createdAt,value
2023-03-06T00:01:19.301Z,78.84
2023-03-06T00:03:47.333Z,79.52
2023-03-06T00:06:15.328Z,79.72
2023-03-06T00:08:43.291Z,79.43
2023-03-06T00:11:14.840Z,79.19
2023-03-06T00:13:45.468Z,79.81
2023-03-06T00:16:13.622Z,79.71
2023-03-06T00:18:44.100Z,79.30
2023-03-06T00:21:12.450Z,78.79
2023-03-06T00:23:41.351Z,79.42
2023-03-06T00:26:09.669Z,79.18
2023-03-06T00:28:37.754Z,79.66
2023-03-06T00:31:07.375Z,79.19
2023-03-06T00:33:35.271Z,78.88
2023-03-06T00:36:05.685Z,79.09
2023-03-06T00:38:35.676Z,78.67
2023-03-06T00:41:08.727Z,78.64
2023-03-06T00:43:37.193Z,79.12
2023-03-06T00:46:07.616Z,78.82
2023-03-06T00:48:36.235Z,78.57
2023-03-06T00:51:05.110Z,78.77
2023-03-06T00:53:33.575Z,79.27
2023-03-06T00:56:02.265Z,78.64
2023-03-06T00:58:30.663Z,78.71
2023-03-06T01:00:58.682Z,78.83
2023-03-06T01:03:28.042Z,78.98
2023-03-06T01:05:56.334Z,79.20
2023-03-06T01:08:24.535Z,79.21
2023-03-06T01:10:52.515Z,78.81
2023-03-06T01:13:21.000Z,78.68
2023-03-06T01:15:49.099Z,78.78
2023-03-06T01:18:17.147Z,78.71
2023-03-06T01:20:46.716Z,78.96
2023-03-06T01:23:14.760Z,78.55
2023-03-06T01:25:42.692Z,78.65
2023-03-06T01:28:10.785Z,78.67
2023-03-06T01:30:38.787Z,78.60
2023-03-06T01:33:06.864Z,79.02
2023-03-06T01:35:35.189Z,78.51
2023-03-06T01:38:05.033Z,78.59
2023-03-06T01:40:33.623Z,78.49
2023-03-06T01:43:10.518Z,78.94
2023-03-06T01:46:30.553Z,79.11
2023-03-06T01:49:02.096Z,78.68
2023-03-06T01:51:34.440Z,79.37
2023-03-06T01:54:08.655Z,78.90
2023-03-06T01:56:37.743Z,78.53
2023-03-06T01:59:06.206Z,78.61
2023-03-06T02:01:34.899Z,78.13
2023-03-06T02:04:03.146Z,78.32
2023-03-06T02:06:31.265Z,78.43
2023-03-06T02:08:59.508Z,78.49
2023-03-06T02:11:29.391Z,77.95
2023-03-06T02:13:57.490Z,78.05
2023-03-06T02:16:28.835Z,78.13
2023-03-06T02:18:57.920Z,77.94
2023-03-06T02:21:29.699Z,77.47
2023-03-06T02:24:19.508Z,78.08
2023-03-06T02:26:50.000Z,77.67
2023-03-06T02:29:23.251Z,78.01
2023-03-06T02:31:51.653Z,77.36
2023-03-06T02:34:48.706Z,78.10
2023-03-06T02:37:17.049Z,78.04
2023-03-06T02:39:49.680Z,78.41
2023-03-06T02:42:24.781Z,78.57
2023-03-06T02:44:55.087Z,77.99
2023-03-06T02:47:23.406Z,78.02
2023-03-06T02:49:51.391Z,77.85
2023-03-06T02:52:19.858Z,78.47
2023-03-06T02:54:48.492Z,78.43
2023-03-06T02:57:17.092Z,78.12
2023-03-06T02:59:46.923Z,78.28
2023-03-06T03:02:15.266Z,78.78
2023-03-06T03:04:43.774Z,77.99
2023-03-06T03:07:12.054Z,78.15
2023-03-06T03:09:40.507Z,78.76
2023-03-06T03:12:09.488Z,78.42
2023-03-06T03:14:37.561Z,78.66
2023-03-06T03:17:07.253Z,79.09
2023-03-06T03:19:35.874Z,79.10
2023-03-06T03:22:04.134Z,79.25
2023-03-06T03:24:32.264Z,78.42
2023-03-06T03:27:00.542Z,78.55
2023-03-06T03:29:28.574Z,78.19
2023-03-06T03:31:56.639Z,78.15
2023-03-06T03:34:26.214Z,78.85
2023-03-06T03:36:54.253Z,78.02
2023-03-06T03:39:22.291Z,77.89
2023-03-06T03:41:50.584Z,78.22
2023-03-06T03:44:18.630Z,77.57
2023-03-06T03:46:46.954Z,77.71
2023-03-06T03:49:15.312Z,77.44
2023-03-06T03:51:45.211Z,77.43
2023-03-06T03:54:13.196Z,77.17
2023-03-06T03:56:41.887Z,78.15
2023-03-06T03:59:10.219Z,77.21
2023-03-06T04:01:39.704Z,77.69
2023-03-06T04:04:09.224Z,77.88
2023-03-06T04:06:37.129Z,77.49
2023-03-06T04:09:07.375Z,77.63
2023-03-06T04:11:35.417Z,77.22
2023-03-06T04:14:03.467Z,77.33
2023-03-06T04:16:31.696Z,77.74
2023-03-06T04:18:59.835Z,77.18
2023-03-06T04:21:27.927Z,77.85
2023-03-06T04:23:56.035Z,76.96
2023-03-06T04:26:25.456Z,77.08
2023-03-06T04:28:53.758Z,77.21
2023-03-06T04:31:21.761Z,77.56
2023-03-06T04:33:49.790Z,78.04
2023-03-06T04:36:27.506Z,77.98
2023-03-06T04:38:55.873Z,77.33
2023-03-06T04:41:25.406Z,77.40
2023-03-06T04:43:54.395Z,78.02
2023-03-06T04:46:22.333Z,77.09
2023-03-06T04:48:50.394Z,77.57
2023-03-06T04:51:18.454Z,77.38
2023-03-06T04:53:46.687Z,77.33
2023-03-06T04:56:14.896Z,77.44
2023-03-06T04:58:45.415Z,77.18
2023-03-06T05:01:14.013Z,77.24
2023-03-06T05:03:42.213Z,77.21
2023-03-06T05:06:10.312Z,78.09
2023-03-06T05:08:38.664Z,77.62
2023-03-06T05:11:07.140Z,77.76
2023-03-06T05:13:37.905Z,78.12
2023-03-06T05:16:09.010Z,77.78
2023-03-06T05:18:38.373Z,76.96
2023-03-06T05:21:06.830Z,77.71
2023-03-06T05:23:38.537Z,77.76
2023-03-06T05:26:09.229Z,77.13
2023-03-06T05:28:37.633Z,77.15
2023-03-06T05:31:07.612Z,77.45
2023-03-06T05:33:36.909Z,76.95
2023-03-06T05:36:05.597Z,76.98
2023-03-06T05:38:33.875Z,77.39
2023-03-06T05:41:02.461Z,77.14
2023-03-06T05:43:30.549Z,77.40
2023-03-06T05:46:03.810Z,76.88
2023-03-06T05:48:33.640Z,76.86
2023-03-06T05:51:03.287Z,77.24
2023-03-06T05:53:31.997Z,76.46
2023-03-06T05:56:01.747Z,76.69
2023-03-06T05:58:30.597Z,76.75
2023-03-06T06:01:00.209Z,77.14
2023-03-06T06:03:28.545Z,76.56
2023-03-06T06:05:58.018Z,76.95
2023-03-06T06:08:26.345Z,76.18
2023-03-06T06:10:54.389Z,76.85
2023-03-06T06:13:22.402Z,77.03
2023-03-06T06:15:50.511Z,76.89
2023-03-06T06:18:19.005Z,76.24
2023-03-06T06:20:46.992Z,76.29
2023-03-06T06:23:16.466Z,76.32
2023-03-06T06:25:44.458Z,76.73
2023-03-06T06:28:13.642Z,76.94
2023-03-06T06:30:41.510Z,76.61
2023-03-06T06:33:11.444Z,76.96
2023-03-06T06:35:39.498Z,76.31
2023-03-06T06:38:07.808Z,76.64
2023-03-06T06:40:37.578Z,76.12
2023-03-06T06:43:05.716Z,75.74
2023-03-06T06:45:33.676Z,76.61
2023-03-06T06:48:01.675Z,76.17
2023-03-06T06:50:29.987Z,76.16
2023-03-06T06:52:57.934Z,76.59
2023-03-06T06:55:25.840Z,75.21
2023-03-06T06:57:55.148Z,75.98
2023-03-06T07:00:24.388Z,75.05
2023-03-06T07:02:52.502Z,75.38
2023-03-06T07:05:22.148Z,74.90
2023-03-06T07:07:51.389Z,75.17
2023-03-06T07:10:21.136Z,75.04
2023-03-06T07:12:49.690Z,74.39
2023-03-06T07:15:19.684Z,74.91
2023-03-06T07:17:49.942Z,74.78
2023-03-06T07:20:18.991Z,74.46
2023-03-06T07:22:51.206Z,74.16
2023-03-06T07:25:20.278Z,74.16
2023-03-06T07:27:53.406Z,74.11
2023-03-06T07:30:24.329Z,74.36
2023-03-06T07:32:55.094Z,74.41
2023-03-06T07:35:24.090Z,74.43
2023-03-06T07:37:52.448Z,74.68
2023-03-06T07:40:20.929Z,73.99
2023-03-06T07:42:49.612Z,74.19
2023-03-06T07:45:17.846Z,74.15
2023-03-06T07:47:47.334Z,74.34
2023-03-06T07:50:15.556Z,73.90
2023-03-06T07:52:43.828Z,73.82
2023-03-06T07:55:12.906Z,74.03
2023-03-06T07:57:40.864Z,73.50
2023-03-06T08:00:14.004Z,73.99
2023-03-06T08:02:43.749Z,73.12
2023-03-06T08:05:15.351Z,73.00
2023-03-06T08:07:43.921Z,72.60
2023-03-06T08:10:16.264Z,72.66
2023-03-06T08:12:44.412Z,71.93
2023-03-06T08:15:13.488Z,72.13
2023-03-06T08:17:41.773Z,71.73
2023-03-06T08:20:11.477Z,71.50
2023-03-06T08:22:41.322Z,70.96
2023-03-06T08:25:10.142Z,70.70
2023-03-06T08:27:38.375Z,70.38
2023-03-06T08:30:07.044Z,69.76
2023-03-06T08:32:36.750Z,69.71
2023-03-06T08:35:04.936Z,69.28
2023-03-06T08:37:33.208Z,69.42
2023-03-06T08:40:04.744Z,68.93
2023-03-06T08:42:32.794Z,68.90
2023-03-06T08:45:00.982Z,69.55
2023-03-06T08:47:28.960Z,68.90
2023-03-06T08:50:00.187Z,68.46
2023-03-06T08:52:29.696Z,68.16
2023-03-06T08:55:02.171Z,68.19
2023-03-06T08:57:31.689Z,67.86
2023-03-06T09:00:00.028Z,69.07
2023-03-06T09:02:28.321Z,69.33
2023-03-06T09:04:56.300Z,69.38
2023-03-06T09:07:24.269Z,69.41
2023-03-06T09:09:52.242Z,69.95
2023-03-06T09:12:20.488Z,69.38
2023-03-06T09:14:49.759Z,69.08
2023-03-06T09:17:18.205Z,70.34
2023-03-06T09:19:46.466Z,69.85
2023-03-06T09:22:14.490Z,70.32
2023-03-06T09:24:42.928Z,70.63
2023-03-06T09:27:10.817Z,70.63
2023-03-06T09:29:38.745Z,70.98
2023-03-06T09:32:10.631Z,71.22
2023-03-06T09:34:39.963Z,71.76
2023-03-06T09:37:07.862Z,71.67
2023-03-06T09:39:36.768Z,71.60
2023-03-06T09:42:07.134Z,72.32
2023-03-06T09:44:38.609Z,72.67
2023-03-06T09:47:39.654Z,73.33
2023-03-06T09:50:20.017Z,73.88
2023-03-06T09:52:59.701Z,74.84
2023-03-06T09:55:30.388Z,75.06
2023-03-06T09:58:07.424Z,75.42
2023-03-06T10:00:39.553Z,75.96
2023-03-06T10:03:20.967Z,75.78
2023-03-06T10:05:54.415Z,74.96
2023-03-06T10:08:28.406Z,74.27
2023-03-06T10:11:02.054Z,73.56
2023-03-06T10:13:38.407Z,74.17
2023-03-06T10:16:17.143Z,74.25
2023-03-06T10:18:45.378Z,74.97
2023-03-06T10:21:34.620Z,74.21
2023-03-06T10:24:10.827Z,74.01
2023-03-06T10:26:44.551Z,74.54
2023-03-06T10:29:38.510Z,74.62
2023-03-06T10:32:21.682Z,74.00
2023-03-06T10:34:51.056Z,73.86
2023-03-06T10:37:22.854Z,73.84
2023-03-06T10:39:56.257Z,73.37
2023-03-06T10:42:25.379Z,73.47
2023-03-06T10:45:09.548Z,73.35
2023-03-06T10:47:38.607Z,72.45
2023-03-06T10:50:19.787Z,73.39
2023-03-06T10:53:00.315Z,72.46
2023-03-06T10:55:31.114Z,72.10
2023-03-06T10:57:59.428Z,72.37
2023-03-06T11:00:33.787Z,72.03
2023-03-06T11:03:21.751Z,71.72
2023-03-06T11:06:02.026Z,71.26
2023-03-06T11:08:31.953Z,71.61
2023-03-06T11:11:02.352Z,71.55
2023-03-06T11:13:32.784Z,71.85
2023-03-06T11:16:07.894Z,72.01
2023-03-06T11:18:39.265Z,72.07
2023-03-06T11:21:25.587Z,70.70
2023-03-06T11:23:57.047Z,69.28
2023-03-06T11:26:35.718Z,67.42
2023-03-06T11:29:40.592Z,67.86
2023-03-06T11:32:16.398Z,66.48
2023-03-06T11:34:50.935Z,65.96
2023-03-06T11:37:26.550Z,66.10
2023-03-06T11:40:04.743Z,65.48
2023-03-06T11:42:39.318Z,66.11
2023-03-06T11:45:23.595Z,66.12
2023-03-06T11:47:59.054Z,64.88
2023-03-06T11:50:32.673Z,64.54
2023-03-06T11:53:03.100Z,65.29
2023-03-06T11:55:41.652Z,63.09
2023-03-06T11:58:36.327Z,63.39
2023-03-06T12:01:10.342Z,64.47
2023-03-06T12:03:57.815Z,64.37
2023-03-06T12:06:38.473Z,62.97
2023-03-06T12:09:29.062Z,62.77
2023-03-06T12:15:06.885Z,63.51
2023-03-06T12:17:54.236Z,62.01
2023-03-06T12:20:35.665Z,62.44
2023-03-06T12:23:15.688Z,62.02
2023-03-06T12:25:45.872Z,62.02
2023-03-06T12:29:02.415Z,62.55
2023-03-06T12:31:43.831Z,61.73
2023-03-06T12:34:47.485Z,61.79
2023-03-06T12:37:28.169Z,62.54
2023-03-06T12:40:18.092Z,62.51
2023-03-06T12:43:07.060Z,62.09
2023-03-06T12:45:37.515Z,62.57
2023-03-06T12:48:16.274Z,62.31
2023-03-06T12:50:45.569Z,63.68
2023-03-06T12:53:23.101Z,63.52
2023-03-06T12:55:52.644Z,63.67
2023-03-06T12:58:52.349Z,63.62
2023-03-06T13:01:44.443Z,63.42
2023-03-06T13:04:51.001Z,61.93
2023-03-06T13:07:34.332Z,62.83
2023-03-06T13:10:12.037Z,63.05
2023-03-06T13:13:07.287Z,62.40
2023-03-06T13:15:45.876Z,63.02
2023-03-06T13:18:51.685Z,62.67
2023-03-06T13:21:59.444Z,61.24
2023-03-06T13:24:28.889Z,62.38
2023-03-06T13:27:00.146Z,63.18
2023-03-06T13:30:06.548Z,62.36
2023-03-06T13:32:37.959Z,63.29
2023-03-06T13:35:49.737Z,63.01
2023-03-06T13:38:58.031Z,60.49
2023-03-06T13:41:48.753Z,60.75
2023-03-06T13:44:47.924Z,59.63
2023-03-06T13:48:02.478Z,60.48
2023-03-06T13:50:39.791Z,61.43
2023-03-06T13:53:34.988Z,61.68
2023-03-06T13:56:16.408Z,60.71
2023-03-06T13:59:04.766Z,60.42
2023-03-06T14:01:46.577Z,60.25
2023-03-06T14:04:34.426Z,60.62
2023-03-06T14:07:21.303Z,61.38
2023-03-06T14:10:09.565Z,61.00
2023-03-06T14:12:39.733Z,60.72
2023-03-06T14:15:18.429Z,60.59
2023-03-06T14:17:57.273Z,59.55
2023-03-06T14:20:33.497Z,59.46
2023-03-06T14:23:31.069Z,60.93
2023-03-06T14:26:08.735Z,59.78
2023-03-06T14:28:37.249Z,59.98
2023-03-06T14:31:07.188Z,60.45
2023-03-06T14:33:42.979Z,61.40
2023-03-06T14:36:15.485Z,60.37
2023-03-06T14:38:49.340Z,61.28
2023-03-06T14:41:27.195Z,61.14
2023-03-06T14:44:09.566Z,60.54
2023-03-06T14:46:37.608Z,59.11
2023-03-06T14:49:08.909Z,58.74
2023-03-06T14:51:44.006Z,59.64
2023-03-06T14:54:19.518Z,59.88
2023-03-06T14:56:53.125Z,58.23
2023-03-06T14:59:26.812Z,58.63
2023-03-06T15:01:59.539Z,57.99
2023-03-06T15:04:31.489Z,58.31
2023-03-06T15:07:00.705Z,57.13
2023-03-06T15:09:31.814Z,57.15
2023-03-06T15:12:02.684Z,56.83
2023-03-06T15:14:36.550Z,55.98
2023-03-06T15:17:26.698Z,56.50
2023-03-06T15:19:55.936Z,56.84
2023-03-06T15:22:28.903Z,57.36
2023-03-06T15:25:19.052Z,57.88
2023-03-06T15:27:52.307Z,57.33
2023-03-06T15:30:26.882Z,58.17
2023-03-06T15:33:10.976Z,57.92
2023-03-06T15:35:39.786Z,57.73
2023-03-06T15:38:25.407Z,58.46
2023-03-06T15:40:58.202Z,59.02
2023-03-06T15:43:29.803Z,60.18
2023-03-06T15:46:01.972Z,59.54
2023-03-06T15:48:29.961Z,60.34
2023-03-06T15:51:00.330Z,59.11
2023-03-06T15:53:28.863Z,60.45
2023-03-06T15:55:59.735Z,58.96
2023-03-06T15:58:32.229Z,59.63
2023-03-06T16:01:00.357Z,59.47
2023-03-06T16:03:28.657Z,59.33
2023-03-06T16:05:58.629Z,60.17
2023-03-06T16:08:30.331Z,59.42
2023-03-06T16:10:59.354Z,60.54
2023-03-06T16:13:30.047Z,60.24
2023-03-06T16:15:58.006Z,61.07
2023-03-06T16:18:26.206Z,61.54
2023-03-06T16:20:54.124Z,62.62
2023-03-06T16:23:22.226Z,63.66
2023-03-06T16:25:50.513Z,64.84
2023-03-06T16:28:18.802Z,67.09
2023-03-06T16:30:48.168Z,68.68
2023-03-06T16:33:16.151Z,70.36
2023-03-06T16:35:46.607Z,71.17
2023-03-06T16:38:15.688Z,71.14
2023-03-06T16:40:44.429Z,72.14
2023-03-06T16:43:13.555Z,73.43
2023-03-06T16:45:43.136Z,73.78
2023-03-06T16:48:16.066Z,73.68
2023-03-06T16:50:44.283Z,74.90
2023-03-06T16:53:12.496Z,75.77
2023-03-06T16:55:40.438Z,75.67
2023-03-06T16:58:09.557Z,75.54
2023-03-06T17:00:37.486Z,76.19
2023-03-06T17:03:06.108Z,76.38
2023-03-06T17:05:37.089Z,76.77
2023-03-06T17:08:05.730Z,76.53
2023-03-06T17:10:33.932Z,77.00
2023-03-06T17:13:02.184Z,77.08
2023-03-06T17:15:30.293Z,76.96
2023-03-06T17:17:58.843Z,76.39
2023-03-06T17:20:28.184Z,76.54
2023-03-06T17:22:57.528Z,76.90
2023-03-06T17:25:25.848Z,76.64
2023-03-06T17:27:54.715Z,76.28
2023-03-06T17:30:23.494Z,76.20
2023-03-06T17:32:51.446Z,76.05
2023-03-06T17:35:19.615Z,75.73
2023-03-06T17:37:47.739Z,75.81
2023-03-06T17:40:17.385Z,75.04
2023-03-06T17:42:46.864Z,75.42
2023-03-06T17:45:14.915Z,74.99
2023-03-06T17:47:42.796Z,75.34
2023-03-06T17:50:12.360Z,75.16
2023-03-06T17:52:40.319Z,75.07
2023-03-06T17:55:09.200Z,75.42
2023-03-06T17:57:38.512Z,75.60
2023-03-06T18:00:07.791Z,76.01
2023-03-06T18:02:36.243Z,75.86
2023-03-06T18:05:05.230Z,75.65
2023-03-06T18:07:33.213Z,75.99
2023-03-06T18:10:01.191Z,76.02
2023-03-06T18:12:29.448Z,75.77
2023-03-06T18:14:58.956Z,75.24
2023-03-06T18:17:26.984Z,74.42
2023-03-06T18:19:59.049Z,75.00
2023-03-06T18:22:27.148Z,74.26
2023-03-06T18:24:55.307Z,74.15
2023-03-06T18:27:23.549Z,73.32
2023-03-06T18:29:52.220Z,72.74
2023-03-06T18:32:21.681Z,73.16
2023-03-06T18:34:51.238Z,73.88
2023-03-06T18:37:19.457Z,73.22
2023-03-06T18:39:47.696Z,73.00
2023-03-06T18:42:15.750Z,73.11
2023-03-06T18:44:44.131Z,73.80
2023-03-06T18:47:12.001Z,74.04
2023-03-06T18:49:45.497Z,74.14
2023-03-06T18:52:13.854Z,74.06
2023-03-06T18:54:43.287Z,74.00
2023-03-06T18:57:12.291Z,73.87
2023-03-06T18:59:43.043Z,73.42
2023-03-06T19:02:12.459Z,73.04
2023-03-06T19:04:42.081Z,73.20
2023-03-06T19:07:10.406Z,73.57
2023-03-06T19:09:38.794Z,72.90
2023-03-06T19:12:07.821Z,73.53
2023-03-06T19:14:36.427Z,73.96
2023-03-06T19:17:04.610Z,73.97
2023-03-06T19:19:32.661Z,73.96
2023-03-06T19:22:02.094Z,73.56
2023-03-06T19:24:30.145Z,73.96
2023-03-06T19:26:58.048Z,74.07
2023-03-06T19:29:26.262Z,74.17
2023-03-06T19:31:57.403Z,74.04
2023-03-06T19:34:25.534Z,74.41
2023-03-06T19:36:53.535Z,74.36
2023-03-06T19:39:22.791Z,73.91
2023-03-06T19:41:50.939Z,74.43
2023-03-06T19:44:20.423Z,74.44
2023-03-06T19:46:49.834Z,74.56
2023-03-06T19:49:18.281Z,74.86
2023-03-06T19:51:47.133Z,75.07
2023-03-06T19:54:15.745Z,75.15
2023-03-06T19:56:45.385Z,75.19
2023-03-06T19:59:13.308Z,75.32
2023-03-06T20:01:42.834Z,75.21
2023-03-06T20:04:10.873Z,75.10
2023-03-06T20:06:39.376Z,75.31
2023-03-06T20:09:10.622Z,75.34
2023-03-06T20:11:40.568Z,75.23
2023-03-06T20:14:11.912Z,74.71
2023-03-06T20:16:40.230Z,73.88
2023-03-06T20:19:09.081Z,74.03
2023-03-06T20:21:38.260Z,74.25
2023-03-06T20:24:07.959Z,73.04
2023-03-06T20:26:38.043Z,73.02
2023-03-06T20:29:06.389Z,73.44
2023-03-06T20:31:35.808Z,73.21
2023-03-06T20:34:05.062Z,73.18
2023-03-06T20:36:35.972Z,73.35
2023-03-06T20:39:06.370Z,73.33
2023-03-06T20:41:37.037Z,73.20
2023-03-06T20:44:07.011Z,73.34
2023-03-06T20:46:37.408Z,73.64
2023-03-06T20:49:05.652Z,73.47
2023-03-06T20:51:36.202Z,73.28
2023-03-06T20:54:04.730Z,73.27
2023-03-06T20:56:44.444Z,73.28
2023-03-06T20:59:16.724Z,72.82
2023-03-06T21:01:50.464Z,73.04
2023-03-06T21:04:30.261Z,72.47
2023-03-06T21:07:01.102Z,72.77
2023-03-06T21:13:05.240Z,72.37
2023-03-06T21:15:39.850Z,72.08
2023-03-06T21:18:14.217Z,72.13
2023-03-06T21:20:53.104Z,72.04
2023-03-06T21:26:22.023Z,72.32
2023-03-06T21:28:57.001Z,72.32
2023-03-06T21:31:38.333Z,72.25
2023-03-06T21:34:11.623Z,71.97
2023-03-06T21:36:41.018Z,71.47
2023-03-06T21:39:09.414Z,71.98
2023-03-06T21:41:41.936Z,72.04
2023-03-06T21:44:10.205Z,72.47
2023-03-06T21:46:42.186Z,71.82
2023-03-06T21:49:14.052Z,71.65
2023-03-06T21:51:42.139Z,71.54
2023-03-06T21:54:10.245Z,71.93
2023-03-06T21:56:38.114Z,71.53
2023-03-06T21:59:06.321Z,71.70
2023-03-06T22:01:34.588Z,71.54
2023-03-06T22:04:02.896Z,71.04
2023-03-06T22:06:33.293Z,71.15
2023-03-06T22:09:02.428Z,71.41
2023-03-06T22:11:31.390Z,71.49
2023-03-06T22:13:59.824Z,71.00
2023-03-06T22:16:28.319Z,71.62
2023-03-06T22:18:56.489Z,71.90
2023-03-06T22:21:25.164Z,70.86
2023-03-06T22:23:57.547Z,71.70
2023-03-06T22:26:26.749Z,71.46
2023-03-06T22:28:54.946Z,71.20
2023-03-06T22:31:24.980Z,71.67
2023-03-06T22:33:53.750Z,72.20
2023-03-06T22:36:23.000Z,71.38
2023-03-06T22:38:54.448Z,71.52
2023-03-06T22:41:25.752Z,71.32
2023-03-06T22:43:56.327Z,71.96
2023-03-06T22:46:25.521Z,72.01
2023-03-06T22:48:54.272Z,71.62
2023-03-06T22:51:22.657Z,71.92
2023-03-06T22:53:51.800Z,72.48
2023-03-06T22:56:22.464Z,72.79
2023-03-06T22:58:52.423Z,73.30
2023-03-06T23:01:22.755Z,73.05
2023-03-06T23:03:52.776Z,73.06
2023-03-06T23:06:24.401Z,73.16
2023-03-06T23:08:54.082Z,72.89
2023-03-06T23:11:23.722Z,73.24
2023-03-06T23:13:54.781Z,73.05
2023-03-06T23:16:23.142Z,73.07
2023-03-06T23:18:52.438Z,73.00
2023-03-06T23:21:22.842Z,72.99
2023-03-06T23:23:52.974Z,72.92
2023-03-06T23:26:22.637Z,73.48
2023-03-06T23:28:51.186Z,73.63
2023-03-06T23:31:23.860Z,73.17
2023-03-06T23:33:52.453Z,73.30
2023-03-06T23:36:20.556Z,73.24
2023-03-06T23:38:48.668Z,73.25
2023-03-06T23:41:18.188Z,73.21
2023-03-06T23:43:46.414Z,73.60
2023-03-06T23:46:15.423Z,72.98
2023-03-06T23:48:46.388Z,72.59
2023-03-06T23:51:16.651Z,72.91
2023-03-06T23:53:45.744Z,72.45
2023-03-06T23:56:15.396Z,72.27
2023-03-06T23:58:43.882Z,72.29
