createdAt,value
2018-08-03T00:01:44.230Z,101595.70
2018-08-03T00:04:12.722Z,101591.73
2018-08-03T00:06:41.229Z,101590.77
2018-08-03T00:09:10.486Z,101583.22
2018-08-03T00:11:39.405Z,101580.42
2018-08-03T00:14:07.954Z,101576.11
2018-08-03T00:16:36.469Z,101578.25
2018-08-03T00:19:04.990Z,101575.45
2018-08-03T00:21:34.035Z,101577.42
2018-08-03T00:24:02.502Z,101580.46
2018-08-03T00:26:31.204Z,101581.56
2018-08-03T00:28:59.680Z,101574.08
2018-08-03T00:31:28.531Z,101575.36
2018-08-03T00:33:57.045Z,101573.63
2018-08-03T00:36:25.534Z,101571.36
2018-08-03T00:38:54.538Z,101575.80
2018-08-03T00:41:23.173Z,101580.66
2018-08-03T00:43:51.788Z,101578.93
2018-08-03T00:46:20.288Z,101576.28
2018-08-03T00:48:48.785Z,101580.44
2018-08-03T00:51:17.288Z,101571.73
2018-08-03T00:53:45.857Z,101576.30
2018-08-03T00:56:14.499Z,101570.11
2018-08-03T00:58:43.069Z,101570.47
2018-08-03T01:01:11.557Z,101569.50
2018-08-03T01:03:40.245Z,101570.97
2018-08-03T01:06:09.375Z,101572.70
2018-08-03T01:08:37.926Z,101572.52
2018-08-03T01:11:06.523Z,101575.27
2018-08-03T01:13:35.030Z,101571.59
2018-08-03T01:16:03.552Z,101569.34
2018-08-03T01:18:32.035Z,101560.69
2018-08-03T01:21:00.549Z,101567.39
2018-08-03T01:23:29.106Z,101565.41
2018-08-03T01:25:57.642Z,101569.30
2018-08-03T01:28:26.142Z,101561.17
2018-08-03T01:30:54.666Z,101566.54
2018-08-03T01:33:23.182Z,101563.23
2018-08-03T01:35:51.689Z,101570.06
2018-08-03T01:38:20.228Z,101569.13
2018-08-03T01:40:48.884Z,101570.25
2018-08-03T01:43:17.394Z,101566.00
2018-08-03T01:45:45.939Z,101565.41
2018-08-03T01:48:14.450Z,101569.52
2018-08-03T01:50:43.008Z,101573.55
2018-08-03T01:53:11.530Z,101570.13
2018-08-03T01:55:40.026Z,101569.98
2018-08-03T01:58:08.554Z,101575.58
2018-08-03T02:00:37.140Z,101572.39
2018-08-03T02:03:05.707Z,101571.19
2018-08-03T02:05:34.254Z,101568.13
2018-08-03T02:08:03.007Z,101568.87
2018-08-03T02:10:31.551Z,101564.94
2018-08-03T02:13:00.058Z,101564.34
2018-08-03T02:15:28.550Z,101565.86
2018-08-03T02:17:57.050Z,101564.14
2018-08-03T02:20:25.588Z,101566.73
2018-08-03T02:22:54.157Z,101564.22
2018-08-03T02:25:22.727Z,101567.94
2018-08-03T02:27:51.374Z,101563.77
2018-08-03T02:30:19.896Z,101559.14
2018-08-03T02:32:48.649Z,101570.83
2018-08-03T02:35:17.122Z,101567.48
2018-08-03T02:37:45.675Z,101569.48
2018-08-03T02:40:14.303Z,101568.69
2018-08-03T02:42:42.793Z,101566.61
2018-08-03T02:45:11.334Z,101567.02
2018-08-03T02:47:39.869Z,101561.93
2018-08-03T02:50:08.425Z,101566.64
2018-08-03T02:52:36.955Z,101562.91
2018-08-03T02:55:05.598Z,101565.86
2018-08-03T02:57:34.531Z,101562.45
2018-08-03T03:00:03.034Z,101561.70
2018-08-03T03:02:31.570Z,101562.47
2018-08-03T03:05:00.201Z,101563.00
2018-08-03T03:07:28.918Z,101564.70
2018-08-03T03:09:57.416Z,101565.06
2018-08-03T03:12:25.912Z,101564.62
2018-08-03T03:14:54.415Z,101566.98
2018-08-03T03:17:22.977Z,101568.80
2018-08-03T03:19:51.441Z,101568.77
2018-08-03T03:22:20.100Z,101569.95
2018-08-03T03:24:48.831Z,101572.56
2018-08-03T03:27:17.333Z,101570.72
2018-08-03T03:29:45.913Z,101574.00
2018-08-03T03:32:14.426Z,101571.45
2018-08-03T03:34:42.930Z,101567.88
2018-08-03T03:37:11.543Z,101567.36
2018-08-03T03:39:40.043Z,101573.61
2018-08-03T03:42:09.291Z,101569.30
2018-08-03T03:44:37.777Z,101569.28
2018-08-03T03:47:06.576Z,101574.26
2018-08-03T03:49:35.118Z,101569.06
2018-08-03T03:52:03.617Z,101570.24
2018-08-03T03:54:32.160Z,101572.48
2018-08-03T03:57:00.767Z,101572.34
2018-08-03T03:59:29.249Z,101566.60
2018-08-03T04:01:57.781Z,101570.34
2018-08-03T04:04:26.313Z,101565.52
2018-08-03T04:06:54.837Z,101566.53
2018-08-03T04:09:23.322Z,101567.73
2018-08-03T04:11:51.909Z,101568.59
2018-08-03T04:14:20.385Z,101564.63
2018-08-03T04:16:48.901Z,101561.40
2018-08-03T04:19:17.526Z,101565.11
2018-08-03T04:21:46.023Z,101564.00
2018-08-03T04:24:14.577Z,101561.01
2018-08-03T04:26:43.123Z,101560.17
2018-08-03T04:29:11.638Z,101561.66
2018-08-03T04:31:40.281Z,101563.28
2018-08-03T04:34:08.784Z,101562.67
2018-08-03T04:36:38.083Z,101556.65
2018-08-03T04:39:07.741Z,101561.17
2018-08-03T04:41:36.289Z,101564.88
2018-08-03T04:44:04.792Z,101560.38
2018-08-03T04:46:33.309Z,101570.75
2018-08-03T04:49:01.827Z,101565.20
2018-08-03T04:51:30.393Z,101568.37
2018-08-03T04:53:59.137Z,101567.91
2018-08-03T04:56:27.690Z,101566.64
2018-08-03T04:58:56.195Z,101565.78
2018-08-03T05:01:24.684Z,101565.74
2018-08-03T05:03:53.239Z,101568.55
2018-08-03T05:06:21.791Z,101569.03
2018-08-03T05:08:50.367Z,101576.34
2018-08-03T05:11:18.906Z,101575.94
2018-08-03T05:13:47.426Z,101582.16
2018-08-03T05:16:15.996Z,101584.25
2018-08-03T05:18:44.478Z,101578.82
2018-08-03T05:21:13.097Z,101585.89
2018-08-03T05:23:41.587Z,101589.72
2018-08-03T05:26:10.145Z,101589.39
2018-08-03T05:28:39.373Z,101580.30
2018-08-03T05:31:08.470Z,101575.41
2018-08-03T05:33:37.329Z,101577.18
2018-08-03T05:36:05.958Z,101577.95
2018-08-03T05:38:34.444Z,101576.35
2018-08-03T05:41:03.108Z,101581.64
2018-08-03T05:43:31.788Z,101582.30
2018-08-03T05:46:00.411Z,101587.30
2018-08-03T05:48:29.131Z,101586.32
2018-08-03T05:50:57.803Z,101589.91
2018-08-03T05:53:26.311Z,101594.57
2018-08-03T05:55:54.867Z,101596.03
2018-08-03T05:58:23.386Z,101606.12
2018-08-03T06:00:52.120Z,101599.09
2018-08-03T06:03:20.606Z,101590.36
2018-08-03T06:05:49.245Z,101596.02
2018-08-03T06:08:17.860Z,101596.48
2018-08-03T06:10:46.334Z,101602.24
2018-08-03T06:13:14.878Z,101596.59
2018-08-03T06:15:43.403Z,101600.19
2018-08-03T06:18:11.928Z,101589.32
2018-08-03T06:20:40.565Z,101593.48
2018-08-03T06:23:09.079Z,101587.84
2018-08-03T06:25:37.583Z,101585.43
2018-08-03T06:28:06.341Z,101589.50
2018-08-03T06:30:34.899Z,101592.61
2018-08-03T06:33:03.526Z,101589.94
2018-08-03T06:35:32.062Z,101589.20
2018-08-03T06:38:00.631Z,101583.63
2018-08-03T06:40:29.157Z,101588.72
2018-08-03T06:42:57.647Z,101587.99
2018-08-03T06:45:26.198Z,101583.80
2018-08-03T06:47:54.717Z,101583.92
2018-08-03T06:50:23.275Z,101581.78
2018-08-03T06:52:51.821Z,101587.73
2018-08-03T06:55:20.334Z,101586.26
2018-08-03T06:57:48.893Z,101585.63
2018-08-03T07:00:17.832Z,101576.70
2018-08-03T07:02:47.127Z,101578.72
2018-08-03T07:05:15.817Z,101583.95
2018-08-03T07:07:44.454Z,101592.09
2018-08-03T07:10:12.989Z,101584.21
2018-08-03T07:12:41.670Z,101586.42
2018-08-03T07:15:10.196Z,101583.03
2018-08-03T07:17:38.744Z,101581.11
2018-08-03T07:20:07.426Z,101576.92
2018-08-03T07:22:35.844Z,101580.41
2018-08-03T07:25:04.457Z,101572.20
2018-08-03T07:27:32.986Z,101578.09
2018-08-03T07:30:01.605Z,101583.59
2018-08-03T07:32:30.169Z,101578.25
2018-08-03T07:34:58.638Z,101580.72
2018-08-03T07:37:27.263Z,101579.92
2018-08-03T07:39:55.816Z,101581.54
2018-08-03T07:42:24.357Z,101580.91
2018-08-03T07:44:53.092Z,101577.19
2018-08-03T07:47:21.649Z,101571.78
2018-08-03T07:49:50.294Z,101571.23
2018-08-03T07:52:18.804Z,101575.36
2018-08-03T07:54:47.407Z,101570.83
2018-08-03T07:57:15.920Z,101566.22
2018-08-03T07:59:44.406Z,101570.88
2018-08-03T08:02:13.559Z,101567.90
2018-08-03T08:04:42.104Z,101561.67
2018-08-03T08:07:10.619Z,101562.49
2018-08-03T08:09:39.194Z,101561.96
2018-08-03T08:12:07.902Z,101566.56
2018-08-03T08:14:36.498Z,101560.34
2018-08-03T08:17:05.064Z,101557.62
2018-08-03T08:19:33.541Z,101556.53
2018-08-03T08:22:02.089Z,101555.46
2018-08-03T08:24:30.664Z,101557.66
2018-08-03T08:26:59.300Z,101559.52
2018-08-03T08:29:27.941Z,101558.09
2018-08-03T08:31:56.896Z,101558.64
2018-08-03T08:34:25.436Z,101557.79
2018-08-03T08:36:54.022Z,101559.39
2018-08-03T08:39:22.531Z,101554.24
2018-08-03T08:41:51.097Z,101561.05
2018-08-03T08:44:19.659Z,101556.44
2018-08-03T08:46:48.217Z,101550.38
2018-08-03T08:49:16.815Z,101549.73
2018-08-03T08:51:45.314Z,101552.98
2018-08-03T08:54:13.872Z,101553.30
2018-08-03T08:56:42.573Z,101554.14
2018-08-03T08:59:11.911Z,101549.13
2018-08-03T09:01:40.476Z,101550.13
2018-08-03T09:04:08.950Z,101550.80
2018-08-03T09:06:37.449Z,101547.94
2018-08-03T09:09:08.558Z,101537.20
2018-08-03T09:11:37.397Z,101542.02
2018-08-03T09:14:05.984Z,101544.95
2018-08-03T09:16:34.525Z,101543.34
2018-08-03T09:19:03.282Z,101543.34
2018-08-03T09:21:31.790Z,101538.91
2018-08-03T09:24:00.320Z,101540.70
2018-08-03T09:26:28.882Z,101530.84
2018-08-03T09:28:57.491Z,101530.78
2018-08-03T09:31:26.025Z,101538.19
2018-08-03T09:33:54.988Z,101534.20
2018-08-03T09:36:23.574Z,101534.64
2018-08-03T09:38:52.122Z,101534.13
2018-08-03T09:41:20.653Z,101527.61
2018-08-03T09:43:49.350Z,101531.02
2018-08-03T09:46:17.887Z,101524.30
2018-08-03T09:48:46.614Z,101531.50
2018-08-03T09:51:15.247Z,101523.65
2018-08-03T09:53:43.810Z,101523.31
2018-08-03T09:56:12.304Z,101520.55
2018-08-03T09:58:40.851Z,101527.63
2018-08-03T10:01:10.594Z,101514.36
2018-08-03T10:03:39.900Z,101504.52
2018-08-03T10:06:08.875Z,101499.42
2018-08-03T10:08:38.202Z,101505.67
2018-08-03T10:11:07.325Z,101515.34
2018-08-03T10:13:35.833Z,101504.54
2018-08-03T10:16:04.877Z,101503.52
2018-08-03T10:18:33.437Z,101502.72
2018-08-03T10:21:01.953Z,101499.52
2018-08-03T10:23:30.569Z,101496.79
2018-08-03T10:25:59.077Z,101497.18
2018-08-03T10:28:27.722Z,101492.37
2018-08-03T10:30:56.261Z,101489.80
2018-08-03T10:33:24.823Z,101486.08
2018-08-03T10:35:53.353Z,101489.33
2018-08-03T10:38:21.993Z,101487.17
2018-08-03T10:40:50.546Z,101491.78
2018-08-03T10:43:19.103Z,101488.97
2018-08-03T10:45:47.606Z,101477.59
2018-08-03T10:48:16.200Z,101478.97
2018-08-03T10:50:44.745Z,101477.01
2018-08-03T10:53:13.221Z,101472.00
2018-08-03T10:55:41.780Z,101477.64
2018-08-03T10:58:10.264Z,101479.00
2018-08-03T11:00:38.792Z,101479.04
2018-08-03T11:03:07.583Z,101473.06
2018-08-03T11:05:36.107Z,101470.95
2018-08-03T11:08:04.710Z,101476.61
2018-08-03T11:10:33.270Z,101471.53
2018-08-03T11:13:03.102Z,101472.12
2018-08-03T11:15:31.632Z,101461.35
2018-08-03T11:18:00.122Z,101462.74
2018-08-03T11:20:28.697Z,101459.95
2018-08-03T11:22:57.208Z,101457.35
2018-08-03T11:25:25.711Z,101456.31
2018-08-03T11:27:54.391Z,101453.34
2018-08-03T11:30:22.917Z,101450.22
2018-08-03T11:32:51.464Z,101446.94
2018-08-03T11:35:19.992Z,101444.86
2018-08-03T11:37:48.588Z,101440.21
2018-08-03T11:40:17.105Z,101436.69
2018-08-03T11:42:45.620Z,101443.21
2018-08-03T11:45:14.255Z,101440.87
2018-08-03T11:47:42.750Z,101434.70
2018-08-03T11:50:11.646Z,101429.86
2018-08-03T11:52:40.512Z,101426.69
2018-08-03T11:55:09.099Z,101428.53
2018-08-03T11:57:37.696Z,101420.72
2018-08-03T12:00:06.551Z,101417.17
2018-08-03T12:02:35.182Z,101417.32
2018-08-03T12:05:03.792Z,101416.58
2018-08-03T12:07:32.297Z,101419.19
2018-08-03T12:10:00.859Z,101415.16
2018-08-03T12:12:29.419Z,101417.58
2018-08-03T12:14:57.910Z,101415.45
2018-08-03T12:17:26.400Z,101414.59
2018-08-03T12:19:54.905Z,101405.88
2018-08-03T12:22:23.390Z,101405.28
2018-08-03T12:24:52.159Z,101406.23
2018-08-03T12:27:20.733Z,101404.05
2018-08-03T12:29:49.211Z,101404.05
2018-08-03T12:32:17.965Z,101404.28
2018-08-03T12:34:46.494Z,101407.34
2018-08-03T12:37:15.064Z,101405.38
2018-08-03T12:39:43.592Z,101399.87
2018-08-03T12:42:12.089Z,101396.77
2018-08-03T12:44:40.591Z,101400.42
2018-08-03T12:47:09.101Z,101397.22
2018-08-03T12:49:37.674Z,101388.83
2018-08-03T12:52:06.217Z,101388.92
2018-08-03T12:54:34.759Z,101389.38
2018-08-03T12:57:03.334Z,101383.00
2018-08-03T12:59:31.837Z,101384.64
2018-08-03T13:02:00.389Z,101390.25
2018-08-03T13:04:28.874Z,101384.38
2018-08-03T13:06:57.613Z,101378.61
2018-08-03T13:09:27.059Z,101379.44
2018-08-03T13:11:55.557Z,101379.77
2018-08-03T13:14:24.293Z,101368.85
2018-08-03T13:16:54.030Z,101379.36
2018-08-03T13:19:22.874Z,101370.73
2018-08-03T13:21:51.407Z,101367.96
2018-08-03T13:24:19.984Z,101364.48
2018-08-03T13:26:48.530Z,101361.80
2018-08-03T13:29:17.249Z,101365.13
2018-08-03T13:31:47.367Z,101365.90
2018-08-03T13:34:16.009Z,101361.34
2018-08-03T13:36:44.519Z,101355.11
2018-08-03T13:39:13.047Z,101354.77
2018-08-03T13:41:41.641Z,101359.92
2018-08-03T13:44:10.109Z,101353.43
2018-08-03T13:46:38.570Z,101346.64
2018-08-03T13:49:07.172Z,101350.11
2018-08-03T13:51:35.665Z,101342.36
2018-08-03T13:54:04.173Z,101338.70
2018-08-03T13:56:32.645Z,101333.56
2018-08-03T13:59:01.114Z,101335.69
2018-08-03T14:01:39.646Z,101338.77
2018-08-03T14:04:08.183Z,101338.22
2018-08-03T14:06:36.681Z,101332.09
2018-08-03T14:09:06.217Z,101335.63
2018-08-03T14:11:34.737Z,101332.19
2018-08-03T14:14:03.261Z,101332.81
2018-08-03T14:16:31.776Z,101328.70
2018-08-03T14:19:00.297Z,101324.48
2018-08-03T14:21:28.793Z,101326.66
2018-08-03T14:23:57.260Z,101330.08
2018-08-03T14:26:25.709Z,101327.81
2018-08-03T14:28:54.492Z,101318.92
2018-08-03T14:31:23.017Z,101318.63
2018-08-03T14:33:51.468Z,101307.25
2018-08-03T14:36:19.937Z,101307.11
2018-08-03T14:38:48.421Z,101308.13
2018-08-03T14:41:16.995Z,101301.02
2018-08-03T14:43:45.614Z,101297.55
2018-08-03T14:46:14.101Z,101297.38
2018-08-03T14:48:42.658Z,101298.69
2018-08-03T14:51:11.145Z,101308.46
2018-08-03T14:53:39.625Z,101294.85
2018-08-03T14:56:08.187Z,101302.17
2018-08-03T14:58:36.721Z,101299.94
2018-08-03T15:01:05.207Z,101297.73
2018-08-03T15:03:33.750Z,101288.59
2018-08-03T15:06:02.326Z,101289.44
2018-08-03T15:08:30.971Z,101282.59
2018-08-03T15:10:59.469Z,101288.66
2018-08-03T15:13:28.058Z,101292.91
2018-08-03T15:15:56.541Z,101291.51
2018-08-03T15:18:25.021Z,101289.52
2018-08-03T15:20:53.540Z,101283.88
2018-08-03T15:23:22.012Z,101281.39
2018-08-03T15:25:50.556Z,101277.70
2018-08-03T15:28:19.022Z,101274.05
2018-08-03T15:30:47.490Z,101275.41
2018-08-03T15:33:16.424Z,101276.45
2018-08-03T15:35:44.886Z,101268.27
2018-08-03T15:38:13.369Z,101269.52
2018-08-03T15:40:41.884Z,101272.09
2018-08-03T15:43:10.361Z,101273.52
2018-08-03T15:45:38.922Z,101274.92
2018-08-03T15:48:07.422Z,101278.87
2018-08-03T15:50:35.892Z,101274.45
2018-08-03T15:53:04.443Z,101277.80
2018-08-03T15:55:32.909Z,101266.19
2018-08-03T15:58:01.481Z,101268.56
2018-08-03T16:00:30.039Z,101271.77
2018-08-03T16:02:58.534Z,101260.72
2018-08-03T16:05:27.151Z,101258.66
2018-08-03T16:07:55.840Z,101262.53
2018-08-03T16:10:24.377Z,101254.30
2018-08-03T16:12:52.899Z,101243.52
2018-08-03T16:15:21.379Z,101245.06
2018-08-03T16:17:49.892Z,101245.80
2018-08-03T16:20:19.082Z,101251.28
2018-08-03T16:22:48.520Z,101244.80
2018-08-03T16:25:17.666Z,101253.16
2018-08-03T16:27:46.177Z,101252.62
2018-08-03T16:30:14.697Z,101251.08
2018-08-03T16:32:43.328Z,101249.83
2018-08-03T16:35:11.989Z,101237.00
2018-08-03T16:37:40.481Z,101243.11
2018-08-03T16:40:09.881Z,101241.23
2018-08-03T16:42:38.484Z,101238.87
2018-08-03T16:45:08.000Z,101237.15
2018-08-03T16:47:36.506Z,101235.70
2018-08-03T16:50:05.594Z,101237.64
2018-08-03T16:52:34.069Z,101236.97
2018-08-03T16:55:02.561Z,101234.79
2018-08-03T16:57:31.057Z,101231.42
2018-08-03T16:59:59.552Z,101233.83
2018-08-03T17:02:28.017Z,101237.62
2018-08-03T17:04:56.591Z,101238.84
2018-08-03T17:07:25.047Z,101237.39
2018-08-03T17:09:53.549Z,101233.57
2018-08-03T17:12:22.064Z,101231.80
2018-08-03T17:14:50.592Z,101247.13
2018-08-03T17:17:19.065Z,101247.03
2018-08-03T17:19:47.556Z,101240.47
2018-08-03T17:22:16.040Z,101246.63
2018-08-03T17:24:44.512Z,101231.69
2018-08-03T17:27:13.031Z,101234.42
2018-08-03T17:29:41.530Z,101236.16
2018-08-03T17:32:12.982Z,101238.05
2018-08-03T17:34:41.477Z,101238.03
2018-08-03T17:37:09.956Z,101244.84
2018-08-03T17:39:38.393Z,101235.29
2018-08-03T17:42:07.108Z,101238.62
2018-08-03T17:44:35.625Z,101235.98
2018-08-03T17:47:04.128Z,101229.52
2018-08-03T17:49:32.639Z,101234.16
2018-08-03T17:52:01.173Z,101236.58
2018-08-03T17:54:29.754Z,101238.48
2018-08-03T17:56:58.342Z,101240.16
2018-08-03T17:59:26.844Z,101236.49
2018-08-03T18:01:55.424Z,101235.50
2018-08-03T18:04:25.201Z,101238.34
2018-08-03T18:06:53.989Z,101240.19
2018-08-03T18:09:22.584Z,101247.16
2018-08-03T18:11:51.029Z,101248.78
2018-08-03T18:14:19.630Z,101250.08
2018-08-03T18:16:48.144Z,101253.22
2018-08-03T18:19:16.592Z,101255.70
2018-08-03T18:21:45.569Z,101255.19
2018-08-03T18:24:14.140Z,101253.77
2018-08-03T18:26:42.658Z,101255.52
2018-08-03T18:29:11.184Z,101254.14
2018-08-03T18:31:39.661Z,101256.00
2018-08-03T18:34:08.225Z,101249.62
2018-08-03T18:36:36.735Z,101240.79
2018-08-03T18:39:07.500Z,101252.25
2018-08-03T18:41:35.990Z,101252.64
2018-08-03T18:44:04.928Z,101258.22
2018-08-03T18:46:33.513Z,101254.49
2018-08-03T18:49:02.003Z,101255.75
2018-08-03T18:51:30.516Z,101257.78
2018-08-03T18:53:59.001Z,101244.37
2018-08-03T18:56:27.540Z,101254.27
2018-08-03T18:58:56.073Z,101265.00
2018-08-03T19:01:24.653Z,101262.39
2018-08-03T19:03:53.301Z,101266.08
2018-08-03T19:06:21.902Z,101264.23
2018-08-03T19:08:50.389Z,101263.52
2018-08-03T19:11:19.288Z,101265.53
2018-08-03T19:13:47.769Z,101269.10
2018-08-03T19:16:16.827Z,101264.82
2018-08-03T19:18:45.354Z,101281.20
2018-08-03T19:21:13.997Z,101283.66
2018-08-03T19:23:42.520Z,101290.75
2018-08-03T19:26:11.098Z,101292.94
2018-08-03T19:28:39.663Z,101297.05
2018-08-03T19:31:08.154Z,101292.53
2018-08-03T19:33:36.656Z,101296.62
2018-08-03T19:36:05.405Z,101300.67
2018-08-03T19:38:33.917Z,101308.02
2018-08-03T19:41:02.427Z,101303.67
2018-08-03T19:43:30.982Z,101294.75
2018-08-03T19:45:59.483Z,101292.06
2018-08-03T19:48:28.028Z,101287.17
2018-08-03T19:50:56.525Z,101282.05
2018-08-03T19:53:25.045Z,101289.91
2018-08-03T19:55:53.633Z,101286.92
2018-08-03T19:58:22.229Z,101299.67
2018-08-03T20:00:50.752Z,101293.42
2018-08-03T20:03:19.264Z,101297.20
2018-08-03T20:05:47.809Z,101305.56
2018-08-03T20:08:16.366Z,101300.69
2018-08-03T20:10:44.820Z,101307.70
2018-08-03T20:13:13.376Z,101301.19
2018-08-03T20:15:42.008Z,101299.31
2018-08-03T20:18:10.508Z,101299.03
2018-08-03T20:20:39.000Z,101293.06
2018-08-03T20:23:07.509Z,101284.37
2018-08-03T20:25:36.028Z,101285.46
2018-08-03T20:28:04.530Z,101284.04
2018-08-03T20:30:33.072Z,101279.75
2018-08-03T20:33:01.605Z,101284.04
2018-08-03T20:35:30.082Z,101277.30
2018-08-03T20:37:58.581Z,101272.13
2018-08-03T20:40:27.127Z,101273.71
2018-08-03T20:42:55.625Z,101273.42
2018-08-03T20:45:24.299Z,101278.82
2018-08-03T20:47:52.769Z,101277.41
2018-08-03T20:50:21.293Z,101282.80
2018-08-03T20:52:50.117Z,101284.13
2018-08-03T20:55:18.777Z,101293.80
2018-08-03T20:57:47.298Z,101291.59
2018-08-03T21:00:15.905Z,101289.66
2018-08-03T21:02:44.380Z,101289.83
2018-08-03T21:05:12.901Z,101288.72
2018-08-03T21:07:41.388Z,101293.06
2018-08-03T21:10:09.854Z,101291.94
2018-08-03T21:12:38.476Z,101300.23
2018-08-03T21:15:08.225Z,101297.47
2018-08-03T21:17:36.762Z,101294.46
2018-08-03T21:20:06.149Z,101298.02
2018-08-03T21:22:34.672Z,101295.28
2018-08-03T21:25:03.192Z,101294.98
2018-08-03T21:27:31.725Z,101295.39
2018-08-03T21:30:00.238Z,101299.18
2018-08-03T21:32:28.914Z,101297.04
2018-08-03T21:34:57.409Z,101297.00
2018-08-03T21:37:25.980Z,101291.00
2018-08-03T21:39:54.448Z,101294.53
2018-08-03T21:42:22.970Z,101297.10
2018-08-03T21:44:51.436Z,101297.88
2018-08-03T21:47:20.047Z,101299.75
2018-08-03T21:49:48.584Z,101305.10
2018-08-03T21:52:17.113Z,101308.58
2018-08-03T21:54:45.606Z,101314.39
2018-08-03T21:57:14.118Z,101310.25
2018-08-03T21:59:42.677Z,101308.37
2018-08-03T22:02:11.388Z,101313.88
2018-08-03T22:04:39.872Z,101307.80
2018-08-03T22:07:08.677Z,101315.66
2018-08-03T22:09:37.161Z,101316.07
2018-08-03T22:12:06.130Z,101318.86
2018-08-03T22:14:35.012Z,101319.20
2018-08-03T22:17:03.561Z,101318.31
2018-08-03T22:19:32.009Z,101332.47
2018-08-03T22:22:00.544Z,101341.30
2018-08-03T22:24:29.128Z,101332.77
2018-08-03T22:26:57.532Z,101338.00
2018-08-03T22:29:26.004Z,101344.14
2018-08-03T22:31:54.532Z,101343.41
2018-08-03T22:34:23.380Z,101343.81
2018-08-03T22:36:51.894Z,101349.05
2018-08-03T22:39:20.662Z,101343.92
2018-08-03T22:41:49.589Z,101340.78
2018-08-03T22:44:18.102Z,101342.75
2018-08-03T22:46:46.658Z,101340.80
2018-08-03T22:49:15.170Z,101337.59
2018-08-03T22:51:43.724Z,101336.03
2018-08-03T22:54:12.215Z,101325.67
2018-08-03T22:56:40.705Z,101323.34
2018-08-03T22:59:09.255Z,101317.94
2018-08-03T23:01:37.783Z,101322.83
2018-08-03T23:04:06.416Z,101332.84
2018-08-03T23:06:34.905Z,101335.68
2018-08-03T23:09:03.925Z,101333.40
2018-08-03T23:11:32.432Z,101330.95
2018-08-03T23:14:00.968Z,101330.41
2018-08-03T23:16:29.515Z,101339.15
2018-08-03T23:18:57.971Z,101333.74
2018-08-03T23:21:26.501Z,101335.85
2018-08-03T23:23:54.968Z,101332.98
2018-08-03T23:26:23.592Z,101324.73
2018-08-03T23:28:52.159Z,101324.64
2018-08-03T23:31:20.642Z,101330.23
2018-08-03T23:33:49.193Z,101325.59
2018-08-03T23:36:17.672Z,101320.52
2018-08-03T23:38:46.166Z,101323.81
2018-08-03T23:41:14.717Z,101323.08
2018-08-03T23:43:43.222Z,101319.11
2018-08-03T23:46:11.771Z,101322.87
2018-08-03T23:48:40.669Z,101325.95
2018-08-03T23:51:09.148Z,101324.13
2018-08-03T23:53:37.645Z,101317.28
2018-08-03T23:56:06.166Z,101316.02
2018-08-03T23:58:34.658Z,101315.72
