createdAt,value
2023-03-26T00:01:36.704Z,6.70
2023-03-26T00:04:07.128Z,6.70
2023-03-26T00:06:39.588Z,6.70
2023-03-26T00:09:13.708Z,6.70
2023-03-26T00:11:41.328Z,6.70
2023-03-26T00:14:09.643Z,6.70
2023-03-26T00:16:36.769Z,6.70
2023-03-26T00:19:04.257Z,6.70
2023-03-26T00:21:31.857Z,6.70
2023-03-26T00:24:15.738Z,6.70
2023-03-26T00:26:44.194Z,6.70
2023-03-26T00:29:14.112Z,6.60
2023-03-26T00:31:41.358Z,6.60
2023-03-26T00:34:10.578Z,6.70
2023-03-26T00:36:37.600Z,6.60
2023-03-26T00:39:05.631Z,6.70
2023-03-26T00:41:32.738Z,6.70
2023-03-26T00:44:00.794Z,6.70
2023-03-26T00:46:31.210Z,6.70
2023-03-26T00:49:03.934Z,6.60
2023-03-26T00:51:32.040Z,6.70
2023-03-26T00:53:59.238Z,6.70
2023-03-26T00:56:26.768Z,6.60
2023-03-26T00:58:53.815Z,6.60
2023-03-26T01:01:30.721Z,6.60
2023-03-26T01:04:28.151Z,6.60
2023-03-26T01:06:56.554Z,6.50
2023-03-26T01:09:33.214Z,6.50
2023-03-26T01:12:04.018Z,6.50
2023-03-26T01:14:31.063Z,6.60
2023-03-26T01:17:06.074Z,6.60
2023-03-26T01:19:45.661Z,6.60
2023-03-26T01:22:23.456Z,6.70
2023-03-26T01:24:56.921Z,6.70
2023-03-26T01:27:41.059Z,6.60
2023-03-26T01:30:37.674Z,6.70
2023-03-26T01:33:58.759Z,6.70
2023-03-26T01:37:01.138Z,6.70
2023-03-26T01:40:06.478Z,6.70
2023-03-26T01:42:45.329Z,6.70
2023-03-26T01:45:29.155Z,6.70
2023-03-26T01:47:57.696Z,6.70
2023-03-26T01:50:24.824Z,6.60
2023-03-26T01:52:51.862Z,6.70
2023-03-26T01:55:19.277Z,6.70
2023-03-26T01:57:57.881Z,6.70
2023-03-26T02:00:48.896Z,6.60
2023-03-26T02:03:32.536Z,6.50
2023-03-26T02:06:11.473Z,6.50
2023-03-26T02:08:52.391Z,6.50
2023-03-26T02:11:20.135Z,6.40
2023-03-26T02:13:47.303Z,6.40
2023-03-26T02:16:17.683Z,6.40
2023-03-26T02:18:51.345Z,6.40
2023-03-26T02:21:21.748Z,6.40
2023-03-26T02:23:57.852Z,6.50
2023-03-26T02:26:32.500Z,6.50
2023-03-26T02:29:01.668Z,6.40
2023-03-26T02:31:28.709Z,6.50
2023-03-26T02:33:58.859Z,6.50
2023-03-26T02:36:27.582Z,6.50
2023-03-26T02:38:58.069Z,6.50
2023-03-26T02:41:25.550Z,6.50
2023-03-26T02:43:52.466Z,6.50
2023-03-26T02:46:19.483Z,6.50
2023-03-26T02:48:46.524Z,6.50
2023-03-26T02:51:13.381Z,6.50
2023-03-26T02:53:41.439Z,6.50
2023-03-26T02:56:09.920Z,6.50
2023-03-26T02:58:36.973Z,6.40
2023-03-26T03:01:07.399Z,6.40
2023-03-26T03:03:34.870Z,6.50
2023-03-26T03:06:01.849Z,6.50
2023-03-26T03:08:29.505Z,6.60
2023-03-26T03:11:11.639Z,6.60
2023-03-26T03:13:41.663Z,6.60
2023-03-26T03:16:11.527Z,6.70
2023-03-26T03:18:38.704Z,6.60
2023-03-26T03:21:06.958Z,6.70
2023-03-26T03:23:34.183Z,6.70
2023-03-26T03:26:02.573Z,6.70
2023-03-26T03:28:30.567Z,6.60
2023-03-26T03:30:59.192Z,6.60
2023-03-26T03:33:26.505Z,6.60
2023-03-26T03:35:53.800Z,6.70
2023-03-26T03:38:21.175Z,6.80
2023-03-26T03:40:49.162Z,6.80
2023-03-26T03:43:16.130Z,6.90
2023-03-26T03:45:43.028Z,6.90
2023-03-26T03:48:10.119Z,6.90
2023-03-26T03:50:37.468Z,7.00
2023-03-26T03:53:05.844Z,7.00
2023-03-26T03:55:32.898Z,7.00
2023-03-26T03:58:00.208Z,7.00
2023-03-26T04:00:27.298Z,7.00
2023-03-26T04:02:54.802Z,7.00
2023-03-26T04:05:21.925Z,7.00
2023-03-26T04:07:49.013Z,7.10
2023-03-26T04:10:16.964Z,7.10
2023-03-26T04:12:43.919Z,7.10
2023-03-26T04:15:11.510Z,7.10
2023-03-26T04:17:43.004Z,7.00
2023-03-26T04:20:15.951Z,7.00
2023-03-26T04:22:43.964Z,7.00
2023-03-26T04:25:12.964Z,6.90
2023-03-26T04:27:42.204Z,7.00
2023-03-26T04:30:15.788Z,6.90
2023-03-26T04:32:44.849Z,6.90
2023-03-26T04:35:18.710Z,6.90
2023-03-26T04:37:46.389Z,7.00
2023-03-26T04:40:22.059Z,7.10
2023-03-26T04:42:49.189Z,7.10
2023-03-26T04:45:23.035Z,7.10
2023-03-26T04:47:51.053Z,7.10
2023-03-26T04:50:18.745Z,7.10
2023-03-26T04:52:46.070Z,7.10
2023-03-26T04:55:29.320Z,7.10
2023-03-26T04:57:57.836Z,7.00
2023-03-26T05:00:25.529Z,7.00
2023-03-26T05:02:54.284Z,7.00
2023-03-26T05:05:22.141Z,6.90
2023-03-26T05:07:49.087Z,6.90
2023-03-26T05:10:17.034Z,6.90
2023-03-26T05:12:44.130Z,6.80
2023-03-26T05:15:13.430Z,6.90
2023-03-26T05:17:41.798Z,6.90
2023-03-26T05:20:28.476Z,6.90
2023-03-26T05:22:55.716Z,6.90
2023-03-26T05:25:23.273Z,6.90
2023-03-26T05:27:50.743Z,6.90
2023-03-26T05:30:20.769Z,6.90
2023-03-26T05:32:49.404Z,6.90
2023-03-26T05:35:17.310Z,6.90
2023-03-26T05:37:46.772Z,6.90
2023-03-26T05:40:16.940Z,7.00
2023-03-26T05:42:44.760Z,6.90
2023-03-26T05:45:14.082Z,6.90
2023-03-26T05:47:41.711Z,6.90
2023-03-26T05:50:10.359Z,6.90
2023-03-26T05:52:37.810Z,6.90
2023-03-26T05:55:05.590Z,6.90
2023-03-26T05:57:33.024Z,6.90
2023-03-26T05:59:59.991Z,7.00
2023-03-26T06:02:27.206Z,7.00
2023-03-26T06:04:54.482Z,7.00
2023-03-26T06:07:21.699Z,7.00
2023-03-26T06:09:49.475Z,7.00
2023-03-26T06:12:16.470Z,6.90
2023-03-26T06:14:43.523Z,6.90
2023-03-26T06:17:11.157Z,6.80
2023-03-26T06:19:38.319Z,6.70
2023-03-26T06:22:06.357Z,6.70
2023-03-26T06:24:35.548Z,6.70
2023-03-26T06:27:02.993Z,6.70
2023-03-26T06:29:33.502Z,6.50
2023-03-26T06:32:12.296Z,6.50
2023-03-26T06:34:43.688Z,6.50
2023-03-26T06:37:10.816Z,6.50
2023-03-26T06:39:37.863Z,6.50
2023-03-26T06:42:05.358Z,6.40
2023-03-26T06:44:32.459Z,6.30
2023-03-26T06:46:59.434Z,6.30
2023-03-26T06:49:26.494Z,6.20
2023-03-26T06:51:53.897Z,6.20
2023-03-26T06:54:21.299Z,6.10
2023-03-26T06:56:48.620Z,6.10
2023-03-26T06:59:15.671Z,6.10
2023-03-26T07:01:42.649Z,6.10
2023-03-26T07:04:09.671Z,6.10
2023-03-26T07:06:36.720Z,6.00
2023-03-26T07:09:04.274Z,6.00
2023-03-26T07:11:31.329Z,6.00
2023-03-26T07:14:00.000Z,6.10
2023-03-26T07:16:27.085Z,6.00
2023-03-26T07:18:55.300Z,6.10
2023-03-26T07:21:23.188Z,6.10
2023-03-26T07:23:51.114Z,6.10
2023-03-26T07:26:35.090Z,6.00
2023-03-26T07:29:16.225Z,5.90
2023-03-26T07:32:19.037Z,5.90
2023-03-26T07:35:11.343Z,5.90
2023-03-26T07:38:03.491Z,5.90
2023-03-26T07:40:54.640Z,6.00
2023-03-26T07:43:46.324Z,6.00
2023-03-26T07:46:15.880Z,6.00
2023-03-26T07:48:47.940Z,6.10
2023-03-26T07:51:15.865Z,6.20
2023-03-26T07:53:43.346Z,6.30
2023-03-26T07:56:21.690Z,6.40
2023-03-26T07:58:56.249Z,6.50
2023-03-26T08:01:46.824Z,6.70
2023-03-26T08:04:54.989Z,6.90
2023-03-26T08:07:48.458Z,6.90
2023-03-26T08:10:42.429Z,7.00
2023-03-26T08:13:18.862Z,6.90
2023-03-26T08:16:15.641Z,7.00
2023-03-26T08:19:32.072Z,6.90
2023-03-26T08:22:26.453Z,6.90
2023-03-26T08:25:22.861Z,6.90
2023-03-26T08:28:33.850Z,6.90
2023-03-26T08:31:03.024Z,6.90
2023-03-26T08:33:31.379Z,7.10
2023-03-26T08:35:58.413Z,7.40
2023-03-26T08:38:25.696Z,7.80
2023-03-26T08:41:11.427Z,8.20
2023-03-26T08:44:21.207Z,9.00
2023-03-26T08:47:26.024Z,9.10
2023-03-26T08:50:50.594Z,8.80
2023-03-26T08:53:42.624Z,8.60
2023-03-26T08:56:53.995Z,8.50
2023-03-26T08:59:56.408Z,8.40
2023-03-26T09:02:55.497Z,8.50
2023-03-26T09:05:56.283Z,8.50
2023-03-26T09:09:00.946Z,8.60
2023-03-26T09:11:34.092Z,8.60
2023-03-26T09:14:52.598Z,8.60
2023-03-26T09:17:58.134Z,8.60
2023-03-26T09:21:12.431Z,8.60
2023-03-26T09:24:32.237Z,9.00
2023-03-26T09:27:14.146Z,9.80
2023-03-26T09:29:56.918Z,10.80
2023-03-26T09:33:03.494Z,10.80
2023-03-26T09:35:50.731Z,10.30
2023-03-26T09:38:42.553Z,10.20
2023-03-26T09:41:48.213Z,10.10
2023-03-26T09:44:58.671Z,10.40
2023-03-26T09:47:43.555Z,10.30
2023-03-26T09:50:21.758Z,10.30
2023-03-26T09:53:03.160Z,9.90
2023-03-26T09:55:59.550Z,9.70
2023-03-26T09:58:44.189Z,9.40
2023-03-26T10:01:18.708Z,9.40
2023-03-26T10:07:19.104Z,9.80
2023-03-26T10:10:08.936Z,10.60
2023-03-26T10:13:11.658Z,10.60
2023-03-26T10:15:57.547Z,10.60
2023-03-26T10:19:04.403Z,10.60
2023-03-26T10:22:10.033Z,11.40
2023-03-26T10:25:06.105Z,12.00
2023-03-26T10:28:09.524Z,11.70
2023-03-26T10:31:13.179Z,12.40
2023-03-26T10:33:57.067Z,12.30
2023-03-26T10:36:43.664Z,11.80
2023-03-26T10:39:37.850Z,11.70
2023-03-26T10:42:52.648Z,11.40
2023-03-26T10:45:48.797Z,10.80
2023-03-26T10:49:02.131Z,10.30
2023-03-26T10:51:56.372Z,10.00
2023-03-26T10:54:44.999Z,9.70
2023-03-26T10:57:46.055Z,9.50
2023-03-26T11:00:29.277Z,9.40
2023-03-26T11:03:13.478Z,9.30
2023-03-26T11:06:03.206Z,9.10
2023-03-26T11:09:04.255Z,8.80
2023-03-26T11:11:45.072Z,8.70
2023-03-26T11:14:56.386Z,8.80
2023-03-26T11:17:40.963Z,8.90
2023-03-26T11:20:21.748Z,9.00
2023-03-26T11:22:53.206Z,9.00
2023-03-26T11:26:03.167Z,9.10
2023-03-26T11:29:04.460Z,9.10
2023-03-26T11:32:16.760Z,9.30
2023-03-26T11:35:02.759Z,9.30
2023-03-26T11:37:41.758Z,9.40
2023-03-26T11:40:21.446Z,9.50
2023-03-26T11:42:54.465Z,9.50
2023-03-26T11:45:25.393Z,9.60
2023-03-26T11:47:59.626Z,9.90
2023-03-26T11:50:35.311Z,10.20
2023-03-26T11:53:16.344Z,10.10
2023-03-26T11:55:52.611Z,10.00
2023-03-26T11:58:55.786Z,10.10
2023-03-26T12:01:30.965Z,9.90
2023-03-26T12:04:16.262Z,9.80
2023-03-26T12:07:07.618Z,10.00
2023-03-26T12:09:38.739Z,10.20
2023-03-26T12:12:10.170Z,10.30
2023-03-26T12:14:43.460Z,10.80
2023-03-26T12:17:31.370Z,10.70
2023-03-26T12:20:01.305Z,11.10
2023-03-26T12:22:38.782Z,11.10
2023-03-26T12:25:21.919Z,11.10
2023-03-26T12:28:03.736Z,11.20
2023-03-26T12:30:38.071Z,11.30
2023-03-26T12:33:16.397Z,11.20
2023-03-26T12:35:44.445Z,11.20
2023-03-26T12:38:37.308Z,11.10
2023-03-26T12:41:06.799Z,11.20
2023-03-26T12:44:49.731Z,11.10
2023-03-26T12:47:55.588Z,11.20
2023-03-26T12:49:30.889Z,11.40
2023-03-26T12:52:38.603Z,11.40
2023-03-26T12:55:42.366Z,11.60
2023-03-26T12:58:31.338Z,11.70
2023-03-26T13:01:21.485Z,11.50
2023-03-26T13:04:20.290Z,11.60
2023-03-26T13:07:06.448Z,11.20
2023-03-26T13:09:53.024Z,11.30
2023-03-26T13:13:05.823Z,11.50
2023-03-26T13:15:47.852Z,11.40
2023-03-26T13:18:56.944Z,11.50
2023-03-26T13:21:55.050Z,11.50
2023-03-26T13:24:34.280Z,11.10
2023-03-26T13:27:50.994Z,11.00
2023-03-26T13:30:49.344Z,10.90
2023-03-26T13:33:36.161Z,10.90
2023-03-26T13:36:46.996Z,10.80
2023-03-26T13:39:22.223Z,10.60
2023-03-26T13:42:26.849Z,10.60
2023-03-26T13:45:35.508Z,10.60
2023-03-26T13:48:11.841Z,10.50
2023-03-26T13:50:45.035Z,10.30
2023-03-26T13:53:25.246Z,10.30
2023-03-26T13:56:00.056Z,10.20
2023-03-26T13:58:44.375Z,10.10
2023-03-26T14:01:34.898Z,10.00
2023-03-26T14:04:37.007Z,10.00
2023-03-26T14:07:13.238Z,9.90
2023-03-26T14:09:48.321Z,9.70
2023-03-26T14:12:45.129Z,9.80
2023-03-26T14:16:03.320Z,9.30
2023-03-26T14:19:05.217Z,9.30
2023-03-26T14:21:58.470Z,9.20
2023-03-26T14:25:09.127Z,9.40
2023-03-26T14:27:57.229Z,9.50
2023-03-26T14:31:20.000Z,9.30
2023-03-26T14:34:38.502Z,9.20
2023-03-26T14:37:27.424Z,9.00
2023-03-26T14:40:17.036Z,9.10
2023-03-26T14:43:24.059Z,8.80
2023-03-26T14:46:37.717Z,8.60
2023-03-26T14:49:13.942Z,8.60
2023-03-26T14:51:46.418Z,8.30
2023-03-26T14:54:38.301Z,8.20
2023-03-26T14:57:37.507Z,8.40
2023-03-26T15:00:25.395Z,8.30
2023-03-26T15:03:13.575Z,8.20
2023-03-26T15:06:04.658Z,8.20
2023-03-26T15:09:31.178Z,8.30
2023-03-26T15:12:12.453Z,8.30
2023-03-26T15:15:17.504Z,8.40
2023-03-26T15:17:59.250Z,8.40
2023-03-26T15:20:51.498Z,9.30
2023-03-26T15:23:58.386Z,10.20
2023-03-26T15:27:03.765Z,10.30
2023-03-26T15:30:13.981Z,10.70
2023-03-26T15:33:14.587Z,10.40
2023-03-26T15:36:38.266Z,10.50
2023-03-26T15:39:27.683Z,11.20
2023-03-26T15:42:30.756Z,10.70
2023-03-26T15:45:27.023Z,10.30
2023-03-26T15:48:12.772Z,9.80
2023-03-26T15:51:04.607Z,9.30
2023-03-26T15:53:43.391Z,9.10
2023-03-26T15:56:42.403Z,8.90
2023-03-26T15:59:33.249Z,8.80
2023-03-26T16:02:03.987Z,8.80
2023-03-26T16:05:05.237Z,8.50
2023-03-26T16:08:15.200Z,8.40
2023-03-26T16:10:59.390Z,8.10
2023-03-26T16:13:26.396Z,7.80
2023-03-26T16:16:03.597Z,7.50
2023-03-26T16:18:58.521Z,7.30
2023-03-26T16:21:32.760Z,7.20
2023-03-26T16:24:02.964Z,7.40
2023-03-26T16:26:41.557Z,7.50
2023-03-26T16:29:18.238Z,7.50
2023-03-26T16:32:31.099Z,7.60
2023-03-26T16:35:21.829Z,7.60
2023-03-26T16:38:11.764Z,7.60
2023-03-26T16:41:01.942Z,7.50
2023-03-26T16:44:13.783Z,7.50
2023-03-26T16:47:25.718Z,7.40
2023-03-26T16:50:29.899Z,7.40
2023-03-26T16:53:42.947Z,7.20
2023-03-26T16:56:22.409Z,7.10
2023-03-26T16:58:59.353Z,7.10
2023-03-26T17:02:05.358Z,7.00
2023-03-26T17:04:34.590Z,6.90
2023-03-26T17:07:30.428Z,7.00
2023-03-26T17:10:19.604Z,6.90
2023-03-26T17:13:16.911Z,6.90
2023-03-26T17:15:52.733Z,7.00
2023-03-26T17:19:08.255Z,7.00
2023-03-26T17:22:04.528Z,7.10
2023-03-26T17:24:46.024Z,7.00
2023-03-26T17:27:45.942Z,7.00
2023-03-26T17:30:51.651Z,6.90
2023-03-26T17:33:34.942Z,6.90
2023-03-26T17:36:28.565Z,6.80
2023-03-26T17:39:20.493Z,6.80
2023-03-26T17:41:56.081Z,6.70
2023-03-26T17:44:46.469Z,6.70
2023-03-26T17:47:41.360Z,6.80
2023-03-26T17:50:24.431Z,6.80
2023-03-26T17:53:28.095Z,6.90
2023-03-26T17:56:01.597Z,6.90
2023-03-26T17:58:42.712Z,6.80
2023-03-26T18:01:31.384Z,6.80
2023-03-26T18:04:03.718Z,6.80
2023-03-26T18:06:51.860Z,6.80
2023-03-26T18:09:43.901Z,6.80
2023-03-26T18:12:57.297Z,6.80
2023-03-26T18:15:39.198Z,6.80
2023-03-26T18:18:35.047Z,6.90
2023-03-26T18:21:07.245Z,6.90
2023-03-26T18:23:41.994Z,6.90
2023-03-26T18:26:25.000Z,6.80
2023-03-26T18:29:11.446Z,6.90
2023-03-26T18:31:42.836Z,6.80
2023-03-26T18:34:19.306Z,6.90
2023-03-26T18:37:01.195Z,6.80
2023-03-26T18:39:29.205Z,6.80
2023-03-26T18:41:57.687Z,6.80
2023-03-26T18:44:24.909Z,6.80
2023-03-26T18:46:56.386Z,6.80
2023-03-26T18:49:26.027Z,6.70
2023-03-26T18:51:57.266Z,6.70
2023-03-26T18:54:29.493Z,6.60
2023-03-26T18:56:58.981Z,6.60
2023-03-26T18:59:32.183Z,6.60
2023-03-26T19:02:00.075Z,6.60
2023-03-26T19:04:30.975Z,6.50
2023-03-26T19:06:58.338Z,6.50
2023-03-26T19:09:31.945Z,6.50
2023-03-26T19:12:07.300Z,6.50
2023-03-26T19:14:51.376Z,6.50
2023-03-26T19:17:18.624Z,6.50
2023-03-26T19:19:45.665Z,6.50
2023-03-26T19:22:12.793Z,6.50
2023-03-26T19:24:41.255Z,6.40
2023-03-26T19:27:10.450Z,6.40
2023-03-26T19:29:37.360Z,6.50
2023-03-26T19:32:17.579Z,6.40
2023-03-26T19:34:49.937Z,6.40
2023-03-26T19:37:26.869Z,6.40
2023-03-26T19:40:01.716Z,6.40
2023-03-26T19:42:43.869Z,6.40
2023-03-26T19:45:23.301Z,6.40
2023-03-26T19:48:00.439Z,6.40
2023-03-26T19:50:37.393Z,6.40
2023-03-26T19:53:19.155Z,6.40
2023-03-26T19:56:11.863Z,6.40
2023-03-26T19:58:40.744Z,6.40
2023-03-26T20:01:19.602Z,6.40
2023-03-26T20:03:49.728Z,6.50
2023-03-26T20:06:23.708Z,6.50
2023-03-26T20:08:56.250Z,6.50
2023-03-26T20:11:34.423Z,6.50
2023-03-26T20:14:01.720Z,6.50
2023-03-26T20:16:31.952Z,6.70
2023-03-26T20:19:02.494Z,6.70
2023-03-26T20:21:32.465Z,6.70
2023-03-26T20:23:59.733Z,6.70
2023-03-26T20:26:27.050Z,6.70
2023-03-26T20:28:56.152Z,6.80
2023-03-26T20:31:26.893Z,6.80
2023-03-26T20:33:54.630Z,6.80
2023-03-26T20:36:33.291Z,6.70
2023-03-26T20:39:08.093Z,6.70
2023-03-26T20:41:38.120Z,6.60
2023-03-26T20:44:15.881Z,6.70
2023-03-26T20:46:44.850Z,6.60
2023-03-26T20:49:12.996Z,6.50
2023-03-26T20:51:42.044Z,6.60
2023-03-26T20:54:21.606Z,6.60
2023-03-26T20:56:49.615Z,6.60
2023-03-26T20:59:26.397Z,6.70
2023-03-26T21:02:00.232Z,6.70
2023-03-26T21:04:28.210Z,6.70
2023-03-26T21:07:06.613Z,6.70
2023-03-26T21:09:39.555Z,6.60
2023-03-26T21:12:17.187Z,6.60
2023-03-26T21:14:44.654Z,6.70
2023-03-26T21:17:19.411Z,6.60
2023-03-26T21:19:48.052Z,6.60
2023-03-26T21:22:46.310Z,6.50
2023-03-26T21:25:39.633Z,6.50
2023-03-26T21:28:32.012Z,6.50
2023-03-26T21:31:09.548Z,6.40
2023-03-26T21:33:36.660Z,6.40
2023-03-26T21:36:04.851Z,6.40
2023-03-26T21:38:33.212Z,6.40
2023-03-26T21:41:03.327Z,6.40
2023-03-26T21:43:31.025Z,6.40
2023-03-26T21:45:59.012Z,6.30
2023-03-26T21:48:26.542Z,6.30
2023-03-26T21:50:54.238Z,6.30
2023-03-26T21:53:22.758Z,6.30
2023-03-26T21:56:18.864Z,6.30
2023-03-26T21:59:08.952Z,6.30
2023-03-26T22:01:52.096Z,6.30
2023-03-26T22:04:59.097Z,6.30
2023-03-26T22:07:34.316Z,6.30
2023-03-26T22:10:01.249Z,6.30
2023-03-26T22:12:28.614Z,6.30
2023-03-26T22:14:56.013Z,6.30
2023-03-26T22:17:23.105Z,6.30
2023-03-26T22:19:50.028Z,6.20
2023-03-26T22:22:16.955Z,6.30
2023-03-26T22:24:43.983Z,6.30
2023-03-26T22:27:13.227Z,6.30
2023-03-26T22:29:40.097Z,6.30
2023-03-26T22:32:07.457Z,6.30
2023-03-26T22:34:35.132Z,6.30
2023-03-26T22:37:02.034Z,6.20
2023-03-26T22:39:29.175Z,6.20
2023-03-26T22:41:56.599Z,6.20
2023-03-26T22:44:23.953Z,6.30
2023-03-26T22:46:51.707Z,6.30
2023-03-26T22:49:18.885Z,6.30
2023-03-26T22:51:46.031Z,6.30
2023-03-26T22:54:13.301Z,6.30
2023-03-26T22:56:40.587Z,6.30
2023-03-26T22:59:10.626Z,6.30
2023-03-26T23:01:39.999Z,6.30
2023-03-26T23:04:07.506Z,6.30
2023-03-26T23:06:34.536Z,6.30
2023-03-26T23:09:01.794Z,6.30
2023-03-26T23:11:30.934Z,6.20
2023-03-26T23:13:58.162Z,6.30
2023-03-26T23:16:25.172Z,6.20
2023-03-26T23:18:52.352Z,6.30
2023-03-26T23:21:21.787Z,6.30
2023-03-26T23:23:50.393Z,6.20
2023-03-26T23:26:17.541Z,6.30
2023-03-26T23:28:45.190Z,6.30
2023-03-26T23:31:13.076Z,6.20
2023-03-26T23:33:46.785Z,6.20
2023-03-26T23:36:19.726Z,6.20
2023-03-26T23:38:51.485Z,6.20
2023-03-26T23:41:22.261Z,6.20
2023-03-26T23:43:55.477Z,6.10
2023-03-26T23:46:28.237Z,6.10
2023-03-26T23:48:55.201Z,6.00
2023-03-26T23:51:22.946Z,5.90
2023-03-26T23:53:50.258Z,5.90
2023-03-26T23:56:17.582Z,5.90
2023-03-26T23:58:44.672Z,5.80
