createdAt,value
2019-04-07T00:00:43.865Z,99.90
2019-04-07T00:03:11.785Z,99.90
2019-04-07T00:05:39.717Z,99.90
2019-04-07T00:08:07.667Z,99.90
2019-04-07T00:10:35.727Z,99.90
2019-04-07T00:13:04.037Z,99.90
2019-04-07T00:15:32.115Z,99.90
2019-04-07T00:18:00.532Z,99.90
2019-04-07T00:20:28.515Z,99.90
2019-04-07T00:22:56.418Z,99.90
2019-04-07T00:25:25.056Z,99.90
2019-04-07T00:27:52.980Z,99.90
2019-04-07T00:30:21.174Z,99.90
2019-04-07T00:32:49.057Z,99.90
2019-04-07T00:35:26.361Z,99.90
2019-04-07T00:37:46.749Z,99.90
2019-04-07T00:40:14.742Z,99.90
2019-04-07T00:42:42.900Z,99.90
2019-04-07T00:45:10.848Z,99.90
2019-04-07T00:47:38.865Z,99.90
2019-04-07T00:50:06.752Z,99.90
2019-04-07T00:52:34.952Z,99.90
2019-04-07T00:55:03.433Z,99.90
2019-04-07T00:57:31.684Z,99.90
2019-04-07T00:59:59.520Z,99.90
2019-04-07T01:02:27.637Z,99.90
2019-04-07T01:04:56.130Z,99.90
2019-04-07T01:07:24.539Z,99.90
2019-04-07T01:09:53.045Z,99.90
2019-04-07T01:12:21.397Z,99.90
2019-04-07T01:14:49.441Z,99.90
2019-04-07T01:17:17.896Z,99.90
2019-04-07T01:19:45.888Z,99.90
2019-04-07T01:22:14.403Z,99.90
2019-04-07T01:24:42.993Z,99.90
2019-04-07T01:27:11.522Z,99.90
2019-04-07T01:29:39.994Z,99.90
2019-04-07T01:32:08.095Z,99.90
2019-04-07T01:34:36.630Z,99.90
2019-04-07T01:37:04.518Z,99.90
2019-04-07T01:39:32.429Z,99.90
2019-04-07T01:42:02.609Z,99.90
2019-04-07T01:44:32.370Z,99.90
2019-04-07T01:47:20.134Z,99.90
2019-04-07T01:50:02.134Z,99.90
2019-04-07T01:52:38.159Z,99.90
2019-04-07T01:55:20.256Z,99.90
2019-04-07T01:57:49.886Z,99.90
2019-04-07T02:00:19.472Z,99.90
2019-04-07T02:02:54.596Z,99.90
2019-04-07T02:05:24.144Z,99.90
2019-04-07T02:07:53.939Z,99.90
2019-04-07T02:10:24.019Z,99.90
2019-04-07T02:12:53.739Z,99.90
2019-04-07T02:15:23.997Z,99.90
2019-04-07T02:17:53.675Z,99.90
2019-04-07T02:20:41.291Z,99.90
2019-04-07T02:23:10.861Z,99.90
2019-04-07T02:25:43.853Z,99.90
2019-04-07T02:28:13.445Z,99.90
2019-04-07T02:30:54.724Z,99.90
2019-04-07T02:33:33.424Z,99.90
2019-04-07T02:36:16.018Z,99.90
2019-04-07T02:38:50.580Z,99.90
2019-04-07T02:41:32.517Z,99.90
2019-04-07T02:44:04.981Z,99.90
2019-04-07T02:46:35.174Z,99.90
2019-04-07T02:49:08.211Z,99.90
2019-04-07T02:51:43.769Z,99.90
2019-04-07T02:54:15.987Z,99.90
2019-04-07T02:56:54.293Z,99.90
2019-04-07T02:59:39.678Z,99.90
2019-04-07T03:02:08.083Z,99.90
2019-04-07T03:04:47.460Z,99.90
2019-04-07T03:07:17.664Z,99.90
2019-04-07T03:10:00.197Z,99.90
2019-04-07T03:12:46.602Z,99.90
2019-04-07T03:15:17.123Z,99.90
2019-04-07T03:17:47.669Z,99.90
2019-04-07T03:20:17.463Z,99.90
2019-04-07T03:22:47.112Z,99.90
2019-04-07T03:25:20.591Z,99.90
2019-04-07T03:27:52.834Z,99.90
2019-04-07T03:30:27.550Z,99.90
2019-04-07T03:33:02.201Z,99.90
2019-04-07T03:35:43.765Z,99.90
2019-04-07T03:38:22.533Z,99.90
2019-04-07T03:41:03.914Z,99.90
2019-04-07T03:43:49.434Z,99.90
2019-04-07T03:46:28.433Z,99.90
2019-04-07T03:48:58.144Z,99.90
2019-04-07T03:51:43.968Z,99.90
2019-04-07T03:54:31.733Z,99.90
2019-04-07T03:57:04.743Z,99.90
2019-04-07T03:59:37.142Z,99.90
2019-04-07T04:02:22.528Z,99.90
2019-04-07T04:04:52.113Z,99.90
2019-04-07T04:07:29.902Z,99.90
2019-04-07T04:09:53.660Z,99.90
2019-04-07T04:12:23.263Z,99.90
2019-04-07T04:14:52.810Z,99.90
2019-04-07T04:17:21.053Z,99.90
2019-04-07T04:19:49.583Z,99.90
2019-04-07T04:22:18.505Z,99.90
2019-04-07T04:24:47.060Z,99.90
2019-04-07T04:27:15.097Z,99.90
2019-04-07T04:29:43.578Z,99.90
2019-04-07T04:32:11.552Z,99.90
2019-04-07T04:34:39.464Z,99.90
2019-04-07T04:37:08.074Z,99.90
2019-04-07T04:39:36.024Z,99.90
2019-04-07T04:42:05.355Z,99.90
2019-04-07T04:44:33.504Z,99.90
2019-04-07T04:47:01.856Z,99.90
2019-04-07T04:49:30.807Z,99.90
2019-04-07T04:51:58.763Z,99.90
2019-04-07T04:54:26.635Z,99.90
2019-04-07T04:56:54.550Z,99.90
2019-04-07T04:59:22.644Z,99.90
2019-04-07T05:01:51.274Z,99.90
2019-04-07T05:04:19.362Z,99.90
2019-04-07T05:06:47.850Z,99.90
2019-04-07T05:09:16.118Z,99.90
2019-04-07T05:11:44.475Z,99.90
2019-04-07T05:14:12.566Z,99.90
2019-04-07T05:16:40.867Z,99.90
2019-04-07T05:19:10.175Z,99.90
2019-04-07T05:21:39.434Z,99.90
2019-04-07T05:24:07.421Z,99.90
2019-04-07T05:26:35.292Z,99.90
2019-04-07T05:29:03.340Z,99.90
2019-04-07T05:31:31.242Z,99.90
2019-04-07T05:34:00.294Z,99.90
2019-04-07T05:36:28.341Z,99.90
2019-04-07T05:38:56.326Z,99.90
2019-04-07T05:41:24.298Z,99.90
2019-04-07T05:43:52.498Z,99.90
2019-04-07T05:46:20.430Z,99.90
2019-04-07T05:48:50.494Z,99.90
2019-04-07T05:51:17.827Z,99.90
2019-04-07T05:53:47.439Z,99.90
2019-04-07T05:56:15.178Z,99.90
2019-04-07T05:58:43.878Z,99.90
2019-04-07T06:01:11.902Z,99.90
2019-04-07T06:03:42.831Z,99.90
2019-04-07T06:06:09.409Z,99.90
2019-04-07T06:08:39.919Z,99.90
2019-04-07T06:11:06.931Z,99.90
2019-04-07T06:13:35.497Z,99.90
2019-04-07T06:16:04.180Z,99.90
2019-04-07T06:18:34.122Z,99.90
2019-04-07T06:21:01.713Z,99.90
2019-04-07T06:23:30.704Z,99.90
2019-04-07T06:26:00.016Z,99.90
2019-04-07T06:28:28.236Z,99.90
2019-04-07T06:30:59.399Z,99.90
2019-04-07T06:33:25.568Z,99.90
2019-04-07T06:35:55.136Z,99.90
2019-04-07T06:38:31.256Z,99.90
2019-04-07T06:40:55.897Z,99.90
2019-04-07T06:43:22.351Z,99.90
2019-04-07T06:45:55.011Z,99.90
2019-04-07T06:48:22.946Z,99.90
2019-04-07T06:50:57.886Z,99.90
2019-04-07T06:53:23.717Z,99.90
2019-04-07T06:55:53.958Z,99.90
2019-04-07T06:58:26.589Z,99.90
2019-04-07T07:01:05.662Z,99.90
2019-04-07T07:03:38.992Z,99.90
2019-04-07T07:06:15.092Z,99.90
2019-04-07T07:08:47.452Z,99.90
2019-04-07T07:11:31.069Z,99.90
2019-04-07T07:14:09.506Z,99.90
2019-04-07T07:16:43.838Z,99.90
2019-04-07T07:19:16.275Z,99.90
2019-04-07T07:21:45.792Z,99.90
2019-04-07T07:24:15.684Z,99.90
2019-04-07T07:26:44.087Z,99.90
2019-04-07T07:29:14.665Z,99.90
2019-04-07T07:31:41.687Z,99.90
2019-04-07T07:34:11.072Z,99.90
2019-04-07T07:36:40.739Z,99.90
2019-04-07T07:39:11.777Z,99.90
2019-04-07T07:41:38.889Z,99.90
2019-04-07T07:44:08.637Z,99.90
2019-04-07T07:46:36.483Z,99.90
2019-04-07T07:49:04.367Z,99.90
2019-04-07T07:51:32.306Z,99.90
2019-04-07T07:54:01.807Z,99.90
2019-04-07T07:56:30.252Z,99.90
2019-04-07T07:59:00.795Z,99.90
2019-04-07T08:01:27.802Z,99.90
2019-04-07T08:03:55.885Z,99.90
2019-04-07T08:06:24.043Z,99.90
2019-04-07T08:08:52.586Z,99.90
2019-04-07T08:11:20.557Z,99.90
2019-04-07T08:13:48.552Z,99.90
2019-04-07T08:16:16.487Z,99.90
2019-04-07T08:18:46.386Z,99.90
2019-04-07T08:21:16.538Z,99.90
2019-04-07T08:23:45.392Z,99.90
2019-04-07T08:26:13.442Z,99.90
2019-04-07T08:28:41.336Z,99.90
2019-04-07T08:31:09.850Z,99.90
2019-04-07T08:33:38.536Z,99.90
2019-04-07T08:36:08.984Z,99.90
2019-04-07T08:38:36.651Z,99.90
2019-04-07T08:41:08.136Z,99.90
2019-04-07T08:43:34.211Z,99.90
2019-04-07T08:46:04.529Z,99.90
2019-04-07T08:48:32.212Z,99.90
2019-04-07T08:51:01.024Z,99.90
2019-04-07T08:53:29.452Z,99.90
2019-04-07T08:55:57.473Z,99.90
2019-04-07T08:58:28.744Z,99.90
2019-04-07T09:00:56.245Z,99.90
2019-04-07T09:03:24.156Z,99.90
2019-04-07T09:05:54.352Z,99.90
2019-04-07T09:08:21.699Z,99.90
2019-04-07T09:10:51.222Z,99.90
2019-04-07T09:13:19.733Z,99.90
2019-04-07T09:15:49.935Z,99.90
2019-04-07T09:18:34.633Z,99.90
2019-04-07T09:21:20.439Z,99.90
2019-04-07T09:23:50.591Z,99.90
2019-04-07T09:26:35.513Z,99.90
2019-04-07T09:29:05.182Z,99.90
2019-04-07T09:31:37.338Z,99.90
2019-04-07T09:34:12.878Z,99.90
2019-04-07T09:36:43.953Z,99.90
2019-04-07T09:39:16.641Z,99.90
2019-04-07T09:41:58.452Z,99.90
2019-04-07T09:44:28.958Z,99.90
2019-04-07T09:47:05.143Z,99.90
2019-04-07T09:49:48.437Z,99.90
2019-04-07T09:52:33.956Z,99.90
2019-04-07T09:55:13.009Z,99.90
2019-04-07T09:57:50.425Z,99.90
2019-04-07T10:00:23.935Z,99.90
2019-04-07T10:02:59.293Z,99.90
2019-04-07T10:05:40.974Z,99.90
2019-04-07T10:08:20.293Z,99.90
2019-04-07T10:10:49.984Z,99.90
2019-04-07T10:13:34.382Z,99.90
2019-04-07T10:16:08.861Z,99.90
2019-04-07T10:18:38.284Z,99.90
2019-04-07T10:21:07.884Z,99.90
2019-04-07T10:23:48.736Z,99.90
2019-04-07T10:26:33.698Z,99.90
2019-04-07T10:29:04.458Z,99.90
2019-04-07T10:31:34.941Z,99.90
2019-04-07T10:34:12.446Z,99.90
2019-04-07T10:36:53.306Z,99.90
2019-04-07T10:39:22.975Z,99.90
2019-04-07T10:41:53.202Z,99.90
2019-04-07T10:44:35.743Z,99.90
2019-04-07T10:47:05.992Z,99.90
2019-04-07T10:49:59.285Z,99.90
2019-04-07T10:52:26.057Z,99.90
2019-04-07T10:55:11.717Z,99.90
2019-04-07T10:57:41.435Z,99.90
2019-04-07T11:00:27.751Z,99.90
2019-04-07T11:03:13.754Z,99.90
2019-04-07T11:05:52.162Z,99.90
2019-04-07T11:08:33.881Z,99.90
2019-04-07T11:11:20.250Z,99.90
2019-04-07T11:13:53.429Z,99.90
2019-04-07T11:16:39.146Z,99.90
2019-04-07T11:19:27.903Z,99.90
2019-04-07T11:21:56.654Z,99.90
2019-04-07T11:24:43.323Z,99.90
2019-04-07T11:27:13.155Z,99.90
2019-04-07T11:29:45.537Z,99.90
2019-04-07T11:32:18.097Z,99.90
2019-04-07T11:34:53.603Z,99.90
2019-04-07T11:37:29.233Z,99.90
2019-04-07T11:40:02.236Z,99.90
2019-04-07T11:42:37.689Z,99.90
2019-04-07T11:45:11.571Z,99.90
2019-04-07T11:47:44.188Z,99.90
2019-04-07T11:50:19.842Z,99.90
2019-04-07T11:52:58.379Z,99.90
2019-04-07T11:55:33.783Z,99.90
2019-04-07T11:58:14.353Z,99.90
2019-04-07T12:00:51.408Z,99.90
2019-04-07T12:03:26.053Z,99.90
2019-04-07T12:06:14.277Z,99.90
2019-04-07T12:08:51.062Z,99.90
2019-04-07T12:11:36.907Z,99.90
2019-04-07T12:14:09.182Z,99.90
2019-04-07T12:16:44.823Z,99.90
2019-04-07T12:19:14.388Z,99.90
2019-04-07T12:21:53.011Z,99.90
2019-04-07T12:24:39.254Z,99.90
2019-04-07T12:27:10.842Z,99.90
2019-04-07T12:29:40.352Z,99.90
2019-04-07T12:32:13.090Z,99.90
2019-04-07T12:34:47.887Z,99.90
2019-04-07T12:37:16.525Z,99.90
2019-04-07T12:40:02.187Z,99.90
2019-04-07T12:42:47.069Z,99.90
2019-04-07T12:45:16.970Z,99.90
2019-04-07T12:47:52.847Z,99.90
2019-04-07T12:50:26.293Z,99.90
2019-04-07T12:53:08.079Z,99.90
2019-04-07T12:55:58.092Z,99.90
2019-04-07T12:58:25.490Z,99.90
2019-04-07T13:01:09.714Z,99.90
2019-04-07T13:03:49.810Z,99.90
2019-04-07T13:06:26.544Z,99.90
2019-04-07T13:09:04.687Z,99.80
2019-04-07T13:11:39.351Z,99.90
2019-04-07T13:14:12.092Z,99.90
2019-04-07T13:16:44.506Z,99.70
2019-04-07T13:19:15.435Z,99.90
2019-04-07T13:21:46.691Z,99.90
2019-04-07T13:24:28.840Z,99.70
2019-04-07T13:27:06.289Z,99.90
2019-04-07T13:29:35.990Z,99.90
2019-04-07T13:32:08.889Z,99.00
2019-04-07T13:34:49.761Z,97.70
2019-04-07T13:37:25.346Z,97.90
2019-04-07T13:40:12.975Z,98.30
2019-04-07T13:43:02.784Z,99.90
2019-04-07T13:45:33.023Z,97.30
2019-04-07T13:48:14.772Z,95.50
2019-04-07T13:50:43.771Z,96.50
2019-04-07T13:53:16.491Z,94.50
2019-04-07T13:55:52.073Z,94.00
2019-04-07T13:58:37.801Z,91.90
2019-04-07T14:01:10.721Z,94.00
2019-04-07T14:03:41.662Z,93.90
2019-04-07T14:06:14.568Z,93.20
2019-04-07T14:08:49.468Z,92.20
2019-04-07T14:11:33.993Z,93.50
2019-04-07T14:14:13.105Z,94.10
2019-04-07T14:16:52.812Z,94.40
2019-04-07T14:19:28.850Z,94.10
2019-04-07T14:22:15.497Z,92.00
2019-04-07T14:24:57.902Z,90.30
2019-04-07T14:27:27.437Z,86.40
2019-04-07T14:29:57.379Z,88.80
2019-04-07T14:32:41.786Z,87.70
2019-04-07T14:35:20.569Z,84.90
2019-04-07T14:38:08.907Z,83.00
2019-04-07T14:40:38.839Z,81.60
2019-04-07T14:43:14.671Z,82.80
2019-04-07T14:45:53.156Z,80.40
2019-04-07T14:48:39.077Z,77.60
2019-04-07T14:51:08.751Z,76.50
2019-04-07T14:53:38.307Z,78.20
2019-04-07T14:56:17.547Z,74.00
2019-04-07T14:58:59.217Z,76.80
2019-04-07T15:01:29.254Z,77.50
2019-04-07T15:03:57.215Z,74.10
2019-04-07T15:06:28.468Z,74.30
2019-04-07T15:09:01.194Z,77.80
2019-04-07T15:11:31.195Z,76.20
2019-04-07T15:14:00.719Z,75.90
2019-04-07T15:16:28.808Z,76.80
2019-04-07T15:18:56.758Z,73.60
2019-04-07T15:21:25.370Z,74.80
2019-04-07T15:23:56.207Z,73.30
2019-04-07T15:26:24.743Z,70.20
2019-04-07T15:28:54.312Z,72.00
2019-04-07T15:31:23.102Z,73.40
2019-04-07T15:33:51.659Z,73.10
2019-04-07T15:36:23.239Z,71.90
2019-04-07T15:38:51.154Z,69.80
2019-04-07T15:41:19.527Z,71.20
2019-04-07T15:43:47.482Z,65.60
2019-04-07T15:46:18.070Z,64.30
2019-04-07T15:48:45.408Z,69.50
2019-04-07T15:51:14.561Z,69.20
2019-04-07T15:53:44.611Z,69.20
2019-04-07T15:56:15.095Z,68.00
2019-04-07T15:58:41.963Z,67.20
2019-04-07T16:01:10.783Z,66.00
2019-04-07T16:03:39.991Z,68.80
2019-04-07T16:06:09.548Z,67.50
2019-04-07T16:08:38.304Z,62.60
2019-04-07T16:11:06.968Z,62.10
2019-04-07T16:13:35.826Z,65.50
2019-04-07T16:16:03.992Z,66.80
2019-04-07T16:18:31.994Z,64.40
2019-04-07T16:21:01.558Z,64.40
2019-04-07T16:23:30.349Z,65.30
2019-04-07T16:26:00.561Z,64.60
2019-04-07T16:28:28.095Z,65.50
2019-04-07T16:30:58.275Z,64.40
2019-04-07T16:33:26.216Z,64.60
2019-04-07T16:35:56.296Z,67.20
2019-04-07T16:38:24.221Z,68.80
2019-04-07T16:40:52.695Z,70.60
2019-04-07T16:43:20.673Z,71.10
2019-04-07T16:45:48.644Z,72.70
2019-04-07T16:48:16.547Z,73.20
2019-04-07T16:50:45.156Z,73.70
2019-04-07T16:53:13.919Z,74.40
2019-04-07T16:55:47.599Z,76.10
2019-04-07T16:58:14.244Z,76.70
2019-04-07T17:00:42.616Z,77.40
2019-04-07T17:03:10.691Z,78.50
2019-04-07T17:05:39.671Z,80.30
2019-04-07T17:08:08.583Z,82.00
2019-04-07T17:10:37.021Z,83.60
2019-04-07T17:13:14.646Z,84.20
2019-04-07T17:15:38.431Z,81.90
2019-04-07T17:18:07.594Z,83.20
2019-04-07T17:20:37.678Z,84.00
2019-04-07T17:23:05.050Z,84.10
2019-04-07T17:25:34.526Z,85.50
2019-04-07T17:28:04.055Z,88.30
2019-04-07T17:30:32.423Z,89.50
2019-04-07T17:33:00.384Z,90.30
2019-04-07T17:35:28.510Z,91.10
2019-04-07T17:38:02.499Z,91.50
2019-04-07T17:40:29.626Z,93.40
2019-04-07T17:42:59.192Z,95.40
2019-04-07T17:45:45.162Z,97.30
2019-04-07T17:48:21.363Z,99.30
2019-04-07T17:50:56.460Z,99.90
2019-04-07T17:53:38.223Z,99.90
2019-04-07T17:56:08.719Z,99.90
2019-04-07T17:58:51.302Z,99.90
2019-04-07T18:01:23.843Z,99.90
2019-04-07T18:04:00.911Z,99.90
2019-04-07T18:06:37.458Z,99.90
2019-04-07T18:09:12.052Z,99.90
2019-04-07T18:12:01.905Z,99.90
2019-04-07T18:14:45.809Z,99.90
2019-04-07T18:17:16.220Z,99.90
2019-04-07T18:19:59.493Z,99.90
2019-04-07T18:22:31.428Z,99.90
2019-04-07T18:25:02.784Z,99.90
2019-04-07T18:27:36.196Z,99.90
2019-04-07T18:30:10.272Z,99.90
2019-04-07T18:32:55.614Z,99.90
2019-04-07T18:35:37.718Z,99.90
2019-04-07T18:38:25.674Z,99.90
2019-04-07T18:41:02.293Z,99.90
2019-04-07T18:43:50.695Z,99.90
2019-04-07T18:46:30.180Z,99.90
2019-04-07T18:49:05.084Z,99.90
2019-04-07T18:51:52.054Z,99.90
2019-04-07T18:54:30.767Z,99.90
2019-04-07T18:57:16.629Z,99.90
2019-04-07T18:59:55.405Z,99.90
2019-04-07T19:02:31.900Z,99.90
2019-04-07T19:05:05.081Z,99.90
2019-04-07T19:07:41.659Z,99.90
2019-04-07T19:16:10.983Z,99.90
2019-04-07T19:22:06.720Z,99.90
2019-04-07T19:24:46.273Z,99.90
2019-04-07T19:27:37.432Z,99.90
2019-04-07T19:30:16.709Z,99.90
2019-04-07T19:32:58.271Z,99.90
2019-04-07T19:35:44.658Z,99.90
2019-04-07T19:38:22.436Z,99.90
2019-04-07T19:40:54.083Z,99.90
2019-04-07T19:43:29.524Z,99.90
2019-04-07T19:46:14.617Z,99.90
2019-04-07T19:48:44.941Z,99.90
2019-04-07T19:51:31.032Z,99.90
2019-04-07T19:54:19.037Z,99.90
2019-04-07T19:57:05.214Z,99.90
2019-04-07T19:59:46.871Z,99.90
2019-04-07T20:02:25.440Z,99.90
2019-04-07T20:04:55.062Z,99.90
2019-04-07T20:07:36.618Z,99.90
2019-04-07T20:10:16.476Z,99.90
2019-04-07T20:12:56.349Z,99.90
2019-04-07T20:15:26.096Z,99.90
2019-04-07T20:17:58.792Z,99.90
2019-04-07T20:20:44.923Z,99.90
2019-04-07T20:23:18.457Z,99.90
2019-04-07T20:26:01.624Z,99.90
2019-04-07T20:28:37.873Z,99.90
2019-04-07T20:31:24.189Z,99.90
2019-04-07T20:33:53.906Z,99.90
2019-04-07T20:36:29.582Z,99.90
2019-04-07T20:39:02.156Z,99.90
2019-04-07T20:41:48.054Z,99.90
2019-04-07T20:44:32.373Z,99.90
2019-04-07T20:47:09.617Z,99.90
2019-04-07T20:49:41.201Z,99.90
2019-04-07T20:52:15.360Z,99.90
2019-04-07T20:55:04.756Z,99.90
2019-04-07T20:57:36.475Z,99.90
2019-04-07T21:00:23.644Z,99.90
2019-04-07T21:03:19.539Z,99.90
2019-04-07T21:05:44.303Z,99.90
2019-04-07T21:08:33.247Z,99.90
2019-04-07T21:11:08.524Z,99.90
2019-04-07T21:13:56.665Z,99.90
2019-04-07T21:16:43.228Z,99.90
2019-04-07T21:19:29.207Z,99.90
2019-04-07T21:22:16.999Z,99.90
2019-04-07T21:24:51.388Z,99.90
2019-04-07T21:27:20.651Z,99.90
2019-04-07T21:29:50.454Z,99.90
2019-04-07T21:32:25.635Z,99.90
2019-04-07T21:35:11.517Z,99.90
2019-04-07T21:38:03.900Z,99.90
2019-04-07T21:43:32.192Z,99.90
2019-04-07T21:46:20.262Z,99.90
2019-04-07T21:48:53.110Z,99.90
2019-04-07T21:51:29.029Z,99.90
2019-04-07T21:54:02.697Z,99.90
2019-04-07T21:56:32.820Z,99.90
2019-04-07T21:59:18.559Z,99.90
2019-04-07T22:02:09.132Z,99.90
2019-04-07T22:04:38.512Z,99.90
2019-04-07T22:07:29.667Z,99.90
2019-04-07T22:10:05.962Z,99.90
2019-04-07T22:12:33.987Z,99.90
2019-04-07T22:15:02.423Z,99.90
2019-04-07T22:17:34.178Z,99.90
2019-04-07T22:20:00.592Z,99.90
2019-04-07T22:22:29.062Z,99.90
2019-04-07T22:24:57.983Z,99.90
2019-04-07T22:27:27.313Z,99.90
2019-04-07T22:29:55.499Z,99.90
2019-04-07T22:32:24.371Z,99.90
2019-04-07T22:34:52.515Z,99.90
2019-04-07T22:37:22.118Z,99.90
2019-04-07T22:39:51.021Z,99.90
2019-04-07T22:42:19.268Z,99.90
2019-04-07T22:44:47.422Z,99.90
2019-04-07T22:47:15.937Z,99.90
2019-04-07T22:49:45.150Z,99.90
2019-04-07T22:52:16.054Z,99.90
2019-04-07T22:54:42.605Z,99.90
2019-04-07T22:57:13.091Z,99.90
2019-04-07T22:59:40.072Z,99.90
2019-04-07T23:02:07.990Z,99.90
2019-04-07T23:04:36.368Z,99.90
2019-04-07T23:07:04.505Z,99.90
2019-04-07T23:09:33.437Z,99.90
2019-04-07T23:12:02.201Z,99.90
2019-04-07T23:14:31.689Z,99.90
2019-04-07T23:17:00.435Z,99.90
2019-04-07T23:19:29.065Z,99.90
2019-04-07T23:21:57.579Z,99.90
2019-04-07T23:24:25.393Z,99.90
2019-04-07T23:26:54.177Z,99.90
2019-04-07T23:29:22.252Z,99.90
2019-04-07T23:31:50.213Z,99.90
2019-04-07T23:34:18.970Z,99.90
2019-04-07T23:36:47.849Z,99.90
2019-04-07T23:39:15.822Z,99.90
2019-04-07T23:41:54.028Z,99.90
2019-04-07T23:47:53.427Z,99.90
2019-04-07T23:53:47.093Z,99.90
2019-04-07T23:56:15.672Z,99.90
2019-04-07T23:58:43.752Z,99.90
