createdAt,value
2023-07-04T00:03:17.629Z,16.20
2023-07-04T00:08:19.161Z,16.10
2023-07-04T00:13:20.761Z,15.90
2023-07-04T00:18:22.334Z,15.80
2023-07-04T00:23:23.864Z,15.70
2023-07-04T00:28:25.364Z,15.50
2023-07-04T00:33:26.845Z,15.40
2023-07-04T00:38:30.400Z,15.30
2023-07-04T00:43:31.895Z,15.20
2023-07-04T00:48:33.387Z,15.20
2023-07-04T00:53:34.899Z,15.20
2023-07-04T00:58:36.376Z,15.10
2023-07-04T01:03:38.179Z,15.00
2023-07-04T01:08:39.751Z,14.80
2023-07-04T01:13:41.293Z,14.80
2023-07-04T01:18:42.825Z,14.70
2023-07-04T01:23:44.342Z,14.70
2023-07-04T01:28:45.836Z,14.60
2023-07-04T01:33:47.313Z,14.50
2023-07-04T01:38:48.828Z,14.40
2023-07-04T01:43:50.324Z,14.30
2023-07-04T01:48:51.882Z,14.30
2023-07-04T01:53:53.387Z,14.20
2023-07-04T01:58:54.888Z,14.10
2023-07-04T02:03:56.388Z,14.10
2023-07-04T02:08:57.913Z,14.10
2023-07-04T02:13:59.457Z,14.00
2023-07-04T02:19:00.942Z,13.90
2023-07-04T02:24:02.452Z,13.90
2023-07-04T02:29:03.973Z,13.80
2023-07-04T02:34:05.492Z,13.80
2023-07-04T02:39:07.012Z,13.70
2023-07-04T02:44:08.507Z,13.70
2023-07-04T02:49:10.004Z,13.70
2023-07-04T02:54:11.570Z,13.60
2023-07-04T02:59:13.050Z,13.60
2023-07-04T03:04:14.665Z,13.50
2023-07-04T03:09:16.266Z,13.50
2023-07-04T03:14:17.782Z,13.50
2023-07-04T03:19:19.282Z,13.50
2023-07-04T03:24:20.790Z,13.50
2023-07-04T03:29:22.418Z,13.60
2023-07-04T03:34:23.936Z,13.60
2023-07-04T03:39:25.405Z,13.70
2023-07-04T03:44:26.871Z,13.70
2023-07-04T03:49:28.365Z,13.70
2023-07-04T03:54:29.870Z,13.80
2023-07-04T03:59:31.348Z,13.80
2023-07-04T04:04:32.924Z,13.90
2023-07-04T04:09:34.484Z,13.90
2023-07-04T04:14:35.987Z,14.00
2023-07-04T04:19:38.381Z,14.10
2023-07-04T04:24:39.854Z,14.20
2023-07-04T04:29:41.361Z,14.20
2023-07-04T04:34:42.853Z,14.30
2023-07-04T04:39:44.369Z,14.50
2023-07-04T04:44:45.877Z,14.60
2023-07-04T04:49:47.372Z,14.80
2023-07-04T04:54:48.922Z,15.00
2023-07-04T04:59:50.488Z,15.50
2023-07-04T05:04:51.967Z,16.00
2023-07-04T05:09:53.449Z,16.80
2023-07-04T05:14:54.974Z,18.00
2023-07-04T05:19:56.601Z,19.10
2023-07-04T05:24:58.078Z,20.10
2023-07-04T05:29:59.603Z,20.80
2023-07-04T05:35:03.463Z,21.60
2023-07-04T05:40:04.968Z,22.00
2023-07-04T05:45:06.575Z,22.60
2023-07-04T05:50:08.075Z,23.10
2023-07-04T05:55:09.849Z,23.70
2023-07-04T06:00:11.347Z,24.20
2023-07-04T06:05:12.887Z,24.50
2023-07-04T06:10:14.401Z,24.90
2023-07-04T06:15:15.888Z,25.00
2023-07-04T06:20:17.687Z,25.30
2023-07-04T06:25:19.323Z,25.90
2023-07-04T06:30:22.418Z,26.00
2023-07-04T06:35:24.410Z,26.20
2023-07-04T06:40:26.275Z,26.80
2023-07-04T06:45:28.219Z,27.30
2023-07-04T06:50:30.472Z,27.60
2023-07-04T06:55:32.084Z,28.30
2023-07-04T07:00:33.569Z,28.60
2023-07-04T07:05:35.109Z,28.60
2023-07-04T07:10:36.612Z,28.80
2023-07-04T07:15:38.169Z,28.80
2023-07-04T07:20:39.667Z,28.90
2023-07-04T07:25:41.175Z,29.40
2023-07-04T07:30:42.705Z,29.90
2023-07-04T07:35:44.196Z,30.30
2023-07-04T07:40:45.688Z,30.40
2023-07-04T07:45:47.160Z,30.20
2023-07-04T07:50:48.659Z,30.30
2023-07-04T07:55:50.224Z,30.70
2023-07-04T08:00:52.688Z,30.60
2023-07-04T08:05:54.461Z,30.60
2023-07-04T08:10:55.968Z,31.10
2023-07-04T08:15:57.520Z,31.20
2023-07-04T08:20:59.069Z,30.60
2023-07-04T08:26:00.569Z,30.50
2023-07-04T08:31:02.069Z,30.50
2023-07-04T08:36:03.555Z,30.80
2023-07-04T08:41:05.047Z,30.80
2023-07-04T08:46:06.643Z,30.60
2023-07-04T08:51:08.231Z,30.60
2023-07-04T08:56:09.712Z,30.70
2023-07-04T09:01:11.232Z,31.00
2023-07-04T09:06:12.806Z,31.10
2023-07-04T09:11:14.333Z,31.40
2023-07-04T09:16:15.853Z,31.30
2023-07-04T09:21:17.368Z,30.70
2023-07-04T09:26:18.871Z,30.50
2023-07-04T09:31:20.389Z,30.60
2023-07-04T09:36:21.916Z,31.00
2023-07-04T09:41:23.589Z,31.10
2023-07-04T09:46:25.200Z,31.20
2023-07-04T09:51:26.875Z,31.10
2023-07-04T09:56:28.486Z,31.10
2023-07-04T10:01:29.991Z,30.80
2023-07-04T10:06:31.530Z,31.10
2023-07-04T10:11:33.018Z,30.90
2023-07-04T10:16:34.561Z,30.80
2023-07-04T10:21:36.105Z,30.70
2023-07-04T10:26:37.600Z,30.80
2023-07-04T10:31:39.175Z,30.80
2023-07-04T10:36:40.686Z,30.80
2023-07-04T10:41:42.168Z,30.90
2023-07-04T10:46:43.730Z,31.00
2023-07-04T10:51:45.273Z,31.30
2023-07-04T10:56:46.764Z,31.40
2023-07-04T11:01:48.295Z,31.40
2023-07-04T11:06:49.793Z,31.40
2023-07-04T11:11:51.299Z,31.20
2023-07-04T11:16:52.856Z,31.10
2023-07-04T11:21:54.366Z,30.90
2023-07-04T11:26:55.860Z,30.90
2023-07-04T11:31:57.404Z,31.10
2023-07-04T11:36:59.205Z,31.50
2023-07-04T11:42:00.710Z,31.50
2023-07-04T11:47:02.265Z,31.40
2023-07-04T11:52:03.802Z,31.00
2023-07-04T11:57:07.623Z,31.00
2023-07-04T12:02:09.294Z,31.00
2023-07-04T12:07:10.788Z,31.30
2023-07-04T12:12:12.273Z,31.40
2023-07-04T12:17:13.754Z,31.30
2023-07-04T12:22:15.228Z,30.90
2023-07-04T12:27:16.748Z,30.90
2023-07-04T12:32:18.263Z,30.80
2023-07-04T12:37:19.768Z,30.70
2023-07-04T12:42:21.257Z,30.80
2023-07-04T12:47:23.822Z,30.80
2023-07-04T12:52:27.343Z,30.90
2023-07-04T12:57:28.843Z,30.80
2023-07-04T13:02:30.409Z,30.90
2023-07-04T13:07:31.972Z,31.10
2023-07-04T13:12:33.522Z,31.40
2023-07-04T13:17:35.187Z,31.50
2023-07-04T13:24:28.019Z,31.10
2023-07-04T13:28:01.540Z,30.60
2023-07-04T13:33:20.071Z,30.40
2023-07-04T13:48:30.558Z,30.40
2023-07-04T13:53:32.237Z,30.50
2023-07-04T13:58:33.712Z,30.40
2023-07-04T14:08:39.726Z,30.10
2023-07-04T14:13:41.253Z,29.90
2023-07-04T14:23:47.187Z,30.30
2023-07-04T14:28:48.700Z,30.10
2023-07-04T14:33:50.204Z,30.20
2023-07-04T14:38:51.718Z,30.20
2023-07-04T14:43:53.231Z,30.30
2023-07-04T14:48:54.772Z,30.30
2023-07-04T14:53:56.269Z,30.20
2023-07-04T14:58:57.774Z,30.20
2023-07-04T15:03:59.384Z,30.20
2023-07-04T15:09:00.985Z,30.40
2023-07-04T15:14:02.522Z,30.80
2023-07-04T15:19:04.112Z,31.00
2023-07-04T15:24:05.723Z,31.00
2023-07-04T15:29:07.220Z,30.60
2023-07-04T15:34:08.690Z,30.70
2023-07-04T15:39:10.195Z,30.70
2023-07-04T15:44:11.718Z,30.60
2023-07-04T15:49:13.206Z,30.70
2023-07-04T15:54:14.721Z,30.90
2023-07-04T15:59:16.191Z,31.00
2023-07-04T16:04:17.731Z,30.90
2023-07-04T16:09:19.509Z,30.70
2023-07-04T16:14:20.981Z,30.80
2023-07-04T16:19:28.290Z,30.60
2023-07-04T16:24:30.077Z,30.40
2023-07-04T16:29:31.573Z,30.20
2023-07-04T16:34:33.114Z,30.20
2023-07-04T16:39:34.605Z,30.50
2023-07-04T16:44:36.089Z,30.90
2023-07-04T16:49:37.623Z,31.10
2023-07-04T16:54:39.184Z,31.20
2023-07-04T16:59:40.677Z,31.00
2023-07-04T17:04:42.176Z,30.40
2023-07-04T17:09:44.264Z,29.90
2023-07-04T17:14:45.849Z,29.70
2023-07-04T17:19:47.342Z,29.40
2023-07-04T17:24:53.607Z,29.20
2023-07-04T17:30:04.684Z,29.10
2023-07-04T17:35:06.400Z,28.90
2023-07-04T17:40:07.966Z,28.60
2023-07-04T17:45:09.483Z,28.40
2023-07-04T17:50:10.965Z,28.20
2023-07-04T17:55:12.476Z,28.00
2023-07-04T18:00:13.988Z,27.80
2023-07-04T18:05:15.489Z,27.60
2023-07-04T18:10:17.154Z,27.40
2023-07-04T18:15:18.697Z,27.20
2023-07-04T18:20:20.169Z,27.10
2023-07-04T18:25:21.636Z,27.00
2023-07-04T18:30:23.123Z,26.80
2023-07-04T18:35:24.637Z,26.60
2023-07-04T18:40:26.258Z,26.30
2023-07-04T18:45:27.754Z,26.00
2023-07-04T18:50:29.251Z,25.70
2023-07-04T18:55:30.756Z,25.30
2023-07-04T19:00:32.248Z,24.90
2023-07-04T19:05:33.781Z,24.50
2023-07-04T19:10:35.304Z,24.20
2023-07-04T19:15:36.829Z,23.80
2023-07-04T19:20:38.391Z,23.50
2023-07-04T19:25:39.901Z,23.30
2023-07-04T19:30:41.410Z,23.20
2023-07-04T19:35:42.916Z,23.00
2023-07-04T19:40:44.456Z,22.90
2023-07-04T19:45:45.955Z,22.90
2023-07-04T19:50:47.453Z,22.70
2023-07-04T19:55:48.964Z,22.50
2023-07-04T20:00:50.556Z,22.20
2023-07-04T20:05:52.304Z,21.90
2023-07-04T20:10:53.974Z,21.70
2023-07-04T20:15:55.778Z,21.70
2023-07-04T20:20:57.561Z,21.70
2023-07-04T20:25:59.048Z,21.60
2023-07-04T20:31:00.532Z,21.50
2023-07-04T20:36:02.210Z,21.30
2023-07-04T20:41:03.771Z,21.30
2023-07-04T20:46:05.330Z,21.10
2023-07-04T20:51:06.927Z,20.90
2023-07-04T20:56:08.451Z,20.70
2023-07-04T21:01:09.976Z,20.60
2023-07-04T21:06:11.528Z,20.40
2023-07-04T21:11:13.039Z,20.10
2023-07-04T21:16:14.902Z,19.90
2023-07-04T21:21:16.494Z,19.80
2023-07-04T21:26:18.011Z,19.70
2023-07-04T21:31:19.551Z,19.50
2023-07-04T21:36:21.375Z,19.20
2023-07-04T21:41:22.870Z,19.00
2023-07-04T21:46:24.442Z,18.90
2023-07-04T21:51:25.945Z,18.80
2023-07-04T21:56:27.453Z,18.70
2023-07-04T22:01:29.081Z,18.60
2023-07-04T22:06:30.706Z,18.50
2023-07-04T22:11:32.190Z,18.20
2023-07-04T22:16:33.682Z,18.20
2023-07-04T22:21:35.205Z,18.00
2023-07-04T22:26:36.672Z,17.90
2023-07-04T22:31:38.174Z,17.80
2023-07-04T22:36:39.705Z,17.70
2023-07-04T22:41:41.260Z,17.50
2023-07-04T22:46:42.769Z,17.40
2023-07-04T22:51:44.273Z,17.40
2023-07-04T22:56:45.789Z,17.30
2023-07-04T23:01:47.287Z,17.10
2023-07-04T23:06:48.988Z,17.00
2023-07-04T23:11:50.484Z,16.90
2023-07-04T23:16:51.992Z,16.80
2023-07-04T23:21:53.702Z,16.70
2023-07-04T23:26:55.180Z,16.60
2023-07-04T23:31:56.758Z,16.50
2023-07-04T23:36:58.274Z,16.40
2023-07-04T23:41:59.748Z,16.30
2023-07-04T23:47:01.213Z,16.20
2023-07-04T23:52:02.757Z,16.10
2023-07-04T23:57:04.252Z,16.00
