createdAt,value
2023-02-27T00:00:46.767Z,1.90
2023-02-27T00:03:16.410Z,2.05
2023-02-27T00:05:50.687Z,2.05
2023-02-27T00:08:22.764Z,2.13
2023-02-27T00:10:57.046Z,1.95
2023-02-27T00:13:35.471Z,2.55
2023-02-27T00:16:12.870Z,2.03
2023-02-27T00:18:48.594Z,2.13
2023-02-27T00:28:12.594Z,2.10
2023-02-27T00:30:54.576Z,2.10
2023-02-27T00:33:26.595Z,4.80
2023-02-27T00:36:08.457Z,5.35
2023-02-27T00:38:43.309Z,3.80
2023-02-27T00:41:14.620Z,4.60
2023-02-27T00:43:44.468Z,3.05
2023-02-27T00:46:16.063Z,2.95
2023-02-27T00:48:48.316Z,2.50
2023-02-27T00:51:23.853Z,2.20
2023-02-27T00:54:12.632Z,2.10
2023-02-27T00:56:44.167Z,1.85
2023-02-27T00:59:19.190Z,1.90
2023-02-27T01:01:50.901Z,2.08
2023-02-27T01:04:22.717Z,2.72
2023-02-27T01:06:56.668Z,2.13
2023-02-27T01:09:34.822Z,1.98
2023-02-27T01:12:08.445Z,2.30
2023-02-27T01:14:42.351Z,2.30
2023-02-27T01:17:14.257Z,2.20
2023-02-27T01:19:44.348Z,2.30
2023-02-27T01:22:16.000Z,2.60
2023-02-27T01:24:50.553Z,2.30
2023-02-27T01:27:22.121Z,2.65
2023-02-27T01:29:52.431Z,1.92
2023-02-27T01:32:29.475Z,1.88
2023-02-27T01:35:14.689Z,1.88
2023-02-27T01:37:56.790Z,2.35
2023-02-27T01:40:41.079Z,3.03
2023-02-27T01:43:22.919Z,1.75
2023-02-27T01:46:04.546Z,1.90
2023-02-27T01:48:40.642Z,1.90
2023-02-27T01:51:23.404Z,2.22
2023-02-27T01:54:04.097Z,1.77
2023-02-27T01:56:37.077Z,2.08
2023-02-27T01:59:19.094Z,2.50
2023-02-27T02:01:56.140Z,2.22
2023-02-27T02:04:44.600Z,2.05
2023-02-27T02:07:19.606Z,2.38
2023-02-27T02:10:18.173Z,2.10
2023-02-27T02:12:50.519Z,1.92
2023-02-27T02:15:32.385Z,1.88
2023-02-27T02:18:14.588Z,2.13
2023-02-27T02:21:10.604Z,1.92
2023-02-27T02:24:15.277Z,2.80
2023-02-27T02:26:57.284Z,2.00
2023-02-27T02:30:11.238Z,2.15
2023-02-27T02:33:11.906Z,1.75
2023-02-27T02:36:08.359Z,2.17
2023-02-27T02:39:01.254Z,2.10
2023-02-27T02:42:09.095Z,1.63
2023-02-27T02:48:16.125Z,1.90
2023-02-27T02:50:59.868Z,1.70
2023-02-27T02:53:54.501Z,2.55
2023-02-27T02:57:43.938Z,1.83
2023-02-27T03:00:42.855Z,1.77
2023-02-27T03:03:39.476Z,1.80
2023-02-27T03:06:32.720Z,1.83
2023-02-27T03:11:57.041Z,1.83
2023-02-27T03:14:48.597Z,2.88
2023-02-27T03:17:55.890Z,13.30
2023-02-27T03:20:51.100Z,14.98
2023-02-27T03:23:44.321Z,16.60
2023-02-27T03:26:22.407Z,15.05
2023-02-27T03:29:06.663Z,19.60
2023-02-27T03:32:10.342Z,31.08
2023-02-27T03:34:44.696Z,29.95
2023-02-27T03:37:37.894Z,23.40
2023-02-27T03:40:32.444Z,12.43
2023-02-27T03:43:22.760Z,7.32
2023-02-27T03:46:14.450Z,5.25
2023-02-27T03:48:48.653Z,4.25
2023-02-27T03:51:26.803Z,5.07
2023-02-27T03:54:13.984Z,4.95
2023-02-27T03:57:07.206Z,5.10
2023-02-27T03:59:42.684Z,4.50
2023-02-27T04:02:14.098Z,4.47
2023-02-27T04:04:46.676Z,5.07
2023-02-27T04:08:11.055Z,5.10
2023-02-27T04:11:16.617Z,5.22
2023-02-27T04:14:18.823Z,4.28
2023-02-27T04:16:50.920Z,5.60
2023-02-27T04:19:49.033Z,10.52
2023-02-27T04:22:39.564Z,7.47
2023-02-27T04:25:43.800Z,6.47
2023-02-27T04:28:35.666Z,5.13
2023-02-27T04:31:45.313Z,3.33
2023-02-27T04:34:46.608Z,3.10
2023-02-27T04:37:39.314Z,3.50
2023-02-27T04:40:24.035Z,3.20
2023-02-27T04:43:09.563Z,2.63
2023-02-27T04:46:15.075Z,2.17
2023-02-27T04:49:11.169Z,2.13
2023-02-27T04:52:12.822Z,1.70
2023-02-27T04:54:53.229Z,2.17
2023-02-27T04:57:44.788Z,2.25
2023-02-27T05:00:24.508Z,3.78
2023-02-27T05:03:23.479Z,3.22
2023-02-27T05:06:08.291Z,1.95
2023-02-27T05:09:24.733Z,2.45
2023-02-27T05:12:34.836Z,2.40
2023-02-27T05:15:37.592Z,2.15
2023-02-27T05:18:15.797Z,2.45
2023-02-27T05:21:25.266Z,2.35
2023-02-27T05:24:14.792Z,2.53
2023-02-27T05:27:21.186Z,3.45
2023-02-27T05:29:54.980Z,2.22
2023-02-27T05:32:43.751Z,2.83
2023-02-27T05:35:35.448Z,2.42
2023-02-27T05:38:24.816Z,2.70
2023-02-27T05:41:42.752Z,3.30
2023-02-27T05:44:28.782Z,2.13
2023-02-27T05:47:15.790Z,2.20
2023-02-27T05:50:14.915Z,2.72
2023-02-27T05:52:48.542Z,2.22
2023-02-27T05:55:32.541Z,3.00
2023-02-27T05:58:32.773Z,3.03
2023-02-27T06:01:14.429Z,2.40
2023-02-27T06:03:44.630Z,3.00
2023-02-27T06:06:20.470Z,2.33
2023-02-27T06:08:51.072Z,2.83
2023-02-27T06:11:22.350Z,2.33
2023-02-27T06:13:52.677Z,2.50
2023-02-27T06:16:33.262Z,2.53
2023-02-27T06:19:06.276Z,2.45
2023-02-27T06:21:36.375Z,3.03
2023-02-27T06:24:08.470Z,2.30
2023-02-27T06:26:42.865Z,2.63
2023-02-27T06:29:15.042Z,2.83
2023-02-27T06:31:45.335Z,2.42
2023-02-27T06:34:16.622Z,2.42
2023-02-27T06:36:48.598Z,2.90
2023-02-27T06:39:25.767Z,2.40
2023-02-27T06:41:56.053Z,3.15
2023-02-27T06:44:35.981Z,3.60
2023-02-27T06:47:09.097Z,2.75
2023-02-27T06:49:42.835Z,3.25
2023-02-27T06:52:15.093Z,3.58
2023-02-27T06:54:50.985Z,3.05
2023-02-27T06:57:21.094Z,3.22
2023-02-27T06:59:52.565Z,3.20
2023-02-27T07:02:27.196Z,2.60
2023-02-27T07:05:07.726Z,3.40
2023-02-27T07:07:41.264Z,4.50
2023-02-27T07:10:19.972Z,3.10
2023-02-27T07:12:51.112Z,2.85
2023-02-27T07:15:20.888Z,3.50
2023-02-27T07:17:52.832Z,5.63
2023-02-27T07:20:26.832Z,6.40
2023-02-27T07:23:08.152Z,3.80
2023-02-27T07:25:42.593Z,3.75
2023-02-27T07:28:14.744Z,3.75
2023-02-27T07:30:48.335Z,4.35
2023-02-27T07:33:22.484Z,4.20
2023-02-27T07:35:53.242Z,3.25
2023-02-27T07:38:32.937Z,2.90
2023-02-27T07:41:07.739Z,4.47
2023-02-27T07:43:39.105Z,3.67
2023-02-27T07:46:32.405Z,4.28
2023-02-27T07:49:06.387Z,3.85
2023-02-27T07:51:40.423Z,2.75
2023-02-27T07:54:28.746Z,3.00
2023-02-27T07:57:04.281Z,3.03
2023-02-27T07:59:38.988Z,3.30
2023-02-27T08:02:14.951Z,2.80
2023-02-27T08:04:46.644Z,2.38
2023-02-27T08:07:18.580Z,3.22
2023-02-27T08:09:51.498Z,3.10
2023-02-27T08:12:23.348Z,2.47
2023-02-27T08:14:54.793Z,2.58
2023-02-27T08:17:24.713Z,2.65
2023-02-27T08:20:19.812Z,2.50
2023-02-27T08:22:51.667Z,3.65
2023-02-27T08:25:22.720Z,2.33
2023-02-27T08:27:55.187Z,2.30
2023-02-27T08:30:27.333Z,3.00
2023-02-27T08:33:03.545Z,2.65
2023-02-27T08:35:38.744Z,4.10
2023-02-27T08:38:12.110Z,2.60
2023-02-27T08:43:14.476Z,2.35
2023-02-27T08:45:44.683Z,2.70
2023-02-27T08:48:20.067Z,4.40
2023-02-27T08:50:56.231Z,2.60
2023-02-27T08:53:34.736Z,2.45
2023-02-27T08:56:07.173Z,2.50
2023-02-27T08:58:38.664Z,2.60
2023-02-27T09:01:11.396Z,2.30
2023-02-27T09:03:43.367Z,2.03
2023-02-27T09:06:15.140Z,2.10
2023-02-27T09:08:47.438Z,2.95
2023-02-27T09:11:20.415Z,1.90
2023-02-27T09:13:52.844Z,2.20
2023-02-27T09:16:28.250Z,2.40
2023-02-27T09:19:12.787Z,2.90
2023-02-27T09:21:45.377Z,2.10
2023-02-27T09:24:20.629Z,2.50
2023-02-27T09:26:52.561Z,3.17
2023-02-27T09:29:28.289Z,2.33
2023-02-27T09:32:04.137Z,2.65
2023-02-27T09:34:38.780Z,2.63
2023-02-27T09:37:11.438Z,2.13
2023-02-27T09:39:40.218Z,2.20
2023-02-27T09:42:35.802Z,2.85
2023-02-27T09:45:10.437Z,2.10
2023-02-27T09:47:52.400Z,2.22
2023-02-27T09:50:44.453Z,2.47
2023-02-27T09:53:28.406Z,2.60
2023-02-27T09:56:20.625Z,2.10
2023-02-27T09:59:07.482Z,2.20
2023-02-27T10:02:11.188Z,2.20
2023-02-27T10:04:55.457Z,2.42
2023-02-27T10:07:51.798Z,1.90
2023-02-27T10:10:24.985Z,3.00
2023-02-27T10:13:44.370Z,3.70
2023-02-27T10:16:23.862Z,2.65
2023-02-27T10:19:11.080Z,2.20
2023-02-27T10:21:52.865Z,2.55
2023-02-27T10:25:06.284Z,2.17
2023-02-27T10:27:44.117Z,2.33
2023-02-27T10:30:29.822Z,2.25
2023-02-27T10:33:41.068Z,2.50
2023-02-27T10:36:31.017Z,1.95
2023-02-27T10:39:10.654Z,2.25
2023-02-27T10:41:42.508Z,2.63
2023-02-27T10:44:23.443Z,2.40
2023-02-27T10:47:11.493Z,2.30
2023-02-27T10:49:45.013Z,2.45
2023-02-27T10:52:20.379Z,3.03
2023-02-27T10:57:24.601Z,2.10
2023-02-27T11:00:11.479Z,2.10
2023-02-27T11:02:47.989Z,2.80
2023-02-27T11:05:51.235Z,2.05
2023-02-27T11:08:34.593Z,2.20
2023-02-27T11:11:13.266Z,2.10
2023-02-27T11:13:47.389Z,2.25
2023-02-27T11:16:23.608Z,2.63
2023-02-27T11:19:35.832Z,2.40
2023-02-27T11:22:11.209Z,2.80
2023-02-27T11:24:47.462Z,2.33
2023-02-27T11:27:32.237Z,3.40
2023-02-27T11:30:32.775Z,2.83
2023-02-27T11:33:16.618Z,2.50
2023-02-27T11:35:57.745Z,2.60
2023-02-27T11:38:34.436Z,2.63
2023-02-27T11:41:14.573Z,2.65
2023-02-27T11:43:56.437Z,2.53
2023-02-27T11:46:46.795Z,2.88
2023-02-27T11:49:36.848Z,3.03
2023-02-27T11:52:20.345Z,2.30
2023-02-27T11:55:15.321Z,2.30
2023-02-27T11:57:53.209Z,2.30
2023-02-27T12:00:48.977Z,3.20
2023-02-27T12:03:25.347Z,2.35
2023-02-27T12:06:17.601Z,3.08
2023-02-27T12:09:27.388Z,2.60
2023-02-27T12:12:09.311Z,2.72
2023-02-27T12:14:51.072Z,2.95
2023-02-27T12:17:43.583Z,2.80
2023-02-27T12:20:34.948Z,2.93
2023-02-27T12:23:16.801Z,2.92
2023-02-27T12:25:55.596Z,2.25
2023-02-27T12:28:35.431Z,2.15
2023-02-27T12:31:24.133Z,2.45
2023-02-27T12:36:59.851Z,2.17
2023-02-27T12:39:32.655Z,2.53
2023-02-27T12:42:39.557Z,3.30
2023-02-27T12:45:20.390Z,2.63
2023-02-27T12:48:08.093Z,2.92
2023-02-27T12:51:31.138Z,2.50
2023-02-27T12:54:20.865Z,2.78
2023-02-27T12:57:31.883Z,2.83
2023-02-27T13:00:32.178Z,2.58
2023-02-27T13:03:50.445Z,3.55
2023-02-27T13:06:40.568Z,3.15
2023-02-27T13:09:31.929Z,2.95
2023-02-27T13:12:32.566Z,2.92
2023-02-27T13:15:30.713Z,2.95
2023-02-27T13:18:32.251Z,2.67
2023-02-27T13:21:21.404Z,2.63
2023-02-27T13:24:41.255Z,2.60
2023-02-27T13:27:28.321Z,2.67
2023-02-27T13:30:02.709Z,2.78
2023-02-27T13:33:07.545Z,2.70
2023-02-27T13:36:07.741Z,2.97
2023-02-27T13:38:52.017Z,3.53
2023-02-27T13:41:23.163Z,3.97
2023-02-27T13:43:56.559Z,2.83
2023-02-27T13:46:38.963Z,3.45
2023-02-27T13:49:17.252Z,2.88
2023-02-27T13:52:06.884Z,3.00
2023-02-27T13:54:41.794Z,2.92
2023-02-27T13:57:30.215Z,3.08
2023-02-27T14:00:06.412Z,2.63
2023-02-27T14:03:08.947Z,2.70
2023-02-27T14:05:43.884Z,2.03
2023-02-27T14:08:39.960Z,2.38
2023-02-27T14:11:12.860Z,2.40
2023-02-27T14:13:53.308Z,2.75
2023-02-27T14:16:41.048Z,2.60
2023-02-27T14:19:20.075Z,2.67
2023-02-27T14:22:01.999Z,3.50
2023-02-27T14:24:44.817Z,2.97
2023-02-27T14:27:25.005Z,3.47
2023-02-27T14:30:00.966Z,3.25
2023-02-27T14:32:36.124Z,3.28
2023-02-27T14:35:08.347Z,3.03
2023-02-27T14:37:38.367Z,2.95
2023-02-27T14:40:29.705Z,3.60
2023-02-27T14:43:31.010Z,4.40
2023-02-27T14:46:31.425Z,2.90
2023-02-27T14:49:19.433Z,3.10
2023-02-27T14:51:48.798Z,3.03
2023-02-27T14:54:21.325Z,3.53
2023-02-27T14:57:04.917Z,3.13
2023-02-27T14:59:43.799Z,2.92
2023-02-27T15:02:31.396Z,5.07
2023-02-27T15:05:04.292Z,4.00
2023-02-27T15:07:36.322Z,5.18
2023-02-27T15:10:08.917Z,3.05
2023-02-27T15:12:41.040Z,4.30
2023-02-27T15:15:18.187Z,3.75
2023-02-27T15:17:48.535Z,4.10
2023-02-27T15:20:30.321Z,3.03
2023-02-27T15:23:02.138Z,4.03
2023-02-27T15:25:37.308Z,3.67
2023-02-27T15:28:16.465Z,3.53
2023-02-27T15:30:53.126Z,4.53
2023-02-27T15:33:30.400Z,4.20
2023-02-27T15:36:01.336Z,3.45
2023-02-27T15:38:36.066Z,3.72
2023-02-27T15:41:05.409Z,4.53
2023-02-27T15:43:34.391Z,4.00
2023-02-27T15:46:03.265Z,3.90
2023-02-27T15:48:38.522Z,3.60
2023-02-27T15:51:12.058Z,4.50
2023-02-27T15:53:50.242Z,4.40
2023-02-27T15:56:34.342Z,4.88
2023-02-27T15:59:05.043Z,4.10
2023-02-27T16:01:35.819Z,4.25
2023-02-27T16:04:20.758Z,4.65
2023-02-27T16:07:20.890Z,4.18
2023-02-27T16:10:02.594Z,3.53
2023-02-27T16:12:38.358Z,5.30
2023-02-27T16:15:33.877Z,4.40
2023-02-27T16:18:09.128Z,3.63
2023-02-27T16:20:46.361Z,4.78
2023-02-27T16:23:23.656Z,5.65
2023-02-27T16:26:03.656Z,4.55
2023-02-27T16:28:41.448Z,3.42
2023-02-27T16:31:28.359Z,4.32
2023-02-27T16:34:03.636Z,4.55
2023-02-27T16:36:34.045Z,6.82
2023-02-27T16:39:03.122Z,3.92
2023-02-27T16:41:32.586Z,4.15
2023-02-27T16:44:02.238Z,3.92
2023-02-27T16:46:31.585Z,5.82
2023-02-27T16:49:14.128Z,3.63
2023-02-27T16:51:48.258Z,4.00
2023-02-27T16:54:18.374Z,3.60
2023-02-27T16:56:48.610Z,3.83
2023-02-27T16:59:34.851Z,3.63
2023-02-27T17:02:06.232Z,4.80
2023-02-27T17:04:35.084Z,4.40
2023-02-27T17:07:06.533Z,3.63
2023-02-27T17:09:36.314Z,3.65
2023-02-27T17:12:05.314Z,4.15
2023-02-27T17:14:34.618Z,5.47
2023-02-27T17:17:06.349Z,5.35
2023-02-27T17:19:36.724Z,5.47
2023-02-27T17:22:06.548Z,4.82
2023-02-27T17:24:36.006Z,4.30
2023-02-27T17:27:05.094Z,3.78
2023-02-27T17:29:34.225Z,3.83
2023-02-27T17:32:03.894Z,3.45
2023-02-27T17:34:32.239Z,4.38
2023-02-27T17:37:02.350Z,4.40
2023-02-27T17:39:31.025Z,3.42
2023-02-27T17:42:02.549Z,4.07
2023-02-27T17:44:33.180Z,3.50
2023-02-27T17:47:02.655Z,5.70
2023-02-27T17:49:31.758Z,4.47
2023-02-27T17:52:01.394Z,4.10
2023-02-27T17:54:32.124Z,3.88
2023-02-27T17:57:01.388Z,3.10
2023-02-27T17:59:30.833Z,4.53
2023-02-27T18:02:00.997Z,3.50
2023-02-27T18:04:31.025Z,4.03
2023-02-27T18:07:00.764Z,3.90
2023-02-27T18:09:31.844Z,4.30
2023-02-27T18:12:00.830Z,4.35
2023-02-27T18:14:30.682Z,5.88
2023-02-27T18:17:00.833Z,4.47
2023-02-27T18:19:32.538Z,3.63
2023-02-27T18:22:02.359Z,5.15
2023-02-27T18:24:31.350Z,4.55
2023-02-27T18:27:03.118Z,3.92
2023-02-27T18:29:32.384Z,4.88
2023-02-27T18:32:01.646Z,5.20
2023-02-27T18:34:31.744Z,4.38
2023-02-27T18:37:02.008Z,4.60
2023-02-27T18:39:31.097Z,3.78
2023-02-27T18:42:01.891Z,3.97
2023-02-27T18:44:30.427Z,3.67
2023-02-27T18:47:00.468Z,4.03
2023-02-27T18:49:30.518Z,4.53
2023-02-27T18:52:00.185Z,4.50
2023-02-27T18:54:30.193Z,5.20
2023-02-27T18:57:02.848Z,3.63
2023-02-27T18:59:33.851Z,3.63
2023-02-27T19:02:03.326Z,3.78
2023-02-27T19:04:43.252Z,3.33
2023-02-27T19:07:12.536Z,3.58
2023-02-27T19:09:41.892Z,3.97
2023-02-27T19:12:12.198Z,4.13
2023-02-27T19:14:41.275Z,4.15
2023-02-27T19:17:10.665Z,5.10
2023-02-27T19:19:40.207Z,4.30
2023-02-27T19:22:10.041Z,3.83
2023-02-27T19:24:40.162Z,3.78
2023-02-27T19:27:18.456Z,3.58
2023-02-27T19:29:47.956Z,3.10
2023-02-27T19:32:16.678Z,3.70
2023-02-27T19:34:46.547Z,3.40
2023-02-27T19:37:17.306Z,3.65
2023-02-27T19:39:47.660Z,4.43
2023-02-27T19:42:16.722Z,4.13
2023-02-27T19:44:46.483Z,2.88
2023-02-27T19:47:15.739Z,4.03
2023-02-27T19:49:44.973Z,3.92
2023-02-27T19:52:14.426Z,3.63
2023-02-27T19:54:43.612Z,3.47
2023-02-27T19:57:15.193Z,3.75
2023-02-27T19:59:46.578Z,3.80
2023-02-27T20:02:15.966Z,4.85
2023-02-27T20:04:46.363Z,4.82
2023-02-27T20:07:14.577Z,5.35
2023-02-27T20:09:43.872Z,4.53
2023-02-27T20:12:12.432Z,3.80
2023-02-27T20:14:43.608Z,3.58
2023-02-27T20:17:15.435Z,4.32
2023-02-27T20:19:44.571Z,4.20
2023-02-27T20:22:18.297Z,5.68
2023-02-27T20:24:47.164Z,4.95
2023-02-27T20:27:16.457Z,4.00
2023-02-27T20:29:45.492Z,4.53
2023-02-27T20:32:15.461Z,4.03
2023-02-27T20:34:45.862Z,4.78
2023-02-27T20:37:14.383Z,4.40
2023-02-27T20:39:46.412Z,3.83
2023-02-27T20:42:16.089Z,3.20
2023-02-27T20:44:45.082Z,3.67
2023-02-27T20:47:14.277Z,4.88
2023-02-27T20:49:42.882Z,4.60
2023-02-27T20:52:12.183Z,5.10
2023-02-27T20:54:40.721Z,4.40
2023-02-27T20:57:10.517Z,4.00
2023-02-27T20:59:43.256Z,4.20
2023-02-27T21:02:12.798Z,3.70
2023-02-27T21:04:48.162Z,4.20
2023-02-27T21:07:22.322Z,3.40
2023-02-27T21:09:51.868Z,4.13
2023-02-27T21:12:20.699Z,4.75
2023-02-27T21:14:50.336Z,3.65
2023-02-27T21:17:18.713Z,4.47
2023-02-27T21:19:48.365Z,3.65
2023-02-27T21:22:18.532Z,4.05
2023-02-27T21:24:50.493Z,4.00
2023-02-27T21:27:22.130Z,4.07
2023-02-27T21:29:51.927Z,3.78
2023-02-27T21:32:22.456Z,4.47
2023-02-27T21:34:51.882Z,4.05
2023-02-27T21:37:21.082Z,3.58
2023-02-27T21:39:54.668Z,3.42
2023-02-27T21:42:23.883Z,4.38
2023-02-27T21:44:52.947Z,3.53
2023-02-27T21:47:22.360Z,4.05
2023-02-27T21:49:52.804Z,5.45
2023-02-27T21:52:22.221Z,3.45
2023-02-27T21:54:51.361Z,3.55
2023-02-27T21:57:22.221Z,4.10
2023-02-27T21:59:51.412Z,4.25
2023-02-27T22:02:20.223Z,3.75
2023-02-27T22:04:48.745Z,3.70
2023-02-27T22:07:18.335Z,3.95
2023-02-27T22:09:50.404Z,3.75
2023-02-27T22:12:19.118Z,3.53
2023-02-27T22:14:49.578Z,5.28
2023-02-27T22:17:21.561Z,3.63
2023-02-27T22:19:50.437Z,3.53
2023-02-27T22:22:19.824Z,3.67
2023-02-27T22:24:48.739Z,3.45
2023-02-27T22:27:17.743Z,3.33
2023-02-27T22:29:47.722Z,3.63
2023-02-27T22:32:20.339Z,2.90
2023-02-27T22:34:49.268Z,3.85
2023-02-27T22:37:20.616Z,3.33
2023-02-27T22:39:50.318Z,4.00
2023-02-27T22:42:19.510Z,3.03
2023-02-27T22:44:48.774Z,3.33
2023-02-27T22:47:18.154Z,4.00
2023-02-27T22:49:46.586Z,4.60
2023-02-27T22:52:15.602Z,3.15
2023-02-27T22:54:44.680Z,3.50
2023-02-27T22:57:14.191Z,3.35
2023-02-27T22:59:43.324Z,2.97
2023-02-27T23:02:14.948Z,3.47
2023-02-27T23:04:43.944Z,2.97
2023-02-27T23:07:12.852Z,3.95
2023-02-27T23:09:42.368Z,2.78
2023-02-27T23:12:11.653Z,3.40
2023-02-27T23:14:44.840Z,3.47
2023-02-27T23:17:14.429Z,3.65
2023-02-27T23:19:43.667Z,3.30
2023-02-27T23:22:12.811Z,3.13
2023-02-27T23:24:43.216Z,2.63
2023-02-27T23:27:25.327Z,3.65
2023-02-27T23:29:54.508Z,3.65
2023-02-27T23:32:23.600Z,3.10
2023-02-27T23:34:53.042Z,3.80
2023-02-27T23:37:22.739Z,4.00
2023-02-27T23:39:52.178Z,4.18
2023-02-27T23:42:21.298Z,3.58
2023-02-27T23:45:09.737Z,4.20
2023-02-27T23:47:45.048Z,3.20
2023-02-27T23:50:14.094Z,3.50
2023-02-27T23:52:42.418Z,4.30
2023-02-27T23:55:12.197Z,4.35
2023-02-27T23:57:45.435Z,5.03
