createdAt,value
2017-12-30T00:01:36.013Z,18.31
2017-12-30T00:04:01.881Z,18.32
2017-12-30T00:06:27.683Z,18.41
2017-12-30T00:08:53.517Z,18.42
2017-12-30T00:11:19.314Z,18.37
2017-12-30T00:13:45.117Z,18.38
2017-12-30T00:16:10.917Z,18.37
2017-12-30T00:18:37.594Z,18.33
2017-12-30T00:21:03.433Z,18.28
2017-12-30T00:23:29.277Z,18.40
2017-12-30T00:25:55.083Z,18.34
2017-12-30T00:28:20.886Z,18.18
2017-12-30T00:30:46.685Z,18.26
2017-12-30T00:33:12.489Z,18.32
2017-12-30T00:35:38.289Z,18.41
2017-12-30T00:38:04.137Z,18.32
2017-12-30T00:40:29.985Z,18.23
2017-12-30T00:42:55.793Z,18.08
2017-12-30T00:45:21.601Z,18.04
2017-12-30T00:47:47.397Z,18.36
2017-12-30T00:50:13.246Z,18.10
2017-12-30T00:52:39.086Z,18.25
2017-12-30T00:55:04.885Z,18.10
2017-12-30T00:57:30.681Z,18.11
2017-12-30T00:59:56.481Z,18.15
2017-12-30T01:02:22.278Z,18.20
2017-12-30T01:04:48.085Z,18.02
2017-12-30T01:07:13.890Z,17.93
2017-12-30T01:09:39.716Z,17.90
2017-12-30T01:12:06.581Z,18.11
2017-12-30T01:14:32.384Z,18.10
2017-12-30T01:16:58.188Z,18.08
2017-12-30T01:19:23.985Z,18.04
2017-12-30T01:21:49.786Z,17.86
2017-12-30T01:24:15.690Z,17.87
2017-12-30T01:26:42.500Z,17.82
2017-12-30T01:29:08.429Z,18.09
2017-12-30T01:31:35.096Z,18.16
2017-12-30T01:34:00.905Z,18.06
2017-12-30T01:36:26.766Z,18.02
2017-12-30T01:38:53.438Z,18.04
2017-12-30T01:41:20.079Z,18.19
2017-12-30T01:43:45.885Z,18.20
2017-12-30T01:46:11.734Z,18.22
2017-12-30T01:48:43.697Z,17.92
2017-12-30T01:51:09.501Z,18.05
2017-12-30T01:53:35.299Z,18.12
2017-12-30T01:56:01.101Z,18.13
2017-12-30T01:58:26.936Z,18.15
2017-12-30T02:00:52.775Z,18.18
2017-12-30T02:03:18.625Z,17.98
2017-12-30T02:05:44.423Z,17.85
2017-12-30T02:08:10.220Z,18.06
2017-12-30T02:10:36.022Z,18.07
2017-12-30T02:13:02.809Z,18.11
2017-12-30T02:15:29.614Z,18.13
2017-12-30T02:17:55.409Z,18.16
2017-12-30T02:20:21.229Z,18.20
2017-12-30T02:22:47.029Z,18.05
2017-12-30T02:25:13.776Z,18.14
2017-12-30T02:27:39.568Z,18.27
2017-12-30T02:30:05.369Z,18.23
2017-12-30T02:32:32.181Z,18.24
2017-12-30T02:34:58.918Z,18.25
2017-12-30T02:37:24.868Z,18.27
2017-12-30T02:39:50.670Z,18.21
2017-12-30T02:42:16.478Z,18.19
2017-12-30T02:44:42.287Z,18.23
2017-12-30T02:47:08.093Z,18.31
2017-12-30T02:49:33.894Z,18.26
2017-12-30T02:52:00.120Z,18.32
2017-12-30T02:54:25.922Z,18.27
2017-12-30T02:56:51.721Z,18.26
2017-12-30T02:59:17.521Z,18.32
2017-12-30T03:01:43.330Z,18.31
2017-12-30T03:04:09.137Z,18.19
2017-12-30T03:06:34.937Z,18.26
2017-12-30T03:09:00.824Z,18.29
2017-12-30T03:11:26.921Z,18.30
2017-12-30T03:13:52.756Z,18.33
2017-12-30T03:16:19.498Z,18.25
2017-12-30T03:18:45.353Z,18.14
2017-12-30T03:21:11.152Z,18.17
2017-12-30T03:23:37.157Z,18.29
2017-12-30T03:26:02.967Z,18.25
2017-12-30T03:28:28.768Z,18.31
2017-12-30T03:30:54.574Z,18.24
2017-12-30T03:33:20.382Z,18.27
2017-12-30T03:35:46.314Z,18.17
2017-12-30T03:38:12.157Z,18.27
2017-12-30T03:40:37.957Z,18.18
2017-12-30T03:43:03.757Z,18.29
2017-12-30T03:45:29.700Z,18.28
2017-12-30T03:47:55.541Z,18.19
2017-12-30T03:50:21.342Z,18.24
2017-12-30T03:52:47.145Z,18.19
2017-12-30T03:55:12.946Z,18.24
2017-12-30T03:57:38.901Z,18.23
2017-12-30T04:00:04.708Z,18.18
2017-12-30T04:02:30.512Z,18.26
2017-12-30T04:04:56.358Z,18.17
2017-12-30T04:07:22.157Z,18.27
2017-12-30T04:09:47.998Z,18.24
2017-12-30T04:12:13.807Z,18.23
2017-12-30T04:14:39.606Z,18.27
2017-12-30T04:17:05.409Z,18.12
2017-12-30T04:19:31.208Z,18.23
2017-12-30T04:21:57.008Z,18.22
2017-12-30T04:24:22.808Z,18.36
2017-12-30T04:26:48.692Z,18.34
2017-12-30T04:29:14.742Z,18.33
2017-12-30T04:31:40.549Z,18.37
2017-12-30T04:34:07.331Z,18.31
2017-12-30T04:36:33.997Z,18.24
2017-12-30T04:38:59.796Z,18.29
2017-12-30T04:41:25.597Z,18.28
2017-12-30T04:43:51.397Z,18.34
2017-12-30T04:46:17.234Z,18.30
2017-12-30T04:48:43.074Z,18.36
2017-12-30T04:51:09.002Z,18.33
2017-12-30T04:53:35.085Z,18.38
2017-12-30T04:56:00.977Z,18.39
2017-12-30T04:58:26.776Z,18.36
2017-12-30T05:00:52.578Z,18.38
2017-12-30T05:03:18.405Z,18.24
2017-12-30T05:05:51.993Z,18.27
2017-12-30T05:08:17.930Z,18.31
2017-12-30T05:10:43.768Z,18.23
2017-12-30T05:13:09.648Z,18.27
2017-12-30T05:15:35.449Z,18.34
2017-12-30T05:18:01.249Z,18.36
2017-12-30T05:20:27.057Z,18.28
2017-12-30T05:22:52.861Z,18.38
2017-12-30T05:25:18.706Z,18.32
2017-12-30T05:27:44.509Z,18.38
2017-12-30T05:30:11.334Z,18.28
2017-12-30T05:32:37.241Z,18.32
2017-12-30T05:35:04.189Z,18.27
2017-12-30T05:37:29.992Z,18.35
2017-12-30T05:39:55.799Z,18.34
2017-12-30T05:42:21.601Z,18.38
2017-12-30T05:44:47.406Z,18.36
2017-12-30T05:47:13.206Z,18.28
2017-12-30T05:49:39.013Z,18.34
2017-12-30T05:52:04.817Z,18.34
2017-12-30T05:54:30.612Z,18.44
2017-12-30T05:56:56.448Z,18.34
2017-12-30T05:59:22.385Z,18.36
2017-12-30T06:01:48.201Z,18.21
2017-12-30T06:04:14.001Z,18.29
2017-12-30T06:06:39.800Z,18.29
2017-12-30T06:09:05.614Z,18.32
2017-12-30T06:11:32.561Z,18.39
2017-12-30T06:13:58.370Z,18.32
2017-12-30T06:16:24.209Z,18.30
2017-12-30T06:18:50.041Z,18.43
2017-12-30T06:21:15.878Z,18.40
2017-12-30T06:23:41.682Z,18.47
2017-12-30T06:26:07.489Z,18.41
2017-12-30T06:28:33.289Z,18.37
2017-12-30T06:30:59.121Z,18.34
2017-12-30T06:33:25.909Z,18.34
2017-12-30T06:35:52.689Z,18.47
2017-12-30T06:38:18.488Z,18.40
2017-12-30T06:40:44.324Z,18.40
2017-12-30T06:43:10.126Z,18.52
2017-12-30T06:45:37.697Z,18.44
2017-12-30T06:50:36.055Z,18.48
2017-12-30T06:53:01.845Z,18.48
2017-12-30T06:55:27.653Z,18.51
2017-12-30T06:57:53.457Z,18.49
2017-12-30T07:00:20.373Z,18.35
2017-12-30T07:02:46.173Z,18.42
2017-12-30T07:05:12.003Z,18.50
2017-12-30T07:07:37.856Z,18.52
2017-12-30T07:10:03.814Z,18.51
2017-12-30T07:12:30.628Z,18.56
2017-12-30T07:14:57.441Z,18.41
2017-12-30T07:17:23.241Z,18.36
2017-12-30T07:19:49.074Z,18.45
2017-12-30T07:22:14.883Z,18.49
2017-12-30T07:24:40.697Z,18.47
2017-12-30T07:27:06.550Z,18.43
2017-12-30T07:29:32.353Z,18.40
2017-12-30T07:31:58.153Z,18.43
2017-12-30T07:34:23.959Z,18.38
2017-12-30T07:36:49.769Z,18.45
2017-12-30T07:39:15.573Z,18.39
2017-12-30T07:41:41.569Z,18.37
2017-12-30T07:44:08.709Z,18.41
2017-12-30T07:46:34.763Z,18.39
2017-12-30T07:49:00.877Z,18.47
2017-12-30T07:51:28.721Z,18.52
2017-12-30T07:53:55.594Z,18.44
2017-12-30T07:56:21.727Z,18.36
2017-12-30T07:58:47.733Z,18.40
2017-12-30T08:01:13.741Z,18.36
2017-12-30T08:03:39.786Z,18.34
2017-12-30T08:06:07.110Z,18.37
2017-12-30T08:08:33.094Z,18.34
2017-12-30T08:10:59.149Z,18.36
2017-12-30T08:13:25.125Z,18.39
2017-12-30T08:15:51.111Z,18.37
2017-12-30T08:18:17.001Z,18.31
2017-12-30T08:20:42.925Z,18.38
2017-12-30T08:23:08.870Z,18.43
2017-12-30T08:25:34.762Z,18.54
2017-12-30T08:28:00.829Z,18.55
2017-12-30T08:30:26.765Z,18.56
2017-12-30T08:32:52.853Z,18.49
2017-12-30T08:35:18.703Z,18.53
2017-12-30T08:37:44.542Z,18.50
2017-12-30T08:40:11.226Z,18.52
2017-12-30T08:42:37.037Z,18.53
2017-12-30T08:45:02.877Z,18.47
2017-12-30T08:47:28.781Z,18.40
2017-12-30T08:49:54.586Z,18.55
2017-12-30T08:52:20.478Z,18.48
2017-12-30T08:54:46.373Z,18.53
2017-12-30T08:57:13.108Z,18.45
2017-12-30T08:59:38.955Z,18.53
2017-12-30T09:02:04.765Z,18.61
2017-12-30T09:04:30.616Z,18.51
2017-12-30T09:06:56.433Z,18.61
2017-12-30T09:09:22.717Z,18.55
2017-12-30T09:11:49.440Z,18.56
2017-12-30T09:14:16.201Z,18.57
2017-12-30T09:16:42.010Z,18.56
2017-12-30T09:19:07.852Z,18.34
2017-12-30T09:21:33.737Z,18.11
2017-12-30T09:23:59.537Z,18.35
2017-12-30T09:26:25.347Z,18.40
2017-12-30T09:28:51.156Z,18.38
2017-12-30T09:31:17.209Z,18.35
2017-12-30T09:33:43.290Z,18.43
2017-12-30T09:36:09.172Z,18.47
2017-12-30T09:38:34.987Z,18.49
2017-12-30T09:41:00.794Z,18.49
2017-12-30T09:43:26.645Z,18.49
2017-12-30T09:45:52.457Z,18.41
2017-12-30T09:48:18.382Z,18.47
2017-12-30T09:50:44.185Z,18.49
2017-12-30T09:53:10.023Z,18.48
2017-12-30T09:55:35.832Z,18.50
2017-12-30T09:58:01.653Z,18.59
2017-12-30T10:00:27.459Z,18.49
2017-12-30T10:02:53.405Z,18.54
2017-12-30T10:05:19.209Z,18.58
2017-12-30T10:07:45.002Z,18.50
2017-12-30T10:10:11.402Z,18.53
2017-12-30T10:12:37.222Z,18.66
2017-12-30T10:15:03.059Z,18.61
2017-12-30T10:17:28.878Z,18.62
2017-12-30T10:19:54.677Z,18.68
2017-12-30T10:22:20.553Z,18.66
2017-12-30T10:24:46.365Z,18.70
2017-12-30T10:27:13.213Z,18.67
2017-12-30T10:29:39.013Z,18.47
2017-12-30T10:32:05.009Z,18.63
2017-12-30T10:34:30.980Z,18.74
2017-12-30T10:36:56.882Z,18.66
2017-12-30T10:39:22.734Z,18.66
2017-12-30T10:41:48.534Z,18.41
2017-12-30T10:44:15.322Z,18.54
2017-12-30T10:46:41.129Z,18.56
2017-12-30T10:49:06.932Z,18.51
2017-12-30T10:51:32.733Z,18.50
2017-12-30T10:53:58.534Z,18.59
2017-12-30T10:56:24.362Z,18.45
2017-12-30T10:58:50.283Z,18.47
2017-12-30T11:01:16.087Z,18.54
2017-12-30T11:03:41.887Z,18.56
2017-12-30T11:06:07.690Z,18.58
2017-12-30T11:08:33.531Z,18.76
2017-12-30T11:10:59.541Z,18.52
2017-12-30T11:13:25.357Z,18.51
2017-12-30T11:15:51.174Z,18.50
2017-12-30T11:18:16.979Z,18.54
2017-12-30T11:20:42.865Z,18.57
2017-12-30T11:23:08.676Z,18.50
2017-12-30T11:25:34.481Z,18.52
2017-12-30T11:28:00.282Z,18.37
2017-12-30T11:30:26.089Z,18.47
2017-12-30T11:32:51.894Z,18.52
2017-12-30T11:35:17.694Z,18.43
2017-12-30T11:37:43.497Z,18.43
2017-12-30T11:40:09.298Z,18.40
2017-12-30T11:42:35.094Z,18.44
2017-12-30T11:45:01.873Z,18.41
2017-12-30T11:47:27.721Z,18.53
2017-12-30T11:49:53.521Z,18.55
2017-12-30T11:52:19.336Z,18.66
2017-12-30T11:54:45.137Z,18.62
2017-12-30T11:57:10.947Z,18.55
2017-12-30T11:59:36.749Z,18.58
2017-12-30T12:02:02.550Z,18.53
2017-12-30T12:04:29.176Z,18.54
2017-12-30T12:06:55.085Z,18.58
2017-12-30T12:09:20.920Z,18.40
2017-12-30T12:11:46.717Z,18.34
2017-12-30T12:14:12.724Z,18.34
2017-12-30T12:16:38.556Z,18.48
2017-12-30T12:19:04.402Z,18.42
2017-12-30T12:21:30.302Z,18.53
2017-12-30T12:23:56.153Z,18.49
2017-12-30T12:26:21.960Z,18.50
2017-12-30T12:28:47.770Z,18.56
2017-12-30T12:31:13.570Z,18.53
2017-12-30T12:33:39.374Z,18.49
2017-12-30T12:36:05.461Z,18.50
2017-12-30T12:38:31.257Z,18.35
2017-12-30T12:40:57.097Z,18.49
2017-12-30T12:43:22.914Z,18.23
2017-12-30T12:45:48.757Z,18.34
2017-12-30T12:48:14.590Z,18.36
2017-12-30T12:50:40.433Z,18.38
2017-12-30T12:53:06.233Z,18.27
2017-12-30T12:55:32.098Z,18.21
2017-12-30T12:57:57.897Z,18.36
2017-12-30T13:00:23.735Z,18.32
2017-12-30T13:02:49.545Z,18.31
2017-12-30T13:05:15.485Z,18.26
2017-12-30T13:07:41.283Z,18.39
2017-12-30T13:10:07.086Z,18.42
2017-12-30T13:12:32.890Z,18.24
2017-12-30T13:14:58.876Z,18.46
2017-12-30T13:17:24.702Z,18.38
2017-12-30T13:19:50.538Z,18.41
2017-12-30T13:22:16.409Z,18.24
2017-12-30T13:24:42.246Z,18.53
2017-12-30T13:27:08.049Z,18.50
2017-12-30T13:29:33.897Z,18.47
2017-12-30T13:31:59.697Z,18.49
2017-12-30T13:34:25.625Z,18.49
2017-12-30T13:36:51.469Z,18.57
2017-12-30T13:39:18.148Z,18.80
2017-12-30T13:41:44.974Z,18.66
2017-12-30T13:44:10.806Z,18.70
2017-12-30T13:46:36.606Z,18.63
2017-12-30T13:49:02.410Z,18.68
2017-12-30T13:51:28.216Z,18.61
2017-12-30T13:53:54.070Z,18.50
2017-12-30T13:56:19.915Z,18.70
2017-12-30T13:58:45.717Z,18.63
2017-12-30T14:01:11.625Z,18.66
2017-12-30T14:03:37.425Z,18.48
2017-12-30T14:06:04.040Z,18.36
2017-12-30T14:08:29.842Z,18.34
2017-12-30T14:10:55.638Z,18.35
2017-12-30T14:13:21.441Z,18.56
2017-12-30T14:15:47.273Z,18.62
2017-12-30T14:18:13.150Z,18.46
2017-12-30T14:20:38.946Z,18.32
2017-12-30T14:23:04.793Z,18.47
2017-12-30T14:25:30.597Z,18.36
2017-12-30T14:27:57.357Z,18.41
2017-12-30T14:30:24.193Z,18.46
2017-12-30T14:32:49.989Z,18.40
2017-12-30T14:35:15.796Z,18.32
2017-12-30T14:37:41.594Z,18.26
2017-12-30T14:40:07.398Z,18.41
2017-12-30T14:42:33.201Z,18.38
2017-12-30T14:44:59.005Z,18.28
2017-12-30T14:47:24.806Z,18.34
2017-12-30T14:49:50.655Z,18.28
2017-12-30T14:52:17.317Z,18.44
2017-12-30T14:54:43.278Z,18.27
2017-12-30T14:57:09.077Z,18.20
2017-12-30T14:59:34.886Z,18.39
2017-12-30T15:02:00.774Z,18.27
2017-12-30T15:04:26.576Z,18.14
2017-12-30T15:06:52.384Z,18.28
2017-12-30T15:09:18.224Z,18.36
2017-12-30T15:11:44.066Z,18.40
2017-12-30T15:14:09.869Z,18.11
2017-12-30T15:16:35.717Z,18.16
2017-12-30T15:19:02.554Z,18.19
2017-12-30T15:21:29.352Z,18.29
2017-12-30T15:23:55.149Z,18.22
2017-12-30T15:26:20.946Z,18.20
2017-12-30T15:28:46.746Z,18.10
2017-12-30T15:31:12.582Z,18.17
2017-12-30T15:33:38.389Z,18.24
2017-12-30T15:36:05.050Z,18.23
2017-12-30T15:38:31.688Z,18.32
2017-12-30T15:40:57.489Z,18.20
2017-12-30T15:43:23.346Z,18.29
2017-12-30T15:45:49.159Z,18.27
2017-12-30T15:48:14.957Z,18.27
2017-12-30T15:50:40.855Z,18.44
2017-12-30T15:53:06.665Z,18.33
2017-12-30T15:55:32.646Z,18.28
2017-12-30T15:57:58.453Z,18.28
2017-12-30T16:00:24.248Z,18.30
2017-12-30T16:02:51.001Z,18.42
2017-12-30T16:05:16.814Z,18.34
2017-12-30T16:07:42.645Z,18.44
2017-12-30T16:10:08.525Z,18.38
2017-12-30T16:12:34.326Z,18.29
2017-12-30T16:15:00.166Z,18.29
2017-12-30T16:17:26.195Z,18.26
2017-12-30T16:19:52.982Z,18.34
2017-12-30T16:22:18.781Z,18.33
2017-12-30T16:24:45.537Z,18.27
2017-12-30T16:27:11.374Z,18.32
2017-12-30T16:29:38.129Z,18.27
2017-12-30T16:32:03.933Z,18.27
2017-12-30T16:34:29.773Z,18.27
2017-12-30T16:36:56.752Z,18.36
2017-12-30T16:39:22.770Z,18.31
2017-12-30T16:41:48.581Z,18.24
2017-12-30T16:44:14.396Z,18.17
2017-12-30T16:46:40.206Z,18.19
2017-12-30T16:49:06.174Z,18.25
2017-12-30T16:51:32.028Z,18.23
2017-12-30T16:53:58.727Z,18.41
2017-12-30T16:56:24.700Z,18.37
2017-12-30T16:58:51.570Z,18.20
2017-12-30T17:01:18.261Z,18.34
2017-12-30T17:03:44.069Z,18.35
2017-12-30T17:06:09.878Z,18.41
2017-12-30T17:08:35.686Z,18.47
2017-12-30T17:11:01.506Z,18.71
2017-12-30T17:13:27.306Z,18.55
2017-12-30T17:15:53.165Z,18.59
2017-12-30T17:18:18.969Z,18.56
2017-12-30T17:20:44.776Z,18.48
2017-12-30T17:23:10.628Z,18.52
2017-12-30T17:25:36.442Z,18.55
2017-12-30T17:28:02.296Z,18.55
2017-12-30T17:30:28.106Z,18.60
2017-12-30T17:33:00.949Z,18.72
2017-12-30T17:35:26.781Z,18.60
2017-12-30T17:37:52.591Z,18.66
2017-12-30T17:40:18.554Z,18.60
2017-12-30T17:42:44.373Z,18.69
2017-12-30T17:45:11.109Z,18.76
2017-12-30T17:47:36.919Z,18.93
2017-12-30T17:50:02.757Z,18.79
2017-12-30T17:52:28.565Z,18.90
2017-12-30T17:54:54.368Z,18.85
2017-12-30T17:57:20.369Z,19.01
2017-12-30T17:59:46.418Z,18.87
2017-12-30T18:02:12.342Z,18.91
2017-12-30T18:04:38.149Z,18.91
2017-12-30T18:07:03.954Z,18.90
2017-12-30T18:09:29.797Z,18.86
2017-12-30T18:11:56.600Z,18.86
2017-12-30T18:14:22.985Z,18.90
2017-12-30T18:16:48.798Z,18.92
2017-12-30T18:19:14.726Z,18.98
2017-12-30T18:21:40.529Z,19.08
2017-12-30T18:24:06.329Z,18.97
2017-12-30T18:26:32.133Z,19.27
2017-12-30T18:28:58.889Z,18.99
2017-12-30T18:31:24.702Z,18.91
2017-12-30T18:33:50.514Z,19.03
2017-12-30T18:36:16.325Z,19.05
2017-12-30T18:38:42.599Z,18.95
2017-12-30T18:41:08.461Z,18.89
2017-12-30T18:43:34.266Z,18.86
2017-12-30T18:46:00.073Z,18.94
2017-12-30T18:48:26.206Z,18.92
2017-12-30T18:50:52.149Z,18.92
2017-12-30T18:53:18.070Z,19.03
2017-12-30T18:55:43.878Z,18.97
2017-12-30T18:58:09.837Z,18.95
2017-12-30T19:00:35.650Z,19.00
2017-12-30T19:03:01.727Z,18.93
2017-12-30T19:05:27.530Z,19.04
2017-12-30T19:07:53.342Z,19.12
2017-12-30T19:10:19.177Z,19.06
2017-12-30T19:12:45.122Z,19.01
2017-12-30T19:15:10.930Z,19.05
2017-12-30T19:17:36.736Z,18.88
2017-12-30T19:20:02.543Z,19.04
2017-12-30T19:22:28.526Z,19.10
2017-12-30T19:24:54.336Z,19.10
2017-12-30T19:27:20.202Z,19.03
2017-12-30T19:29:46.005Z,19.08
2017-12-30T19:32:11.820Z,18.99
2017-12-30T19:34:37.621Z,18.98
2017-12-30T19:37:03.443Z,18.86
2017-12-30T19:39:29.265Z,19.01
2017-12-30T19:41:55.961Z,18.85
2017-12-30T19:44:21.772Z,18.96
2017-12-30T19:46:47.571Z,19.09
2017-12-30T19:49:13.381Z,19.19
2017-12-30T19:51:39.194Z,19.38
2017-12-30T19:54:04.994Z,19.27
2017-12-30T19:56:30.802Z,19.20
2017-12-30T19:58:56.811Z,19.16
2017-12-30T20:01:22.614Z,19.10
2017-12-30T20:03:48.428Z,19.16
2017-12-30T20:06:15.105Z,19.18
2017-12-30T20:08:41.006Z,19.26
2017-12-30T20:11:08.732Z,19.24
2017-12-30T20:13:35.691Z,19.12
2017-12-30T20:16:01.496Z,19.19
2017-12-30T20:18:27.681Z,19.14
2017-12-30T20:20:53.893Z,19.20
2017-12-30T20:23:19.698Z,19.28
2017-12-30T20:25:45.645Z,19.24
2017-12-30T20:28:11.469Z,19.06
2017-12-30T20:30:37.321Z,19.16
2017-12-30T20:33:05.680Z,19.21
2017-12-30T20:35:31.622Z,19.13
2017-12-30T20:37:57.418Z,19.16
2017-12-30T20:40:23.466Z,19.18
2017-12-30T20:42:49.574Z,19.14
2017-12-30T20:45:15.386Z,19.13
2017-12-30T20:47:41.303Z,19.21
2017-12-30T20:50:07.178Z,19.21
2017-12-30T20:52:32.989Z,19.23
2017-12-30T20:54:58.863Z,19.23
2017-12-30T20:57:24.671Z,19.14
2017-12-30T20:59:50.495Z,19.19
2017-12-30T21:02:16.309Z,19.07
2017-12-30T21:04:42.113Z,19.31
2017-12-30T21:07:07.918Z,19.25
2017-12-30T21:09:33.726Z,19.09
2017-12-30T21:11:59.580Z,19.16
2017-12-30T21:14:25.387Z,19.19
2017-12-30T21:16:51.186Z,19.20
2017-12-30T21:19:17.182Z,19.29
2017-12-30T21:21:43.167Z,19.28
2017-12-30T21:24:09.021Z,19.26
2017-12-30T21:26:34.826Z,19.17
2017-12-30T21:29:00.636Z,19.22
2017-12-30T21:31:26.470Z,19.30
2017-12-30T21:33:52.314Z,19.35
2017-12-30T21:36:18.117Z,19.31
2017-12-30T21:38:43.970Z,19.25
2017-12-30T21:41:10.014Z,19.27
2017-12-30T21:43:36.142Z,19.31
2017-12-30T21:46:02.146Z,19.22
2017-12-30T21:48:27.954Z,19.22
2017-12-30T21:50:53.761Z,19.46
2017-12-30T21:53:19.570Z,19.59
2017-12-30T21:55:45.493Z,19.51
2017-12-30T21:58:11.337Z,19.35
2017-12-30T22:00:37.141Z,19.34
2017-12-30T22:03:06.517Z,19.33
2017-12-30T22:05:32.446Z,19.29
2017-12-30T22:07:58.265Z,19.32
2017-12-30T22:10:24.077Z,19.34
2017-12-30T22:12:49.878Z,19.35
2017-12-30T22:15:15.870Z,19.31
2017-12-30T22:17:41.687Z,19.46
2017-12-30T22:20:08.427Z,19.41
2017-12-30T22:22:34.247Z,19.27
2017-12-30T22:25:00.124Z,19.31
2017-12-30T22:27:26.797Z,19.41
2017-12-30T22:29:53.669Z,19.54
2017-12-30T22:32:19.482Z,19.40
2017-12-30T22:34:45.289Z,19.39
2017-12-30T22:37:11.107Z,19.59
2017-12-30T22:39:37.083Z,19.54
2017-12-30T22:42:02.890Z,19.44
2017-12-30T22:44:28.703Z,19.47
2017-12-30T22:46:55.423Z,19.57
2017-12-30T22:49:21.229Z,19.43
2017-12-30T22:51:47.275Z,19.49
2017-12-30T22:54:13.089Z,19.61
2017-12-30T22:56:38.909Z,19.31
2017-12-30T22:59:04.723Z,19.43
2017-12-30T23:01:30.605Z,19.53
2017-12-30T23:03:56.413Z,19.42
2017-12-30T23:06:22.213Z,19.48
2017-12-30T23:08:49.017Z,19.54
2017-12-30T23:11:14.824Z,19.45
2017-12-30T23:13:40.890Z,19.54
2017-12-30T23:16:06.766Z,19.34
2017-12-30T23:18:32.574Z,19.33
2017-12-30T23:20:58.373Z,19.40
2017-12-30T23:23:25.761Z,19.46
2017-12-30T23:25:51.562Z,19.55
2017-12-30T23:28:17.362Z,19.45
2017-12-30T23:30:43.165Z,19.35
2017-12-30T23:33:08.970Z,19.46
2017-12-30T23:35:34.816Z,19.45
2017-12-30T23:38:00.610Z,19.52
2017-12-30T23:40:26.621Z,19.59
2017-12-30T23:42:53.249Z,19.41
2017-12-30T23:45:20.057Z,19.43
2017-12-30T23:47:45.854Z,19.35
2017-12-30T23:50:11.670Z,19.48
2017-12-30T23:52:37.506Z,19.70
2017-12-30T23:55:03.357Z,19.79
2017-12-30T23:57:29.297Z,19.78
2017-12-30T23:59:55.101Z,19.69
