createdAt,value
2023-02-23T08:41:06.447Z,141441.13
2023-02-23T08:46:09.771Z,141521.22
2023-02-23T08:51:14.573Z,141626.03
2023-02-23T08:56:19.288Z,141672.88
2023-02-23T09:01:22.998Z,141682.78
2023-02-23T09:06:26.988Z,141684.00
2023-02-23T09:11:31.706Z,141742.00
2023-02-23T09:16:35.690Z,141777.78
2023-02-23T09:21:38.968Z,141796.31
2023-02-23T09:26:45.846Z,141861.72
2023-02-23T09:31:51.205Z,141917.28
2023-02-23T09:36:58.021Z,141945.69
2023-02-23T09:42:11.383Z,141993.81
2023-02-23T09:47:22.764Z,142034.56
2023-02-23T09:52:28.337Z,142108.72
2023-02-23T09:57:37.707Z,142179.13
2023-02-23T10:02:51.967Z,142218.72
2023-02-23T10:07:57.648Z,142308.97
2023-02-23T10:13:07.985Z,142322.59
2023-02-23T10:18:15.924Z,142369.56
2023-02-23T10:23:22.830Z,142453.69
2023-02-23T10:28:28.290Z,142463.59
2023-02-23T10:33:33.872Z,142446.28
2023-02-23T10:38:37.373Z,142504.44
2023-02-23T10:43:44.792Z,142471.03
2023-02-23T10:48:48.495Z,142544.00
2023-02-23T10:53:52.888Z,142562.56
2023-02-23T10:58:59.205Z,142662.84
2023-02-23T11:04:14.440Z,142755.72
2023-02-23T11:09:33.128Z,142854.81
2023-02-23T11:14:47.096Z,142820.13
2023-02-23T11:19:50.422Z,142833.78
2023-02-23T11:24:55.541Z,142884.59
2023-02-23T11:30:07.200Z,142842.44
2023-02-23T11:35:16.472Z,142857.34
2023-02-23T11:40:22.465Z,142929.19
2023-02-23T11:45:29.253Z,142996.09
2023-02-23T11:50:35.399Z,143029.63
2023-02-23T11:55:39.336Z,143076.72
2023-02-23T12:00:44.148Z,143048.19
2023-02-23T12:05:51.776Z,143025.91
2023-02-23T12:10:59.166Z,143066.81
2023-02-23T12:16:05.822Z,143107.72
2023-02-23T12:21:16.858Z,143127.56
2023-02-23T12:26:23.999Z,143154.88
2023-02-23T12:31:32.228Z,143203.25
2023-02-23T12:36:39.511Z,143148.69
2023-02-23T12:41:46.427Z,143241.72
2023-02-23T12:46:54.524Z,143256.63
2023-02-23T12:52:02.106Z,143239.22
2023-02-23T12:57:15.236Z,143252.91
2023-02-23T13:02:24.057Z,143291.38
2023-02-23T13:07:34.503Z,143288.88
2023-02-23T13:12:44.977Z,143236.75
2023-02-23T13:17:51.885Z,143251.66
2023-02-23T13:22:59.636Z,143270.25
2023-02-23T13:28:03.125Z,143226.84
2023-02-23T13:33:14.450Z,143154.88
2023-02-23T13:38:24.193Z,143135.00
2023-02-23T13:43:30.454Z,143159.81
2023-02-23T13:48:56.844Z,143136.25
2023-02-23T13:54:07.658Z,143094.09
2023-02-23T13:59:16.805Z,143024.63
2023-02-23T14:04:23.390Z,142983.72
2023-02-23T14:09:31.845Z,142967.59
2023-02-23T14:14:44.412Z,142945.31
2023-02-23T14:20:06.518Z,142904.38
2023-02-23T14:25:29.053Z,142884.59
2023-02-23T14:30:45.043Z,142862.28
2023-02-23T14:35:49.331Z,142830.06
2023-02-23T14:40:55.019Z,142809.00
2023-02-23T14:46:02.007Z,142734.66
2023-02-23T14:51:17.032Z,142721.06
2023-02-23T14:56:21.456Z,142714.88
2023-02-23T15:01:37.301Z,142726.00
2023-02-23T15:06:42.544Z,142712.34
2023-02-23T15:11:49.856Z,142703.69
2023-02-23T15:16:56.892Z,142709.88
2023-02-23T15:22:01.436Z,142707.41
2023-02-23T15:27:04.964Z,142677.69
2023-02-23T15:32:16.143Z,142654.16
2023-02-23T15:37:25.529Z,142605.91
2023-02-23T15:42:32.025Z,142576.19
2023-02-23T15:47:38.287Z,142560.06
2023-02-23T15:52:47.790Z,142534.13
2023-02-23T15:57:54.299Z,142525.47
2023-02-23T16:02:59.101Z,142519.31
2023-02-23T16:08:06.126Z,142493.31
2023-02-23T16:13:12.865Z,142459.84
2023-02-23T16:18:19.156Z,142451.22
2023-02-23T16:23:33.211Z,142426.47
2023-02-23T16:28:43.607Z,142399.25
2023-02-23T16:33:52.793Z,142374.50
2023-02-23T16:38:58.806Z,142364.63
2023-02-23T16:44:06.019Z,142349.81
2023-02-23T16:49:13.499Z,142344.81
2023-02-23T16:54:16.876Z,142352.28
2023-02-23T16:59:20.438Z,142315.13
2023-02-23T17:04:25.319Z,142310.19
2023-02-23T17:09:28.646Z,142301.56
2023-02-23T17:14:33.013Z,142286.69
2023-02-23T17:19:37.968Z,142291.63
2023-02-23T17:24:41.533Z,142280.53
2023-02-23T17:29:44.889Z,142268.19
2023-02-23T17:34:52.125Z,142224.88
2023-02-23T17:39:55.363Z,142223.66
2023-02-23T17:44:58.790Z,142218.72
2023-02-23T17:50:03.610Z,142210.06
2023-02-23T17:55:10.226Z,142221.19
2023-02-23T18:00:15.614Z,142191.50
2023-02-23T18:05:20.624Z,142198.91
2023-02-23T18:10:25.350Z,142198.91
2023-02-23T18:15:28.941Z,142186.59
2023-02-23T18:20:33.645Z,142171.72
2023-02-23T18:25:39.354Z,142170.50
2023-02-23T18:30:43.426Z,142172.97
2023-02-23T18:35:48.197Z,142158.16
2023-02-23T18:40:53.948Z,142191.50
2023-02-23T18:45:57.833Z,142155.69
2023-02-23T18:51:05.652Z,142148.22
2023-02-23T18:56:09.753Z,142126.03
2023-02-23T19:01:13.713Z,142129.72
2023-02-23T19:06:18.925Z,142133.44
2023-02-23T19:11:24.010Z,142108.72
2023-02-23T19:16:28.441Z,142113.66
2023-02-23T19:21:33.221Z,142103.78
2023-02-23T19:26:37.310Z,142095.09
2023-02-23T19:31:40.741Z,142084.00
2023-02-23T19:36:46.433Z,142071.66
2023-02-23T19:41:49.759Z,141969.09
2023-02-23T19:46:53.058Z,142060.50
2023-02-23T19:51:57.850Z,141992.59
2023-02-23T19:57:01.264Z,141869.13
2023-02-23T20:02:04.679Z,141830.84
2023-02-23T20:07:09.855Z,141832.09
2023-02-23T20:12:13.255Z,141871.63
2023-02-23T20:17:16.572Z,141837.03
2023-02-23T20:22:21.621Z,141807.41
2023-02-23T20:27:30.322Z,141780.25
2023-02-23T20:32:33.709Z,141798.78
2023-02-23T20:37:38.470Z,141754.31
2023-02-23T20:42:43.214Z,141771.63
2023-02-23T20:47:46.935Z,141751.84
2023-02-23T20:52:53.991Z,141570.53
2023-02-23T20:57:58.001Z,141732.16
2023-02-23T21:03:01.599Z,141722.25
2023-02-23T21:08:07.142Z,141763.00
2023-02-23T21:13:11.678Z,141742.00
2023-02-23T21:18:14.951Z,141729.63
2023-02-23T21:23:21.521Z,141732.16
2023-02-23T21:28:24.836Z,141761.75
2023-02-23T21:33:28.129Z,141692.63
2023-02-23T21:38:34.611Z,141700.03
2023-02-23T21:43:38.574Z,141733.38
2023-02-23T21:48:41.889Z,141748.16
2023-02-23T21:53:47.085Z,141735.84
2023-02-23T21:58:51.499Z,141738.31
2023-02-23T22:03:54.998Z,141761.75
2023-02-23T22:08:59.674Z,141742.00
2023-02-23T22:14:05.129Z,141743.22
2023-02-23T22:19:10.895Z,141755.56
2023-02-23T22:24:16.461Z,141754.31
2023-02-23T22:29:19.723Z,141738.31
2023-02-23T22:34:25.329Z,141745.69
