createdAt,value
2023-01-29T00:07:48.392Z,6.20
2023-01-29T00:17:49.714Z,6.18
2023-01-29T00:27:51.018Z,5.80
2023-01-29T00:37:52.277Z,6.00
2023-01-29T00:47:53.666Z,6.05
2023-01-29T00:57:54.932Z,6.00
2023-01-29T01:07:56.195Z,6.00
2023-01-29T01:17:57.481Z,6.00
2023-01-29T01:48:01.003Z,6.32
2023-01-29T01:58:02.260Z,6.32
2023-01-29T02:08:03.522Z,6.35
2023-01-29T02:18:04.769Z,6.13
2023-01-29T02:28:06.034Z,7.00
2023-01-29T02:38:07.321Z,6.88
2023-01-29T02:48:08.616Z,6.63
2023-01-29T02:58:09.854Z,6.95
2023-01-29T03:08:11.109Z,6.95
2023-01-29T03:18:12.353Z,6.95
2023-01-29T03:28:13.635Z,7.00
2023-01-29T03:38:14.884Z,6.63
2023-01-29T03:48:16.136Z,6.70
2023-01-29T03:58:17.375Z,6.25
2023-01-29T04:08:18.666Z,6.53
2023-01-29T04:18:19.982Z,7.20
2023-01-29T04:28:21.243Z,7.45
2023-01-29T04:38:22.527Z,6.57
2023-01-29T04:48:23.825Z,7.20
2023-01-29T04:58:25.083Z,6.82
2023-01-29T05:08:26.344Z,6.68
2023-01-29T05:18:27.598Z,7.40
2023-01-29T05:28:28.881Z,7.18
2023-01-29T05:38:30.113Z,7.30
2023-01-29T05:48:31.432Z,7.28
2023-01-29T05:58:32.665Z,7.18
2023-01-29T06:08:33.931Z,6.60
2023-01-29T06:18:35.228Z,7.20
2023-01-29T06:28:36.452Z,6.70
2023-01-29T06:38:37.709Z,6.85
2023-01-29T06:48:38.962Z,7.40
2023-01-29T06:58:40.215Z,6.53
2023-01-29T07:08:41.440Z,7.15
2023-01-29T07:18:42.761Z,7.28
2023-01-29T07:28:44.108Z,6.28
2023-01-29T07:38:45.377Z,6.65
2023-01-29T07:48:46.704Z,7.03
2023-01-29T07:58:47.957Z,6.65
2023-01-29T08:08:49.241Z,6.32
2023-01-29T08:18:50.557Z,6.45
2023-01-29T08:28:51.794Z,7.30
2023-01-29T08:38:53.077Z,6.47
2023-01-29T08:48:54.325Z,6.65
2023-01-29T08:58:58.371Z,5.97
2023-01-29T09:09:00.453Z,5.70
2023-01-29T09:19:01.664Z,5.75
2023-01-29T09:29:02.936Z,5.32
2023-01-29T09:39:04.336Z,5.43
2023-01-29T09:49:05.633Z,5.38
2023-01-29T09:59:07.138Z,4.97
2023-01-29T10:09:08.498Z,5.65
2023-01-29T10:19:09.784Z,5.65
2023-01-29T10:39:33.877Z,5.20
2023-01-29T10:49:35.237Z,5.53
2023-01-29T10:59:36.500Z,5.10
2023-01-29T11:09:37.967Z,5.43
2023-01-29T11:19:39.343Z,5.00
2023-01-29T11:29:40.619Z,5.22
2023-01-29T11:39:41.915Z,4.90
2023-01-29T11:49:43.212Z,5.03
2023-01-29T11:59:44.563Z,5.13
2023-01-29T12:09:45.865Z,4.85
2023-01-29T12:19:47.138Z,5.15
2023-01-29T12:29:48.435Z,5.10
2023-01-29T12:50:18.975Z,4.70
2023-01-29T13:00:20.784Z,5.20
2023-01-29T13:10:22.181Z,4.82
2023-01-29T13:20:23.450Z,5.40
2023-01-29T13:30:24.907Z,5.43
2023-01-29T13:40:26.262Z,6.15
2023-01-29T13:50:27.679Z,6.00
2023-01-29T14:00:29.073Z,5.90
2023-01-29T14:10:38.536Z,6.15
2023-01-29T14:20:46.454Z,6.47
2023-01-29T14:30:52.844Z,6.95
2023-01-29T14:41:00.629Z,6.72
2023-01-29T14:51:09.752Z,7.10
2023-01-29T15:01:20.368Z,6.20
2023-01-29T15:11:28.692Z,6.35
2023-01-29T15:21:33.455Z,6.57
2023-01-29T15:31:41.896Z,6.63
2023-01-29T15:41:50.147Z,6.45
2023-01-29T15:51:57.922Z,5.65
2023-01-29T16:02:06.712Z,5.28
2023-01-29T16:32:49.983Z,5.25
2023-01-29T16:42:51.654Z,5.47
2023-01-29T17:13:34.981Z,5.10
2023-01-29T17:34:05.096Z,4.90
2023-01-29T17:44:06.436Z,4.97
2023-01-29T18:14:57.615Z,5.32
2023-01-29T18:24:59.238Z,5.28
2023-01-29T18:35:00.612Z,5.18
2023-01-29T18:45:01.908Z,5.28
2023-01-29T18:55:03.248Z,5.60
2023-01-29T19:05:04.539Z,5.78
2023-01-29T19:25:21.942Z,5.57
2023-01-29T19:35:23.265Z,5.70
2023-01-29T19:45:49.049Z,6.18
2023-01-29T19:55:46.934Z,5.65
2023-01-29T20:05:53.356Z,6.07
2023-01-29T20:15:54.779Z,6.18
2023-01-29T20:25:56.203Z,5.82
2023-01-29T20:35:59.136Z,6.25
2023-01-29T20:46:00.472Z,6.00
2023-01-29T20:56:04.223Z,6.28
2023-01-29T21:06:05.766Z,5.80
2023-01-29T21:16:07.139Z,6.00
2023-01-29T21:26:08.737Z,5.45
2023-01-29T21:36:10.220Z,5.25
2023-01-29T21:46:11.805Z,6.38
2023-01-29T21:56:13.408Z,5.55
2023-01-29T22:06:14.742Z,4.88
2023-01-29T22:16:16.133Z,4.88
2023-01-29T22:26:17.461Z,5.00
2023-01-29T22:36:18.747Z,5.30
2023-01-29T22:46:20.080Z,5.07
2023-01-29T22:56:21.410Z,5.20
2023-01-29T23:06:22.704Z,5.20
2023-01-29T23:16:26.769Z,5.00
2023-01-29T23:26:29.229Z,5.20
2023-01-29T23:36:30.590Z,5.65
2023-01-29T23:46:31.915Z,4.70
2023-01-29T23:56:33.359Z,4.82
