createdAt,value
2019-02-20T00:00:30.122Z,5.40
2019-02-20T00:02:59.421Z,5.40
2019-02-20T00:05:28.886Z,5.30
2019-02-20T00:07:58.286Z,5.30
2019-02-20T00:10:27.778Z,5.30
2019-02-20T00:12:57.549Z,5.30
2019-02-20T00:15:27.065Z,5.20
2019-02-20T00:17:56.466Z,5.20
2019-02-20T00:20:25.903Z,5.20
2019-02-20T00:22:56.601Z,5.10
2019-02-20T00:25:25.963Z,5.10
2019-02-20T00:27:55.404Z,5.10
2019-02-20T00:30:24.747Z,5.10
2019-02-20T00:32:54.114Z,5.20
2019-02-20T00:35:23.581Z,5.10
2019-02-20T00:37:53.059Z,5.10
2019-02-20T00:40:22.444Z,5.20
2019-02-20T00:42:51.930Z,5.20
2019-02-20T00:45:43.254Z,5.20
2019-02-20T00:48:40.592Z,5.20
2019-02-20T00:51:43.972Z,5.20
2019-02-20T00:54:13.305Z,5.20
2019-02-20T00:56:42.744Z,5.20
2019-02-20T00:59:12.081Z,5.20
2019-02-20T01:01:41.409Z,5.20
2019-02-20T01:04:10.729Z,5.30
2019-02-20T01:06:40.152Z,5.30
2019-02-20T01:09:09.460Z,5.30
2019-02-20T01:11:38.776Z,5.30
2019-02-20T01:14:08.204Z,5.40
2019-02-20T01:16:37.571Z,5.30
2019-02-20T01:19:06.882Z,5.30
2019-02-20T01:21:36.233Z,5.30
2019-02-20T01:24:05.552Z,5.20
2019-02-20T01:26:34.936Z,5.20
2019-02-20T01:29:04.376Z,5.10
2019-02-20T01:31:33.778Z,5.10
2019-02-20T01:34:03.260Z,5.00
2019-02-20T01:36:32.686Z,5.00
2019-02-20T01:39:02.067Z,4.90
2019-02-20T01:41:31.611Z,4.90
2019-02-20T01:44:01.114Z,4.90
2019-02-20T01:46:30.552Z,4.90
2019-02-20T01:48:59.919Z,4.80
2019-02-20T01:51:29.219Z,4.80
2019-02-20T01:53:58.592Z,4.80
2019-02-20T01:56:27.912Z,4.70
2019-02-20T01:58:57.340Z,4.70
2019-02-20T02:01:26.683Z,4.60
2019-02-20T02:03:56.080Z,4.60
2019-02-20T02:06:25.422Z,4.60
2019-02-20T02:08:54.756Z,4.60
2019-02-20T02:11:24.073Z,4.50
2019-02-20T02:13:53.459Z,4.50
2019-02-20T02:16:22.766Z,4.40
2019-02-20T02:18:52.209Z,4.40
2019-02-20T02:21:21.641Z,4.40
2019-02-20T02:23:50.995Z,4.40
2019-02-20T02:26:20.360Z,4.40
2019-02-20T02:28:49.737Z,4.40
2019-02-20T02:31:19.113Z,4.50
2019-02-20T02:33:48.606Z,4.40
2019-02-20T02:36:17.958Z,4.40
2019-02-20T02:38:47.340Z,4.40
2019-02-20T02:41:16.764Z,4.40
2019-02-20T02:43:46.164Z,4.40
2019-02-20T02:46:15.525Z,4.40
2019-02-20T02:48:45.015Z,4.40
2019-02-20T02:51:14.514Z,4.40
2019-02-20T02:53:43.942Z,4.40
2019-02-20T02:56:13.493Z,4.40
2019-02-20T02:58:42.915Z,4.50
2019-02-20T03:01:12.392Z,4.50
2019-02-20T03:03:41.805Z,4.50
2019-02-20T03:06:11.208Z,4.50
2019-02-20T03:08:40.529Z,4.50
2019-02-20T03:11:09.901Z,4.50
2019-02-20T03:13:39.347Z,4.60
2019-02-20T03:16:08.780Z,4.60
2019-02-20T03:18:38.151Z,4.60
2019-02-20T03:21:07.544Z,4.60
2019-02-20T03:23:40.283Z,4.60
2019-02-20T03:26:08.031Z,4.60
2019-02-20T03:28:37.464Z,4.60
2019-02-20T03:31:06.848Z,4.60
2019-02-20T03:33:36.250Z,4.60
2019-02-20T03:36:05.617Z,4.70
2019-02-20T03:38:35.027Z,4.70
2019-02-20T03:41:04.590Z,4.70
2019-02-20T03:43:34.044Z,4.70
2019-02-20T03:46:03.432Z,4.70
2019-02-20T03:48:32.805Z,4.60
2019-02-20T03:51:02.347Z,4.60
2019-02-20T03:53:31.724Z,4.70
2019-02-20T03:56:02.180Z,4.70
2019-02-20T03:58:33.217Z,4.70
2019-02-20T04:01:02.778Z,4.70
2019-02-20T04:03:32.135Z,4.70
2019-02-20T04:06:01.912Z,4.70
2019-02-20T04:08:31.392Z,4.70
2019-02-20T04:11:00.869Z,4.80
2019-02-20T04:13:30.377Z,4.80
2019-02-20T04:15:59.784Z,4.80
2019-02-20T04:18:29.294Z,4.80
2019-02-20T04:20:58.633Z,4.90
2019-02-20T04:23:28.028Z,4.90
2019-02-20T04:25:57.507Z,4.90
2019-02-20T04:28:26.882Z,4.90
2019-02-20T04:30:56.434Z,4.90
2019-02-20T04:33:26.247Z,4.90
2019-02-20T04:35:55.723Z,4.90
2019-02-20T04:38:25.143Z,5.00
2019-02-20T04:40:54.682Z,4.90
2019-02-20T04:43:24.482Z,5.00
2019-02-20T04:45:53.956Z,5.00
2019-02-20T04:48:23.440Z,5.00
2019-02-20T04:50:52.983Z,5.00
2019-02-20T04:53:22.638Z,4.90
2019-02-20T04:55:52.248Z,5.00
2019-02-20T04:58:22.972Z,5.00
2019-02-20T05:00:52.760Z,5.00
2019-02-20T05:03:23.199Z,5.10
2019-02-20T05:05:52.871Z,5.10
2019-02-20T05:08:22.398Z,5.10
2019-02-20T05:10:52.108Z,5.00
2019-02-20T05:13:21.797Z,5.10
2019-02-20T05:15:51.294Z,5.10
2019-02-20T05:18:20.860Z,5.10
2019-02-20T05:20:50.654Z,5.10
2019-02-20T05:23:20.287Z,5.10
2019-02-20T05:25:49.763Z,5.00
2019-02-20T05:28:19.208Z,5.10
2019-02-20T05:30:48.611Z,5.10
2019-02-20T05:33:18.001Z,5.10
2019-02-20T05:35:47.417Z,5.10
2019-02-20T05:38:16.763Z,5.10
2019-02-20T05:40:46.217Z,5.10
2019-02-20T05:43:15.570Z,5.10
2019-02-20T05:45:44.941Z,5.10
2019-02-20T05:48:14.284Z,5.00
2019-02-20T05:50:43.648Z,5.00
2019-02-20T05:53:13.016Z,5.00
2019-02-20T05:55:42.420Z,4.90
2019-02-20T05:58:12.073Z,4.90
2019-02-20T06:00:41.437Z,4.80
2019-02-20T06:03:10.807Z,4.80
2019-02-20T06:05:40.249Z,4.70
2019-02-20T06:08:09.599Z,4.70
2019-02-20T06:10:38.999Z,4.60
2019-02-20T06:13:08.341Z,4.60
2019-02-20T06:15:37.750Z,4.50
2019-02-20T06:18:07.098Z,4.40
2019-02-20T06:20:36.735Z,4.40
2019-02-20T06:23:06.146Z,4.40
2019-02-20T06:25:35.586Z,4.30
2019-02-20T06:28:05.074Z,4.30
2019-02-20T06:30:34.527Z,4.30
2019-02-20T06:33:04.187Z,4.30
2019-02-20T06:35:33.827Z,4.40
2019-02-20T06:38:03.518Z,4.40
2019-02-20T06:40:33.086Z,4.50
2019-02-20T06:43:02.681Z,4.50
2019-02-20T06:45:32.169Z,4.50
2019-02-20T06:48:02.040Z,4.60
2019-02-20T06:50:31.804Z,4.60
2019-02-20T06:53:01.593Z,4.60
2019-02-20T06:55:31.145Z,4.70
2019-02-20T06:58:00.702Z,4.80
2019-02-20T07:00:30.177Z,4.80
2019-02-20T07:02:59.959Z,4.90
2019-02-20T07:05:34.471Z,4.90
2019-02-20T07:08:43.801Z,4.90
2019-02-20T07:11:54.579Z,5.00
2019-02-20T07:15:03.862Z,5.10
2019-02-20T07:18:02.399Z,5.10
2019-02-20T07:21:21.226Z,5.20
2019-02-20T07:24:22.171Z,5.30
2019-02-20T07:27:28.591Z,5.40
2019-02-20T07:30:06.655Z,5.40
2019-02-20T07:32:36.124Z,5.50
2019-02-20T07:35:07.193Z,5.60
2019-02-20T07:37:36.776Z,5.70
2019-02-20T07:40:07.728Z,5.80
2019-02-20T07:42:37.125Z,5.90
2019-02-20T07:45:07.505Z,5.90
2019-02-20T07:47:36.918Z,6.00
2019-02-20T07:50:07.075Z,6.10
2019-02-20T07:52:36.577Z,6.20
2019-02-20T07:55:13.384Z,6.30
2019-02-20T07:57:37.542Z,6.40
2019-02-20T08:00:08.632Z,6.50
2019-02-20T08:02:37.978Z,6.50
2019-02-20T08:05:07.647Z,6.60
2019-02-20T08:07:37.100Z,6.60
2019-02-20T08:10:07.948Z,6.70
2019-02-20T08:12:37.411Z,6.70
2019-02-20T08:15:07.585Z,6.70
2019-02-20T08:17:36.974Z,6.80
2019-02-20T08:20:07.439Z,7.00
2019-02-20T08:22:36.807Z,7.40
2019-02-20T08:25:06.516Z,7.90
2019-02-20T08:27:35.984Z,8.30
2019-02-20T08:30:07.956Z,8.70
2019-02-20T08:32:37.337Z,9.20
2019-02-20T08:35:07.014Z,9.50
2019-02-20T08:37:36.377Z,9.70
2019-02-20T08:40:06.456Z,9.80
2019-02-20T08:42:35.996Z,9.90
2019-02-20T08:45:05.873Z,10.00
2019-02-20T08:47:35.336Z,10.00
2019-02-20T08:50:05.297Z,10.00
2019-02-20T08:52:34.794Z,10.00
2019-02-20T08:55:04.582Z,10.00
2019-02-20T08:57:34.033Z,10.00
2019-02-20T09:00:03.464Z,10.10
2019-02-20T09:02:32.874Z,10.20
2019-02-20T09:05:02.312Z,10.30
2019-02-20T09:07:31.872Z,10.30
2019-02-20T09:10:01.791Z,10.20
2019-02-20T09:12:31.264Z,10.20
2019-02-20T09:15:00.621Z,10.60
2019-02-20T09:17:30.288Z,10.90
2019-02-20T09:19:59.779Z,11.20
2019-02-20T09:22:29.221Z,11.60
2019-02-20T09:24:58.596Z,12.00
2019-02-20T09:27:27.947Z,12.00
2019-02-20T09:29:57.267Z,12.00
2019-02-20T09:32:26.751Z,12.10
2019-02-20T09:34:56.137Z,12.30
2019-02-20T09:37:25.584Z,12.60
2019-02-20T09:39:54.954Z,12.40
2019-02-20T09:42:24.320Z,12.00
2019-02-20T09:44:53.692Z,11.90
2019-02-20T09:47:23.124Z,12.30
2019-02-20T09:49:52.506Z,12.60
2019-02-20T09:52:21.939Z,13.00
2019-02-20T09:54:51.367Z,13.30
2019-02-20T09:57:20.788Z,14.00
2019-02-20T09:59:50.159Z,14.80
2019-02-20T10:02:19.532Z,15.70
2019-02-20T10:04:49.132Z,16.70
2019-02-20T10:07:18.535Z,17.50
2019-02-20T10:09:47.950Z,18.40
2019-02-20T10:12:17.273Z,18.90
2019-02-20T10:14:46.804Z,19.30
2019-02-20T10:17:16.218Z,19.40
2019-02-20T10:19:45.897Z,19.40
2019-02-20T10:22:15.433Z,19.90
2019-02-20T10:24:45.036Z,20.50
2019-02-20T10:27:14.533Z,19.80
2019-02-20T10:29:44.041Z,19.60
2019-02-20T10:32:13.642Z,19.60
2019-02-20T10:34:43.160Z,19.90
2019-02-20T10:37:12.650Z,19.50
2019-02-20T10:39:42.225Z,18.90
2019-02-20T10:42:11.676Z,19.20
2019-02-20T10:44:41.154Z,19.00
2019-02-20T10:47:10.608Z,19.10
2019-02-20T10:49:40.165Z,19.80
2019-02-20T10:52:09.654Z,20.40
2019-02-20T10:54:39.006Z,19.90
2019-02-20T10:57:08.523Z,20.20
2019-02-20T10:59:38.081Z,20.10
2019-02-20T11:02:07.604Z,19.20
2019-02-20T11:04:36.991Z,18.70
2019-02-20T11:07:06.411Z,18.30
2019-02-20T11:09:36.048Z,17.80
2019-02-20T11:12:05.633Z,17.50
2019-02-20T11:14:35.028Z,16.50
2019-02-20T11:17:04.472Z,16.00
2019-02-20T11:19:34.007Z,15.50
2019-02-20T11:22:03.511Z,15.30
2019-02-20T11:24:32.937Z,15.50
2019-02-20T11:27:02.629Z,15.50
2019-02-20T11:29:32.352Z,15.80
2019-02-20T11:32:01.860Z,15.90
2019-02-20T11:34:31.427Z,16.10
2019-02-20T11:37:01.236Z,16.20
2019-02-20T11:39:37.423Z,16.60
2019-02-20T11:42:02.072Z,16.90
2019-02-20T11:44:31.625Z,17.10
2019-02-20T11:47:01.123Z,17.00
2019-02-20T11:49:30.665Z,17.20
2019-02-20T11:52:00.210Z,17.30
2019-02-20T11:54:29.657Z,17.30
2019-02-20T11:56:59.453Z,17.10
2019-02-20T11:59:29.064Z,16.70
2019-02-20T12:01:58.827Z,16.60
2019-02-20T12:04:28.250Z,16.50
2019-02-20T12:06:57.750Z,16.30
2019-02-20T12:09:27.228Z,16.10
2019-02-20T12:11:56.601Z,16.30
2019-02-20T12:14:25.958Z,16.40
2019-02-20T12:16:55.534Z,16.50
2019-02-20T12:19:25.234Z,16.60
2019-02-20T12:21:54.937Z,16.50
2019-02-20T12:24:24.999Z,16.50
2019-02-20T12:26:54.783Z,16.50
2019-02-20T12:29:24.563Z,16.50
2019-02-20T12:31:56.728Z,16.20
2019-02-20T12:34:26.119Z,16.00
2019-02-20T12:36:55.462Z,15.60
2019-02-20T12:39:24.818Z,15.40
2019-02-20T12:41:54.156Z,15.30
2019-02-20T12:44:23.492Z,15.20
2019-02-20T12:46:52.940Z,15.20
2019-02-20T12:49:22.373Z,15.20
2019-02-20T12:51:51.799Z,15.30
2019-02-20T12:54:21.240Z,15.30
2019-02-20T12:56:50.603Z,15.30
2019-02-20T12:59:19.942Z,15.10
2019-02-20T13:01:49.276Z,15.10
2019-02-20T13:04:18.661Z,15.00
2019-02-20T13:06:48.047Z,14.90
2019-02-20T13:09:18.697Z,14.90
2019-02-20T13:11:48.261Z,15.00
2019-02-20T13:14:17.660Z,14.90
2019-02-20T13:16:47.061Z,15.00
2019-02-20T13:19:16.391Z,14.90
2019-02-20T13:21:45.763Z,14.90
2019-02-20T13:24:15.103Z,14.90
2019-02-20T13:26:52.510Z,14.80
2019-02-20T13:29:15.549Z,14.70
2019-02-20T13:31:44.926Z,14.60
2019-02-20T13:34:14.387Z,14.50
2019-02-20T13:36:43.889Z,14.50
2019-02-20T13:39:13.246Z,14.40
2019-02-20T13:41:44.448Z,14.40
2019-02-20T13:44:13.856Z,14.30
2019-02-20T13:46:43.282Z,14.30
2019-02-20T13:49:13.020Z,14.10
2019-02-20T13:51:42.431Z,14.10
2019-02-20T13:54:11.760Z,14.10
2019-02-20T13:56:41.253Z,14.00
2019-02-20T13:59:10.569Z,14.10
2019-02-20T14:01:40.052Z,14.10
2019-02-20T14:04:09.560Z,14.10
2019-02-20T14:06:39.011Z,14.10
2019-02-20T14:09:08.696Z,14.10
2019-02-20T14:11:38.135Z,14.10
2019-02-20T14:14:08.869Z,14.10
2019-02-20T14:16:38.488Z,14.10
2019-02-20T14:19:07.847Z,14.20
2019-02-20T14:21:37.335Z,14.10
2019-02-20T14:24:06.745Z,14.10
2019-02-20T14:26:36.178Z,14.10
2019-02-20T14:29:05.588Z,14.10
2019-02-20T14:31:34.937Z,14.20
2019-02-20T14:34:04.349Z,14.20
2019-02-20T14:36:33.999Z,14.20
2019-02-20T14:39:04.553Z,14.20
2019-02-20T14:41:33.976Z,14.20
2019-02-20T14:44:03.328Z,14.20
2019-02-20T14:46:32.757Z,14.20
2019-02-20T14:49:02.173Z,14.20
2019-02-20T14:51:31.709Z,14.10
2019-02-20T14:54:01.145Z,14.10
2019-02-20T14:56:30.581Z,14.10
2019-02-20T14:59:00.058Z,14.00
2019-02-20T15:01:29.447Z,13.90
2019-02-20T15:03:58.841Z,13.90
2019-02-20T15:06:29.313Z,13.70
2019-02-20T15:08:58.740Z,13.60
2019-02-20T15:11:28.200Z,13.60
2019-02-20T15:13:57.727Z,13.60
2019-02-20T15:16:27.175Z,13.50
2019-02-20T15:18:56.621Z,13.50
2019-02-20T15:21:26.459Z,13.40
2019-02-20T15:23:55.899Z,13.30
2019-02-20T15:26:25.353Z,13.40
2019-02-20T15:28:54.888Z,13.50
2019-02-20T15:31:33.241Z,13.50
2019-02-20T15:33:55.401Z,13.50
2019-02-20T15:36:25.167Z,13.50
2019-02-20T15:38:54.594Z,13.60
2019-02-20T15:41:23.962Z,13.60
2019-02-20T15:43:53.406Z,13.60
2019-02-20T15:46:22.987Z,13.60
2019-02-20T15:48:52.451Z,13.60
2019-02-20T15:51:22.161Z,13.50
2019-02-20T15:53:51.577Z,13.50
2019-02-20T15:56:21.022Z,13.40
2019-02-20T15:58:50.347Z,13.40
2019-02-20T16:01:19.757Z,13.30
2019-02-20T16:03:49.300Z,13.30
2019-02-20T16:06:18.791Z,13.30
2019-02-20T16:08:48.232Z,13.20
2019-02-20T16:11:17.629Z,13.20
2019-02-20T16:13:47.062Z,13.10
2019-02-20T16:16:16.513Z,13.10
2019-02-20T16:18:45.911Z,13.10
2019-02-20T16:21:15.373Z,13.00
2019-02-20T16:23:45.970Z,12.90
2019-02-20T16:26:15.431Z,12.90
2019-02-20T16:28:44.885Z,12.80
2019-02-20T16:31:14.271Z,12.70
2019-02-20T16:33:43.724Z,12.70
2019-02-20T16:36:13.289Z,12.70
2019-02-20T16:38:42.805Z,12.60
2019-02-20T16:41:12.227Z,12.50
2019-02-20T16:43:41.696Z,12.50
2019-02-20T16:46:11.102Z,12.40
2019-02-20T16:48:40.434Z,12.30
2019-02-20T16:51:09.847Z,12.30
2019-02-20T16:53:39.503Z,12.20
2019-02-20T16:56:08.890Z,12.10
2019-02-20T16:58:38.268Z,12.00
2019-02-20T17:01:08.779Z,11.90
2019-02-20T17:03:38.226Z,11.80
2019-02-20T17:06:07.712Z,11.70
2019-02-20T17:08:37.459Z,11.60
2019-02-20T17:11:06.847Z,11.50
2019-02-20T17:13:36.227Z,11.40
2019-02-20T17:16:05.658Z,11.30
2019-02-20T17:18:35.199Z,11.20
2019-02-20T17:21:04.677Z,11.00
2019-02-20T17:23:34.513Z,10.90
2019-02-20T17:26:04.096Z,10.70
2019-02-20T17:28:33.440Z,10.60
2019-02-20T17:31:02.847Z,10.50
2019-02-20T17:33:32.237Z,10.40
2019-02-20T17:36:01.651Z,10.30
2019-02-20T17:38:31.595Z,10.20
2019-02-20T17:41:00.987Z,10.10
2019-02-20T17:43:30.404Z,10.00
2019-02-20T17:45:59.830Z,9.90
2019-02-20T17:48:29.181Z,9.80
2019-02-20T17:50:58.619Z,9.70
2019-02-20T17:53:28.651Z,9.60
2019-02-20T17:55:58.117Z,9.50
2019-02-20T17:58:27.515Z,9.50
2019-02-20T18:00:56.917Z,9.40
2019-02-20T18:03:26.339Z,9.30
2019-02-20T18:05:55.731Z,9.30
2019-02-20T18:08:25.120Z,9.20
2019-02-20T18:10:54.543Z,9.20
2019-02-20T18:13:24.001Z,9.20
2019-02-20T18:15:53.395Z,9.20
2019-02-20T18:18:22.772Z,9.10
2019-02-20T18:20:52.234Z,9.10
2019-02-20T18:23:21.673Z,9.00
2019-02-20T18:25:51.200Z,9.00
2019-02-20T18:28:24.406Z,9.00
2019-02-20T18:30:51.638Z,8.90
2019-02-20T18:33:20.996Z,8.90
2019-02-20T18:35:50.540Z,8.90
2019-02-20T18:38:19.891Z,8.80
2019-02-20T18:40:49.422Z,8.80
2019-02-20T18:43:18.933Z,8.80
2019-02-20T18:45:49.443Z,8.80
2019-02-20T18:48:18.792Z,8.70
2019-02-20T18:50:48.213Z,8.70
2019-02-20T18:53:18.045Z,8.70
2019-02-20T18:55:47.548Z,8.60
2019-02-20T18:58:18.926Z,8.60
2019-02-20T19:00:48.273Z,8.50
2019-02-20T19:03:17.821Z,8.50
2019-02-20T19:05:47.230Z,8.40
2019-02-20T19:08:58.902Z,8.40
2019-02-20T19:11:35.067Z,8.40
2019-02-20T19:14:47.346Z,8.40
2019-02-20T19:18:16.106Z,8.40
2019-02-20T19:21:22.962Z,8.40
2019-02-20T19:24:41.401Z,8.40
2019-02-20T19:27:32.558Z,8.40
2019-02-20T19:30:44.324Z,8.40
2019-02-20T19:33:24.700Z,8.30
2019-02-20T19:36:22.708Z,8.30
2019-02-20T19:39:18.711Z,8.20
2019-02-20T19:42:18.679Z,8.20
2019-02-20T19:45:40.002Z,8.20
2019-02-20T19:48:38.776Z,8.10
2019-02-20T19:51:47.761Z,8.00
2019-02-20T19:54:50.811Z,8.00
2019-02-20T19:57:55.282Z,8.00
2019-02-20T20:00:59.152Z,7.90
2019-02-20T20:08:13.627Z,7.80
2019-02-20T20:10:51.166Z,7.60
2019-02-20T20:14:19.520Z,7.60
2019-02-20T20:17:27.034Z,7.50
2019-02-20T20:20:33.027Z,7.40
2019-02-20T20:23:23.301Z,7.30
2019-02-20T20:26:31.311Z,7.30
2019-02-20T20:29:37.869Z,7.20
2019-02-20T20:32:17.696Z,7.10
2019-02-20T20:35:19.252Z,7.00
2019-02-20T20:38:20.191Z,7.00
2019-02-20T20:41:22.889Z,6.90
2019-02-20T20:44:42.081Z,6.90
2019-02-20T20:47:41.385Z,6.80
2019-02-20T20:50:51.422Z,6.70
2019-02-20T20:53:59.544Z,6.70
2019-02-20T20:57:07.131Z,6.60
2019-02-20T21:00:10.283Z,6.60
2019-02-20T21:03:01.097Z,6.50
2019-02-20T21:06:07.271Z,6.50
2019-02-20T21:08:49.659Z,6.50
2019-02-20T21:12:03.176Z,6.40
2019-02-20T21:14:56.130Z,6.40
2019-02-20T21:18:12.360Z,6.30
2019-02-20T21:21:13.506Z,6.30
2019-02-20T21:24:22.160Z,6.20
2019-02-20T21:27:39.896Z,6.20
2019-02-20T21:30:41.370Z,6.10
2019-02-20T21:33:37.323Z,6.10
2019-02-20T21:36:34.208Z,6.10
2019-02-20T21:39:22.471Z,6.00
2019-02-20T21:42:11.210Z,6.00
2019-02-20T21:45:23.448Z,6.00
2019-02-20T21:48:09.417Z,6.00
2019-02-20T21:51:03.760Z,6.00
2019-02-20T21:54:23.067Z,5.90
2019-02-20T21:57:14.203Z,5.90
2019-02-20T22:00:08.661Z,5.90
2019-02-20T22:03:27.324Z,5.80
2019-02-20T22:06:13.632Z,5.80
2019-02-20T22:09:25.972Z,5.80
2019-02-20T22:12:28.375Z,5.80
2019-02-20T22:15:23.744Z,5.70
2019-02-20T22:18:23.649Z,5.70
2019-02-20T22:21:25.875Z,5.60
2019-02-20T22:24:14.524Z,5.60
2019-02-20T22:27:08.500Z,5.50
2019-02-20T22:30:09.292Z,5.50
2019-02-20T22:33:24.838Z,5.50
2019-02-20T22:36:19.411Z,5.50
2019-02-20T22:39:29.304Z,5.40
2019-02-20T22:42:30.148Z,5.40
2019-02-20T22:45:51.267Z,5.40
2019-02-20T22:48:53.750Z,5.40
2019-02-20T22:51:52.897Z,5.40
2019-02-20T22:55:00.102Z,5.40
2019-02-20T22:58:25.402Z,5.30
2019-02-20T23:01:35.108Z,5.30
2019-02-20T23:05:05.195Z,5.30
2019-02-20T23:08:00.256Z,5.30
2019-02-20T23:10:53.934Z,5.30
2019-02-20T23:14:03.494Z,5.30
2019-02-20T23:16:32.856Z,5.30
2019-02-20T23:19:02.180Z,5.30
2019-02-20T23:21:31.516Z,5.20
2019-02-20T23:24:00.918Z,5.30
2019-02-20T23:26:30.291Z,5.30
2019-02-20T23:28:59.642Z,5.20
2019-02-20T23:31:29.011Z,5.20
2019-02-20T23:33:58.367Z,5.20
2019-02-20T23:36:27.696Z,5.20
2019-02-20T23:38:57.073Z,5.10
2019-02-20T23:41:26.424Z,5.10
2019-02-20T23:43:55.858Z,5.10
2019-02-20T23:46:25.177Z,5.10
2019-02-20T23:48:54.546Z,5.10
2019-02-20T23:51:23.846Z,5.10
2019-02-20T23:53:53.231Z,5.10
2019-02-20T23:56:22.597Z,5.10
2019-02-20T23:58:52.041Z,5.10
