createdAt,value
2023-01-05T00:02:11.650Z,9.70
2023-01-05T00:04:47.380Z,9.65
2023-01-05T00:07:15.872Z,9.60
2023-01-05T00:09:50.451Z,9.63
2023-01-05T00:12:35.687Z,9.72
2023-01-05T00:15:21.084Z,9.00
2023-01-05T00:18:08.217Z,9.90
2023-01-05T00:20:54.311Z,9.64
2023-01-05T00:23:22.899Z,9.93
2023-01-05T00:25:51.375Z,9.90
2023-01-05T00:28:19.875Z,10.05
2023-01-05T00:30:49.141Z,9.69
2023-01-05T00:33:19.734Z,10.30
2023-01-05T00:35:48.163Z,10.06
2023-01-05T00:38:18.949Z,9.92
2023-01-05T00:40:47.403Z,9.53
2023-01-05T00:43:15.807Z,10.40
2023-01-05T00:45:45.257Z,10.43
2023-01-05T00:48:13.693Z,10.49
2023-01-05T00:50:43.493Z,10.57
2023-01-05T00:53:14.075Z,10.67
2023-01-05T00:55:42.494Z,10.56
2023-01-05T00:58:11.127Z,10.47
2023-01-05T01:00:47.491Z,10.45
2023-01-05T01:03:16.326Z,9.81
2023-01-05T01:05:59.582Z,9.59
2023-01-05T01:08:28.067Z,10.46
2023-01-05T01:10:58.421Z,10.46
2023-01-05T01:13:30.950Z,9.52
2023-01-05T01:16:08.026Z,10.38
2023-01-05T01:18:36.922Z,10.34
2023-01-05T01:21:07.355Z,10.12
2023-01-05T01:23:37.844Z,10.16
2023-01-05T01:26:07.001Z,9.64
2023-01-05T01:28:36.486Z,10.07
2023-01-05T01:31:09.121Z,8.70
2023-01-05T01:33:41.061Z,10.07
2023-01-05T01:36:11.885Z,10.46
2023-01-05T01:38:40.759Z,10.42
2023-01-05T01:41:11.582Z,9.37
2023-01-05T01:43:46.393Z,10.49
2023-01-05T01:46:18.977Z,10.41
2023-01-05T01:48:55.585Z,10.37
2023-01-05T01:51:31.938Z,10.32
2023-01-05T01:54:05.799Z,10.27
2023-01-05T01:56:40.073Z,10.20
2023-01-05T01:59:09.789Z,10.16
2023-01-05T02:01:38.631Z,9.78
2023-01-05T02:04:13.010Z,9.88
2023-01-05T02:06:43.055Z,9.72
2023-01-05T02:09:11.697Z,10.03
2023-01-05T02:11:52.308Z,9.71
2023-01-05T02:14:35.255Z,9.19
2023-01-05T02:17:22.366Z,9.88
2023-01-05T02:21:03.550Z,9.01
2023-01-05T02:24:31.982Z,10.02
2023-01-05T02:27:32.161Z,10.21
2023-01-05T02:30:54.182Z,10.18
2023-01-05T02:33:57.274Z,10.02
2023-01-05T02:36:33.953Z,9.49
2023-01-05T02:39:15.301Z,9.51
2023-01-05T02:41:53.745Z,9.79
2023-01-05T02:44:22.758Z,9.87
2023-01-05T02:47:02.914Z,9.67
2023-01-05T02:49:38.743Z,9.76
2023-01-05T02:52:13.240Z,9.63
2023-01-05T02:54:50.318Z,9.52
2023-01-05T02:57:47.056Z,9.56
2023-01-05T03:00:26.520Z,9.21
2023-01-05T03:03:01.489Z,9.83
2023-01-05T03:05:40.345Z,9.60
2023-01-05T03:08:25.031Z,9.75
2023-01-05T03:11:22.273Z,9.42
2023-01-05T03:14:01.040Z,8.94
2023-01-05T03:16:35.593Z,9.34
2023-01-05T03:19:32.321Z,9.17
2023-01-05T03:22:25.088Z,9.10
2023-01-05T03:25:11.337Z,9.19
2023-01-05T03:28:01.519Z,9.16
2023-01-05T03:31:02.833Z,9.24
2023-01-05T03:34:00.525Z,9.12
2023-01-05T03:36:34.191Z,9.21
2023-01-05T03:39:10.157Z,8.67
2023-01-05T03:41:41.216Z,9.34
2023-01-05T03:44:13.471Z,8.95
2023-01-05T03:46:43.327Z,9.21
2023-01-05T03:49:12.747Z,9.18
2023-01-05T03:51:42.195Z,9.01
2023-01-05T03:54:13.661Z,9.04
2023-01-05T03:56:45.904Z,8.98
2023-01-05T03:59:15.558Z,8.35
2023-01-05T04:01:45.265Z,9.18
2023-01-05T04:04:19.288Z,7.79
2023-01-05T04:06:48.247Z,9.11
2023-01-05T04:09:19.260Z,8.76
2023-01-05T04:11:50.286Z,9.33
2023-01-05T04:14:21.213Z,9.37
2023-01-05T04:16:50.218Z,9.45
2023-01-05T04:19:23.090Z,9.22
2023-01-05T04:21:55.730Z,9.35
2023-01-05T04:24:30.031Z,9.52
2023-01-05T04:26:59.916Z,9.50
2023-01-05T04:29:29.415Z,9.48
2023-01-05T04:31:58.649Z,9.51
2023-01-05T04:34:27.689Z,9.52
2023-01-05T04:36:58.383Z,9.61
2023-01-05T04:39:27.077Z,9.64
2023-01-05T04:41:58.393Z,8.77
2023-01-05T04:44:27.566Z,9.67
2023-01-05T04:46:57.228Z,9.55
2023-01-05T04:49:25.956Z,9.60
2023-01-05T04:51:55.235Z,9.59
2023-01-05T04:54:26.207Z,9.57
2023-01-05T04:56:56.053Z,9.52
2023-01-05T04:59:28.338Z,9.65
2023-01-05T05:02:00.980Z,9.58
2023-01-05T05:04:31.837Z,9.72
2023-01-05T05:07:01.895Z,9.79
2023-01-05T05:09:33.273Z,9.80
2023-01-05T05:12:02.886Z,9.87
2023-01-05T05:14:34.212Z,9.83
2023-01-05T05:17:03.117Z,9.83
2023-01-05T05:19:32.377Z,9.57
2023-01-05T05:22:01.725Z,9.79
2023-01-05T05:24:30.176Z,9.70
2023-01-05T05:26:59.327Z,9.87
2023-01-05T05:29:27.884Z,9.75
2023-01-05T05:31:57.705Z,9.83
2023-01-05T05:34:26.124Z,9.79
2023-01-05T05:36:54.531Z,9.79
2023-01-05T05:39:22.959Z,9.65
2023-01-05T05:41:51.433Z,9.33
2023-01-05T05:44:20.104Z,9.04
2023-01-05T05:46:48.520Z,9.94
2023-01-05T05:49:18.469Z,9.98
2023-01-05T05:51:46.984Z,9.60
2023-01-05T05:54:15.657Z,9.88
2023-01-05T05:56:44.098Z,9.87
2023-01-05T05:59:12.507Z,9.90
2023-01-05T06:01:41.775Z,9.87
2023-01-05T06:04:11.550Z,9.91
2023-01-05T06:06:41.407Z,9.95
2023-01-05T06:09:09.977Z,9.85
2023-01-05T06:11:38.467Z,9.90
2023-01-05T06:14:07.793Z,10.13
2023-01-05T06:16:36.489Z,10.11
2023-01-05T06:19:08.061Z,10.10
2023-01-05T06:21:36.481Z,9.43
2023-01-05T06:24:09.803Z,10.22
2023-01-05T06:26:38.252Z,10.23
2023-01-05T06:29:07.931Z,9.98
2023-01-05T06:31:36.415Z,10.21
2023-01-05T06:34:05.001Z,10.26
2023-01-05T06:36:33.710Z,10.24
2023-01-05T06:39:02.186Z,10.25
2023-01-05T06:41:32.262Z,10.33
2023-01-05T06:44:00.630Z,9.77
2023-01-05T06:46:29.096Z,10.07
2023-01-05T06:48:57.612Z,9.81
2023-01-05T06:51:26.093Z,10.07
2023-01-05T06:53:54.807Z,10.05
2023-01-05T06:56:23.197Z,10.09
2023-01-05T06:58:52.985Z,9.86
2023-01-05T07:01:21.616Z,10.00
2023-01-05T07:03:50.260Z,9.83
2023-01-05T07:06:18.668Z,9.98
2023-01-05T07:08:47.138Z,9.54
2023-01-05T07:11:15.527Z,9.90
2023-01-05T07:13:48.047Z,9.98
2023-01-05T07:16:18.653Z,9.96
2023-01-05T07:18:47.404Z,9.92
2023-01-05T07:21:15.843Z,9.17
2023-01-05T07:23:44.253Z,10.04
2023-01-05T07:26:13.183Z,9.90
2023-01-05T07:28:42.184Z,9.90
2023-01-05T07:31:10.692Z,9.93
2023-01-05T07:33:40.603Z,9.89
2023-01-05T07:36:10.117Z,9.87
2023-01-05T07:38:38.597Z,9.90
2023-01-05T07:41:07.237Z,9.89
2023-01-05T07:43:36.259Z,9.96
2023-01-05T07:46:06.191Z,9.70
2023-01-05T07:48:34.825Z,10.09
2023-01-05T07:51:06.600Z,10.02
2023-01-05T07:53:44.279Z,9.97
2023-01-05T07:56:14.348Z,9.78
2023-01-05T07:58:44.521Z,9.87
2023-01-05T08:01:17.716Z,9.95
2023-01-05T08:03:46.695Z,9.62
2023-01-05T08:06:19.564Z,9.96
2023-01-05T08:08:49.174Z,10.01
2023-01-05T08:11:21.079Z,9.87
2023-01-05T08:14:02.910Z,9.99
2023-01-05T08:16:34.184Z,10.01
2023-01-05T08:19:05.192Z,10.12
2023-01-05T08:21:37.723Z,9.93
2023-01-05T08:24:06.877Z,10.17
2023-01-05T08:26:35.385Z,10.21
2023-01-05T08:29:04.052Z,10.18
2023-01-05T08:31:37.414Z,9.87
2023-01-05T08:34:07.085Z,10.11
2023-01-05T08:36:36.968Z,9.95
2023-01-05T08:39:05.819Z,10.31
2023-01-05T08:41:37.377Z,10.41
2023-01-05T08:44:08.685Z,10.44
2023-01-05T08:46:38.605Z,10.41
2023-01-05T08:49:10.315Z,9.91
2023-01-05T08:51:40.680Z,10.38
2023-01-05T08:54:09.137Z,10.39
2023-01-05T08:56:39.345Z,10.44
2023-01-05T08:59:08.909Z,10.47
2023-01-05T09:01:37.916Z,10.51
2023-01-05T09:04:06.900Z,10.45
2023-01-05T09:06:35.512Z,10.01
2023-01-05T09:09:06.029Z,10.20
2023-01-05T09:11:34.782Z,10.44
2023-01-05T09:14:03.939Z,10.54
2023-01-05T09:17:05.287Z,10.95
2023-01-05T09:19:24.275Z,11.07
2023-01-05T09:21:53.642Z,11.17
2023-01-05T09:24:23.716Z,10.98
2023-01-05T09:26:52.143Z,10.91
2023-01-05T09:29:20.640Z,10.76
2023-01-05T09:31:49.073Z,10.78
2023-01-05T09:34:19.026Z,10.77
2023-01-05T09:36:47.663Z,10.81
2023-01-05T09:39:16.039Z,10.77
2023-01-05T09:41:50.789Z,11.00
2023-01-05T09:44:31.111Z,11.09
2023-01-05T09:47:05.424Z,11.12
2023-01-05T09:49:36.214Z,11.26
2023-01-05T09:52:10.852Z,11.31
2023-01-05T09:54:41.177Z,11.00
2023-01-05T09:57:19.780Z,11.15
2023-01-05T09:59:52.582Z,10.71
2023-01-05T10:02:33.912Z,10.67
2023-01-05T10:05:05.393Z,10.40
2023-01-05T10:07:45.431Z,10.04
2023-01-05T10:10:30.909Z,9.94
2023-01-05T10:13:03.983Z,9.75
2023-01-05T10:15:41.380Z,9.67
2023-01-05T10:18:17.048Z,9.77
2023-01-05T10:20:59.179Z,9.75
2023-01-05T10:24:03.050Z,9.77
2023-01-05T10:27:14.399Z,9.58
2023-01-05T10:29:44.661Z,9.36
2023-01-05T10:32:26.083Z,8.69
2023-01-05T10:34:59.692Z,8.97
2023-01-05T10:38:02.915Z,9.12
2023-01-05T10:40:50.685Z,9.21
2023-01-05T10:43:51.760Z,9.23
2023-01-05T10:46:35.083Z,8.85
2023-01-05T10:49:10.479Z,9.45
2023-01-05T10:51:39.081Z,9.53
2023-01-05T10:54:12.177Z,9.13
2023-01-05T10:56:40.686Z,9.21
2023-01-05T10:59:12.446Z,9.98
2023-01-05T11:01:46.759Z,9.78
2023-01-05T11:04:36.432Z,9.90
2023-01-05T11:07:07.858Z,9.35
2023-01-05T11:09:42.204Z,9.58
2023-01-05T11:12:20.589Z,9.66
2023-01-05T11:14:58.029Z,9.71
2023-01-05T11:17:31.105Z,9.58
2023-01-05T11:19:59.895Z,10.00
2023-01-05T11:22:34.543Z,10.28
2023-01-05T11:25:29.426Z,10.56
2023-01-05T11:28:12.642Z,10.62
2023-01-05T11:30:59.139Z,10.63
2023-01-05T11:33:35.896Z,10.45
2023-01-05T11:36:07.873Z,10.54
2023-01-05T11:38:36.649Z,10.43
2023-01-05T11:41:05.628Z,10.56
2023-01-05T11:43:34.525Z,10.64
2023-01-05T11:46:06.068Z,10.74
2023-01-05T11:48:37.548Z,10.82
2023-01-05T11:51:06.573Z,10.63
2023-01-05T11:53:40.442Z,11.08
2023-01-05T11:56:22.540Z,11.24
2023-01-05T11:58:54.584Z,11.00
2023-01-05T12:02:00.118Z,11.62
2023-01-05T12:05:09.464Z,11.42
2023-01-05T12:07:44.164Z,11.68
2023-01-05T12:10:41.090Z,11.83
2023-01-05T12:13:40.946Z,11.77
2023-01-05T12:16:30.171Z,11.84
2023-01-05T12:19:41.372Z,11.48
2023-01-05T12:22:58.445Z,11.47
2023-01-05T12:25:43.765Z,11.38
2023-01-05T12:29:29.468Z,11.33
2023-01-05T12:35:36.406Z,11.02
2023-01-05T12:38:38.273Z,10.91
2023-01-05T12:41:51.839Z,10.83
2023-01-05T12:45:00.206Z,10.42
2023-01-05T12:47:52.342Z,10.43
2023-01-05T12:50:44.793Z,10.20
2023-01-05T12:53:29.198Z,10.02
2023-01-05T12:56:04.621Z,10.04
2023-01-05T12:58:41.236Z,9.67
2023-01-05T13:01:23.400Z,9.92
2023-01-05T13:03:59.569Z,9.96
2023-01-05T13:06:40.640Z,9.81
2023-01-05T13:09:20.471Z,9.33
2023-01-05T13:11:56.203Z,9.95
2023-01-05T13:14:30.670Z,9.76
2023-01-05T13:17:07.399Z,9.69
2023-01-05T13:19:43.651Z,9.68
2023-01-05T13:22:29.361Z,9.72
2023-01-05T13:25:05.653Z,9.70
2023-01-05T13:27:35.257Z,9.31
2023-01-05T13:30:07.361Z,9.65
2023-01-05T13:33:08.508Z,9.60
2023-01-05T13:36:02.074Z,9.55
2023-01-05T13:39:23.148Z,9.78
2023-01-05T13:42:24.228Z,9.72
2023-01-05T13:45:32.887Z,9.87
2023-01-05T13:48:44.792Z,9.68
2023-01-05T13:51:47.689Z,10.05
2023-01-05T13:54:25.653Z,10.11
2023-01-05T13:56:54.807Z,10.13
2023-01-05T13:59:35.292Z,10.12
2023-01-05T14:02:31.605Z,10.06
2023-01-05T14:05:00.716Z,10.08
2023-01-05T14:07:29.781Z,10.04
2023-01-05T14:10:03.261Z,10.04
2023-01-05T14:12:50.659Z,10.06
2023-01-05T14:15:43.812Z,10.06
2023-01-05T14:18:12.687Z,9.97
2023-01-05T14:20:49.107Z,9.99
2023-01-05T14:23:58.806Z,9.97
2023-01-05T14:27:20.499Z,10.07
2023-01-05T14:30:28.113Z,10.02
2023-01-05T14:33:05.217Z,9.98
2023-01-05T14:35:37.407Z,9.93
2023-01-05T14:38:17.392Z,9.94
2023-01-05T14:41:29.236Z,9.73
2023-01-05T14:44:06.897Z,9.67
2023-01-05T14:46:48.907Z,9.83
2023-01-05T14:49:27.720Z,9.88
2023-01-05T14:51:58.957Z,9.66
2023-01-05T14:55:00.653Z,9.86
2023-01-05T14:57:50.867Z,9.86
2023-01-05T15:00:55.077Z,9.71
2023-01-05T15:03:37.720Z,9.60
2023-01-05T15:06:15.075Z,9.15
2023-01-05T15:09:19.464Z,9.57
2023-01-05T15:12:06.880Z,9.46
2023-01-05T15:15:24.616Z,9.60
2023-01-05T15:18:48.141Z,9.61
2023-01-05T15:21:57.370Z,9.58
2023-01-05T15:25:27.360Z,9.55
2023-01-05T15:28:46.285Z,9.61
2023-01-05T15:31:34.538Z,9.52
2023-01-05T15:34:20.174Z,9.37
2023-01-05T15:37:01.306Z,9.43
2023-01-05T15:39:37.942Z,9.55
2023-01-05T15:42:10.071Z,9.10
2023-01-05T15:44:46.800Z,9.39
2023-01-05T15:47:16.276Z,9.46
2023-01-05T15:49:48.680Z,9.48
2023-01-05T15:52:32.894Z,9.31
2023-01-05T15:55:24.784Z,9.18
2023-01-05T15:58:00.992Z,9.33
2023-01-05T16:00:32.255Z,9.43
2023-01-05T16:03:00.920Z,9.43
2023-01-05T16:05:35.778Z,9.49
2023-01-05T16:08:14.905Z,9.35
2023-01-05T16:11:27.616Z,9.46
2023-01-05T16:14:00.908Z,9.44
2023-01-05T16:16:55.857Z,9.39
2023-01-05T16:19:30.917Z,9.31
2023-01-05T16:22:10.086Z,9.22
2023-01-05T16:24:44.894Z,9.32
2023-01-05T16:27:17.803Z,9.28
2023-01-05T16:29:49.288Z,9.35
2023-01-05T16:32:34.542Z,9.28
2023-01-05T16:35:40.971Z,9.31
2023-01-05T16:38:25.733Z,9.26
2023-01-05T16:41:11.424Z,8.92
2023-01-05T16:43:54.774Z,9.14
2023-01-05T16:46:35.417Z,9.13
2023-01-05T16:49:28.046Z,8.86
2023-01-05T16:51:58.270Z,9.23
2023-01-05T16:54:39.322Z,9.25
2023-01-05T16:57:34.693Z,9.28
2023-01-05T17:00:04.916Z,9.31
2023-01-05T17:02:47.252Z,9.00
2023-01-05T17:05:20.355Z,8.94
2023-01-05T17:07:52.246Z,8.46
2023-01-05T17:10:26.234Z,8.53
2023-01-05T17:13:05.043Z,8.52
2023-01-05T17:15:37.196Z,8.19
2023-01-05T17:18:18.718Z,8.28
2023-01-05T17:20:48.040Z,8.26
2023-01-05T17:23:24.845Z,8.08
2023-01-05T17:25:58.949Z,6.29
2023-01-05T17:28:27.561Z,7.51
2023-01-05T17:30:56.625Z,8.12
2023-01-05T17:33:25.188Z,7.58
2023-01-05T17:35:55.171Z,8.13
2023-01-05T17:38:26.162Z,8.20
2023-01-05T17:40:57.414Z,8.27
2023-01-05T17:43:26.787Z,8.10
2023-01-05T17:45:55.716Z,8.14
2023-01-05T17:48:24.603Z,8.04
2023-01-05T17:50:54.412Z,8.22
2023-01-05T17:53:23.386Z,7.65
2023-01-05T17:55:51.991Z,7.22
2023-01-05T17:58:26.508Z,6.64
2023-01-05T18:00:58.593Z,8.09
2023-01-05T18:03:38.400Z,7.05
2023-01-05T18:06:09.320Z,7.93
2023-01-05T18:08:39.061Z,7.26
2023-01-05T18:11:09.335Z,7.83
2023-01-05T18:13:40.128Z,7.17
2023-01-05T18:16:11.788Z,7.25
2023-01-05T18:18:40.735Z,7.84
2023-01-05T18:21:10.905Z,8.06
2023-01-05T18:23:40.044Z,8.06
2023-01-05T18:26:11.099Z,8.06
2023-01-05T18:28:44.967Z,7.70
2023-01-05T18:31:15.478Z,7.96
2023-01-05T18:33:44.403Z,7.61
2023-01-05T18:36:15.496Z,8.03
2023-01-05T18:38:44.916Z,8.00
2023-01-05T18:41:14.149Z,7.87
2023-01-05T18:43:44.042Z,7.97
2023-01-05T18:46:12.797Z,7.87
2023-01-05T18:48:45.080Z,7.36
2023-01-05T18:51:13.662Z,7.83
2023-01-05T18:53:45.194Z,7.82
2023-01-05T18:56:17.787Z,7.70
2023-01-05T18:58:47.841Z,7.44
2023-01-05T19:01:20.907Z,7.80
2023-01-05T19:03:51.026Z,7.79
2023-01-05T19:06:22.805Z,7.26
2023-01-05T19:08:54.294Z,7.96
2023-01-05T19:11:28.305Z,7.94
2023-01-05T19:14:02.250Z,7.88
2023-01-05T19:16:34.781Z,7.78
2023-01-05T19:19:08.417Z,7.68
2023-01-05T19:21:39.222Z,7.76
2023-01-05T19:24:15.753Z,7.75
2023-01-05T19:26:44.949Z,7.64
2023-01-05T19:29:16.122Z,7.57
2023-01-05T19:31:45.454Z,7.47
2023-01-05T19:34:14.897Z,7.39
2023-01-05T19:36:43.380Z,7.36
2023-01-05T19:39:16.375Z,7.37
2023-01-05T19:41:47.175Z,6.52
2023-01-05T19:44:20.755Z,6.71
2023-01-05T19:46:52.311Z,7.44
2023-01-05T19:49:23.476Z,7.41
2023-01-05T19:51:53.117Z,7.48
2023-01-05T19:54:24.022Z,7.51
2023-01-05T19:56:52.982Z,7.56
2023-01-05T19:59:32.927Z,7.54
2023-01-05T20:02:02.702Z,7.64
2023-01-05T20:04:33.047Z,7.26
2023-01-05T20:07:03.858Z,7.53
2023-01-05T20:09:33.158Z,7.38
2023-01-05T20:12:13.746Z,6.93
2023-01-05T20:14:45.099Z,5.53
2023-01-05T20:17:14.858Z,6.87
2023-01-05T20:19:43.342Z,6.15
2023-01-05T20:22:14.955Z,6.94
2023-01-05T20:24:44.456Z,7.11
2023-01-05T20:27:18.732Z,6.97
2023-01-05T20:29:48.625Z,6.72
2023-01-05T20:32:21.518Z,7.19
2023-01-05T20:34:55.409Z,7.21
2023-01-05T20:37:25.539Z,7.24
2023-01-05T20:39:57.493Z,7.23
2023-01-05T20:42:26.498Z,7.28
2023-01-05T20:44:56.407Z,7.28
2023-01-05T20:47:24.897Z,7.18
2023-01-05T20:49:53.672Z,7.34
2023-01-05T20:52:22.151Z,7.29
2023-01-05T20:54:52.517Z,7.07
2023-01-05T20:57:22.074Z,7.00
2023-01-05T20:59:51.043Z,6.99
2023-01-05T21:02:24.295Z,6.83
2023-01-05T21:04:54.249Z,6.74
2023-01-05T21:07:23.970Z,7.26
2023-01-05T21:09:54.052Z,7.11
2023-01-05T21:12:22.651Z,7.24
2023-01-05T21:14:53.954Z,6.90
2023-01-05T21:17:23.851Z,7.22
2023-01-05T21:19:52.336Z,7.05
2023-01-05T21:22:21.600Z,7.18
2023-01-05T21:24:50.059Z,7.13
2023-01-05T21:27:18.570Z,7.05
2023-01-05T21:29:46.941Z,6.99
2023-01-05T21:32:15.475Z,6.94
2023-01-05T21:34:46.120Z,6.73
2023-01-05T21:37:14.650Z,5.78
2023-01-05T21:39:43.042Z,6.28
2023-01-05T21:42:29.206Z,6.11
2023-01-05T21:44:57.799Z,5.94
2023-01-05T21:47:26.225Z,5.75
2023-01-05T21:49:56.071Z,5.88
2023-01-05T21:52:42.205Z,5.67
2023-01-05T21:55:29.182Z,6.27
2023-01-05T21:57:57.640Z,6.37
2023-01-05T22:00:26.195Z,6.44
2023-01-05T22:02:55.157Z,6.48
2023-01-05T22:05:24.880Z,6.52
2023-01-05T22:07:53.609Z,6.54
2023-01-05T22:10:22.060Z,6.56
2023-01-05T22:12:50.475Z,6.57
2023-01-05T22:15:19.496Z,6.61
2023-01-05T22:17:50.632Z,6.61
2023-01-05T22:20:19.258Z,6.63
2023-01-05T22:22:49.073Z,6.64
2023-01-05T22:25:17.926Z,6.60
2023-01-05T22:27:46.505Z,6.33
2023-01-05T22:30:16.663Z,6.59
2023-01-05T22:32:45.704Z,6.58
2023-01-05T22:35:16.932Z,6.57
2023-01-05T22:37:47.906Z,6.32
2023-01-05T22:40:16.712Z,6.53
2023-01-05T22:42:45.083Z,6.22
2023-01-05T22:45:13.945Z,6.25
2023-01-05T22:47:42.350Z,6.56
2023-01-05T22:50:11.427Z,6.56
2023-01-05T22:52:39.861Z,6.57
2023-01-05T22:55:10.658Z,6.54
2023-01-05T22:57:39.425Z,6.52
2023-01-05T23:00:09.491Z,6.54
2023-01-05T23:02:38.272Z,6.44
2023-01-05T23:05:07.575Z,6.47
2023-01-05T23:07:36.205Z,6.26
2023-01-05T23:10:06.427Z,6.55
2023-01-05T23:12:38.882Z,6.56
2023-01-05T23:15:14.630Z,6.57
2023-01-05T23:17:43.360Z,6.46
2023-01-05T23:20:13.137Z,6.26
2023-01-05T23:22:41.628Z,5.97
2023-01-05T23:25:11.232Z,5.39
2023-01-05T23:27:41.087Z,5.86
2023-01-05T23:30:11.198Z,5.50
2023-01-05T23:32:39.607Z,4.73
2023-01-05T23:35:09.141Z,5.49
2023-01-05T23:37:37.582Z,5.37
2023-01-05T23:40:07.702Z,5.27
2023-01-05T23:42:46.340Z,4.92
2023-01-05T23:45:16.761Z,4.68
2023-01-05T23:47:45.595Z,5.10
2023-01-05T23:50:14.259Z,4.73
2023-01-05T23:52:42.710Z,4.91
2023-01-05T23:55:11.346Z,4.89
2023-01-05T23:57:39.757Z,4.91
