createdAt,value
2023-05-19T09:32:00.000Z,20.747070
2023-05-19T09:32:20.000Z,20.867920
2023-05-19T09:32:41.000Z,21.029053
2023-05-19T09:33:00.000Z,23.405762
2023-05-19T09:40:42.000Z,23.405762
2023-05-19T09:41:02.000Z,23.435974
2023-05-19T09:41:22.000Z,23.496399
2023-05-19T09:41:32.000Z,26.386719
2023-05-19T09:50:21.000Z,26.497498
2023-05-19T09:50:41.000Z,26.557922
2023-05-19T09:51:02.000Z,26.588135
2023-05-19T09:51:22.000Z,26.598206
2023-05-19T09:51:42.000Z,26.588135
2023-05-19T09:52:02.000Z,26.497498
2023-05-19T09:52:23.000Z,26.336365
2023-05-19T09:52:43.000Z,26.265869
2023-05-19T09:53:03.000Z,26.165161
2023-05-19T09:53:23.000Z,26.014099
2023-05-19T09:53:44.000Z,25.893250
2023-05-19T09:54:04.000Z,25.792542
2023-05-19T09:54:24.000Z,25.641479
2023-05-19T09:54:45.000Z,25.480347
2023-05-19T09:55:05.000Z,25.228577
2023-05-19T09:55:25.000Z,25.087585
2023-05-19T09:55:45.000Z,24.886169
2023-05-19T09:56:06.000Z,24.684753
2023-05-19T09:56:26.000Z,24.483337
2023-05-19T09:56:46.000Z,24.392700
2023-05-19T09:57:06.000Z,24.271851
2023-05-19T09:57:27.000Z,24.151001
2023-05-19T09:57:47.000Z,24.060364
2023-05-19T09:58:07.000Z,23.959656
2023-05-19T09:58:28.000Z,23.838806
2023-05-19T09:58:48.000Z,23.717957
2023-05-19T09:59:08.000Z,23.516541
2023-05-19T09:59:28.000Z,23.365479
2023-05-19T09:59:49.000Z,23.234558
2023-05-19T10:00:09.000Z,23.153992
2023-05-19T10:00:29.000Z,23.002930
2023-05-19T10:00:49.000Z,22.841797
2023-05-19T10:01:10.000Z,22.761230
2023-05-19T10:01:30.000Z,22.741089
2023-05-19T10:01:50.000Z,22.690735
2023-05-19T10:02:11.000Z,22.640381
2023-05-19T10:02:31.000Z,22.590027
2023-05-19T10:02:51.000Z,22.569885
2023-05-19T10:03:12.000Z,22.509460
2023-05-19T10:03:32.000Z,22.438965
2023-05-19T10:03:52.000Z,22.388611
2023-05-19T10:04:12.000Z,22.297974
2023-05-19T10:04:33.000Z,22.207336
2023-05-19T10:04:53.000Z,22.086487
2023-05-19T10:05:13.000Z,22.005920
2023-05-19T10:05:34.000Z,21.935425
2023-05-19T10:05:54.000Z,21.895142
2023-05-19T10:06:14.000Z,21.834717
2023-05-19T10:06:34.000Z,21.794434
2023-05-19T10:06:55.000Z,21.744080
2023-05-19T10:07:15.000Z,21.713867
2023-05-19T10:07:35.000Z,21.673584
2023-05-19T10:07:56.000Z,21.532593
2023-05-19T10:08:16.000Z,21.532593
2023-05-19T10:08:36.000Z,21.492310
2023-05-19T10:08:56.000Z,21.522522
2023-05-19T10:09:17.000Z,21.492310
2023-05-19T10:09:37.000Z,21.462097
2023-05-19T10:09:57.000Z,21.421814
2023-05-19T10:10:17.000Z,21.311035
2023-05-19T10:10:38.000Z,21.260681
2023-05-19T10:10:58.000Z,21.270752
2023-05-19T10:11:18.000Z,21.220398
2023-05-19T10:11:38.000Z,21.220398
2023-05-19T10:11:59.000Z,21.240540
2023-05-19T10:12:19.000Z,21.270752
2023-05-19T10:12:39.000Z,21.270752
2023-05-19T10:13:00.000Z,21.260681
2023-05-19T10:13:20.000Z,21.240540
2023-05-19T10:13:40.000Z,21.240540
2023-05-19T10:13:40.000Z,21.925354
2023-05-19T10:21:22.000Z,22.005920
2023-05-19T10:21:42.000Z,22.056274
2023-05-19T10:22:02.000Z,22.056274
2023-05-19T10:22:23.000Z,22.046204
2023-05-19T10:22:43.000Z,22.076416
2023-05-19T10:23:03.000Z,22.046204
2023-05-19T10:23:24.000Z,22.036133
2023-05-19T10:23:44.000Z,22.056274
2023-05-19T10:24:04.000Z,22.036133
2023-05-19T10:24:24.000Z,22.005920
2023-05-19T10:24:45.000Z,21.955566
2023-05-19T10:25:05.000Z,21.935425
2023-05-19T10:25:25.000Z,21.975708
2023-05-19T10:25:33.000Z,21.270752
2023-05-19T10:34:19.000Z,21.159973
2023-05-19T10:34:39.000Z,21.029053
2023-05-19T10:35:00.000Z,20.958557
2023-05-19T10:35:09.000Z,20.938416
2023-05-19T10:36:03.000Z,20.968628
2023-05-19T10:36:24.000Z,20.968628
2023-05-19T10:36:44.000Z,20.968628
2023-05-19T10:37:04.000Z,20.968628
2023-05-19T10:37:25.000Z,20.958557
2023-05-19T10:37:45.000Z,20.968628
2023-05-19T10:38:05.000Z,20.928345
2023-05-19T10:38:25.000Z,20.877991
2023-05-19T10:38:46.000Z,20.877991
2023-05-19T10:39:06.000Z,20.817566
2023-05-19T10:39:26.000Z,20.747070
2023-05-19T10:39:47.000Z,20.716858
2023-05-19T10:40:07.000Z,20.656433
2023-05-19T10:40:27.000Z,20.575867
2023-05-19T10:40:47.000Z,20.535583
2023-05-19T10:41:08.000Z,20.495300
2023-05-19T10:41:28.000Z,20.455017
2023-05-19T10:41:48.000Z,20.455017
2023-05-19T10:42:08.000Z,20.384521
2023-05-19T10:42:29.000Z,20.334167
2023-05-19T10:42:49.000Z,20.263672
2023-05-19T10:43:09.000Z,20.253601
2023-05-19T10:43:30.000Z,20.273743
2023-05-19T10:43:50.000Z,20.263672
2023-05-19T10:44:10.000Z,20.263672
2023-05-19T10:44:30.000Z,20.303955
2023-05-19T10:44:51.000Z,20.263672
2023-05-19T10:45:11.000Z,20.253601
2023-05-19T10:45:31.000Z,20.223389
2023-05-19T10:45:52.000Z,20.162964
2023-05-19T10:46:12.000Z,20.132751
2023-05-19T10:46:32.000Z,20.122681
2023-05-19T10:46:52.000Z,20.122681
2023-05-19T10:47:13.000Z,20.122681
2023-05-19T10:47:33.000Z,20.072327
2023-05-19T10:47:53.000Z,19.981689
2023-05-19T10:48:13.000Z,19.951477
2023-05-19T10:48:34.000Z,19.891052
2023-05-19T10:48:54.000Z,19.860840
2023-05-19T10:49:14.000Z,19.830627
2023-05-19T10:49:34.000Z,19.800415
2023-05-19T10:49:55.000Z,19.820557
2023-05-19T10:50:15.000Z,19.850769
2023-05-19T10:50:35.000Z,19.820557
2023-05-19T10:50:56.000Z,19.790344
2023-05-19T10:51:16.000Z,19.790344
2023-05-19T10:51:36.000Z,19.780273
2023-05-19T10:51:57.000Z,19.760132
2023-05-19T10:52:17.000Z,19.709778
2023-05-19T10:52:37.000Z,19.709778
2023-05-19T10:52:57.000Z,19.649353
2023-05-19T10:53:18.000Z,19.639282
2023-05-19T10:53:38.000Z,19.669495
2023-05-19T10:53:58.000Z,19.709778
2023-05-19T10:54:18.000Z,19.719849
2023-05-19T10:54:39.000Z,19.719849
2023-05-19T10:54:59.000Z,19.709778
2023-05-19T10:55:19.000Z,19.709778
2023-05-19T10:55:40.000Z,19.699707
2023-05-19T10:56:00.000Z,19.699707
2023-05-19T10:56:20.000Z,19.699707
2023-05-19T10:56:40.000Z,19.719849
2023-05-19T10:57:01.000Z,19.709778
2023-05-19T10:57:21.000Z,19.679565
2023-05-19T10:57:41.000Z,19.639282
2023-05-19T10:58:02.000Z,19.619141
2023-05-19T10:58:22.000Z,19.639282
2023-05-19T10:58:42.000Z,19.669495
2023-05-19T10:59:02.000Z,19.649353
2023-05-19T10:59:23.000Z,19.649353
2023-05-19T10:59:43.000Z,19.699707
2023-05-19T11:00:03.000Z,19.719849
2023-05-19T11:00:24.000Z,19.750061
2023-05-19T11:00:24.000Z,19.750061
2023-05-19T11:02:21.000Z,19.750061
2023-05-19T11:02:42.000Z,19.719849
2023-05-19T11:03:02.000Z,19.760132
