createdAt,value
2022-10-28T00:01:27.114Z,12.11
2022-10-28T00:07:39.283Z,11.90
2022-10-28T00:10:42.836Z,11.88
2022-10-28T00:13:47.331Z,11.98
2022-10-28T00:16:52.480Z,11.98
2022-10-28T00:19:56.119Z,12.04
2022-10-28T00:23:00.190Z,12.02
2022-10-28T00:26:11.055Z,11.95
2022-10-28T00:29:18.363Z,11.94
2022-10-28T00:32:23.380Z,11.94
2022-10-28T00:35:27.071Z,11.88
2022-10-28T00:38:32.580Z,11.83
2022-10-28T00:41:39.911Z,11.79
2022-10-28T00:44:58.734Z,11.79
2022-10-28T00:48:07.322Z,11.80
2022-10-28T00:51:12.076Z,11.83
2022-10-28T00:54:18.308Z,11.84
2022-10-28T00:57:30.534Z,11.91
2022-10-28T01:00:34.263Z,11.92
2022-10-28T01:03:39.568Z,11.92
2022-10-28T01:06:44.851Z,11.97
2022-10-28T01:09:48.775Z,11.95
2022-10-28T01:13:08.675Z,11.92
2022-10-28T01:16:27.252Z,11.94
2022-10-28T01:20:17.051Z,11.96
2022-10-28T01:23:32.587Z,11.94
2022-10-28T01:27:35.878Z,11.85
2022-10-28T01:31:29.439Z,11.77
2022-10-28T01:34:44.108Z,11.73
2022-10-28T01:38:08.614Z,11.73
2022-10-28T01:41:18.944Z,11.75
2022-10-28T01:44:31.355Z,11.84
2022-10-28T01:47:45.776Z,11.98
2022-10-28T01:50:58.048Z,11.93
2022-10-28T01:54:06.721Z,11.91
2022-10-28T01:57:14.318Z,11.85
2022-10-28T02:00:19.187Z,11.81
2022-10-28T02:03:24.443Z,11.74
2022-10-28T02:06:33.075Z,11.73
2022-10-28T02:10:04.078Z,11.63
2022-10-28T02:13:15.664Z,11.53
2022-10-28T02:16:31.981Z,11.45
2022-10-28T02:19:49.328Z,11.39
2022-10-28T02:23:00.315Z,11.36
2022-10-28T02:26:13.286Z,11.29
2022-10-28T02:29:24.568Z,11.36
2022-10-28T02:32:34.930Z,11.48
2022-10-28T02:35:47.311Z,11.41
2022-10-28T02:38:54.930Z,11.46
2022-10-28T02:42:04.342Z,11.54
2022-10-28T02:45:13.568Z,11.55
2022-10-28T02:48:27.323Z,11.55
2022-10-28T02:51:38.531Z,11.52
2022-10-28T02:54:51.220Z,11.55
2022-10-28T02:57:55.261Z,11.64
2022-10-28T03:00:59.058Z,11.64
2022-10-28T03:04:03.376Z,11.60
2022-10-28T03:07:08.429Z,11.62
2022-10-28T03:10:12.263Z,11.64
2022-10-28T03:13:15.849Z,11.66
2022-10-28T03:16:19.477Z,11.68
2022-10-28T03:19:23.375Z,11.79
2022-10-28T03:22:28.311Z,11.79
2022-10-28T03:25:32.376Z,11.81
2022-10-28T03:28:36.057Z,11.79
2022-10-28T03:31:39.589Z,11.82
2022-10-28T03:34:43.178Z,11.90
2022-10-28T03:37:48.223Z,11.87
2022-10-28T03:40:52.146Z,11.89
2022-10-28T03:43:55.913Z,11.91
2022-10-28T03:46:59.522Z,11.90
2022-10-28T03:50:03.305Z,11.87
2022-10-28T03:53:08.392Z,11.83
2022-10-28T03:56:13.559Z,11.82
2022-10-28T03:59:19.391Z,11.84
2022-10-28T04:02:24.091Z,11.87
2022-10-28T04:05:28.091Z,11.91
2022-10-28T04:08:33.011Z,11.97
2022-10-28T04:11:36.731Z,11.94
2022-10-28T04:14:40.473Z,11.96
2022-10-28T04:17:45.019Z,11.95
2022-10-28T04:20:48.702Z,11.95
2022-10-28T04:23:54.006Z,11.96
2022-10-28T04:26:57.731Z,11.96
2022-10-28T04:30:01.392Z,11.95
2022-10-28T04:33:05.086Z,11.90
2022-10-28T04:36:09.582Z,11.82
2022-10-28T04:39:14.539Z,11.75
2022-10-28T04:42:18.315Z,11.68
2022-10-28T04:45:21.902Z,11.65
2022-10-28T04:48:25.492Z,11.62
2022-10-28T04:51:29.032Z,11.60
2022-10-28T04:54:34.596Z,11.62
2022-10-28T04:57:38.212Z,11.57
2022-10-28T05:00:41.838Z,11.58
2022-10-28T05:03:45.445Z,11.55
2022-10-28T05:06:49.253Z,11.48
2022-10-28T05:09:54.168Z,11.49
2022-10-28T05:12:57.754Z,11.47
2022-10-28T05:16:01.322Z,11.54
2022-10-28T05:19:05.119Z,11.54
2022-10-28T05:22:08.683Z,11.52
2022-10-28T05:25:13.736Z,11.50
2022-10-28T05:28:17.637Z,11.52
2022-10-28T05:31:21.310Z,11.57
2022-10-28T05:34:24.951Z,11.55
2022-10-28T05:37:28.519Z,11.54
2022-10-28T05:40:33.726Z,11.50
2022-10-28T05:43:37.377Z,11.50
2022-10-28T05:46:40.996Z,11.49
2022-10-28T05:49:44.534Z,11.47
2022-10-28T05:52:49.746Z,11.45
2022-10-28T05:55:54.632Z,11.31
2022-10-28T05:58:58.349Z,11.33
2022-10-28T06:02:01.899Z,11.34
2022-10-28T06:05:06.749Z,11.28
2022-10-28T06:08:12.506Z,11.24
2022-10-28T06:11:16.037Z,11.18
2022-10-28T06:14:19.617Z,11.17
2022-10-28T06:17:23.715Z,11.16
2022-10-28T06:20:27.295Z,11.12
2022-10-28T06:23:31.024Z,11.04
2022-10-28T06:26:36.031Z,11.02
2022-10-28T06:29:39.879Z,10.99
2022-10-28T06:32:43.450Z,10.99
2022-10-28T06:35:47.060Z,10.99
2022-10-28T06:38:53.747Z,11.01
2022-10-28T06:41:58.789Z,11.02
2022-10-28T06:45:02.449Z,11.03
2022-10-28T06:48:07.953Z,11.04
2022-10-28T06:51:11.638Z,11.15
2022-10-28T06:54:15.425Z,11.19
2022-10-28T06:57:20.379Z,11.38
2022-10-28T07:00:24.073Z,11.39
2022-10-28T07:03:27.656Z,11.46
2022-10-28T07:06:31.215Z,11.52
2022-10-28T07:09:36.548Z,11.58
2022-10-28T07:12:41.501Z,11.66
2022-10-28T07:15:45.078Z,11.72
2022-10-28T07:18:48.797Z,11.77
2022-10-28T07:21:52.383Z,11.77
2022-10-28T07:24:55.972Z,11.88
2022-10-28T07:28:01.977Z,11.93
2022-10-28T07:31:07.144Z,11.99
2022-10-28T07:34:10.961Z,12.05
2022-10-28T07:37:14.545Z,12.12
2022-10-28T07:40:18.243Z,12.31
2022-10-28T07:43:23.229Z,12.47
2022-10-28T07:46:26.937Z,12.62
2022-10-28T07:49:30.491Z,12.83
2022-10-28T07:52:35.193Z,12.85
2022-10-28T07:55:38.874Z,12.99
2022-10-28T07:58:45.795Z,13.29
2022-10-28T08:01:49.423Z,13.44
2022-10-28T08:04:53.727Z,13.54
2022-10-28T08:07:57.446Z,13.56
2022-10-28T08:11:01.118Z,13.70
2022-10-28T08:14:06.109Z,13.94
2022-10-28T08:17:09.956Z,14.01
2022-10-28T08:20:13.585Z,14.10
2022-10-28T08:23:18.237Z,14.27
2022-10-28T08:26:22.334Z,14.49
2022-10-28T08:29:29.087Z,14.70
2022-10-28T08:32:33.730Z,14.78
2022-10-28T08:35:37.585Z,15.06
2022-10-28T08:38:45.352Z,15.13
2022-10-28T08:41:58.164Z,15.28
2022-10-28T08:45:30.617Z,15.27
2022-10-28T08:48:37.439Z,15.62
2022-10-28T08:51:52.103Z,15.68
2022-10-28T08:55:02.945Z,15.86
2022-10-28T08:58:15.062Z,15.89
2022-10-28T09:01:34.144Z,15.88
2022-10-28T09:04:41.561Z,16.08
2022-10-28T09:07:45.153Z,16.08
2022-10-28T09:11:15.558Z,16.09
2022-10-28T09:14:43.354Z,16.37
2022-10-28T09:17:55.990Z,16.32
2022-10-28T09:21:07.289Z,16.31
2022-10-28T09:24:22.125Z,16.58
2022-10-28T09:27:49.850Z,16.62
2022-10-28T09:31:10.722Z,17.02
2022-10-28T09:34:31.421Z,17.00
2022-10-28T09:37:41.619Z,17.26
2022-10-28T09:40:53.943Z,17.23
2022-10-28T09:44:07.265Z,17.29
2022-10-28T09:47:20.346Z,17.42
2022-10-28T09:50:31.778Z,17.67
2022-10-28T09:53:45.862Z,17.63
2022-10-28T09:56:49.507Z,17.86
2022-10-28T09:59:53.579Z,17.76
2022-10-28T10:02:59.953Z,17.82
2022-10-28T10:06:14.444Z,18.17
2022-10-28T10:09:24.987Z,18.04
2022-10-28T10:12:32.454Z,18.14
2022-10-28T10:15:41.266Z,18.33
2022-10-28T10:18:52.241Z,18.24
2022-10-28T10:21:57.423Z,18.21
2022-10-28T10:25:01.201Z,18.22
2022-10-28T10:28:16.783Z,18.47
2022-10-28T10:31:24.107Z,18.27
2022-10-28T10:34:30.169Z,18.50
2022-10-28T10:37:37.614Z,18.53
2022-10-28T10:40:51.021Z,18.47
2022-10-28T10:43:55.227Z,18.65
2022-10-28T10:47:22.808Z,18.73
2022-10-28T10:50:33.105Z,18.73
2022-10-28T10:53:41.078Z,18.83
2022-10-28T10:56:45.357Z,18.97
2022-10-28T10:59:53.484Z,18.98
2022-10-28T11:02:58.583Z,19.14
2022-10-28T11:06:22.684Z,19.23
2022-10-28T11:09:35.293Z,19.27
2022-10-28T11:12:41.654Z,19.19
2022-10-28T11:16:00.095Z,19.25
2022-10-28T11:19:21.778Z,19.18
2022-10-28T11:22:49.143Z,19.18
2022-10-28T11:26:01.144Z,19.26
2022-10-28T11:29:13.215Z,19.30
2022-10-28T11:33:01.686Z,19.35
2022-10-28T11:36:29.237Z,19.48
2022-10-28T11:39:40.402Z,19.59
2022-10-28T11:42:56.183Z,19.74
2022-10-28T11:46:10.252Z,19.65
2022-10-28T11:49:42.044Z,19.79
2022-10-28T11:53:27.183Z,19.95
2022-10-28T11:56:38.992Z,20.22
2022-10-28T12:00:08.269Z,20.33
2022-10-28T12:04:01.333Z,20.31
2022-10-28T12:07:39.912Z,20.38
2022-10-28T12:11:03.992Z,20.30
2022-10-28T12:14:22.417Z,20.46
2022-10-28T12:17:40.683Z,20.34
2022-10-28T12:20:52.951Z,20.34
2022-10-28T12:24:00.123Z,20.34
2022-10-28T12:27:17.034Z,20.30
2022-10-28T12:30:28.526Z,20.35
2022-10-28T12:33:40.635Z,20.12
2022-10-28T12:36:50.934Z,20.15
2022-10-28T12:40:07.350Z,20.31
2022-10-28T12:43:19.166Z,20.21
2022-10-28T12:46:40.015Z,20.05
2022-10-28T12:50:01.652Z,20.18
2022-10-28T12:53:29.872Z,20.15
2022-10-28T12:56:38.662Z,20.17
2022-10-28T12:59:49.250Z,20.11
2022-10-28T13:03:01.476Z,20.08
2022-10-28T13:06:41.701Z,20.06
2022-10-28T13:09:58.654Z,20.00
2022-10-28T13:13:36.825Z,19.95
2022-10-28T13:17:17.000Z,20.03
2022-10-28T13:20:32.621Z,20.13
2022-10-28T13:23:46.093Z,19.96
2022-10-28T13:26:51.104Z,19.96
2022-10-28T13:30:01.964Z,20.12
2022-10-28T13:33:10.906Z,19.98
2022-10-28T13:36:21.470Z,20.17
2022-10-28T13:39:43.324Z,20.13
2022-10-28T13:42:49.294Z,20.09
2022-10-28T13:45:55.816Z,20.10
2022-10-28T13:49:24.881Z,20.16
2022-10-28T13:52:28.464Z,20.07
2022-10-28T13:55:45.802Z,20.05
2022-10-28T13:58:56.746Z,19.90
2022-10-28T14:02:33.308Z,19.87
2022-10-28T14:05:55.212Z,19.99
2022-10-28T14:08:59.391Z,19.99
2022-10-28T14:12:18.923Z,20.09
2022-10-28T14:15:30.573Z,19.98
2022-10-28T14:18:43.782Z,19.84
2022-10-28T14:22:02.122Z,19.92
2022-10-28T14:26:01.076Z,19.78
2022-10-28T14:29:29.758Z,19.60
2022-10-28T14:33:31.311Z,19.59
2022-10-28T14:36:48.993Z,19.60
2022-10-28T14:40:09.632Z,19.34
2022-10-28T14:43:38.689Z,19.32
2022-10-28T14:47:05.411Z,19.40
2022-10-28T14:50:20.416Z,19.24
2022-10-28T14:53:30.606Z,19.29
2022-10-28T14:56:36.299Z,19.19
2022-10-28T14:59:44.705Z,19.08
2022-10-28T15:02:51.502Z,19.16
2022-10-28T15:05:57.085Z,18.93
2022-10-28T15:09:11.553Z,19.02
2022-10-28T15:12:18.896Z,18.91
2022-10-28T15:15:25.878Z,18.63
2022-10-28T15:18:30.808Z,18.76
2022-10-28T15:21:34.354Z,18.54
2022-10-28T15:24:40.385Z,18.27
2022-10-28T15:27:48.299Z,18.29
2022-10-28T15:30:52.043Z,18.31
2022-10-28T15:33:57.238Z,18.08
2022-10-28T15:37:01.353Z,18.09
2022-10-28T15:40:23.200Z,18.05
2022-10-28T15:43:29.646Z,18.22
2022-10-28T15:46:35.299Z,17.85
2022-10-28T15:49:42.506Z,17.79
2022-10-28T15:52:48.267Z,17.61
2022-10-28T15:56:21.782Z,17.66
2022-10-28T15:59:27.856Z,17.51
2022-10-28T16:02:45.982Z,17.52
2022-10-28T16:05:51.466Z,17.46
2022-10-28T16:09:19.288Z,17.26
2022-10-28T16:12:27.646Z,17.31
2022-10-28T16:15:31.689Z,17.18
2022-10-28T16:18:45.046Z,17.22
2022-10-28T16:21:50.029Z,17.15
2022-10-28T16:24:55.418Z,17.13
2022-10-28T16:27:59.042Z,17.12
2022-10-28T16:31:04.084Z,17.21
2022-10-28T16:34:07.740Z,17.10
2022-10-28T16:37:27.046Z,17.04
2022-10-28T16:40:50.565Z,17.00
2022-10-28T16:43:55.917Z,16.95
2022-10-28T16:46:59.557Z,16.89
2022-10-28T16:50:03.098Z,16.78
2022-10-28T16:53:08.257Z,16.81
2022-10-28T16:56:14.690Z,16.75
2022-10-28T16:59:19.602Z,16.64
2022-10-28T17:02:29.827Z,16.69
2022-10-28T17:05:34.582Z,16.74
2022-10-28T17:09:01.881Z,16.74
2022-10-28T17:12:03.127Z,16.76
2022-10-28T17:15:08.213Z,16.81
2022-10-28T17:18:15.034Z,16.76
2022-10-28T17:21:18.678Z,16.77
2022-10-28T17:24:23.669Z,16.80
2022-10-28T17:27:27.470Z,16.90
2022-10-28T17:30:31.916Z,16.92
2022-10-28T17:33:36.199Z,16.80
2022-10-28T17:36:40.048Z,16.84
2022-10-28T17:39:45.094Z,16.85
2022-10-28T17:42:48.791Z,16.91
2022-10-28T17:45:52.866Z,17.11
2022-10-28T17:48:56.638Z,17.16
2022-10-28T17:52:00.177Z,17.34
2022-10-28T17:55:06.008Z,17.29
2022-10-28T17:58:10.056Z,17.32
2022-10-28T18:01:13.759Z,17.32
2022-10-28T18:04:19.929Z,17.26
2022-10-28T18:07:23.971Z,17.29
2022-10-28T18:10:28.946Z,17.38
2022-10-28T18:13:34.750Z,17.45
2022-10-28T18:16:38.941Z,17.43
2022-10-28T18:19:42.695Z,17.43
2022-10-28T18:22:46.264Z,17.59
2022-10-28T18:25:59.872Z,17.45
2022-10-28T18:29:04.900Z,17.43
2022-10-28T18:32:08.822Z,17.40
2022-10-28T18:35:12.650Z,17.34
2022-10-28T18:38:16.228Z,17.30
2022-10-28T18:41:24.317Z,17.34
2022-10-28T18:44:31.857Z,17.38
2022-10-28T18:47:36.383Z,17.34
2022-10-28T18:50:40.144Z,17.25
2022-10-28T18:53:46.984Z,17.21
2022-10-28T18:56:56.587Z,17.22
2022-10-28T19:00:18.407Z,17.16
2022-10-28T19:03:24.626Z,17.12
2022-10-28T19:06:32.612Z,17.02
2022-10-28T19:09:36.599Z,17.10
2022-10-28T19:12:44.988Z,17.03
2022-10-28T19:15:51.878Z,17.05
2022-10-28T19:18:57.151Z,16.92
2022-10-28T19:22:00.805Z,16.89
2022-10-28T19:25:04.670Z,16.87
2022-10-28T19:28:10.317Z,16.89
2022-10-28T19:31:17.139Z,16.85
2022-10-28T19:34:20.935Z,16.87
2022-10-28T19:37:25.050Z,16.88
2022-10-28T19:40:28.759Z,16.82
2022-10-28T19:43:34.014Z,16.82
2022-10-28T19:46:38.055Z,16.84
2022-10-28T19:49:44.268Z,16.67
2022-10-28T19:52:48.151Z,16.69
2022-10-28T19:55:56.958Z,16.61
2022-10-28T19:59:04.330Z,16.59
2022-10-28T20:02:08.461Z,16.43
2022-10-28T20:05:12.108Z,16.42
2022-10-28T20:08:17.244Z,16.35
2022-10-28T20:11:26.276Z,16.33
2022-10-28T20:14:32.660Z,16.27
2022-10-28T20:17:36.421Z,16.28
2022-10-28T20:20:39.958Z,16.28
2022-10-28T20:23:45.172Z,16.32
2022-10-28T20:26:48.828Z,16.43
2022-10-28T20:29:53.866Z,16.35
2022-10-28T20:32:57.451Z,16.24
2022-10-28T20:36:01.087Z,16.20
2022-10-28T20:39:08.908Z,16.23
2022-10-28T20:42:12.880Z,16.19
2022-10-28T20:45:17.949Z,16.08
2022-10-28T20:48:22.272Z,16.04
2022-10-28T20:51:27.947Z,16.04
2022-10-28T20:54:31.574Z,15.99
2022-10-28T20:57:35.322Z,15.95
2022-10-28T21:00:40.455Z,15.89
2022-10-28T21:03:44.477Z,15.83
2022-10-28T21:06:48.101Z,15.76
2022-10-28T21:09:51.659Z,15.68
2022-10-28T21:12:56.349Z,15.68
2022-10-28T21:16:05.690Z,15.59
2022-10-28T21:19:09.350Z,15.49
2022-10-28T21:22:12.966Z,15.48
2022-10-28T21:25:16.693Z,15.39
2022-10-28T21:28:20.482Z,15.38
2022-10-28T21:31:26.385Z,15.48
2022-10-28T21:34:29.973Z,15.44
2022-10-28T21:37:33.796Z,15.37
2022-10-28T21:40:37.355Z,15.41
2022-10-28T21:43:44.202Z,15.44
2022-10-28T21:46:49.924Z,15.44
2022-10-28T21:49:53.522Z,15.33
2022-10-28T21:52:57.058Z,15.29
2022-10-28T21:56:05.534Z,15.22
2022-10-28T21:59:09.275Z,15.24
2022-10-28T22:02:14.342Z,15.23
2022-10-28T22:05:17.953Z,15.16
2022-10-28T22:08:22.169Z,15.13
2022-10-28T22:11:27.035Z,15.05
2022-10-28T22:14:30.857Z,14.99
2022-10-28T22:17:35.843Z,14.91
2022-10-28T22:20:39.508Z,14.83
2022-10-28T22:23:43.394Z,14.87
2022-10-28T22:26:47.063Z,14.76
2022-10-28T22:29:50.621Z,14.74
2022-10-28T22:32:55.980Z,14.64
2022-10-28T22:36:01.390Z,14.57
2022-10-28T22:39:06.423Z,14.50
2022-10-28T22:42:10.463Z,14.45
2022-10-28T22:45:34.007Z,14.37
2022-10-28T22:48:39.630Z,14.31
2022-10-28T22:51:43.248Z,14.21
2022-10-28T22:54:46.800Z,14.17
2022-10-28T22:57:50.425Z,14.13
2022-10-28T23:00:54.078Z,14.09
2022-10-28T23:03:59.222Z,14.10
2022-10-28T23:07:03.191Z,14.10
2022-10-28T23:10:08.017Z,14.06
2022-10-28T23:13:14.437Z,14.08
2022-10-28T23:16:18.137Z,14.03
2022-10-28T23:19:24.690Z,13.99
2022-10-28T23:22:30.495Z,13.94
2022-10-28T23:25:34.148Z,13.98
2022-10-28T23:28:37.766Z,14.01
2022-10-28T23:31:41.442Z,14.09
2022-10-28T23:34:46.446Z,14.04
2022-10-28T23:37:50.198Z,14.00
2022-10-28T23:41:01.874Z,13.94
2022-10-28T23:44:05.846Z,13.92
2022-10-28T23:47:09.421Z,13.87
2022-10-28T23:50:15.133Z,13.80
2022-10-28T23:53:19.730Z,13.80
2022-10-28T23:56:23.394Z,13.75
2022-10-28T23:59:26.941Z,13.68
