createdAt,value
2023-03-13T00:01:16.838Z,101001.31
2023-03-13T00:03:44.462Z,100979.19
2023-03-13T00:06:12.091Z,100982.59
2023-03-13T00:08:39.802Z,100999.28
2023-03-13T00:11:10.079Z,101001.16
2023-03-13T00:13:37.999Z,101004.03
2023-03-13T00:16:14.429Z,101000.59
2023-03-13T00:18:52.661Z,100996.22
2023-03-13T00:21:23.499Z,101006.97
2023-03-13T00:23:51.599Z,101003.31
2023-03-13T00:26:21.705Z,101004.03
2023-03-13T00:28:50.998Z,100998.66
2023-03-13T00:31:30.659Z,100988.31
2023-03-13T00:34:01.052Z,100993.53
2023-03-13T00:36:31.234Z,100993.59
2023-03-13T00:38:59.525Z,100998.06
2023-03-13T00:41:32.973Z,100994.31
2023-03-13T00:44:00.701Z,100985.75
2023-03-13T00:46:29.837Z,100977.69
2023-03-13T00:48:58.051Z,100994.59
2023-03-13T00:51:27.431Z,101003.25
2023-03-13T00:53:57.173Z,100999.03
2023-03-13T00:56:24.530Z,100977.06
2023-03-13T00:58:52.432Z,100991.31
2023-03-13T01:01:24.575Z,100989.59
2023-03-13T01:03:59.481Z,100969.41
2023-03-13T01:06:31.193Z,100986.06
2023-03-13T01:09:00.093Z,100974.41
2023-03-13T01:11:30.392Z,100954.28
2023-03-13T01:14:00.294Z,100969.13
2023-03-13T01:16:30.276Z,100978.97
2023-03-13T01:19:01.505Z,100958.59
2023-03-13T01:21:29.325Z,100965.63
2023-03-13T01:23:58.061Z,100975.25
2023-03-13T01:26:26.387Z,100952.06
2023-03-13T01:28:55.277Z,100967.16
2023-03-13T01:31:34.496Z,100949.44
2023-03-13T01:34:05.466Z,100958.13
2023-03-13T01:36:33.772Z,100959.16
2023-03-13T01:39:01.748Z,100962.72
2023-03-13T01:41:31.231Z,100960.81
2023-03-13T01:43:59.197Z,100952.03
2023-03-13T01:46:32.992Z,100939.56
2023-03-13T01:49:21.030Z,100946.50
2023-03-13T01:52:13.790Z,100957.00
2023-03-13T01:54:52.748Z,100937.91
2023-03-13T01:57:29.587Z,100952.72
2023-03-13T02:00:01.597Z,100946.63
2023-03-13T02:02:30.546Z,100951.13
2023-03-13T02:05:02.038Z,100952.81
2023-03-13T02:07:41.768Z,100962.31
2023-03-13T02:10:11.011Z,100966.97
2023-03-13T02:12:39.719Z,100960.91
2023-03-13T02:15:16.988Z,100957.53
2023-03-13T02:17:45.692Z,100972.53
2023-03-13T02:20:14.942Z,100962.00
2023-03-13T02:23:34.957Z,100967.34
2023-03-13T02:26:03.593Z,100970.19
2023-03-13T02:28:39.144Z,100968.41
2023-03-13T02:31:10.795Z,100942.84
2023-03-13T02:33:41.459Z,100944.63
2023-03-13T02:36:19.662Z,100938.44
2023-03-13T02:38:55.266Z,100927.94
2023-03-13T02:41:23.238Z,100917.38
2023-03-13T02:43:51.446Z,100921.84
2023-03-13T02:46:20.804Z,100912.91
2023-03-13T02:48:54.800Z,100924.41
2023-03-13T02:51:39.609Z,100931.50
2023-03-13T02:54:12.231Z,100926.34
2023-03-13T02:56:42.111Z,100929.84
2023-03-13T02:59:11.129Z,100938.72
2023-03-13T03:01:46.235Z,100949.38
2023-03-13T03:04:13.699Z,100967.34
2023-03-13T03:06:41.355Z,100967.41
2023-03-13T03:09:09.034Z,100971.78
2023-03-13T03:11:38.698Z,100982.72
2023-03-13T03:14:11.521Z,100972.91
2023-03-13T03:16:43.811Z,100970.28
2023-03-13T03:19:11.522Z,100957.09
2023-03-13T03:21:39.176Z,100955.94
2023-03-13T03:24:06.887Z,100963.91
2023-03-13T03:26:34.324Z,100980.94
2023-03-13T03:29:03.957Z,100981.75
2023-03-13T03:31:32.016Z,100977.38
2023-03-13T03:34:00.135Z,100991.53
2023-03-13T03:36:29.755Z,100988.94
2023-03-13T03:38:57.317Z,100995.16
2023-03-13T03:41:30.862Z,101010.44
2023-03-13T03:43:58.951Z,100996.41
2023-03-13T03:46:33.381Z,101003.22
2023-03-13T03:49:00.951Z,101002.25
2023-03-13T03:51:28.387Z,101000.69
2023-03-13T03:53:56.004Z,100991.13
2023-03-13T03:56:23.578Z,100995.41
2023-03-13T03:58:55.755Z,100998.06
2023-03-13T04:01:41.513Z,100995.22
2023-03-13T04:04:09.727Z,100988.94
2023-03-13T04:06:39.015Z,100992.22
2023-03-13T04:09:08.480Z,100996.75
2023-03-13T04:11:37.720Z,101002.13
2023-03-13T04:14:07.155Z,101004.75
2023-03-13T04:16:34.960Z,101010.69
2023-03-13T04:19:02.718Z,101007.22
2023-03-13T04:21:31.163Z,101001.03
2023-03-13T04:24:09.586Z,101003.59
2023-03-13T04:26:39.040Z,100984.25
2023-03-13T04:29:06.683Z,100998.13
2023-03-13T04:32:12.900Z,100995.31
2023-03-13T04:35:05.223Z,100988.16
2023-03-13T04:37:51.135Z,100990.75
2023-03-13T04:40:37.083Z,100991.56
2023-03-13T04:43:25.591Z,100982.72
2023-03-13T04:46:11.745Z,100989.91
2023-03-13T04:49:08.837Z,100990.00
2023-03-13T04:52:04.867Z,100978.25
2023-03-13T04:54:51.208Z,100969.50
2023-03-13T04:57:43.450Z,100961.63
2023-03-13T05:00:33.733Z,100972.75
2023-03-13T05:03:24.363Z,100979.78
2023-03-13T05:06:09.536Z,100981.50
2023-03-13T05:08:42.692Z,100987.78
2023-03-13T05:11:28.636Z,101002.13
2023-03-13T05:14:28.193Z,100977.53
2023-03-13T05:17:08.021Z,100984.63
2023-03-13T05:19:53.855Z,100992.38
2023-03-13T05:22:35.309Z,100982.38
2023-03-13T05:25:25.429Z,100982.38
2023-03-13T05:28:18.592Z,100984.22
2023-03-13T05:30:52.091Z,100977.25
2023-03-13T05:33:25.327Z,100976.22
2023-03-13T05:36:11.092Z,100987.88
2023-03-13T05:38:47.781Z,100990.66
2023-03-13T05:41:44.279Z,100988.78
2023-03-13T05:44:23.483Z,100987.94
2023-03-13T05:47:18.625Z,100987.06
2023-03-13T05:50:06.031Z,100982.03
2023-03-13T05:52:37.633Z,100987.31
2023-03-13T05:55:37.205Z,100988.19
2023-03-13T05:58:36.805Z,100983.72
2023-03-13T06:01:11.345Z,100980.19
2023-03-13T06:03:49.458Z,100989.13
2023-03-13T06:06:18.518Z,100999.72
2023-03-13T06:08:53.608Z,101000.41
2023-03-13T06:11:22.258Z,101008.47
2023-03-13T06:13:52.084Z,101010.06
2023-03-13T06:16:26.269Z,101009.50
2023-03-13T06:18:57.908Z,101014.78
2023-03-13T06:21:25.417Z,101012.63
2023-03-13T06:23:52.757Z,101015.38
2023-03-13T06:26:20.299Z,101014.41
2023-03-13T06:28:48.942Z,101017.06
2023-03-13T06:31:16.408Z,101010.91
2023-03-13T06:33:43.717Z,101013.59
2023-03-13T06:36:11.235Z,101016.94
2023-03-13T06:38:39.769Z,101031.09
2023-03-13T06:41:07.150Z,101037.41
2023-03-13T06:43:35.038Z,101026.00
2023-03-13T06:46:05.627Z,101033.91
2023-03-13T06:48:33.155Z,101047.97
2023-03-13T06:51:00.758Z,101053.25
2023-03-13T06:53:28.231Z,101043.56
2023-03-13T06:55:55.569Z,101034.53
2023-03-13T06:58:32.237Z,101023.78
2023-03-13T07:01:06.188Z,101017.50
2023-03-13T07:03:34.111Z,101024.41
2023-03-13T07:06:01.690Z,101026.00
2023-03-13T07:08:29.357Z,101032.03
2023-03-13T07:11:02.408Z,101028.31
2023-03-13T07:13:30.085Z,101032.59
2023-03-13T07:16:01.080Z,101038.94
2023-03-13T07:18:28.424Z,101027.41
2023-03-13T07:20:57.853Z,101027.31
2023-03-13T07:23:26.930Z,101038.66
2023-03-13T07:26:08.277Z,101040.69
2023-03-13T07:28:37.682Z,101044.00
2023-03-13T07:31:16.552Z,101036.84
2023-03-13T07:33:47.926Z,101040.19
2023-03-13T07:36:16.457Z,101030.72
2023-03-13T07:38:48.038Z,101034.34
2023-03-13T07:41:15.811Z,101029.59
2023-03-13T07:43:43.361Z,101027.81
2023-03-13T07:46:18.556Z,101020.59
2023-03-13T07:48:47.296Z,101016.00
2023-03-13T07:51:30.281Z,101020.91
2023-03-13T07:54:04.443Z,101016.22
2023-03-13T07:56:31.820Z,101030.09
2023-03-13T07:58:59.254Z,101021.16
2023-03-13T08:01:30.513Z,101017.53
2023-03-13T08:04:01.178Z,101013.75
2023-03-13T08:06:32.669Z,101012.88
2023-03-13T08:09:01.497Z,101013.91
2023-03-13T08:11:29.429Z,101006.53
2023-03-13T08:13:58.678Z,101009.59
2023-03-13T08:16:34.414Z,101004.19
2023-03-13T08:19:06.872Z,101008.19
2023-03-13T08:21:36.456Z,101000.19
2023-03-13T08:24:07.029Z,101017.75
2023-03-13T08:26:36.823Z,100993.44
2023-03-13T08:29:08.472Z,101016.00
2023-03-13T08:31:42.177Z,101010.97
2023-03-13T08:34:11.952Z,101027.44
2023-03-13T08:36:40.787Z,101028.06
2023-03-13T08:39:12.400Z,101035.66
2023-03-13T08:41:41.384Z,101036.97
2023-03-13T08:44:12.130Z,101038.13
2023-03-13T08:46:48.087Z,101023.09
2023-03-13T08:49:17.618Z,101036.34
2023-03-13T08:51:45.170Z,101041.78
2023-03-13T08:54:12.636Z,101035.69
2023-03-13T08:56:41.305Z,101044.81
2023-03-13T08:59:08.792Z,101048.28
2023-03-13T09:01:36.998Z,101065.16
2023-03-13T09:04:05.718Z,101041.78
2023-03-13T09:06:38.370Z,101047.72
2023-03-13T09:09:07.124Z,101049.88
2023-03-13T09:11:36.567Z,101045.88
2023-03-13T09:14:04.002Z,101033.28
2023-03-13T09:16:33.289Z,101043.72
2023-03-13T09:19:01.250Z,101038.81
2023-03-13T09:21:32.170Z,101037.94
2023-03-13T09:24:00.697Z,101057.03
2023-03-13T09:26:31.871Z,101040.41
2023-03-13T09:29:16.014Z,101040.47
2023-03-13T09:31:46.673Z,101020.50
2023-03-13T09:34:14.129Z,101029.78
2023-03-13T09:36:41.719Z,101030.03
2023-03-13T09:39:09.181Z,101020.34
2023-03-13T09:41:56.889Z,101017.78
2023-03-13T09:44:52.575Z,101012.16
2023-03-13T09:47:46.320Z,101002.50
2023-03-13T09:50:20.132Z,101004.56
2023-03-13T09:52:51.100Z,101003.25
2023-03-13T09:55:26.306Z,101016.06
2023-03-13T09:57:56.489Z,101011.34
2023-03-13T10:00:48.460Z,101011.81
2023-03-13T10:03:25.977Z,101016.31
2023-03-13T10:05:57.836Z,101020.78
2023-03-13T10:08:28.380Z,101012.09
2023-03-13T10:11:11.211Z,101011.50
2023-03-13T10:13:53.406Z,101016.88
2023-03-13T10:16:27.356Z,101010.25
2023-03-13T10:18:58.585Z,101015.78
2023-03-13T10:21:34.553Z,101020.28
2023-03-13T10:24:18.098Z,101009.28
2023-03-13T10:26:45.732Z,101014.38
2023-03-13T10:29:26.565Z,101010.44
2023-03-13T10:32:04.372Z,101016.66
2023-03-13T10:35:00.892Z,101010.59
2023-03-13T10:37:39.910Z,101010.34
2023-03-13T10:40:14.950Z,101004.88
2023-03-13T10:42:46.072Z,101000.47
2023-03-13T10:45:25.115Z,101000.53
2023-03-13T10:47:57.486Z,100987.75
2023-03-13T10:50:27.426Z,100986.16
2023-03-13T10:52:55.193Z,100969.16
2023-03-13T10:55:26.012Z,100986.94
2023-03-13T10:58:02.422Z,100986.59
2023-03-13T11:00:29.870Z,100991.91
2023-03-13T11:02:57.428Z,100991.81
2023-03-13T11:05:40.179Z,100983.72
2023-03-13T11:08:17.514Z,100984.25
2023-03-13T11:11:19.001Z,100977.34
2023-03-13T11:13:46.747Z,100967.94
2023-03-13T11:16:29.946Z,100963.59
2023-03-13T11:19:34.384Z,100962.13
2023-03-13T11:22:14.613Z,100957.22
2023-03-13T11:24:49.384Z,100950.91
2023-03-13T11:27:41.682Z,100952.03
2023-03-13T11:30:27.738Z,100952.19
2023-03-13T11:32:56.167Z,100949.81
2023-03-13T11:35:44.084Z,100935.94
2023-03-13T11:38:39.496Z,100936.59
2023-03-13T11:41:12.965Z,100937.75
2023-03-13T11:43:54.047Z,100934.06
2023-03-13T11:46:43.156Z,100943.69
2023-03-13T11:49:26.088Z,100937.59
2023-03-13T11:52:02.253Z,100935.28
2023-03-13T11:54:49.748Z,100924.28
2023-03-13T11:57:32.052Z,100924.28
2023-03-13T12:00:13.486Z,100904.81
2023-03-13T12:02:49.854Z,100910.66
2023-03-13T12:05:20.235Z,100899.44
2023-03-13T12:07:54.670Z,100902.09
2023-03-13T12:10:28.882Z,100891.94
2023-03-13T12:13:05.943Z,100893.13
2023-03-13T12:15:42.054Z,100888.09
2023-03-13T12:18:22.685Z,100884.63
2023-03-13T12:20:57.402Z,100875.56
2023-03-13T12:23:39.697Z,100880.38
2023-03-13T12:26:12.852Z,100876.19
2023-03-13T12:29:06.558Z,100873.28
2023-03-13T12:31:40.351Z,100869.81
2023-03-13T12:34:18.492Z,100872.66
2023-03-13T12:36:57.203Z,100853.94
2023-03-13T12:39:37.816Z,100849.00
2023-03-13T12:42:19.486Z,100839.34
2023-03-13T12:44:47.232Z,100836.22
2023-03-13T12:47:36.182Z,100830.41
2023-03-13T12:50:24.047Z,100812.19
2023-03-13T12:53:10.510Z,100812.34
2023-03-13T12:56:04.991Z,100808.94
2023-03-13T12:58:42.661Z,100804.34
2023-03-13T13:01:33.759Z,100795.69
2023-03-13T13:04:12.616Z,100796.88
2023-03-13T13:07:02.597Z,100795.25
2023-03-13T13:09:33.121Z,100790.78
2023-03-13T13:12:23.822Z,100792.25
2023-03-13T13:14:51.171Z,100779.66
2023-03-13T13:17:28.123Z,100781.41
2023-03-13T13:19:56.550Z,100777.44
2023-03-13T13:22:39.264Z,100777.03
2023-03-13T13:25:12.929Z,100775.28
2023-03-13T13:27:40.306Z,100777.75
2023-03-13T13:30:32.181Z,100764.59
2023-03-13T13:33:18.852Z,100761.22
2023-03-13T13:35:47.377Z,100766.41
2023-03-13T13:38:17.761Z,100759.94
2023-03-13T13:41:03.623Z,100746.59
2023-03-13T13:43:34.091Z,100751.69
2023-03-13T13:46:22.806Z,100749.81
2023-03-13T13:49:08.341Z,100736.88
2023-03-13T13:51:37.694Z,100737.75
2023-03-13T13:54:33.422Z,100743.50
2023-03-13T13:57:21.307Z,100737.69
2023-03-13T14:00:05.670Z,100739.41
2023-03-13T14:02:47.560Z,100738.75
2023-03-13T14:05:22.871Z,100723.75
2023-03-13T14:08:16.865Z,100731.09
2023-03-13T14:10:51.228Z,100717.16
2023-03-13T14:13:21.177Z,100722.63
2023-03-13T14:15:52.819Z,100705.47
2023-03-13T14:18:30.105Z,100715.56
2023-03-13T14:20:57.384Z,100711.00
2023-03-13T14:23:42.046Z,100718.75
2023-03-13T14:26:23.101Z,100711.00
2023-03-13T14:28:54.105Z,100698.56
2023-03-13T14:31:36.144Z,100702.00
2023-03-13T14:34:06.476Z,100706.63
2023-03-13T14:36:49.113Z,100693.66
2023-03-13T14:39:46.317Z,100698.03
2023-03-13T14:42:16.083Z,100699.88
2023-03-13T14:44:47.281Z,100689.38
2023-03-13T14:47:30.787Z,100699.00
2023-03-13T14:50:01.281Z,100689.44
2023-03-13T14:52:31.260Z,100676.38
2023-03-13T14:55:04.834Z,100675.44
2023-03-13T14:57:35.338Z,100674.56
2023-03-13T15:00:26.410Z,100664.00
2023-03-13T15:03:21.960Z,100666.75
2023-03-13T15:06:02.417Z,100670.06
2023-03-13T15:08:30.429Z,100661.66
2023-03-13T15:10:58.544Z,100654.47
2023-03-13T15:13:32.864Z,100648.41
2023-03-13T15:16:01.074Z,100642.63
2023-03-13T15:18:31.081Z,100635.59
2023-03-13T15:21:17.415Z,100635.88
2023-03-13T15:23:52.864Z,100630.84
2023-03-13T15:26:20.307Z,100631.28
2023-03-13T15:28:48.282Z,100641.44
2023-03-13T15:31:15.935Z,100642.44
2023-03-13T15:33:43.963Z,100642.44
2023-03-13T15:36:12.158Z,100644.91
2023-03-13T15:38:43.630Z,100639.69
2023-03-13T15:41:11.036Z,100625.69
2023-03-13T15:43:38.648Z,100635.13
2023-03-13T15:46:14.856Z,100626.19
2023-03-13T15:48:42.304Z,100621.34
2023-03-13T15:51:12.499Z,100629.38
2023-03-13T15:53:44.350Z,100615.19
2023-03-13T15:56:20.862Z,100618.88
2023-03-13T15:58:49.562Z,100626.50
2023-03-13T16:01:30.549Z,100628.59
2023-03-13T16:03:58.303Z,100635.00
2023-03-13T16:06:31.420Z,100612.94
2023-03-13T16:09:00.645Z,100624.63
2023-03-13T16:11:29.515Z,100617.00
2023-03-13T16:13:57.615Z,100630.41
2023-03-13T16:16:30.341Z,100618.03
2023-03-13T16:18:59.383Z,100608.44
2023-03-13T16:21:29.634Z,100608.88
2023-03-13T16:23:57.400Z,100622.78
2023-03-13T16:26:28.011Z,100608.28
2023-03-13T16:28:55.581Z,100615.59
2023-03-13T16:31:25.865Z,100603.22
2023-03-13T16:33:54.774Z,100614.81
2023-03-13T16:36:24.870Z,100617.06
2023-03-13T16:38:52.837Z,100618.38
2023-03-13T16:41:22.217Z,100611.34
2023-03-13T16:43:50.669Z,100599.41
2023-03-13T16:46:20.593Z,100595.16
2023-03-13T16:48:50.118Z,100586.47
2023-03-13T16:51:23.399Z,100605.97
2023-03-13T16:53:53.459Z,100593.59
2023-03-13T16:56:31.692Z,100590.16
2023-03-13T16:59:00.888Z,100598.41
2023-03-13T17:01:29.129Z,100600.88
2023-03-13T17:03:58.555Z,100599.28
2023-03-13T17:06:28.520Z,100581.84
2023-03-13T17:08:56.649Z,100594.91
2023-03-13T17:11:25.417Z,100580.91
2023-03-13T17:13:53.577Z,100590.34
2023-03-13T17:16:25.516Z,100590.31
2023-03-13T17:18:53.843Z,100575.44
2023-03-13T17:21:24.080Z,100579.00
2023-03-13T17:23:51.993Z,100586.81
2023-03-13T17:26:25.810Z,100591.22
2023-03-13T17:28:56.422Z,100583.69
2023-03-13T17:31:25.942Z,100582.53
2023-03-13T17:33:53.885Z,100584.53
2023-03-13T17:36:27.355Z,100590.66
2023-03-13T17:38:57.496Z,100586.16
2023-03-13T17:41:28.119Z,100569.22
2023-03-13T17:43:56.290Z,100580.47
2023-03-13T17:46:24.841Z,100580.47
2023-03-13T17:48:53.806Z,100568.91
2023-03-13T17:51:26.682Z,100564.66
2023-03-13T17:53:55.080Z,100563.56
2023-03-13T17:56:25.927Z,100560.88
2023-03-13T17:58:57.680Z,100575.09
2023-03-13T18:01:27.911Z,100557.56
2023-03-13T18:03:56.286Z,100554.09
2023-03-13T18:06:31.364Z,100563.63
2023-03-13T18:09:08.143Z,100542.91
2023-03-13T18:11:38.885Z,100553.13
2023-03-13T18:14:06.680Z,100545.16
2023-03-13T18:16:37.722Z,100546.84
2023-03-13T18:19:06.972Z,100553.66
2023-03-13T18:21:35.192Z,100554.81
2023-03-13T18:24:02.874Z,100546.03
2023-03-13T18:26:33.544Z,100543.56
2023-03-13T18:29:03.675Z,100548.56
2023-03-13T18:31:38.080Z,100540.69
2023-03-13T18:34:05.497Z,100530.84
2023-03-13T18:36:33.318Z,100530.69
2023-03-13T18:39:00.722Z,100537.31
2023-03-13T18:41:28.754Z,100534.50
2023-03-13T18:43:56.159Z,100535.31
2023-03-13T18:46:30.036Z,100530.91
2023-03-13T18:48:58.539Z,100521.47
2023-03-13T18:51:26.609Z,100542.41
2023-03-13T18:53:55.283Z,100531.28
2023-03-13T18:56:25.460Z,100532.41
2023-03-13T18:58:54.636Z,100517.78
2023-03-13T19:01:25.536Z,100518.34
2023-03-13T19:03:53.385Z,100530.66
2023-03-13T19:06:20.737Z,100518.78
2023-03-13T19:08:49.793Z,100515.94
2023-03-13T19:11:22.069Z,100514.84
2023-03-13T19:13:49.613Z,100500.13
2023-03-13T19:16:23.741Z,100519.50
2023-03-13T19:18:54.553Z,100510.06
2023-03-13T19:21:24.829Z,100496.78
2023-03-13T19:23:53.203Z,100480.28
2023-03-13T19:26:30.872Z,100484.16
2023-03-13T19:28:59.602Z,100495.47
2023-03-13T19:31:27.656Z,100481.00
2023-03-13T19:33:55.346Z,100494.72
2023-03-13T19:36:24.268Z,100497.22
2023-03-13T19:38:51.740Z,100479.69
2023-03-13T19:41:19.221Z,100484.47
2023-03-13T19:43:47.956Z,100488.94
2023-03-13T19:46:20.538Z,100488.16
2023-03-13T19:48:48.342Z,100493.22
2023-03-13T19:51:15.794Z,100491.69
2023-03-13T19:53:43.375Z,100496.84
2023-03-13T19:56:20.621Z,100492.22
2023-03-13T19:58:50.111Z,100505.94
2023-03-13T20:01:18.290Z,100497.78
2023-03-13T20:03:46.438Z,100495.03
2023-03-13T20:06:29.624Z,100467.06
2023-03-13T20:09:02.279Z,100484.25
2023-03-13T20:11:31.908Z,100469.53
2023-03-13T20:13:59.646Z,100479.50
2023-03-13T20:16:30.071Z,100475.47
2023-03-13T20:18:59.535Z,100455.81
2023-03-13T20:21:32.729Z,100479.06
2023-03-13T20:24:00.591Z,100476.63
2023-03-13T20:26:29.317Z,100473.09
2023-03-13T20:28:58.013Z,100480.25
2023-03-13T20:31:28.975Z,100452.94
2023-03-13T20:33:57.643Z,100462.78
2023-03-13T20:36:25.819Z,100450.41
2023-03-13T20:38:53.779Z,100455.44
2023-03-13T20:41:25.025Z,100453.81
2023-03-13T20:43:53.397Z,100451.25
2023-03-13T20:46:21.806Z,100458.00
2023-03-13T20:48:49.960Z,100458.00
2023-03-13T20:51:17.542Z,100465.44
2023-03-13T20:53:45.289Z,100452.81
2023-03-13T20:56:12.857Z,100440.03
2023-03-13T20:58:40.823Z,100451.50
2023-03-13T21:01:08.662Z,100458.50
2023-03-13T21:03:36.447Z,100460.47
2023-03-13T21:06:11.726Z,100460.03
2023-03-13T21:08:39.505Z,100468.69
2023-03-13T21:11:15.660Z,100466.16
2023-03-13T21:13:43.464Z,100457.63
2023-03-13T21:16:11.322Z,100446.81
2023-03-13T21:18:39.105Z,100446.66
2023-03-13T21:21:09.515Z,100445.50
2023-03-13T21:23:38.051Z,100445.94
2023-03-13T21:26:05.723Z,100445.13
2023-03-13T21:28:33.704Z,100448.78
2023-03-13T21:31:12.233Z,100446.06
2023-03-13T21:33:41.308Z,100427.88
2023-03-13T21:36:10.199Z,100434.06
2023-03-13T21:38:38.193Z,100413.38
2023-03-13T21:41:10.559Z,100427.38
2023-03-13T21:43:41.430Z,100425.47
2023-03-13T21:46:10.560Z,100410.91
2023-03-13T21:48:39.206Z,100392.66
2023-03-13T21:51:07.442Z,100373.94
2023-03-13T21:53:35.786Z,100362.47
2023-03-13T21:56:04.293Z,100372.72
2023-03-13T21:58:31.725Z,100362.25
2023-03-13T22:00:59.318Z,100369.25
2023-03-13T22:03:26.873Z,100369.09
2023-03-13T22:05:54.534Z,100347.72
2023-03-13T22:08:22.201Z,100354.06
2023-03-13T22:10:51.093Z,100346.19
2023-03-13T22:13:18.760Z,100347.53
2023-03-13T22:15:46.863Z,100333.38
2023-03-13T22:18:15.243Z,100338.97
2023-03-13T22:20:43.675Z,100328.19
2023-03-13T22:23:12.143Z,100334.19
2023-03-13T22:25:42.398Z,100312.81
2023-03-13T22:28:10.918Z,100323.88
2023-03-13T22:30:39.644Z,100330.22
2023-03-13T22:33:08.053Z,100321.16
2023-03-13T22:35:37.637Z,100312.88
2023-03-13T22:38:30.663Z,100315.69
2023-03-13T22:41:07.015Z,100303.75
2023-03-13T22:43:35.191Z,100307.41
2023-03-13T22:46:04.536Z,100315.25
2023-03-13T22:48:32.101Z,100300.19
2023-03-13T22:51:01.995Z,100282.06
2023-03-13T22:53:31.006Z,100273.47
2023-03-13T22:55:58.598Z,100253.94
2023-03-13T22:58:26.882Z,100256.56
2023-03-13T23:00:55.082Z,100239.13
2023-03-13T23:03:22.967Z,100240.06
2023-03-13T23:05:50.301Z,100233.81
2023-03-13T23:08:18.539Z,100233.16
2023-03-13T23:10:47.354Z,100229.38
2023-03-13T23:13:15.426Z,100210.63
2023-03-13T23:15:58.459Z,100206.34
2023-03-13T23:18:27.128Z,100192.41
2023-03-13T23:20:54.505Z,100205.41
2023-03-13T23:23:22.187Z,100193.84
2023-03-13T23:25:49.943Z,100191.84
2023-03-13T23:28:17.313Z,100189.59
2023-03-13T23:30:44.644Z,100179.06
2023-03-13T23:33:11.912Z,100191.06
2023-03-13T23:35:39.236Z,100197.91
2023-03-13T23:38:39.298Z,100179.59
2023-03-13T23:41:12.463Z,100181.63
2023-03-13T23:43:40.625Z,100166.97
2023-03-13T23:46:22.748Z,100148.19
2023-03-13T23:48:58.172Z,100132.09
2023-03-13T23:51:26.131Z,100121.88
2023-03-13T23:53:53.572Z,100127.44
2023-03-13T23:56:21.062Z,100123.69
2023-03-13T23:58:48.440Z,100134.16
