createdAt,value
2017-10-19T00:00:00.398Z,0.00
2017-10-19T00:01:00.422Z,0.00
2017-10-19T00:02:00.447Z,0.00
2017-10-19T00:03:00.470Z,0.00
2017-10-19T00:04:00.499Z,0.00
2017-10-19T00:05:00.520Z,0.00
2017-10-19T00:06:00.547Z,0.00
2017-10-19T00:07:00.568Z,0.00
2017-10-19T00:08:00.592Z,0.00
2017-10-19T00:09:00.617Z,0.00
2017-10-19T00:10:00.642Z,0.00
2017-10-19T00:11:00.666Z,0.00
2017-10-19T00:12:00.695Z,0.00
2017-10-19T00:13:00.715Z,0.00
2017-10-19T00:14:00.739Z,0.00
2017-10-19T00:15:00.763Z,0.00
2017-10-19T00:16:00.788Z,0.00
2017-10-19T00:17:00.813Z,0.00
2017-10-19T00:18:00.837Z,0.00
2017-10-19T00:19:00.861Z,0.00
2017-10-19T00:20:00.886Z,0.00
2017-10-19T00:21:00.910Z,0.00
2017-10-19T00:22:00.935Z,0.00
2017-10-19T00:23:00.957Z,0.00
2017-10-19T00:24:00.982Z,0.00
2017-10-19T00:25:01.008Z,0.00
2017-10-19T00:26:01.032Z,0.00
2017-10-19T00:27:01.056Z,0.00
2017-10-19T00:28:01.088Z,0.00
2017-10-19T00:29:01.105Z,0.00
2017-10-19T00:30:01.130Z,0.00
2017-10-19T00:31:01.154Z,0.00
2017-10-19T00:32:01.178Z,0.00
2017-10-19T00:33:01.203Z,0.00
2017-10-19T00:34:01.229Z,0.00
2017-10-19T00:35:01.252Z,0.00
2017-10-19T00:36:01.277Z,0.00
2017-10-19T00:37:01.302Z,0.00
2017-10-19T00:38:01.327Z,0.00
2017-10-19T00:39:01.350Z,0.00
2017-10-19T00:40:01.375Z,0.00
2017-10-19T00:41:01.399Z,0.00
2017-10-19T00:42:01.424Z,0.00
2017-10-19T00:43:01.447Z,0.00
2017-10-19T00:44:01.472Z,0.00
2017-10-19T00:45:01.497Z,0.00
2017-10-19T00:46:01.537Z,0.00
2017-10-19T00:47:01.545Z,0.00
2017-10-19T00:48:01.569Z,0.00
2017-10-19T00:49:01.594Z,0.00
2017-10-19T00:50:01.619Z,0.00
2017-10-19T00:51:01.642Z,0.00
2017-10-19T00:52:01.667Z,0.00
2017-10-19T00:53:01.692Z,0.00
2017-10-19T00:54:01.717Z,0.00
2017-10-19T00:55:01.741Z,0.00
2017-10-19T00:56:01.765Z,0.00
2017-10-19T00:57:01.790Z,0.00
2017-10-19T00:58:01.814Z,0.00
2017-10-19T00:59:01.877Z,0.00
2017-10-19T01:00:01.863Z,0.00
2017-10-19T01:01:01.887Z,0.00
2017-10-19T01:02:01.913Z,0.00
2017-10-19T01:03:01.941Z,0.00
2017-10-19T01:04:01.959Z,0.00
2017-10-19T01:05:01.985Z,0.00
2017-10-19T01:06:02.009Z,0.00
2017-10-19T01:07:02.033Z,0.00
2017-10-19T01:08:02.057Z,0.00
2017-10-19T01:09:02.082Z,0.00
2017-10-19T01:10:02.106Z,0.00
2017-10-19T01:11:02.130Z,0.00
2017-10-19T01:12:02.155Z,0.00
2017-10-19T01:13:02.178Z,0.00
2017-10-19T01:14:02.203Z,0.00
2017-10-19T01:15:02.227Z,0.00
2017-10-19T01:16:02.251Z,0.00
2017-10-19T01:17:02.275Z,0.00
2017-10-19T01:18:02.300Z,0.00
2017-10-19T01:19:02.324Z,0.00
2017-10-19T01:20:02.349Z,0.00
2017-10-19T01:21:02.373Z,0.00
2017-10-19T01:22:02.401Z,0.00
2017-10-19T01:23:02.423Z,0.00
2017-10-19T01:24:02.445Z,0.00
2017-10-19T01:25:02.481Z,0.00
2017-10-19T01:26:02.495Z,0.00
2017-10-19T01:27:02.522Z,0.00
2017-10-19T01:28:02.546Z,0.00
2017-10-19T01:29:02.567Z,0.00
2017-10-19T01:30:02.592Z,0.00
2017-10-19T01:31:02.614Z,0.00
2017-10-19T01:32:02.639Z,0.00
2017-10-19T01:33:02.664Z,0.00
2017-10-19T01:34:02.689Z,0.00
2017-10-19T01:35:02.717Z,0.00
2017-10-19T01:36:02.736Z,0.00
2017-10-19T01:37:02.760Z,0.00
2017-10-19T01:38:02.785Z,0.00
2017-10-19T01:39:02.808Z,0.00
2017-10-19T01:40:02.833Z,0.00
2017-10-19T01:41:02.859Z,0.00
2017-10-19T01:42:02.882Z,0.00
2017-10-19T01:43:02.905Z,0.00
2017-10-19T01:44:02.929Z,0.00
2017-10-19T01:45:02.953Z,0.00
2017-10-19T01:46:02.978Z,0.00
2017-10-19T01:47:03.009Z,0.00
2017-10-19T01:48:03.026Z,0.00
2017-10-19T01:49:03.050Z,0.00
2017-10-19T01:50:03.075Z,0.00
2017-10-19T01:51:03.099Z,0.00
2017-10-19T01:52:03.133Z,0.00
2017-10-19T01:53:03.147Z,0.00
2017-10-19T01:54:03.171Z,0.00
2017-10-19T01:55:03.194Z,0.00
2017-10-19T01:56:03.219Z,0.00
2017-10-19T01:57:03.244Z,0.00
2017-10-19T01:58:03.267Z,0.00
2017-10-19T01:59:03.291Z,0.00
2017-10-19T02:00:03.316Z,0.00
2017-10-19T02:01:03.340Z,0.00
2017-10-19T02:02:03.364Z,0.00
2017-10-19T02:03:03.387Z,0.00
2017-10-19T02:04:03.413Z,0.00
2017-10-19T02:05:03.436Z,0.00
2017-10-19T02:06:03.459Z,0.00
2017-10-19T02:07:03.484Z,0.00
2017-10-19T02:08:03.508Z,0.00
2017-10-19T02:09:03.532Z,0.00
2017-10-19T02:10:03.555Z,0.00
2017-10-19T02:11:03.578Z,0.00
2017-10-19T02:12:03.603Z,0.00
2017-10-19T02:13:03.633Z,0.00
2017-10-19T02:14:03.651Z,0.00
2017-10-19T02:15:03.674Z,0.00
2017-10-19T02:16:03.699Z,0.00
2017-10-19T02:17:03.722Z,0.00
2017-10-19T02:18:03.746Z,0.00
2017-10-19T02:19:03.769Z,0.00
2017-10-19T02:20:03.800Z,0.00
2017-10-19T02:21:03.817Z,0.00
2017-10-19T02:22:03.841Z,0.00
2017-10-19T02:23:03.864Z,0.00
2017-10-19T02:24:03.889Z,0.00
2017-10-19T02:25:03.911Z,0.00
2017-10-19T02:26:03.935Z,0.00
2017-10-19T02:27:03.959Z,0.00
2017-10-19T02:28:03.982Z,0.00
2017-10-19T02:29:04.006Z,0.00
2017-10-19T02:30:04.031Z,0.00
2017-10-19T02:31:04.054Z,0.00
2017-10-19T02:32:04.078Z,0.00
2017-10-19T02:33:04.100Z,0.00
2017-10-19T02:34:04.125Z,0.00
2017-10-19T02:35:04.147Z,0.00
2017-10-19T02:36:04.170Z,0.00
2017-10-19T02:37:04.197Z,0.00
2017-10-19T02:38:04.219Z,0.00
2017-10-19T02:39:04.241Z,0.00
2017-10-19T02:40:04.269Z,0.00
2017-10-19T02:41:04.307Z,0.00
2017-10-19T02:42:04.313Z,0.00
2017-10-19T02:43:04.336Z,0.00
2017-10-19T02:44:04.363Z,0.00
2017-10-19T02:45:04.385Z,0.00
2017-10-19T02:46:04.410Z,0.00
2017-10-19T02:47:04.430Z,0.00
2017-10-19T02:48:04.455Z,0.00
2017-10-19T02:49:04.478Z,0.00
2017-10-19T02:50:04.502Z,0.00
2017-10-19T02:51:04.526Z,0.00
2017-10-19T02:52:04.550Z,0.00
2017-10-19T02:53:04.574Z,0.00
2017-10-19T02:54:04.598Z,0.00
2017-10-19T02:55:04.621Z,0.00
2017-10-19T02:56:04.644Z,0.00
2017-10-19T02:57:04.673Z,0.00
2017-10-19T02:58:04.693Z,0.00
2017-10-19T02:59:04.715Z,0.00
2017-10-19T03:00:04.740Z,0.00
2017-10-19T03:01:04.764Z,0.00
2017-10-19T03:02:04.788Z,0.00
2017-10-19T03:03:04.817Z,0.00
2017-10-19T03:04:04.835Z,0.00
2017-10-19T03:05:04.861Z,0.00
2017-10-19T03:06:04.883Z,0.00
2017-10-19T03:07:04.906Z,0.00
2017-10-19T03:08:04.930Z,0.00
2017-10-19T03:09:04.954Z,0.00
2017-10-19T03:10:04.979Z,0.00
2017-10-19T03:11:05.001Z,0.00
2017-10-19T03:12:05.025Z,0.00
2017-10-19T03:13:05.050Z,0.00
2017-10-19T03:14:05.074Z,0.00
2017-10-19T03:15:05.097Z,0.00
2017-10-19T03:16:05.124Z,0.00
2017-10-19T03:17:05.146Z,0.00
2017-10-19T03:18:05.170Z,0.00
2017-10-19T03:19:05.192Z,0.00
2017-10-19T03:20:05.218Z,0.00
2017-10-19T03:21:05.240Z,0.00
2017-10-19T03:22:05.266Z,0.00
2017-10-19T03:23:05.288Z,0.00
2017-10-19T03:24:05.312Z,0.00
2017-10-19T03:25:05.335Z,0.00
2017-10-19T03:26:05.361Z,0.00
2017-10-19T03:27:05.383Z,0.00
2017-10-19T03:28:05.407Z,0.00
2017-10-19T03:29:05.431Z,0.00
2017-10-19T03:30:05.459Z,0.00
2017-10-19T03:31:05.479Z,0.00
2017-10-19T03:32:05.502Z,0.00
2017-10-19T03:33:05.526Z,0.00
2017-10-19T03:34:05.551Z,0.00
2017-10-19T03:35:05.574Z,0.00
2017-10-19T03:36:05.597Z,0.00
2017-10-19T03:37:05.631Z,0.00
2017-10-19T03:38:05.645Z,0.00
2017-10-19T03:39:05.668Z,0.00
2017-10-19T03:40:05.695Z,0.00
2017-10-19T03:41:05.725Z,0.00
2017-10-19T03:42:05.741Z,0.00
2017-10-19T03:43:05.763Z,0.00
2017-10-19T03:44:05.788Z,0.00
2017-10-19T03:45:05.811Z,0.00
2017-10-19T03:46:05.838Z,0.00
2017-10-19T03:47:05.858Z,0.00
2017-10-19T03:48:05.883Z,0.00
2017-10-19T03:49:05.909Z,0.00
2017-10-19T03:50:05.930Z,0.00
2017-10-19T03:51:05.952Z,0.00
2017-10-19T03:52:05.976Z,0.00
2017-10-19T03:53:06.000Z,0.00
2017-10-19T03:54:06.024Z,0.00
2017-10-19T03:55:06.046Z,0.00
2017-10-19T03:56:06.071Z,0.00
2017-10-19T03:57:06.094Z,0.00
2017-10-19T03:58:06.117Z,0.00
2017-10-19T03:59:06.140Z,0.00
2017-10-19T04:00:06.168Z,0.00
2017-10-19T04:01:06.214Z,0.00
2017-10-19T04:02:06.212Z,0.00
2017-10-19T04:03:06.234Z,0.00
2017-10-19T04:04:06.258Z,0.00
2017-10-19T04:05:06.283Z,0.00
2017-10-19T04:06:06.306Z,0.00
2017-10-19T04:07:06.329Z,0.00
2017-10-19T04:08:06.352Z,0.00
2017-10-19T04:09:06.376Z,0.00
2017-10-19T04:10:06.409Z,0.00
2017-10-19T04:11:06.423Z,0.00
2017-10-19T04:12:06.447Z,0.00
2017-10-19T04:13:06.472Z,0.00
2017-10-19T04:14:06.496Z,0.00
2017-10-19T04:15:06.517Z,0.00
2017-10-19T04:16:06.541Z,0.00
2017-10-19T04:17:06.564Z,0.00
2017-10-19T04:18:06.588Z,0.00
2017-10-19T04:19:06.611Z,0.00
2017-10-19T04:20:06.634Z,0.00
2017-10-19T04:21:06.658Z,0.00
2017-10-19T04:22:06.682Z,0.00
2017-10-19T04:23:06.705Z,0.00
2017-10-19T04:24:06.728Z,0.00
2017-10-19T04:25:06.751Z,0.00
2017-10-19T04:26:06.776Z,0.00
2017-10-19T04:27:06.798Z,0.00
2017-10-19T04:28:06.822Z,0.00
2017-10-19T04:29:06.847Z,0.00
2017-10-19T04:30:06.869Z,0.00
2017-10-19T04:31:06.892Z,0.00
2017-10-19T04:32:06.916Z,0.00
2017-10-19T04:33:06.940Z,0.00
2017-10-19T04:34:06.963Z,0.00
2017-10-19T04:35:06.986Z,0.00
2017-10-19T04:36:07.009Z,0.00
2017-10-19T04:37:07.033Z,0.00
2017-10-19T04:38:07.057Z,0.00
2017-10-19T04:39:07.079Z,0.00
2017-10-19T04:40:07.102Z,0.00
2017-10-19T04:41:07.127Z,0.00
2017-10-19T04:42:07.150Z,0.00
2017-10-19T04:43:07.173Z,0.00
2017-10-19T04:44:07.204Z,0.00
2017-10-19T04:45:07.221Z,0.00
2017-10-19T04:46:07.244Z,0.00
2017-10-19T04:47:07.267Z,0.00
2017-10-19T04:48:07.290Z,0.00
2017-10-19T04:49:07.314Z,0.00
2017-10-19T04:50:07.338Z,0.00
2017-10-19T04:51:07.360Z,0.00
2017-10-19T04:52:07.383Z,0.00
2017-10-19T04:53:07.409Z,0.00
2017-10-19T04:54:07.430Z,0.00
2017-10-19T04:55:07.453Z,0.00
2017-10-19T04:56:07.476Z,0.00
2017-10-19T04:57:07.499Z,0.00
2017-10-19T04:58:07.523Z,0.00
2017-10-19T04:59:07.549Z,0.00
2017-10-19T05:00:07.569Z,0.00
2017-10-19T05:01:07.594Z,0.00
2017-10-19T05:02:07.616Z,0.00
2017-10-19T05:03:07.639Z,0.00
2017-10-19T05:04:07.663Z,0.00
2017-10-19T05:05:07.686Z,0.00
2017-10-19T05:06:07.709Z,0.00
2017-10-19T05:07:07.732Z,0.00
2017-10-19T05:08:07.756Z,4.00
2017-10-19T05:09:07.779Z,4.00
2017-10-19T05:10:07.803Z,0.00
2017-10-19T05:11:07.824Z,4.00
2017-10-19T05:12:07.848Z,4.00
2017-10-19T05:13:07.871Z,4.00
2017-10-19T05:14:07.895Z,4.00
2017-10-19T05:15:07.917Z,8.00
2017-10-19T05:16:07.940Z,8.00
2017-10-19T05:17:07.964Z,12.00
2017-10-19T05:18:07.988Z,12.00
2017-10-19T05:19:08.010Z,16.00
2017-10-19T05:20:08.033Z,24.00
2017-10-19T05:21:08.056Z,24.00
2017-10-19T05:22:08.081Z,32.00
2017-10-19T05:23:08.103Z,40.00
2017-10-19T05:24:08.126Z,48.00
2017-10-19T05:25:08.176Z,60.00
2017-10-19T05:26:08.173Z,72.00
2017-10-19T05:27:08.195Z,84.00
2017-10-19T05:28:08.218Z,96.00
2017-10-19T05:29:08.242Z,116.00
2017-10-19T05:30:08.266Z,132.00
2017-10-19T05:31:08.288Z,152.00
2017-10-19T05:32:08.311Z,180.00
2017-10-19T05:33:08.335Z,204.00
2017-10-19T05:34:08.358Z,236.00
2017-10-19T05:35:08.380Z,272.00
2017-10-19T05:36:08.404Z,308.00
2017-10-19T05:37:08.427Z,348.00
2017-10-19T05:38:08.450Z,388.00
2017-10-19T05:39:08.481Z,432.00
2017-10-19T05:40:08.496Z,476.00
2017-10-19T05:41:08.522Z,532.00
2017-10-19T05:42:08.543Z,588.00
2017-10-19T05:43:08.566Z,648.00
2017-10-19T05:44:08.589Z,712.00
2017-10-19T05:45:08.613Z,772.00
2017-10-19T05:46:08.635Z,836.00
2017-10-19T05:47:08.658Z,908.00
2017-10-19T05:48:08.684Z,972.00
2017-10-19T05:49:08.704Z,1040.00
2017-10-19T05:50:08.728Z,1112.00
2017-10-19T05:51:08.750Z,1180.00
2017-10-19T05:52:08.774Z,1252.00
2017-10-19T05:53:08.796Z,1328.00
2017-10-19T05:54:08.821Z,1400.00
2017-10-19T05:55:08.842Z,1472.00
2017-10-19T05:56:08.866Z,1552.00
2017-10-19T05:57:08.890Z,1628.00
2017-10-19T05:58:08.914Z,1708.00
2017-10-19T05:59:08.936Z,1784.00
2017-10-19T06:00:08.960Z,1864.00
2017-10-19T06:01:08.984Z,1784.00
2017-10-19T06:02:09.007Z,2016.00
2017-10-19T06:03:09.029Z,2092.00
2017-10-19T06:04:09.053Z,2164.00
2017-10-19T06:05:09.076Z,2232.00
2017-10-19T06:06:09.101Z,2300.00
2017-10-19T06:07:09.123Z,2364.00
2017-10-19T06:08:09.147Z,2424.00
2017-10-19T06:09:09.171Z,2488.00
2017-10-19T06:10:09.195Z,2552.00
2017-10-19T06:11:09.217Z,2612.00
2017-10-19T06:12:09.242Z,2672.00
2017-10-19T06:13:09.264Z,2736.00
2017-10-19T06:14:09.289Z,2796.00
2017-10-19T06:15:09.315Z,2860.00
2017-10-19T06:16:09.338Z,2920.00
2017-10-19T06:17:09.361Z,2980.00
2017-10-19T06:18:09.385Z,3040.00
2017-10-19T06:19:09.408Z,3096.00
2017-10-19T06:20:09.432Z,3160.00
2017-10-19T06:21:09.456Z,3224.00
2017-10-19T06:22:09.481Z,3236.00
2017-10-19T06:23:09.505Z,3296.00
2017-10-19T06:24:09.529Z,3364.00
2017-10-19T06:25:09.554Z,3432.00
2017-10-19T06:26:09.586Z,3480.00
2017-10-19T06:27:09.603Z,3532.00
2017-10-19T06:28:09.627Z,3584.00
2017-10-19T06:29:09.651Z,3632.00
2017-10-19T06:30:09.677Z,3680.00
2017-10-19T06:31:09.701Z,3732.00
2017-10-19T06:32:09.733Z,3780.00
2017-10-19T06:33:09.750Z,3828.00
2017-10-19T06:34:09.778Z,3876.00
2017-10-19T06:35:09.800Z,3924.00
2017-10-19T06:36:09.825Z,3972.00
2017-10-19T06:37:09.851Z,4016.00
2017-10-19T06:38:09.877Z,4064.00
2017-10-19T06:39:09.901Z,4112.00
2017-10-19T06:40:09.926Z,4160.00
2017-10-19T06:41:09.953Z,4208.00
2017-10-19T06:42:09.986Z,4252.00
2017-10-19T06:43:10.004Z,4300.00
2017-10-19T06:44:10.030Z,4348.00
2017-10-19T06:45:10.059Z,4392.00
2017-10-19T06:46:10.087Z,4432.00
2017-10-19T06:47:10.108Z,4484.00
2017-10-19T06:48:10.133Z,4532.00
2017-10-19T06:49:10.160Z,4576.00
2017-10-19T06:50:10.186Z,4628.00
2017-10-19T06:51:10.211Z,4676.00
2017-10-19T06:52:10.238Z,4736.00
2017-10-19T06:53:10.264Z,4796.00
2017-10-19T06:54:10.292Z,4868.00
2017-10-19T06:55:10.317Z,4952.00
2017-10-19T06:56:10.345Z,5064.00
2017-10-19T06:57:10.371Z,5220.00
2017-10-19T06:58:10.400Z,5456.00
2017-10-19T06:59:10.427Z,5788.00
2017-10-19T07:00:10.454Z,6136.00
2017-10-19T07:01:10.481Z,6472.00
2017-10-19T07:02:10.509Z,6732.00
2017-10-19T07:03:10.535Z,6904.00
2017-10-19T07:04:10.564Z,7020.00
2017-10-19T07:05:10.605Z,7160.00
2017-10-19T07:06:10.619Z,7332.00
2017-10-19T07:07:10.647Z,7528.00
2017-10-19T07:08:10.675Z,7868.00
2017-10-19T07:09:10.704Z,8436.00
2017-10-19T07:10:10.732Z,8900.00
2017-10-19T07:11:10.760Z,9088.00
2017-10-19T07:12:10.790Z,9340.00
2017-10-19T07:13:10.818Z,9588.00
2017-10-19T07:14:10.846Z,9656.00
2017-10-19T07:15:10.875Z,9688.00
2017-10-19T07:16:10.905Z,10340.00
2017-10-19T07:17:10.940Z,10932.00
2017-10-19T07:18:10.964Z,11120.00
2017-10-19T07:19:10.993Z,10848.00
2017-10-19T07:20:11.025Z,10696.00
2017-10-19T07:21:11.065Z,11032.00
2017-10-19T07:22:11.082Z,11260.00
2017-10-19T07:23:11.112Z,11440.00
2017-10-19T07:24:11.142Z,11524.00
2017-10-19T07:25:11.176Z,11660.00
2017-10-19T07:26:11.202Z,11812.00
2017-10-19T07:27:11.234Z,12136.00
2017-10-19T07:28:11.263Z,12356.00
2017-10-19T07:29:11.295Z,12380.00
2017-10-19T07:30:11.323Z,12448.00
2017-10-19T07:31:11.353Z,12508.00
2017-10-19T07:32:11.409Z,12900.00
2017-10-19T07:33:11.416Z,12876.00
2017-10-19T07:34:11.447Z,12904.00
2017-10-19T07:35:11.477Z,13316.00
2017-10-19T07:36:11.508Z,13784.00
2017-10-19T07:37:11.539Z,14132.00
2017-10-19T07:38:11.571Z,14688.00
2017-10-19T07:39:11.602Z,15200.00
2017-10-19T07:40:11.634Z,15360.00
2017-10-19T07:41:11.664Z,15520.00
2017-10-19T07:42:11.697Z,15360.00
2017-10-19T07:43:11.726Z,15264.00
2017-10-19T07:44:11.758Z,15744.00
2017-10-19T07:45:11.789Z,15872.00
2017-10-19T07:46:11.821Z,16000.00
2017-10-19T07:47:11.852Z,15872.00
2017-10-19T07:48:11.884Z,15936.00
2017-10-19T07:49:11.917Z,15936.00
2017-10-19T07:50:11.948Z,16768.00
2017-10-19T07:51:11.979Z,16640.00
2017-10-19T07:52:12.012Z,16960.00
2017-10-19T07:53:12.043Z,17152.00
2017-10-19T07:54:12.075Z,16928.00
2017-10-19T07:55:12.106Z,15936.00
2017-10-19T07:56:12.143Z,15520.00
2017-10-19T07:57:12.171Z,16448.00
2017-10-19T07:58:12.203Z,17344.00
2017-10-19T07:59:12.235Z,17120.00
2017-10-19T08:00:12.268Z,17536.00
2017-10-19T08:01:12.300Z,18240.00
2017-10-19T08:02:12.333Z,18176.00
2017-10-19T08:03:12.365Z,18432.00
2017-10-19T08:04:12.399Z,19360.00
2017-10-19T08:05:12.431Z,19328.00
2017-10-19T08:06:12.464Z,18720.00
2017-10-19T08:07:12.496Z,18560.00
2017-10-19T08:08:12.530Z,18880.00
2017-10-19T08:09:12.565Z,20384.00
2017-10-19T08:10:12.599Z,21760.00
2017-10-19T08:11:12.627Z,22080.00
2017-10-19T08:12:12.661Z,21728.00
2017-10-19T08:13:12.694Z,21888.00
2017-10-19T08:14:12.728Z,21024.00
2017-10-19T08:15:12.770Z,20960.00
2017-10-19T08:16:12.793Z,20800.00
2017-10-19T08:17:12.828Z,20960.00
2017-10-19T08:18:12.861Z,21984.00
2017-10-19T08:19:12.894Z,22400.00
2017-10-19T08:20:12.928Z,22752.00
2017-10-19T08:21:12.961Z,24000.00
2017-10-19T08:22:12.997Z,25696.00
2017-10-19T08:23:13.029Z,26304.00
2017-10-19T08:24:13.063Z,25664.00
2017-10-19T08:25:13.096Z,24160.00
2017-10-19T08:26:13.131Z,23968.00
2017-10-19T08:27:13.163Z,25056.00
2017-10-19T08:28:13.198Z,25568.00
2017-10-19T08:29:13.232Z,27104.00
2017-10-19T08:30:13.266Z,27456.00
2017-10-19T08:31:13.301Z,27808.00
2017-10-19T08:32:13.334Z,28160.00
2017-10-19T08:33:13.368Z,26976.00
2017-10-19T08:34:13.402Z,24800.00
2017-10-19T08:35:13.436Z,23904.00
2017-10-19T08:36:13.471Z,24832.00
2017-10-19T08:37:13.504Z,26304.00
2017-10-19T08:38:13.538Z,25568.00
2017-10-19T08:39:13.578Z,25056.00
2017-10-19T08:40:13.607Z,25952.00
2017-10-19T08:41:13.641Z,27072.00
2017-10-19T08:42:13.675Z,27712.00
2017-10-19T08:43:13.708Z,29600.00
2017-10-19T08:44:13.746Z,30816.00
2017-10-19T08:45:13.777Z,30368.00
2017-10-19T08:46:13.811Z,29984.00
2017-10-19T08:47:13.845Z,31232.00
2017-10-19T08:48:13.880Z,31968.00
2017-10-19T08:49:13.914Z,31456.00
2017-10-19T08:50:13.947Z,30752.00
2017-10-19T08:51:13.982Z,30880.00
2017-10-19T08:52:14.015Z,31680.00
2017-10-19T08:53:14.049Z,33472.00
2017-10-19T08:54:14.084Z,35136.00
2017-10-19T08:55:14.118Z,34240.00
2017-10-19T08:56:14.152Z,34624.00
2017-10-19T08:57:14.186Z,36128.00
2017-10-19T08:58:14.222Z,36640.00
2017-10-19T08:59:14.254Z,36224.00
2017-10-19T09:00:14.288Z,36896.00
2017-10-19T09:01:14.323Z,37952.00
2017-10-19T09:02:14.358Z,37216.00
2017-10-19T09:03:14.391Z,35392.00
2017-10-19T09:04:14.426Z,34752.00
2017-10-19T09:05:14.461Z,34848.00
2017-10-19T09:06:14.495Z,34880.00
2017-10-19T09:07:14.528Z,34752.00
2017-10-19T09:08:14.563Z,34880.00
2017-10-19T09:09:14.599Z,35520.00
2017-10-19T09:10:14.633Z,36224.00
2017-10-19T09:11:14.667Z,37440.00
2017-10-19T09:12:14.702Z,37920.00
2017-10-19T09:13:14.739Z,39520.00
2017-10-19T09:14:14.771Z,40736.00
2017-10-19T09:15:14.805Z,39904.00
2017-10-19T09:16:14.839Z,39008.00
2017-10-19T09:17:14.875Z,38048.00
2017-10-19T09:18:14.911Z,38272.00
2017-10-19T09:19:14.945Z,41152.00
2017-10-19T09:20:14.992Z,42464.00
2017-10-19T09:21:15.016Z,42208.00
2017-10-19T09:22:15.051Z,41440.00
2017-10-19T09:23:15.086Z,41088.00
2017-10-19T09:24:15.121Z,41472.00
2017-10-19T09:25:15.157Z,43232.00
2017-10-19T09:26:15.194Z,45408.00
2017-10-19T09:27:15.231Z,44640.00
2017-10-19T09:28:15.264Z,43040.00
2017-10-19T09:29:15.301Z,41472.00
2017-10-19T09:30:15.335Z,42112.00
2017-10-19T09:31:15.371Z,42560.00
2017-10-19T09:32:15.408Z,43264.00
2017-10-19T09:33:15.543Z,44320.00
2017-10-19T09:34:15.480Z,44224.00
2017-10-19T09:35:15.516Z,42848.00
2017-10-19T09:36:15.552Z,42432.00
2017-10-19T09:37:15.589Z,43488.00
2017-10-19T09:38:15.629Z,44672.00
2017-10-19T09:39:15.762Z,45152.00
2017-10-19T09:40:15.699Z,44800.00
2017-10-19T09:41:15.736Z,44256.00
2017-10-19T09:42:15.772Z,43552.00
2017-10-19T09:43:15.815Z,46912.00
2017-10-19T09:44:15.856Z,50592.00
2017-10-19T09:45:15.883Z,49568.00
2017-10-19T09:46:15.921Z,47648.00
2017-10-19T09:47:15.958Z,47296.00
2017-10-19T09:48:15.995Z,48352.00
2017-10-19T09:49:16.033Z,47392.00
2017-10-19T09:50:16.071Z,44512.00
2017-10-19T09:51:16.138Z,41888.00
2017-10-19T09:52:16.145Z,41920.00
2017-10-19T09:53:16.182Z,43776.00
2017-10-19T09:54:16.220Z,42656.00
2017-10-19T09:55:16.258Z,42144.00
2017-10-19T09:56:16.296Z,42752.00
2017-10-19T09:57:16.335Z,40992.00
2017-10-19T09:58:16.375Z,40640.00
2017-10-19T09:59:16.411Z,42368.00
2017-10-19T10:00:16.449Z,45280.00
2017-10-19T10:01:16.487Z,46336.00
2017-10-19T10:02:16.526Z,47136.00
2017-10-19T10:03:16.563Z,47808.00
2017-10-19T10:04:16.602Z,49120.00
2017-10-19T10:05:16.641Z,50240.00
2017-10-19T10:06:16.680Z,49152.00
2017-10-19T10:07:16.718Z,47264.00
2017-10-19T10:08:16.757Z,45632.00
2017-10-19T10:09:16.796Z,44800.00
2017-10-19T10:10:16.835Z,43872.00
2017-10-19T10:11:16.873Z,44736.00
2017-10-19T10:12:16.911Z,45632.00
2017-10-19T10:13:16.951Z,47392.00
2017-10-19T10:14:16.990Z,47488.00
2017-10-19T10:15:17.027Z,47904.00
2017-10-19T10:16:17.068Z,47808.00
2017-10-19T10:17:17.105Z,48704.00
2017-10-19T10:18:17.143Z,50496.00
2017-10-19T10:19:17.180Z,51744.00
2017-10-19T10:20:17.221Z,53600.00
2017-10-19T10:21:17.259Z,53504.00
2017-10-19T10:22:17.311Z,53632.00
2017-10-19T10:23:17.337Z,52896.00
2017-10-19T10:24:17.376Z,51136.00
2017-10-19T10:25:17.415Z,50912.00
2017-10-19T10:26:17.454Z,54432.00
2017-10-19T10:27:17.499Z,58176.00
2017-10-19T10:28:17.533Z,57024.00
2017-10-19T10:29:17.572Z,57984.00
2017-10-19T10:30:17.611Z,56512.00
2017-10-19T10:31:17.649Z,59040.00
2017-10-19T10:32:17.688Z,60352.00
2017-10-19T10:33:17.727Z,59424.00
2017-10-19T10:34:17.766Z,60064.00
2017-10-19T10:35:17.804Z,60064.00
2017-10-19T10:36:17.844Z,61088.00
2017-10-19T10:37:17.882Z,61088.00
2017-10-19T10:38:17.922Z,61856.00
2017-10-19T10:39:17.961Z,62368.00
2017-10-19T10:40:18.000Z,64384.00
2017-10-19T10:41:18.040Z,66240.00
2017-10-19T10:42:18.079Z,63328.00
2017-10-19T10:43:18.118Z,63808.00
2017-10-19T10:44:18.165Z,63872.00
2017-10-19T10:45:18.196Z,58464.00
2017-10-19T10:46:18.236Z,60448.00
2017-10-19T10:47:18.274Z,59040.00
2017-10-19T10:48:18.314Z,59360.00
2017-10-19T10:49:18.358Z,60832.00
2017-10-19T10:50:18.394Z,62272.00
2017-10-19T10:51:18.436Z,61344.00
2017-10-19T10:52:18.472Z,61408.00
2017-10-19T10:53:18.512Z,61408.00
2017-10-19T10:54:18.552Z,62304.00
2017-10-19T10:55:18.590Z,63744.00
2017-10-19T10:56:18.629Z,63552.00
2017-10-19T10:57:18.670Z,61216.00
2017-10-19T10:58:18.710Z,59936.00
2017-10-19T10:59:18.748Z,60128.00
2017-10-19T11:00:18.787Z,58624.00
2017-10-19T11:01:18.828Z,57216.00
2017-10-19T11:02:18.868Z,58976.00
2017-10-19T11:03:18.908Z,61184.00
2017-10-19T11:04:18.949Z,62400.00
2017-10-19T11:05:18.987Z,60320.00
2017-10-19T11:06:19.027Z,58336.00
2017-10-19T11:07:19.066Z,56352.00
2017-10-19T11:08:19.107Z,57088.00
2017-10-19T11:09:19.147Z,56736.00
2017-10-19T11:10:19.187Z,58368.00
2017-10-19T11:11:19.228Z,60064.00
2017-10-19T11:12:19.265Z,61184.00
2017-10-19T11:13:19.310Z,60128.00
2017-10-19T11:14:19.345Z,58464.00
2017-10-19T11:15:19.384Z,58080.00
2017-10-19T11:16:19.423Z,58208.00
2017-10-19T11:17:19.463Z,60000.00
2017-10-19T11:18:19.503Z,58496.00
2017-10-19T11:19:19.545Z,56544.00
2017-10-19T11:20:19.583Z,55520.00
2017-10-19T11:21:19.622Z,56160.00
2017-10-19T11:22:19.662Z,50784.00
2017-10-19T11:23:19.701Z,51008.00
2017-10-19T11:24:19.741Z,48672.00
2017-10-19T11:25:19.781Z,55840.00
2017-10-19T11:26:19.821Z,53280.00
2017-10-19T11:27:19.860Z,53152.00
2017-10-19T11:28:19.901Z,52256.00
2017-10-19T11:29:19.940Z,51648.00
2017-10-19T11:30:19.981Z,53920.00
2017-10-19T11:31:20.020Z,54304.00
2017-10-19T11:32:20.060Z,55264.00
2017-10-19T11:33:20.100Z,56448.00
2017-10-19T11:34:20.139Z,57408.00
2017-10-19T11:35:20.178Z,57504.00
2017-10-19T11:36:20.218Z,57280.00
2017-10-19T11:37:20.259Z,54112.00
2017-10-19T11:38:20.298Z,55552.00
2017-10-19T11:39:20.337Z,51008.00
2017-10-19T11:40:20.477Z,51456.00
2017-10-19T11:41:20.415Z,51328.00
2017-10-19T11:42:20.457Z,44704.00
2017-10-19T11:43:20.493Z,50176.00
2017-10-19T11:44:20.532Z,56960.00
2017-10-19T11:45:20.574Z,57120.00
2017-10-19T11:46:20.608Z,58208.00
2017-10-19T11:47:20.647Z,59776.00
2017-10-19T11:48:20.692Z,58496.00
2017-10-19T11:49:20.724Z,59136.00
2017-10-19T11:50:20.761Z,58016.00
2017-10-19T11:51:20.798Z,58240.00
2017-10-19T11:52:20.842Z,54944.00
2017-10-19T11:53:20.875Z,50176.00
2017-10-19T11:54:20.913Z,47648.00
2017-10-19T11:55:20.949Z,45984.00
2017-10-19T11:56:20.986Z,38048.00
2017-10-19T11:57:21.024Z,49248.00
2017-10-19T11:58:21.061Z,52960.00
2017-10-19T11:59:21.098Z,55648.00
2017-10-19T12:00:21.135Z,58912.00
2017-10-19T12:01:21.171Z,42048.00
2017-10-19T12:02:21.209Z,56096.00
2017-10-19T12:03:21.244Z,54848.00
2017-10-19T12:04:21.281Z,56480.00
2017-10-19T12:05:21.318Z,58464.00
2017-10-19T12:06:21.356Z,61120.00
2017-10-19T12:07:21.391Z,61824.00
2017-10-19T12:08:21.427Z,58912.00
2017-10-19T12:09:21.465Z,56416.00
2017-10-19T12:10:21.502Z,54976.00
2017-10-19T12:11:21.537Z,56384.00
2017-10-19T12:12:21.575Z,55456.00
2017-10-19T12:13:21.611Z,54496.00
2017-10-19T12:14:21.648Z,48576.00
2017-10-19T12:15:21.683Z,55008.00
2017-10-19T12:16:21.721Z,56000.00
2017-10-19T12:17:21.758Z,55744.00
2017-10-19T12:18:21.794Z,56480.00
2017-10-19T12:19:21.830Z,56512.00
2017-10-19T12:20:21.879Z,54176.00
2017-10-19T12:21:21.902Z,52352.00
2017-10-19T12:22:21.938Z,51808.00
2017-10-19T12:23:21.975Z,48992.00
2017-10-19T12:24:22.041Z,50432.00
2017-10-19T12:25:22.048Z,49984.00
2017-10-19T12:26:22.084Z,52096.00