createdAt,value
2022-11-05T00:00:41.914Z,9.44
2022-11-05T00:01:41.949Z,9.45
2022-11-05T00:02:41.869Z,9.44
2022-11-05T00:03:41.875Z,9.47
2022-11-05T00:04:41.827Z,9.45
2022-11-05T00:05:41.854Z,9.45
2022-11-05T00:06:41.822Z,9.42
2022-11-05T00:07:41.800Z,9.36
2022-11-05T00:08:41.790Z,9.30
2022-11-05T00:09:41.791Z,9.26
2022-11-05T00:10:41.760Z,9.24
2022-11-05T00:11:41.780Z,9.23
2022-11-05T00:12:41.769Z,9.22
2022-11-05T00:13:41.754Z,9.23
2022-11-05T00:14:41.730Z,9.19
2022-11-05T00:15:41.742Z,9.22
2022-11-05T00:16:41.731Z,9.22
2022-11-05T00:17:41.690Z,9.23
2022-11-05T00:18:41.690Z,9.19
2022-11-05T00:19:41.674Z,9.19
2022-11-05T00:20:41.677Z,9.19
2022-11-05T00:21:41.651Z,9.19
2022-11-05T00:22:41.661Z,9.22
2022-11-05T00:23:41.662Z,9.22
2022-11-05T00:24:41.626Z,9.22
2022-11-05T00:25:41.612Z,9.22
2022-11-05T00:26:41.603Z,9.22
2022-11-05T00:27:41.618Z,9.18
2022-11-05T00:28:41.574Z,9.18
2022-11-05T00:29:41.582Z,9.18
2022-11-05T00:30:41.552Z,9.15
2022-11-05T00:31:41.546Z,9.18
2022-11-05T00:32:41.535Z,9.12
2022-11-05T00:33:41.531Z,9.14
2022-11-05T00:34:41.545Z,9.11
2022-11-05T00:35:41.516Z,9.12
2022-11-05T00:36:41.501Z,9.09
2022-11-05T00:37:45.616Z,9.06
2022-11-05T00:38:42.467Z,9.06
2022-11-05T00:39:41.469Z,9.06
2022-11-05T00:40:41.465Z,9.08
2022-11-05T00:41:41.425Z,9.08
2022-11-05T00:42:41.417Z,9.06
2022-11-05T00:43:41.425Z,9.01
2022-11-05T00:44:41.401Z,9.01
2022-11-05T00:45:41.399Z,8.99
2022-11-05T00:46:41.420Z,8.98
2022-11-05T00:47:41.380Z,8.99
2022-11-05T00:48:41.353Z,8.96
2022-11-05T00:49:41.350Z,8.98
2022-11-05T00:50:41.355Z,8.99
2022-11-05T00:51:41.357Z,8.98
2022-11-05T00:52:41.318Z,8.99
2022-11-05T00:53:41.328Z,9.01
2022-11-05T00:54:41.339Z,8.98
2022-11-05T00:55:41.297Z,8.92
2022-11-05T00:56:41.281Z,8.92
2022-11-05T00:57:41.270Z,8.89
2022-11-05T00:58:41.256Z,8.85
2022-11-05T00:59:41.243Z,8.85
2022-11-05T01:00:41.272Z,8.77
2022-11-05T01:01:41.389Z,8.74
2022-11-05T01:02:41.391Z,8.74
2022-11-05T01:03:41.218Z,8.74
2022-11-05T01:04:41.193Z,8.77
2022-11-05T01:05:41.162Z,8.75
2022-11-05T01:06:41.212Z,8.81
2022-11-05T01:07:41.162Z,8.83
2022-11-05T01:08:41.166Z,8.85
2022-11-05T01:09:41.134Z,8.90
2022-11-05T01:10:41.142Z,8.89
2022-11-05T01:11:41.127Z,8.89
2022-11-05T01:12:41.128Z,8.89
2022-11-05T01:13:41.093Z,8.88
2022-11-05T01:14:41.083Z,8.86
2022-11-05T01:15:41.082Z,8.88
2022-11-05T01:16:41.076Z,8.81
2022-11-05T01:17:41.045Z,8.83
2022-11-05T01:18:41.065Z,8.78
2022-11-05T01:19:41.036Z,8.74
2022-11-05T01:20:41.016Z,8.65
2022-11-05T01:21:41.000Z,8.65
2022-11-05T01:22:41.043Z,8.63
2022-11-05T01:23:40.986Z,8.65
2022-11-05T01:24:40.976Z,8.68
2022-11-05T01:25:40.970Z,8.71
2022-11-05T01:26:41.006Z,8.71
2022-11-05T01:27:40.934Z,8.72
2022-11-05T01:28:41.042Z,8.74
2022-11-05T01:29:40.917Z,8.81
2022-11-05T01:30:40.914Z,8.83
2022-11-05T01:31:40.944Z,8.85
2022-11-05T01:32:40.897Z,8.80
2022-11-05T01:33:40.889Z,8.72
2022-11-05T01:34:40.869Z,8.71
2022-11-05T01:35:40.861Z,8.68
2022-11-05T01:36:40.909Z,8.68
2022-11-05T01:37:40.828Z,8.65
2022-11-05T01:38:40.881Z,8.65
2022-11-05T01:39:40.800Z,8.65
2022-11-05T01:40:40.803Z,8.63
2022-11-05T01:41:40.793Z,8.65
2022-11-05T01:42:40.841Z,8.65
2022-11-05T01:43:40.763Z,8.70
2022-11-05T01:44:40.782Z,8.68
2022-11-05T01:45:40.762Z,8.68
2022-11-05T01:46:40.732Z,8.71
2022-11-05T01:47:40.713Z,8.68
2022-11-05T01:48:40.744Z,8.71
2022-11-05T01:49:40.712Z,8.74
2022-11-05T01:50:40.693Z,8.74
2022-11-05T01:51:40.682Z,8.74
2022-11-05T01:52:40.682Z,8.75
2022-11-05T01:53:40.663Z,8.74
2022-11-05T01:54:40.681Z,8.74
2022-11-05T01:55:40.649Z,8.77
2022-11-05T01:56:40.623Z,8.80
2022-11-05T01:57:40.649Z,8.83
2022-11-05T01:58:40.592Z,8.81
2022-11-05T01:59:40.614Z,8.77
2022-11-05T02:00:40.635Z,8.74
2022-11-05T02:01:40.727Z,8.75
2022-11-05T02:02:40.661Z,8.75
2022-11-05T02:03:40.910Z,8.75
2022-11-05T02:04:40.549Z,8.72
2022-11-05T02:05:40.544Z,8.71
2022-11-05T02:06:40.543Z,8.70
2022-11-05T02:07:40.529Z,8.70
2022-11-05T02:08:40.497Z,8.71
2022-11-05T02:09:40.536Z,8.74
2022-11-05T02:10:40.486Z,8.71
2022-11-05T02:11:40.492Z,8.70
2022-11-05T02:12:40.456Z,8.65
2022-11-05T02:13:40.447Z,8.67
2022-11-05T02:14:40.621Z,8.67
2022-11-05T02:15:40.425Z,8.65
2022-11-05T02:16:40.421Z,8.67
2022-11-05T02:17:40.433Z,8.67
2022-11-05T02:18:40.399Z,8.67
2022-11-05T02:19:40.393Z,8.65
2022-11-05T02:20:40.525Z,8.67
2022-11-05T02:21:40.382Z,8.67
2022-11-05T02:22:40.368Z,8.67
2022-11-05T02:23:40.360Z,8.68
2022-11-05T02:24:40.346Z,8.71
2022-11-05T02:25:40.326Z,8.71
2022-11-05T02:26:40.348Z,8.72
2022-11-05T02:27:40.300Z,8.71
2022-11-05T02:28:40.309Z,8.70
2022-11-05T02:29:40.311Z,8.68
2022-11-05T02:30:40.271Z,8.68
2022-11-05T02:31:40.317Z,8.62
2022-11-05T02:32:40.247Z,8.62
2022-11-05T02:33:40.239Z,8.62
2022-11-05T02:34:40.231Z,8.56
2022-11-05T02:35:40.211Z,8.56
2022-11-05T02:36:40.232Z,8.52
2022-11-05T02:37:40.202Z,8.53
2022-11-05T02:38:40.182Z,8.53
2022-11-05T02:39:40.190Z,8.53
2022-11-05T02:40:40.163Z,8.55
2022-11-05T02:41:40.181Z,8.55
2022-11-05T02:42:40.142Z,8.55
2022-11-05T02:43:40.128Z,8.53
2022-11-05T02:44:40.113Z,8.49
2022-11-05T02:45:40.110Z,8.50
2022-11-05T02:46:40.093Z,8.47
2022-11-05T02:47:40.124Z,8.50
2022-11-05T02:48:40.072Z,8.52
2022-11-05T02:49:40.067Z,8.52
2022-11-05T02:50:40.072Z,8.53
2022-11-05T02:51:40.037Z,8.55
2022-11-05T02:52:40.034Z,8.52
2022-11-05T02:53:40.044Z,8.50
2022-11-05T02:54:40.004Z,8.49
2022-11-05T02:55:39.996Z,8.49
2022-11-05T02:56:39.980Z,8.49
2022-11-05T02:57:39.986Z,8.46
2022-11-05T02:58:39.963Z,8.47
2022-11-05T02:59:39.996Z,8.46
2022-11-05T03:00:39.940Z,8.42
2022-11-05T03:01:40.112Z,8.42
2022-11-05T03:02:40.103Z,8.42
2022-11-05T03:03:39.927Z,8.44
2022-11-05T03:04:39.898Z,8.42
2022-11-05T03:05:39.923Z,8.42
2022-11-05T03:06:39.881Z,8.42
2022-11-05T03:07:39.878Z,8.41
2022-11-05T03:08:39.856Z,8.41
2022-11-05T03:09:39.886Z,8.41
2022-11-05T03:10:39.854Z,8.38
2022-11-05T03:11:39.880Z,8.35
2022-11-05T03:12:39.830Z,8.37
2022-11-05T03:13:39.807Z,8.37
2022-11-05T03:14:39.800Z,8.39
2022-11-05T03:15:39.796Z,8.38
2022-11-05T03:16:39.786Z,8.39
2022-11-05T03:17:39.810Z,8.41
2022-11-05T03:18:39.771Z,8.39
2022-11-05T03:19:39.764Z,8.38
2022-11-05T03:20:39.738Z,8.37
2022-11-05T03:21:39.720Z,8.38
2022-11-05T03:22:39.713Z,8.35
2022-11-05T03:23:39.741Z,8.35
2022-11-05T03:24:39.690Z,8.34
2022-11-05T03:25:39.694Z,8.37
2022-11-05T03:26:39.662Z,8.34
2022-11-05T03:27:39.661Z,8.34
2022-11-05T03:28:39.652Z,8.34
2022-11-05T03:29:39.662Z,8.31
2022-11-05T03:30:39.647Z,8.32
2022-11-05T03:31:39.615Z,8.29
2022-11-05T03:32:39.616Z,8.26
2022-11-05T03:33:39.603Z,8.26
2022-11-05T03:34:39.592Z,8.28
2022-11-05T03:35:39.604Z,8.29
2022-11-05T03:36:39.613Z,8.28
2022-11-05T03:37:39.544Z,8.29
2022-11-05T03:38:39.544Z,8.29
2022-11-05T03:39:39.539Z,8.31
2022-11-05T03:40:39.574Z,8.29
2022-11-05T03:41:39.555Z,8.26
2022-11-05T03:42:39.504Z,8.28
2022-11-05T03:43:39.506Z,8.26
2022-11-05T03:44:39.476Z,8.24
2022-11-05T03:45:39.464Z,8.24
2022-11-05T03:46:39.458Z,8.24
2022-11-05T03:47:39.466Z,8.24
2022-11-05T03:48:39.491Z,8.24
2022-11-05T03:49:39.431Z,8.26
2022-11-05T03:50:41.453Z,8.26
2022-11-05T03:51:39.408Z,8.24
2022-11-05T03:52:39.406Z,8.23
2022-11-05T03:53:39.416Z,8.21
2022-11-05T03:54:39.366Z,8.24
2022-11-05T03:55:39.359Z,8.24
2022-11-05T03:56:39.368Z,8.21
2022-11-05T03:57:39.327Z,8.21
2022-11-05T03:58:39.336Z,8.20
2022-11-05T03:59:39.358Z,8.19
2022-11-05T04:00:39.299Z,8.19
2022-11-05T04:01:39.388Z,8.17
2022-11-05T04:02:39.434Z,8.17
2022-11-05T04:03:39.272Z,8.16
2022-11-05T04:04:39.260Z,8.13
2022-11-05T04:05:39.279Z,8.13
2022-11-05T04:06:39.236Z,8.14
2022-11-05T04:07:39.229Z,8.14
2022-11-05T04:08:39.239Z,8.12
2022-11-05T04:09:39.212Z,8.12
2022-11-05T04:10:39.201Z,8.12
2022-11-05T04:11:39.209Z,8.10
2022-11-05T04:12:39.189Z,8.09
2022-11-05T04:13:39.158Z,8.06
2022-11-05T04:14:39.157Z,8.06
2022-11-05T04:15:39.161Z,8.05
2022-11-05T04:16:39.139Z,8.02
2022-11-05T04:17:39.152Z,8.02
2022-11-05T04:18:39.119Z,7.99
2022-11-05T04:19:39.091Z,7.95
2022-11-05T04:20:39.082Z,7.94
2022-11-05T04:21:39.095Z,7.87
2022-11-05T04:22:39.083Z,7.83
2022-11-05T04:23:39.052Z,7.80
2022-11-05T04:24:39.062Z,7.77
2022-11-05T04:25:39.074Z,7.73
2022-11-05T04:26:39.026Z,7.69
2022-11-05T04:27:39.077Z,7.76
2022-11-05T04:28:38.996Z,7.76
2022-11-05T04:29:39.002Z,7.80
2022-11-05T04:30:39.003Z,7.81
2022-11-05T04:31:39.013Z,7.84
2022-11-05T04:32:38.988Z,7.86
2022-11-05T04:33:38.958Z,7.86
2022-11-05T04:34:38.932Z,7.88
2022-11-05T04:35:38.930Z,7.86
2022-11-05T04:36:38.925Z,7.83
2022-11-05T04:37:38.909Z,7.81
2022-11-05T04:38:38.927Z,7.83
2022-11-05T04:39:38.897Z,7.83
2022-11-05T04:40:38.875Z,7.76
2022-11-05T04:41:38.865Z,7.71
2022-11-05T04:42:38.856Z,7.69
2022-11-05T04:43:38.946Z,7.66
2022-11-05T04:44:38.859Z,7.69
2022-11-05T04:45:38.824Z,7.71
2022-11-05T04:46:38.807Z,7.69
2022-11-05T04:47:38.799Z,7.74
2022-11-05T04:48:38.776Z,7.77
2022-11-05T04:49:38.797Z,7.78
2022-11-05T04:50:38.789Z,7.81
2022-11-05T04:51:38.748Z,7.80
2022-11-05T04:52:38.771Z,7.80
2022-11-05T04:53:38.778Z,7.78
2022-11-05T04:54:38.730Z,7.77
2022-11-05T04:55:38.731Z,7.77
2022-11-05T04:56:38.733Z,7.77
2022-11-05T04:57:38.701Z,7.78
2022-11-05T04:58:38.677Z,7.80
2022-11-05T04:59:38.686Z,7.81
2022-11-05T05:00:38.761Z,7.83
2022-11-05T05:01:38.767Z,7.81
2022-11-05T05:02:38.652Z,7.81
2022-11-05T05:03:38.638Z,7.81
2022-11-05T05:04:38.622Z,7.81
2022-11-05T05:05:38.604Z,7.81
2022-11-05T05:06:38.631Z,7.83
2022-11-05T05:07:38.582Z,7.83
2022-11-05T05:08:38.561Z,7.81
2022-11-05T05:09:38.552Z,7.84
2022-11-05T05:10:38.559Z,7.84
2022-11-05T05:11:38.541Z,7.81
2022-11-05T05:12:38.553Z,7.83
2022-11-05T05:13:38.537Z,7.81
2022-11-05T05:14:38.507Z,7.81
2022-11-05T05:15:38.501Z,7.83
2022-11-05T05:16:38.486Z,7.80
2022-11-05T05:17:38.505Z,7.80
2022-11-05T05:18:42.245Z,7.80
2022-11-05T05:19:39.455Z,7.80
2022-11-05T05:20:38.483Z,7.77
2022-11-05T05:21:38.432Z,7.78
2022-11-05T05:22:38.433Z,7.80
2022-11-05T05:23:38.465Z,7.78
2022-11-05T05:24:38.394Z,7.77
2022-11-05T05:25:38.405Z,7.80
2022-11-05T05:26:38.375Z,7.78
2022-11-05T05:27:38.376Z,7.80
2022-11-05T05:28:38.362Z,7.77
2022-11-05T05:29:38.379Z,7.76
2022-11-05T05:30:38.333Z,7.76
2022-11-05T05:31:38.318Z,7.73
2022-11-05T05:32:38.309Z,7.71
2022-11-05T05:33:38.325Z,7.71
2022-11-05T05:34:38.298Z,7.69
2022-11-05T05:35:38.325Z,7.71
2022-11-05T05:36:38.296Z,7.69
2022-11-05T05:37:38.267Z,7.68
2022-11-05T05:38:38.260Z,7.66
2022-11-05T05:39:38.238Z,7.64
2022-11-05T05:40:38.237Z,7.62
2022-11-05T05:41:38.364Z,7.68
2022-11-05T05:42:42.902Z,7.66
2022-11-05T05:43:39.189Z,7.66
2022-11-05T05:44:38.202Z,7.68
2022-11-05T05:45:38.170Z,7.68
2022-11-05T05:46:38.175Z,7.68
2022-11-05T05:47:38.189Z,7.68
2022-11-05T05:48:38.161Z,7.66
2022-11-05T05:49:38.146Z,7.64
2022-11-05T05:50:38.124Z,7.62
2022-11-05T05:51:38.112Z,7.64
2022-11-05T05:52:38.112Z,7.62
2022-11-05T05:53:38.132Z,7.64
2022-11-05T05:54:42.439Z,7.62
2022-11-05T05:55:39.072Z,7.64
2022-11-05T05:56:38.073Z,7.61
2022-11-05T05:57:38.042Z,7.62
2022-11-05T05:58:38.050Z,7.61
2022-11-05T05:59:38.035Z,7.62
2022-11-05T06:00:38.033Z,7.60
2022-11-05T06:01:38.254Z,7.64
2022-11-05T06:02:38.131Z,7.64
2022-11-05T06:03:37.984Z,7.64
2022-11-05T06:04:37.994Z,7.66
2022-11-05T06:05:37.965Z,7.68
2022-11-05T06:06:37.985Z,7.68
2022-11-05T06:07:37.943Z,7.66
2022-11-05T06:08:37.924Z,7.64
2022-11-05T06:09:37.926Z,7.62
2022-11-05T06:10:37.956Z,7.62
2022-11-05T06:11:37.905Z,7.61
2022-11-05T06:12:37.888Z,7.64
2022-11-05T06:13:37.891Z,7.64
2022-11-05T06:14:37.865Z,7.62
2022-11-05T06:15:37.894Z,7.64
2022-11-05T06:16:37.846Z,7.64
2022-11-05T06:17:37.854Z,7.68
2022-11-05T06:18:37.817Z,7.68
2022-11-05T06:19:37.830Z,7.68
2022-11-05T06:20:37.807Z,7.64
2022-11-05T06:21:37.817Z,7.61
2022-11-05T06:22:37.769Z,7.61
2022-11-05T06:23:37.773Z,7.61
2022-11-05T06:24:37.766Z,7.61
2022-11-05T06:25:41.230Z,7.62
2022-11-05T06:26:37.722Z,7.60
2022-11-05T06:27:37.772Z,7.60
2022-11-05T06:28:37.718Z,7.61
2022-11-05T06:29:37.709Z,7.61
2022-11-05T06:30:37.698Z,7.58
2022-11-05T06:31:37.698Z,7.57
2022-11-05T06:32:37.658Z,7.57
2022-11-05T06:33:37.719Z,7.58
2022-11-05T06:34:37.636Z,7.57
2022-11-05T06:35:37.652Z,7.61
2022-11-05T06:36:37.646Z,7.62
2022-11-05T06:37:37.622Z,7.66
2022-11-05T06:38:37.594Z,7.64
2022-11-05T06:39:37.620Z,7.62
2022-11-05T06:40:37.595Z,7.61
2022-11-05T06:41:56.994Z,7.57
2022-11-05T06:42:38.560Z,7.57
2022-11-05T06:43:37.561Z,7.60
2022-11-05T06:44:37.532Z,7.62
2022-11-05T06:45:37.583Z,7.62
2022-11-05T06:46:37.510Z,7.62
2022-11-05T06:47:37.510Z,7.62
2022-11-05T06:48:37.523Z,7.64
2022-11-05T06:49:37.509Z,7.62
2022-11-05T06:50:37.511Z,7.64
2022-11-05T06:51:37.471Z,7.66
2022-11-05T06:52:41.060Z,7.64
2022-11-05T06:53:37.441Z,7.64
2022-11-05T06:54:37.441Z,7.64
2022-11-05T06:55:37.445Z,7.64
2022-11-05T06:56:37.442Z,7.64
2022-11-05T06:57:37.434Z,7.66
2022-11-05T06:58:37.399Z,7.68
2022-11-05T06:59:37.396Z,7.66
2022-11-05T07:00:37.428Z,7.68
2022-11-05T07:01:37.524Z,7.68
2022-11-05T07:02:37.393Z,7.69
2022-11-05T07:03:37.334Z,7.66
2022-11-05T07:04:37.344Z,7.68
2022-11-05T07:05:37.325Z,7.66
2022-11-05T07:06:37.343Z,7.68
2022-11-05T07:07:37.361Z,7.66
2022-11-05T07:08:37.286Z,7.66
2022-11-05T07:09:37.289Z,7.64
2022-11-05T07:10:37.266Z,7.66
2022-11-05T07:11:37.246Z,7.66
2022-11-05T07:12:37.247Z,7.62
2022-11-05T07:13:37.272Z,7.66
2022-11-05T07:14:37.220Z,7.68
2022-11-05T07:15:37.231Z,7.68
2022-11-05T07:16:37.195Z,7.71
2022-11-05T07:17:37.189Z,7.69
2022-11-05T07:18:37.178Z,7.69
2022-11-05T07:19:37.196Z,7.71
2022-11-05T07:20:37.161Z,7.71
2022-11-05T07:21:37.150Z,7.71
2022-11-05T07:22:37.152Z,7.69
2022-11-05T07:23:37.117Z,7.71
2022-11-05T07:24:37.122Z,7.73
2022-11-05T07:25:37.130Z,7.74
2022-11-05T07:26:37.138Z,7.74
2022-11-05T07:27:37.101Z,7.74
2022-11-05T07:28:37.070Z,7.76
2022-11-05T07:29:37.075Z,7.76
2022-11-05T07:30:37.047Z,7.77
2022-11-05T07:31:37.037Z,7.78
2022-11-05T07:32:37.045Z,7.77
2022-11-05T07:33:37.049Z,7.81
2022-11-05T07:34:37.001Z,7.80
2022-11-05T07:35:36.991Z,7.84
2022-11-05T07:36:36.992Z,7.81
2022-11-05T07:37:36.987Z,7.84
2022-11-05T07:38:36.951Z,7.86
2022-11-05T07:39:37.005Z,7.86
2022-11-05T07:40:36.940Z,7.87
2022-11-05T07:41:36.940Z,7.87
2022-11-05T07:42:36.914Z,7.92
2022-11-05T07:43:36.935Z,7.92
2022-11-05T07:44:36.882Z,7.95
2022-11-05T07:45:36.930Z,7.95
2022-11-05T07:46:36.871Z,7.96
2022-11-05T07:47:36.860Z,7.99
2022-11-05T07:48:36.843Z,8.01
2022-11-05T07:49:36.878Z,8.01
2022-11-05T07:50:36.854Z,8.02
2022-11-05T07:51:36.834Z,8.04
2022-11-05T07:52:36.805Z,8.04
2022-11-05T07:53:41.020Z,8.09
2022-11-05T07:54:37.828Z,8.06
2022-11-05T07:55:36.784Z,8.09
2022-11-05T07:56:36.777Z,8.10
2022-11-05T07:57:36.787Z,8.13
2022-11-05T07:58:36.737Z,8.13
2022-11-05T07:59:36.739Z,8.13
2022-11-05T08:00:36.875Z,8.16
2022-11-05T08:01:36.928Z,8.16
2022-11-05T08:02:36.952Z,8.19
2022-11-05T08:03:36.800Z,8.17
2022-11-05T08:04:36.678Z,8.17
2022-11-05T08:05:36.679Z,8.20
2022-11-05T08:06:36.676Z,8.21
2022-11-05T08:07:36.646Z,8.23
2022-11-05T08:08:36.638Z,8.24
2022-11-05T08:09:36.647Z,8.26
2022-11-05T08:10:36.618Z,8.26
2022-11-05T08:11:36.614Z,8.28
2022-11-05T08:12:36.618Z,8.31
2022-11-05T08:13:36.579Z,8.32
2022-11-05T08:14:36.578Z,8.32
2022-11-05T08:15:36.574Z,8.34
2022-11-05T08:16:36.549Z,8.35
2022-11-05T08:17:36.578Z,8.38
2022-11-05T08:18:36.644Z,8.37
2022-11-05T08:19:36.519Z,8.39
2022-11-05T08:20:36.509Z,8.39
2022-11-05T08:21:36.490Z,8.42
2022-11-05T08:22:36.490Z,8.42
2022-11-05T08:23:36.494Z,8.46
2022-11-05T08:24:36.511Z,8.46
2022-11-05T08:25:36.461Z,8.49
2022-11-05T08:26:36.455Z,8.50
2022-11-05T08:27:36.460Z,8.49
2022-11-05T08:28:36.422Z,8.52
2022-11-05T08:29:36.440Z,8.53
2022-11-05T08:30:36.443Z,8.55
2022-11-05T08:31:36.394Z,8.57
2022-11-05T08:32:36.402Z,8.59
2022-11-05T08:33:36.374Z,8.60
2022-11-05T08:34:36.352Z,8.63
2022-11-05T08:35:36.373Z,8.63
2022-11-05T08:36:36.362Z,8.65
2022-11-05T08:37:36.336Z,8.68
2022-11-05T08:38:36.314Z,8.70
2022-11-05T08:39:36.304Z,8.71
2022-11-05T08:40:36.329Z,8.75
2022-11-05T08:41:36.294Z,8.74
2022-11-05T08:42:36.294Z,8.75
2022-11-05T08:43:36.265Z,8.77
2022-11-05T08:44:36.257Z,8.80
2022-11-05T08:45:38.099Z,8.85
2022-11-05T08:46:41.288Z,8.83
2022-11-05T08:47:37.214Z,8.85
2022-11-05T08:48:36.228Z,8.88
2022-11-05T08:49:36.215Z,8.88
2022-11-05T08:50:36.196Z,8.89
2022-11-05T08:51:36.218Z,8.90
2022-11-05T08:52:36.159Z,8.95
2022-11-05T08:53:36.145Z,8.95
2022-11-05T08:54:36.138Z,8.95
2022-11-05T08:55:36.143Z,8.96
2022-11-05T08:56:36.109Z,8.98
2022-11-05T08:57:36.154Z,8.99
2022-11-05T08:58:36.106Z,9.04
2022-11-05T08:59:36.118Z,9.06
2022-11-05T09:00:36.078Z,9.06
2022-11-05T09:01:36.287Z,9.14
2022-11-05T09:02:36.139Z,9.12
2022-11-05T09:03:36.069Z,9.15
2022-11-05T09:04:36.039Z,9.18
2022-11-05T09:05:36.050Z,9.22
2022-11-05T09:06:36.051Z,9.24
2022-11-05T09:07:36.011Z,9.26
2022-11-05T09:08:36.000Z,9.27
2022-11-05T09:09:36.033Z,9.26
2022-11-05T09:10:35.971Z,9.32
2022-11-05T09:12:05.293Z,9.33
2022-11-05T09:12:36.994Z,9.34
2022-11-05T09:13:35.929Z,9.40
2022-11-05T09:14:35.931Z,9.37
2022-11-05T09:15:35.939Z,9.41
2022-11-05T09:16:35.916Z,9.42
2022-11-05T09:17:35.917Z,9.41
2022-11-05T09:18:35.869Z,9.41
2022-11-05T09:19:39.858Z,9.48
2022-11-05T09:20:35.863Z,9.48
2022-11-05T09:21:35.915Z,9.50
2022-11-05T09:22:39.197Z,9.52
2022-11-05T09:23:36.827Z,9.57
2022-11-05T09:24:35.822Z,9.57
2022-11-05T09:25:35.802Z,9.55
2022-11-05T09:26:35.791Z,9.62
2022-11-05T09:27:35.835Z,9.63
2022-11-05T09:28:35.784Z,9.66
2022-11-05T09:29:35.784Z,9.66
2022-11-05T09:30:35.746Z,9.67
2022-11-05T09:31:35.793Z,9.73
2022-11-05T09:32:35.766Z,9.77
2022-11-05T09:33:35.753Z,9.78
2022-11-05T09:34:35.704Z,9.75
2022-11-05T09:35:35.784Z,9.77
2022-11-05T09:36:35.693Z,9.78
2022-11-05T09:37:35.686Z,9.81
2022-11-05T09:38:35.682Z,9.85
2022-11-05T09:39:35.714Z,9.84
2022-11-05T09:40:35.645Z,9.84
2022-11-05T09:41:35.677Z,9.90
2022-11-05T09:42:35.616Z,9.91
2022-11-05T09:43:35.616Z,9.96
2022-11-05T09:44:35.629Z,9.96
2022-11-05T09:45:35.637Z,10.02
2022-11-05T09:46:35.589Z,10.02
2022-11-05T09:47:35.569Z,10.03
2022-11-05T09:48:35.554Z,10.08
2022-11-05T09:49:35.550Z,10.05
2022-11-05T09:50:35.526Z,10.12
2022-11-05T09:51:35.580Z,10.10
2022-11-05T09:52:35.518Z,10.12
2022-11-05T09:53:35.517Z,10.17
2022-11-05T09:54:36.266Z,10.18
2022-11-05T09:55:35.496Z,10.21
2022-11-05T09:56:35.478Z,10.26
2022-11-05T09:57:35.516Z,10.27
2022-11-05T09:58:35.461Z,10.24
2022-11-05T09:59:35.458Z,10.30
2022-11-05T10:00:35.439Z,10.34
2022-11-05T10:01:35.592Z,10.34
2022-11-05T10:02:35.601Z,10.38
2022-11-05T10:03:35.398Z,10.41
2022-11-05T10:04:35.389Z,10.42
2022-11-05T10:05:35.390Z,10.43
2022-11-05T10:06:35.462Z,10.52
2022-11-05T10:07:35.364Z,10.49
2022-11-05T10:08:35.372Z,10.49
2022-11-05T10:09:35.330Z,10.57
2022-11-05T10:10:40.577Z,10.57
2022-11-05T10:11:36.365Z,10.61
2022-11-05T10:12:35.311Z,10.61
2022-11-05T10:13:35.291Z,10.64
2022-11-05T10:14:35.290Z,10.68
2022-11-05T10:15:35.285Z,10.72
2022-11-05T10:16:35.272Z,10.70
2022-11-05T10:17:38.992Z,10.72
2022-11-05T10:18:35.269Z,10.73
2022-11-05T10:19:35.269Z,10.73
2022-11-05T10:20:35.226Z,10.72
2022-11-05T10:22:00.013Z,10.79
2022-11-05T10:22:36.222Z,10.79
2022-11-05T10:23:35.201Z,10.82
2022-11-05T10:24:35.184Z,10.85
2022-11-05T10:25:35.186Z,10.80
2022-11-05T10:26:35.157Z,10.85
2022-11-05T10:27:35.155Z,10.87
2022-11-05T10:28:35.186Z,10.87
2022-11-05T10:29:35.135Z,10.93
2022-11-05T10:30:35.121Z,10.93
2022-11-05T10:31:35.670Z,10.97
2022-11-05T10:32:35.127Z,11.01
2022-11-05T10:33:35.086Z,11.03
2022-11-05T10:34:35.074Z,11.03
2022-11-05T10:35:35.110Z,11.09
2022-11-05T10:36:35.058Z,11.08
2022-11-05T10:37:39.644Z,11.11
2022-11-05T10:38:36.028Z,11.12
2022-11-05T10:39:35.037Z,11.12
2022-11-05T10:40:35.048Z,11.18
2022-11-05T10:41:34.999Z,11.16
2022-11-05T10:42:35.011Z,11.18
2022-11-05T10:43:34.995Z,11.18
2022-11-05T10:44:34.980Z,11.18
2022-11-05T10:45:34.982Z,11.22
2022-11-05T10:46:35.064Z,11.25
2022-11-05T10:47:34.938Z,11.27
2022-11-05T10:48:38.123Z,11.30
2022-11-05T10:49:35.931Z,11.30
2022-11-05T10:50:34.900Z,11.33
2022-11-05T10:51:34.884Z,11.34
2022-11-05T10:52:34.910Z,11.36
2022-11-05T10:53:34.861Z,11.36
2022-11-05T10:54:34.861Z,11.41
2022-11-05T10:55:34.852Z,11.45
2022-11-05T10:56:34.836Z,11.45
2022-11-05T10:57:34.836Z,11.45
2022-11-05T10:58:34.830Z,11.45
2022-11-05T10:59:34.791Z,11.52
2022-11-05T11:00:34.811Z,11.56
2022-11-05T11:01:34.884Z,11.58
2022-11-05T11:02:34.885Z,11.58
2022-11-05T11:03:34.804Z,11.61
2022-11-05T11:04:37.892Z,11.64
2022-11-05T11:05:34.734Z,11.69
2022-11-05T11:06:34.725Z,11.69
2022-11-05T11:07:34.723Z,11.70
2022-11-05T11:08:34.695Z,11.74
2022-11-05T11:09:34.704Z,11.76
2022-11-05T11:10:34.687Z,11.76
2022-11-05T11:11:34.666Z,11.77
2022-11-05T11:12:40.526Z,11.84
2022-11-05T11:13:35.640Z,11.85
2022-11-05T11:14:34.684Z,11.85
2022-11-05T11:15:34.616Z,11.88
2022-11-05T11:16:34.624Z,11.88
2022-11-05T11:17:34.608Z,11.89
2022-11-05T11:18:39.743Z,11.89
2022-11-05T11:19:35.610Z,11.93
2022-11-05T11:20:34.583Z,11.89
2022-11-05T11:21:34.580Z,11.91
2022-11-05T11:22:34.547Z,11.95
2022-11-05T11:23:34.549Z,11.95
2022-11-05T11:24:34.531Z,11.96
2022-11-05T11:25:34.565Z,11.93
2022-11-05T11:26:34.500Z,11.96
2022-11-05T11:27:34.487Z,11.95
2022-11-05T11:28:34.482Z,11.97
2022-11-05T11:29:34.492Z,11.99
2022-11-05T11:30:34.492Z,11.95
2022-11-05T11:31:34.454Z,11.96
2022-11-05T11:32:34.517Z,11.95
2022-11-05T11:33:34.445Z,11.96
2022-11-05T11:34:34.505Z,11.99
2022-11-05T11:35:34.486Z,12.03
2022-11-05T11:36:34.451Z,12.00
2022-11-05T11:37:34.505Z,12.07
2022-11-05T11:38:34.387Z,12.08
2022-11-05T11:39:34.368Z,12.11
2022-11-05T11:40:34.383Z,12.13
2022-11-05T11:41:34.390Z,12.14
2022-11-05T11:42:34.350Z,12.10
2022-11-05T11:43:34.344Z,12.14
2022-11-05T11:44:34.324Z,12.13
2022-11-05T11:45:34.336Z,12.11
2022-11-05T11:46:34.312Z,12.11
2022-11-05T11:47:34.293Z,12.14
2022-11-05T11:48:34.285Z,12.08
2022-11-05T11:49:34.267Z,12.13
2022-11-05T11:50:34.266Z,12.15
2022-11-05T11:51:34.295Z,12.15
2022-11-05T11:52:34.252Z,12.18
2022-11-05T11:53:34.214Z,12.17
2022-11-05T11:54:34.204Z,12.17
2022-11-05T11:55:34.198Z,12.18
2022-11-05T11:56:34.175Z,12.22
2022-11-05T11:57:34.205Z,12.21
2022-11-05T11:58:34.179Z,12.25
2022-11-05T12:00:07.187Z,12.25
2022-11-05T12:00:35.137Z,12.28
2022-11-05T12:01:34.177Z,12.30
2022-11-05T12:02:34.168Z,12.30
2022-11-05T12:03:34.147Z,12.28
2022-11-05T12:04:34.099Z,12.30
2022-11-05T12:05:34.093Z,12.33
2022-11-05T12:06:34.078Z,12.32
2022-11-05T12:07:34.083Z,12.33
2022-11-05T12:08:34.067Z,12.33
2022-11-05T12:09:34.087Z,12.32
2022-11-05T12:10:34.047Z,12.35
2022-11-05T12:11:34.026Z,12.35
2022-11-05T12:12:34.005Z,12.33
2022-11-05T12:13:34.011Z,12.36
2022-11-05T12:14:34.000Z,12.40
2022-11-05T12:15:34.019Z,12.36
2022-11-05T12:16:33.975Z,12.36
2022-11-05T12:17:33.950Z,12.38
2022-11-05T12:18:33.939Z,12.40
2022-11-05T12:19:33.949Z,12.41
2022-11-05T12:20:33.953Z,12.44
2022-11-05T12:21:51.400Z,12.44
2022-11-05T12:22:34.918Z,12.44
2022-11-05T12:23:33.903Z,12.47
2022-11-05T12:24:33.893Z,12.46
2022-11-05T12:25:33.878Z,12.46
2022-11-05T12:26:33.862Z,12.48
2022-11-05T12:27:33.894Z,12.50
2022-11-05T12:28:36.052Z,12.51
2022-11-05T12:29:35.996Z,12.48
2022-11-05T12:30:33.822Z,12.47
2022-11-05T12:31:33.815Z,12.50
2022-11-05T12:32:33.816Z,12.54
2022-11-05T12:33:33.831Z,12.53
2022-11-05T12:34:33.785Z,12.55
2022-11-05T12:35:33.775Z,12.55
2022-11-05T12:41:12.047Z,12.61
2022-11-05T12:42:12.014Z,12.61
2022-11-05T12:43:12.263Z,12.62
2022-11-05T12:44:12.028Z,12.63
2022-11-05T12:45:12.056Z,12.65
2022-11-05T12:46:12.013Z,12.65
2022-11-05T12:47:11.993Z,12.68
2022-11-05T12:48:12.013Z,12.66
2022-11-05T12:49:11.971Z,12.68
2022-11-05T12:50:11.950Z,12.66
2022-11-05T12:51:11.964Z,12.63
2022-11-05T12:52:11.969Z,12.63
2022-11-05T12:53:12.221Z,12.66
2022-11-05T12:54:11.902Z,12.66
2022-11-05T12:55:11.912Z,12.68
2022-11-05T12:56:11.925Z,12.62
2022-11-05T12:57:11.884Z,12.68
2022-11-05T12:58:11.863Z,12.68
2022-11-05T12:59:11.912Z,12.69
2022-11-05T13:00:11.964Z,12.72
2022-11-05T13:01:11.908Z,12.76
2022-11-05T13:02:12.028Z,12.77
2022-11-05T13:03:12.112Z,12.80
2022-11-05T13:04:11.804Z,12.81
2022-11-05T13:05:11.789Z,12.81
2022-11-05T13:06:11.783Z,12.83
2022-11-05T13:07:11.794Z,12.79
2022-11-05T13:08:11.778Z,12.79
2022-11-05T13:09:11.758Z,12.84
2022-11-05T13:10:11.747Z,12.84
2022-11-05T13:11:11.745Z,12.83
2022-11-05T13:12:11.765Z,12.84
2022-11-05T13:13:11.992Z,12.83
2022-11-05T13:14:11.729Z,12.83
2022-11-05T13:15:11.682Z,12.84
2022-11-05T13:16:11.710Z,12.81