createdAt,value
2023-04-02T00:00:15.018Z,94.75
2023-04-02T00:03:01.509Z,94.58
2023-04-02T00:05:30.997Z,94.48
2023-04-02T00:08:03.096Z,94.43
2023-04-02T00:10:38.578Z,94.31
2023-04-02T00:13:11.176Z,94.26
2023-04-02T00:15:39.233Z,94.29
2023-04-02T00:18:06.676Z,94.18
2023-04-02T00:20:38.620Z,94.22
2023-04-02T00:23:06.684Z,94.10
2023-04-02T00:25:37.399Z,94.16
2023-04-02T00:28:04.674Z,94.01
2023-04-02T00:30:31.068Z,93.96
2023-04-02T00:32:58.029Z,93.73
2023-04-02T00:35:29.411Z,93.82
2023-04-02T00:37:57.186Z,93.58
2023-04-02T00:40:31.597Z,93.62
2023-04-02T00:43:00.537Z,93.47
2023-04-02T00:45:30.863Z,93.75
2023-04-02T00:48:00.580Z,93.55
2023-04-02T00:50:36.128Z,93.41
2023-04-02T00:53:24.068Z,93.09
2023-04-02T00:55:50.499Z,93.28
2023-04-02T00:58:37.377Z,93.14
2023-04-02T01:01:16.712Z,92.92
2023-04-02T01:03:44.318Z,93.12
2023-04-02T01:06:17.049Z,93.06
2023-04-02T01:09:15.885Z,93.14
2023-04-02T01:12:21.248Z,92.94
2023-04-02T01:15:17.324Z,93.04
2023-04-02T01:17:54.551Z,93.08
2023-04-02T01:20:53.744Z,92.90
2023-04-02T01:23:24.784Z,93.02
2023-04-02T01:26:06.318Z,92.74
2023-04-02T01:28:54.814Z,92.79
2023-04-02T01:31:22.590Z,92.36
2023-04-02T01:33:49.217Z,92.36
2023-04-02T01:36:38.442Z,92.37
2023-04-02T01:39:14.341Z,92.35
2023-04-02T01:42:16.012Z,92.71
2023-04-02T01:44:53.170Z,92.52
2023-04-02T01:47:25.595Z,92.08
2023-04-02T01:50:12.887Z,91.80
2023-04-02T01:52:42.203Z,91.56
2023-04-02T01:55:12.995Z,91.52
2023-04-02T01:57:43.353Z,91.46
2023-04-02T02:00:14.789Z,91.43
2023-04-02T02:02:43.172Z,91.45
2023-04-02T02:05:14.635Z,91.56
2023-04-02T02:07:42.050Z,91.49
2023-04-02T02:10:15.627Z,91.85
2023-04-02T02:12:44.528Z,91.46
2023-04-02T02:15:19.962Z,91.38
2023-04-02T02:17:46.560Z,91.56
2023-04-02T02:20:14.196Z,91.43
2023-04-02T02:22:45.716Z,91.69
2023-04-02T02:25:17.025Z,91.54
2023-04-02T02:27:54.864Z,91.32
2023-04-02T02:30:35.217Z,91.14
2023-04-02T02:33:26.206Z,90.95
2023-04-02T02:35:58.687Z,90.76
2023-04-02T02:38:34.195Z,90.93
2023-04-02T02:41:15.421Z,90.82
2023-04-02T02:43:48.456Z,91.03
2023-04-02T02:46:20.371Z,91.35
2023-04-02T02:48:48.010Z,91.19
2023-04-02T02:51:42.245Z,91.38
2023-04-02T02:54:09.186Z,91.43
2023-04-02T02:56:41.682Z,91.58
2023-04-02T02:59:11.320Z,91.39
2023-04-02T03:01:38.295Z,91.66
2023-04-02T03:04:05.095Z,91.75
2023-04-02T03:06:31.751Z,91.73
2023-04-02T03:09:06.774Z,91.57
2023-04-02T03:11:41.299Z,91.47
2023-04-02T03:14:20.418Z,91.79
2023-04-02T03:16:52.472Z,91.40
2023-04-02T03:19:58.365Z,91.46
2023-04-02T03:22:24.763Z,91.31
2023-04-02T03:25:01.837Z,91.02
2023-04-02T03:27:36.629Z,90.96
2023-04-02T03:30:30.560Z,90.94
2023-04-02T03:33:29.601Z,90.93
2023-04-02T03:36:13.041Z,90.58
2023-04-02T03:39:09.585Z,90.39
2023-04-02T03:41:52.825Z,90.18
2023-04-02T03:44:34.807Z,90.01
2023-04-02T03:47:10.408Z,89.87
2023-04-02T03:49:44.026Z,89.67
2023-04-02T03:52:13.437Z,89.68
2023-04-02T03:54:41.102Z,89.53
2023-04-02T03:57:38.482Z,89.80
2023-04-02T04:00:32.690Z,89.31
2023-04-02T04:03:08.207Z,89.36
2023-04-02T04:05:37.853Z,89.51
2023-04-02T04:08:08.154Z,89.25
2023-04-02T04:10:35.499Z,89.38
2023-04-02T04:13:14.032Z,88.73
2023-04-02T04:16:06.546Z,89.01
2023-04-02T04:18:42.528Z,88.76
2023-04-02T04:21:37.339Z,88.57
2023-04-02T04:24:33.012Z,88.15
2023-04-02T04:27:12.754Z,87.48
2023-04-02T04:29:54.148Z,87.64
2023-04-02T04:32:32.083Z,87.75
2023-04-02T04:35:07.850Z,87.53
2023-04-02T04:37:40.976Z,86.44
2023-04-02T04:40:23.802Z,86.59
2023-04-02T04:42:54.190Z,86.50
2023-04-02T04:45:56.124Z,85.88
2023-04-02T04:48:36.591Z,85.89
2023-04-02T04:51:10.448Z,85.60
2023-04-02T04:53:47.622Z,84.80
2023-04-02T04:56:19.826Z,85.37
2023-04-02T04:58:58.550Z,85.83
2023-04-02T05:01:28.392Z,86.06
2023-04-02T05:04:35.577Z,86.31
2023-04-02T05:07:27.381Z,86.41
2023-04-02T05:10:04.116Z,86.43
2023-04-02T05:12:42.250Z,85.67
2023-04-02T05:15:29.430Z,84.62
2023-04-02T05:18:00.915Z,83.87
2023-04-02T05:20:41.186Z,83.96
2023-04-02T05:23:15.631Z,84.12
2023-04-02T05:26:14.562Z,83.94
2023-04-02T05:28:48.179Z,84.28
2023-04-02T05:31:25.894Z,84.47
2023-04-02T05:33:52.888Z,83.36
2023-04-02T05:36:23.558Z,83.80
2023-04-02T05:38:52.001Z,84.35
2023-04-02T05:41:32.324Z,84.29
2023-04-02T05:44:18.331Z,84.59
2023-04-02T05:46:54.301Z,84.20
2023-04-02T05:49:29.060Z,84.40
2023-04-02T05:52:00.847Z,84.29
2023-04-02T05:54:38.115Z,84.11
2023-04-02T05:57:11.496Z,84.46
2023-04-02T05:59:43.904Z,83.82
2023-04-02T06:02:20.482Z,83.79
2023-04-02T06:05:07.367Z,83.91
2023-04-02T06:07:46.574Z,83.06
2023-04-02T06:10:20.692Z,83.43
2023-04-02T06:12:50.006Z,83.47
2023-04-02T06:15:22.651Z,83.48
2023-04-02T06:17:58.756Z,83.67
2023-04-02T06:20:26.314Z,83.82
2023-04-02T06:23:03.777Z,83.57
2023-04-02T06:25:35.846Z,83.29
2023-04-02T06:28:06.635Z,83.46
2023-04-02T06:30:39.369Z,83.99
2023-04-02T06:33:06.179Z,83.33
2023-04-02T06:35:37.198Z,83.58
2023-04-02T06:38:06.865Z,83.65
2023-04-02T06:40:59.032Z,83.21
2023-04-02T06:43:38.002Z,83.86
2023-04-02T06:46:14.051Z,84.09
2023-04-02T06:48:42.403Z,82.41
2023-04-02T06:51:12.873Z,83.18
2023-04-02T06:53:43.218Z,83.14
2023-04-02T06:56:44.650Z,82.94
2023-04-02T06:59:12.720Z,82.90
2023-04-02T07:02:06.639Z,83.09
2023-04-02T07:04:33.428Z,82.35
2023-04-02T07:06:59.956Z,82.53
2023-04-02T07:09:26.710Z,82.93
2023-04-02T07:11:53.094Z,83.34
2023-04-02T07:14:19.536Z,82.62
2023-04-02T07:16:46.504Z,83.27
2023-04-02T07:19:21.794Z,82.85
2023-04-02T07:21:48.428Z,83.28
2023-04-02T07:24:14.818Z,83.28
2023-04-02T07:26:41.882Z,82.55
2023-04-02T07:29:13.472Z,82.81
2023-04-02T07:31:40.846Z,82.90
2023-04-02T07:34:08.542Z,83.16
2023-04-02T07:36:34.958Z,83.25
2023-04-02T07:39:04.924Z,83.15
2023-04-02T07:41:31.421Z,83.57
2023-04-02T07:43:57.903Z,83.28
2023-04-02T07:46:25.757Z,82.75
2023-04-02T07:48:52.179Z,82.48
2023-04-02T07:51:21.418Z,82.73
2023-04-02T07:53:54.786Z,82.98
2023-04-02T07:56:22.854Z,81.75
2023-04-02T07:58:49.479Z,82.07
2023-04-02T08:01:27.202Z,82.69
2023-04-02T08:03:55.626Z,83.11
2023-04-02T08:06:23.226Z,83.39
2023-04-02T08:08:50.480Z,83.25
2023-04-02T08:11:17.271Z,82.85
2023-04-02T08:13:43.857Z,83.09
2023-04-02T08:16:10.602Z,83.22
2023-04-02T08:18:37.129Z,82.50
2023-04-02T08:21:07.776Z,82.79
2023-04-02T08:23:35.070Z,82.89
2023-04-02T08:26:01.792Z,82.71
2023-04-02T08:28:28.292Z,82.62
2023-04-02T08:30:54.796Z,82.03
2023-04-02T08:33:24.150Z,81.79
2023-04-02T08:35:51.211Z,80.34
2023-04-02T08:38:19.994Z,80.15
2023-04-02T08:40:50.476Z,79.44
2023-04-02T08:43:37.476Z,79.15
2023-04-02T08:46:27.168Z,79.26
2023-04-02T08:48:57.878Z,78.49
2023-04-02T08:51:27.238Z,79.20
2023-04-02T08:54:02.878Z,78.85
2023-04-02T08:56:37.314Z,78.81
2023-04-02T08:59:17.645Z,79.43
2023-04-02T09:02:11.677Z,79.59
2023-04-02T09:04:38.625Z,79.62
2023-04-02T09:07:05.314Z,79.63
2023-04-02T09:09:36.900Z,79.64
2023-04-02T09:12:04.602Z,78.84
2023-04-02T09:14:33.672Z,78.64
2023-04-02T09:17:02.620Z,78.51
2023-04-02T09:19:44.448Z,78.24
2023-04-02T09:22:21.374Z,77.64
2023-04-02T09:24:55.593Z,78.36
2023-04-02T09:27:25.713Z,78.64
2023-04-02T09:30:03.963Z,78.35
2023-04-02T09:32:40.059Z,77.05
2023-04-02T09:35:24.589Z,74.85
2023-04-02T09:38:21.906Z,75.17
2023-04-02T09:41:04.645Z,75.63
2023-04-02T09:43:32.523Z,76.22
2023-04-02T09:46:12.759Z,75.23
2023-04-02T09:48:53.289Z,75.05
2023-04-02T09:51:25.552Z,74.72
2023-04-02T09:54:08.762Z,72.43
2023-04-02T09:56:39.949Z,71.04
2023-04-02T09:59:12.494Z,71.70
2023-04-02T10:01:43.910Z,68.87
2023-04-02T10:04:44.385Z,69.82
2023-04-02T10:07:30.731Z,69.81
2023-04-02T10:09:59.317Z,69.46
2023-04-02T10:12:28.887Z,67.69
2023-04-02T10:14:57.740Z,68.57
2023-04-02T10:17:35.982Z,68.70
2023-04-02T10:20:20.175Z,68.30
2023-04-02T10:22:46.894Z,68.23
2023-04-02T10:25:15.455Z,67.99
2023-04-02T10:27:57.178Z,66.60
2023-04-02T10:30:45.297Z,66.69
2023-04-02T10:33:25.145Z,65.78
2023-04-02T10:36:04.102Z,65.60
2023-04-02T10:38:48.925Z,65.91
2023-04-02T10:41:34.185Z,65.43
2023-04-02T10:44:24.673Z,63.86
2023-04-02T10:47:14.845Z,64.51
2023-04-02T10:49:59.697Z,63.60
2023-04-02T10:52:39.344Z,61.98
2023-04-02T10:55:30.141Z,59.68
2023-04-02T10:58:03.024Z,59.95
2023-04-02T11:00:34.523Z,60.07
2023-04-02T11:03:09.215Z,61.40
2023-04-02T11:05:47.656Z,61.00
2023-04-02T11:08:20.892Z,59.14
2023-04-02T11:10:58.450Z,60.02
2023-04-02T11:13:37.191Z,59.76
2023-04-02T11:16:04.148Z,60.07
2023-04-02T11:18:38.706Z,58.98
2023-04-02T11:21:07.987Z,57.96
2023-04-02T11:23:38.667Z,57.13
2023-04-02T11:26:38.676Z,59.43
2023-04-02T11:29:14.114Z,59.09
2023-04-02T11:31:42.043Z,58.25
2023-04-02T11:34:40.755Z,58.27
2023-04-02T11:37:41.080Z,57.23
2023-04-02T11:40:13.977Z,56.73
2023-04-02T11:42:42.320Z,57.38
2023-04-02T11:45:23.607Z,56.99
2023-04-02T11:48:03.804Z,56.85
2023-04-02T11:50:31.885Z,56.78
2023-04-02T11:53:03.464Z,57.20
2023-04-02T11:55:34.935Z,56.16
2023-04-02T11:58:12.980Z,57.60
2023-04-02T12:01:14.967Z,57.53
2023-04-02T12:04:19.046Z,57.82
2023-04-02T12:06:59.951Z,56.84
2023-04-02T12:09:26.713Z,56.93
2023-04-02T12:11:59.927Z,55.49
2023-04-02T12:14:48.395Z,56.86
2023-04-02T12:17:34.700Z,56.36
2023-04-02T12:20:10.462Z,55.56
2023-04-02T12:22:47.591Z,55.61
2023-04-02T12:25:32.139Z,54.80
2023-04-02T12:28:11.012Z,55.31
2023-04-02T12:30:38.630Z,55.52
2023-04-02T12:33:37.322Z,55.38
2023-04-02T12:36:06.767Z,54.93
2023-04-02T12:38:53.912Z,54.64
2023-04-02T12:41:27.159Z,55.80
2023-04-02T12:44:24.001Z,55.34
2023-04-02T12:46:52.213Z,54.11
2023-04-02T12:49:39.935Z,55.69
2023-04-02T12:52:10.689Z,54.48
2023-04-02T12:54:45.655Z,55.92
2023-04-02T12:57:27.489Z,56.88
2023-04-02T12:59:55.561Z,54.47
2023-04-02T13:02:25.281Z,54.49
2023-04-02T13:04:57.377Z,56.17
2023-04-02T13:07:26.276Z,56.34
2023-04-02T13:09:55.573Z,56.23
2023-04-02T13:12:37.228Z,56.49
2023-04-02T13:15:22.089Z,56.13
2023-04-02T13:18:02.785Z,55.55
2023-04-02T13:20:38.146Z,55.24
2023-04-02T13:23:29.641Z,55.56
2023-04-02T13:25:58.876Z,55.03
2023-04-02T13:28:25.519Z,53.42
2023-04-02T13:30:51.937Z,54.82
2023-04-02T13:33:18.821Z,55.63
2023-04-02T13:35:45.527Z,55.66
2023-04-02T13:38:12.091Z,55.50
2023-04-02T13:40:39.130Z,55.59
2023-04-02T13:43:06.544Z,55.00
2023-04-02T13:45:37.760Z,54.56
2023-04-02T13:48:05.756Z,54.60
2023-04-02T13:50:34.239Z,56.05
2023-04-02T13:53:08.369Z,56.33
2023-04-02T13:55:39.928Z,55.66
2023-04-02T13:58:06.560Z,53.73
2023-04-02T14:00:35.886Z,54.68
2023-04-02T14:03:08.057Z,55.03
2023-04-02T14:05:40.530Z,53.57
2023-04-02T14:08:16.620Z,53.69
2023-04-02T14:11:04.881Z,53.92
2023-04-02T14:13:53.257Z,54.92
2023-04-02T14:16:38.713Z,54.95
2023-04-02T14:19:30.118Z,54.78
2023-04-02T14:22:24.339Z,52.60
2023-04-02T14:24:53.783Z,52.40
2023-04-02T14:27:29.369Z,53.79
2023-04-02T14:30:13.904Z,54.21
2023-04-02T14:32:49.028Z,53.02
2023-04-02T14:35:27.673Z,54.48
2023-04-02T14:38:12.948Z,53.67
2023-04-02T14:41:08.712Z,53.38
2023-04-02T14:44:05.962Z,54.04
2023-04-02T14:46:37.362Z,53.23
2023-04-02T14:49:24.806Z,53.61
2023-04-02T14:51:58.725Z,53.23
2023-04-02T14:54:35.992Z,52.55
2023-04-02T14:57:29.671Z,52.68
2023-04-02T15:00:33.666Z,52.53
2023-04-02T15:03:12.219Z,52.08
2023-04-02T15:05:49.807Z,52.28
2023-04-02T15:08:24.375Z,51.81
2023-04-02T15:11:09.566Z,51.96
2023-04-02T15:13:41.986Z,51.73
2023-04-02T15:16:13.586Z,51.87
2023-04-02T15:18:40.074Z,52.99
2023-04-02T15:21:23.420Z,52.07
2023-04-02T15:23:58.968Z,52.12
2023-04-02T15:26:31.606Z,50.38
2023-04-02T15:29:25.847Z,50.98
2023-04-02T15:32:03.330Z,51.21
2023-04-02T15:34:50.485Z,51.90
2023-04-02T15:37:36.773Z,50.86
2023-04-02T15:40:51.723Z,51.79
2023-04-02T15:43:41.047Z,51.90
2023-04-02T15:46:17.237Z,51.16
2023-04-02T15:48:51.326Z,50.96
2023-04-02T15:51:53.340Z,51.36
2023-04-02T15:54:45.973Z,51.05
2023-04-02T15:57:48.983Z,51.06
2023-04-02T16:00:27.853Z,50.37
2023-04-02T16:03:17.361Z,50.27
2023-04-02T16:06:05.198Z,50.86
2023-04-02T16:08:44.916Z,51.60
2023-04-02T16:11:15.119Z,51.25
2023-04-02T16:13:43.176Z,51.40
2023-04-02T16:16:26.847Z,51.59
2023-04-02T16:19:00.723Z,51.40
2023-04-02T16:21:38.542Z,52.21
2023-04-02T16:24:11.510Z,52.52
2023-04-02T16:26:56.856Z,51.93
2023-04-02T16:29:55.847Z,52.54
2023-04-02T16:32:28.392Z,51.85
2023-04-02T16:38:20.710Z,52.54
2023-04-02T16:41:09.285Z,52.39
2023-04-02T16:43:53.590Z,53.27
2023-04-02T16:47:01.825Z,53.45
2023-04-02T16:49:55.765Z,53.85
2023-04-02T16:52:38.114Z,54.26
2023-04-02T16:55:23.311Z,54.05
2023-04-02T16:57:58.816Z,54.47
2023-04-02T17:01:03.236Z,54.08
2023-04-02T17:04:11.330Z,54.69
2023-04-02T17:06:44.814Z,54.29
2023-04-02T17:09:15.585Z,54.74
2023-04-02T17:11:56.882Z,55.64
2023-04-02T17:14:42.088Z,55.92
2023-04-02T17:17:11.539Z,56.89
2023-04-02T17:19:43.661Z,57.06
2023-04-02T17:22:16.813Z,57.02
2023-04-02T17:24:49.758Z,56.63
2023-04-02T17:27:23.607Z,56.82
2023-04-02T17:29:53.150Z,56.75
2023-04-02T17:32:29.879Z,56.92
2023-04-02T17:34:57.774Z,57.63
2023-04-02T17:37:34.901Z,57.37
2023-04-02T17:40:19.914Z,57.51
2023-04-02T17:42:53.520Z,58.02
2023-04-02T17:45:29.365Z,58.61
2023-04-02T17:48:03.387Z,58.75
2023-04-02T17:51:05.854Z,59.31
2023-04-02T17:53:39.813Z,59.13
2023-04-02T17:56:27.706Z,59.38
2023-04-02T17:59:27.794Z,59.74
2023-04-02T18:02:32.833Z,60.05
2023-04-02T18:05:26.843Z,60.25
2023-04-02T18:08:27.385Z,60.65
2023-04-02T18:11:31.396Z,60.56
2023-04-02T18:14:19.371Z,60.65
2023-04-02T18:17:10.723Z,60.54
2023-04-02T18:19:58.443Z,60.50
2023-04-02T18:22:43.323Z,60.87
2023-04-02T18:25:40.897Z,61.71
2023-04-02T18:28:44.982Z,61.96
2023-04-02T18:31:24.219Z,62.33
2023-04-02T18:34:05.617Z,62.37
2023-04-02T18:36:44.339Z,62.65
2023-04-02T18:39:28.859Z,63.21
2023-04-02T18:41:58.260Z,62.93
2023-04-02T18:44:54.637Z,62.88
2023-04-02T18:47:43.380Z,62.64
2023-04-02T18:50:32.548Z,63.24
2023-04-02T18:53:01.561Z,63.27
2023-04-02T18:55:30.307Z,63.43
2023-04-02T18:58:10.844Z,63.44
2023-04-02T19:00:41.296Z,63.73
2023-04-02T19:03:28.029Z,63.80
2023-04-02T19:06:19.131Z,63.52
2023-04-02T19:08:50.249Z,64.01
2023-04-02T19:11:27.393Z,64.16
2023-04-02T19:13:54.464Z,64.09
2023-04-02T19:16:48.078Z,64.17
2023-04-02T19:19:26.981Z,64.08
2023-04-02T19:22:24.513Z,64.06
2023-04-02T19:25:26.614Z,64.24
2023-04-02T19:28:02.649Z,64.61
2023-04-02T19:30:40.598Z,64.59
2023-04-02T19:33:31.772Z,64.51
2023-04-02T19:36:02.184Z,64.41
2023-04-02T19:38:28.558Z,64.66
2023-04-02T19:41:00.696Z,64.66
2023-04-02T19:43:27.267Z,64.94
2023-04-02T19:45:54.515Z,64.91
2023-04-02T19:48:34.967Z,64.96
2023-04-02T19:51:01.717Z,65.18
2023-04-02T19:53:28.135Z,65.75
2023-04-02T19:55:57.114Z,65.79
2023-04-02T19:58:32.097Z,65.98
2023-04-02T20:00:58.781Z,66.04
2023-04-02T20:03:25.362Z,66.17
2023-04-02T20:05:52.594Z,66.26
2023-04-02T20:08:19.205Z,66.38
2023-04-02T20:10:46.012Z,66.63
2023-04-02T20:13:12.778Z,66.92
2023-04-02T20:15:40.329Z,66.95
2023-04-02T20:18:07.109Z,67.22
2023-04-02T20:20:33.861Z,67.24
2023-04-02T20:23:00.782Z,67.24
2023-04-02T20:25:27.289Z,66.99
2023-04-02T20:27:53.913Z,67.25
2023-04-02T20:30:20.556Z,67.40
2023-04-02T20:32:47.256Z,67.09
2023-04-02T20:35:13.667Z,67.28
2023-04-02T20:37:41.851Z,67.16
2023-04-02T20:40:10.014Z,67.22
2023-04-02T20:42:36.553Z,66.85
2023-04-02T20:45:05.101Z,67.33
2023-04-02T20:47:31.597Z,67.47
2023-04-02T20:49:57.982Z,67.02
2023-04-02T20:52:24.434Z,66.81
2023-04-02T20:54:50.990Z,67.23
2023-04-02T20:57:19.579Z,67.23
2023-04-02T20:59:46.370Z,67.23
2023-04-02T21:02:12.944Z,67.36
2023-04-02T21:04:39.402Z,67.32
2023-04-02T21:07:06.173Z,67.50
2023-04-02T21:09:32.651Z,67.57
2023-04-02T21:11:59.174Z,67.54
2023-04-02T21:14:26.089Z,67.74
2023-04-02T21:16:52.627Z,67.64
2023-04-02T21:19:19.026Z,67.69
2023-04-02T21:21:45.594Z,67.99
2023-04-02T21:24:12.023Z,67.78
2023-04-02T21:26:40.475Z,68.09
2023-04-02T21:29:07.279Z,68.13
2023-04-02T21:31:39.463Z,68.14
2023-04-02T21:34:07.544Z,68.14
2023-04-02T21:36:36.572Z,68.17
2023-04-02T21:39:20.059Z,68.34
2023-04-02T21:41:49.974Z,68.34
2023-04-02T21:44:19.340Z,68.36
2023-04-02T21:46:46.576Z,68.47
2023-04-02T21:49:16.420Z,68.48
2023-04-02T21:51:44.486Z,68.52
2023-04-02T21:54:11.227Z,68.68
2023-04-02T21:56:40.638Z,68.79
2023-04-02T21:59:08.921Z,69.07
2023-04-02T22:01:41.637Z,69.05
2023-04-02T22:04:09.323Z,69.39
2023-04-02T22:06:39.513Z,69.24
2023-04-02T22:09:09.566Z,69.22
2023-04-02T22:11:45.412Z,69.39
2023-04-02T22:14:12.388Z,69.71
2023-04-02T22:16:39.725Z,69.76
2023-04-02T22:19:09.353Z,69.46
2023-04-02T22:21:36.767Z,69.67
2023-04-02T22:24:06.286Z,69.93
2023-04-02T22:26:33.795Z,69.94
2023-04-02T22:29:00.775Z,70.20
2023-04-02T22:31:30.137Z,70.27
2023-04-02T22:33:58.034Z,70.37
2023-04-02T22:36:25.846Z,70.25
2023-04-02T22:38:53.079Z,70.55
2023-04-02T22:41:26.244Z,70.51
2023-04-02T22:43:53.384Z,70.76
2023-04-02T22:46:20.781Z,70.67
2023-04-02T22:48:48.449Z,70.84
2023-04-02T22:51:16.954Z,71.06
2023-04-02T22:53:43.742Z,71.34
2023-04-02T22:56:22.045Z,70.96
2023-04-02T22:58:48.931Z,71.14
2023-04-02T23:01:21.850Z,71.05
2023-04-02T23:03:49.328Z,71.17
2023-04-02T23:06:17.702Z,71.14
2023-04-02T23:08:45.592Z,71.56
2023-04-02T23:11:15.155Z,71.71
2023-04-02T23:13:42.622Z,71.24
2023-04-02T23:16:13.028Z,71.36
2023-04-02T23:18:40.884Z,71.32
2023-04-02T23:21:08.553Z,71.53
2023-04-02T23:23:35.872Z,71.66
2023-04-02T23:26:16.007Z,71.77
2023-04-02T23:28:42.563Z,71.66
2023-04-02T23:31:13.004Z,71.77
2023-04-02T23:33:39.664Z,71.88
2023-04-02T23:36:10.202Z,72.11
2023-04-02T23:38:36.867Z,71.96
2023-04-02T23:41:03.704Z,72.20
2023-04-02T23:43:30.358Z,72.13
2023-04-02T23:45:56.940Z,72.08
2023-04-02T23:48:23.559Z,72.19
2023-04-02T23:50:50.056Z,72.21
2023-04-02T23:53:16.923Z,72.33
2023-04-02T23:55:43.422Z,72.24
2023-04-02T23:58:09.883Z,72.39
