createdAt,value
2023-02-12T00:03:23.603Z,19.3
2023-02-12T00:09:00.804Z,19.3
2023-02-12T00:14:38.022Z,19.3
2023-02-12T00:19:44.995Z,19.3
2023-02-12T00:25:22.770Z,19.3
2023-02-12T00:31:02.317Z,19.3
2023-02-12T00:36:25.392Z,19.3
2023-02-12T00:42:03.985Z,19.3
2023-02-12T00:47:41.272Z,19.3
2023-02-12T00:53:22.051Z,19.3
2023-02-12T00:58:59.341Z,19.2
2023-02-12T01:04:37.099Z,19.2
2023-02-12T01:10:14.791Z,19.2
2023-02-12T01:15:52.227Z,19.2
2023-02-12T01:21:31.329Z,19.2
2023-02-12T01:26:53.821Z,19.2
2023-02-12T01:32:33.192Z,19.2
2023-02-12T01:38:14.576Z,19.1
2023-02-12T01:43:52.038Z,19.1
2023-02-12T01:49:29.803Z,19.1
2023-02-12T01:55:07.730Z,19.1
2023-02-12T02:00:45.646Z,19.1
2023-02-12T02:06:23.658Z,19.1
2023-02-12T02:11:45.833Z,19.1
2023-02-12T02:17:23.592Z,19.1
2023-02-12T02:23:01.710Z,19.1
2023-02-12T02:28:38.027Z,19.1
2023-02-12T02:34:15.800Z,19.1
2023-02-12T02:40:08.778Z,19.1
2023-02-12T02:45:45.625Z,19
2023-02-12T02:51:23.497Z,19
2023-02-12T02:57:02.248Z,19
2023-02-12T03:02:25.063Z,19
2023-02-12T03:07:47.563Z,19
2023-02-12T03:13:26.193Z,19
2023-02-12T03:19:03.334Z,19
2023-02-12T03:24:24.336Z,18.9
2023-02-12T03:30:02.559Z,19
2023-02-12T03:35:24.154Z,18.9
2023-02-12T03:41:00.725Z,18.9
2023-02-12T03:46:38.839Z,18.9
2023-02-12T03:52:15.940Z,18.9
2023-02-12T03:57:52.658Z,18.9
2023-02-12T04:03:31.597Z,18.9
2023-02-12T04:09:08.845Z,18.9
2023-02-12T04:14:44.650Z,18.9
2023-02-12T04:20:25.070Z,18.9
2023-02-12T04:26:02.852Z,18.9
2023-02-12T04:31:41.341Z,18.9
2023-02-12T04:37:19.608Z,18.9
2023-02-12T04:42:40.127Z,18.9
2023-02-12T04:48:17.047Z,18.9
2023-02-12T04:53:55.137Z,18.8
2023-02-12T04:59:31.154Z,18.9
2023-02-12T05:05:12.791Z,18.9
2023-02-12T05:10:34.982Z,18.8
2023-02-12T05:16:11.941Z,18.8
2023-02-12T05:21:33.407Z,18.8
2023-02-12T05:26:55.483Z,18.8
2023-02-12T05:32:33.786Z,18.8
2023-02-12T05:38:11.163Z,18.8
2023-02-12T05:43:34.031Z,18.8
2023-02-12T05:49:10.961Z,18.8
2023-02-12T05:54:33.941Z,18.8
2023-02-12T06:00:12.871Z,18.8
2023-02-12T06:05:49.505Z,18.8
2023-02-12T06:11:09.969Z,18.8
2023-02-12T06:16:50.861Z,18.8
2023-02-12T06:22:11.953Z,18.8
2023-02-12T06:27:32.643Z,18.8
2023-02-12T06:33:11.105Z,18.8
2023-02-12T06:38:48.613Z,18.8
2023-02-12T06:44:24.769Z,18.8
2023-02-12T06:49:47.754Z,18.8
2023-02-12T07:00:50.275Z,18.8
2023-02-12T07:16:59.900Z,18.6
2023-02-12T07:32:38.016Z,18.6
2023-02-12T07:38:15.508Z,18.6
2023-02-12T07:43:52.124Z,18.6
2023-02-12T07:49:13.495Z,18.6
2023-02-12T07:54:51.631Z,18.6
2023-02-12T08:00:12.647Z,18.5
2023-02-12T08:05:34.546Z,18.5
2023-02-12T08:11:12.829Z,18.5
2023-02-12T08:16:50.471Z,18.4
2023-02-12T08:22:41.404Z,18.4
2023-02-12T08:28:19.229Z,18.4
2023-02-12T08:33:57.836Z,18.4
2023-02-12T08:39:34.761Z,18.4
2023-02-12T08:45:12.355Z,18.4
2023-02-12T08:50:34.393Z,18.4
2023-02-12T08:55:56.443Z,18.4
2023-02-12T09:01:34.654Z,18.4
2023-02-12T09:07:11.517Z,18.3
2023-02-12T09:12:32.514Z,18.3
2023-02-12T09:18:11.054Z,18.3
2023-02-12T09:23:48.796Z,18.3
2023-02-12T09:29:24.677Z,18.3
2023-02-12T09:34:47.786Z,18.3
2023-02-12T09:40:09.993Z,18.3
2023-02-12T09:45:47.430Z,18.2
2023-02-12T09:51:26.144Z,18.3
2023-02-12T09:57:04.061Z,18.3
2023-02-12T10:02:49.649Z,18.2
2023-02-12T10:08:25.388Z,18.2
2023-02-12T10:14:06.893Z,18.2
2023-02-12T10:19:46.118Z,18.2
2023-02-12T10:25:31.673Z,18.2
2023-02-12T10:30:54.804Z,18.1
2023-02-12T10:36:18.632Z,18.1
2023-02-12T10:41:56.191Z,18.1
2023-02-12T10:47:35.089Z,18.1
2023-02-12T10:53:12.692Z,18.1
2023-02-12T10:58:52.085Z,18.1
2023-02-12T11:04:30.117Z,18.1
2023-02-12T11:10:06.959Z,18.1
2023-02-12T11:15:45.541Z,18.1
2023-02-12T11:21:25.226Z,18.1
2023-02-12T11:27:02.989Z,18.1
2023-02-12T11:32:26.683Z,18.1
2023-02-12T11:38:08.167Z,18
2023-02-12T11:43:45.118Z,18.1
2023-02-12T11:49:22.233Z,18.1
2023-02-12T11:54:28.997Z,18.1
2023-02-12T11:59:51.124Z,18
2023-02-12T12:05:29.190Z,18
2023-02-12T12:11:07.691Z,18
2023-02-12T12:16:29.971Z,17.9
2023-02-12T12:22:07.613Z,17.9
2023-02-12T12:27:44.605Z,17.9
2023-02-12T12:33:05.979Z,17.9
2023-02-12T12:38:42.895Z,17.9
2023-02-12T12:44:20.584Z,17.9
2023-02-12T12:49:58.393Z,17.8
2023-02-12T12:55:20.631Z,17.8
2023-02-12T13:00:58.914Z,17.8
2023-02-12T13:06:37.764Z,17.8
2023-02-12T13:12:14.946Z,17.8
2023-02-12T13:17:53.044Z,17.7
2023-02-12T13:23:15.998Z,17.7
2023-02-12T13:28:55.026Z,17.7
2023-02-12T13:34:41.448Z,17.6
2023-02-12T13:40:06.378Z,17.6
2023-02-12T13:45:13.146Z,17.6
2023-02-12T13:50:36.238Z,17.6
2023-02-12T13:55:58.035Z,17.6
2023-02-12T14:01:20.394Z,17.6
2023-02-12T14:06:43.922Z,17.6
2023-02-12T14:12:06.735Z,17.6
2023-02-12T14:17:31.478Z,17.6
2023-02-12T14:22:55.759Z,17.6
2023-02-12T14:28:17.595Z,17.6
2023-02-12T14:33:25.834Z,17.6
2023-02-12T14:38:42.596Z,17.6
2023-02-12T14:44:08.837Z,17.5
2023-02-12T14:49:31.102Z,17.6
2023-02-12T14:54:53.004Z,17.5
2023-02-12T15:00:16.257Z,17.5
2023-02-12T15:05:54.064Z,17.5
2023-02-12T15:11:01.437Z,17.5
2023-02-12T15:16:39.097Z,17.5
2023-02-12T15:22:16.638Z,17.5
2023-02-12T15:27:54.663Z,17.5
2023-02-12T15:33:35.448Z,17.5
2023-02-12T15:39:19.312Z,17.5
2023-02-12T15:44:25.945Z,17.5
2023-02-12T15:50:05.757Z,17.6
2023-02-12T15:55:42.328Z,17.6
2023-02-12T16:00:36.264Z,17.5
2023-02-12T16:05:57.833Z,17.5
2023-02-12T16:11:35.658Z,17.5
2023-02-12T16:16:42.326Z,17.5
2023-02-12T16:22:03.751Z,17.5
2023-02-12T16:27:41.720Z,17.4
2023-02-12T16:33:20.605Z,17.4
2023-02-12T16:38:57.473Z,17.4
2023-02-12T16:44:35.508Z,17.4
2023-02-12T16:50:13.865Z,17.4
2023-02-12T16:55:51.355Z,17.4
2023-02-12T17:01:14.379Z,17.4
2023-02-12T17:06:37.607Z,17.4
2023-02-12T17:12:00.644Z,17.3
2023-02-12T17:17:37.168Z,17.3
2023-02-12T17:23:14.863Z,17.3
2023-02-12T17:28:37.322Z,17.3
2023-02-12T17:33:59.538Z,17.3
2023-02-12T17:39:52.867Z,17.3
2023-02-12T17:45:30.871Z,17.3
2023-02-12T17:51:09.751Z,17.3
2023-02-12T17:56:47.047Z,17.3
2023-02-12T18:02:24.771Z,17.2
2023-02-12T18:07:32.039Z,17.3
2023-02-12T18:12:55.125Z,17.2
2023-02-12T18:18:31.322Z,17.1
2023-02-12T18:24:09.021Z,17.1
2023-02-12T18:29:46.617Z,17.2
2023-02-12T18:35:25.273Z,17.1
2023-02-12T18:41:03.022Z,17.1
2023-02-12T18:46:25.706Z,17.1
2023-02-12T18:52:04.226Z,17.1
2023-02-12T18:57:42.569Z,17.1
2023-02-12T19:03:06.142Z,17.1
2023-02-12T19:08:28.717Z,17.1
2023-02-12T19:13:51.830Z,17.1
2023-02-12T19:18:58.772Z,17.1
2023-02-12T19:24:46.138Z,17.1
2023-02-12T19:35:48.895Z,17.1
2023-02-12T19:41:12.277Z,17.1
2023-02-12T19:46:51.819Z,17.1
2023-02-12T20:12:26.078Z,16.9
2023-02-12T20:55:20.829Z,17.1
2023-02-12T21:00:41.368Z,17.1
2023-02-12T21:06:19.578Z,17.3
2023-02-12T21:11:57.839Z,17.3
2023-02-12T21:17:29.086Z,17.4
2023-02-12T21:23:06.861Z,17.4
2023-02-12T21:28:46.278Z,17.5
2023-02-12T21:34:09.025Z,17.5
2023-02-12T21:39:46.358Z,17.6
2023-02-12T21:45:15.342Z,17.6
2023-02-12T21:50:43.258Z,17.6
2023-02-12T21:56:20.678Z,17.6
2023-02-12T22:01:57.424Z,17.6
2023-02-12T22:07:33.473Z,17.6
2023-02-12T22:13:10.809Z,17.6
2023-02-12T22:18:48.509Z,17.6
2023-02-12T22:24:25.783Z,17.6
2023-02-12T22:30:02.933Z,17.6
2023-02-12T22:35:09.557Z,17.6
2023-02-12T22:40:46.610Z,17.6
2023-02-12T22:46:25.016Z,17.6
2023-02-12T22:52:02.217Z,17.6
2023-02-12T22:57:39.515Z,17.6
2023-02-12T23:03:17.436Z,17.6
2023-02-12T23:09:09.584Z,17.6
2023-02-12T23:14:47.909Z,17.6
2023-02-12T23:20:09.769Z,17.6
2023-02-12T23:25:16.739Z,17.6
2023-02-12T23:30:39.219Z,17.5
2023-02-12T23:35:47.004Z,17.6
2023-02-12T23:41:39.218Z,17.5
2023-02-12T23:46:45.898Z,17.5
2023-02-12T23:52:07.835Z,17.5
2023-02-12T23:57:36.476Z,17.5
