createdAt,value
2018-05-29T00:00:02.936Z,1014.07
2018-05-29T00:05:03.036Z,1014.05
2018-05-29T00:10:03.636Z,1014.09
2018-05-29T00:15:03.263Z,1014.06
2018-05-29T00:20:02.876Z,1014.09
2018-05-29T00:25:03.394Z,1014.11
2018-05-29T00:30:02.955Z,1014.1
2018-05-29T00:35:03.688Z,1014.14
2018-05-29T00:40:03.349Z,1014.16
2018-05-29T00:45:02.881Z,1014.09
2018-05-29T00:50:03.611Z,1014.11
2018-05-29T00:55:03.169Z,1014.1
2018-05-29T01:00:02.736Z,1014.11
2018-05-29T01:05:03.867Z,1014.16
2018-05-29T01:10:03.458Z,1014.19
2018-05-29T01:15:02.987Z,1014.18
2018-05-29T01:20:03.562Z,1014.17
2018-05-29T01:25:03.157Z,1014.11
2018-05-29T01:30:03.621Z,1014.04
2018-05-29T01:35:03.209Z,1014.05
2018-05-29T01:40:02.715Z,1014
2018-05-29T01:45:03.329Z,1013.96
2018-05-29T01:50:02.860Z,1013.9
2018-05-29T01:55:03.424Z,1013.93
2018-05-29T02:00:02.917Z,1013.85
2018-05-29T02:05:03.467Z,1013.77
2018-05-29T02:10:03.089Z,1013.7
2018-05-29T02:15:03.744Z,1013.67
2018-05-29T02:20:03.342Z,1013.59
2018-05-29T02:25:02.920Z,1013.52
2018-05-29T02:30:03.383Z,1013.44
2018-05-29T02:35:02.874Z,1013.42
2018-05-29T02:40:03.472Z,1013.51
2018-05-29T02:45:02.991Z,1013.43
2018-05-29T02:50:03.542Z,1013.27
2018-05-29T02:55:03.043Z,1013.29
2018-05-29T03:00:03.558Z,1013.31
2018-05-29T03:05:03.097Z,1013.3
2018-05-29T03:10:03.693Z,1013.25
2018-05-29T03:15:03.201Z,1013.16
2018-05-29T03:20:02.739Z,1013.16
2018-05-29T03:25:03.270Z,1013.15
2018-05-29T03:30:02.830Z,1013.06
2018-05-29T03:35:03.321Z,1013.12
2018-05-29T03:40:02.885Z,1013.15
2018-05-29T03:45:03.398Z,1013.13
2018-05-29T03:50:02.977Z,1013.05
2018-05-29T03:55:03.496Z,1013.08
2018-05-29T04:00:03.045Z,1013.04
2018-05-29T04:05:03.602Z,1013.12
2018-05-29T04:10:03.679Z,1013.06
2018-05-29T04:15:03.601Z,1013.03
2018-05-29T04:20:03.178Z,1013.08
2018-05-29T04:25:02.747Z,1013.05
2018-05-29T04:30:03.614Z,1013.02
2018-05-29T04:35:03.156Z,1013.03
2018-05-29T04:40:02.834Z,1013.05
2018-05-29T04:45:03.411Z,1013.01
2018-05-29T04:50:02.963Z,1012.98
2018-05-29T04:55:03.449Z,1012.95
2018-05-29T05:00:03.003Z,1012.93
2018-05-29T05:05:03.567Z,1012.93
2018-05-29T05:10:03.225Z,1012.83
2018-05-29T05:15:02.802Z,1012.85
2018-05-29T05:20:03.355Z,1012.86
2018-05-29T05:25:02.916Z,1012.75
2018-05-29T05:30:03.665Z,1012.93
2018-05-29T05:35:03.267Z,1012.92
2018-05-29T05:40:02.867Z,1012.88
2018-05-29T05:45:03.463Z,1012.9
2018-05-29T05:50:03.104Z,1012.82
2018-05-29T05:55:03.678Z,1012.83
2018-05-29T06:00:03.558Z,1012.82
2018-05-29T06:05:03.131Z,1012.85
2018-05-29T06:10:03.702Z,1012.89
2018-05-29T06:15:03.294Z,1012.87
2018-05-29T06:20:02.842Z,1012.86
2018-05-29T06:25:03.340Z,1012.94
2018-05-29T06:30:02.888Z,1012.81
2018-05-29T06:35:03.538Z,1012.82
2018-05-29T06:40:03.110Z,1012.82
2018-05-29T06:45:04.076Z,1012.78
2018-05-29T06:50:02.828Z,1012.81
2018-05-29T06:55:03.353Z,1012.73
2018-05-29T07:00:02.972Z,1012.66
2018-05-29T07:05:03.495Z,1012.66
2018-05-29T07:10:03.107Z,1012.67
2018-05-29T07:15:02.758Z,1012.67
2018-05-29T07:20:03.312Z,1012.65
2018-05-29T07:25:02.951Z,1012.59
2018-05-29T07:30:03.557Z,1012.52
2018-05-29T07:35:03.144Z,1012.47
2018-05-29T07:40:02.797Z,1012.41
2018-05-29T07:45:03.338Z,1012.35
2018-05-29T07:50:02.956Z,1012.38
2018-05-29T07:55:03.675Z,1012.33
2018-05-29T08:00:03.253Z,1012.26
2018-05-29T08:05:02.850Z,1012.27
2018-05-29T08:10:03.470Z,1012.28
2018-05-29T08:15:03.012Z,1012.21
2018-05-29T08:20:03.621Z,1012.12
2018-05-29T08:25:03.217Z,1012.18
2018-05-29T08:30:02.756Z,1012.07
2018-05-29T08:35:03.334Z,1012.05
2018-05-29T08:40:02.866Z,1011.97
2018-05-29T08:45:03.293Z,1011.95
2018-05-29T08:50:02.846Z,1011.93
2018-05-29T08:55:03.434Z,1011.86
2018-05-29T09:00:02.949Z,1011.78
2018-05-29T09:05:03.553Z,1011.75
2018-05-29T09:10:03.079Z,1011.63
2018-05-29T09:15:03.579Z,1011.58
2018-05-29T09:20:03.668Z,1011.49
2018-05-29T09:25:03.309Z,1011.5
2018-05-29T09:30:02.862Z,1011.48
2018-05-29T09:35:03.484Z,1011.49
2018-05-29T09:40:03.059Z,1011.47
2018-05-29T09:45:03.551Z,1011.34
2018-05-29T09:50:03.250Z,1011.26
2018-05-29T09:55:02.776Z,1011.21
2018-05-29T10:00:03.309Z,1011.21
2018-05-29T10:05:02.765Z,1011.14
2018-05-29T10:10:03.414Z,1011.09
2018-05-29T10:15:02.908Z,1011.07
2018-05-29T10:20:03.412Z,1011
2018-05-29T10:25:03.279Z,1010.95
2018-05-29T10:30:02.726Z,1010.84
2018-05-29T10:35:03.270Z,1010.85
2018-05-29T10:40:02.845Z,1010.91
2018-05-29T10:45:02.815Z,1010.85
2018-05-29T10:50:03.317Z,1010.79
2018-05-29T10:55:02.897Z,1010.74
2018-05-29T11:00:03.457Z,1010.68
2018-05-29T11:05:03.057Z,1010.69
2018-05-29T11:10:03.656Z,1010.65
2018-05-29T11:15:03.181Z,1010.58
2018-05-29T11:20:03.009Z,1010.6
2018-05-29T11:25:03.631Z,1010.61
2018-05-29T11:30:03.202Z,1010.62
2018-05-29T11:35:02.829Z,1010.51
2018-05-29T11:40:03.334Z,1010.42
2018-05-29T11:45:02.895Z,1010.29
2018-05-29T11:50:03.438Z,1010.22
2018-05-29T11:55:02.938Z,1010.22
2018-05-29T12:00:03.445Z,1010.07
2018-05-29T12:05:03.012Z,1009.96
2018-05-29T12:10:03.555Z,1009.88
2018-05-29T12:15:03.105Z,1009.83
2018-05-29T12:20:03.628Z,1009.72
2018-05-29T12:25:03.214Z,1009.58
2018-05-29T12:30:02.760Z,1009.55
2018-05-29T12:35:03.282Z,1009.55
2018-05-29T12:40:02.828Z,1009.46
2018-05-29T12:45:03.340Z,1009.39
2018-05-29T12:50:02.901Z,1009.42
2018-05-29T12:55:03.463Z,1009.44
2018-05-29T13:00:02.963Z,1009.46
2018-05-29T13:05:03.626Z,1009.51
2018-05-29T13:10:03.294Z,1009.47
2018-05-29T13:15:03.078Z,1009.49
2018-05-29T13:20:02.682Z,1009.38
2018-05-29T13:25:03.218Z,1009.32
2018-05-29T13:30:02.731Z,1009.23
2018-05-29T13:35:03.288Z,1009.23
2018-05-29T13:40:02.930Z,1009.7
2018-05-29T13:45:03.475Z,1009.45
2018-05-29T13:50:02.986Z,1009.18
2018-05-29T13:55:03.545Z,1009.12
2018-05-29T14:00:03.082Z,1008.98
2018-05-29T14:05:03.641Z,1008.75
2018-05-29T14:10:03.086Z,1008.68
2018-05-29T14:15:03.672Z,1008.83
2018-05-29T14:20:03.260Z,1009.04
2018-05-29T14:25:02.797Z,1008.97
2018-05-29T14:30:03.301Z,1009.02
2018-05-29T14:35:02.857Z,1009
2018-05-29T14:40:03.434Z,1009.06
2018-05-29T14:45:03.352Z,1009.12
2018-05-29T14:50:02.939Z,1009.12
2018-05-29T14:55:03.481Z,1009.25
2018-05-29T15:00:03.375Z,1009.23
2018-05-29T15:05:02.973Z,1009.13
2018-05-29T15:10:03.585Z,1009.09
2018-05-29T15:15:03.098Z,1008.92
2018-05-29T15:20:02.689Z,1008.91
2018-05-29T15:25:03.290Z,1008.95
2018-05-29T15:30:02.858Z,1009.06
2018-05-29T15:35:03.470Z,1009.71
2018-05-29T15:40:03.137Z,1010.02
2018-05-29T15:45:03.615Z,1009.83
2018-05-29T15:50:03.152Z,1009.83
2018-05-29T15:55:02.734Z,1010.08
2018-05-29T16:00:03.249Z,1010.05
2018-05-29T16:05:02.848Z,1009.79
2018-05-29T16:10:03.483Z,1009.58
2018-05-29T16:15:03.369Z,1009.65
2018-05-29T16:20:02.987Z,1009.43
2018-05-29T16:25:03.524Z,1009.22
2018-05-29T16:30:03.072Z,1009.36
2018-05-29T16:35:03.699Z,1009.62
2018-05-29T16:40:03.329Z,1009.83
2018-05-29T16:45:02.880Z,1009.72
2018-05-29T16:50:03.445Z,1009.62
2018-05-29T16:55:02.906Z,1009.78
2018-05-29T17:00:03.432Z,1009.87
2018-05-29T17:05:03.000Z,1009.69
2018-05-29T17:10:03.610Z,1009.4
2018-05-29T17:15:03.285Z,1009.33
2018-05-29T17:20:02.985Z,1009.48
2018-05-29T17:25:03.599Z,1009.47
2018-05-29T17:30:03.113Z,1009.45
2018-05-29T17:35:02.732Z,1009.73
2018-05-29T17:40:03.277Z,1009.98
2018-05-29T17:45:03.187Z,1009.75
2018-05-29T17:50:02.760Z,1009.76
2018-05-29T17:55:03.407Z,1009.73
2018-05-29T18:00:03.046Z,1009.77
2018-05-29T18:05:03.688Z,1009.67
2018-05-29T18:10:03.300Z,1009.63
2018-05-29T18:15:02.866Z,1009.78
2018-05-29T18:20:03.464Z,1009.75
2018-05-29T18:25:03.020Z,1009.84
2018-05-29T18:30:03.652Z,1009.96
2018-05-29T18:35:03.285Z,1009.84
2018-05-29T18:40:02.817Z,1009.93
2018-05-29T18:45:03.346Z,1010.09
2018-05-29T18:50:03.030Z,1010.13
2018-05-29T18:55:02.702Z,1010.07
2018-05-29T19:00:03.335Z,1010.1
2018-05-29T19:05:02.914Z,1010.08
2018-05-29T19:10:03.541Z,1010.21
2018-05-29T19:15:03.083Z,1010.46
2018-05-29T19:20:03.650Z,1010.64
2018-05-29T19:25:03.252Z,1010.79
2018-05-29T19:30:03.159Z,1010.95
2018-05-29T19:35:03.685Z,1011.2
2018-05-29T19:40:03.353Z,1011.39
2018-05-29T19:45:02.894Z,1011.48
2018-05-29T19:50:03.424Z,1011.57
2018-05-29T19:55:02.969Z,1011.67
2018-05-29T20:00:03.594Z,1011.57
2018-05-29T20:05:03.122Z,1011.5
2018-05-29T20:10:02.730Z,1011.41
2018-05-29T20:15:03.347Z,1011.5
2018-05-29T20:20:03.125Z,1011.52
2018-05-29T20:25:02.728Z,1011.42
2018-05-29T20:30:03.279Z,1011.24
2018-05-29T20:35:02.844Z,1011.11
2018-05-29T20:40:03.475Z,1010.92
2018-05-29T20:45:03.194Z,1010.8
2018-05-29T20:50:03.025Z,1010.68
2018-05-29T20:55:03.633Z,1010.46
2018-05-29T21:00:03.176Z,1010.55
2018-05-29T21:05:02.738Z,1010.43
2018-05-29T21:10:03.337Z,1010.31
2018-05-29T21:15:02.846Z,1010.38
2018-05-29T21:20:03.462Z,1010.46
2018-05-29T21:25:03.045Z,1010.48
2018-05-29T21:30:03.637Z,1010.61
2018-05-29T21:35:03.269Z,1010.76
2018-05-29T21:40:02.945Z,1010.86
2018-05-29T21:45:03.483Z,1010.91
2018-05-29T21:50:02.988Z,1011.01
2018-05-29T22:00:04.047Z,1011.01
2018-05-29T22:05:02.727Z,1011.07
2018-05-29T22:10:03.350Z,1011.09
2018-05-29T22:15:02.905Z,1011.03
2018-05-29T22:20:03.569Z,1011.07
2018-05-29T22:25:02.975Z,1011.06
2018-05-29T22:30:03.605Z,1011.27
2018-05-29T22:35:03.223Z,1011.36
2018-05-29T22:40:02.769Z,1011.36
2018-05-29T22:45:03.383Z,1011.31
2018-05-29T22:50:02.786Z,1011.38
2018-05-29T22:55:03.248Z,1011.4
2018-05-29T23:00:02.729Z,1011.53
2018-05-29T23:05:03.597Z,1011.63
2018-05-29T23:10:03.193Z,1011.58
2018-05-29T23:15:02.793Z,1011.69
2018-05-29T23:20:03.370Z,1011.74
2018-05-29T23:25:02.962Z,1011.75
2018-05-29T23:30:03.509Z,1011.93
2018-05-29T23:35:03.743Z,1011.86
2018-05-29T23:40:09.453Z,1011.93
2018-05-29T23:45:03.369Z,1011.9
2018-05-29T23:50:03.950Z,1011.85
2018-05-29T23:55:04.667Z,1011.86
