createdAt,value
2023-05-14T00:00:22.346Z,1.56
2023-05-14T00:01:22.117Z,1.56
2023-05-14T00:02:22.201Z,1.58
2023-05-14T00:03:22.223Z,1.61
2023-05-14T00:04:22.307Z,1.63
2023-05-14T00:05:22.273Z,1.61
2023-05-14T00:06:22.309Z,1.54
2023-05-14T00:07:22.330Z,1.46
2023-05-14T00:08:22.367Z,1.48
2023-05-14T00:09:22.403Z,1.48
2023-05-14T00:10:22.732Z,1.53
2023-05-14T00:11:22.480Z,1.46
2023-05-14T00:12:22.511Z,1.49
2023-05-14T00:13:22.547Z,1.57
2023-05-14T00:14:22.578Z,1.66
2023-05-14T00:15:22.612Z,1.62
2023-05-14T00:16:22.706Z,1.61
2023-05-14T00:17:22.845Z,1.64
2023-05-14T00:18:22.829Z,1.67
2023-05-14T00:19:22.905Z,1.64
2023-05-14T00:20:23.327Z,1.57
2023-05-14T00:21:23.037Z,1.59
2023-05-14T00:22:23.111Z,1.61
2023-05-14T00:23:23.182Z,1.51
2023-05-14T00:24:23.259Z,1.38
2023-05-14T00:25:23.315Z,1.32
2023-05-14T00:26:23.352Z,1.32
2023-05-14T00:27:23.385Z,1.33
2023-05-14T00:28:23.421Z,1.38
2023-05-14T00:29:23.459Z,1.45
2023-05-14T00:30:23.693Z,1.58
2023-05-14T00:31:23.580Z,1.57
2023-05-14T00:32:23.739Z,1.57
2023-05-14T00:33:23.712Z,1.57
2023-05-14T00:34:24.626Z,1.57
2023-05-14T00:35:23.750Z,1.61
2023-05-14T00:36:23.748Z,1.53
2023-05-14T00:37:23.781Z,1.53
2023-05-14T00:38:23.817Z,1.55
2023-05-14T00:39:23.820Z,1.56
2023-05-14T00:40:24.175Z,1.54
2023-05-14T00:41:23.892Z,1.55
2023-05-14T00:42:23.982Z,1.53
2023-05-14T00:43:23.966Z,1.52
2023-05-14T00:44:24.146Z,1.50
2023-05-14T00:45:24.106Z,1.55
2023-05-14T00:46:24.163Z,1.59
2023-05-14T00:47:24.260Z,1.62
2023-05-14T00:48:24.278Z,1.62
2023-05-14T00:49:24.372Z,1.63
2023-05-14T00:50:24.705Z,1.60
2023-05-14T00:51:24.522Z,1.67
2023-05-14T00:52:24.625Z,1.68
2023-05-14T00:53:24.704Z,1.70
2023-05-14T00:54:24.803Z,1.73
2023-05-14T00:55:24.899Z,1.76
2023-05-14T00:56:24.992Z,1.78
2023-05-14T00:57:25.099Z,1.79
2023-05-14T00:58:25.190Z,1.82
2023-05-14T00:59:25.273Z,1.80
2023-05-14T01:00:25.609Z,1.76
2023-05-14T01:01:25.486Z,1.75
2023-05-14T01:02:25.680Z,1.64
2023-05-14T01:03:25.714Z,1.70
2023-05-14T01:04:25.744Z,1.75
2023-05-14T01:05:25.836Z,1.83
2023-05-14T01:06:25.939Z,1.82
2023-05-14T01:07:26.022Z,1.83
2023-05-14T01:08:26.116Z,1.63
2023-05-14T01:09:26.214Z,1.65
2023-05-14T01:10:26.515Z,1.69
2023-05-14T01:11:26.418Z,1.75
2023-05-14T01:12:26.516Z,1.79
2023-05-14T01:13:26.629Z,1.81
2023-05-14T01:14:26.693Z,1.72
2023-05-14T01:15:26.798Z,1.65
2023-05-14T01:16:26.911Z,1.67
2023-05-14T01:17:26.992Z,1.65
2023-05-14T01:18:27.134Z,1.73
2023-05-14T01:19:27.176Z,1.74
2023-05-14T01:20:27.391Z,1.78
2023-05-14T01:21:27.428Z,1.78
2023-05-14T01:22:27.476Z,1.73
2023-05-14T01:23:27.533Z,1.68
2023-05-14T01:24:27.646Z,1.53
2023-05-14T01:25:27.789Z,1.52
2023-05-14T01:26:27.826Z,1.49
2023-05-14T01:27:27.931Z,1.58
2023-05-14T01:28:28.024Z,1.58
2023-05-14T01:29:28.113Z,1.61
2023-05-14T01:30:28.234Z,1.67
2023-05-14T01:31:28.340Z,1.70
2023-05-14T01:32:28.487Z,1.69
2023-05-14T01:33:28.502Z,1.65
2023-05-14T01:34:28.618Z,1.63
2023-05-14T01:35:28.678Z,1.48
2023-05-14T01:36:28.796Z,1.44
2023-05-14T01:37:28.883Z,1.51
2023-05-14T01:38:28.988Z,1.48
2023-05-14T01:39:29.090Z,1.48
2023-05-14T01:40:29.194Z,1.38
2023-05-14T01:41:29.281Z,1.38
2023-05-14T01:42:29.395Z,1.29
2023-05-14T01:43:29.593Z,1.38
2023-05-14T01:44:29.669Z,1.42
2023-05-14T01:45:29.680Z,1.45
2023-05-14T01:46:29.800Z,1.48
2023-05-14T01:47:29.884Z,1.53
2023-05-14T01:48:29.963Z,1.56
2023-05-14T01:49:30.055Z,1.51
2023-05-14T01:50:30.150Z,1.49
2023-05-14T01:51:30.233Z,1.48
2023-05-14T01:52:30.333Z,1.52
2023-05-14T01:53:30.440Z,1.53
2023-05-14T01:54:30.530Z,1.47
2023-05-14T01:55:30.636Z,1.48
2023-05-14T01:56:30.805Z,1.44
2023-05-14T01:57:30.837Z,1.49
2023-05-14T01:58:30.926Z,1.45
2023-05-14T01:59:31.032Z,1.52
2023-05-14T02:00:31.137Z,1.47
2023-05-14T02:01:31.289Z,1.44
2023-05-14T02:02:31.346Z,1.37
2023-05-14T02:03:31.466Z,1.42
2023-05-14T02:04:31.537Z,1.36
2023-05-14T02:05:31.645Z,1.35
2023-05-14T02:06:31.752Z,1.32
2023-05-14T02:07:31.831Z,1.34
2023-05-14T02:08:31.913Z,1.38
2023-05-14T02:09:32.012Z,1.46
2023-05-14T02:10:32.118Z,1.51
2023-05-14T02:11:32.212Z,1.46
2023-05-14T02:12:32.322Z,1.51
2023-05-14T02:13:32.402Z,1.51
2023-05-14T02:14:32.502Z,1.52
2023-05-14T02:15:32.614Z,1.55
2023-05-14T02:16:32.758Z,1.50
2023-05-14T02:17:32.840Z,1.48
2023-05-14T02:18:32.951Z,1.43
2023-05-14T02:19:33.022Z,1.46
2023-05-14T02:20:33.122Z,1.47
2023-05-14T02:21:33.200Z,1.48
2023-05-14T02:22:33.337Z,1.40
2023-05-14T02:23:41.072Z,1.37
2023-05-14T02:24:34.468Z,1.37
2023-05-14T02:25:33.507Z,1.38
2023-05-14T02:26:33.528Z,1.36
2023-05-14T02:27:33.556Z,1.35
2023-05-14T02:28:33.620Z,1.33
2023-05-14T02:29:33.634Z,1.36
2023-05-14T02:30:33.793Z,1.42
2023-05-14T02:31:33.912Z,1.47
2023-05-14T02:32:33.982Z,1.48
2023-05-14T02:33:33.877Z,1.49
2023-05-14T02:34:33.920Z,1.49
2023-05-14T02:35:34.136Z,1.49
2023-05-14T02:36:34.114Z,1.41
2023-05-14T02:37:34.215Z,1.38
2023-05-14T02:38:34.341Z,1.36
2023-05-14T02:39:34.410Z,1.34
2023-05-14T02:40:34.519Z,1.36
2023-05-14T02:41:34.651Z,1.36
2023-05-14T02:42:34.703Z,1.34
2023-05-14T02:43:34.987Z,1.42
2023-05-14T02:44:34.877Z,1.42
2023-05-14T02:45:34.918Z,1.42
2023-05-14T02:46:35.015Z,1.43
2023-05-14T02:47:37.773Z,1.46
2023-05-14T02:48:35.005Z,1.51
2023-05-14T02:49:35.043Z,1.48
2023-05-14T02:50:35.137Z,1.47
2023-05-14T02:51:35.198Z,1.52
2023-05-14T02:52:35.207Z,1.58
2023-05-14T02:53:35.221Z,1.61
2023-05-14T02:54:35.239Z,1.62
2023-05-14T02:55:35.297Z,1.63
2023-05-14T02:56:35.383Z,1.63
2023-05-14T02:57:35.363Z,1.57
2023-05-14T02:58:35.398Z,1.59
2023-05-14T02:59:35.450Z,1.60
2023-05-14T03:00:35.525Z,1.60
2023-05-14T03:01:35.514Z,1.65
2023-05-14T03:02:35.668Z,1.61
2023-05-14T03:03:35.592Z,1.59
2023-05-14T03:04:35.642Z,1.57
2023-05-14T03:05:35.685Z,1.58
2023-05-14T03:06:35.703Z,1.62
2023-05-14T03:07:35.735Z,1.59
2023-05-14T03:08:35.804Z,1.64
2023-05-14T03:09:38.134Z,1.64
2023-05-14T03:10:36.100Z,1.57
2023-05-14T03:11:36.202Z,1.55
2023-05-14T03:12:36.312Z,1.53
2023-05-14T03:13:36.415Z,1.60
2023-05-14T03:14:36.513Z,1.62
2023-05-14T03:15:36.633Z,1.59
2023-05-14T03:16:36.750Z,1.54
2023-05-14T03:17:36.880Z,1.57
2023-05-14T03:18:36.982Z,1.58
2023-05-14T03:19:37.005Z,1.63
2023-05-14T03:20:37.140Z,1.66
2023-05-14T03:21:37.268Z,1.66
2023-05-14T03:22:37.292Z,1.66
2023-05-14T03:23:37.501Z,1.68
2023-05-14T03:24:37.514Z,1.69
2023-05-14T03:25:37.586Z,1.70
2023-05-14T03:26:37.669Z,1.71
2023-05-14T03:27:37.772Z,1.69
2023-05-14T03:28:37.875Z,1.66
2023-05-14T03:29:37.980Z,1.63
2023-05-14T03:30:38.112Z,1.64
2023-05-14T03:31:38.108Z,1.64
2023-05-14T03:32:38.178Z,1.65
2023-05-14T03:33:38.193Z,1.65
2023-05-14T03:34:38.227Z,1.65
2023-05-14T03:35:38.261Z,1.70
2023-05-14T03:36:38.296Z,1.72
2023-05-14T03:37:38.337Z,1.64
2023-05-14T03:38:38.389Z,1.63
2023-05-14T03:39:38.408Z,1.67
2023-05-14T03:40:38.486Z,1.69
2023-05-14T03:41:38.588Z,1.69
2023-05-14T03:42:38.670Z,1.67
2023-05-14T03:43:38.781Z,1.67
2023-05-14T03:44:38.904Z,1.74
2023-05-14T03:45:38.961Z,1.69
2023-05-14T03:46:39.064Z,1.71
2023-05-14T03:47:39.246Z,1.66
2023-05-14T03:48:39.275Z,1.66
2023-05-14T03:49:39.245Z,1.67
2023-05-14T03:50:39.286Z,1.67
2023-05-14T03:51:39.320Z,1.65
2023-05-14T03:52:39.348Z,1.62
2023-05-14T03:53:39.383Z,1.68
2023-05-14T03:54:39.418Z,1.68
2023-05-14T03:55:39.457Z,1.71
2023-05-14T03:56:39.542Z,1.71
2023-05-14T03:57:39.611Z,1.75
2023-05-14T03:58:39.685Z,1.74
2023-05-14T03:59:39.775Z,1.75
2023-05-14T04:00:39.871Z,1.73
2023-05-14T04:01:39.971Z,1.70
2023-05-14T04:02:40.224Z,1.66
2023-05-14T04:03:40.339Z,1.66
2023-05-14T04:04:40.379Z,1.66
2023-05-14T04:05:40.401Z,1.72
2023-05-14T04:06:40.522Z,1.75
2023-05-14T04:07:40.636Z,1.76
2023-05-14T04:08:40.733Z,1.73
2023-05-14T04:09:40.867Z,1.75
2023-05-14T04:10:40.972Z,1.78
2023-05-14T04:11:41.079Z,1.75
2023-05-14T04:12:41.195Z,1.73
2023-05-14T04:13:41.299Z,1.74
2023-05-14T04:14:41.393Z,1.75
2023-05-14T04:15:41.497Z,1.72
2023-05-14T04:16:41.645Z,1.74
2023-05-14T04:17:41.765Z,1.69
2023-05-14T04:18:41.875Z,1.69
2023-05-14T04:19:41.942Z,1.72
2023-05-14T04:20:42.078Z,1.69
2023-05-14T04:21:42.189Z,1.73
2023-05-14T04:22:42.295Z,1.77
2023-05-14T04:23:42.403Z,1.78
2023-05-14T04:24:42.514Z,1.78
2023-05-14T04:25:42.638Z,1.72
2023-05-14T04:26:42.745Z,1.66
2023-05-14T04:27:42.856Z,1.73
2023-05-14T04:28:42.977Z,1.74
2023-05-14T04:29:43.083Z,1.74
2023-05-14T04:30:43.181Z,1.69
2023-05-14T04:31:43.388Z,1.70
2023-05-14T04:32:43.370Z,1.67
2023-05-14T04:33:43.475Z,1.60
2023-05-14T04:34:43.569Z,1.68
2023-05-14T04:35:43.671Z,1.71
2023-05-14T04:36:43.987Z,1.72
2023-05-14T04:37:43.877Z,1.68
2023-05-14T04:38:43.957Z,1.66
2023-05-14T04:39:44.071Z,1.66
2023-05-14T04:40:44.164Z,1.69
2023-05-14T04:41:44.231Z,1.69
2023-05-14T04:42:44.234Z,1.71
2023-05-14T04:43:44.276Z,1.70
2023-05-14T04:44:44.345Z,1.69
2023-05-14T04:45:44.395Z,1.70
2023-05-14T04:46:44.419Z,1.67
2023-05-14T04:47:44.481Z,1.68
2023-05-14T04:48:44.482Z,1.68
2023-05-14T04:49:44.522Z,1.70
2023-05-14T04:50:44.578Z,1.69
2023-05-14T04:51:44.620Z,1.74
2023-05-14T04:52:44.724Z,1.73
2023-05-14T04:53:44.804Z,1.66
2023-05-14T04:54:44.964Z,1.70
2023-05-14T04:55:45.004Z,1.67
2023-05-14T04:56:45.105Z,1.65
2023-05-14T04:57:45.213Z,1.65
2023-05-14T04:58:45.366Z,1.66
2023-05-14T04:59:45.435Z,1.58
2023-05-14T05:00:45.549Z,1.59
2023-05-14T05:01:45.934Z,1.64
2023-05-14T05:02:45.783Z,1.65
2023-05-14T05:03:45.777Z,1.64
2023-05-14T05:04:45.781Z,1.65
2023-05-14T05:05:45.834Z,1.61
2023-05-14T05:06:45.884Z,1.64
2023-05-14T05:07:45.914Z,1.65
2023-05-14T05:08:45.959Z,1.65
2023-05-14T05:09:46.018Z,1.62
2023-05-14T05:10:46.057Z,1.54
2023-05-14T05:11:46.154Z,1.63
2023-05-14T05:12:46.248Z,1.61
2023-05-14T05:13:46.361Z,1.60
2023-05-14T05:14:46.540Z,1.62
2023-05-14T05:15:46.627Z,1.60
2023-05-14T05:16:46.681Z,1.58
2023-05-14T05:17:46.824Z,1.63
2023-05-14T05:18:46.924Z,1.65
2023-05-14T05:19:47.049Z,1.64
2023-05-14T05:20:47.098Z,1.62
2023-05-14T05:21:47.222Z,1.65
2023-05-14T05:22:47.353Z,1.61
2023-05-14T05:23:47.528Z,1.63
2023-05-14T05:24:49.812Z,1.61
2023-05-14T05:25:47.759Z,1.64
2023-05-14T05:26:47.864Z,1.63
2023-05-14T05:27:47.968Z,1.53
2023-05-14T05:28:48.064Z,1.56
2023-05-14T05:29:48.188Z,1.60
2023-05-14T05:30:48.266Z,1.59
2023-05-14T05:31:48.436Z,1.61
2023-05-14T05:32:48.475Z,1.62
2023-05-14T05:33:48.588Z,1.59
2023-05-14T05:34:48.684Z,1.54
2023-05-14T05:35:48.762Z,1.57
2023-05-14T05:36:48.896Z,1.57
2023-05-14T05:37:48.965Z,1.56
2023-05-14T05:38:49.067Z,1.56
2023-05-14T05:39:49.176Z,1.57
2023-05-14T05:40:49.203Z,1.58
2023-05-14T05:41:49.237Z,1.58
2023-05-14T05:42:49.260Z,1.58
2023-05-14T05:43:49.317Z,1.56
2023-05-14T05:44:49.343Z,1.59
2023-05-14T05:45:49.387Z,1.58
2023-05-14T05:46:49.462Z,1.50
2023-05-14T05:47:49.525Z,1.45
2023-05-14T05:48:49.489Z,1.42
2023-05-14T05:49:49.570Z,1.46
2023-05-14T05:50:49.689Z,1.49
2023-05-14T05:51:49.783Z,1.53
2023-05-14T05:52:49.877Z,1.54
2023-05-14T05:53:49.993Z,1.52
2023-05-14T05:54:50.080Z,1.53
2023-05-14T05:55:50.153Z,1.49
2023-05-14T05:56:50.246Z,1.49
2023-05-14T05:57:50.335Z,1.51
2023-05-14T05:58:50.424Z,1.49
2023-05-14T05:59:50.533Z,1.54
2023-05-14T06:00:50.621Z,1.56
2023-05-14T06:01:50.757Z,1.53
2023-05-14T06:02:50.818Z,1.59
2023-05-14T06:03:50.919Z,1.57
2023-05-14T06:04:51.023Z,1.59
2023-05-14T06:05:51.122Z,1.55
2023-05-14T06:06:51.196Z,1.52
2023-05-14T06:07:51.294Z,1.54
2023-05-14T06:08:51.403Z,1.52
2023-05-14T06:09:51.513Z,1.53
2023-05-14T06:10:51.605Z,1.53
2023-05-14T06:11:51.715Z,1.53
2023-05-14T06:12:51.862Z,1.51
2023-05-14T06:13:51.912Z,1.44
2023-05-14T06:14:52.014Z,1.49
2023-05-14T06:15:52.137Z,1.51
2023-05-14T06:16:52.271Z,1.47
2023-05-14T06:17:52.451Z,1.46
2023-05-14T06:18:52.484Z,1.46
2023-05-14T06:19:52.522Z,1.44
2023-05-14T06:20:52.628Z,1.45
2023-05-14T06:21:52.724Z,1.42
2023-05-14T06:22:52.828Z,1.35
2023-05-14T06:23:52.937Z,1.37
2023-05-14T06:24:53.029Z,1.34
2023-05-14T06:25:53.125Z,1.29
2023-05-14T06:26:53.229Z,1.28
2023-05-14T06:27:53.324Z,1.26
2023-05-14T06:28:53.440Z,1.20
2023-05-14T06:29:53.549Z,1.19
2023-05-14T06:30:53.638Z,1.24
2023-05-14T06:31:53.829Z,1.21
2023-05-14T06:32:54.004Z,1.19
2023-05-14T06:33:53.942Z,1.14
2023-05-14T06:34:54.046Z,1.11
2023-05-14T06:35:54.240Z,1.07
2023-05-14T06:36:54.284Z,1.07
2023-05-14T06:37:54.351Z,1.03
2023-05-14T06:38:54.473Z,1.01
2023-05-14T06:39:57.054Z,0.99
2023-05-14T06:40:54.573Z,1.02
2023-05-14T06:41:54.598Z,1.02
2023-05-14T06:42:54.634Z,1.03
2023-05-14T06:43:54.664Z,1.03
2023-05-14T06:44:54.690Z,1.02
2023-05-14T06:45:54.730Z,0.99
2023-05-14T06:46:54.798Z,1.01
2023-05-14T06:47:54.840Z,0.99
2023-05-14T06:48:55.725Z,0.98
2023-05-14T06:49:54.980Z,0.98
2023-05-14T06:50:55.061Z,0.96
2023-05-14T06:51:55.144Z,0.97
2023-05-14T06:52:55.219Z,0.99
2023-05-14T06:53:55.303Z,1.02
2023-05-14T06:54:55.391Z,0.99
2023-05-14T06:55:55.504Z,0.99
2023-05-14T06:56:55.622Z,1.01
2023-05-14T06:57:55.682Z,0.95
2023-05-14T06:58:55.816Z,0.94
2023-05-14T06:59:55.876Z,0.93
2023-05-14T07:00:55.974Z,0.89
2023-05-14T07:01:56.185Z,0.94
2023-05-14T07:02:56.195Z,0.96
2023-05-14T07:03:56.289Z,0.92
2023-05-14T07:04:56.364Z,0.94
2023-05-14T07:05:56.463Z,0.90
2023-05-14T07:06:56.569Z,0.89
2023-05-14T07:07:56.706Z,0.87
2023-05-14T07:08:56.703Z,0.86
2023-05-14T07:09:56.732Z,0.87
2023-05-14T07:10:56.774Z,0.87
2023-05-14T07:11:56.799Z,0.82
2023-05-14T07:12:56.850Z,0.79
2023-05-14T07:13:56.888Z,0.76
2023-05-14T07:14:56.919Z,0.76
2023-05-14T07:15:56.954Z,0.76
2023-05-14T07:16:57.038Z,0.76
2023-05-14T07:17:57.065Z,0.76
2023-05-14T07:18:57.161Z,0.75
2023-05-14T07:19:57.258Z,0.74
2023-05-14T07:20:57.321Z,0.76
2023-05-14T07:21:57.416Z,0.74
2023-05-14T07:22:57.596Z,0.74
2023-05-14T07:23:57.643Z,0.70
2023-05-14T07:24:57.709Z,0.69
2023-05-14T07:25:57.792Z,0.67
2023-05-14T07:26:57.899Z,0.68
2023-05-14T07:27:58.000Z,0.71
2023-05-14T07:28:58.104Z,0.70
2023-05-14T07:29:58.182Z,0.73
2023-05-14T07:30:58.286Z,0.73
2023-05-14T07:31:58.388Z,0.71
2023-05-14T07:32:58.477Z,0.71
2023-05-14T07:33:58.563Z,0.68
2023-05-14T07:34:58.657Z,0.65
2023-05-14T07:35:58.730Z,0.71
2023-05-14T07:36:58.842Z,0.73
2023-05-14T07:37:58.903Z,0.69
2023-05-14T07:38:59.078Z,0.67
2023-05-14T07:39:59.111Z,0.67
2023-05-14T07:40:59.182Z,0.74
2023-05-14T07:41:59.225Z,0.74
2023-05-14T07:42:59.265Z,0.75
2023-05-14T07:43:59.294Z,0.76
2023-05-14T07:44:59.332Z,0.77
2023-05-14T07:45:59.366Z,0.74
2023-05-14T07:46:59.448Z,0.71
2023-05-14T07:47:59.626Z,0.73
2023-05-14T07:48:59.492Z,0.75
2023-05-14T07:49:59.500Z,0.75
2023-05-14T07:50:59.547Z,0.69
2023-05-14T07:51:59.576Z,0.65
2023-05-14T07:52:59.623Z,0.65
2023-05-14T07:53:59.682Z,0.65
2023-05-14T07:54:59.797Z,0.64
2023-05-14T07:55:59.868Z,0.67
2023-05-14T07:56:59.938Z,0.66
2023-05-14T07:58:00.026Z,0.60
2023-05-14T07:59:00.114Z,0.57
2023-05-14T08:00:00.207Z,0.58
2023-05-14T08:01:00.268Z,0.61
2023-05-14T08:02:00.390Z,0.64
2023-05-14T08:03:00.534Z,0.67
2023-05-14T08:04:00.601Z,0.65
2023-05-14T08:05:00.602Z,0.64
2023-05-14T08:06:00.680Z,0.65
2023-05-14T08:07:00.762Z,0.67
2023-05-14T08:08:00.798Z,0.67
2023-05-14T08:09:00.873Z,0.65
2023-05-14T08:10:00.861Z,0.64
2023-05-14T08:11:00.953Z,0.57
2023-05-14T08:12:00.938Z,0.57
2023-05-14T08:13:00.959Z,0.57
2023-05-14T08:14:00.984Z,0.61
2023-05-14T08:15:01.046Z,0.60
2023-05-14T08:16:01.055Z,0.60
2023-05-14T08:17:01.129Z,0.59
2023-05-14T08:18:01.184Z,0.61
2023-05-14T08:19:01.190Z,0.62
2023-05-14T08:20:01.200Z,0.64
2023-05-14T08:21:03.385Z,0.62
2023-05-14T08:22:01.373Z,0.57
2023-05-14T08:23:01.463Z,0.58
2023-05-14T08:24:01.519Z,0.52
2023-05-14T08:25:01.592Z,0.50
2023-05-14T08:26:01.675Z,0.53
2023-05-14T08:27:01.766Z,0.56
2023-05-14T08:28:01.820Z,0.58
2023-05-14T08:29:01.897Z,0.56
2023-05-14T08:30:01.964Z,0.58
2023-05-14T08:31:02.102Z,0.57
2023-05-14T08:32:11.689Z,0.55
2023-05-14T08:33:03.159Z,0.55
2023-05-14T08:34:02.175Z,0.54
2023-05-14T08:35:02.215Z,0.52
2023-05-14T08:36:02.372Z,0.52
2023-05-14T08:37:02.380Z,0.56
2023-05-14T08:38:02.339Z,0.57
2023-05-14T08:39:02.382Z,0.53
2023-05-14T08:40:02.393Z,0.53
2023-05-14T08:41:02.395Z,0.54
2023-05-14T08:42:02.427Z,0.55
2023-05-14T08:43:02.473Z,0.53
2023-05-14T08:44:02.470Z,0.51
2023-05-14T08:45:02.561Z,0.50
2023-05-14T08:46:02.552Z,0.50
2023-05-14T08:47:02.615Z,0.52
2023-05-14T08:48:02.804Z,0.51
2023-05-14T08:49:02.771Z,0.52
2023-05-14T08:50:02.821Z,0.50
2023-05-14T08:51:02.869Z,0.50
2023-05-14T08:52:02.953Z,0.51
2023-05-14T08:53:03.016Z,0.52
2023-05-14T08:54:03.127Z,0.53
2023-05-14T08:55:03.144Z,0.54
2023-05-14T08:56:03.218Z,0.54
2023-05-14T08:57:03.282Z,0.56
2023-05-14T08:58:03.339Z,0.58
2023-05-14T08:59:03.420Z,0.56
2023-05-14T09:00:03.482Z,0.55
2023-05-14T09:01:03.547Z,0.56
2023-05-14T09:02:03.636Z,0.58
2023-05-14T09:03:03.698Z,0.59
2023-05-14T09:04:03.780Z,0.59
2023-05-14T09:05:03.805Z,0.56
2023-05-14T09:06:03.853Z,0.55
2023-05-14T09:07:04.049Z,0.56
2023-05-14T09:08:04.003Z,0.55
2023-05-14T09:09:04.080Z,0.56
2023-05-14T09:10:04.143Z,0.53
2023-05-14T09:11:04.177Z,0.54
2023-05-14T09:12:04.277Z,0.57
2023-05-14T09:13:04.365Z,0.56
2023-05-14T09:14:04.474Z,0.55
2023-05-14T09:15:04.402Z,0.55
2023-05-14T09:16:04.435Z,0.55
2023-05-14T09:17:04.503Z,0.55
2023-05-14T09:18:04.521Z,0.55
2023-05-14T09:19:04.566Z,0.54
2023-05-14T09:20:04.524Z,0.53
2023-05-14T09:21:04.526Z,0.54
2023-05-14T09:22:04.537Z,0.54
2023-05-14T09:23:04.571Z,0.52
2023-05-14T09:24:04.583Z,0.52
2023-05-14T09:25:04.605Z,0.52
2023-05-14T09:26:04.633Z,0.50
2023-05-14T09:27:04.677Z,0.50
2023-05-14T09:28:04.698Z,0.51
2023-05-14T09:29:04.750Z,0.51
2023-05-14T09:30:04.812Z,0.50
2023-05-14T09:31:04.919Z,0.52
2023-05-14T09:32:05.073Z,0.52
2023-05-14T09:33:05.007Z,0.50
2023-05-14T09:34:05.028Z,0.50
2023-05-14T09:35:05.107Z,0.51
2023-05-14T09:36:05.156Z,0.53
2023-05-14T09:37:05.224Z,0.53
2023-05-14T09:38:05.280Z,0.52
2023-05-14T09:39:05.334Z,0.50
2023-05-14T09:40:05.385Z,0.51
2023-05-14T09:41:05.524Z,0.51
2023-05-14T09:42:05.510Z,0.52
2023-05-14T09:43:05.573Z,0.52
2023-05-14T09:44:06.823Z,0.50
2023-05-14T09:45:05.675Z,0.53
2023-05-14T09:46:05.734Z,0.53
2023-05-14T09:47:05.822Z,0.52
2023-05-14T09:48:05.899Z,0.52
2023-05-14T09:49:05.908Z,0.50
2023-05-14T09:50:05.959Z,0.50
2023-05-14T09:51:06.032Z,0.50
2023-05-14T09:52:06.097Z,0.52
2023-05-14T09:53:06.134Z,0.54
2023-05-14T09:54:06.204Z,0.54
2023-05-14T09:55:06.259Z,0.55
2023-05-14T09:56:06.335Z,0.57
2023-05-14T09:57:06.854Z,0.55
2023-05-14T09:58:06.454Z,0.56
2023-05-14T09:59:06.516Z,0.58
2023-05-14T10:00:06.572Z,0.57
2023-05-14T10:01:06.660Z,0.57
2023-05-14T10:02:06.725Z,0.55
2023-05-14T10:03:06.791Z,0.55
2023-05-14T10:04:06.861Z,0.54
2023-05-14T10:05:06.945Z,0.51
2023-05-14T10:06:06.964Z,0.51
2023-05-14T10:07:07.115Z,0.54
2023-05-14T10:08:07.076Z,0.56
2023-05-14T10:09:07.145Z,0.56
2023-05-14T10:10:07.208Z,0.57
2023-05-14T10:11:07.293Z,0.56
2023-05-14T10:12:07.425Z,0.54
2023-05-14T10:13:07.425Z,0.55
2023-05-14T10:14:07.499Z,0.57
2023-05-14T10:15:07.526Z,0.55
2023-05-14T10:16:07.768Z,0.56
2023-05-14T10:17:07.715Z,0.55
2023-05-14T10:18:07.967Z,0.55
2023-05-14T10:19:07.845Z,0.56
2023-05-14T10:20:07.840Z,0.54
2023-05-14T10:21:07.880Z,0.54
2023-05-14T10:22:07.920Z,0.55
2023-05-14T10:23:07.942Z,0.56
2023-05-14T10:24:07.947Z,0.57
2023-05-14T10:25:07.991Z,0.57
2023-05-14T10:26:08.004Z,0.58
2023-05-14T10:27:08.061Z,0.58
2023-05-14T10:28:08.082Z,0.58
2023-05-14T10:29:08.131Z,0.58
2023-05-14T10:30:08.134Z,0.56
2023-05-14T10:31:08.217Z,0.56
2023-05-14T10:32:08.214Z,0.56
2023-05-14T10:33:08.302Z,0.53
2023-05-14T10:34:08.236Z,0.53
2023-05-14T10:35:08.278Z,0.52
2023-05-14T10:36:08.315Z,0.50
2023-05-14T10:37:08.335Z,0.53
2023-05-14T10:38:08.419Z,0.55
2023-05-14T10:39:08.473Z,0.53
2023-05-14T10:40:08.557Z,0.50
2023-05-14T10:41:08.599Z,0.51
2023-05-14T10:42:08.663Z,0.51
2023-05-14T10:43:08.731Z,0.50
2023-05-14T10:44:08.764Z,0.51
2023-05-14T10:45:08.835Z,0.53
2023-05-14T10:46:08.941Z,0.53
2023-05-14T10:47:08.970Z,0.58
2023-05-14T10:48:09.103Z,0.60
2023-05-14T10:49:09.097Z,0.63
2023-05-14T10:50:09.163Z,0.67
2023-05-14T10:51:09.315Z,0.68
2023-05-14T10:52:09.287Z,0.62
2023-05-14T10:53:09.366Z,0.57
2023-05-14T10:54:09.431Z,0.61
2023-05-14T10:55:09.508Z,0.61
2023-05-14T10:56:09.577Z,0.65
2023-05-14T10:57:09.637Z,0.70
2023-05-14T10:58:09.710Z,0.73
2023-05-14T10:59:09.758Z,0.75
2023-05-14T11:00:09.840Z,0.74
2023-05-14T11:01:09.910Z,0.68
2023-05-14T11:02:10.111Z,0.64
2023-05-14T11:03:10.033Z,0.67
2023-05-14T11:04:09.984Z,0.68
2023-05-14T11:05:10.008Z,0.70
2023-05-14T11:06:10.025Z,0.66
2023-05-14T11:07:10.039Z,0.65
2023-05-14T11:08:10.091Z,0.66
2023-05-14T11:09:10.092Z,0.68
2023-05-14T11:10:10.144Z,0.69
2023-05-14T11:11:10.176Z,0.66
2023-05-14T11:12:10.176Z,0.65
2023-05-14T11:13:10.191Z,0.62
2023-05-14T11:14:10.260Z,0.60
2023-05-14T11:15:10.251Z,0.62
2023-05-14T11:16:21.771Z,0.63
2023-05-14T11:17:11.399Z,0.64
2023-05-14T11:18:10.413Z,0.64
2023-05-14T11:19:10.499Z,0.64
2023-05-14T11:20:10.467Z,0.63
2023-05-14T11:21:10.474Z,0.65
2023-05-14T11:22:10.461Z,0.67
2023-05-14T11:23:10.492Z,0.69
2023-05-14T11:24:10.513Z,0.72
2023-05-14T11:25:10.525Z,0.70
2023-05-14T11:26:10.605Z,0.68
2023-05-14T11:27:10.584Z,0.69
2023-05-14T11:28:10.590Z,0.69
2023-05-14T11:29:10.615Z,0.72
2023-05-14T11:30:10.645Z,0.74
2023-05-14T11:31:10.693Z,0.67
2023-05-14T11:32:10.983Z,0.71
2023-05-14T11:33:10.770Z,0.76
2023-05-14T11:34:10.751Z,0.75
2023-05-14T11:35:10.764Z,0.76
2023-05-14T11:36:10.783Z,0.68
2023-05-14T11:37:10.817Z,0.62
2023-05-14T11:38:10.852Z,0.65
2023-05-14T11:39:10.856Z,0.70
2023-05-14T11:40:10.978Z,0.71
2023-05-14T11:41:10.908Z,0.69
2023-05-14T11:42:10.930Z,0.70
2023-05-14T11:43:10.980Z,0.72
2023-05-14T11:44:10.981Z,0.76
2023-05-14T11:45:11.012Z,0.77
2023-05-14T11:46:11.094Z,0.80
2023-05-14T11:47:11.081Z,0.71
2023-05-14T11:48:11.164Z,0.70
2023-05-14T11:49:11.148Z,0.66
2023-05-14T11:50:11.199Z,0.62
2023-05-14T11:51:11.196Z,0.58
2023-05-14T11:52:11.216Z,0.61
2023-05-14T11:53:11.259Z,0.65
2023-05-14T11:54:11.267Z,0.65
2023-05-14T11:55:11.306Z,0.65
2023-05-14T11:56:11.333Z,0.65
2023-05-14T11:57:11.359Z,0.65
2023-05-14T11:58:11.377Z,0.67
2023-05-14T11:59:11.403Z,0.67
2023-05-14T12:00:11.453Z,0.68
2023-05-14T12:01:11.451Z,0.73
2023-05-14T12:02:11.470Z,0.74
2023-05-14T12:03:11.635Z,0.72
2023-05-14T12:04:11.617Z,0.69
2023-05-14T12:05:11.566Z,0.71
2023-05-14T12:06:11.580Z,0.76
2023-05-14T12:07:11.602Z,0.73
2023-05-14T12:08:11.659Z,0.70
2023-05-14T12:09:11.664Z,0.70
2023-05-14T12:10:11.681Z,0.71
2023-05-14T12:11:11.728Z,0.69
2023-05-14T12:12:11.733Z,0.72
2023-05-14T12:13:11.760Z,0.77
2023-05-14T12:14:11.799Z,0.78
2023-05-14T12:15:11.847Z,0.73
2023-05-14T12:16:11.938Z,0.76
2023-05-14T12:17:11.962Z,0.78
2023-05-14T12:18:23.501Z,0.77
2023-05-14T12:19:13.064Z,0.77
2023-05-14T12:20:12.136Z,0.77
2023-05-14T12:21:12.086Z,0.76
2023-05-14T12:22:12.152Z,0.78
2023-05-14T12:23:12.141Z,0.76
2023-05-14T12:24:12.200Z,0.73
2023-05-14T12:25:12.192Z,0.71
2023-05-14T12:26:12.214Z,0.69
2023-05-14T12:27:12.226Z,0.73
2023-05-14T12:28:12.258Z,0.76
2023-05-14T12:29:12.314Z,0.75
2023-05-14T12:30:34.013Z,0.79
2023-05-14T12:31:13.357Z,0.79
2023-05-14T12:32:12.349Z,0.78
2023-05-14T12:33:12.428Z,0.78
2023-05-14T12:34:12.397Z,0.81
2023-05-14T12:35:12.428Z,0.80
2023-05-14T12:36:21.078Z,0.73
2023-05-14T12:37:13.487Z,0.73
2023-05-14T12:38:12.504Z,0.73
2023-05-14T12:39:12.533Z,0.73
2023-05-14T12:40:12.559Z,0.73
2023-05-14T12:41:12.577Z,0.71
2023-05-14T12:42:12.612Z,0.68
2023-05-14T12:43:12.639Z,0.71
2023-05-14T12:44:12.667Z,0.73
2023-05-14T12:45:12.701Z,0.69
2023-05-14T12:46:12.760Z,0.68
2023-05-14T12:47:12.833Z,0.71
2023-05-14T12:48:12.858Z,0.68
2023-05-14T12:49:12.824Z,0.65
2023-05-14T12:50:12.897Z,0.64
2023-05-14T12:51:12.888Z,0.60
2023-05-14T12:53:12.944Z,0.58
2023-05-14T12:54:12.956Z,0.59
2023-05-14T12:55:12.976Z,0.60
2023-05-14T12:56:13.006Z,0.60
2023-05-14T12:57:13.003Z,0.61
2023-05-14T12:58:13.039Z,0.63
2023-05-14T12:59:13.061Z,0.65
2023-05-14T13:00:14.381Z,0.68
2023-05-14T13:01:13.127Z,0.63
2023-05-14T13:02:14.002Z,0.66
2023-05-14T13:03:13.243Z,0.69
2023-05-14T13:04:13.230Z,0.71
2023-05-14T13:05:13.219Z,0.75
2023-05-14T13:06:13.256Z,0.77
2023-05-14T13:07:13.275Z,0.77
2023-05-14T13:08:13.330Z,0.75
2023-05-14T13:09:13.381Z,0.74
2023-05-14T13:10:13.500Z,0.72
2023-05-14T13:11:13.527Z,0.72
2023-05-14T13:12:13.607Z,0.68
2023-05-14T13:13:13.603Z,0.69
2023-05-14T13:14:13.640Z,0.69
2023-05-14T13:15:13.651Z,0.69
2023-05-14T13:16:13.711Z,0.69
2023-05-14T13:17:13.731Z,0.72
2023-05-14T13:18:13.754Z,0.72
2023-05-14T13:19:13.854Z,0.69
2023-05-14T13:20:13.830Z,0.69