createdAt,value
2022-08-02T00:10:41.628Z,8.70
2022-08-02T00:21:10.572Z,8.00
2022-08-02T00:31:40.889Z,8.00
2022-08-02T00:42:11.074Z,12.10
2022-08-02T00:52:40.096Z,8.80
2022-08-02T01:03:09.098Z,8.30
2022-08-02T01:13:38.301Z,7.50
2022-08-02T01:24:22.924Z,8.30
2022-08-02T01:34:56.918Z,6.60
2022-08-02T01:45:28.570Z,6.10
2022-08-02T01:55:59.993Z,7.20
2022-08-02T02:06:29.643Z,8.00
2022-08-02T02:16:59.687Z,7.20
2022-08-02T02:27:29.787Z,6.00
2022-08-02T02:38:01.116Z,7.10
2022-08-02T02:48:31.408Z,6.30
2022-08-02T02:59:01.135Z,5.40
2022-08-02T03:09:30.235Z,7.00
2022-08-02T03:19:59.573Z,6.10
2022-08-02T03:30:28.880Z,5.00
2022-08-02T03:40:59.273Z,6.30
2022-08-02T03:51:29.012Z,6.10
2022-08-02T04:01:58.182Z,5.00
2022-08-02T04:12:31.150Z,5.70
2022-08-02T04:23:03.137Z,5.60
2022-08-02T04:33:32.842Z,4.30
2022-08-02T04:44:02.006Z,4.40
2022-08-02T04:54:31.281Z,5.00
2022-08-02T05:05:00.475Z,5.90
2022-08-02T05:15:33.237Z,4.60
2022-08-02T05:26:02.830Z,5.70
2022-08-02T05:36:32.021Z,5.90
2022-08-02T05:47:01.184Z,9.40
2022-08-02T05:57:44.081Z,12.30
2022-08-02T06:08:14.888Z,11.10
2022-08-02T06:18:45.419Z,11.40
2022-08-02T06:29:16.014Z,12.20
2022-08-02T06:39:49.926Z,14.10
2022-08-02T06:50:19.246Z,11.80
2022-08-02T07:00:48.655Z,10.20
2022-08-02T07:11:19.728Z,11.70
2022-08-02T07:21:57.304Z,10.50
2022-08-02T07:32:32.257Z,9.00
2022-08-02T07:43:04.237Z,8.50
2022-08-02T07:53:51.372Z,10.10
2022-08-02T08:04:23.422Z,13.20
2022-08-02T08:14:52.805Z,13.50
2022-08-02T08:25:22.550Z,15.20
2022-08-02T08:35:51.721Z,15.80
2022-08-02T08:46:28.765Z,14.80
2022-08-02T08:56:59.366Z,13.80
2022-08-02T09:07:29.002Z,12.90
2022-08-02T09:17:58.432Z,11.20
2022-08-02T09:28:30.436Z,11.50
2022-08-02T09:39:02.163Z,9.40
2022-08-02T09:49:35.019Z,8.30
2022-08-02T10:00:08.703Z,9.10
2022-08-02T10:10:47.060Z,8.40
2022-08-02T10:21:22.692Z,7.80
2022-08-02T10:31:56.287Z,8.60
2022-08-02T10:42:48.784Z,8.20
2022-08-02T10:53:32.129Z,8.00
2022-08-02T11:04:09.756Z,9.00
2022-08-02T11:14:41.306Z,10.50
2022-08-02T11:26:02.859Z,8.60
2022-08-02T11:36:26.222Z,8.40
2022-08-02T11:47:03.444Z,7.30
2022-08-02T11:58:03.055Z,6.80
2022-08-02T12:08:25.535Z,6.50
2022-08-02T12:19:11.931Z,6.30
2022-08-02T12:29:58.613Z,6.10
2022-08-02T12:40:32.159Z,6.60
2022-08-02T12:51:01.442Z,5.30
2022-08-02T13:01:31.966Z,5.20
2022-08-02T13:12:01.274Z,5.70
2022-08-02T13:22:32.698Z,5.40
2022-08-02T13:33:03.290Z,5.40
2022-08-02T13:43:53.684Z,4.90
2022-08-02T13:54:21.638Z,4.70
2022-08-02T14:04:50.810Z,4.70
2022-08-02T14:15:20.247Z,5.60
2022-08-02T14:25:49.362Z,4.00
2022-08-02T14:36:27.505Z,4.20
2022-08-02T14:46:57.543Z,4.80
2022-08-02T14:57:26.890Z,3.80
2022-08-02T15:07:56.038Z,3.20
2022-08-02T15:18:25.199Z,3.90
2022-08-02T15:28:55.590Z,4.40
2022-08-02T15:39:25.222Z,4.20
2022-08-02T15:49:54.435Z,4.20
2022-08-02T16:00:24.034Z,3.90
2022-08-02T16:10:53.508Z,4.80
2022-08-02T16:21:25.045Z,5.00
2022-08-02T16:31:54.399Z,4.90
2022-08-02T16:42:25.198Z,5.90
2022-08-02T16:52:54.839Z,5.20
2022-08-02T17:03:24.649Z,5.10
2022-08-02T17:14:13.976Z,4.70
2022-08-02T17:24:45.179Z,4.40
2022-08-02T17:35:18.267Z,4.60
2022-08-02T17:46:00.854Z,4.60
2022-08-02T17:56:31.599Z,5.20
2022-08-02T18:07:03.914Z,5.00
2022-08-02T18:17:33.728Z,5.10
2022-08-02T18:28:03.294Z,5.30
2022-08-02T18:38:32.459Z,5.80
2022-08-02T18:49:06.819Z,5.60
2022-08-02T18:59:44.612Z,6.60
2022-08-02T19:10:20.708Z,5.10
2022-08-02T19:20:50.348Z,7.20
2022-08-02T19:31:20.142Z,8.40
2022-08-02T19:41:49.780Z,7.40
2022-08-02T19:52:25.034Z,7.50
2022-08-02T20:02:54.761Z,7.70
2022-08-02T20:13:24.532Z,5.80
2022-08-02T20:23:55.953Z,6.30
2022-08-02T20:34:26.901Z,8.70
2022-08-02T20:44:56.302Z,6.90
2022-08-02T20:55:25.835Z,7.90
2022-08-02T21:05:56.132Z,8.40
2022-08-02T21:16:25.661Z,8.10
2022-08-02T21:26:56.933Z,8.00
2022-08-02T21:37:33.199Z,6.30
2022-08-02T21:48:14.097Z,9.00
2022-08-02T21:58:43.364Z,8.10
2022-08-02T22:09:17.662Z,8.10
2022-08-02T22:20:02.154Z,6.90
2022-08-02T22:30:31.327Z,5.90
2022-08-02T22:41:00.606Z,5.30
2022-08-02T22:51:30.396Z,7.70
2022-08-02T23:02:01.795Z,5.90
2022-08-02T23:12:31.077Z,6.20
2022-08-02T23:23:00.324Z,5.80
2022-08-02T23:33:29.544Z,6.60
2022-08-02T23:44:12.891Z,6.00
2022-08-02T23:54:43.025Z,7.80
