createdAt,value
2023-10-25T00:00:40.642Z,7.03
2023-10-25T00:03:11.855Z,6.97
2023-10-25T00:05:39.983Z,7.13
2023-10-25T00:08:09.175Z,6.40
2023-10-25T00:10:37.083Z,6.80
2023-10-25T00:13:04.984Z,6.75
2023-10-25T00:15:33.081Z,6.20
2023-10-25T00:18:01.028Z,6.70
2023-10-25T00:20:28.945Z,6.82
2023-10-25T00:22:56.755Z,6.78
2023-10-25T00:25:25.923Z,7.18
2023-10-25T00:27:53.792Z,6.70
2023-10-25T00:30:21.720Z,7.35
2023-10-25T00:32:49.604Z,6.03
2023-10-25T00:35:18.090Z,7.78
2023-10-25T00:37:45.933Z,7.13
2023-10-25T00:40:14.115Z,7.85
2023-10-25T00:42:43.905Z,6.78
2023-10-25T00:45:12.111Z,6.90
2023-10-25T00:47:40.589Z,6.90
2023-10-25T00:50:10.705Z,7.93
2023-10-25T00:52:38.783Z,7.47
2023-10-25T00:55:07.925Z,7.38
2023-10-25T00:57:36.087Z,7.85
2023-10-25T01:00:06.719Z,7.63
2023-10-25T01:02:34.639Z,7.57
2023-10-25T01:05:02.569Z,7.40
2023-10-25T01:07:30.433Z,7.72
2023-10-25T01:09:58.351Z,6.95
2023-10-25T01:12:26.232Z,7.57
2023-10-25T01:14:54.069Z,6.90
2023-10-25T01:17:23.292Z,7.07
2023-10-25T01:19:52.042Z,6.35
2023-10-25T01:22:19.970Z,8.70
2023-10-25T01:24:49.284Z,7.38
2023-10-25T01:27:17.138Z,7.40
2023-10-25T01:29:45.010Z,7.30
2023-10-25T01:32:14.070Z,7.70
2023-10-25T01:34:41.948Z,6.80
2023-10-25T01:37:09.794Z,7.40
2023-10-25T01:39:37.693Z,6.75
2023-10-25T01:42:08.344Z,6.57
2023-10-25T01:44:36.178Z,6.38
2023-10-25T01:47:04.086Z,6.97
2023-10-25T01:49:31.963Z,6.63
2023-10-25T01:51:59.867Z,6.60
2023-10-25T01:54:28.037Z,6.43
2023-10-25T01:56:55.870Z,6.35
2023-10-25T01:59:25.120Z,6.32
2023-10-25T02:01:53.038Z,6.13
2023-10-25T02:04:20.930Z,6.65
2023-10-25T02:06:53.057Z,6.55
2023-10-25T02:09:21.295Z,6.20
2023-10-25T02:11:49.392Z,6.13
2023-10-25T02:14:17.235Z,5.70
2023-10-25T02:16:46.625Z,6.13
2023-10-25T02:19:14.802Z,5.88
2023-10-25T02:21:43.021Z,6.53
2023-10-25T02:24:13.385Z,6.00
2023-10-25T02:26:41.213Z,6.13
2023-10-25T02:29:09.215Z,5.32
2023-10-25T02:31:37.609Z,5.95
2023-10-25T02:34:06.971Z,5.68
2023-10-25T02:36:36.217Z,6.20
2023-10-25T02:39:04.162Z,5.88
2023-10-25T02:41:32.356Z,5.90
2023-10-25T02:44:00.227Z,6.47
2023-10-25T02:46:28.801Z,5.88
2023-10-25T02:48:56.710Z,5.50
2023-10-25T02:51:25.946Z,5.47
2023-10-25T02:53:54.845Z,5.68
2023-10-25T02:56:22.744Z,5.90
2023-10-25T02:58:50.561Z,5.57
2023-10-25T03:01:23.516Z,5.55
2023-10-25T03:03:51.764Z,5.57
2023-10-25T03:06:20.577Z,6.00
2023-10-25T03:08:49.817Z,5.38
2023-10-25T03:11:17.678Z,5.65
2023-10-25T03:13:45.984Z,5.40
2023-10-25T03:16:14.912Z,5.28
2023-10-25T03:18:43.011Z,5.10
2023-10-25T03:21:10.975Z,5.00
2023-10-25T03:23:38.829Z,5.00
2023-10-25T03:26:08.680Z,4.72
2023-10-25T03:28:40.067Z,5.28
2023-10-25T03:31:10.655Z,5.07
2023-10-25T03:33:38.818Z,5.00
2023-10-25T03:36:06.858Z,5.63
2023-10-25T03:38:36.214Z,5.55
2023-10-25T03:41:06.129Z,5.55
2023-10-25T03:43:36.417Z,5.30
2023-10-25T03:46:05.867Z,5.68
2023-10-25T03:48:34.873Z,5.43
2023-10-25T03:51:05.074Z,4.95
2023-10-25T03:53:32.973Z,5.97
2023-10-25T03:56:00.882Z,5.50
2023-10-25T03:58:28.768Z,5.57
2023-10-25T04:01:02.419Z,6.03
2023-10-25T04:03:31.218Z,5.88
2023-10-25T04:05:59.075Z,5.22
2023-10-25T04:08:27.114Z,5.28
2023-10-25T04:10:55.769Z,5.78
2023-10-25T04:13:24.122Z,5.05
2023-10-25T04:15:57.158Z,5.20
2023-10-25T04:18:27.705Z,5.10
2023-10-25T04:20:56.998Z,4.80
2023-10-25T04:23:25.702Z,4.43
2023-10-25T04:25:53.651Z,4.25
2023-10-25T04:28:21.564Z,5.30
2023-10-25T04:30:50.770Z,5.20
2023-10-25T04:33:18.743Z,4.63
2023-10-25T04:38:15.867Z,5.03
2023-10-25T04:40:43.690Z,6.22
2023-10-25T04:43:11.694Z,5.00
2023-10-25T04:45:39.590Z,4.68
2023-10-25T04:48:07.581Z,5.05
2023-10-25T04:50:38.680Z,4.90
2023-10-25T04:53:08.566Z,5.10
2023-10-25T04:55:37.484Z,5.75
2023-10-25T04:58:07.097Z,6.20
2023-10-25T05:00:35.053Z,5.70
2023-10-25T05:03:03.293Z,5.95
2023-10-25T05:05:32.046Z,6.10
2023-10-25T05:08:00.424Z,6.22
2023-10-25T05:10:30.475Z,5.90
2023-10-25T05:12:59.005Z,5.95
2023-10-25T05:15:28.773Z,5.32
2023-10-25T05:17:57.588Z,5.57
2023-10-25T05:20:26.425Z,6.05
2023-10-25T05:22:57.423Z,5.50
2023-10-25T05:25:25.926Z,6.40
2023-10-25T05:27:55.964Z,6.22
2023-10-25T05:30:24.694Z,6.00
2023-10-25T05:32:55.164Z,6.07
2023-10-25T05:35:23.794Z,6.43
2023-10-25T05:37:52.197Z,6.25
2023-10-25T05:40:22.232Z,5.85
2023-10-25T05:42:50.858Z,5.88
2023-10-25T05:45:20.185Z,6.38
2023-10-25T05:47:48.720Z,5.95
2023-10-25T05:50:17.388Z,5.97
2023-10-25T05:52:46.489Z,6.22
2023-10-25T05:55:16.313Z,6.30
2023-10-25T05:57:47.045Z,6.25
2023-10-25T06:00:16.276Z,6.10
2023-10-25T06:02:46.920Z,5.60
2023-10-25T06:05:15.696Z,6.63
2023-10-25T06:07:44.415Z,6.32
2023-10-25T06:10:13.478Z,6.05
2023-10-25T06:12:42.661Z,6.50
2023-10-25T06:15:11.871Z,6.05
2023-10-25T06:17:40.100Z,6.55
2023-10-25T06:20:11.221Z,6.78
2023-10-25T06:25:13.061Z,6.60
2023-10-25T06:27:41.792Z,6.20
2023-10-25T06:30:10.744Z,6.93
2023-10-25T06:32:38.574Z,6.55
2023-10-25T06:35:07.273Z,6.80
2023-10-25T06:37:37.149Z,7.07
2023-10-25T06:40:06.406Z,6.45
2023-10-25T06:42:34.962Z,7.07
2023-10-25T06:45:03.777Z,6.57
2023-10-25T06:47:32.107Z,7.60
2023-10-25T06:50:00.514Z,7.35
2023-10-25T06:52:28.839Z,6.95
2023-10-25T06:54:58.712Z,7.60
2023-10-25T06:57:26.995Z,6.85
2023-10-25T06:59:55.255Z,6.95
2023-10-25T07:02:35.390Z,7.05
2023-10-25T07:05:11.570Z,6.30
2023-10-25T07:07:40.938Z,6.75
2023-10-25T07:10:12.075Z,7.28
2023-10-25T07:15:09.323Z,6.22
2023-10-25T07:17:38.988Z,6.90
2023-10-25T07:20:08.048Z,6.97
2023-10-25T07:22:36.431Z,6.68
2023-10-25T07:25:04.549Z,6.75
2023-10-25T07:27:33.775Z,6.47
2023-10-25T07:30:01.657Z,6.78
2023-10-25T07:32:31.992Z,6.88
2023-10-25T07:34:59.887Z,6.55
2023-10-25T07:37:27.760Z,6.07
2023-10-25T07:39:55.678Z,5.63
2023-10-25T07:42:23.860Z,6.57
2023-10-25T07:44:53.202Z,5.35
2023-10-25T07:47:21.933Z,5.65
2023-10-25T07:49:49.888Z,5.47
2023-10-25T07:52:18.968Z,5.75
2023-10-25T07:54:46.795Z,5.07
2023-10-25T07:57:40.758Z,5.30
2023-10-25T08:00:05.512Z,5.30
2023-10-25T08:02:40.248Z,5.88
2023-10-25T08:05:10.866Z,5.57
2023-10-25T08:07:38.940Z,5.63
2023-10-25T08:10:08.073Z,5.65
2023-10-25T08:12:37.080Z,5.38
2023-10-25T08:15:08.178Z,5.85
2023-10-25T08:20:06.173Z,5.07
2023-10-25T08:22:35.137Z,6.15
2023-10-25T08:25:03.135Z,5.45
2023-10-25T08:27:31.114Z,4.97
2023-10-25T08:29:58.990Z,5.30
2023-10-25T08:32:28.233Z,5.03
2023-10-25T08:35:00.295Z,5.70
2023-10-25T08:37:28.863Z,5.32
2023-10-25T08:39:56.650Z,5.30
2023-10-25T08:42:24.506Z,5.22
2023-10-25T08:44:52.499Z,5.18
2023-10-25T08:47:20.798Z,4.72
2023-10-25T08:49:51.502Z,5.13
2023-10-25T08:52:26.171Z,5.32
2023-10-25T08:54:54.120Z,4.97
2023-10-25T08:57:22.002Z,4.57
2023-10-25T08:59:52.637Z,5.32
2023-10-25T09:02:20.633Z,4.30
2023-10-25T09:05:10.707Z,4.72
2023-10-25T09:07:39.676Z,4.50
2023-10-25T09:10:14.333Z,4.88
2023-10-25T09:12:42.190Z,4.68
2023-10-25T09:15:10.780Z,4.57
2023-10-25T09:17:38.707Z,5.07
2023-10-25T09:20:11.210Z,5.07
2023-10-25T09:22:39.045Z,4.80
2023-10-25T09:25:07.629Z,5.05
2023-10-25T09:27:44.155Z,4.65
2023-10-25T09:32:48.951Z,4.72
2023-10-25T09:35:18.442Z,4.30
2023-10-25T09:37:46.278Z,4.93
2023-10-25T09:40:15.179Z,4.82
2023-10-25T09:42:46.705Z,5.38
2023-10-25T09:45:17.169Z,5.07
2023-10-25T09:47:50.721Z,5.00
2023-10-25T09:50:32.429Z,5.40
2023-10-25T09:53:06.895Z,5.00
2023-10-25T09:55:37.030Z,5.30
2023-10-25T09:58:05.407Z,5.57
2023-10-25T10:00:33.324Z,5.45
2023-10-25T10:03:08.730Z,5.55
2023-10-25T10:05:47.100Z,5.85
2023-10-25T10:08:17.867Z,5.70
2023-10-25T10:10:50.720Z,6.38
2023-10-25T10:13:20.988Z,6.10
2023-10-25T10:16:01.608Z,5.70
2023-10-25T10:18:30.644Z,5.75
2023-10-25T10:21:04.452Z,5.72
2023-10-25T10:23:36.978Z,5.45
2023-10-25T10:26:06.189Z,5.03
2023-10-25T10:28:44.329Z,5.38
2023-10-25T10:31:13.377Z,5.60
2023-10-25T10:33:46.172Z,6.38
2023-10-25T10:36:24.874Z,6.38
2023-10-25T10:39:15.399Z,6.00
2023-10-25T10:41:44.140Z,5.55
2023-10-25T10:44:13.425Z,5.00
2023-10-25T10:46:49.297Z,5.78
2023-10-25T10:49:20.807Z,6.00
2023-10-25T10:51:50.437Z,6.13
2023-10-25T10:54:18.558Z,5.97
2023-10-25T10:56:46.452Z,6.53
2023-10-25T10:59:14.618Z,6.20
2023-10-25T11:01:43.327Z,6.50
2023-10-25T11:04:11.310Z,6.50
2023-10-25T11:06:40.736Z,6.53
2023-10-25T11:09:10.320Z,6.40
2023-10-25T11:11:38.179Z,6.43
2023-10-25T11:14:06.791Z,6.65
2023-10-25T11:16:34.642Z,6.55
2023-10-25T11:19:10.240Z,6.80
2023-10-25T11:21:38.192Z,6.47
2023-10-25T11:24:09.105Z,6.03
2023-10-25T11:26:41.653Z,6.25
2023-10-25T11:29:10.072Z,6.13
2023-10-25T11:31:37.909Z,6.00
2023-10-25T11:34:05.976Z,6.25
2023-10-25T11:36:33.962Z,6.32
2023-10-25T11:39:08.793Z,6.35
2023-10-25T11:41:38.285Z,6.00
2023-10-25T11:44:08.144Z,5.82
2023-10-25T11:46:37.649Z,6.00
2023-10-25T11:49:07.006Z,6.22
2023-10-25T11:51:35.917Z,5.15
2023-10-25T11:54:17.435Z,5.90
2023-10-25T11:56:49.402Z,6.32
2023-10-25T11:59:17.473Z,5.53
2023-10-25T12:01:45.706Z,5.78
2023-10-25T12:04:13.665Z,6.15
2023-10-25T12:06:41.470Z,5.82
2023-10-25T12:09:09.274Z,4.95
2023-10-25T12:11:40.285Z,5.80
2023-10-25T12:14:17.517Z,5.47
2023-10-25T12:16:52.984Z,5.15
2023-10-25T12:19:20.794Z,5.82
2023-10-25T12:21:48.730Z,6.15
2023-10-25T12:24:16.582Z,5.57
2023-10-25T12:26:44.430Z,5.38
2023-10-25T12:29:13.559Z,5.85
2023-10-25T12:31:41.469Z,5.28
2023-10-25T12:34:09.329Z,5.30
2023-10-25T12:36:37.201Z,5.32
2023-10-25T12:39:05.449Z,4.82
2023-10-25T12:41:34.107Z,5.22
2023-10-25T12:44:03.485Z,4.15
2023-10-25T12:46:32.903Z,5.07
2023-10-25T12:49:00.732Z,4.70
2023-10-25T12:51:28.644Z,4.70
2023-10-25T12:53:56.481Z,5.10
2023-10-25T12:56:24.520Z,4.70
2023-10-25T12:58:52.777Z,5.22
2023-10-25T13:01:20.723Z,5.75
2023-10-25T13:03:49.996Z,4.80
2023-10-25T13:06:17.951Z,5.55
2023-10-25T13:08:45.872Z,5.78
2023-10-25T13:11:14.025Z,4.63
2023-10-25T13:13:41.949Z,5.40
2023-10-25T13:16:09.908Z,5.07
2023-10-25T13:18:37.889Z,5.50
2023-10-25T13:21:07.236Z,5.20
2023-10-25T13:23:35.798Z,4.95
2023-10-25T13:26:03.775Z,4.82
2023-10-25T13:28:31.619Z,4.95
2023-10-25T13:30:59.484Z,5.78
2023-10-25T13:33:27.959Z,5.10
2023-10-25T13:35:56.142Z,5.20
2023-10-25T13:38:25.394Z,5.15
2023-10-25T13:40:53.239Z,5.22
2023-10-25T13:43:21.184Z,5.30
2023-10-25T13:45:49.039Z,5.45
2023-10-25T13:48:17.211Z,5.40
2023-10-25T13:50:45.214Z,5.53
2023-10-25T13:53:13.008Z,5.00
2023-10-25T13:55:42.266Z,5.93
2023-10-25T13:58:14.172Z,5.07
2023-10-25T14:00:44.532Z,5.32
2023-10-25T14:03:12.522Z,5.13
2023-10-25T14:05:43.992Z,5.00
2023-10-25T14:08:12.453Z,5.28
2023-10-25T14:10:47.828Z,5.30
2023-10-25T14:15:49.283Z,5.00
2023-10-25T14:18:17.471Z,4.60
2023-10-25T14:20:45.978Z,4.57
2023-10-25T14:23:13.835Z,4.88
2023-10-25T14:25:42.536Z,5.13
2023-10-25T14:28:11.901Z,4.57
2023-10-25T14:30:40.960Z,4.63
2023-10-25T14:33:10.098Z,4.80
2023-10-25T14:35:39.859Z,5.07
2023-10-25T14:38:07.954Z,4.57
2023-10-25T14:40:40.090Z,4.93
2023-10-25T14:43:07.928Z,5.03
2023-10-25T14:45:37.977Z,4.65
2023-10-25T14:48:06.322Z,5.07
2023-10-25T14:50:35.965Z,4.47
2023-10-25T14:53:04.480Z,5.22
2023-10-25T14:55:34.838Z,5.43
2023-10-25T14:58:02.940Z,5.18
2023-10-25T15:00:30.816Z,4.80
2023-10-25T15:03:00.357Z,5.18
2023-10-25T15:05:28.373Z,5.22
2023-10-25T15:07:56.637Z,5.38
2023-10-25T15:10:24.536Z,5.25
2023-10-25T15:12:52.479Z,4.40
2023-10-25T15:15:22.583Z,5.00
2023-10-25T15:17:50.572Z,5.68
2023-10-25T15:20:20.074Z,5.38
2023-10-25T15:22:47.897Z,5.22
2023-10-25T15:25:15.736Z,5.45
2023-10-25T15:27:43.556Z,5.65
2023-10-25T15:30:12.440Z,5.50
2023-10-25T15:32:40.476Z,5.70
2023-10-25T15:35:09.373Z,5.28
2023-10-25T15:37:38.570Z,5.63
2023-10-25T15:40:16.360Z,6.00
2023-10-25T15:42:46.176Z,5.72
2023-10-25T15:45:16.114Z,6.55
2023-10-25T15:47:44.799Z,6.05
2023-10-25T15:50:13.761Z,6.15
2023-10-25T15:52:56.015Z,6.72
2023-10-25T15:55:29.767Z,6.35
2023-10-25T15:57:57.620Z,6.72
2023-10-25T16:00:25.531Z,5.47
2023-10-25T16:02:53.500Z,6.90
2023-10-25T16:05:22.276Z,7.03
2023-10-25T16:07:51.474Z,6.93
2023-10-25T16:10:19.367Z,6.90
2023-10-25T16:12:47.286Z,6.47
2023-10-25T16:15:15.394Z,6.90
2023-10-25T16:17:47.376Z,6.97
2023-10-25T16:20:16.225Z,6.85
2023-10-25T16:22:46.176Z,6.97
2023-10-25T16:25:16.026Z,7.00
2023-10-25T16:27:43.863Z,7.32
2023-10-25T16:30:13.804Z,7.32
2023-10-25T16:32:41.836Z,7.38
2023-10-25T16:35:11.178Z,7.45
2023-10-25T16:37:39.008Z,7.40
2023-10-25T16:40:08.113Z,7.47
2023-10-25T16:42:37.318Z,6.95
2023-10-25T16:45:05.731Z,6.95
2023-10-25T16:47:33.666Z,5.88
2023-10-25T16:50:01.958Z,7.15
2023-10-25T16:52:30.012Z,6.70
2023-10-25T16:54:58.486Z,7.00
2023-10-25T16:57:26.662Z,7.50
2023-10-25T16:59:55.858Z,7.50
2023-10-25T17:02:23.749Z,6.65
2023-10-25T17:04:51.734Z,7.35
2023-10-25T17:07:19.615Z,7.85
2023-10-25T17:09:47.760Z,7.75
2023-10-25T17:12:15.648Z,7.70
2023-10-25T17:14:44.821Z,7.45
2023-10-25T17:17:14.049Z,7.15
2023-10-25T17:19:41.941Z,6.95
2023-10-25T17:22:09.951Z,7.25
2023-10-25T17:24:38.596Z,6.65
2023-10-25T17:27:06.609Z,7.05
2023-10-25T17:29:34.550Z,7.20
2023-10-25T17:32:02.433Z,6.90
2023-10-25T17:34:31.729Z,6.97
2023-10-25T17:36:59.780Z,7.55
2023-10-25T17:39:27.780Z,7.07
2023-10-25T17:41:55.599Z,7.40
2023-10-25T17:44:23.957Z,7.03
2023-10-25T17:46:53.414Z,6.85
2023-10-25T17:49:21.339Z,7.40
2023-10-25T17:51:51.531Z,7.18
2023-10-25T17:54:19.406Z,7.15
2023-10-25T17:56:47.252Z,8.00
2023-10-25T17:59:15.138Z,7.57
2023-10-25T18:01:42.945Z,7.80
2023-10-25T18:04:10.958Z,7.93
2023-10-25T18:06:55.195Z,7.40
2023-10-25T18:09:28.105Z,7.82
2023-10-25T18:11:55.991Z,7.85
2023-10-25T18:14:23.854Z,7.70
2023-10-25T18:16:51.700Z,8.10
2023-10-25T18:19:22.165Z,9.38
2023-10-25T18:21:50.039Z,7.50
2023-10-25T18:24:18.626Z,8.05
2023-10-25T18:26:47.878Z,8.02
2023-10-25T18:29:15.769Z,8.40
2023-10-25T18:31:55.508Z,9.65
2023-10-25T18:34:28.635Z,9.00
2023-10-25T18:36:57.736Z,9.25
2023-10-25T18:39:26.953Z,9.07
2023-10-25T18:41:57.080Z,8.90
2023-10-25T18:44:25.106Z,9.18
2023-10-25T18:46:53.075Z,9.50
2023-10-25T18:49:21.041Z,9.32
2023-10-25T18:51:48.928Z,8.95
2023-10-25T18:54:19.913Z,8.48
2023-10-25T18:56:48.208Z,9.13
2023-10-25T18:59:17.516Z,9.68
2023-10-25T19:01:46.149Z,9.77
2023-10-25T19:04:14.056Z,10.38
2023-10-25T19:06:46.165Z,8.77
2023-10-25T19:09:16.049Z,9.80
2023-10-25T19:11:44.079Z,9.57
2023-10-25T19:14:11.948Z,9.63
2023-10-25T19:16:42.639Z,9.77
2023-10-25T19:19:10.527Z,10.02
2023-10-25T19:21:38.424Z,10.00
2023-10-25T19:24:07.218Z,9.55
2023-10-25T19:26:45.151Z,10.30
2023-10-25T19:29:17.162Z,10.70
2023-10-25T19:31:46.754Z,11.02
2023-10-25T19:34:14.804Z,10.63
2023-10-25T19:36:44.880Z,11.50
2023-10-25T19:39:12.883Z,11.20
2023-10-25T19:41:40.724Z,11.60
2023-10-25T19:44:09.423Z,11.30
2023-10-25T19:46:37.465Z,11.63
2023-10-25T19:49:07.228Z,12.10
2023-10-25T19:51:36.259Z,11.52
2023-10-25T19:54:04.564Z,11.07
2023-10-25T19:56:33.761Z,12.18
2023-10-25T19:59:01.854Z,11.80
2023-10-25T20:01:29.828Z,12.05
2023-10-25T20:03:59.969Z,12.15
2023-10-25T20:06:29.388Z,11.50
2023-10-25T20:08:58.289Z,12.20
2023-10-25T20:11:26.426Z,11.88
2023-10-25T20:13:54.401Z,11.75
2023-10-25T20:16:22.346Z,13.25
2023-10-25T20:18:51.371Z,11.52
2023-10-25T20:21:19.284Z,11.15
2023-10-25T20:23:48.616Z,11.40
2023-10-25T20:26:30.003Z,11.02
2023-10-25T20:29:02.200Z,12.25
2023-10-25T20:31:30.166Z,11.90
2023-10-25T20:33:58.165Z,12.00
2023-10-25T20:36:26.333Z,10.73
2023-10-25T20:38:55.621Z,11.48
2023-10-25T20:41:23.607Z,11.57
2023-10-25T20:43:51.520Z,11.18
2023-10-25T20:46:20.710Z,11.27
2023-10-25T20:48:55.444Z,10.30
2023-10-25T20:51:24.883Z,9.73
2023-10-25T20:53:53.292Z,10.25
2023-10-25T20:56:22.937Z,10.23
2023-10-25T20:58:50.967Z,11.23
2023-10-25T21:01:18.837Z,10.55
2023-10-25T21:03:46.861Z,10.48
2023-10-25T21:06:14.805Z,10.55
2023-10-25T21:08:42.798Z,10.82
2023-10-25T21:11:12.466Z,10.70
2023-10-25T21:13:41.913Z,10.15
2023-10-25T21:16:13.237Z,10.43
2023-10-25T21:18:41.521Z,9.52
2023-10-25T21:21:09.518Z,10.20
2023-10-25T21:23:41.352Z,10.70
2023-10-25T21:26:10.075Z,10.70
2023-10-25T21:28:37.898Z,10.27
2023-10-25T21:31:08.485Z,10.70
2023-10-25T21:33:36.577Z,11.10
2023-10-25T21:36:05.877Z,9.85
2023-10-25T21:38:33.729Z,9.98
2023-10-25T21:41:03.146Z,10.75
2023-10-25T21:43:31.220Z,10.63
2023-10-25T21:45:59.144Z,9.85
2023-10-25T21:48:28.434Z,9.45
2023-10-25T21:51:00.264Z,11.35
2023-10-25T21:53:29.478Z,9.98
2023-10-25T21:56:21.679Z,11.32
2023-10-25T21:59:50.608Z,10.98
2023-10-25T22:01:33.657Z,10.73
2023-10-25T22:04:04.121Z,10.80
2023-10-25T22:06:32.859Z,10.52
2023-10-25T22:09:00.765Z,10.50
2023-10-25T22:11:28.582Z,10.50
2023-10-25T22:13:56.415Z,10.90
2023-10-25T22:16:24.271Z,10.70
2023-10-25T22:18:52.265Z,11.57
2023-10-25T22:21:21.560Z,10.68
2023-10-25T22:23:49.688Z,10.27
2023-10-25T22:26:17.538Z,11.80
2023-10-25T22:28:45.454Z,11.38
2023-10-25T22:31:13.276Z,10.85
2023-10-25T22:33:41.216Z,12.00
2023-10-25T22:36:11.083Z,11.00
2023-10-25T22:38:40.278Z,11.32
2023-10-25T22:41:13.000Z,11.20
2023-10-25T22:43:44.661Z,11.13
2023-10-25T22:46:12.470Z,11.82
2023-10-25T22:48:40.418Z,11.18
2023-10-25T22:51:09.375Z,11.48
2023-10-25T22:53:37.262Z,11.60
2023-10-25T22:56:07.490Z,11.93
2023-10-25T22:58:35.739Z,11.27
2023-10-25T23:01:06.856Z,11.43
2023-10-25T23:06:02.445Z,10.98
2023-10-25T23:08:30.358Z,11.75
2023-10-25T23:10:58.244Z,12.15
2023-10-25T23:13:27.385Z,11.38
2023-10-25T23:15:55.243Z,11.82
2023-10-25T23:18:23.243Z,12.52
2023-10-25T23:20:51.639Z,12.05
2023-10-25T23:23:20.090Z,11.52
2023-10-25T23:25:47.863Z,11.68
2023-10-25T23:28:15.672Z,12.05
2023-10-25T23:30:44.881Z,11.80
2023-10-25T23:33:12.746Z,11.90
2023-10-25T23:35:40.598Z,11.93
2023-10-25T23:38:08.436Z,12.73
2023-10-25T23:40:36.300Z,12.27
2023-10-25T23:43:04.218Z,12.25
2023-10-25T23:45:32.119Z,12.20
2023-10-25T23:48:01.342Z,13.20
2023-10-25T23:50:31.034Z,12.23
2023-10-25T23:52:58.824Z,12.25
2023-10-25T23:55:26.786Z,11.65
2023-10-25T23:57:54.612Z,11.85
