createdAt,value
2018-10-18T00:00:13.280Z,19.00
2018-10-18T00:02:44.926Z,19.87
2018-10-18T00:05:17.922Z,19.03
2018-10-18T00:07:48.522Z,19.80
2018-10-18T00:10:18.298Z,18.53
2018-10-18T00:12:47.930Z,18.50
2018-10-18T00:15:20.011Z,19.33
2018-10-18T00:18:01.866Z,17.67
2018-10-18T00:20:35.034Z,18.63
2018-10-18T00:23:05.938Z,18.03
2018-10-18T00:25:35.784Z,17.80
2018-10-18T00:28:06.970Z,18.87
2018-10-18T00:30:36.842Z,19.50
2018-10-18T00:33:09.694Z,17.33
2018-10-18T00:35:39.237Z,17.10
2018-10-18T00:38:09.033Z,18.17
2018-10-18T00:40:39.881Z,18.37
2018-10-18T00:43:09.750Z,18.80
2018-10-18T00:45:40.678Z,18.67
2018-10-18T00:48:10.416Z,18.63
2018-10-18T00:50:39.922Z,19.30
2018-10-18T00:53:09.758Z,17.80
2018-10-18T00:55:39.646Z,19.23
2018-10-18T00:58:11.602Z,18.67
2018-10-18T01:00:42.174Z,19.60
2018-10-18T01:03:13.690Z,19.97
2018-10-18T01:05:44.470Z,19.93
2018-10-18T01:08:14.402Z,18.27
2018-10-18T01:10:46.213Z,18.83
2018-10-18T01:13:16.075Z,18.23
2018-10-18T01:15:48.006Z,18.90
2018-10-18T01:18:18.595Z,16.83
2018-10-18T01:20:50.150Z,19.20
2018-10-18T01:23:27.758Z,19.33
2018-10-18T01:25:57.839Z,18.98
2018-10-18T01:28:29.623Z,18.70
2018-10-18T01:31:02.666Z,19.93
2018-10-18T01:33:33.554Z,21.97
2018-10-18T01:36:04.233Z,20.07
2018-10-18T01:38:34.918Z,20.77
2018-10-18T01:41:05.790Z,21.17
2018-10-18T01:43:35.713Z,19.10
2018-10-18T01:46:07.878Z,18.93
2018-10-18T01:48:41.626Z,19.03
2018-10-18T01:51:12.466Z,20.33
2018-10-18T01:53:45.840Z,21.93
2018-10-18T01:56:16.631Z,22.80
2018-10-18T01:58:46.201Z,22.30
2018-10-18T02:01:16.022Z,23.00
2018-10-18T02:03:46.654Z,24.00
2018-10-18T02:06:16.523Z,24.07
2018-10-18T02:08:48.334Z,20.03
2018-10-18T02:11:23.646Z,22.10
2018-10-18T02:13:53.294Z,22.00
2018-10-18T02:16:23.981Z,21.73
2018-10-18T02:19:00.126Z,22.43
2018-10-18T02:21:31.717Z,23.47
2018-10-18T02:24:01.693Z,20.80
2018-10-18T02:26:31.537Z,21.20
2018-10-18T02:29:01.366Z,20.80
2018-10-18T02:31:39.378Z,22.70
2018-10-18T02:34:11.454Z,22.73
2018-10-18T02:36:42.362Z,21.00
2018-10-18T02:39:18.758Z,20.43
2018-10-18T02:41:49.278Z,21.77
2018-10-18T02:44:28.905Z,20.17
2018-10-18T02:46:58.709Z,21.60
2018-10-18T02:49:29.318Z,21.97
2018-10-18T02:52:04.413Z,22.17
2018-10-18T02:54:34.302Z,20.47
2018-10-18T02:57:05.614Z,20.10
2018-10-18T02:59:36.482Z,20.57
2018-10-18T03:02:07.322Z,21.33
2018-10-18T03:04:39.250Z,19.92
2018-10-18T03:07:18.874Z,18.87
2018-10-18T03:09:49.655Z,20.05
2018-10-18T03:12:19.564Z,19.12
2018-10-18T03:14:49.146Z,18.65
2018-10-18T03:17:24.718Z,20.83
2018-10-18T03:19:54.606Z,20.43
2018-10-18T03:22:25.230Z,17.65
2018-10-18T03:24:55.990Z,19.30
2018-10-18T03:27:31.502Z,19.50
2018-10-18T03:30:06.674Z,20.00
2018-10-18T03:32:36.470Z,19.73
2018-10-18T03:35:08.190Z,20.67
2018-10-18T03:37:38.519Z,18.80
2018-10-18T03:40:26.942Z,19.60
2018-10-18T03:42:57.874Z,19.13
2018-10-18T03:45:31.566Z,19.42
2018-10-18T03:48:02.408Z,20.90
2018-10-18T03:50:32.365Z,20.40
2018-10-18T03:53:06.248Z,20.08
2018-10-18T03:55:37.138Z,20.10
2018-10-18T03:58:07.114Z,19.77
2018-10-18T04:00:38.686Z,20.88
2018-10-18T04:03:10.454Z,19.35
2018-10-18T04:05:45.502Z,19.32
2018-10-18T04:08:22.818Z,19.70
2018-10-18T04:10:52.702Z,20.57
2018-10-18T04:13:22.591Z,19.30
2018-10-18T04:15:53.134Z,19.00
2018-10-18T04:18:24.946Z,19.27
2018-10-18T04:20:54.846Z,19.40
2018-10-18T04:23:33.890Z,20.97
2018-10-18T04:26:04.374Z,20.93
2018-10-18T04:28:43.002Z,19.32
2018-10-18T04:31:12.893Z,20.60
2018-10-18T04:33:42.730Z,20.80
2018-10-18T04:36:12.669Z,19.10
2018-10-18T04:38:43.446Z,19.87
2018-10-18T04:41:16.550Z,20.02
2018-10-18T04:43:49.437Z,19.03
2018-10-18T04:46:20.058Z,19.40
2018-10-18T04:48:49.609Z,19.10
2018-10-18T04:51:19.401Z,18.98
2018-10-18T04:53:50.217Z,19.07
2018-10-18T04:56:22.090Z,20.77
2018-10-18T04:58:53.721Z,22.53
2018-10-18T05:01:23.624Z,19.85
2018-10-18T05:03:55.317Z,20.77
2018-10-18T05:06:25.221Z,23.95
2018-10-18T05:08:58.305Z,22.25
2018-10-18T05:11:29.182Z,21.47
2018-10-18T05:13:58.930Z,20.50
2018-10-18T05:16:28.569Z,21.43
2018-10-18T05:18:58.341Z,19.45
2018-10-18T05:21:28.169Z,21.48
2018-10-18T05:23:58.797Z,19.65
2018-10-18T05:26:28.509Z,18.10
2018-10-18T05:28:58.093Z,20.30
2018-10-18T05:31:27.663Z,20.00
2018-10-18T05:33:57.405Z,21.27
2018-10-18T05:36:27.013Z,19.70
2018-10-18T05:38:56.513Z,20.80
2018-10-18T05:41:26.001Z,20.05
2018-10-18T05:43:59.941Z,19.30
2018-10-18T05:46:29.576Z,20.43
2018-10-18T05:49:02.197Z,19.80
2018-10-18T05:51:31.742Z,20.27
2018-10-18T05:54:02.572Z,19.65
2018-10-18T05:56:32.355Z,20.10
2018-10-18T05:59:06.858Z,21.48
2018-10-18T06:01:36.774Z,20.70
2018-10-18T06:04:06.386Z,20.30
2018-10-18T06:06:41.211Z,21.20
2018-10-18T06:09:30.834Z,20.52
2018-10-18T06:12:00.722Z,19.62
2018-10-18T06:14:30.765Z,21.27
2018-10-18T06:17:01.655Z,20.87
2018-10-18T06:19:37.102Z,22.03
2018-10-18T06:22:07.017Z,20.03
2018-10-18T06:24:36.830Z,20.50
2018-10-18T06:27:08.646Z,21.90
2018-10-18T06:29:39.506Z,21.50
2018-10-18T06:32:10.582Z,20.90
2018-10-18T06:34:41.154Z,21.87
2018-10-18T06:37:15.478Z,22.57
2018-10-18T06:39:48.886Z,23.57
2018-10-18T06:42:18.809Z,22.57
2018-10-18T06:44:49.650Z,23.17
2018-10-18T06:47:19.919Z,22.90
2018-10-18T06:49:49.426Z,23.33
2018-10-18T06:52:19.178Z,22.83
2018-10-18T06:54:48.997Z,23.50
2018-10-18T06:57:18.889Z,24.50
2018-10-18T06:59:48.902Z,26.20
2018-10-18T07:02:23.451Z,26.20
2018-10-18T07:04:53.337Z,24.63
2018-10-18T07:07:26.511Z,26.60
2018-10-18T07:10:00.122Z,24.30
2018-10-18T07:12:29.938Z,25.37
2018-10-18T07:15:03.429Z,23.77
2018-10-18T07:17:33.286Z,24.30
2018-10-18T07:20:03.073Z,26.43
2018-10-18T07:22:32.985Z,23.00
2018-10-18T07:25:03.015Z,25.60
2018-10-18T07:27:32.841Z,23.97
2018-10-18T07:30:02.817Z,26.70
2018-10-18T07:32:32.580Z,28.97
2018-10-18T07:35:02.525Z,28.47
2018-10-18T07:37:32.381Z,30.00
2018-10-18T07:40:03.396Z,33.00
2018-10-18T07:42:33.361Z,32.07
2018-10-18T07:45:04.209Z,35.00
2018-10-18T07:47:34.098Z,36.43
2018-10-18T07:50:10.752Z,32.67
2018-10-18T07:52:43.644Z,33.13
2018-10-18T07:55:13.469Z,33.57
2018-10-18T07:57:43.197Z,31.70
2018-10-18T08:00:15.081Z,33.07
2018-10-18T08:02:45.749Z,30.20
2018-10-18T08:05:15.653Z,31.50
2018-10-18T08:07:45.625Z,30.30
2018-10-18T08:10:16.785Z,32.50
2018-10-18T08:12:48.630Z,28.97
2018-10-18T08:15:18.517Z,30.30
2018-10-18T08:17:49.374Z,29.17
2018-10-18T08:20:19.273Z,28.27
2018-10-18T08:22:48.853Z,27.47
2018-10-18T08:25:18.951Z,28.40
2018-10-18T08:27:48.421Z,25.80
2018-10-18T08:30:19.229Z,25.80
2018-10-18T08:32:48.893Z,26.23
2018-10-18T08:35:18.721Z,27.57
2018-10-18T08:37:48.425Z,26.80
2018-10-18T08:40:22.717Z,25.73
2018-10-18T08:42:52.534Z,26.47
2018-10-18T08:45:23.345Z,26.80
2018-10-18T08:47:52.930Z,28.13
2018-10-18T08:50:26.641Z,28.10
2018-10-18T08:52:56.513Z,28.50
2018-10-18T08:55:29.649Z,27.17
2018-10-18T08:58:00.553Z,28.10
2018-10-18T09:00:31.498Z,27.70
2018-10-18T09:03:02.317Z,30.03
2018-10-18T09:05:48.605Z,26.53
2018-10-18T09:08:18.561Z,24.73
2018-10-18T09:10:48.185Z,22.20
2018-10-18T09:13:18.987Z,23.40
2018-10-18T09:15:48.634Z,22.27
2018-10-18T09:18:18.534Z,21.27
2018-10-18T09:20:48.157Z,21.80
2018-10-18T09:23:18.945Z,23.13
2018-10-18T09:25:48.556Z,21.43
2018-10-18T09:28:20.293Z,22.60
2018-10-18T09:30:50.018Z,21.73
2018-10-18T09:33:19.841Z,21.53
2018-10-18T09:35:49.542Z,21.30
2018-10-18T09:38:25.517Z,22.40
2018-10-18T09:40:55.416Z,20.10
2018-10-18T09:43:31.396Z,22.00
2018-10-18T09:46:01.280Z,20.67
2018-10-18T09:48:30.936Z,18.37
2018-10-18T09:51:00.656Z,19.50
2018-10-18T09:53:31.545Z,18.00
2018-10-18T09:56:02.259Z,18.80
2018-10-18T09:58:31.854Z,19.60
2018-10-18T10:01:07.118Z,18.73
2018-10-18T10:03:36.856Z,19.33
2018-10-18T10:06:07.056Z,17.70
2018-10-18T10:08:36.940Z,18.47
2018-10-18T10:11:06.881Z,18.20
2018-10-18T10:13:38.784Z,17.87
2018-10-18T10:16:08.845Z,17.27
2018-10-18T10:18:38.757Z,17.80
2018-10-18T10:21:08.673Z,16.43
2018-10-18T10:23:38.580Z,16.40
2018-10-18T10:26:08.269Z,17.10
2018-10-18T10:28:38.097Z,16.50
2018-10-18T10:31:13.003Z,17.37
2018-10-18T10:33:42.845Z,18.73
2018-10-18T10:36:15.928Z,16.53
2018-10-18T10:38:45.845Z,16.70
2018-10-18T10:41:17.805Z,17.03
2018-10-18T10:43:47.616Z,17.07
2018-10-18T10:46:18.358Z,18.17
2018-10-18T10:48:47.741Z,18.33
2018-10-18T10:51:19.541Z,20.20
2018-10-18T10:53:49.017Z,18.93
2018-10-18T10:56:18.535Z,17.63
2018-10-18T10:58:48.162Z,16.10
2018-10-18T11:01:20.669Z,15.50
2018-10-18T11:03:58.270Z,13.80
2018-10-18T11:06:28.998Z,16.37
2018-10-18T11:09:21.311Z,14.77
2018-10-18T11:11:55.823Z,13.93
2018-10-18T11:14:25.673Z,14.90
2018-10-18T11:16:56.589Z,14.70
2018-10-18T11:19:26.241Z,13.90
2018-10-18T11:21:55.721Z,13.30
2018-10-18T11:24:28.964Z,12.27
2018-10-18T11:27:00.847Z,11.13
2018-10-18T11:29:31.550Z,14.80
2018-10-18T11:32:02.448Z,12.80
2018-10-18T11:34:33.283Z,13.47
2018-10-18T11:37:03.124Z,11.60
2018-10-18T11:39:32.949Z,11.77
2018-10-18T11:42:02.855Z,16.00
2018-10-18T11:44:37.810Z,16.30
2018-10-18T11:47:10.126Z,14.73
2018-10-18T11:49:40.465Z,13.87
2018-10-18T11:52:10.297Z,12.87
2018-10-18T11:54:40.101Z,14.33
2018-10-18T11:57:10.017Z,14.03
2018-10-18T11:59:39.860Z,14.43
2018-10-18T12:02:09.818Z,14.30
2018-10-18T12:04:39.341Z,14.40
2018-10-18T12:07:09.165Z,13.73
2018-10-18T12:09:38.977Z,14.90
2018-10-18T12:12:08.901Z,12.90
2018-10-18T12:14:38.805Z,12.03
2018-10-18T12:17:08.723Z,12.70
2018-10-18T12:19:38.422Z,10.60
2018-10-18T12:22:11.489Z,12.07
2018-10-18T12:24:43.336Z,12.03
2018-10-18T12:27:13.169Z,11.50
2018-10-18T12:29:42.913Z,11.30
2018-10-18T12:32:13.797Z,11.43
2018-10-18T12:34:43.440Z,15.00
2018-10-18T12:37:15.204Z,14.50
2018-10-18T12:39:45.269Z,13.40
2018-10-18T12:42:19.869Z,12.67
2018-10-18T12:44:49.529Z,12.80
2018-10-18T12:47:21.748Z,10.97
2018-10-18T12:49:58.734Z,11.73
2018-10-18T12:52:28.644Z,12.83
2018-10-18T12:54:58.308Z,11.50
2018-10-18T12:57:27.936Z,12.80
2018-10-18T12:59:59.534Z,11.87
2018-10-18T13:02:30.323Z,12.23
2018-10-18T13:05:00.101Z,10.80
2018-10-18T13:07:29.968Z,10.13
2018-10-18T13:09:59.816Z,11.20
2018-10-18T13:12:30.832Z,13.27
2018-10-18T13:15:01.661Z,11.97
2018-10-18T13:17:31.545Z,12.50
2018-10-18T13:20:01.531Z,12.13
2018-10-18T13:22:31.376Z,12.70
2018-10-18T13:25:01.293Z,12.10
2018-10-18T13:27:31.090Z,11.17
2018-10-18T13:30:02.054Z,11.87
2018-10-18T13:32:33.681Z,11.23
2018-10-18T13:35:03.529Z,11.33
2018-10-18T13:37:33.385Z,11.20
2018-10-18T13:40:06.532Z,11.03
2018-10-18T13:42:36.268Z,10.90
2018-10-18T13:45:11.565Z,11.23
2018-10-18T13:47:44.597Z,12.00
2018-10-18T13:50:16.554Z,10.03
2018-10-18T13:52:46.401Z,10.40
2018-10-18T13:55:16.335Z,10.50
2018-10-18T13:57:47.148Z,10.87
2018-10-18T14:00:22.995Z,10.80
2018-10-18T14:02:55.416Z,9.57
2018-10-18T14:05:25.806Z,10.73
2018-10-18T14:08:02.695Z,9.50
2018-10-18T14:10:32.621Z,11.10
2018-10-18T14:13:02.525Z,10.50
2018-10-18T14:15:32.437Z,10.40
2018-10-18T14:18:18.529Z,10.77
2018-10-18T14:20:48.213Z,10.70
2018-10-18T14:23:18.105Z,10.13
2018-10-18T14:25:47.645Z,10.93
2018-10-18T14:28:21.673Z,11.00
2018-10-18T14:30:51.655Z,11.03
2018-10-18T14:33:21.281Z,11.50
2018-10-18T14:35:51.197Z,9.50
2018-10-18T14:38:22.185Z,11.20
2018-10-18T14:40:51.990Z,11.53
2018-10-18T14:43:22.571Z,11.07
2018-10-18T14:45:52.405Z,11.80
2018-10-18T14:48:22.329Z,11.40
2018-10-18T14:50:55.905Z,11.97
2018-10-18T14:53:25.601Z,12.40
2018-10-18T14:55:55.456Z,11.77
2018-10-18T14:58:26.045Z,10.70
2018-10-18T15:00:55.886Z,12.10
2018-10-18T15:03:27.725Z,11.87
2018-10-18T15:05:58.352Z,12.00
2018-10-18T15:08:27.969Z,11.87
2018-10-18T15:10:57.599Z,12.03
2018-10-18T15:13:27.381Z,12.20
2018-10-18T15:15:58.252Z,10.57
2018-10-18T15:18:30.190Z,10.93
2018-10-18T15:21:00.193Z,11.70
2018-10-18T15:23:31.848Z,12.03
2018-10-18T15:26:02.406Z,13.07
2018-10-18T15:28:31.961Z,12.40
2018-10-18T15:31:02.528Z,11.50
2018-10-18T15:33:32.337Z,12.40
2018-10-18T15:36:02.271Z,10.67
2018-10-18T15:38:40.224Z,12.47
2018-10-18T15:41:17.727Z,12.80
2018-10-18T15:43:47.225Z,13.23
2018-10-18T15:46:17.115Z,12.27
2018-10-18T15:48:47.817Z,11.93
2018-10-18T15:51:17.713Z,11.80
2018-10-18T15:53:47.301Z,12.80
2018-10-18T15:56:18.053Z,14.23
2018-10-18T15:58:47.969Z,15.30
2018-10-18T16:01:21.769Z,16.37
2018-10-18T16:03:52.593Z,15.60
2018-10-18T16:06:26.710Z,16.43
2018-10-18T16:08:56.462Z,15.30
2018-10-18T16:11:26.423Z,16.67
2018-10-18T16:13:56.963Z,16.70
2018-10-18T16:16:27.169Z,16.43
2018-10-18T16:18:57.441Z,17.80
2018-10-18T16:21:27.313Z,17.93
2018-10-18T16:24:04.096Z,16.97
2018-10-18T16:26:34.791Z,19.07
2018-10-18T16:29:04.747Z,18.60
2018-10-18T16:31:46.265Z,18.90
2018-10-18T16:34:16.145Z,18.47
2018-10-18T16:36:46.997Z,19.77
2018-10-18T16:39:17.953Z,20.63
2018-10-18T16:41:52.900Z,20.30
2018-10-18T16:44:24.621Z,21.43
2018-10-18T16:46:54.521Z,20.23
2018-10-18T16:49:24.460Z,20.83
2018-10-18T16:51:56.308Z,21.40
2018-10-18T16:54:27.274Z,21.67
2018-10-18T16:56:57.168Z,22.50
2018-10-18T16:59:31.288Z,23.33
2018-10-18T17:02:06.047Z,22.37
2018-10-18T17:04:37.016Z,22.53
2018-10-18T17:07:06.893Z,21.30
2018-10-18T17:09:36.793Z,23.23
2018-10-18T17:12:07.123Z,24.10
2018-10-18T17:14:41.008Z,24.50
2018-10-18T17:17:12.627Z,25.00
2018-10-18T17:19:43.381Z,24.17
2018-10-18T17:22:16.437Z,24.37
2018-10-18T17:24:45.961Z,22.20
2018-10-18T17:27:22.510Z,23.57
2018-10-18T17:29:53.687Z,23.17
2018-10-18T17:32:26.963Z,25.43
2018-10-18T17:34:57.825Z,24.23
2018-10-18T17:37:38.085Z,24.90
2018-10-18T17:40:09.615Z,25.10
2018-10-18T17:42:40.609Z,25.10
2018-10-18T17:45:11.641Z,24.37
2018-10-18T17:47:43.621Z,26.07
2018-10-18T17:50:22.089Z,24.40
2018-10-18T17:52:53.106Z,25.63
2018-10-18T17:55:22.734Z,25.93
2018-10-18T17:57:55.359Z,25.77
2018-10-18T18:00:25.205Z,25.60
2018-10-18T18:02:55.029Z,24.30
2018-10-18T18:05:37.149Z,26.87
2018-10-18T18:08:07.987Z,24.20
2018-10-18T18:10:37.749Z,24.80
2018-10-18T18:13:07.721Z,26.17
2018-10-18T18:15:38.752Z,24.77
2018-10-18T18:18:13.929Z,25.23
2018-10-18T18:20:43.813Z,25.63
2018-10-18T18:23:13.701Z,28.33
2018-10-18T18:25:43.773Z,28.60
2018-10-18T18:28:13.485Z,31.00
2018-10-18T18:30:44.121Z,30.10
2018-10-18T18:33:14.070Z,31.00
2018-10-18T18:35:44.065Z,31.70
2018-10-18T18:38:17.570Z,29.90
2018-10-18T18:40:49.412Z,32.97
2018-10-18T18:43:19.405Z,32.67
2018-10-18T18:45:49.492Z,32.67
2018-10-18T18:48:26.821Z,32.87
2018-10-18T18:51:01.028Z,32.20
2018-10-18T18:53:39.101Z,34.20
2018-10-18T18:56:09.773Z,34.97
2018-10-18T18:58:45.545Z,33.90
2018-10-18T19:01:17.509Z,33.73
2018-10-18T19:03:47.264Z,35.50
2018-10-18T19:06:18.221Z,36.37
2018-10-18T19:08:50.177Z,34.40
2018-10-18T19:11:21.176Z,36.60
2018-10-18T19:13:53.173Z,34.80
2018-10-18T19:16:23.365Z,38.60
2018-10-18T19:18:53.392Z,34.90
2018-10-18T19:21:25.360Z,35.07
2018-10-18T19:23:55.749Z,37.10
2018-10-18T19:26:25.676Z,37.73
2018-10-18T19:29:03.241Z,39.30
2018-10-18T19:31:34.243Z,36.87
2018-10-18T19:34:04.049Z,38.80
2018-10-18T19:36:36.105Z,37.77
2018-10-18T19:39:10.572Z,38.27
2018-10-18T19:41:40.308Z,38.50
2018-10-18T19:44:10.192Z,39.30
2018-10-18T19:46:40.090Z,40.27
2018-10-18T19:49:14.260Z,41.30
2018-10-18T19:51:44.526Z,37.77
2018-10-18T19:54:15.480Z,40.40
2018-10-18T19:56:45.391Z,42.30
2018-10-18T19:59:18.599Z,42.77
2018-10-18T20:01:48.692Z,45.83
2018-10-18T20:04:18.877Z,44.43
2018-10-18T20:06:48.720Z,44.67
2018-10-18T20:09:19.504Z,44.10
2018-10-18T20:11:50.648Z,43.77
2018-10-18T20:14:21.709Z,46.13
2018-10-18T20:16:55.013Z,43.87
2018-10-18T20:19:25.077Z,43.90
2018-10-18T20:21:59.205Z,47.33
2018-10-18T20:24:30.333Z,44.80
2018-10-18T20:27:03.637Z,46.10
2018-10-18T20:29:33.332Z,49.13
2018-10-18T20:32:04.210Z,46.07
2018-10-18T20:34:34.056Z,46.67
2018-10-18T20:37:03.941Z,45.47
2018-10-18T20:39:33.977Z,48.30
2018-10-18T20:42:04.609Z,45.80
2018-10-18T20:44:38.133Z,47.17
2018-10-18T20:47:08.133Z,49.77
2018-10-18T20:49:38.761Z,45.70
2018-10-18T20:52:14.490Z,48.80
2018-10-18T20:54:44.421Z,47.90
2018-10-18T20:57:14.248Z,49.27
2018-10-18T20:59:47.737Z,47.50
2018-10-18T21:02:18.709Z,45.37
2018-10-18T21:04:55.201Z,46.60
2018-10-18T21:07:27.129Z,42.23
2018-10-18T21:09:59.314Z,46.27
2018-10-18T21:12:29.321Z,39.77
2018-10-18T21:14:59.085Z,44.13
2018-10-18T21:17:28.769Z,42.97
2018-10-18T21:20:01.305Z,45.27
2018-10-18T21:22:34.409Z,45.17
2018-10-18T21:25:04.432Z,41.67
2018-10-18T21:27:36.275Z,45.17
2018-10-18T21:30:08.636Z,43.47
2018-10-18T21:32:39.519Z,46.00
2018-10-18T21:35:09.648Z,43.77
2018-10-18T21:37:45.097Z,45.67
2018-10-18T21:40:21.212Z,43.53
2018-10-18T21:42:51.796Z,46.13
2018-10-18T21:45:23.269Z,45.87
2018-10-18T21:47:57.532Z,47.43
2018-10-18T21:50:28.657Z,47.87
2018-10-18T21:52:59.660Z,46.83
2018-10-18T21:55:30.672Z,51.93
2018-10-18T21:58:00.740Z,45.47
2018-10-18T22:00:32.536Z,49.50
2018-10-18T22:03:02.316Z,50.83
2018-10-18T22:05:32.964Z,49.63
2018-10-18T22:08:02.868Z,51.63
2018-10-18T22:10:32.800Z,52.33
2018-10-18T22:13:03.908Z,53.97
2018-10-18T22:15:35.251Z,51.67
2018-10-18T22:18:05.616Z,54.20
2018-10-18T22:20:35.384Z,53.67
2018-10-18T22:23:05.409Z,53.30
2018-10-18T22:25:39.469Z,53.67
2018-10-18T22:28:09.329Z,59.27
2018-10-18T22:30:39.868Z,56.90
2018-10-18T22:33:09.713Z,54.50
2018-10-18T22:35:39.444Z,54.47
2018-10-18T22:38:10.385Z,54.77
2018-10-18T22:40:41.121Z,54.37
2018-10-18T22:43:13.063Z,52.57
2018-10-18T22:45:48.025Z,54.77
2018-10-18T22:48:19.685Z,54.60
2018-10-18T22:50:50.896Z,52.90
2018-10-18T22:53:24.673Z,52.77
2018-10-18T22:55:56.680Z,52.73
2018-10-18T22:58:27.233Z,51.70
2018-10-18T23:00:56.937Z,52.27
2018-10-18T23:03:28.217Z,53.90
2018-10-18T23:05:58.200Z,55.43
2018-10-18T23:08:28.153Z,53.77
2018-10-18T23:10:57.995Z,51.27
2018-10-18T23:13:27.600Z,53.13
2018-10-18T23:15:58.523Z,51.43
2018-10-18T23:18:28.156Z,50.50
2018-10-18T23:20:59.080Z,51.80
2018-10-18T23:23:28.667Z,54.00
2018-10-18T23:25:58.560Z,47.33
2018-10-18T23:28:28.513Z,48.60
2018-10-18T23:30:59.224Z,48.67
2018-10-18T23:33:30.134Z,48.60
2018-10-18T23:36:00.084Z,46.33
2018-10-18T23:38:33.112Z,50.30
2018-10-18T23:41:07.560Z,48.30
2018-10-18T23:43:40.657Z,48.77
2018-10-18T23:46:10.719Z,47.27
2018-10-18T23:48:44.161Z,43.17
2018-10-18T23:51:16.187Z,46.07
2018-10-18T23:53:45.830Z,47.03
2018-10-18T23:56:17.652Z,47.90
2018-10-18T23:58:49.412Z,45.27
