createdAt,value
2024-05-09T00:00:30.421Z,62.90
2024-05-09T00:03:02.616Z,62.80
2024-05-09T00:05:29.370Z,62.90
2024-05-09T00:07:56.135Z,62.90
2024-05-09T00:10:29.240Z,62.90
2024-05-09T00:13:02.318Z,62.90
2024-05-09T00:15:29.002Z,62.80
2024-05-09T00:17:55.831Z,62.80
2024-05-09T00:20:28.426Z,62.80
2024-05-09T00:23:02.739Z,62.80
2024-05-09T00:25:29.430Z,62.70
2024-05-09T00:27:56.075Z,62.70
2024-05-09T00:30:31.602Z,62.70
2024-05-09T00:33:02.091Z,62.70
2024-05-09T00:35:29.035Z,62.70
2024-05-09T00:37:55.805Z,62.60
2024-05-09T00:40:30.667Z,62.60
2024-05-09T00:43:04.798Z,62.60
2024-05-09T00:45:31.470Z,62.60
2024-05-09T00:47:58.239Z,62.50
2024-05-09T00:50:30.030Z,62.50
2024-05-09T00:53:02.705Z,62.40
2024-05-09T00:55:29.392Z,62.40
2024-05-09T00:57:56.055Z,62.40
2024-05-09T01:00:31.098Z,62.40
2024-05-09T01:03:04.782Z,62.30
2024-05-09T01:05:31.667Z,62.30
2024-05-09T01:07:58.454Z,62.40
2024-05-09T01:10:32.282Z,62.30
2024-05-09T01:13:01.630Z,62.20
2024-05-09T01:15:28.275Z,62.10
2024-05-09T01:17:55.293Z,62.00
2024-05-09T01:20:31.812Z,62.10
2024-05-09T01:23:06.839Z,62.10
2024-05-09T01:25:33.559Z,62.00
2024-05-09T01:28:00.235Z,62.10
2024-05-09T01:30:33.820Z,62.00
2024-05-09T01:33:03.185Z,62.00
2024-05-09T01:35:30.259Z,62.00
2024-05-09T01:37:57.080Z,61.90
2024-05-09T01:40:33.334Z,61.90
2024-05-09T01:43:04.422Z,61.80
2024-05-09T01:45:31.120Z,61.80
2024-05-09T01:47:58.013Z,61.80
2024-05-09T01:50:36.201Z,61.80
2024-05-09T01:53:06.656Z,61.70
2024-05-09T01:55:33.373Z,61.80
2024-05-09T01:58:00.019Z,61.70
2024-05-09T02:00:34.501Z,61.70
2024-05-09T02:03:06.592Z,61.60
2024-05-09T02:05:33.442Z,61.60
2024-05-09T02:08:00.212Z,61.60
2024-05-09T02:10:32.325Z,61.50
2024-05-09T02:12:59.944Z,61.60
2024-05-09T02:15:26.624Z,61.50
2024-05-09T02:17:53.590Z,61.50
2024-05-09T02:20:30.080Z,61.50
2024-05-09T02:23:02.449Z,61.50
2024-05-09T02:25:29.158Z,61.40
2024-05-09T02:27:55.809Z,61.30
2024-05-09T02:30:30.121Z,61.40
2024-05-09T02:33:04.969Z,61.30
2024-05-09T02:35:31.837Z,61.30
2024-05-09T02:37:58.615Z,61.30
2024-05-09T02:40:33.528Z,61.30
2024-05-09T02:43:04.008Z,61.30
2024-05-09T02:45:30.697Z,61.20
2024-05-09T02:47:57.899Z,61.20
2024-05-09T02:50:33.147Z,61.20
2024-05-09T02:53:04.381Z,61.20
2024-05-09T02:55:31.232Z,61.10
2024-05-09T02:57:57.986Z,61.10
2024-05-09T03:00:34.184Z,61.10
2024-05-09T03:03:05.601Z,61.00
2024-05-09T03:05:32.629Z,61.10
2024-05-09T03:07:59.471Z,61.00
2024-05-09T03:10:28.961Z,61.00
2024-05-09T03:13:01.125Z,61.00
2024-05-09T03:15:27.774Z,60.90
2024-05-09T03:17:54.581Z,60.90
2024-05-09T03:20:27.311Z,60.80
2024-05-09T03:22:57.489Z,60.90
2024-05-09T03:25:24.201Z,60.90
2024-05-09T03:27:50.883Z,60.80
2024-05-09T03:30:29.222Z,60.80
2024-05-09T03:33:03.042Z,60.80
2024-05-09T03:35:30.010Z,60.80
2024-05-09T03:37:56.793Z,60.70
2024-05-09T03:40:26.606Z,60.70
2024-05-09T03:42:55.794Z,60.70
2024-05-09T03:45:22.471Z,60.70
2024-05-09T03:47:49.513Z,60.60
2024-05-09T03:50:22.725Z,60.50
2024-05-09T03:52:56.246Z,60.60
2024-05-09T03:55:22.949Z,60.60
2024-05-09T03:57:49.591Z,60.60
2024-05-09T04:00:22.170Z,60.50
2024-05-09T04:02:56.709Z,60.50
2024-05-09T04:05:23.500Z,60.50
2024-05-09T04:07:50.207Z,60.50
2024-05-09T04:10:23.798Z,60.40
2024-05-09T04:12:54.636Z,60.40
2024-05-09T04:15:21.425Z,60.40
2024-05-09T04:17:48.251Z,60.40
2024-05-09T04:20:24.595Z,60.40
2024-05-09T04:23:00.452Z,60.30
2024-05-09T04:25:27.129Z,60.30
2024-05-09T04:27:53.803Z,60.30
2024-05-09T04:30:26.494Z,60.30
2024-05-09T04:33:01.764Z,60.30
2024-05-09T04:35:28.592Z,60.30
2024-05-09T04:37:55.308Z,60.20
2024-05-09T04:40:28.550Z,60.20
2024-05-09T04:43:00.277Z,60.20
2024-05-09T04:45:26.955Z,60.20
2024-05-09T04:47:53.878Z,60.10
2024-05-09T04:50:29.384Z,60.20
2024-05-09T04:53:02.325Z,60.30
2024-05-09T04:55:29.025Z,60.30
2024-05-09T04:57:55.674Z,60.40
2024-05-09T05:00:31.708Z,60.40
2024-05-09T05:03:03.050Z,60.40
2024-05-09T05:05:29.846Z,60.40
2024-05-09T05:07:56.642Z,60.40
2024-05-09T05:10:29.592Z,60.30
2024-05-09T05:13:02.114Z,60.40
2024-05-09T05:15:28.788Z,60.30
2024-05-09T05:17:55.635Z,60.40
2024-05-09T05:20:30.615Z,60.30
2024-05-09T05:23:00.192Z,60.30
2024-05-09T05:25:26.912Z,60.40
2024-05-09T05:27:53.585Z,60.40
2024-05-09T05:30:25.241Z,60.40
2024-05-09T05:32:56.108Z,60.30
2024-05-09T05:35:22.997Z,60.40
2024-05-09T05:37:49.767Z,60.40
2024-05-09T05:40:25.382Z,60.50
2024-05-09T05:42:59.648Z,60.40
2024-05-09T05:45:26.302Z,60.20
2024-05-09T05:47:53.193Z,60.30
2024-05-09T05:50:27.478Z,60.20
2024-05-09T05:52:59.803Z,60.20
2024-05-09T05:55:26.496Z,60.10
2024-05-09T05:57:53.168Z,60.30
2024-05-09T06:00:29.235Z,60.20
2024-05-09T06:03:02.187Z,60.30
2024-05-09T06:05:29.122Z,60.30
2024-05-09T06:07:56.011Z,60.40
2024-05-09T06:10:29.589Z,60.30
2024-05-09T06:13:01.645Z,60.40
2024-05-09T06:15:28.304Z,60.40
2024-05-09T06:17:55.236Z,60.40
2024-05-09T06:20:31.541Z,60.40
2024-05-09T06:23:02.560Z,60.40
2024-05-09T06:25:29.303Z,60.40
2024-05-09T06:27:55.960Z,60.50
2024-05-09T06:30:30.045Z,60.50
2024-05-09T06:33:03.971Z,60.60
2024-05-09T06:35:30.990Z,60.50
2024-05-09T06:37:57.841Z,60.50
2024-05-09T06:40:29.416Z,60.50
2024-05-09T06:43:02.111Z,60.60
2024-05-09T06:45:28.822Z,60.60
2024-05-09T06:47:55.627Z,60.60
2024-05-09T06:50:24.472Z,60.70
2024-05-09T06:52:54.762Z,60.70
2024-05-09T06:55:21.473Z,60.70
2024-05-09T06:57:48.184Z,60.80
2024-05-09T07:00:22.809Z,60.70
2024-05-09T07:02:57.659Z,60.80
2024-05-09T07:05:26.087Z,60.80
2024-05-09T07:07:52.884Z,60.80
2024-05-09T07:10:28.378Z,60.80
2024-05-09T07:12:59.302Z,60.80
2024-05-09T07:15:26.046Z,60.80
2024-05-09T07:17:52.882Z,60.80
2024-05-09T07:20:27.479Z,60.80
2024-05-09T07:23:00.666Z,60.80
2024-05-09T07:25:27.394Z,60.80
2024-05-09T07:27:54.056Z,60.90
2024-05-09T07:30:27.520Z,60.80
2024-05-09T07:33:00.201Z,60.80
2024-05-09T07:35:27.462Z,60.90
2024-05-09T07:37:54.469Z,60.80
2024-05-09T07:40:31.699Z,60.90
2024-05-09T07:43:02.239Z,60.90
2024-05-09T07:45:45.207Z,60.90
2024-05-09T07:49:45.375Z,60.90
2024-05-09T07:53:40.568Z,60.80
2024-05-09T07:56:12.051Z,60.90
2024-05-09T07:58:39.065Z,60.90
2024-05-09T08:01:06.136Z,60.90
2024-05-09T08:03:34.531Z,60.90
2024-05-09T08:06:01.514Z,60.90
2024-05-09T08:08:28.176Z,60.90
2024-05-09T08:13:45.363Z,60.90
2024-05-09T08:16:12.086Z,61.00
2024-05-09T08:18:39.029Z,60.90
2024-05-09T08:21:05.812Z,61.00
2024-05-09T08:23:32.471Z,61.00
2024-05-09T08:25:59.160Z,61.00
2024-05-09T08:28:25.852Z,61.00
2024-05-09T08:30:52.852Z,61.00
2024-05-09T08:33:19.687Z,61.00
2024-05-09T08:35:46.421Z,61.00
2024-05-09T08:38:13.148Z,61.00
2024-05-09T08:40:40.020Z,61.10
2024-05-09T08:43:06.999Z,61.10
2024-05-09T08:45:33.767Z,61.10
2024-05-09T08:48:00.725Z,61.10
2024-05-09T08:50:35.626Z,61.10
2024-05-09T08:53:05.281Z,61.20
2024-05-09T08:55:31.922Z,61.30
2024-05-09T08:57:58.614Z,61.20
2024-05-09T09:00:33.884Z,61.30
2024-05-09T09:03:03.830Z,61.30
2024-05-09T09:05:30.771Z,61.30
2024-05-09T09:07:57.550Z,61.40
2024-05-09T09:10:29.913Z,61.30
2024-05-09T09:12:58.984Z,61.30
2024-05-09T09:15:25.661Z,61.40
2024-05-09T09:17:52.526Z,61.40
2024-05-09T09:20:26.254Z,61.50
2024-05-09T09:23:00.031Z,61.40
2024-05-09T09:25:26.703Z,61.40
2024-05-09T09:27:53.413Z,61.40
2024-05-09T09:30:31.751Z,61.50
2024-05-09T09:33:03.638Z,61.50
2024-05-09T09:35:30.442Z,61.50
2024-05-09T09:37:57.102Z,61.60
2024-05-09T09:40:31.040Z,61.50
2024-05-09T09:42:59.263Z,61.60
2024-05-09T09:45:25.955Z,61.70
2024-05-09T09:47:52.811Z,61.70
2024-05-09T09:50:27.345Z,61.70
2024-05-09T09:53:07.622Z,61.70
2024-05-09T09:55:34.284Z,61.70
2024-05-09T09:58:01.097Z,61.80
2024-05-09T10:00:32.740Z,61.80
2024-05-09T10:03:00.688Z,61.80
2024-05-09T10:05:27.805Z,61.90
2024-05-09T10:07:54.683Z,61.90
2024-05-09T10:10:27.375Z,62.00
2024-05-09T10:12:58.633Z,62.00
2024-05-09T10:15:25.342Z,62.00
2024-05-09T10:17:52.051Z,62.00
2024-05-09T10:20:22.171Z,62.10
2024-05-09T10:22:54.383Z,62.10
2024-05-09T10:25:21.221Z,62.10
2024-05-09T10:27:48.020Z,62.20
2024-05-09T10:30:21.510Z,62.20
2024-05-09T10:32:55.710Z,62.20
2024-05-09T10:35:22.433Z,62.30
2024-05-09T10:37:49.129Z,62.40
2024-05-09T10:42:43.951Z,62.40
2024-05-09T10:45:10.636Z,62.40
2024-05-09T10:47:37.398Z,62.40
2024-05-09T10:50:07.849Z,62.50
2024-05-09T10:52:36.893Z,62.60
2024-05-09T10:55:05.643Z,62.70
2024-05-09T10:57:32.647Z,62.60
2024-05-09T10:59:59.332Z,62.60
2024-05-09T11:02:26.147Z,62.60
2024-05-09T11:04:53.190Z,62.70
2024-05-09T11:07:20.185Z,62.80
2024-05-09T11:09:47.029Z,62.80
2024-05-09T11:12:13.842Z,62.80
2024-05-09T11:14:40.553Z,62.80
2024-05-09T11:17:07.253Z,62.90
2024-05-09T11:19:33.985Z,62.90
2024-05-09T11:22:00.706Z,62.90
2024-05-09T11:24:27.499Z,63.00
2024-05-09T11:26:54.217Z,62.90
2024-05-09T11:29:20.885Z,63.00
2024-05-09T11:31:47.673Z,63.00
2024-05-09T11:34:14.457Z,63.10
2024-05-09T11:36:41.174Z,63.20
2024-05-09T11:39:07.889Z,63.20
2024-05-09T11:41:34.540Z,63.20
2024-05-09T11:44:01.213Z,63.30
2024-05-09T11:46:27.989Z,63.20
2024-05-09T11:48:54.785Z,63.20
2024-05-09T11:51:21.590Z,63.30
2024-05-09T11:53:48.264Z,63.40
2024-05-09T11:56:14.914Z,63.40
2024-05-09T11:58:41.594Z,63.40
2024-05-09T12:01:08.326Z,63.40
2024-05-09T12:03:35.228Z,63.50
2024-05-09T12:06:02.186Z,63.60
2024-05-09T12:08:28.922Z,63.60
2024-05-09T12:10:55.770Z,63.70
2024-05-09T12:13:22.839Z,63.70
2024-05-09T12:15:49.701Z,63.80
2024-05-09T12:18:16.561Z,63.80
2024-05-09T12:20:43.307Z,63.80
2024-05-09T12:23:10.669Z,63.90
2024-05-09T12:25:37.518Z,63.90
2024-05-09T12:28:04.437Z,64.00
2024-05-09T12:30:36.768Z,64.10
2024-05-09T12:33:06.510Z,64.20
2024-05-09T12:35:33.362Z,64.20
2024-05-09T12:38:00.205Z,64.30
2024-05-09T12:40:35.319Z,64.30
2024-05-09T12:43:04.826Z,64.40
2024-05-09T12:45:31.940Z,64.50
2024-05-09T12:47:58.958Z,64.50
2024-05-09T12:50:32.021Z,64.60
2024-05-09T12:53:00.955Z,64.70
2024-05-09T12:55:28.576Z,64.70
2024-05-09T12:57:56.899Z,64.60
2024-05-09T13:00:28.346Z,64.60
2024-05-09T13:03:00.657Z,64.80
2024-05-09T13:05:28.058Z,64.60
2024-05-09T13:07:54.943Z,64.50
2024-05-09T13:10:29.094Z,64.50
2024-05-09T13:12:59.266Z,64.50
2024-05-09T13:15:26.085Z,64.50
2024-05-09T13:17:52.914Z,64.40
2024-05-09T13:20:28.927Z,64.50
2024-05-09T13:22:59.580Z,64.50
2024-05-09T13:25:26.280Z,64.60
2024-05-09T13:27:53.002Z,64.60
2024-05-09T13:30:28.759Z,64.70
2024-05-09T13:33:02.284Z,64.80
2024-05-09T13:35:29.058Z,64.90
2024-05-09T13:37:55.749Z,64.80
2024-05-09T13:40:31.737Z,64.90
2024-05-09T13:43:00.970Z,64.90
2024-05-09T13:45:27.651Z,64.90
2024-05-09T13:47:54.460Z,65.00
2024-05-09T13:50:30.777Z,65.10
2024-05-09T13:53:01.368Z,65.20
2024-05-09T13:55:28.085Z,65.20
2024-05-09T13:57:54.782Z,65.30
2024-05-09T14:00:32.265Z,65.40
2024-05-09T14:03:08.183Z,65.40
2024-05-09T14:05:35.276Z,65.40
2024-05-09T14:08:02.117Z,65.50
2024-05-09T14:10:31.334Z,65.60
2024-05-09T14:12:59.019Z,65.50
2024-05-09T14:15:25.734Z,65.60
2024-05-09T14:17:52.473Z,65.60
2024-05-09T14:20:28.477Z,65.60
2024-05-09T14:22:58.281Z,65.60
2024-05-09T14:25:24.999Z,65.60
2024-05-09T14:27:51.772Z,65.70
2024-05-09T14:30:26.170Z,65.80
2024-05-09T14:33:00.937Z,65.80
2024-05-09T14:35:27.730Z,65.90
2024-05-09T14:37:54.413Z,65.90
2024-05-09T14:40:35.373Z,65.90
2024-05-09T14:43:07.465Z,66.00
2024-05-09T14:45:34.350Z,66.00
2024-05-09T14:48:01.257Z,65.90
2024-05-09T14:50:35.021Z,65.90
2024-05-09T14:53:04.957Z,66.10
2024-05-09T14:55:31.692Z,66.00
2024-05-09T14:57:58.464Z,66.00
2024-05-09T15:00:29.091Z,66.10
2024-05-09T15:03:00.331Z,66.10
2024-05-09T15:05:27.314Z,66.10
2024-05-09T15:07:54.029Z,66.10
2024-05-09T15:10:27.164Z,66.00
2024-05-09T15:13:00.776Z,66.00
2024-05-09T15:15:27.566Z,66.00
2024-05-09T15:17:54.315Z,66.10
2024-05-09T15:20:28.012Z,66.00
2024-05-09T15:23:01.172Z,66.10
2024-05-09T15:25:27.979Z,66.10
2024-05-09T15:27:54.766Z,66.10
2024-05-09T15:30:29.897Z,66.20
2024-05-09T15:32:59.120Z,66.20
2024-05-09T15:35:25.824Z,66.20
2024-05-09T15:37:52.470Z,66.20
2024-05-09T15:40:26.790Z,66.10
2024-05-09T15:43:02.596Z,66.20
2024-05-09T15:45:29.587Z,66.20
2024-05-09T15:47:56.741Z,66.20
2024-05-09T15:50:32.422Z,66.30
2024-05-09T15:53:04.441Z,66.20
2024-05-09T15:55:31.089Z,66.30
2024-05-09T15:57:57.946Z,66.20
2024-05-09T16:00:33.831Z,66.20
2024-05-09T16:03:04.911Z,66.30
2024-05-09T16:05:31.729Z,66.30
2024-05-09T16:07:58.456Z,66.30
2024-05-09T16:10:30.097Z,66.30
2024-05-09T16:12:59.505Z,66.30
2024-05-09T16:15:26.248Z,66.30
2024-05-09T16:17:53.042Z,66.30
2024-05-09T16:20:33.131Z,66.40
2024-05-09T16:23:05.107Z,66.30
2024-05-09T16:25:31.747Z,66.30
2024-05-09T16:27:58.551Z,66.30
2024-05-09T16:30:31.974Z,66.30
2024-05-09T16:33:02.224Z,66.20
2024-05-09T16:35:29.182Z,66.20
2024-05-09T16:37:55.819Z,66.20
2024-05-09T16:40:30.220Z,66.20
2024-05-09T16:43:04.102Z,66.20
2024-05-09T16:45:31.062Z,66.10
2024-05-09T16:47:57.926Z,66.10
2024-05-09T16:50:29.508Z,66.10
2024-05-09T16:52:59.630Z,66.10
2024-05-09T16:55:26.392Z,66.00
2024-05-09T16:57:53.318Z,66.10
2024-05-09T17:00:31.022Z,66.00
2024-05-09T17:03:06.206Z,66.10
2024-05-09T17:05:33.761Z,66.00
2024-05-09T17:08:00.689Z,66.00
2024-05-09T17:10:32.577Z,65.90
2024-05-09T17:13:01.697Z,66.00
2024-05-09T17:15:28.564Z,66.00
2024-05-09T17:17:55.321Z,66.00
2024-05-09T17:20:29.557Z,65.90
2024-05-09T17:23:00.616Z,65.80
2024-05-09T17:25:27.318Z,65.80
2024-05-09T17:27:54.154Z,65.80
2024-05-09T17:30:28.820Z,65.80
2024-05-09T17:33:01.542Z,65.70
2024-05-09T17:35:28.452Z,65.80
2024-05-09T17:37:55.117Z,65.70
2024-05-09T17:40:30.736Z,65.70
2024-05-09T17:43:01.469Z,65.60
2024-05-09T17:45:28.362Z,65.60
2024-05-09T17:47:55.328Z,65.70
2024-05-09T17:50:27.980Z,65.60
2024-05-09T17:53:01.145Z,65.60
2024-05-09T17:55:27.895Z,65.60
2024-05-09T17:57:54.663Z,65.60
2024-05-09T18:00:29.527Z,65.60
2024-05-09T18:03:04.162Z,65.60
2024-05-09T18:05:31.405Z,65.60
2024-05-09T18:07:58.319Z,65.60
2024-05-09T18:10:32.807Z,65.60
2024-05-09T18:13:03.642Z,65.50
2024-05-09T18:15:30.566Z,65.60
2024-05-09T18:17:57.578Z,65.50
2024-05-09T18:20:33.147Z,65.50
2024-05-09T18:23:07.966Z,65.50
2024-05-09T18:25:34.740Z,65.40
2024-05-09T18:28:01.610Z,65.40
2024-05-09T18:30:34.213Z,65.40
2024-05-09T18:33:03.036Z,65.40
2024-05-09T18:35:29.836Z,65.40
2024-05-09T18:37:56.485Z,65.30
2024-05-09T18:40:31.112Z,65.30
2024-05-09T18:43:01.852Z,65.20
2024-05-09T18:45:28.589Z,65.20
2024-05-09T18:47:55.339Z,65.30
2024-05-09T18:50:31.738Z,65.20
2024-05-09T18:53:02.555Z,65.20
2024-05-09T18:55:29.214Z,65.20
2024-05-09T18:57:55.999Z,65.20
2024-05-09T19:00:33.212Z,65.10
2024-05-09T19:03:03.758Z,65.20
2024-05-09T19:05:30.935Z,65.10
2024-05-09T19:07:57.690Z,65.10
2024-05-09T19:10:28.806Z,65.00
2024-05-09T19:15:50.660Z,65.10
2024-05-09T19:18:17.445Z,65.00
2024-05-09T19:20:44.298Z,65.10
2024-05-09T19:23:11.131Z,65.10
2024-05-09T19:25:37.788Z,65.00
2024-05-09T19:28:05.018Z,65.00
2024-05-09T19:30:38.793Z,65.00
2024-05-09T19:33:09.081Z,64.90
2024-05-09T19:35:36.299Z,64.90
2024-05-09T19:38:03.081Z,65.00
2024-05-09T19:40:32.372Z,64.80
2024-05-09T19:43:00.994Z,64.90
2024-05-09T19:45:27.779Z,64.80
2024-05-09T19:47:54.690Z,64.90
2024-05-09T19:50:30.201Z,64.80
2024-05-09T19:53:03.220Z,64.80
2024-05-09T19:55:29.939Z,64.80
2024-05-09T19:57:56.973Z,64.70
2024-05-09T20:00:32.341Z,64.80
2024-05-09T20:03:02.354Z,64.70
2024-05-09T20:05:29.289Z,64.80
2024-05-09T20:07:56.044Z,64.80
2024-05-09T20:10:26.226Z,64.70
2024-05-09T20:12:56.477Z,64.70
2024-05-09T20:15:23.155Z,64.70
2024-05-09T20:17:49.925Z,64.70
2024-05-09T20:20:24.327Z,64.70
2024-05-09T20:22:59.652Z,64.70
2024-05-09T20:25:26.337Z,64.70
2024-05-09T20:27:53.107Z,64.70
2024-05-09T20:30:25.539Z,64.60
2024-05-09T20:32:58.287Z,64.60
2024-05-09T20:35:25.095Z,64.70
2024-05-09T20:37:51.771Z,64.60
2024-05-09T20:40:25.614Z,64.60
2024-05-09T20:42:58.220Z,64.50
2024-05-09T20:45:24.935Z,64.60
2024-05-09T20:47:51.726Z,64.60
2024-05-09T20:50:27.895Z,64.60
2024-05-09T20:53:02.571Z,64.50
2024-05-09T20:55:29.279Z,64.50
2024-05-09T20:57:56.017Z,64.60
2024-05-09T21:00:29.950Z,64.50
2024-05-09T21:03:04.513Z,64.50
2024-05-09T21:05:31.442Z,64.50
2024-05-09T21:07:58.247Z,64.50
2024-05-09T21:10:26.849Z,64.50
2024-05-09T21:12:54.070Z,64.50
2024-05-09T21:15:20.735Z,64.40
2024-05-09T21:17:47.481Z,64.50
2024-05-09T21:20:17.549Z,64.40
2024-05-09T21:22:50.133Z,64.40
2024-05-09T21:25:16.883Z,64.40
2024-05-09T21:27:43.670Z,64.40
2024-05-09T21:30:16.009Z,64.40
2024-05-09T21:32:49.194Z,64.30
2024-05-09T21:35:15.903Z,64.40
2024-05-09T21:37:42.552Z,64.30
2024-05-09T21:40:11.494Z,64.30
2024-05-09T21:42:40.557Z,64.40
2024-05-09T21:45:07.239Z,64.30
2024-05-09T21:47:34.150Z,64.30
2024-05-09T21:50:01.001Z,64.30
2024-05-09T21:52:27.633Z,64.30
2024-05-09T21:54:54.343Z,64.30
2024-05-09T21:57:21.014Z,64.30
2024-05-09T21:59:47.682Z,64.30
2024-05-09T22:02:14.433Z,64.30
2024-05-09T22:04:41.268Z,64.30
2024-05-09T22:07:08.114Z,64.30
2024-05-09T22:09:34.863Z,64.30
2024-05-09T22:12:01.560Z,64.20
2024-05-09T22:14:28.292Z,64.10
2024-05-09T22:16:54.963Z,64.30
2024-05-09T22:19:21.751Z,64.30
2024-05-09T22:21:48.470Z,64.20
2024-05-09T22:24:15.175Z,64.20
2024-05-09T22:26:41.814Z,64.20
2024-05-09T22:29:08.484Z,64.10
2024-05-09T22:31:35.236Z,64.20
2024-05-09T22:34:02.071Z,64.20
2024-05-09T22:36:28.851Z,64.20
2024-05-09T22:38:55.537Z,64.10
2024-05-09T22:41:22.174Z,64.20
2024-05-09T22:43:48.839Z,64.10
2024-05-09T22:46:15.589Z,64.10
2024-05-09T22:48:42.459Z,64.10
2024-05-09T22:51:09.142Z,64.10
2024-05-09T22:53:35.818Z,64.00
2024-05-09T22:56:02.589Z,64.10
2024-05-09T22:58:29.377Z,64.10
2024-05-09T23:00:56.215Z,64.10
2024-05-09T23:03:23.254Z,64.10
2024-05-09T23:05:50.046Z,64.10
2024-05-09T23:08:16.691Z,64.10
2024-05-09T23:10:43.431Z,64.10
2024-05-09T23:13:10.188Z,64.00
2024-05-09T23:15:37.125Z,64.00
2024-05-09T23:18:04.205Z,64.00
2024-05-09T23:20:37.059Z,64.00
2024-05-09T23:23:06.046Z,64.00
2024-05-09T23:25:32.748Z,64.00
2024-05-09T23:27:59.616Z,64.00
2024-05-09T23:30:36.097Z,64.10
2024-05-09T23:33:06.101Z,64.00
2024-05-09T23:35:32.957Z,64.00
2024-05-09T23:37:59.706Z,64.00
2024-05-09T23:40:37.059Z,64.00
2024-05-09T23:43:06.905Z,64.00
2024-05-09T23:45:34.045Z,63.90
2024-05-09T23:48:01.175Z,63.90
2024-05-09T23:50:34.411Z,63.90
2024-05-09T23:53:04.189Z,63.90
2024-05-09T23:55:30.884Z,63.80
2024-05-09T23:57:57.595Z,63.90
