createdAt,value
2022-10-12T00:01:19.161Z,6.03
2022-10-12T00:03:49.335Z,5.10
2022-10-12T00:06:20.726Z,5.30
2022-10-12T00:08:51.545Z,4.80
2022-10-12T00:11:23.120Z,3.97
2022-10-12T00:13:51.972Z,4.40
2022-10-12T00:16:22.651Z,3.43
2022-10-12T00:18:53.973Z,3.87
2022-10-12T00:21:23.187Z,3.80
2022-10-12T00:23:52.171Z,4.33
2022-10-12T00:26:22.707Z,3.77
2022-10-12T00:28:56.010Z,4.10
2022-10-12T00:31:24.772Z,3.53
2022-10-12T00:33:55.257Z,4.67
2022-10-12T00:36:26.251Z,4.27
2022-10-12T00:38:57.462Z,5.27
2022-10-12T00:41:30.798Z,3.57
2022-10-12T00:44:02.260Z,3.97
2022-10-12T00:46:35.966Z,4.67
2022-10-12T00:49:15.914Z,3.90
2022-10-12T00:51:49.972Z,3.77
2022-10-12T00:54:25.771Z,4.07
2022-10-12T00:56:56.781Z,3.73
2022-10-12T00:59:33.796Z,3.30
2022-10-12T01:02:02.801Z,3.40
2022-10-12T01:04:34.137Z,3.57
2022-10-12T01:07:02.733Z,3.63
2022-10-12T01:09:32.233Z,3.50
2022-10-12T01:12:01.132Z,3.20
2022-10-12T01:14:29.831Z,3.50
2022-10-12T01:17:04.439Z,3.60
2022-10-12T01:20:06.298Z,4.07
2022-10-12T01:22:44.607Z,4.20
2022-10-12T01:25:34.803Z,4.63
2022-10-12T01:28:13.853Z,5.07
2022-10-12T01:30:49.675Z,5.50
2022-10-12T01:33:30.966Z,5.67
2022-10-12T01:36:08.218Z,4.90
2022-10-12T01:38:49.130Z,5.37
2022-10-12T01:41:23.435Z,5.73
2022-10-12T01:43:53.462Z,5.40
2022-10-12T01:46:43.449Z,5.70
2022-10-12T01:49:13.856Z,5.57
2022-10-12T01:52:22.117Z,6.47
2022-10-12T01:55:11.760Z,4.87
2022-10-12T01:57:55.267Z,5.70
2022-10-12T02:00:23.856Z,5.40
2022-10-12T02:03:03.115Z,5.57
2022-10-12T02:05:38.759Z,5.70
2022-10-12T02:08:18.235Z,6.40
2022-10-12T02:11:00.083Z,5.20
2022-10-12T02:13:33.743Z,5.50
2022-10-12T02:16:05.845Z,5.80
2022-10-12T02:18:39.746Z,6.87
2022-10-12T02:21:10.876Z,6.87
2022-10-12T02:23:41.139Z,6.30
2022-10-12T02:26:09.832Z,6.53
2022-10-12T02:28:40.218Z,6.87
2022-10-12T02:31:19.741Z,5.90
2022-10-12T02:33:58.779Z,6.07
2022-10-12T02:36:37.286Z,6.27
2022-10-12T02:39:13.612Z,6.77
2022-10-12T02:41:49.061Z,7.37
2022-10-12T02:44:23.947Z,7.93
2022-10-12T02:46:55.384Z,7.13
2022-10-12T02:49:28.136Z,6.37
2022-10-12T02:52:01.012Z,6.10
2022-10-12T02:54:30.717Z,6.37
2022-10-12T02:56:59.705Z,6.83
2022-10-12T02:59:28.708Z,5.73
2022-10-12T03:01:57.669Z,7.33
2022-10-12T03:04:27.753Z,5.70
2022-10-12T03:06:56.349Z,5.77
2022-10-12T03:09:24.998Z,5.50
2022-10-12T03:11:53.395Z,6.70
2022-10-12T03:14:22.791Z,6.40
2022-10-12T03:16:51.279Z,6.00
2022-10-12T03:19:19.834Z,6.40
2022-10-12T03:21:49.809Z,6.10
2022-10-12T03:24:18.234Z,7.27
2022-10-12T03:26:46.711Z,6.60
2022-10-12T03:29:15.191Z,6.50
2022-10-12T03:31:44.026Z,7.20
2022-10-12T03:34:12.481Z,6.80
2022-10-12T03:36:41.093Z,6.30
2022-10-12T03:39:12.211Z,6.03
2022-10-12T03:41:40.783Z,5.53
2022-10-12T03:44:09.487Z,6.87
2022-10-12T03:46:38.090Z,6.23
2022-10-12T03:49:06.954Z,7.50
2022-10-12T03:51:35.601Z,6.83
2022-10-12T03:54:04.315Z,7.47
2022-10-12T03:56:36.703Z,6.80
2022-10-12T03:59:05.379Z,6.53
2022-10-12T04:01:34.260Z,7.13
2022-10-12T04:04:02.985Z,6.90
2022-10-12T04:06:31.578Z,6.30
2022-10-12T04:09:00.188Z,6.97
2022-10-12T04:11:28.818Z,7.50
2022-10-12T04:13:59.035Z,7.60
2022-10-12T04:16:30.408Z,6.90
2022-10-12T04:19:00.074Z,7.00
2022-10-12T04:21:32.471Z,6.53
2022-10-12T04:24:00.944Z,7.60
2022-10-12T04:26:29.563Z,6.00
2022-10-12T04:28:59.706Z,6.10
2022-10-12T04:31:28.187Z,7.13
2022-10-12T04:33:57.480Z,7.33
2022-10-12T04:36:26.741Z,6.67
2022-10-12T04:39:00.683Z,7.43
2022-10-12T04:41:29.881Z,6.87
2022-10-12T04:44:00.128Z,6.37
2022-10-12T04:46:28.692Z,7.47
2022-10-12T04:48:57.442Z,7.00
2022-10-12T04:51:26.126Z,7.63
2022-10-12T04:53:54.697Z,7.93
2022-10-12T04:56:23.196Z,7.20
2022-10-12T04:58:51.899Z,7.90
2022-10-12T05:01:22.013Z,7.67
2022-10-12T05:03:50.601Z,8.33
2022-10-12T05:06:19.265Z,7.63
2022-10-12T05:08:47.783Z,6.80
2022-10-12T05:11:16.765Z,7.50
2022-10-12T05:13:45.609Z,8.10
2022-10-12T05:16:14.265Z,7.70
2022-10-12T05:18:44.879Z,8.60
2022-10-12T05:21:13.473Z,8.43
2022-10-12T05:23:42.113Z,7.63
2022-10-12T05:26:10.748Z,7.33
2022-10-12T05:28:41.285Z,7.73
2022-10-12T05:31:10.237Z,7.10
2022-10-12T05:33:39.045Z,8.33
2022-10-12T05:36:10.612Z,7.80
2022-10-12T05:38:39.320Z,7.00
2022-10-12T05:41:07.888Z,8.43
2022-10-12T05:43:36.419Z,7.90
2022-10-12T05:46:05.085Z,8.50
2022-10-12T05:48:35.664Z,7.70
2022-10-12T05:51:04.215Z,7.43
2022-10-12T05:53:34.546Z,8.70
2022-10-12T05:56:03.513Z,8.20
2022-10-12T05:58:32.733Z,9.40
2022-10-12T06:01:08.236Z,8.77
2022-10-12T06:03:37.153Z,8.23
2022-10-12T06:06:06.608Z,8.77
2022-10-12T06:08:37.009Z,8.87
2022-10-12T06:11:07.461Z,9.47
2022-10-12T06:13:37.056Z,7.43
2022-10-12T06:16:06.288Z,7.83
2022-10-12T06:18:34.884Z,9.60
2022-10-12T06:21:28.505Z,7.80
2022-10-12T06:23:53.586Z,8.30
2022-10-12T06:26:22.239Z,9.60
2022-10-12T06:28:51.134Z,9.60
2022-10-12T06:31:19.770Z,7.70
2022-10-12T06:33:50.291Z,9.20
2022-10-12T06:36:18.925Z,8.83
2022-10-12T06:38:47.708Z,15.40
2022-10-12T06:41:17.963Z,11.90
2022-10-12T06:43:46.933Z,10.67
2022-10-12T06:46:18.565Z,9.67
2022-10-12T06:48:47.329Z,10.00
2022-10-12T06:51:15.899Z,10.90
2022-10-12T06:53:44.621Z,11.03
2022-10-12T06:56:14.358Z,10.90
2022-10-12T06:58:44.454Z,10.87
2022-10-12T07:01:13.174Z,11.77
2022-10-12T07:03:41.797Z,11.80
2022-10-12T07:06:13.139Z,11.37
2022-10-12T07:08:42.508Z,11.20
2022-10-12T07:11:14.866Z,10.80
2022-10-12T07:13:44.969Z,12.00
2022-10-12T07:16:13.604Z,11.57
2022-10-12T07:18:42.162Z,13.30
2022-10-12T07:21:13.847Z,13.47
2022-10-12T07:23:45.986Z,12.53
2022-10-12T07:26:15.043Z,13.50
2022-10-12T07:28:45.202Z,12.70
2022-10-12T07:31:14.055Z,12.90
2022-10-12T07:33:42.764Z,12.60
2022-10-12T07:36:14.775Z,13.20
2022-10-12T07:38:45.847Z,15.17
2022-10-12T07:41:15.950Z,15.73
2022-10-12T07:43:46.055Z,14.83
2022-10-12T07:46:14.743Z,13.77
2022-10-12T07:48:47.502Z,14.57
2022-10-12T07:51:22.152Z,15.30
2022-10-12T07:53:52.404Z,15.03
2022-10-12T07:56:21.199Z,16.30
2022-10-12T07:58:53.778Z,15.87
2022-10-12T08:01:26.070Z,15.50
2022-10-12T08:04:01.008Z,15.87
2022-10-12T08:06:33.851Z,15.87
2022-10-12T08:09:04.879Z,16.33
2022-10-12T08:11:33.866Z,15.23
2022-10-12T08:14:04.189Z,17.33
2022-10-12T08:16:34.435Z,16.87
2022-10-12T08:19:03.227Z,16.73
2022-10-12T08:21:34.898Z,18.20
2022-10-12T08:24:03.666Z,16.37
2022-10-12T08:26:33.362Z,15.60
2022-10-12T08:29:06.694Z,16.57
2022-10-12T08:31:35.584Z,15.23
2022-10-12T08:34:04.896Z,15.80
2022-10-12T08:36:34.337Z,14.90
2022-10-12T08:39:02.860Z,15.30
2022-10-12T08:41:48.173Z,12.27
2022-10-12T08:44:51.013Z,12.03
2022-10-12T08:47:27.797Z,12.80
2022-10-12T08:49:57.185Z,12.70
2022-10-12T08:52:33.893Z,12.50
2022-10-12T08:55:17.483Z,13.83
2022-10-12T08:57:49.211Z,13.03
2022-10-12T09:00:20.947Z,13.27
2022-10-12T09:03:08.233Z,14.10
2022-10-12T09:05:43.274Z,15.83
2022-10-12T09:08:22.511Z,14.17
2022-10-12T09:11:02.341Z,16.30
2022-10-12T09:13:46.118Z,15.40
2022-10-12T09:16:25.857Z,14.03
2022-10-12T09:19:01.993Z,13.10
2022-10-12T09:21:32.965Z,12.90
2022-10-12T09:24:02.589Z,14.97
2022-10-12T09:27:00.613Z,14.90
2022-10-12T09:29:32.577Z,14.90
2022-10-12T09:32:33.929Z,14.43
2022-10-12T09:35:04.121Z,16.07
2022-10-12T09:37:34.480Z,16.03
2022-10-12T09:40:03.435Z,14.67
2022-10-12T09:42:33.101Z,14.70
2022-10-12T09:45:13.727Z,15.20
2022-10-12T09:47:44.410Z,15.33
2022-10-12T09:50:12.840Z,15.23
2022-10-12T09:52:44.909Z,15.37
2022-10-12T09:58:00.125Z,15.10
2022-10-12T10:00:34.102Z,16.10
2022-10-12T10:03:05.278Z,14.67
2022-10-12T10:05:37.943Z,13.50
2022-10-12T10:08:20.549Z,13.27
2022-10-12T10:10:53.722Z,14.87
2022-10-12T10:13:24.688Z,13.80
2022-10-12T10:16:05.075Z,13.90
2022-10-12T10:18:39.842Z,12.13
2022-10-12T10:21:13.070Z,13.10
2022-10-12T10:23:51.666Z,13.70
2022-10-12T10:26:24.454Z,11.13
2022-10-12T10:29:00.025Z,11.90
2022-10-12T10:31:30.225Z,11.80
2022-10-12T10:34:22.600Z,11.90
2022-10-12T10:36:53.947Z,13.80
2022-10-12T10:39:27.016Z,10.20
2022-10-12T10:41:56.498Z,10.60
2022-10-12T10:44:31.829Z,11.00
2022-10-12T10:47:05.739Z,9.60
2022-10-12T10:49:44.412Z,10.60
2022-10-12T10:52:24.958Z,11.43
2022-10-12T10:55:19.041Z,10.87
2022-10-12T10:58:02.832Z,10.10
2022-10-12T11:00:40.221Z,9.63
2022-10-12T11:05:57.500Z,9.20
2022-10-12T11:08:30.130Z,8.43
2022-10-12T11:11:05.093Z,8.97
2022-10-12T11:13:42.794Z,7.80
2022-10-12T11:16:26.013Z,8.20
2022-10-12T11:18:58.786Z,7.63
2022-10-12T11:21:39.183Z,7.40
2022-10-12T11:24:16.435Z,6.90
2022-10-12T11:26:51.030Z,6.07
2022-10-12T11:29:19.910Z,6.67
2022-10-12T11:32:00.016Z,6.73
2022-10-12T11:34:32.587Z,6.70
2022-10-12T11:37:20.800Z,6.70
2022-10-12T11:39:53.888Z,5.90
2022-10-12T11:42:32.419Z,5.97
2022-10-12T11:45:05.385Z,6.90
2022-10-12T11:47:41.070Z,6.80
2022-10-12T11:50:26.506Z,6.20
2022-10-12T11:52:59.190Z,6.27
2022-10-12T11:55:47.831Z,5.20
2022-10-12T11:58:42.217Z,6.23
2022-10-12T12:01:54.677Z,6.17
2022-10-12T12:04:46.787Z,5.53
2022-10-12T12:07:46.438Z,4.60
2022-10-12T12:11:03.649Z,5.27
2022-10-12T12:13:33.225Z,5.30
2022-10-12T12:16:34.224Z,4.97
2022-10-12T12:19:42.619Z,5.83
2022-10-12T12:22:50.609Z,4.90
2022-10-12T12:25:32.889Z,4.50
2022-10-12T12:28:19.828Z,4.17
2022-10-12T12:31:04.247Z,3.97
2022-10-12T12:33:36.242Z,3.67
2022-10-12T12:36:09.076Z,4.20
2022-10-12T12:38:39.479Z,3.10
2022-10-12T12:41:12.458Z,4.20
2022-10-12T12:44:06.198Z,3.57
2022-10-12T12:47:45.507Z,3.30
2022-10-12T12:50:36.204Z,3.80
2022-10-12T12:53:15.367Z,4.27
2022-10-12T12:56:06.435Z,5.10
2022-10-12T12:59:05.700Z,3.67
2022-10-12T13:02:11.145Z,4.00
2022-10-12T13:05:06.059Z,4.00
2022-10-12T13:08:07.374Z,4.10
2022-10-12T13:11:04.912Z,4.33
2022-10-12T13:14:01.494Z,3.60
2022-10-12T13:19:50.968Z,3.53
2022-10-12T13:22:31.744Z,3.80
2022-10-12T13:25:04.020Z,3.17
2022-10-12T13:27:48.515Z,4.27
2022-10-12T13:30:30.063Z,4.27
2022-10-12T13:33:08.946Z,3.80
2022-10-12T13:35:44.072Z,3.97
2022-10-12T13:38:23.617Z,3.90
2022-10-12T13:41:02.588Z,3.50
2022-10-12T13:43:39.634Z,4.83
2022-10-12T13:46:08.288Z,2.97
2022-10-12T13:48:58.807Z,3.43
2022-10-12T13:51:30.182Z,3.33
2022-10-12T13:53:59.869Z,3.33
2022-10-12T13:56:31.490Z,3.90
2022-10-12T13:59:08.661Z,3.80
2022-10-12T14:01:54.985Z,4.03
2022-10-12T14:04:29.840Z,3.80
2022-10-12T14:07:04.159Z,3.83
2022-10-12T14:09:46.615Z,3.87
2022-10-12T14:12:17.600Z,3.80
2022-10-12T14:14:48.708Z,3.80
2022-10-12T14:17:18.801Z,4.00
2022-10-12T14:19:52.055Z,4.07
2022-10-12T14:22:26.282Z,3.93
2022-10-12T14:25:11.467Z,3.50
2022-10-12T14:27:41.012Z,4.50
2022-10-12T14:30:20.857Z,3.73
2022-10-12T14:32:50.656Z,3.17
2022-10-12T14:35:27.676Z,3.50
2022-10-12T14:37:57.518Z,3.70
2022-10-12T14:40:31.605Z,3.47
2022-10-12T14:43:06.858Z,3.93
2022-10-12T14:45:38.958Z,3.77
2022-10-12T14:48:17.535Z,3.90
2022-10-12T14:50:50.777Z,3.80
2022-10-12T14:53:19.250Z,3.60
2022-10-12T14:55:50.847Z,3.80
2022-10-12T14:58:22.329Z,4.07
2022-10-12T15:00:51.169Z,4.00
2022-10-12T15:03:20.406Z,3.70
2022-10-12T15:05:50.330Z,3.77
2022-10-12T15:08:18.868Z,3.57
2022-10-12T15:10:52.355Z,3.90
2022-10-12T15:13:20.945Z,3.13
2022-10-12T15:15:50.540Z,3.43
2022-10-12T15:18:19.101Z,3.27
2022-10-12T15:20:49.883Z,3.43
2022-10-12T15:23:18.892Z,3.63
2022-10-12T15:25:52.450Z,3.40
2022-10-12T15:28:23.199Z,3.77
2022-10-12T15:33:45.598Z,3.37
2022-10-12T15:36:15.524Z,4.10
2022-10-12T15:38:43.983Z,3.47
2022-10-12T15:41:19.236Z,3.40
2022-10-12T15:43:47.915Z,3.13
2022-10-12T15:46:16.702Z,4.07
2022-10-12T15:48:45.286Z,3.20
2022-10-12T15:51:20.742Z,3.93
2022-10-12T15:53:50.047Z,4.07
2022-10-12T15:56:19.475Z,3.00
2022-10-12T15:58:48.285Z,3.50
2022-10-12T16:01:20.373Z,3.50
2022-10-12T16:03:49.921Z,3.80
2022-10-12T16:06:19.941Z,3.10
2022-10-12T16:08:48.597Z,3.07
2022-10-12T16:11:19.213Z,3.60
2022-10-12T16:13:55.484Z,2.70
2022-10-12T16:16:25.462Z,3.23
2022-10-12T16:18:54.383Z,3.50
2022-10-12T16:21:24.626Z,3.40
2022-10-12T16:23:53.313Z,3.30
2022-10-12T16:26:22.046Z,3.80
2022-10-12T16:28:50.664Z,2.87
2022-10-12T16:31:19.367Z,2.70
2022-10-12T16:33:50.486Z,3.27
2022-10-12T16:36:19.243Z,3.40
2022-10-12T16:38:49.115Z,3.20
2022-10-12T16:41:18.750Z,3.53
2022-10-12T16:43:47.710Z,3.23
2022-10-12T16:46:16.744Z,2.93
2022-10-12T16:48:45.385Z,3.13
2022-10-12T16:51:14.880Z,2.63
2022-10-12T16:53:43.786Z,3.23
2022-10-12T16:56:13.833Z,3.03
2022-10-12T16:58:42.464Z,2.83
2022-10-12T17:01:13.234Z,2.93
2022-10-12T17:03:41.862Z,4.10
2022-10-12T17:06:11.028Z,2.60
2022-10-12T17:08:40.102Z,2.83
2022-10-12T17:11:10.624Z,3.27
2022-10-12T17:13:48.105Z,3.27
2022-10-12T17:16:36.553Z,3.60
2022-10-12T17:19:07.569Z,3.30
2022-10-12T17:21:37.827Z,3.47
2022-10-12T17:24:09.598Z,3.43
2022-10-12T17:26:40.946Z,3.80
2022-10-12T17:29:14.411Z,3.80
2022-10-12T17:31:44.002Z,4.77
2022-10-12T17:34:19.844Z,3.50
2022-10-12T17:36:50.050Z,4.30
2022-10-12T17:39:19.627Z,3.83
2022-10-12T17:41:49.140Z,4.20
2022-10-12T17:44:19.361Z,5.37
2022-10-12T17:46:49.293Z,4.63
2022-10-12T17:49:24.886Z,4.77
2022-10-12T17:51:53.814Z,5.03
2022-10-12T17:54:25.288Z,5.97
2022-10-12T17:56:54.792Z,5.00
2022-10-12T17:59:25.651Z,5.37
2022-10-12T18:01:54.954Z,4.83
2022-10-12T18:04:23.734Z,4.93
2022-10-12T18:06:52.368Z,4.37
2022-10-12T18:09:20.930Z,5.27
2022-10-12T18:11:49.897Z,5.17
2022-10-12T18:14:19.055Z,4.97
2022-10-12T18:16:49.121Z,4.20
2022-10-12T18:19:17.712Z,3.70
2022-10-12T18:21:46.326Z,4.53
2022-10-12T18:24:17.550Z,4.40
2022-10-12T18:26:48.425Z,6.13
2022-10-12T18:29:21.680Z,4.40
2022-10-12T18:31:51.828Z,5.00
2022-10-12T18:34:20.336Z,4.80
2022-10-12T18:36:48.788Z,5.53
2022-10-12T18:39:17.795Z,5.07
2022-10-12T18:41:46.730Z,5.30
2022-10-12T18:44:15.719Z,5.67
2022-10-12T18:46:44.574Z,5.20
2022-10-12T18:49:17.151Z,6.40
2022-10-12T18:51:48.732Z,5.43
2022-10-12T18:54:18.096Z,6.27
2022-10-12T18:56:47.585Z,5.20
2022-10-12T18:59:18.159Z,5.50
2022-10-12T19:01:47.609Z,6.70
2022-10-12T19:04:17.883Z,5.50
2022-10-12T19:06:46.625Z,6.37
2022-10-12T19:09:15.496Z,9.30
2022-10-12T19:11:44.207Z,7.10
2022-10-12T19:14:16.022Z,6.13
2022-10-12T19:16:45.626Z,6.30
2022-10-12T19:19:21.187Z,8.13
2022-10-12T19:21:50.687Z,7.73
2022-10-12T19:24:19.938Z,6.50
2022-10-12T19:26:49.589Z,6.00
2022-10-12T19:29:18.172Z,9.67
2022-10-12T19:31:49.875Z,9.30
2022-10-12T19:34:23.781Z,7.50
2022-10-12T19:36:52.463Z,8.30
2022-10-12T19:39:24.323Z,7.13
2022-10-12T19:41:53.496Z,6.97
2022-10-12T19:44:22.309Z,7.07
2022-10-12T19:46:53.485Z,8.10
2022-10-12T19:49:23.498Z,6.90
2022-10-12T19:51:52.190Z,8.77
2022-10-12T19:54:20.812Z,8.83
2022-10-12T19:56:49.357Z,10.00
2022-10-12T19:59:18.042Z,8.93
2022-10-12T20:01:48.188Z,8.87
2022-10-12T20:04:16.982Z,7.37
2022-10-12T20:06:46.969Z,7.50
2022-10-12T20:09:15.573Z,7.20
2022-10-12T20:11:44.243Z,11.03
2022-10-12T20:14:13.475Z,9.23
2022-10-12T20:16:42.151Z,8.90
2022-10-12T20:19:10.967Z,8.07
2022-10-12T20:21:39.614Z,8.10
2022-10-12T20:24:11.788Z,7.37
2022-10-12T20:26:40.444Z,7.27
2022-10-12T20:29:08.957Z,8.37
2022-10-12T20:31:37.649Z,10.60
2022-10-12T20:34:06.215Z,9.77
2022-10-12T20:36:36.463Z,8.97
2022-10-12T20:39:05.063Z,9.00
2022-10-12T20:41:35.132Z,9.27
2022-10-12T20:44:04.180Z,9.73
2022-10-12T20:46:32.773Z,9.20
2022-10-12T20:49:03.603Z,8.60
2022-10-12T20:51:36.588Z,8.40
2022-10-12T20:54:08.832Z,7.73
2022-10-12T20:56:43.190Z,8.00
2022-10-12T20:59:12.295Z,9.10
2022-10-12T21:01:41.486Z,9.10
2022-10-12T21:04:10.883Z,9.13
2022-10-12T21:06:41.423Z,8.77
2022-10-12T21:09:14.583Z,9.03
2022-10-12T21:11:44.647Z,9.87
2022-10-12T21:14:14.013Z,8.50
2022-10-12T21:16:42.670Z,7.70
2022-10-12T21:19:15.915Z,7.83
2022-10-12T21:21:44.998Z,8.93
2022-10-12T21:24:14.029Z,8.90
2022-10-12T21:26:44.595Z,9.20
2022-10-12T21:29:17.134Z,8.47
2022-10-12T21:31:46.650Z,8.30
2022-10-12T21:34:14.947Z,8.37
2022-10-12T21:36:45.701Z,8.80
2022-10-12T21:39:16.907Z,8.03
2022-10-12T21:41:49.861Z,9.23
2022-10-12T21:44:18.584Z,9.00
2022-10-12T21:46:46.974Z,8.00
2022-10-12T21:49:16.613Z,7.97
2022-10-12T21:51:45.167Z,7.60
2022-10-12T21:54:13.992Z,9.90
2022-10-12T21:56:42.593Z,8.50
2022-10-12T21:59:12.779Z,8.70
2022-10-12T22:01:41.944Z,8.40
2022-10-12T22:04:15.381Z,8.73
2022-10-12T22:06:44.629Z,9.37
2022-10-12T22:09:16.897Z,9.40
2022-10-12T22:11:46.054Z,9.10
2022-10-12T22:14:18.528Z,8.80
2022-10-12T22:16:48.027Z,8.90
2022-10-12T22:19:20.510Z,9.67
2022-10-12T22:21:52.671Z,9.03
2022-10-12T22:24:22.021Z,8.97
2022-10-12T22:26:50.574Z,9.93
2022-10-12T22:29:20.768Z,7.87
2022-10-12T22:31:49.277Z,9.10
2022-10-12T22:34:17.797Z,9.53
2022-10-12T22:36:46.395Z,8.53
2022-10-12T22:39:14.889Z,9.47
2022-10-12T22:41:45.958Z,8.80
2022-10-12T22:44:14.438Z,8.50
2022-10-12T22:46:44.270Z,8.60
2022-10-12T22:49:12.841Z,8.80
2022-10-12T22:51:41.474Z,8.77
2022-10-12T22:54:11.131Z,8.87
2022-10-12T22:56:44.104Z,9.53
2022-10-12T22:59:16.138Z,8.70
2022-10-12T23:01:46.443Z,9.33
2022-10-12T23:04:15.023Z,8.83
2022-10-12T23:06:43.430Z,9.20
2022-10-12T23:09:12.009Z,8.70
2022-10-12T23:11:40.531Z,8.33
2022-10-12T23:14:11.263Z,8.80
2022-10-12T23:16:39.838Z,9.10
2022-10-12T23:19:11.157Z,8.90
2022-10-12T23:21:39.686Z,9.20
2022-10-12T23:24:09.042Z,8.43
2022-10-12T23:26:37.525Z,9.40
2022-10-12T23:29:06.013Z,9.17
2022-10-12T23:31:35.750Z,8.63
2022-10-12T23:34:09.362Z,8.50
2022-10-12T23:36:38.565Z,8.80
2022-10-12T23:39:07.316Z,10.07
2022-10-12T23:41:35.895Z,9.63
2022-10-12T23:44:05.055Z,8.40
2022-10-12T23:46:33.864Z,9.10
2022-10-12T23:49:02.382Z,8.80
2022-10-12T23:51:32.476Z,8.40
2022-10-12T23:54:01.152Z,9.40
2022-10-12T23:56:29.717Z,7.80
2022-10-12T23:59:02.488Z,9.63
