createdAt,value
2023-04-10T00:01:46.733Z,101918.69
2023-04-10T00:04:15.797Z,101915.63
2023-04-10T00:06:43.597Z,101914.22
2023-04-10T00:09:11.010Z,101905.19
2023-04-10T00:11:38.786Z,101909.22
2023-04-10T00:14:06.305Z,101904.66
2023-04-10T00:16:34.624Z,101905.25
2023-04-10T00:19:02.606Z,101898.91
2023-04-10T00:21:29.931Z,101894.50
2023-04-10T00:23:57.690Z,101896.47
2023-04-10T00:26:26.781Z,101892.41
2023-04-10T00:28:54.071Z,101893.06
2023-04-10T00:31:21.806Z,101888.06
2023-04-10T00:33:49.165Z,101886.34
2023-04-10T00:36:19.447Z,101881.22
2023-04-10T00:38:47.700Z,101879.09
2023-04-10T00:41:15.408Z,101888.56
2023-04-10T00:43:43.890Z,101878.66
2023-04-10T00:46:11.736Z,101878.69
2023-04-10T00:48:40.787Z,101869.81
2023-04-10T00:51:08.926Z,101874.72
2023-04-10T00:53:36.506Z,101883.38
2023-04-10T00:56:04.026Z,101873.44
2023-04-10T00:58:31.702Z,101876.16
2023-04-10T01:00:59.536Z,101873.44
2023-04-10T01:03:27.489Z,101883.72
2023-04-10T01:06:22.613Z,101883.63
2023-04-10T01:08:55.142Z,101886.66
2023-04-10T01:11:42.195Z,101885.56
2023-04-10T01:14:16.384Z,101886.69
2023-04-10T01:17:02.405Z,101883.47
2023-04-10T01:19:48.213Z,101879.06
2023-04-10T01:22:17.525Z,101886.41
2023-04-10T01:25:17.716Z,101882.63
2023-04-10T01:28:19.214Z,101885.34
2023-04-10T01:30:48.960Z,101886.94
2023-04-10T01:33:19.691Z,101882.28
2023-04-10T01:35:53.613Z,101880.75
2023-04-10T01:38:24.389Z,101876.25
2023-04-10T01:40:54.649Z,101878.63
2023-04-10T01:43:31.770Z,101883.75
2023-04-10T01:46:02.557Z,101882.06
2023-04-10T01:48:30.806Z,101884.47
2023-04-10T01:50:59.717Z,101890.44
2023-04-10T01:53:28.817Z,101887.13
2023-04-10T01:55:56.422Z,101887.47
2023-04-10T01:58:23.776Z,101884.25
2023-04-10T02:00:54.565Z,101890.69
2023-04-10T02:03:22.713Z,101890.88
2023-04-10T02:06:09.026Z,101896.88
2023-04-10T02:08:57.475Z,101888.94
2023-04-10T02:11:47.460Z,101902.09
2023-04-10T02:14:18.533Z,101899.16
2023-04-10T02:16:46.961Z,101897.50
2023-04-10T02:19:17.331Z,101894.63
2023-04-10T02:21:45.395Z,101892.06
2023-04-10T02:24:12.894Z,101905.66
2023-04-10T02:26:48.292Z,101907.88
2023-04-10T02:29:15.813Z,101902.81
2023-04-10T02:31:44.024Z,101909.28
2023-04-10T02:34:12.644Z,101900.06
2023-04-10T02:36:40.113Z,101899.16
2023-04-10T02:39:08.705Z,101912.56
2023-04-10T02:41:46.539Z,101908.25
2023-04-10T02:44:15.769Z,101905.38
2023-04-10T02:46:44.012Z,101905.94
2023-04-10T02:49:12.913Z,101904.56
2023-04-10T02:51:40.438Z,101907.72
2023-04-10T02:54:08.213Z,101906.94
2023-04-10T02:56:37.115Z,101906.09
2023-04-10T02:59:04.990Z,101902.81
2023-04-10T03:01:33.132Z,101906.78
2023-04-10T03:04:02.977Z,101907.84
2023-04-10T03:06:35.872Z,101909.44
2023-04-10T03:09:03.624Z,101905.69
2023-04-10T03:11:30.945Z,101909.75
2023-04-10T03:13:58.339Z,101900.66
2023-04-10T03:16:26.504Z,101900.66
2023-04-10T03:18:54.101Z,101908.31
2023-04-10T03:21:21.890Z,101903.56
2023-04-10T03:23:50.306Z,101909.59
2023-04-10T03:26:18.063Z,101906.41
2023-04-10T03:28:45.354Z,101903.38
2023-04-10T03:31:13.262Z,101906.13
2023-04-10T03:33:43.530Z,101902.13
2023-04-10T03:36:11.469Z,101910.69
2023-04-10T03:38:39.401Z,101900.69
2023-04-10T03:41:09.511Z,101902.81
2023-04-10T03:43:37.077Z,101908.84
2023-04-10T03:46:06.440Z,101897.00
2023-04-10T03:48:38.670Z,101900.97
2023-04-10T03:51:06.356Z,101903.47
2023-04-10T03:53:36.392Z,101904.84
2023-04-10T03:56:08.504Z,101909.66
2023-04-10T03:58:37.413Z,101908.19
2023-04-10T04:01:05.424Z,101899.94
2023-04-10T04:03:40.065Z,101908.22
2023-04-10T04:06:28.119Z,101914.25
2023-04-10T04:09:07.818Z,101915.75
2023-04-10T04:11:45.619Z,101918.94
2023-04-10T04:14:36.277Z,101925.94
2023-04-10T04:17:22.809Z,101925.41
2023-04-10T04:19:57.697Z,101931.09
2023-04-10T04:22:44.914Z,101939.63
2023-04-10T04:25:30.820Z,101940.97
2023-04-10T04:28:22.542Z,101955.47
2023-04-10T04:31:30.136Z,101948.91
2023-04-10T04:34:16.725Z,101959.00
2023-04-10T04:36:44.417Z,101962.75
2023-04-10T04:39:20.573Z,101964.53
2023-04-10T04:42:04.229Z,101971.00
2023-04-10T04:44:40.531Z,101969.81
2023-04-10T04:47:28.209Z,101976.66
2023-04-10T04:50:16.222Z,101982.47
2023-04-10T04:53:02.763Z,101979.84
2023-04-10T04:55:50.656Z,101984.88
2023-04-10T04:58:36.828Z,101983.53
2023-04-10T05:01:14.596Z,101990.53
2023-04-10T05:03:55.338Z,101996.56
2023-04-10T05:06:41.413Z,101996.19
2023-04-10T05:09:17.238Z,101990.28
2023-04-10T05:12:02.375Z,101994.09
2023-04-10T05:15:02.203Z,101994.69
2023-04-10T05:17:53.374Z,101996.22
2023-04-10T05:20:41.555Z,101991.19
2023-04-10T05:23:29.502Z,101996.53
2023-04-10T05:26:17.092Z,102002.75
2023-04-10T05:28:53.173Z,102005.75
2023-04-10T05:31:23.641Z,102004.22
2023-04-10T05:33:56.856Z,102009.78
2023-04-10T05:36:40.132Z,102011.88
2023-04-10T05:39:30.974Z,102014.59
2023-04-10T05:42:07.969Z,102012.16
2023-04-10T05:45:05.352Z,102013.22
2023-04-10T05:47:50.188Z,102011.56
2023-04-10T05:50:40.269Z,102015.16
2023-04-10T05:53:31.489Z,102017.22
2023-04-10T05:56:22.459Z,102019.81
2023-04-10T05:59:06.529Z,102020.50
2023-04-10T06:02:01.089Z,102021.03
2023-04-10T06:04:29.204Z,102020.06
2023-04-10T06:06:58.753Z,102027.41
2023-04-10T06:09:26.266Z,102023.94
2023-04-10T06:11:54.707Z,102023.06
2023-04-10T06:14:23.666Z,102021.09
2023-04-10T06:16:51.403Z,102028.75
2023-04-10T06:19:18.693Z,102021.94
2023-04-10T06:21:46.782Z,102022.81
2023-04-10T06:24:14.376Z,102025.22
2023-04-10T06:26:41.653Z,102029.03
2023-04-10T06:29:10.510Z,102024.94
2023-04-10T06:31:38.894Z,102017.66
2023-04-10T06:34:06.217Z,102023.94
2023-04-10T06:36:35.961Z,102029.94
2023-04-10T06:39:06.801Z,102029.75
2023-04-10T06:41:34.482Z,102027.72
2023-04-10T06:44:27.974Z,102027.72
2023-04-10T06:46:55.599Z,102027.25
2023-04-10T06:49:24.285Z,102032.88
2023-04-10T06:51:51.841Z,102032.22
2023-04-10T06:54:19.683Z,102035.78
2023-04-10T06:56:47.012Z,102033.41
2023-04-10T06:59:14.286Z,102031.00
2023-04-10T07:01:41.704Z,102032.56
2023-04-10T07:04:09.696Z,102023.88
2023-04-10T07:06:37.434Z,102029.47
2023-04-10T07:09:04.754Z,102024.00
2023-04-10T07:11:32.077Z,102021.41
2023-04-10T07:13:59.439Z,102025.16
2023-04-10T07:16:27.503Z,102018.94
2023-04-10T07:18:55.555Z,102028.78
2023-04-10T07:21:23.474Z,102027.09
2023-04-10T07:23:50.881Z,102016.81
2023-04-10T07:26:18.533Z,102018.25
2023-04-10T07:28:45.847Z,102020.81
2023-04-10T07:31:14.057Z,102027.66
2023-04-10T07:33:41.713Z,102029.28
2023-04-10T07:36:09.267Z,102034.34
2023-04-10T07:38:37.714Z,102035.25
2023-04-10T07:41:05.776Z,102044.47
2023-04-10T07:43:33.426Z,102038.91
2023-04-10T07:46:01.184Z,102048.72
2023-04-10T07:48:29.037Z,102043.69
2023-04-10T07:50:56.361Z,102037.16
2023-04-10T07:53:24.502Z,102039.47
2023-04-10T07:55:53.413Z,102047.19
2023-04-10T07:58:21.530Z,102049.47
2023-04-10T08:00:49.366Z,102053.69
2023-04-10T08:03:17.038Z,102047.91
2023-04-10T08:05:44.738Z,102052.34
2023-04-10T08:08:12.371Z,102054.53
2023-04-10T08:10:40.166Z,102053.28
2023-04-10T08:13:07.553Z,102052.09
2023-04-10T08:15:34.957Z,102052.81
2023-04-10T08:18:02.360Z,102047.16
2023-04-10T08:20:29.826Z,102051.53
2023-04-10T08:23:03.002Z,102049.19
2023-04-10T08:25:40.322Z,102053.06
2023-04-10T08:28:08.077Z,102045.06
2023-04-10T08:30:35.555Z,102051.81
2023-04-10T08:33:04.188Z,102051.34
2023-04-10T08:35:32.038Z,102052.31
2023-04-10T08:38:12.329Z,102050.63
2023-04-10T08:40:41.403Z,102050.41
2023-04-10T08:43:09.050Z,102051.44
2023-04-10T08:45:36.370Z,102052.22
2023-04-10T08:48:06.472Z,102055.91
2023-04-10T08:50:36.230Z,102045.19
2023-04-10T08:53:10.829Z,102054.66
2023-04-10T08:55:40.206Z,102055.38
2023-04-10T08:58:08.385Z,102060.50
2023-04-10T09:00:39.829Z,102052.16
2023-04-10T09:03:15.096Z,102057.84
2023-04-10T09:05:43.203Z,102055.94
2023-04-10T09:08:12.069Z,102053.00
2023-04-10T09:10:39.966Z,102051.97
2023-04-10T09:13:07.650Z,102056.19
2023-04-10T09:15:58.485Z,102052.97
2023-04-10T09:18:49.825Z,102051.22
2023-04-10T09:21:20.243Z,102045.78
2023-04-10T09:23:49.187Z,102052.53
2023-04-10T09:26:30.669Z,102043.03
2023-04-10T09:29:08.064Z,102035.50
2023-04-10T09:31:40.153Z,102038.47
2023-04-10T09:34:10.997Z,102038.09
2023-04-10T09:36:41.061Z,102031.41
2023-04-10T09:39:10.718Z,102031.19
2023-04-10T09:41:55.536Z,102045.44
2023-04-10T09:44:31.649Z,102040.31
2023-04-10T09:47:21.447Z,102038.72
2023-04-10T09:50:02.847Z,102038.78
2023-04-10T09:52:32.483Z,102034.53
2023-04-10T09:55:05.344Z,102033.81
2023-04-10T09:57:34.652Z,102031.97
2023-04-10T10:00:05.420Z,102024.00
2023-04-10T10:02:41.702Z,102027.25
2023-04-10T10:05:10.130Z,102020.13
2023-04-10T10:07:39.035Z,102013.97
2023-04-10T10:10:09.157Z,102010.00
2023-04-10T10:12:48.464Z,102011.06
2023-04-10T10:15:26.669Z,102002.22
2023-04-10T10:18:03.797Z,101997.50
2023-04-10T10:20:35.432Z,101994.34
2023-04-10T10:23:04.323Z,102001.22
2023-04-10T10:25:35.766Z,101996.47
2023-04-10T10:28:04.571Z,101988.09
2023-04-10T10:30:35.652Z,101993.78
2023-04-10T10:33:07.909Z,101982.28
2023-04-10T10:35:37.078Z,101982.47
2023-04-10T10:38:06.035Z,101982.47
2023-04-10T10:40:55.561Z,101985.00
2023-04-10T10:43:53.104Z,101985.00
2023-04-10T10:46:51.417Z,101980.13
2023-04-10T10:49:18.818Z,101974.84
2023-04-10T10:51:51.441Z,101970.41
2023-04-10T10:54:32.938Z,101975.47
2023-04-10T10:57:01.828Z,101970.59
2023-04-10T10:59:47.277Z,101974.22
2023-04-10T11:02:18.595Z,101965.94
2023-04-10T11:04:48.357Z,101951.31
2023-04-10T11:07:16.872Z,101958.25
2023-04-10T11:09:48.549Z,101956.06
2023-04-10T11:12:16.523Z,101953.06
2023-04-10T11:14:45.674Z,101945.13
2023-04-10T11:17:12.988Z,101948.88
2023-04-10T11:20:02.302Z,101946.03
2023-04-10T11:22:29.690Z,101949.63
2023-04-10T11:24:59.918Z,101947.19
2023-04-10T11:27:50.102Z,101947.56
2023-04-10T11:30:33.021Z,101943.13
2023-04-10T11:33:02.185Z,101942.69
2023-04-10T11:35:31.727Z,101929.78
2023-04-10T11:38:09.716Z,101931.63
2023-04-10T11:40:53.344Z,101924.66
2023-04-10T11:43:21.469Z,101927.63
2023-04-10T11:45:49.013Z,101913.69
2023-04-10T11:48:17.423Z,101914.13
2023-04-10T11:50:45.481Z,101896.84
2023-04-10T11:53:21.445Z,101902.38
2023-04-10T11:55:48.887Z,101887.44
2023-04-10T11:58:27.604Z,101886.00
2023-04-10T12:00:58.377Z,101891.31
2023-04-10T12:03:52.152Z,101884.53
2023-04-10T12:06:20.514Z,101881.25
2023-04-10T12:08:51.730Z,101883.16
2023-04-10T12:11:21.493Z,101880.25
2023-04-10T12:13:52.664Z,101877.19
2023-04-10T12:16:21.338Z,101883.06
2023-04-10T12:18:50.586Z,101875.38
2023-04-10T12:21:18.238Z,101869.53
2023-04-10T12:23:45.934Z,101857.84
2023-04-10T12:26:16.211Z,101863.72
2023-04-10T12:28:52.374Z,101866.81
2023-04-10T12:31:28.144Z,101868.13
2023-04-10T12:33:57.873Z,101865.69
2023-04-10T12:36:30.099Z,101871.25
2023-04-10T12:39:05.074Z,101857.00
2023-04-10T12:41:34.890Z,101848.28
2023-04-10T12:44:14.237Z,101834.22
2023-04-10T12:46:42.877Z,101840.22
2023-04-10T12:49:18.350Z,101850.53
2023-04-10T12:51:52.885Z,101844.59
2023-04-10T12:54:32.191Z,101842.94
2023-04-10T12:57:00.661Z,101850.34
2023-04-10T12:59:30.055Z,101845.41
2023-04-10T13:01:57.493Z,101848.97
2023-04-10T13:04:25.509Z,101845.69
2023-04-10T13:06:53.207Z,101847.09
2023-04-10T13:09:21.082Z,101849.00
2023-04-10T13:11:50.984Z,101834.50
2023-04-10T13:14:19.081Z,101826.06
2023-04-10T13:16:47.037Z,101838.13
2023-04-10T13:19:14.358Z,101832.19
2023-04-10T13:21:42.122Z,101823.22
2023-04-10T13:24:09.884Z,101835.50
2023-04-10T13:26:37.777Z,101824.41
2023-04-10T13:29:05.180Z,101822.88
2023-04-10T13:31:35.327Z,101820.66
2023-04-10T13:34:02.645Z,101822.53
2023-04-10T13:36:31.745Z,101815.00
2023-04-10T13:38:59.230Z,101812.22
2023-04-10T13:41:26.530Z,101806.88
2023-04-10T13:43:54.177Z,101809.97
2023-04-10T13:46:22.138Z,101801.69
2023-04-10T13:48:49.610Z,101795.91
2023-04-10T13:51:17.374Z,101798.03
2023-04-10T13:53:44.753Z,101796.47
2023-04-10T13:56:14.692Z,101790.53
2023-04-10T13:58:42.043Z,101775.16
2023-04-10T14:01:09.346Z,101771.03
2023-04-10T14:03:37.224Z,101770.00
2023-04-10T14:06:05.239Z,101772.56
2023-04-10T14:08:32.592Z,101781.63
2023-04-10T14:10:59.902Z,101775.50
2023-04-10T14:13:27.385Z,101771.00
2023-04-10T14:15:54.697Z,101765.56
2023-04-10T14:18:22.025Z,101764.75
2023-04-10T14:20:49.397Z,101762.56
2023-04-10T14:23:18.421Z,101747.41
2023-04-10T14:25:47.204Z,101727.34
2023-04-10T14:28:20.710Z,101712.53
2023-04-10T14:30:49.953Z,101709.75
2023-04-10T14:33:20.061Z,101724.91
2023-04-10T14:35:48.632Z,101741.06
2023-04-10T14:38:16.144Z,101729.09
2023-04-10T14:40:45.763Z,101727.69
2023-04-10T14:43:13.163Z,101725.66
2023-04-10T14:45:40.533Z,101722.28
2023-04-10T14:48:08.060Z,101722.94
2023-04-10T14:50:35.406Z,101706.88
2023-04-10T14:53:02.748Z,101723.56
2023-04-10T14:55:30.487Z,101709.22
2023-04-10T14:57:58.829Z,101716.59
2023-04-10T15:00:26.768Z,101721.28
2023-04-10T15:02:57.285Z,101711.47
2023-04-10T15:05:26.854Z,101714.78
2023-04-10T15:07:54.636Z,101697.69
2023-04-10T15:10:22.312Z,101697.16
2023-04-10T15:12:49.548Z,101702.53
2023-04-10T15:15:18.734Z,101704.03
2023-04-10T15:17:46.069Z,101696.00
2023-04-10T15:20:14.091Z,101697.44
2023-04-10T15:22:42.950Z,101684.16
2023-04-10T15:25:12.158Z,101692.16
2023-04-10T15:27:39.562Z,101690.88
2023-04-10T15:30:07.303Z,101692.31
2023-04-10T15:32:37.291Z,101687.69
2023-04-10T15:35:05.434Z,101698.31
2023-04-10T15:37:36.945Z,101696.03
2023-04-10T15:40:06.146Z,101693.84
2023-04-10T15:42:36.138Z,101703.34
2023-04-10T15:45:03.796Z,101704.53
2023-04-10T15:47:31.271Z,101699.41
2023-04-10T15:49:59.383Z,101702.56
2023-04-10T15:52:29.221Z,101694.06
2023-04-10T15:54:57.225Z,101694.75
2023-04-10T15:57:24.548Z,101695.03
2023-04-10T15:59:58.271Z,101697.13
2023-04-10T16:02:26.804Z,101704.28
2023-04-10T16:04:54.309Z,101693.72
2023-04-10T16:07:22.162Z,101707.84
2023-04-10T16:09:49.513Z,101708.63
2023-04-10T16:12:17.445Z,101715.56
2023-04-10T16:14:45.197Z,101706.06
2023-04-10T16:17:12.451Z,101708.97
2023-04-10T16:19:39.695Z,101702.81
2023-04-10T16:22:07.074Z,101703.16
2023-04-10T16:24:34.329Z,101708.31
2023-04-10T16:27:02.753Z,101705.19
2023-04-10T16:29:30.090Z,101706.66
2023-04-10T16:31:57.363Z,101713.09
2023-04-10T16:34:25.127Z,101708.66
2023-04-10T16:36:52.363Z,101715.03
2023-04-10T16:39:20.071Z,101706.28
2023-04-10T16:41:48.281Z,101695.03
2023-04-10T16:44:15.769Z,101693.56
2023-04-10T16:46:44.118Z,101695.72
2023-04-10T16:49:11.564Z,101700.75
2023-04-10T16:51:39.337Z,101694.16
2023-04-10T16:54:07.816Z,101707.59
2023-04-10T16:56:35.818Z,101697.47
2023-04-10T16:59:03.129Z,101699.56
2023-04-10T17:01:31.416Z,101694.50
2023-04-10T17:03:58.826Z,101697.63
2023-04-10T17:06:27.363Z,101686.28
2023-04-10T17:08:55.931Z,101677.97
2023-04-10T17:11:23.812Z,101684.84
2023-04-10T17:13:51.099Z,101691.19
2023-04-10T17:16:18.992Z,101684.66
2023-04-10T17:18:46.420Z,101678.19
2023-04-10T17:21:14.063Z,101678.78
2023-04-10T17:23:41.663Z,101672.56
2023-04-10T17:26:16.128Z,101678.44
2023-04-10T17:28:45.126Z,101674.88
2023-04-10T17:31:13.297Z,101669.81
2023-04-10T17:33:43.999Z,101673.16
2023-04-10T17:36:12.774Z,101673.34
2023-04-10T17:38:41.704Z,101674.47
2023-04-10T17:41:10.381Z,101675.88
2023-04-10T17:43:37.837Z,101680.91
2023-04-10T17:46:05.515Z,101676.53
2023-04-10T17:48:34.347Z,101686.19
2023-04-10T17:51:06.879Z,101684.34
2023-04-10T17:53:35.908Z,101689.69
2023-04-10T17:56:03.989Z,101692.56
2023-04-10T17:58:31.762Z,101691.03
2023-04-10T18:00:59.148Z,101690.91
2023-04-10T18:03:27.013Z,101690.44
2023-04-10T18:05:54.385Z,101693.13
2023-04-10T18:08:22.224Z,101704.16
2023-04-10T18:10:49.721Z,101702.91
2023-04-10T18:13:17.133Z,101709.94
2023-04-10T18:15:44.833Z,101712.31
2023-04-10T18:18:12.299Z,101713.56
2023-04-10T18:20:39.726Z,101720.16
2023-04-10T18:23:07.044Z,101724.16
2023-04-10T18:25:34.497Z,101720.53
2023-04-10T18:28:13.047Z,101723.22
2023-04-10T18:30:42.100Z,101725.94
2023-04-10T18:33:11.504Z,101728.25
2023-04-10T18:35:39.742Z,101739.22
2023-04-10T18:38:07.066Z,101733.53
2023-04-10T18:40:36.691Z,101735.41
2023-04-10T18:43:04.120Z,101736.22
2023-04-10T18:45:34.157Z,101733.28
2023-04-10T18:48:01.740Z,101740.00
2023-04-10T18:50:30.483Z,101737.94
2023-04-10T18:52:57.914Z,101737.34
2023-04-10T18:55:25.367Z,101734.16
2023-04-10T18:57:52.687Z,101742.59
2023-04-10T19:00:20.677Z,101739.34
2023-04-10T19:02:48.458Z,101745.59
2023-04-10T19:05:16.750Z,101748.44
2023-04-10T19:07:56.749Z,101748.16
2023-04-10T19:10:30.768Z,101743.97
2023-04-10T19:12:58.255Z,101746.31
2023-04-10T19:15:26.268Z,101746.69
2023-04-10T19:17:54.724Z,101739.50
2023-04-10T19:20:50.587Z,101750.47
2023-04-10T19:23:10.361Z,101744.28
2023-04-10T19:25:38.129Z,101743.00
2023-04-10T19:28:06.672Z,101742.38
2023-04-10T19:30:34.612Z,101742.38
2023-04-10T19:33:02.091Z,101746.56
2023-04-10T19:35:29.915Z,101737.50
2023-04-10T19:37:58.110Z,101737.72
2023-04-10T19:40:25.435Z,101730.50
2023-04-10T19:42:53.251Z,101739.84
2023-04-10T19:45:22.086Z,101728.97
2023-04-10T19:47:52.861Z,101737.22
2023-04-10T19:50:20.530Z,101742.78
2023-04-10T19:52:48.083Z,101740.66
2023-04-10T19:55:18.166Z,101727.28
2023-04-10T19:57:46.209Z,101727.03
2023-04-10T20:00:14.619Z,101725.19
2023-04-10T20:02:42.708Z,101727.97
2023-04-10T20:05:10.632Z,101733.44
2023-04-10T20:07:37.943Z,101720.38
2023-04-10T20:10:05.827Z,101718.06
2023-04-10T20:12:34.154Z,101712.47
2023-04-10T20:15:02.273Z,101706.22
2023-04-10T20:17:30.838Z,101714.75
2023-04-10T20:19:58.201Z,101712.97
2023-04-10T20:22:27.645Z,101711.69
2023-04-10T20:24:55.256Z,101703.22
2023-04-10T20:27:24.561Z,101697.34
2023-04-10T20:29:51.814Z,101708.81
2023-04-10T20:32:19.202Z,101713.94
2023-04-10T20:34:46.836Z,101722.09
2023-04-10T20:37:18.637Z,101743.84
2023-04-10T20:39:46.158Z,101747.97
2023-04-10T20:42:13.505Z,101753.34
2023-04-10T20:44:41.175Z,101755.53
2023-04-10T20:47:08.627Z,101750.16
2023-04-10T20:49:39.070Z,101757.97
2023-04-10T20:52:07.396Z,101768.25
2023-04-10T20:54:34.653Z,101766.28
2023-04-10T20:57:02.266Z,101763.81
2023-04-10T20:59:30.007Z,101770.25
2023-04-10T21:01:58.971Z,101767.88
2023-04-10T21:04:26.859Z,101761.78
2023-04-10T21:06:54.154Z,101759.97
2023-04-10T21:09:21.481Z,101760.44
2023-04-10T21:11:48.748Z,101764.66
2023-04-10T21:14:16.370Z,101751.75
2023-04-10T21:16:45.769Z,101751.38
2023-04-10T21:19:13.707Z,101759.03
2023-04-10T21:21:41.039Z,101756.25
2023-04-10T21:24:08.451Z,101757.38
2023-04-10T21:26:35.879Z,101733.50
2023-04-10T21:29:03.434Z,101737.97
2023-04-10T21:31:30.932Z,101729.53
2023-04-10T21:33:58.290Z,101721.63
2023-04-10T21:36:26.541Z,101715.53
2023-04-10T21:38:53.937Z,101707.75
2023-04-10T21:41:21.662Z,101703.28
2023-04-10T21:43:49.240Z,101693.25
2023-04-10T21:46:17.154Z,101697.53
2023-04-10T21:48:44.862Z,101694.16
2023-04-10T21:51:12.154Z,101698.56
2023-04-10T21:53:39.508Z,101698.78
2023-04-10T21:56:07.018Z,101699.59
2023-04-10T21:58:34.905Z,101693.38
2023-04-10T22:01:02.322Z,101694.25
2023-04-10T22:03:30.277Z,101698.38
2023-04-10T22:05:57.779Z,101709.69
2023-04-10T22:08:25.627Z,101704.03
2023-04-10T22:10:52.953Z,101712.13
2023-04-10T22:13:30.392Z,101723.84
2023-04-10T22:16:01.694Z,101723.78
2023-04-10T22:18:29.108Z,101715.69
2023-04-10T22:20:56.520Z,101712.59
2023-04-10T22:23:24.252Z,101710.34
2023-04-10T22:25:51.554Z,101706.56
2023-04-10T22:28:18.934Z,101707.72
2023-04-10T22:30:46.811Z,101716.81
2023-04-10T22:33:15.375Z,101722.44
2023-04-10T22:35:43.237Z,101711.28
2023-04-10T22:38:10.631Z,101708.66
2023-04-10T22:40:38.319Z,101711.28
2023-04-10T22:43:05.612Z,101719.28
2023-04-10T22:45:33.164Z,101716.47
2023-04-10T22:48:00.939Z,101713.53
2023-04-10T22:50:28.361Z,101712.03
2023-04-10T22:52:56.185Z,101713.44
2023-04-10T22:55:24.017Z,101714.78
2023-04-10T22:57:51.401Z,101712.88
2023-04-10T23:00:19.129Z,101703.94
2023-04-10T23:02:46.624Z,101698.47
2023-04-10T23:05:14.024Z,101683.59
2023-04-10T23:07:42.127Z,101693.00
2023-04-10T23:10:09.686Z,101693.56
2023-04-10T23:12:37.791Z,101702.72
2023-04-10T23:15:06.369Z,101704.31
2023-04-10T23:17:33.764Z,101693.31
2023-04-10T23:20:01.717Z,101688.56
2023-04-10T23:22:29.555Z,101684.28
2023-04-10T23:24:57.575Z,101682.13
2023-04-10T23:27:25.204Z,101671.97
2023-04-10T23:29:52.973Z,101667.25
2023-04-10T23:32:20.720Z,101672.41
2023-04-10T23:34:47.988Z,101659.59
2023-04-10T23:37:15.592Z,101650.16
2023-04-10T23:39:43.298Z,101654.59
2023-04-10T23:42:10.620Z,101647.75
2023-04-10T23:44:38.003Z,101648.84
2023-04-10T23:47:06.280Z,101645.28
2023-04-10T23:49:36.640Z,101646.59
2023-04-10T23:52:04.548Z,101626.88
2023-04-10T23:54:32.857Z,101635.31
2023-04-10T23:57:00.282Z,101637.66
2023-04-10T23:59:27.597Z,101643.41
