createdAt,value
2023-03-29T00:00:03.957Z,80.83
2023-03-29T00:03:11.837Z,81.04
2023-03-29T00:06:21.412Z,81.10
2023-03-29T00:09:29.224Z,81.04
2023-03-29T00:12:36.685Z,81.45
2023-03-29T00:15:45.374Z,81.66
2023-03-29T00:18:53.101Z,81.24
2023-03-29T00:22:00.485Z,81.24
2023-03-29T00:25:09.198Z,80.89
2023-03-29T00:28:16.817Z,80.89
2023-03-29T00:31:24.158Z,80.73
2023-03-29T00:34:32.565Z,80.47
2023-03-29T00:37:40.146Z,81.10
2023-03-29T00:40:47.795Z,80.37
2023-03-29T00:43:56.618Z,81.20
2023-03-29T00:47:04.125Z,81.04
2023-03-29T00:50:11.745Z,81.14
2023-03-29T00:53:19.372Z,81.35
2023-03-29T00:56:27.764Z,82.18
2023-03-29T00:59:35.706Z,82.49
2023-03-29T01:02:43.028Z,82.70
2023-03-29T01:05:51.765Z,82.80
2023-03-29T01:08:59.565Z,83.22
2023-03-29T01:12:06.818Z,82.84
2023-03-29T01:15:15.670Z,83.36
2023-03-29T01:18:23.154Z,83.46
2023-03-29T01:21:30.620Z,83.46
2023-03-29T01:24:39.340Z,83.50
2023-03-29T01:27:46.641Z,83.39
2023-03-29T01:30:54.410Z,83.81
2023-03-29T01:34:01.769Z,84.12
2023-03-29T01:37:10.737Z,83.84
2023-03-29T01:40:18.380Z,84.16
2023-03-29T01:43:25.265Z,84.68
2023-03-29T01:46:34.312Z,84.05
2023-03-29T01:49:41.504Z,84.27
2023-03-29T01:52:48.438Z,84.37
2023-03-29T01:55:57.578Z,84.16
2023-03-29T01:59:05.013Z,84.27
2023-03-29T02:02:12.187Z,83.53
2023-03-29T02:05:21.094Z,83.22
2023-03-29T02:08:28.308Z,83.12
2023-03-29T02:11:35.413Z,83.78
2023-03-29T02:14:43.133Z,84.09
2023-03-29T02:17:51.409Z,84.30
2023-03-29T02:20:59.271Z,83.16
2023-03-29T02:24:06.655Z,83.37
2023-03-29T02:27:15.679Z,83.58
2023-03-29T02:30:22.832Z,82.91
2023-03-29T02:33:30.041Z,82.08
2023-03-29T02:36:39.000Z,82.18
2023-03-29T02:39:45.767Z,81.63
2023-03-29T02:42:53.300Z,81.01
2023-03-29T02:46:02.144Z,80.45
2023-03-29T02:49:08.943Z,80.21
2023-03-29T02:52:16.422Z,79.90
2023-03-29T02:55:24.071Z,80.31
2023-03-29T02:58:32.396Z,79.85
2023-03-29T03:01:40.056Z,80.16
2023-03-29T03:04:46.886Z,80.02
2023-03-29T03:07:55.964Z,80.44
2023-03-29T03:11:03.734Z,80.23
2023-03-29T03:14:10.690Z,80.23
2023-03-29T03:17:19.539Z,80.54
2023-03-29T03:20:26.752Z,81.58
2023-03-29T03:23:34.034Z,81.48
2023-03-29T03:26:43.368Z,81.99
2023-03-29T03:29:50.295Z,82.31
2023-03-29T03:32:57.825Z,82.51
2023-03-29T03:36:06.437Z,83.24
2023-03-29T03:39:13.802Z,83.83
2023-03-29T03:42:21.111Z,84.34
2023-03-29T03:45:28.471Z,85.06
2023-03-29T03:48:37.529Z,85.21
2023-03-29T03:51:44.491Z,86.15
2023-03-29T03:54:52.117Z,86.45
2023-03-29T03:58:01.438Z,87.07
2023-03-29T04:01:08.324Z,87.28
2023-03-29T04:04:15.793Z,87.84
2023-03-29T04:07:24.606Z,88.26
2023-03-29T04:10:31.518Z,88.67
2023-03-29T04:13:38.999Z,88.98
2023-03-29T04:16:47.756Z,89.40
2023-03-29T04:19:54.688Z,89.71
2023-03-29T04:23:02.446Z,90.02
2023-03-29T04:26:09.554Z,90.12
2023-03-29T04:29:18.138Z,90.37
2023-03-29T04:32:25.988Z,90.69
2023-03-29T04:35:32.800Z,91.10
2023-03-29T04:38:41.398Z,91.31
2023-03-29T04:41:49.050Z,91.62
2023-03-29T04:44:56.472Z,91.83
2023-03-29T04:48:05.032Z,91.68
2023-03-29T04:51:12.217Z,91.78
2023-03-29T04:54:19.696Z,91.68
2023-03-29T04:57:28.426Z,91.89
2023-03-29T05:00:35.218Z,91.99
2023-03-29T05:03:42.764Z,92.30
2023-03-29T05:06:50.358Z,92.51
2023-03-29T05:09:58.676Z,92.82
2023-03-29T05:13:06.283Z,92.82
2023-03-29T05:16:13.509Z,92.82
2023-03-29T05:19:22.011Z,92.72
2023-03-29T05:22:29.672Z,92.57
2023-03-29T05:25:36.755Z,92.47
2023-03-29T05:28:45.358Z,92.16
2023-03-29T05:31:52.848Z,92.36
2023-03-29T05:34:59.936Z,92.26
2023-03-29T05:38:08.544Z,92.16
2023-03-29T05:41:16.272Z,92.01
2023-03-29T05:44:23.601Z,91.80
2023-03-29T05:47:31.125Z,91.70
2023-03-29T05:50:40.076Z,91.49
2023-03-29T05:53:47.304Z,91.28
2023-03-29T05:56:54.574Z,91.03
2023-03-29T06:00:03.040Z,90.93
2023-03-29T06:03:19.822Z,90.72
2023-03-29T06:06:14.822Z,90.62
2023-03-29T06:09:23.468Z,90.26
2023-03-29T06:12:31.063Z,90.37
2023-03-29T06:15:37.942Z,90.16
2023-03-29T06:18:46.995Z,89.61
2023-03-29T06:21:54.437Z,89.50
2023-03-29T06:25:01.222Z,88.98
2023-03-29T06:28:09.997Z,89.04
2023-03-29T06:31:17.442Z,88.43
2023-03-29T06:34:24.645Z,88.22
2023-03-29T06:37:31.815Z,87.87
2023-03-29T06:40:40.477Z,87.97
2023-03-29T06:43:47.930Z,87.66
2023-03-29T06:46:55.138Z,88.24
2023-03-29T06:50:03.818Z,87.83
2023-03-29T06:53:11.229Z,87.00
2023-03-29T06:56:18.353Z,87.17
2023-03-29T06:59:27.100Z,86.86
2023-03-29T07:02:34.869Z,86.44
2023-03-29T07:05:42.089Z,86.55
2023-03-29T07:08:50.841Z,86.61
2023-03-29T07:11:58.283Z,86.41
2023-03-29T07:15:05.262Z,85.85
2023-03-29T07:18:12.930Z,85.23
2023-03-29T07:21:21.871Z,84.27
2023-03-29T07:24:28.725Z,83.64
2023-03-29T07:27:36.292Z,84.01
2023-03-29T07:30:45.379Z,83.81
2023-03-29T07:33:52.234Z,83.15
2023-03-29T07:36:59.613Z,83.42
2023-03-29T07:40:08.229Z,82.40
2023-03-29T07:43:15.304Z,81.47
2023-03-29T07:46:22.988Z,81.95
2023-03-29T07:49:31.606Z,80.81
2023-03-29T07:52:38.857Z,79.64
2023-03-29T07:55:47.317Z,79.61
2023-03-29T07:58:54.805Z,79.71
2023-03-29T08:02:03.360Z,80.60
2023-03-29T08:05:10.672Z,78.03
2023-03-29T08:08:17.840Z,78.85
2023-03-29T08:11:26.321Z,77.89
2023-03-29T08:14:33.319Z,78.09
2023-03-29T08:17:41.078Z,77.58
2023-03-29T08:20:49.850Z,77.78
2023-03-29T08:23:56.781Z,77.37
2023-03-29T08:27:04.172Z,76.45
2023-03-29T08:30:12.396Z,76.25
2023-03-29T08:33:19.983Z,77.37
2023-03-29T08:36:27.308Z,77.37
2023-03-29T08:39:34.475Z,77.65
2023-03-29T08:42:43.183Z,76.93
2023-03-29T08:45:51.140Z,76.82
2023-03-29T08:48:58.455Z,76.00
2023-03-29T08:52:07.104Z,75.59
2023-03-29T08:55:14.294Z,75.18
2023-03-29T08:58:21.785Z,76.07
2023-03-29T09:01:30.504Z,74.84
2023-03-29T09:04:37.584Z,76.04
2023-03-29T09:07:45.013Z,76.24
2023-03-29T09:10:53.728Z,76.41
2023-03-29T09:14:00.855Z,76.62
2023-03-29T09:17:08.340Z,76.92
2023-03-29T09:20:16.630Z,75.56
2023-03-29T09:23:24.128Z,74.63
2023-03-29T09:26:31.386Z,75.52
2023-03-29T09:29:38.264Z,72.65
2023-03-29T09:32:47.184Z,74.19
2023-03-29T09:35:54.738Z,75.42
2023-03-29T09:39:01.438Z,75.28
2023-03-29T09:42:10.394Z,72.03
2023-03-29T09:45:17.711Z,75.18
2023-03-29T09:48:24.796Z,75.69
2023-03-29T09:51:33.815Z,74.32
2023-03-29T09:54:40.865Z,73.23
2023-03-29T09:57:48.195Z,74.02
2023-03-29T10:00:57.269Z,72.78
2023-03-29T10:04:04.388Z,75.24
2023-03-29T10:07:11.474Z,74.69
2023-03-29T10:10:18.641Z,70.40
2023-03-29T10:13:27.621Z,72.99
2023-03-29T10:16:34.873Z,72.07
2023-03-29T10:19:42.074Z,74.02
2023-03-29T10:22:50.897Z,73.40
2023-03-29T10:25:58.199Z,72.41
2023-03-29T10:29:05.246Z,74.77
2023-03-29T10:32:14.068Z,73.54
2023-03-29T10:35:20.947Z,74.73
2023-03-29T10:38:28.577Z,75.24
2023-03-29T10:41:37.198Z,73.20
2023-03-29T10:44:44.015Z,72.14
2023-03-29T10:47:51.604Z,72.75
2023-03-29T10:50:59.105Z,75.01
2023-03-29T10:54:07.288Z,72.65
2023-03-29T10:57:14.849Z,72.96
2023-03-29T11:00:21.869Z,73.36
2023-03-29T11:03:30.585Z,75.31
2023-03-29T11:06:37.855Z,72.75
2023-03-29T11:09:45.084Z,73.36
2023-03-29T11:12:53.738Z,73.78
2023-03-29T11:16:01.080Z,73.74
2023-03-29T11:19:08.321Z,75.65
2023-03-29T11:22:17.223Z,74.66
2023-03-29T11:25:24.370Z,70.85
2023-03-29T11:28:31.410Z,71.84
2023-03-29T11:31:39.301Z,71.70
2023-03-29T11:34:47.551Z,71.87
2023-03-29T11:37:55.354Z,73.88
2023-03-29T11:41:03.432Z,69.49
2023-03-29T11:44:11.720Z,70.31
2023-03-29T11:47:19.316Z,69.49
2023-03-29T11:50:26.792Z,69.09
2023-03-29T11:53:35.005Z,71.12
2023-03-29T11:56:42.524Z,70.82
2023-03-29T11:59:49.767Z,69.22
2023-03-29T12:02:58.510Z,70.92
2023-03-29T12:06:06.371Z,72.55
2023-03-29T12:09:15.490Z,71.60
2023-03-29T12:12:25.138Z,70.65
2023-03-29T12:15:32.940Z,69.80
2023-03-29T12:18:40.157Z,69.87
2023-03-29T12:21:47.345Z,70.65
2023-03-29T12:24:56.236Z,69.02
2023-03-29T12:28:03.238Z,69.97
2023-03-29T12:31:10.444Z,69.56
2023-03-29T12:34:19.002Z,70.82
2023-03-29T12:37:26.473Z,68.79
2023-03-29T12:40:33.687Z,69.09
2023-03-29T12:43:42.438Z,69.26
2023-03-29T12:46:49.813Z,70.75
2023-03-29T12:49:56.903Z,68.21
2023-03-29T12:53:05.430Z,68.44
2023-03-29T12:56:12.829Z,69.26
2023-03-29T12:59:19.513Z,69.90
2023-03-29T13:02:27.034Z,70.79
2023-03-29T13:05:35.803Z,69.49
2023-03-29T13:08:42.700Z,70.24
2023-03-29T13:11:50.347Z,70.86
2023-03-29T13:14:59.236Z,70.55
2023-03-29T13:18:06.081Z,71.73
2023-03-29T13:21:13.598Z,70.92
2023-03-29T13:24:22.194Z,69.80
2023-03-29T13:27:29.622Z,71.36
2023-03-29T13:30:36.812Z,72.38
2023-03-29T13:33:45.466Z,71.47
2023-03-29T13:36:52.606Z,71.80
2023-03-29T13:39:59.657Z,72.41
2023-03-29T13:43:06.847Z,73.64
2023-03-29T13:46:15.383Z,72.96
2023-03-29T13:49:22.513Z,74.52
2023-03-29T13:52:29.939Z,74.83
2023-03-29T13:55:38.590Z,74.83
2023-03-29T13:58:45.640Z,75.23
2023-03-29T14:01:53.239Z,76.15
2023-03-29T14:05:01.802Z,77.48
2023-03-29T14:08:09.091Z,77.78
2023-03-29T14:11:16.693Z,78.70
2023-03-29T14:14:25.075Z,79.32
2023-03-29T14:17:32.426Z,80.88
2023-03-29T14:20:39.830Z,82.00
2023-03-29T14:23:46.678Z,84.08
2023-03-29T14:26:55.720Z,83.37
2023-03-29T14:30:04.075Z,82.18
2023-03-29T14:33:11.407Z,81.57
2023-03-29T14:36:20.475Z,82.42
2023-03-29T14:39:27.569Z,82.12
2023-03-29T14:42:34.590Z,82.93
2023-03-29T14:45:43.260Z,82.87
2023-03-29T14:48:50.765Z,82.77
2023-03-29T14:51:57.904Z,84.61
2023-03-29T14:55:06.467Z,84.00
2023-03-29T14:58:14.142Z,83.69
2023-03-29T15:01:21.042Z,84.09
2023-03-29T15:04:29.913Z,84.41
2023-03-29T15:07:37.330Z,84.30
2023-03-29T15:10:45.015Z,84.20
2023-03-29T15:13:52.881Z,84.30
2023-03-29T15:17:01.831Z,84.50
2023-03-29T15:20:08.657Z,84.30
2023-03-29T15:23:16.219Z,84.91
2023-03-29T15:26:25.154Z,85.83
2023-03-29T15:29:31.946Z,86.44
2023-03-29T15:32:39.649Z,86.85
2023-03-29T15:35:48.384Z,87.16
2023-03-29T15:38:55.577Z,87.77
2023-03-29T15:42:03.299Z,88.12
2023-03-29T15:45:12.240Z,89.56
2023-03-29T15:48:19.454Z,90.33
2023-03-29T15:51:26.706Z,90.53
2023-03-29T15:54:33.911Z,91.25
2023-03-29T15:57:42.586Z,91.91
2023-03-29T16:00:50.504Z,91.50
2023-03-29T16:03:57.635Z,92.42
2023-03-29T16:07:06.392Z,93.29
2023-03-29T16:10:13.718Z,92.37
2023-03-29T16:13:21.252Z,92.68
2023-03-29T16:16:29.875Z,92.17
2023-03-29T16:19:36.892Z,91.56
2023-03-29T16:22:44.439Z,91.35
2023-03-29T16:25:52.679Z,91.05
2023-03-29T16:29:00.273Z,90.84
2023-03-29T16:32:07.816Z,90.74
2023-03-29T16:35:14.686Z,89.92
2023-03-29T16:38:23.561Z,89.51
2023-03-29T16:41:30.932Z,90.02
2023-03-29T16:44:37.795Z,89.86
2023-03-29T16:47:46.855Z,89.15
2023-03-29T16:50:54.377Z,89.15
2023-03-29T16:54:01.251Z,89.65
2023-03-29T16:57:10.507Z,89.56
2023-03-29T17:00:18.007Z,89.86
2023-03-29T17:03:25.096Z,89.45
2023-03-29T17:06:33.876Z,90.37
2023-03-29T17:09:40.948Z,90.41
2023-03-29T17:12:48.503Z,90.21
2023-03-29T17:15:55.840Z,90.41
2023-03-29T17:19:04.207Z,90.41
2023-03-29T17:22:11.382Z,90.31
2023-03-29T17:25:18.261Z,90.31
2023-03-29T17:28:27.402Z,90.66
2023-03-29T17:31:35.163Z,91.38
2023-03-29T17:34:41.939Z,92.60
2023-03-29T17:37:51.055Z,92.91
2023-03-29T17:40:58.565Z,93.12
2023-03-29T17:44:05.474Z,93.22
2023-03-29T17:47:14.641Z,93.52
2023-03-29T17:50:21.969Z,93.67
2023-03-29T17:53:29.694Z,93.84
2023-03-29T17:56:40.051Z,94.18
2023-03-29T17:59:48.730Z,94.34
2023-03-29T18:02:56.521Z,94.18
2023-03-29T18:06:04.182Z,94.24
2023-03-29T18:09:12.902Z,94.18
2023-03-29T18:12:20.682Z,93.77
2023-03-29T18:15:29.071Z,93.88
2023-03-29T18:18:39.244Z,94.29
2023-03-29T18:21:47.370Z,94.70
2023-03-29T18:24:54.338Z,94.80
2023-03-29T18:28:03.373Z,94.70
2023-03-29T18:31:10.592Z,94.70
2023-03-29T18:34:17.779Z,94.59
2023-03-29T18:37:26.805Z,94.33
2023-03-29T18:40:33.938Z,94.23
2023-03-29T18:43:41.185Z,93.92
2023-03-29T18:46:48.866Z,93.92
2023-03-29T18:49:57.216Z,94.02
2023-03-29T18:53:04.459Z,94.02
2023-03-29T18:56:12.097Z,94.02
2023-03-29T18:59:20.359Z,94.02
2023-03-29T19:02:27.955Z,93.92
2023-03-29T19:05:35.899Z,93.71
2023-03-29T19:08:44.387Z,93.82
2023-03-29T19:11:52.053Z,93.76
2023-03-29T19:15:00.046Z,93.86
2023-03-29T19:18:08.446Z,94.17
2023-03-29T19:21:16.110Z,94.27
2023-03-29T19:24:23.338Z,94.37
2023-03-29T19:27:30.371Z,94.48
2023-03-29T19:30:38.761Z,94.52
2023-03-29T19:33:46.515Z,94.52
2023-03-29T19:36:53.418Z,94.73
2023-03-29T19:40:02.028Z,94.83
2023-03-29T19:43:09.500Z,94.93
2023-03-29T19:46:16.742Z,94.83
2023-03-29T19:49:25.469Z,95.03
2023-03-29T19:52:32.681Z,95.03
2023-03-29T19:55:39.631Z,95.14
2023-03-29T19:58:48.620Z,95.44
2023-03-29T20:01:56.254Z,96.06
2023-03-29T20:05:03.569Z,96.78
2023-03-29T20:08:11.933Z,97.39
2023-03-29T20:11:19.973Z,97.91
2023-03-29T20:14:26.981Z,98.32
2023-03-29T20:17:34.070Z,98.62
2023-03-29T20:20:42.166Z,98.87
2023-03-29T20:23:50.935Z,99.03
2023-03-29T20:26:58.120Z,99.28
2023-03-29T20:30:06.937Z,99.49
2023-03-29T20:33:13.723Z,99.69
2023-03-29T20:36:21.572Z,99.79
2023-03-29T20:39:30.528Z,99.90
2023-03-29T20:42:37.337Z,99.90
2023-03-29T20:45:52.547Z,99.99
2023-03-29T20:48:51.294Z,99.99
2023-03-29T20:51:58.105Z,99.99
2023-03-29T20:55:05.849Z,99.99
2023-03-29T20:58:13.210Z,99.99
2023-03-29T21:01:22.028Z,99.99
2023-03-29T21:04:29.483Z,99.99
2023-03-29T21:07:37.517Z,99.99
2023-03-29T21:10:39.317Z,99.99
2023-03-29T21:13:40.289Z,99.99
2023-03-29T21:16:39.888Z,99.99
2023-03-29T21:19:50.795Z,99.99
2023-03-29T21:22:59.919Z,99.99
2023-03-29T21:26:00.343Z,99.99
2023-03-29T21:29:11.349Z,99.99
2023-03-29T21:32:20.499Z,99.99
2023-03-29T21:35:29.831Z,99.99
2023-03-29T21:38:39.230Z,99.90
2023-03-29T21:41:49.704Z,99.90
2023-03-29T21:44:58.257Z,99.79
2023-03-29T21:48:06.682Z,99.69
2023-03-29T21:51:06.949Z,99.69
2023-03-29T21:54:16.148Z,99.69
2023-03-29T21:57:24.134Z,99.49
2023-03-29T22:00:33.746Z,99.38
2023-03-29T22:03:42.154Z,99.28
2023-03-29T22:06:49.702Z,99.28
2023-03-29T22:09:58.650Z,99.28
2023-03-29T22:13:06.624Z,99.28
2023-03-29T22:16:13.889Z,99.28
2023-03-29T22:19:21.768Z,99.38
2023-03-29T22:22:30.114Z,99.38
2023-03-29T22:25:37.770Z,99.59
2023-03-29T22:28:45.884Z,99.79
2023-03-29T22:31:54.231Z,99.99
2023-03-29T22:35:02.165Z,99.99
2023-03-29T22:38:09.665Z,99.99
2023-03-29T22:41:17.916Z,99.99
2023-03-29T22:44:25.363Z,99.99
2023-03-29T22:47:32.866Z,99.99
2023-03-29T22:50:41.444Z,99.99
2023-03-29T22:53:49.080Z,99.99
2023-03-29T22:56:56.161Z,99.99
2023-03-29T23:00:03.242Z,99.99
2023-03-29T23:03:12.093Z,99.99
2023-03-29T23:06:19.136Z,99.99
2023-03-29T23:09:26.132Z,99.99
2023-03-29T23:12:34.489Z,99.99
2023-03-29T23:15:41.872Z,99.99
2023-03-29T23:18:48.984Z,99.99
2023-03-29T23:21:57.557Z,99.99
2023-03-29T23:25:05.157Z,99.99
2023-03-29T23:28:12.261Z,99.99
2023-03-29T23:31:20.846Z,99.99
2023-03-29T23:34:28.361Z,99.99
2023-03-29T23:37:35.608Z,99.99
2023-03-29T23:40:42.836Z,99.99
2023-03-29T23:43:51.451Z,99.99
2023-03-29T23:46:58.725Z,99.99
2023-03-29T23:50:05.879Z,99.99
2023-03-29T23:53:15.088Z,99.99
2023-03-29T23:56:21.999Z,99.99
2023-03-29T23:59:29.506Z,99.99
