createdAt,value
2022-08-07T00:00:29.759Z,52.32
2022-08-07T00:03:13.694Z,52.86
2022-08-07T00:05:45.789Z,53.09
2022-08-07T00:08:19.014Z,53.69
2022-08-07T00:10:57.589Z,54.16
2022-08-07T00:13:31.079Z,54.52
2022-08-07T00:16:05.917Z,54.69
2022-08-07T00:18:40.121Z,54.63
2022-08-07T00:21:57.003Z,55.10
2022-08-07T00:24:02.965Z,55.29
2022-08-07T00:26:59.488Z,55.67
2022-08-07T00:29:31.276Z,56.08
2022-08-07T00:32:03.957Z,56.41
2022-08-07T00:34:37.769Z,56.78
2022-08-07T00:37:09.763Z,57.37
2022-08-07T00:39:45.244Z,57.56
2022-08-07T00:42:29.273Z,58.04
2022-08-07T00:45:02.190Z,58.48
2022-08-07T00:48:07.744Z,58.89
2022-08-07T00:50:46.525Z,59.44
2022-08-07T00:53:24.072Z,58.89
2022-08-07T00:56:03.131Z,58.65
2022-08-07T00:58:35.875Z,58.84
2022-08-07T01:01:09.963Z,59.30
2022-08-07T01:03:57.391Z,59.69
2022-08-07T01:06:32.265Z,59.36
2022-08-07T01:09:04.998Z,59.70
2022-08-07T01:12:23.356Z,59.77
2022-08-07T01:14:30.080Z,60.08
2022-08-07T01:17:04.178Z,60.35
2022-08-07T01:19:42.041Z,60.69
2022-08-07T01:22:29.235Z,60.69
2022-08-07T01:25:02.389Z,60.81
2022-08-07T01:27:51.321Z,61.42
2022-08-07T01:30:27.287Z,61.42
2022-08-07T01:33:02.317Z,61.83
2022-08-07T01:35:52.625Z,61.30
2022-08-07T01:38:29.199Z,61.35
2022-08-07T01:41:08.233Z,61.08
2022-08-07T01:43:43.424Z,61.03
2022-08-07T01:46:16.086Z,61.06
2022-08-07T01:48:53.763Z,61.04
2022-08-07T01:52:03.970Z,61.08
2022-08-07T01:54:36.451Z,61.66
2022-08-07T01:57:34.154Z,61.96
2022-08-07T02:00:13.899Z,61.00
2022-08-07T02:03:12.498Z,60.21
2022-08-07T02:05:59.490Z,60.70
2022-08-07T02:08:40.414Z,61.46
2022-08-07T02:11:30.777Z,62.00
2022-08-07T02:14:08.757Z,62.48
2022-08-07T02:16:43.045Z,63.10
2022-08-07T02:20:05.478Z,62.74
2022-08-07T02:22:12.774Z,62.88
2022-08-07T02:24:53.664Z,61.88
2022-08-07T02:27:27.460Z,61.95
2022-08-07T02:30:08.725Z,62.62
2022-08-07T02:33:03.787Z,62.04
2022-08-07T02:36:26.880Z,62.95
2022-08-07T02:38:31.631Z,63.79
2022-08-07T02:41:08.016Z,63.52
2022-08-07T02:43:48.961Z,63.50
2022-08-07T02:46:26.214Z,63.75
2022-08-07T02:49:03.297Z,63.50
2022-08-07T02:51:42.517Z,63.32
2022-08-07T02:54:27.139Z,63.28
2022-08-07T02:57:03.116Z,63.00
2022-08-07T02:59:39.712Z,62.74
2022-08-07T03:02:14.090Z,63.34
2022-08-07T03:04:49.293Z,63.61
2022-08-07T03:08:05.250Z,63.84
2022-08-07T03:10:16.893Z,63.77
2022-08-07T03:12:51.920Z,63.72
2022-08-07T03:15:28.058Z,64.22
2022-08-07T03:18:20.152Z,64.81
2022-08-07T03:20:52.958Z,65.33
2022-08-07T03:23:33.759Z,65.77
2022-08-07T03:26:07.376Z,65.25
2022-08-07T03:28:49.553Z,65.32
2022-08-07T03:31:42.142Z,64.58
2022-08-07T03:34:22.493Z,64.95
2022-08-07T03:36:58.491Z,65.09
2022-08-07T03:39:46.190Z,65.17
2022-08-07T03:42:27.111Z,65.86
2022-08-07T03:44:57.928Z,66.15
2022-08-07T03:47:48.239Z,66.48
2022-08-07T03:50:23.113Z,66.22
2022-08-07T03:52:57.316Z,66.46
2022-08-07T03:55:46.108Z,66.36
2022-08-07T03:58:33.727Z,66.46
2022-08-07T04:01:17.433Z,67.36
2022-08-07T04:03:55.319Z,67.21
2022-08-07T04:06:37.118Z,67.25
2022-08-07T04:09:16.674Z,67.31
2022-08-07T04:12:25.796Z,67.13
2022-08-07T04:14:47.639Z,67.59
2022-08-07T04:17:22.017Z,67.86
2022-08-07T04:19:59.197Z,67.38
2022-08-07T04:22:33.437Z,66.91
2022-08-07T04:25:12.742Z,66.69
2022-08-07T04:28:00.350Z,66.47
2022-08-07T04:30:43.413Z,66.17
2022-08-07T04:33:31.893Z,65.75
2022-08-07T04:36:09.893Z,65.57
2022-08-07T04:38:43.363Z,65.42
2022-08-07T04:41:19.104Z,64.94
2022-08-07T04:44:11.994Z,63.85
2022-08-07T04:47:04.387Z,63.23
2022-08-07T04:49:57.672Z,62.87
2022-08-07T04:52:51.127Z,62.36
2022-08-07T04:58:11.958Z,62.06
2022-08-07T04:58:49.781Z,61.58
2022-08-07T05:01:36.471Z,61.41
2022-08-07T05:04:17.910Z,61.32
2022-08-07T05:07:19.472Z,61.92
2022-08-07T05:10:00.724Z,62.02
2022-08-07T05:12:46.094Z,61.74
2022-08-07T05:15:24.102Z,61.26
2022-08-07T05:18:08.729Z,60.85
2022-08-07T05:20:44.728Z,60.51
2022-08-07T05:23:35.681Z,60.54
2022-08-07T05:26:18.890Z,60.18
2022-08-07T05:29:04.220Z,59.71
2022-08-07T05:31:40.472Z,59.37
2022-08-07T05:34:26.204Z,59.65
2022-08-07T05:37:00.386Z,58.64
2022-08-07T05:40:16.569Z,58.29
2022-08-07T05:42:36.714Z,58.17
2022-08-07T05:45:25.909Z,58.42
2022-08-07T05:48:09.158Z,58.11
2022-08-07T05:50:46.409Z,58.13
2022-08-07T05:54:13.719Z,57.61
2022-08-07T05:56:14.003Z,57.66
2022-08-07T05:58:52.878Z,57.52
2022-08-07T06:01:34.792Z,57.25
2022-08-07T06:04:10.477Z,57.11
2022-08-07T06:06:45.899Z,56.60
2022-08-07T06:09:20.129Z,56.55
2022-08-07T06:11:53.394Z,56.47
2022-08-07T06:14:28.749Z,55.85
2022-08-07T06:17:07.331Z,55.73
2022-08-07T06:19:52.051Z,55.33
2022-08-07T06:22:40.027Z,55.00
2022-08-07T06:25:34.722Z,54.95
2022-08-07T06:28:10.349Z,54.50
2022-08-07T06:30:50.815Z,54.43
2022-08-07T06:33:27.489Z,54.50
2022-08-07T06:36:12.777Z,54.60
2022-08-07T06:40:16.831Z,54.81
2022-08-07T06:42:04.054Z,54.67
2022-08-07T06:44:57.684Z,54.85
2022-08-07T06:47:48.372Z,54.47
2022-08-07T06:50:23.149Z,54.57
2022-08-07T06:52:58.484Z,54.31
2022-08-07T06:55:48.282Z,54.25
2022-08-07T06:58:28.981Z,54.37
2022-08-07T07:01:10.618Z,54.61
2022-08-07T07:03:49.871Z,63.88
2022-08-07T07:06:28.240Z,56.65
2022-08-07T07:09:17.052Z,53.18
2022-08-07T07:12:15.507Z,53.31
2022-08-07T07:14:59.234Z,53.24
2022-08-07T07:17:39.069Z,52.95
2022-08-07T07:20:20.248Z,53.37
2022-08-07T07:24:06.250Z,53.36
2022-08-07T07:26:34.514Z,53.41
2022-08-07T07:29:40.687Z,53.29
2022-08-07T07:31:44.681Z,53.06
2022-08-07T07:34:21.582Z,52.55
2022-08-07T07:37:21.502Z,52.16
2022-08-07T07:40:10.190Z,52.92
2022-08-07T07:42:54.184Z,53.01
2022-08-07T07:46:38.222Z,51.10
2022-08-07T07:48:35.325Z,50.78
2022-08-07T07:51:10.417Z,50.59
2022-08-07T07:53:51.717Z,49.60
2022-08-07T07:56:30.370Z,48.98
2022-08-07T07:59:03.969Z,48.72
2022-08-07T08:02:03.812Z,48.54
2022-08-07T08:04:38.224Z,48.74
2022-08-07T08:07:11.765Z,48.58
2022-08-07T08:09:51.679Z,48.27
2022-08-07T08:12:52.104Z,47.84
2022-08-07T08:15:17.505Z,47.28
2022-08-07T08:17:58.673Z,46.67
2022-08-07T08:20:49.281Z,46.91
2022-08-07T08:23:41.204Z,46.71
2022-08-07T08:26:32.941Z,46.46
2022-08-07T08:29:06.261Z,46.40
2022-08-07T08:32:17.386Z,46.20
2022-08-07T08:34:39.729Z,46.40
2022-08-07T08:37:59.888Z,46.19
2022-08-07T08:40:23.587Z,47.21
2022-08-07T08:43:10.158Z,53.58
2022-08-07T08:45:59.310Z,50.57
2022-08-07T08:48:41.060Z,46.78
2022-08-07T08:51:26.214Z,46.64
2022-08-07T08:54:21.836Z,46.72
2022-08-07T08:56:58.530Z,44.88
2022-08-07T08:59:42.034Z,44.99
2022-08-07T09:02:36.655Z,46.19
2022-08-07T09:05:36.843Z,46.65
2022-08-07T09:08:24.127Z,44.88
2022-08-07T09:11:13.897Z,43.89
2022-08-07T09:14:09.644Z,43.33
2022-08-07T09:16:53.605Z,43.21
2022-08-07T09:19:51.000Z,44.74
2022-08-07T09:24:52.592Z,44.07
2022-08-07T09:25:53.452Z,43.10
2022-08-07T09:30:02.282Z,43.17
2022-08-07T09:31:39.995Z,42.89
2022-08-07T09:34:27.280Z,42.29
2022-08-07T09:37:05.588Z,42.87
2022-08-07T09:39:54.755Z,42.61
2022-08-07T09:42:45.522Z,42.18
2022-08-07T09:47:50.208Z,43.60
2022-08-07T09:48:30.129Z,42.14
2022-08-07T09:52:15.694Z,41.42
2022-08-07T09:54:27.238Z,42.42
2022-08-07T09:57:36.903Z,41.12
2022-08-07T10:00:31.998Z,40.32
2022-08-07T10:04:05.661Z,42.25
2022-08-07T10:06:59.616Z,42.12
2022-08-07T10:10:03.936Z,40.68
2022-08-07T10:12:54.981Z,40.23
2022-08-07T10:15:48.381Z,40.68
2022-08-07T10:18:56.378Z,38.94
2022-08-07T10:22:14.756Z,38.04
2022-08-07T10:24:50.105Z,37.44
2022-08-07T10:27:51.319Z,43.58
2022-08-07T10:30:34.814Z,46.42
2022-08-07T10:34:06.909Z,40.40
2022-08-07T10:36:47.618Z,38.75
2022-08-07T10:39:42.182Z,38.62
2022-08-07T10:42:37.545Z,37.94
2022-08-07T10:45:45.331Z,38.33
2022-08-07T10:48:34.710Z,37.47
2022-08-07T10:51:16.293Z,38.40
2022-08-07T10:54:14.389Z,37.86
2022-08-07T10:57:01.979Z,36.40
2022-08-07T10:59:51.050Z,34.34
2022-08-07T11:02:38.487Z,34.45
2022-08-07T11:05:20.283Z,33.78
2022-08-07T11:08:03.846Z,34.97
2022-08-07T11:10:43.566Z,35.83
2022-08-07T11:14:45.144Z,35.77
2022-08-07T11:16:30.562Z,33.82
2022-08-07T11:19:11.176Z,33.68
2022-08-07T11:21:55.499Z,33.80
2022-08-07T11:24:45.680Z,33.40
2022-08-07T11:28:00.761Z,32.52
2022-08-07T11:30:19.462Z,32.66
2022-08-07T11:33:18.277Z,32.53
2022-08-07T11:36:25.188Z,33.95
2022-08-07T11:39:19.732Z,32.98
2022-08-07T11:42:02.760Z,32.58
2022-08-07T11:44:52.470Z,33.01
2022-08-07T11:47:56.053Z,32.77
2022-08-07T11:50:57.935Z,32.85
2022-08-07T11:54:00.893Z,34.06
2022-08-07T11:56:46.472Z,33.80
2022-08-07T12:00:11.795Z,33.90
2022-08-07T12:03:44.540Z,34.39
2022-08-07T12:06:40.234Z,34.37
2022-08-07T12:09:27.037Z,32.97
2022-08-07T12:12:09.190Z,32.70
2022-08-07T12:15:00.254Z,32.19
2022-08-07T12:17:58.638Z,32.70
2022-08-07T12:20:36.957Z,33.24
2022-08-07T12:24:05.919Z,33.25
2022-08-07T12:26:29.783Z,33.01
2022-08-07T12:29:11.291Z,32.37
2022-08-07T12:31:52.920Z,32.40
2022-08-07T12:34:38.065Z,31.84
2022-08-07T12:37:16.544Z,31.71
2022-08-07T12:39:58.659Z,30.95
2022-08-07T12:42:32.326Z,31.46
2022-08-07T12:45:10.144Z,30.24
2022-08-07T12:47:49.118Z,31.45
2022-08-07T12:50:39.192Z,30.68
2022-08-07T12:53:22.203Z,30.20
2022-08-07T12:56:04.166Z,31.78
2022-08-07T12:58:46.789Z,31.03
2022-08-07T13:01:43.628Z,31.95
2022-08-07T13:04:35.170Z,32.03
2022-08-07T13:08:12.638Z,31.80
2022-08-07T13:10:51.757Z,30.93
2022-08-07T13:13:46.659Z,30.92
2022-08-07T13:16:30.679Z,31.24
2022-08-07T13:19:45.637Z,31.71
2022-08-07T13:22:29.925Z,30.97
2022-08-07T13:25:06.026Z,30.92
2022-08-07T13:28:12.514Z,30.49
2022-08-07T13:30:44.119Z,30.39
2022-08-07T13:34:31.722Z,30.40
2022-08-07T13:36:29.460Z,30.40
2022-08-07T13:39:12.858Z,30.16
2022-08-07T13:41:54.717Z,30.92
2022-08-07T13:44:34.548Z,31.09
2022-08-07T13:47:15.974Z,31.44
2022-08-07T13:50:35.518Z,31.47
2022-08-07T13:52:54.308Z,31.24
2022-08-07T13:55:27.615Z,31.85
2022-08-07T13:58:27.812Z,31.34
2022-08-07T14:01:12.362Z,32.09
2022-08-07T14:04:07.440Z,32.11
2022-08-07T14:06:41.473Z,31.20
2022-08-07T14:10:03.101Z,30.88
2022-08-07T14:12:27.546Z,32.06
2022-08-07T14:15:06.215Z,30.92
2022-08-07T14:18:15.518Z,31.15
2022-08-07T14:20:40.603Z,30.92
2022-08-07T14:23:59.310Z,31.00
2022-08-07T14:26:29.944Z,32.42
2022-08-07T14:30:03.066Z,30.65
2022-08-07T14:32:00.117Z,31.72
2022-08-07T14:34:34.587Z,31.19
2022-08-07T14:37:36.458Z,31.21
2022-08-07T14:40:27.076Z,31.93
2022-08-07T14:43:57.782Z,32.54
2022-08-07T14:45:58.371Z,32.19
2022-08-07T14:48:34.013Z,32.46
2022-08-07T14:51:16.102Z,32.46
2022-08-07T14:54:30.502Z,32.53
2022-08-07T14:56:48.939Z,32.45
2022-08-07T15:00:03.358Z,32.15
2022-08-07T15:02:31.695Z,31.89
2022-08-07T15:05:20.234Z,31.34
2022-08-07T15:07:56.676Z,30.78
2022-08-07T15:10:30.922Z,30.59
2022-08-07T15:13:11.678Z,29.83
2022-08-07T15:15:52.600Z,30.91
2022-08-07T15:18:36.015Z,31.02
2022-08-07T15:21:59.562Z,31.16
2022-08-07T15:27:11.202Z,31.19
2022-08-07T15:30:08.644Z,30.85
2022-08-07T15:32:50.730Z,30.83
2022-08-07T15:36:00.786Z,29.78
2022-08-07T15:38:50.999Z,29.27
2022-08-07T15:44:23.777Z,28.90
2022-08-07T15:50:05.069Z,28.09
2022-08-07T15:52:40.722Z,28.70
2022-08-07T15:55:23.333Z,28.07
2022-08-07T15:58:21.053Z,28.30
2022-08-07T16:00:56.339Z,27.91
2022-08-07T16:03:46.243Z,28.41
2022-08-07T16:06:29.017Z,28.65
2022-08-07T16:09:02.991Z,28.46
2022-08-07T16:12:28.625Z,28.32
2022-08-07T16:15:54.945Z,28.58
2022-08-07T16:18:50.419Z,28.49
2022-08-07T16:21:57.163Z,28.26
2022-08-07T16:24:34.641Z,27.81
2022-08-07T16:27:17.825Z,27.25
2022-08-07T16:30:29.552Z,26.93
2022-08-07T16:34:07.177Z,26.78
2022-08-07T16:36:32.070Z,26.84
2022-08-07T16:39:33.850Z,26.28
2022-08-07T16:42:34.662Z,26.02
2022-08-07T16:46:40.304Z,25.90
2022-08-07T16:50:27.790Z,26.14
2022-08-07T16:52:49.242Z,25.91
2022-08-07T16:55:11.410Z,26.79
2022-08-07T16:58:03.483Z,27.57
2022-08-07T17:00:43.185Z,28.04
2022-08-07T17:03:58.014Z,28.58
2022-08-07T17:06:45.779Z,28.46
2022-08-07T17:10:07.228Z,30.08
2022-08-07T17:12:36.680Z,30.09
2022-08-07T17:15:22.064Z,30.92
2022-08-07T17:18:19.402Z,30.67
2022-08-07T17:20:54.882Z,31.39
2022-08-07T17:23:44.174Z,31.33
2022-08-07T17:26:30.478Z,31.94
2022-08-07T17:30:12.369Z,31.46
2022-08-07T17:32:28.796Z,31.92
2022-08-07T17:35:49.904Z,33.69
2022-08-07T17:38:32.040Z,32.51
2022-08-07T17:42:00.712Z,33.66
2022-08-07T17:44:08.282Z,33.61
2022-08-07T17:46:53.433Z,34.12
2022-08-07T17:49:31.717Z,33.56
2022-08-07T17:52:50.643Z,33.41
2022-08-07T17:56:00.923Z,35.23
2022-08-07T17:58:46.162Z,34.09
2022-08-07T18:01:34.825Z,35.88
2022-08-07T18:04:22.536Z,37.05
2022-08-07T18:07:24.575Z,36.63
2022-08-07T18:10:05.896Z,36.76
2022-08-07T18:13:09.682Z,37.65
2022-08-07T18:15:55.614Z,37.58
2022-08-07T18:18:45.764Z,37.39
2022-08-07T18:21:54.907Z,36.01
2022-08-07T18:24:34.304Z,38.03
2022-08-07T18:27:25.432Z,37.37
2022-08-07T18:30:32.001Z,35.02
2022-08-07T18:33:55.261Z,35.61
2022-08-07T18:36:36.247Z,35.84
2022-08-07T18:40:08.615Z,35.93
2022-08-07T18:42:18.636Z,35.94
2022-08-07T18:45:43.303Z,36.19
2022-08-07T18:48:04.082Z,36.34
2022-08-07T18:50:59.153Z,36.52
2022-08-07T18:53:46.337Z,36.63
2022-08-07T18:56:34.171Z,36.74
2022-08-07T18:59:47.961Z,36.72
2022-08-07T19:02:42.177Z,37.41
2022-08-07T19:05:23.541Z,37.45
2022-08-07T19:08:05.208Z,38.36
2022-08-07T19:10:49.558Z,37.94
2022-08-07T19:13:27.792Z,38.09
2022-08-07T19:17:01.327Z,38.70
2022-08-07T19:19:43.477Z,38.90
2022-08-07T19:23:18.516Z,38.83
2022-08-07T19:26:23.929Z,39.28
2022-08-07T19:30:55.986Z,39.46
2022-08-07T19:32:11.433Z,39.62
2022-08-07T19:34:48.443Z,39.95
2022-08-07T19:37:23.820Z,40.20
2022-08-07T19:40:01.901Z,40.37
2022-08-07T19:42:42.884Z,41.36
2022-08-07T19:46:04.620Z,41.35
2022-08-07T19:48:19.022Z,41.03
2022-08-07T19:50:57.579Z,40.68
2022-08-07T19:54:29.832Z,40.91
2022-08-07T19:57:51.866Z,40.56
2022-08-07T19:59:22.134Z,40.73
2022-08-07T20:02:02.589Z,40.90
2022-08-07T20:04:40.283Z,41.27
2022-08-07T20:07:14.311Z,41.33
2022-08-07T20:10:35.351Z,42.02
2022-08-07T20:12:52.408Z,42.03
2022-08-07T20:15:32.783Z,42.19
2022-08-07T20:18:14.620Z,41.82
2022-08-07T20:20:51.635Z,41.75
2022-08-07T20:23:41.599Z,42.22
2022-08-07T20:26:20.538Z,42.91
2022-08-07T20:29:10.552Z,42.79
2022-08-07T20:31:50.679Z,43.23
2022-08-07T20:34:49.674Z,43.55
2022-08-07T20:37:24.290Z,43.67
2022-08-07T20:40:03.035Z,44.01
2022-08-07T20:42:44.411Z,44.67
2022-08-07T20:45:32.592Z,46.05
2022-08-07T20:48:25.798Z,46.28
2022-08-07T20:51:03.280Z,46.51
2022-08-07T20:54:03.489Z,46.24
2022-08-07T20:56:32.422Z,46.55
2022-08-07T21:00:05.494Z,46.29
2022-08-07T21:02:00.851Z,45.80
2022-08-07T21:04:34.445Z,45.39
2022-08-07T21:07:14.509Z,44.80
2022-08-07T21:10:00.234Z,44.83
2022-08-07T21:12:36.862Z,44.24
2022-08-07T21:15:18.853Z,44.44
2022-08-07T21:18:17.524Z,44.59
2022-08-07T21:20:56.073Z,44.21
2022-08-07T21:23:42.717Z,45.03
2022-08-07T21:26:34.761Z,45.39
2022-08-07T21:29:18.263Z,45.79
2022-08-07T21:32:46.920Z,45.93
2022-08-07T21:35:00.582Z,46.29
2022-08-07T21:37:57.757Z,46.63
2022-08-07T21:40:38.347Z,47.46
2022-08-07T21:43:15.076Z,48.11
2022-08-07T21:46:11.305Z,48.51
2022-08-07T21:49:00.845Z,48.34
2022-08-07T21:51:54.678Z,48.59
2022-08-07T21:54:39.261Z,48.22
2022-08-07T21:57:44.439Z,48.92
2022-08-07T22:00:22.956Z,48.58
2022-08-07T22:03:03.320Z,48.76
2022-08-07T22:05:45.389Z,49.10
2022-08-07T22:08:21.377Z,49.03
2022-08-07T22:11:00.252Z,49.47
2022-08-07T22:13:52.683Z,49.78
2022-08-07T22:16:45.003Z,50.07
2022-08-07T22:19:30.190Z,50.44
2022-08-07T22:22:20.691Z,50.31
2022-08-07T22:25:08.674Z,50.32
2022-08-07T22:28:05.983Z,50.63
2022-08-07T22:30:52.721Z,51.14
2022-08-07T22:33:53.680Z,52.54
2022-08-07T22:36:32.659Z,52.44
2022-08-07T22:39:14.140Z,52.06
2022-08-07T22:42:03.668Z,53.16
2022-08-07T22:44:58.346Z,53.32
2022-08-07T22:48:03.077Z,53.74
2022-08-07T22:54:05.405Z,54.99
2022-08-07T22:56:56.862Z,55.44
2022-08-07T22:59:53.379Z,55.35
2022-08-07T23:02:56.763Z,55.04
2022-08-07T23:06:08.794Z,54.61
2022-08-07T23:10:01.119Z,53.70
2022-08-07T23:12:34.726Z,53.14
2022-08-07T23:15:21.999Z,53.43
2022-08-07T23:18:25.876Z,52.70
2022-08-07T23:21:30.367Z,52.00
2022-08-07T23:24:27.811Z,51.12
2022-08-07T23:27:16.286Z,50.87
2022-08-07T23:30:39.126Z,50.49
2022-08-07T23:34:36.831Z,50.50
2022-08-07T23:36:43.236Z,50.26
2022-08-07T23:39:22.555Z,50.61
2022-08-07T23:42:15.698Z,50.60
2022-08-07T23:45:15.211Z,51.07
2022-08-07T23:48:05.514Z,50.98
2022-08-07T23:50:42.026Z,51.02
2022-08-07T23:53:49.964Z,50.97
2022-08-07T23:56:26.814Z,51.37
2022-08-07T23:59:10.227Z,51.72
