createdAt,value
2022-10-16T00:00:50.830Z,16.90
2022-10-16T00:01:50.783Z,15.80
2022-10-16T00:02:50.833Z,16.80
2022-10-16T00:03:50.760Z,15.60
2022-10-16T00:04:50.806Z,13.90
2022-10-16T00:05:50.754Z,16.20
2022-10-16T00:06:50.736Z,14.20
2022-10-16T00:07:50.795Z,11.80
2022-10-16T00:08:50.694Z,13.30
2022-10-16T00:09:50.763Z,10.50
2022-10-16T00:10:50.703Z,13.90
2022-10-16T00:11:50.785Z,14.60
2022-10-16T00:12:50.707Z,12.20
2022-10-16T00:13:50.714Z,16.90
2022-10-16T00:14:50.712Z,15.70
2022-10-16T00:15:50.655Z,17.00
2022-10-16T00:16:50.667Z,17.10
2022-10-16T00:17:50.650Z,14.80
2022-10-16T00:18:50.631Z,15.50
2022-10-16T00:19:50.639Z,16.50
2022-10-16T00:20:50.663Z,19.60
2022-10-16T00:21:50.631Z,18.60
2022-10-16T00:22:50.596Z,18.60
2022-10-16T00:23:50.626Z,19.30
2022-10-16T00:24:50.597Z,16.60
2022-10-16T00:25:50.593Z,17.10
2022-10-16T00:26:50.595Z,18.20
2022-10-16T00:27:50.602Z,17.40
2022-10-16T00:28:50.642Z,17.30
2022-10-16T00:29:50.620Z,19.50
2022-10-16T00:30:50.548Z,17.20
2022-10-16T00:31:50.592Z,20.40
2022-10-16T00:32:50.600Z,16.40
2022-10-16T00:33:50.564Z,21.70
2022-10-16T00:34:50.547Z,25.20
2022-10-16T00:35:50.515Z,22.60
2022-10-16T00:36:50.531Z,23.50
2022-10-16T00:37:50.525Z,23.00
2022-10-16T00:38:50.522Z,25.30
2022-10-16T00:39:50.485Z,19.20
2022-10-16T00:40:50.533Z,20.10
2022-10-16T00:41:50.497Z,18.20
2022-10-16T00:42:50.477Z,18.90
2022-10-16T00:43:50.486Z,17.90
2022-10-16T00:44:50.463Z,23.00
2022-10-16T00:45:50.455Z,21.30
2022-10-16T00:46:50.450Z,21.30
2022-10-16T00:47:50.428Z,21.30
2022-10-16T00:48:50.458Z,24.90
2022-10-16T00:49:50.509Z,22.90
2022-10-16T00:50:50.408Z,20.80
2022-10-16T00:51:50.387Z,26.20
2022-10-16T00:52:50.390Z,20.70
2022-10-16T00:53:50.378Z,22.20
2022-10-16T00:54:50.385Z,23.90
2022-10-16T00:55:50.399Z,24.90
2022-10-16T00:56:50.396Z,22.10
2022-10-16T00:57:50.373Z,22.80
2022-10-16T00:58:50.336Z,18.70
2022-10-16T00:59:50.335Z,19.60
2022-10-16T01:00:50.415Z,19.10
2022-10-16T01:01:50.325Z,17.50
2022-10-16T01:02:50.343Z,20.60
2022-10-16T01:03:50.306Z,17.90
2022-10-16T01:04:50.294Z,18.30
2022-10-16T01:05:50.308Z,17.80
2022-10-16T01:06:50.338Z,17.90
2022-10-16T01:07:50.258Z,17.50
2022-10-16T01:08:50.289Z,18.60
2022-10-16T01:09:50.249Z,22.90
2022-10-16T01:10:50.261Z,18.70
2022-10-16T01:11:50.269Z,19.60
2022-10-16T01:12:50.244Z,15.90
2022-10-16T01:13:50.222Z,16.30
2022-10-16T01:14:50.209Z,15.10
2022-10-16T01:15:50.216Z,16.00
2022-10-16T01:16:50.194Z,18.30
2022-10-16T01:17:50.202Z,15.00
2022-10-16T01:18:50.221Z,20.20
2022-10-16T01:19:50.189Z,17.90
2022-10-16T01:20:50.154Z,19.90
2022-10-16T01:21:50.161Z,16.50
2022-10-16T01:22:50.194Z,18.60
2022-10-16T01:23:50.192Z,22.00
2022-10-16T01:24:50.176Z,18.10
2022-10-16T01:25:50.137Z,14.90
2022-10-16T01:26:50.160Z,15.10
2022-10-16T01:27:50.084Z,13.10
2022-10-16T01:28:50.178Z,14.00
2022-10-16T01:29:50.115Z,15.50
2022-10-16T01:30:50.088Z,14.50
2022-10-16T01:31:50.116Z,13.80
2022-10-16T01:32:50.125Z,17.40
2022-10-16T01:33:50.158Z,13.40
2022-10-16T01:34:50.085Z,16.30
2022-10-16T01:35:51.059Z,16.40
2022-10-16T01:36:50.046Z,18.00
2022-10-16T01:37:50.054Z,16.80
2022-10-16T01:38:50.045Z,16.00
2022-10-16T01:39:50.053Z,15.00
2022-10-16T01:40:50.056Z,18.70
2022-10-16T01:41:50.040Z,19.60
2022-10-16T01:42:50.112Z,18.20
2022-10-16T01:43:50.036Z,20.80
2022-10-16T01:44:50.028Z,25.10
2022-10-16T02:23:23.172Z,29.80
2022-10-16T02:24:24.280Z,28.80
2022-10-16T02:25:24.270Z,31.30
2022-10-16T02:26:24.276Z,32.70
2022-10-16T02:27:24.266Z,29.80
2022-10-16T02:28:25.243Z,23.70
2022-10-16T02:29:24.262Z,21.00
2022-10-16T02:30:24.272Z,17.70
2022-10-16T02:31:24.266Z,22.50
2022-10-16T02:32:24.540Z,22.10
2022-10-16T02:33:24.231Z,26.90
2022-10-16T02:34:24.236Z,21.80
2022-10-16T02:35:24.262Z,22.60
2022-10-16T02:36:24.198Z,25.40
2022-10-16T02:37:24.185Z,20.40
2022-10-16T02:38:24.178Z,24.00
2022-10-16T02:39:24.205Z,23.00
2022-10-16T02:40:25.573Z,24.80
2022-10-16T02:41:57.606Z,23.60
2022-10-16T02:42:58.133Z,20.90
2022-10-16T02:43:56.647Z,25.30
2022-10-16T02:44:24.259Z,19.70
2022-10-16T02:45:58.174Z,20.50
2022-10-16T02:46:24.112Z,23.70
2022-10-16T02:47:24.094Z,21.10
2022-10-16T02:48:24.126Z,21.50
2022-10-16T02:49:24.097Z,20.70
2022-10-16T02:50:24.084Z,23.40
2022-10-16T02:51:24.107Z,17.70
2022-10-16T02:52:24.330Z,21.50
2022-10-16T02:53:24.086Z,21.80
2022-10-16T02:54:24.086Z,23.20
2022-10-16T02:55:24.059Z,23.70
2022-10-16T02:56:24.044Z,26.60
2022-10-16T02:57:24.517Z,19.50
2022-10-16T02:58:24.043Z,19.80
2022-10-16T02:59:24.066Z,21.10
2022-10-16T03:00:24.033Z,19.70
2022-10-16T03:01:24.084Z,19.20
2022-10-16T03:02:24.016Z,21.00
2022-10-16T03:03:24.042Z,25.90
2022-10-16T03:04:24.032Z,41.70
2022-10-16T03:05:23.989Z,39.80
2022-10-16T03:06:23.990Z,53.40
2022-10-16T03:07:24.399Z,51.10
2022-10-16T03:08:23.955Z,44.40
2022-10-16T03:09:23.956Z,30.10
2022-10-16T03:10:23.957Z,25.00
2022-10-16T03:11:23.956Z,30.80
2022-10-16T03:12:23.904Z,26.60
2022-10-16T03:13:23.893Z,28.50
2022-10-16T03:14:23.949Z,25.30
2022-10-16T03:15:23.927Z,28.70
2022-10-16T03:16:23.908Z,25.80
2022-10-16T03:17:24.143Z,27.70
2022-10-16T03:18:23.880Z,22.50
2022-10-16T03:19:23.851Z,23.20
2022-10-16T03:20:23.871Z,23.90
2022-10-16T03:21:24.895Z,24.90
2022-10-16T03:22:23.855Z,24.90
2022-10-16T03:23:23.899Z,26.90
2022-10-16T03:24:23.812Z,33.80
2022-10-16T03:25:23.819Z,28.80
2022-10-16T03:26:23.804Z,24.10
2022-10-16T03:27:24.207Z,29.80
2022-10-16T03:28:23.857Z,25.10
2022-10-16T03:29:23.805Z,27.20
2022-10-16T03:30:23.769Z,24.70
2022-10-16T03:31:23.756Z,28.60
2022-10-16T03:32:23.835Z,28.40
2022-10-16T03:33:23.748Z,31.10
2022-10-16T03:34:23.779Z,27.20
2022-10-16T03:35:23.783Z,22.80
2022-10-16T03:36:23.718Z,29.20
2022-10-16T03:37:24.150Z,26.60
2022-10-16T03:38:23.732Z,25.80
2022-10-16T03:39:23.725Z,32.40
2022-10-16T03:40:23.745Z,24.50
2022-10-16T03:41:23.688Z,29.50
2022-10-16T03:42:23.674Z,19.90
2022-10-16T03:43:23.695Z,21.50
2022-10-16T03:44:23.671Z,25.40
2022-10-16T03:45:23.689Z,25.80
2022-10-16T03:46:24.276Z,26.60
2022-10-16T04:02:41.649Z,24.00
2022-10-16T04:03:41.581Z,32.10
2022-10-16T04:04:42.688Z,24.70
2022-10-16T04:05:42.731Z,26.10
2022-10-16T04:06:42.720Z,26.60
2022-10-16T04:07:42.717Z,32.80
2022-10-16T04:08:42.717Z,34.90
2022-10-16T04:09:42.712Z,34.90
2022-10-16T04:10:42.678Z,40.00
2022-10-16T04:11:42.676Z,37.20
2022-10-16T04:12:42.708Z,28.30
2022-10-16T04:13:43.384Z,21.30
2022-10-16T04:14:42.623Z,20.30
2022-10-16T04:15:42.627Z,19.80
2022-10-16T04:16:42.666Z,19.10
2022-10-16T04:17:42.649Z,18.90
2022-10-16T04:18:42.645Z,18.20
2022-10-16T04:19:42.627Z,23.80
2022-10-16T04:20:42.612Z,18.10
2022-10-16T04:21:42.575Z,17.30
2022-10-16T04:22:43.334Z,15.30
2022-10-16T04:23:42.629Z,16.80
2022-10-16T04:24:42.583Z,15.20
2022-10-16T04:25:42.587Z,17.30
2022-10-16T04:26:42.574Z,20.00
2022-10-16T04:27:45.978Z,19.90
2022-10-16T04:28:43.573Z,17.00
2022-10-16T04:29:42.552Z,17.90
2022-10-16T04:30:42.575Z,11.30
2022-10-16T04:31:43.374Z,15.10
2022-10-16T04:32:42.529Z,15.70
2022-10-16T04:33:42.550Z,16.10
2022-10-16T04:34:43.336Z,26.20
2022-10-16T04:35:42.521Z,17.30
2022-10-16T04:36:42.536Z,17.00
2022-10-16T04:37:42.491Z,16.80
2022-10-16T04:38:42.487Z,24.50
2022-10-16T04:39:42.463Z,18.40
2022-10-16T04:40:42.751Z,14.10
2022-10-16T04:41:42.430Z,12.10
2022-10-16T04:42:42.474Z,17.40
2022-10-16T04:43:42.435Z,15.20
2022-10-16T04:44:42.482Z,14.40
2022-10-16T04:45:42.439Z,16.80
2022-10-16T04:46:42.420Z,21.50
2022-10-16T04:47:42.405Z,18.40
2022-10-16T04:48:42.381Z,19.40
2022-10-16T04:49:42.406Z,19.50
2022-10-16T04:50:42.369Z,18.20
2022-10-16T04:51:42.461Z,24.60
2022-10-16T04:52:42.388Z,24.60
2022-10-16T04:53:42.409Z,20.30
2022-10-16T04:54:42.326Z,24.90
2022-10-16T04:55:42.378Z,21.10
2022-10-16T04:56:42.371Z,29.50
2022-10-16T04:57:42.329Z,24.90
2022-10-16T04:58:42.357Z,19.90
2022-10-16T04:59:42.318Z,20.50
2022-10-16T05:00:42.300Z,23.40
2022-10-16T05:01:42.306Z,24.80
2022-10-16T05:02:42.349Z,25.30
2022-10-16T05:03:42.324Z,29.60
2022-10-16T05:04:42.247Z,22.80
2022-10-16T05:05:42.256Z,28.40
2022-10-16T05:06:42.289Z,21.50
2022-10-16T05:07:42.235Z,22.70
2022-10-16T05:08:42.250Z,22.20
2022-10-16T05:09:42.324Z,26.50
2022-10-16T05:10:42.222Z,22.40
2022-10-16T05:11:42.214Z,28.90
2022-10-16T05:12:42.224Z,21.20
2022-10-16T05:13:42.208Z,20.60
2022-10-16T05:14:42.195Z,24.70
2022-10-16T05:15:42.196Z,21.90
2022-10-16T05:16:42.157Z,22.80
2022-10-16T05:17:44.654Z,27.70
2022-10-16T05:18:42.162Z,25.70
2022-10-16T05:19:42.158Z,23.90
2022-10-16T05:20:42.144Z,21.20
2022-10-16T05:21:42.145Z,19.80
2022-10-16T05:22:42.137Z,17.20
2022-10-16T05:23:42.146Z,18.90
2022-10-16T05:24:42.129Z,17.60
2022-10-16T05:25:42.128Z,17.70
2022-10-16T05:26:42.109Z,19.80
2022-10-16T05:27:42.102Z,16.70
2022-10-16T05:28:42.113Z,17.50
2022-10-16T05:29:42.118Z,14.30
2022-10-16T05:30:42.063Z,18.10
2022-10-16T05:31:42.085Z,15.70
2022-10-16T05:32:42.823Z,19.40
2022-10-16T05:33:42.094Z,18.40
2022-10-16T05:34:42.061Z,15.70
2022-10-16T05:35:42.017Z,17.50
2022-10-16T05:36:42.955Z,16.70
2022-10-16T05:37:42.066Z,15.90
2022-10-16T05:38:41.994Z,18.20
2022-10-16T05:39:43.010Z,17.20
2022-10-16T05:40:41.971Z,16.80
2022-10-16T05:41:41.996Z,14.10
2022-10-16T05:42:42.022Z,14.80
2022-10-16T05:43:41.971Z,16.10
2022-10-16T05:44:41.968Z,14.60
2022-10-16T05:45:42.909Z,12.90
2022-10-16T05:46:41.942Z,13.90
2022-10-16T05:47:41.950Z,15.80
2022-10-16T05:48:41.943Z,14.80
2022-10-16T05:49:41.926Z,11.50
2022-10-16T05:50:41.936Z,14.50
2022-10-16T05:51:41.925Z,11.40
2022-10-16T05:52:41.897Z,11.30
2022-10-16T05:53:41.893Z,10.30
2022-10-16T05:54:41.890Z,12.50
2022-10-16T05:55:41.881Z,12.40
2022-10-16T05:56:41.884Z,8.80
2022-10-16T05:57:41.845Z,8.80
2022-10-16T05:58:41.832Z,9.40
2022-10-16T05:59:41.874Z,10.10
2022-10-16T06:00:41.822Z,8.90
2022-10-16T06:01:41.877Z,9.40
2022-10-16T06:02:41.802Z,8.60
2022-10-16T06:04:15.775Z,10.10
2022-10-16T06:04:41.772Z,9.20
2022-10-16T06:05:41.784Z,6.90
2022-10-16T06:06:41.834Z,7.30
2022-10-16T06:07:41.774Z,8.20
2022-10-16T06:08:41.760Z,8.70
2022-10-16T06:09:41.753Z,6.60
2022-10-16T06:10:41.725Z,8.60
2022-10-16T06:11:41.766Z,6.40
2022-10-16T06:12:41.738Z,7.10
2022-10-16T06:13:41.721Z,8.00
2022-10-16T06:14:41.736Z,17.30
2022-10-16T06:15:41.719Z,24.90
2022-10-16T06:16:41.717Z,30.80
2022-10-16T06:17:41.761Z,17.10
2022-10-16T06:18:41.692Z,13.60
2022-10-16T06:19:41.673Z,20.90
2022-10-16T06:20:41.701Z,25.90
2022-10-16T06:21:41.702Z,26.10
2022-10-16T06:22:41.672Z,21.00
2022-10-16T06:23:41.714Z,14.10
2022-10-16T06:24:41.656Z,11.00
2022-10-16T06:25:41.618Z,9.80
2022-10-16T06:26:41.649Z,11.60
2022-10-16T06:27:41.630Z,10.70
2022-10-16T06:28:41.697Z,10.70
2022-10-16T06:29:41.591Z,11.70
2022-10-16T06:30:41.622Z,8.80
2022-10-16T06:31:41.578Z,10.70
2022-10-16T06:32:41.582Z,10.00
2022-10-16T06:33:41.653Z,7.00
2022-10-16T06:34:43.371Z,8.40
2022-10-16T06:35:41.546Z,16.80
2022-10-16T06:36:41.549Z,8.80
2022-10-16T06:37:41.561Z,8.50
2022-10-16T06:38:41.540Z,8.40
2022-10-16T06:39:41.560Z,9.70
2022-10-16T06:40:41.504Z,7.90
2022-10-16T06:41:41.486Z,11.10
2022-10-16T06:42:41.484Z,7.50
2022-10-16T06:43:41.505Z,8.30
2022-10-16T06:44:41.492Z,8.70
2022-10-16T06:45:41.479Z,7.50
2022-10-16T06:46:41.464Z,7.00
2022-10-16T06:47:41.499Z,6.20
2022-10-16T06:48:41.466Z,7.20
2022-10-16T06:49:41.485Z,5.40
2022-10-16T06:50:41.424Z,6.90
2022-10-16T06:51:43.133Z,6.70
2022-10-16T06:52:41.430Z,6.70
2022-10-16T06:54:01.230Z,5.80
2022-10-16T06:54:43.454Z,4.80
2022-10-16T06:55:41.446Z,5.70
2022-10-16T06:56:41.394Z,6.20
2022-10-16T06:57:41.397Z,5.50
2022-10-16T06:58:41.367Z,5.50
2022-10-16T06:59:45.126Z,4.40
2022-10-16T07:00:42.371Z,4.00
2022-10-16T07:01:41.406Z,4.20
2022-10-16T07:02:41.352Z,4.00
2022-10-16T07:03:41.348Z,4.60
2022-10-16T07:04:41.355Z,4.50
2022-10-16T07:05:41.332Z,4.20
2022-10-16T07:06:41.346Z,5.30
2022-10-16T07:07:41.306Z,4.40
2022-10-16T07:08:41.293Z,3.50
2022-10-16T07:09:41.276Z,4.60
2022-10-16T07:10:41.264Z,3.30
2022-10-16T07:11:41.284Z,3.50
2022-10-16T07:12:41.259Z,3.20
2022-10-16T07:13:42.291Z,4.30
2022-10-16T07:14:41.270Z,2.50
2022-10-16T07:15:41.257Z,3.30
2022-10-16T07:16:41.245Z,4.10
2022-10-16T07:17:41.240Z,2.90
2022-10-16T07:18:41.243Z,3.40
2022-10-16T07:19:41.202Z,2.20
2022-10-16T07:20:42.205Z,4.30
2022-10-16T07:21:41.213Z,3.60
2022-10-16T07:22:41.241Z,3.70
2022-10-16T07:23:41.187Z,4.10
2022-10-16T07:24:41.190Z,3.10
2022-10-16T07:25:41.191Z,4.20
2022-10-16T07:26:41.238Z,4.10
2022-10-16T07:27:41.185Z,2.90
2022-10-16T07:28:41.177Z,2.10
2022-10-16T07:29:41.172Z,3.20
2022-10-16T07:30:41.777Z,4.20
2022-10-16T07:31:41.120Z,2.90
2022-10-16T07:32:41.231Z,1.90
2022-10-16T07:33:41.113Z,4.00
2022-10-16T07:34:41.130Z,2.80
2022-10-16T07:35:41.101Z,1.80
2022-10-16T07:37:41.071Z,3.30
2022-10-16T07:38:41.080Z,2.90
2022-10-16T07:39:41.089Z,3.90
2022-10-16T07:40:41.062Z,8.20
2022-10-16T07:41:41.011Z,4.00
2022-10-16T07:42:41.019Z,2.80
2022-10-16T07:43:42.287Z,8.10
2022-10-16T07:44:41.080Z,3.20
2022-10-16T07:45:41.007Z,3.40
2022-10-16T07:46:41.013Z,3.10
2022-10-16T07:47:40.967Z,3.40
2022-10-16T07:48:40.989Z,3.60
2022-10-16T07:49:40.989Z,5.20
2022-10-16T07:50:40.984Z,4.00
2022-10-16T07:51:41.005Z,4.30
2022-10-16T07:52:40.986Z,4.40
2022-10-16T07:53:41.829Z,5.60
2022-10-16T07:54:41.088Z,4.60
2022-10-16T07:55:40.941Z,6.30
2022-10-16T07:56:43.737Z,4.20
2022-10-16T07:57:40.958Z,7.40
2022-10-16T07:58:40.901Z,3.40
2022-10-16T07:59:40.917Z,4.40
2022-10-16T08:00:40.903Z,6.00
2022-10-16T08:01:40.978Z,4.30
2022-10-16T08:02:40.864Z,5.40
2022-10-16T08:03:40.876Z,5.70
2022-10-16T08:04:40.878Z,6.70
2022-10-16T08:05:40.893Z,5.40
2022-10-16T08:06:40.851Z,4.30
2022-10-16T08:07:40.881Z,10.70
2022-10-16T08:08:40.876Z,6.40
2022-10-16T08:09:40.836Z,3.40
2022-10-16T08:10:40.825Z,4.40
2022-10-16T08:11:40.830Z,4.60
2022-10-16T08:12:40.837Z,3.80
2022-10-16T08:13:40.829Z,3.50
2022-10-16T08:14:43.302Z,4.10
2022-10-16T08:15:40.803Z,2.60
2022-10-16T08:16:40.764Z,3.50
2022-10-16T08:17:40.803Z,4.40
2022-10-16T08:18:40.767Z,4.80
2022-10-16T08:19:40.770Z,2.90
2022-10-16T08:20:40.764Z,5.90
2022-10-16T08:21:40.751Z,3.00
2022-10-16T08:22:40.785Z,3.90
2022-10-16T08:23:40.746Z,4.20
2022-10-16T08:24:40.774Z,3.30
2022-10-16T08:25:40.697Z,3.60
2022-10-16T13:02:11.650Z,2.40
2022-10-16T13:03:12.650Z,1.90
2022-10-16T13:04:17.669Z,3.30
2022-10-16T13:05:13.467Z,2.50
2022-10-16T13:06:13.421Z,1.50
2022-10-16T13:30:25.749Z,2.10
2022-10-16T13:31:16.574Z,4.30
2022-10-16T13:40:32.340Z,4.00
2022-10-16T13:57:03.061Z,1.20
2022-10-16T14:05:28.632Z,0.90
2022-10-16T14:26:48.181Z,1.20
2022-10-16T14:27:36.663Z,2.40
2022-10-16T14:28:36.577Z,3.00
2022-10-16T14:29:36.872Z,1.70
2022-10-16T14:30:36.828Z,1.60
2022-10-16T14:31:36.783Z,2.10
2022-10-16T14:32:37.730Z,4.40
2022-10-16T14:33:37.652Z,2.00
2022-10-16T14:34:36.807Z,4.90
2022-10-16T14:35:36.746Z,2.90
2022-10-16T14:36:36.759Z,1.80
2022-10-16T14:37:36.773Z,4.20
2022-10-16T14:38:36.839Z,4.10
2022-10-16T14:39:37.811Z,1.90
2022-10-16T14:40:36.753Z,6.10
2022-10-16T14:41:37.366Z,2.70
2022-10-16T14:42:36.762Z,4.60
2022-10-16T14:43:36.857Z,2.60
2022-10-16T14:44:36.818Z,4.50
2022-10-16T14:45:36.886Z,3.80
2022-10-16T14:46:36.657Z,2.80
2022-10-16T14:47:36.805Z,2.40
2022-10-16T14:48:36.699Z,3.30
2022-10-16T14:49:36.747Z,2.40
2022-10-16T14:50:36.710Z,3.00
2022-10-16T14:51:36.626Z,2.20
2022-10-16T14:52:36.643Z,3.10
2022-10-16T14:53:36.609Z,4.00
2022-10-16T14:54:36.642Z,2.30
2022-10-16T14:55:38.175Z,2.60
2022-10-16T14:56:36.659Z,2.60
2022-10-16T14:57:36.607Z,1.60
2022-10-16T14:58:36.617Z,2.80
2022-10-16T14:59:36.579Z,4.50
2022-10-16T15:00:36.628Z,2.80
2022-10-16T15:01:36.568Z,2.90
2022-10-16T15:02:36.573Z,2.20
2022-10-16T15:03:36.572Z,2.60
2022-10-16T15:04:36.854Z,3.00
2022-10-16T15:05:39.759Z,2.50
2022-10-16T15:06:36.546Z,4.50
2022-10-16T15:07:36.558Z,2.70
2022-10-16T15:08:36.557Z,4.50
2022-10-16T15:09:36.735Z,3.00
2022-10-16T15:10:36.480Z,2.40
2022-10-16T15:11:36.509Z,4.50
2022-10-16T15:12:36.473Z,3.60
2022-10-16T15:13:36.476Z,2.20
2022-10-16T15:14:36.486Z,2.90
2022-10-16T15:15:36.457Z,3.50
2022-10-16T15:16:36.427Z,3.90
2022-10-16T15:17:36.445Z,2.80
2022-10-16T15:18:36.485Z,3.10
2022-10-16T15:19:36.484Z,3.10
2022-10-16T15:20:36.426Z,5.90
2022-10-16T15:21:36.395Z,7.20
2022-10-16T15:22:36.394Z,2.50
2022-10-16T15:23:36.421Z,3.80
2022-10-16T15:24:36.401Z,6.50
2022-10-16T15:25:36.384Z,4.60
2022-10-16T15:26:36.433Z,4.20
2022-10-16T15:27:37.299Z,3.40
2022-10-16T15:28:36.498Z,2.50
2022-10-16T15:29:36.440Z,2.40
2022-10-16T15:30:36.404Z,3.20
2022-10-16T15:31:36.310Z,3.60
2022-10-16T15:32:36.426Z,3.20
2022-10-16T15:33:39.652Z,4.60
2022-10-16T15:34:36.293Z,3.80
2022-10-16T15:35:36.287Z,3.80
2022-10-16T15:36:36.353Z,2.30
2022-10-16T15:37:36.385Z,2.60
2022-10-16T15:38:38.083Z,3.50
2022-10-16T15:39:40.535Z,3.00
2022-10-16T15:40:38.265Z,2.40
2022-10-16T15:41:36.365Z,4.40
2022-10-16T15:42:36.293Z,2.80
2022-10-16T15:43:36.233Z,5.00
2022-10-16T15:44:36.847Z,2.80
2022-10-16T15:45:36.253Z,3.60
2022-10-16T15:46:36.832Z,6.30
2022-10-16T15:47:36.207Z,6.10
2022-10-16T15:48:36.283Z,7.40
2022-10-16T15:49:36.181Z,4.70
2022-10-16T15:50:36.235Z,4.20
2022-10-16T15:51:36.480Z,4.40
2022-10-16T15:52:36.223Z,7.80
2022-10-16T15:53:36.158Z,4.10
2022-10-16T15:54:36.197Z,9.20
2022-10-16T15:55:36.373Z,4.10
2022-10-16T15:56:36.165Z,5.30
2022-10-16T15:57:36.146Z,3.60
2022-10-16T15:58:36.136Z,5.10
2022-10-16T15:59:36.184Z,5.00
2022-10-16T16:00:36.178Z,9.10
2022-10-16T16:01:36.230Z,3.70
2022-10-16T16:02:36.156Z,5.00
2022-10-16T16:03:36.181Z,3.70
2022-10-16T16:04:43.863Z,4.80
2022-10-16T16:05:39.885Z,5.00
2022-10-16T16:06:36.100Z,6.90
2022-10-16T16:07:36.101Z,3.10
2022-10-16T16:08:36.114Z,3.80
2022-10-16T16:09:36.148Z,4.70
2022-10-16T16:10:36.081Z,3.80
2022-10-16T16:11:36.087Z,5.20
2022-10-16T16:12:36.461Z,4.20
2022-10-16T16:13:36.036Z,4.40
2022-10-16T16:14:36.000Z,7.00
2022-10-16T16:15:35.996Z,2.60
2022-10-16T16:16:36.029Z,5.00
2022-10-16T16:17:35.974Z,6.30
2022-10-16T16:18:35.963Z,5.60
2022-10-16T16:19:36.034Z,5.30
2022-10-16T16:20:35.998Z,5.30
2022-10-16T16:21:35.931Z,2.90
2022-10-16T16:22:35.947Z,6.00
2022-10-16T16:23:35.975Z,3.10
2022-10-16T16:24:35.951Z,5.50
2022-10-16T16:25:37.848Z,4.30
2022-10-16T16:26:35.995Z,6.30
2022-10-16T16:27:35.923Z,4.10
2022-10-16T16:28:35.986Z,4.80
2022-10-16T16:29:35.965Z,3.30
2022-10-16T16:30:35.876Z,3.50
2022-10-16T16:31:36.867Z,6.20
2022-10-16T16:32:35.871Z,5.50
2022-10-16T16:33:35.813Z,5.90
2022-10-16T16:34:35.864Z,6.90
2022-10-16T16:35:35.856Z,7.30
2022-10-16T16:36:35.842Z,7.10
2022-10-16T16:37:35.810Z,7.20
2022-10-16T16:38:35.842Z,5.60
2022-10-16T16:39:35.798Z,5.60
2022-10-16T16:40:35.882Z,8.90
2022-10-16T16:41:35.777Z,4.60
2022-10-16T16:42:35.806Z,7.20
2022-10-16T16:43:35.769Z,6.30
2022-10-16T16:44:35.765Z,4.20
2022-10-16T16:45:35.771Z,5.30
2022-10-16T16:46:35.807Z,8.00
2022-10-16T16:47:35.743Z,4.30
2022-10-16T16:48:35.745Z,9.80
2022-10-16T16:49:35.748Z,5.30
2022-10-16T16:50:35.729Z,8.00
2022-10-16T16:51:38.416Z,9.30
2022-10-16T16:52:35.772Z,7.60
2022-10-16T16:53:35.739Z,7.30
2022-10-16T16:54:35.728Z,5.70
2022-10-16T16:55:35.706Z,6.90
2022-10-16T16:56:35.647Z,6.50
2022-10-16T16:57:35.672Z,4.30
2022-10-16T16:58:35.651Z,8.80
2022-10-16T16:59:35.850Z,4.00
2022-10-16T17:01:19.551Z,5.60
2022-10-16T17:02:04.864Z,8.70
2022-10-16T17:03:09.241Z,7.20
2022-10-16T17:03:35.682Z,3.80
2022-10-16T17:04:35.623Z,8.10
2022-10-16T17:05:35.589Z,5.70
2022-10-16T17:06:35.777Z,6.20
2022-10-16T17:07:35.637Z,5.10
2022-10-16T17:08:35.607Z,6.90
2022-10-16T17:09:35.567Z,3.90
2022-10-16T17:10:35.602Z,8.10
2022-10-16T17:11:35.612Z,4.70
2022-10-16T17:12:35.600Z,6.60
2022-10-16T17:13:35.544Z,6.90
2022-10-16T17:14:35.604Z,5.50
2022-10-16T17:15:35.541Z,7.30
2022-10-16T17:16:35.536Z,8.60
2022-10-16T17:17:35.560Z,9.50
2022-10-16T17:18:35.517Z,4.80
2022-10-16T17:19:35.536Z,9.80
2022-10-16T17:20:35.507Z,8.60
2022-10-16T17:21:35.521Z,10.00
2022-10-16T17:22:35.491Z,9.70
2022-10-16T17:23:35.502Z,7.30
2022-10-16T17:24:35.456Z,6.40
2022-10-16T17:25:35.466Z,8.70
2022-10-16T17:26:35.422Z,9.90
2022-10-16T17:27:35.445Z,11.70
2022-10-16T17:28:35.488Z,12.30
2022-10-16T17:29:35.419Z,13.40
2022-10-16T17:30:35.483Z,10.00
2022-10-16T17:31:35.896Z,13.00
2022-10-16T17:32:35.389Z,11.20
2022-10-16T17:33:35.492Z,7.10
2022-10-16T17:34:35.428Z,13.30
2022-10-16T17:35:35.379Z,6.20
2022-10-16T17:36:35.434Z,9.50
2022-10-16T17:37:35.375Z,12.60
2022-10-16T17:38:35.404Z,8.70
2022-10-16T17:39:35.331Z,9.50
2022-10-16T17:40:35.319Z,10.70
2022-10-16T17:41:35.369Z,12.50
2022-10-16T17:42:35.371Z,11.90
2022-10-16T17:43:35.315Z,10.30
2022-10-16T17:44:35.355Z,11.60
2022-10-16T17:45:35.278Z,10.30
2022-10-16T17:46:38.401Z,20.70
2022-10-16T17:47:36.310Z,23.50
2022-10-16T17:48:35.292Z,21.70
2022-10-16T17:49:35.294Z,26.10
2022-10-16T17:50:35.304Z,25.20
2022-10-16T17:51:35.253Z,28.00
2022-10-16T17:52:35.250Z,27.20
2022-10-16T17:53:35.262Z,26.80
2022-10-16T17:54:35.247Z,22.80
2022-10-16T17:55:35.240Z,20.70
2022-10-16T17:56:35.223Z,20.60
2022-10-16T17:57:35.224Z,19.00
2022-10-16T17:58:35.217Z,16.90
2022-10-16T17:59:35.165Z,13.70
2022-10-16T18:00:35.173Z,13.40
2022-10-16T18:01:35.228Z,16.60
2022-10-16T18:02:35.890Z,11.40
2022-10-16T18:03:35.197Z,15.10
2022-10-16T18:04:35.140Z,15.50
2022-10-16T18:05:35.144Z,14.80
2022-10-16T18:06:35.206Z,17.10
2022-10-16T18:07:35.151Z,12.00
2022-10-16T18:08:35.088Z,11.90
2022-10-16T18:09:35.094Z,10.50
2022-10-16T18:10:35.096Z,12.10
2022-10-16T18:11:35.105Z,13.30
2022-10-16T18:12:35.143Z,10.80
2022-10-16T18:13:35.091Z,14.90
2022-10-16T18:14:35.016Z,12.80
2022-10-16T18:15:35.069Z,12.00
2022-10-16T18:16:35.050Z,13.10
2022-10-16T18:17:35.040Z,14.20
2022-10-16T18:18:35.023Z,11.10
2022-10-16T18:19:35.029Z,11.50
2022-10-16T18:20:35.046Z,9.70
2022-10-16T18:21:35.016Z,9.70
2022-10-16T18:23:07.359Z,8.50
2022-10-16T18:23:34.946Z,13.50
2022-10-16T18:24:34.979Z,13.40
2022-10-16T18:25:34.939Z,15.30
2022-10-16T18:26:34.970Z,13.50
2022-10-16T18:27:34.956Z,15.80
2022-10-16T18:28:35.044Z,11.70
2022-10-16T18:29:34.972Z,8.40
2022-10-16T18:30:34.923Z,12.00
2022-10-16T18:31:39.085Z,13.70
2022-10-16T18:32:36.991Z,15.50
2022-10-16T18:33:34.945Z,16.80
2022-10-16T18:34:34.946Z,14.50
2022-10-16T18:35:34.937Z,8.70
2022-10-16T18:36:34.887Z,11.00
2022-10-16T18:37:35.909Z,11.90
2022-10-16T18:38:35.841Z,19.00
2022-10-16T18:39:34.902Z,18.00
2022-10-16T18:40:34.819Z,14.90
2022-10-16T18:41:34.855Z,10.60
2022-10-16T18:42:34.920Z,11.90
2022-10-16T18:43:34.817Z,13.90
2022-10-16T18:44:34.799Z,12.00
2022-10-16T18:45:34.795Z,13.70
2022-10-16T18:46:34.792Z,14.70
2022-10-16T18:47:34.818Z,9.00
2022-10-16T18:48:34.780Z,12.80
2022-10-16T18:49:34.806Z,9.80
2022-10-16T18:50:34.850Z,12.10
2022-10-16T18:51:34.764Z,9.70
2022-10-16T18:52:34.834Z,12.10
2022-10-16T18:53:34.755Z,14.60
2022-10-16T18:54:34.740Z,15.10
2022-10-16T18:55:34.704Z,12.50
2022-10-16T18:56:34.744Z,11.10
2022-10-16T18:57:34.793Z,13.30
2022-10-16T18:58:34.730Z,11.50
2022-10-16T18:59:34.764Z,13.00
2022-10-16T19:00:34.710Z,13.10
2022-10-16T19:01:36.342Z,13.20
2022-10-16T19:03:34.709Z,12.50
2022-10-16T19:04:35.432Z,16.00
2022-10-16T19:05:34.714Z,19.10
2022-10-16T19:06:35.421Z,15.40
2022-10-16T19:07:34.827Z,14.30
2022-10-16T19:08:35.396Z,10.60
2022-10-16T19:09:34.661Z,12.30
2022-10-16T19:10:34.627Z,11.50
2022-10-16T19:11:38.040Z,10.80
2022-10-16T19:12:36.640Z,10.30
2022-10-16T19:13:34.618Z,10.30
2022-10-16T19:16:32.674Z,12.20
2022-10-16T19:17:32.728Z,19.20
2022-10-16T19:18:33.997Z,20.40
2022-10-16T19:19:33.853Z,18.00
2022-10-16T19:20:33.906Z,19.20
2022-10-16T19:21:33.784Z,15.60
2022-10-16T19:22:34.573Z,17.20
2022-10-16T19:23:33.830Z,18.00
2022-10-16T19:24:33.807Z,15.90
2022-10-16T19:25:33.827Z,12.40
2022-10-16T19:26:35.756Z,13.90
2022-10-16T19:27:34.754Z,10.60
2022-10-16T19:28:33.882Z,16.60
2022-10-16T19:29:33.734Z,12.40
2022-10-16T19:30:33.798Z,12.80
2022-10-16T19:31:33.717Z,9.30
2022-10-16T19:32:33.714Z,9.20
2022-10-16T19:33:33.722Z,13.90
2022-10-16T19:34:33.688Z,13.20
2022-10-16T19:35:33.764Z,13.10
2022-10-16T19:36:33.678Z,16.50
2022-10-16T19:37:33.696Z,10.10
2022-10-16T19:38:33.707Z,11.20
2022-10-16T19:39:33.664Z,18.70
2022-10-16T19:40:33.672Z,17.40
2022-10-16T19:41:33.988Z,14.60
2022-10-16T19:42:33.638Z,13.10
2022-10-16T19:43:34.948Z,15.00
2022-10-16T19:44:33.699Z,15.60
2022-10-16T19:45:33.689Z,14.60
2022-10-16T19:46:34.498Z,18.60
2022-10-16T19:47:33.593Z,18.40
2022-10-16T19:48:33.608Z,15.00
2022-10-16T19:49:33.581Z,16.00
2022-10-16T19:50:33.634Z,16.60