createdAt,value
2023-02-11T00:00:15.804Z,0.492065
2023-02-11T00:05:16.128Z,0.386550
2023-02-11T00:10:15.554Z,0.372051
2023-02-11T00:15:16.751Z,0.287481
2023-02-11T00:20:16.232Z,0.247166
2023-02-11T00:25:16.851Z,0.264824
2023-02-11T00:30:15.848Z,0.242986
2023-02-11T00:35:16.215Z,0.212119
2023-02-11T00:40:15.649Z,0.188558
2023-02-11T00:45:16.063Z,0.177714
2023-02-11T00:50:16.398Z,0.156783
2023-02-11T00:55:16.128Z,0.138846
2023-02-11T01:00:16.795Z,0.128242
2023-02-11T01:05:16.093Z,0.110665
2023-02-11T01:10:16.460Z,0.096915
2023-02-11T01:15:15.684Z,0.084637
2023-02-11T01:20:17.304Z,0.069272
2023-02-11T01:25:15.710Z,0.053487
2023-02-11T01:30:16.019Z,0.041433
2023-02-11T01:35:17.303Z,0.036984
2023-02-11T01:40:15.771Z,0.033620
2023-02-11T01:45:15.736Z,0.030479
2023-02-11T01:50:20.758Z,0.028556
2023-02-11T01:55:16.749Z,0.028058
2023-02-11T02:00:16.572Z,0.028553
2023-02-11T02:05:16.196Z,0.027626
2023-02-11T02:10:15.862Z,0.028347
2023-02-11T02:15:17.160Z,0.028339
2023-02-11T02:20:16.170Z,0.028339
2023-02-11T02:25:16.038Z,0.027774
2023-02-11T02:30:16.541Z,0.027852
2023-02-11T02:35:15.980Z,0.026650
2023-02-11T02:40:16.412Z,0.027198
2023-02-11T02:45:21.413Z,0.027806
2023-02-11T02:50:16.781Z,0.027527
2023-02-11T02:55:16.363Z,0.027759
2023-02-11T03:00:16.900Z,0.028804
2023-02-11T03:05:15.725Z,0.028055
2023-02-11T03:10:15.821Z,0.028149
2023-02-11T03:15:16.583Z,0.028781
2023-02-11T03:20:16.704Z,0.027758
2023-02-11T03:25:16.555Z,0.027915
2023-02-11T03:30:16.036Z,0.028022
2023-02-11T03:35:15.976Z,0.028597
2023-02-11T03:40:16.029Z,0.028317
2023-02-11T03:45:15.621Z,0.027868
2023-02-11T03:50:16.162Z,0.028055
2023-02-11T03:55:15.660Z,0.028055
2023-02-11T04:00:17.501Z,0.028034
2023-02-11T04:05:16.623Z,0.029318
2023-02-11T04:10:16.373Z,0.028353
2023-02-11T04:15:16.611Z,0.028395
2023-02-11T04:20:17.075Z,0.028191
2023-02-11T04:25:17.105Z,0.027513
2023-02-11T04:30:15.628Z,0.027566
2023-02-11T04:35:16.881Z,0.028236
2023-02-11T04:40:19.065Z,0.027892
2023-02-11T04:45:21.179Z,0.028026
2023-02-11T04:50:20.588Z,0.025899
2023-02-11T04:55:27.750Z,0.026284
2023-02-11T05:00:19.192Z,0.026347
2023-02-11T05:05:16.761Z,0.026895
2023-02-11T05:10:19.613Z,0.026400
2023-02-11T05:15:21.557Z,0.026262
2023-02-11T05:20:26.389Z,0.026474
2023-02-11T05:25:18.961Z,0.026015
2023-02-11T05:30:18.921Z,0.027032
2023-02-11T05:35:21.196Z,0.025485
2023-02-11T05:40:22.219Z,0.026299
2023-02-11T05:45:25.849Z,0.026429
2023-02-11T05:50:20.877Z,0.026878
2023-02-11T05:55:18.726Z,0.026664
2023-02-11T06:00:19.539Z,0.027094
2023-02-11T06:05:20.151Z,0.027049
2023-02-11T06:10:23.373Z,0.026491
2023-02-11T06:15:22.078Z,0.026173
2023-02-11T06:20:25.623Z,0.025874
2023-02-11T06:25:19.234Z,0.026356
2023-02-11T06:30:19.067Z,0.026333
2023-02-11T06:35:17.249Z,0.026299
2023-02-11T06:40:20.127Z,0.027113
2023-02-11T06:45:18.605Z,0.026486
2023-02-11T06:50:22.271Z,0.026368
2023-02-11T06:55:20.222Z,0.026525
2023-02-11T07:00:16.567Z,0.026685
2023-02-11T07:05:23.867Z,0.027115
2023-02-11T07:10:25.906Z,0.026504
2023-02-11T07:15:19.209Z,0.026250
2023-02-11T07:20:25.952Z,0.027043
2023-02-11T07:25:18.559Z,0.027248
2023-02-11T07:30:19.355Z,0.027551
2023-02-11T07:35:26.259Z,0.026164
2023-02-11T07:40:17.411Z,0.026721
2023-02-11T07:45:20.205Z,0.026950
2023-02-11T07:50:18.109Z,0.026519
2023-02-11T07:55:25.004Z,0.027192
2023-02-11T08:00:26.064Z,0.026870
2023-02-11T08:05:20.330Z,0.027048
2023-02-11T08:10:18.699Z,0.026552
2023-02-11T08:15:19.210Z,0.027073
2023-02-11T08:20:18.597Z,0.026530
2023-02-11T08:25:17.472Z,0.026210
2023-02-11T08:30:19.757Z,0.027419
2023-02-11T08:35:19.744Z,0.027917
2023-02-11T08:40:20.140Z,0.027960
2023-02-11T08:45:19.775Z,0.026967
2023-02-11T08:50:21.150Z,0.026349
2023-02-11T08:55:17.780Z,0.026517
2023-02-11T09:00:15.676Z,0.027543
2023-02-11T09:05:21.191Z,0.026388
2023-02-11T09:10:17.009Z,0.027906
2023-02-11T09:15:20.974Z,0.026872
2023-02-11T09:20:19.922Z,0.027371
2023-02-11T09:25:19.923Z,0.026854
2023-02-11T09:30:16.944Z,0.026758
2023-02-11T09:35:17.688Z,0.026933
2023-02-11T09:40:15.715Z,0.026906
2023-02-11T09:45:21.341Z,0.027568
2023-02-11T09:50:20.171Z,0.027820
2023-02-11T09:55:24.693Z,0.026837
2023-02-11T10:00:29.699Z,0.027220
2023-02-11T10:05:22.607Z,0.027187
2023-02-11T10:10:25.054Z,0.027081
2023-02-11T10:15:19.442Z,0.027362
2023-02-11T10:20:29.303Z,0.026836
2023-02-11T10:25:16.170Z,0.026736
2023-02-11T10:30:32.650Z,0.028028
2023-02-11T10:35:26.871Z,0.027318
2023-02-11T10:40:37.033Z,0.027297
2023-02-11T10:45:21.395Z,0.027419
2023-02-11T10:50:22.807Z,0.026254
2023-02-11T10:55:20.550Z,0.026278
2023-02-11T11:00:24.743Z,0.026647
2023-02-11T11:05:25.953Z,0.026985
2023-02-11T11:10:15.922Z,0.027159
2023-02-11T11:15:15.987Z,0.027053
2023-02-11T11:20:28.777Z,0.027969
2023-02-11T11:25:16.899Z,0.026544
2023-02-11T11:30:15.965Z,0.028551
2023-02-11T11:35:16.461Z,0.027612
2023-02-11T11:40:23.632Z,0.028831
2023-02-11T11:45:25.219Z,0.028415
2023-02-11T11:50:26.430Z,0.028280
2023-02-11T11:55:26.536Z,0.028114
2023-02-11T12:00:17.030Z,0.028675
2023-02-11T12:05:17.618Z,0.027627
2023-02-11T12:10:16.113Z,0.028853
2023-02-11T12:15:24.576Z,0.028608
2023-02-11T12:20:32.449Z,0.029233
2023-02-11T12:25:26.096Z,0.029454
2023-02-11T12:30:26.970Z,0.028987
2023-02-11T12:35:24.386Z,0.028606
2023-02-11T12:40:17.806Z,0.029008
2023-02-11T12:45:23.321Z,0.028148
2023-02-11T12:50:27.289Z,0.028343
2023-02-11T12:55:27.103Z,0.027964
2023-02-11T13:00:26.447Z,0.027948
2023-02-11T13:05:25.836Z,0.028352
2023-02-11T13:10:16.711Z,0.028108
2023-02-11T13:15:19.605Z,0.027675
2023-02-11T13:20:25.432Z,0.027450
2023-02-11T13:25:19.977Z,0.028322
2023-02-11T13:30:18.376Z,0.028087
2023-02-11T13:35:34.776Z,0.027606
2023-02-11T13:40:29.153Z,0.027406
2023-02-11T13:45:28.889Z,0.028324
2023-02-11T13:50:32.156Z,0.027307
2023-02-11T13:55:23.002Z,0.028311
2023-02-11T14:00:20.273Z,0.027339
2023-02-11T14:05:22.982Z,0.028233
2023-02-11T14:10:23.215Z,0.028271
2023-02-11T14:15:29.861Z,0.028311
2023-02-11T14:20:16.705Z,0.027123
2023-02-11T14:25:30.150Z,0.028198
2023-02-11T14:30:31.899Z,0.027675
2023-02-11T14:35:16.080Z,0.029136
2023-02-11T14:40:27.721Z,0.028743
2023-02-11T14:45:16.286Z,0.028474
2023-02-11T14:50:24.147Z,0.027423
2023-02-11T14:55:17.706Z,0.027680
2023-02-11T15:00:16.314Z,0.028986
2023-02-11T15:05:16.844Z,0.030666
2023-02-11T15:10:17.828Z,0.033544
2023-02-11T15:15:18.179Z,0.036907
2023-02-11T15:20:15.772Z,0.040408
2023-02-11T15:25:15.599Z,0.049740
2023-02-11T15:30:20.058Z,0.064425
2023-02-11T15:35:21.710Z,0.082680
2023-02-11T15:40:31.081Z,0.095818
2023-02-11T15:45:15.729Z,0.107947
2023-02-11T15:50:15.922Z,0.126020
2023-02-11T15:55:18.110Z,0.138202
2023-02-11T16:00:20.560Z,0.158634
2023-02-11T16:05:17.174Z,0.184782
2023-02-11T16:10:15.923Z,0.195708
2023-02-11T16:15:17.266Z,0.210895
2023-02-11T16:20:28.856Z,0.229209
2023-02-11T16:25:19.042Z,0.251810
2023-02-11T16:30:24.048Z,0.266826
2023-02-11T16:35:18.655Z,0.299825
2023-02-11T16:40:17.728Z,0.377247
2023-02-11T16:45:25.636Z,0.375993
2023-02-11T16:50:17.589Z,0.446944
2023-02-11T16:55:16.176Z,0.373286
2023-02-11T17:00:16.997Z,0.469235
2023-02-11T17:05:15.789Z,0.567722
2023-02-11T17:10:15.597Z,0.596181
2023-02-11T17:15:15.713Z,0.647076
2023-02-11T17:20:16.172Z,0.714645
2023-02-11T17:25:16.508Z,0.808811
2023-02-11T17:30:16.594Z,0.917052
2023-02-11T17:35:15.778Z,0.966261
2023-02-11T17:40:16.439Z,1.016176
2023-02-11T17:45:17.248Z,1.107851
2023-02-11T17:50:16.362Z,0.980116
2023-02-11T17:55:16.697Z,0.817744
2023-02-11T18:00:17.714Z,0.558429
2023-02-11T18:05:17.670Z,0.527908
2023-02-11T18:10:16.929Z,0.981164
2023-02-11T18:15:17.904Z,1.301039
2023-02-11T18:20:15.860Z,1.540819
2023-02-11T18:25:16.945Z,1.655728
2023-02-11T18:30:16.258Z,1.716865
2023-02-11T18:35:16.832Z,1.757398
2023-02-11T18:40:15.552Z,1.939763
2023-02-11T18:45:16.164Z,1.767338
2023-02-11T18:50:15.776Z,1.305545
2023-02-11T18:55:23.238Z,1.880846
2023-02-11T19:00:16.547Z,1.940856
2023-02-11T19:05:17.682Z,2.156000
2023-02-11T19:10:16.658Z,2.179745
2023-02-11T19:15:17.902Z,2.204824
2023-02-11T19:20:17.351Z,2.150638
2023-02-11T19:25:18.138Z,1.842533
2023-02-11T19:30:15.955Z,2.223668
2023-02-11T19:35:16.069Z,2.240230
2023-02-11T19:40:18.600Z,2.227487
2023-02-11T19:45:23.230Z,2.300601
2023-02-11T19:50:16.819Z,2.312034
2023-02-11T19:55:17.973Z,2.265083
2023-02-11T20:00:18.036Z,2.291925
2023-02-11T20:05:17.236Z,2.271183
2023-02-11T20:10:18.392Z,2.207526
2023-02-11T20:15:16.088Z,2.241416
2023-02-11T20:20:16.004Z,2.270458
2023-02-11T20:25:17.192Z,2.304442
2023-02-11T20:30:17.091Z,2.320386
2023-02-11T20:35:16.795Z,2.216718
2023-02-11T20:40:16.309Z,2.070859
2023-02-11T20:45:16.626Z,2.210639
2023-02-11T20:50:16.683Z,2.286248
2023-02-11T20:55:16.362Z,2.458824
2023-02-11T21:00:17.279Z,2.336987
2023-02-11T21:05:16.465Z,2.332389
2023-02-11T21:10:19.330Z,2.219919
2023-02-11T21:15:16.970Z,2.100083
2023-02-11T21:20:41.369Z,2.178389
2023-02-11T21:25:41.870Z,2.211955
2023-02-11T21:30:40.351Z,2.132747
2023-02-11T21:35:23.478Z,2.151988
2023-02-11T21:40:27.726Z,2.145635
2023-02-11T21:45:28.325Z,1.956690
2023-02-11T21:50:17.836Z,1.934418
2023-02-11T21:55:31.834Z,1.889746
2023-02-11T22:00:31.739Z,1.937956
2023-02-11T22:05:26.450Z,2.052141
2023-02-11T22:10:25.038Z,1.960763
2023-02-11T22:15:27.833Z,1.824651
2023-02-11T22:20:24.162Z,1.778654
2023-02-11T22:25:23.330Z,1.444208
2023-02-11T22:30:26.389Z,1.535504
2023-02-11T22:35:36.015Z,1.377267
2023-02-11T22:40:26.959Z,1.145283
2023-02-11T22:45:35.858Z,1.006735
2023-02-11T22:50:22.636Z,1.007053
2023-02-11T22:55:19.815Z,1.007264
2023-02-11T23:00:34.098Z,1.010059
2023-02-11T23:05:26.002Z,0.990766
2023-02-11T23:10:22.624Z,0.953208
2023-02-11T23:15:15.644Z,1.025085
2023-02-11T23:20:21.028Z,0.815658
2023-02-11T23:25:19.832Z,0.672897
2023-02-11T23:30:16.513Z,0.618834
2023-02-11T23:35:21.901Z,0.581267
2023-02-11T23:40:23.063Z,0.542134
2023-02-11T23:45:17.381Z,0.572254
2023-02-11T23:50:18.328Z,0.588741
2023-02-11T23:55:19.938Z,0.541789
