createdAt,value
2018-04-10T00:07:01.482Z,-55
2018-04-10T00:17:01.481Z,-57
2018-04-10T00:27:01.532Z,-55
2018-04-10T00:37:01.566Z,-56
2018-04-10T00:47:01.459Z,-56
2018-04-10T00:57:01.600Z,-56
2018-04-10T01:07:01.622Z,-54
2018-04-10T01:17:01.489Z,-56
2018-04-10T01:27:01.446Z,-55
2018-04-10T01:37:01.471Z,-56
2018-04-10T01:47:01.490Z,-57
2018-04-10T01:57:01.485Z,-56
2018-04-10T02:07:01.407Z,-56
2018-04-10T02:17:01.740Z,-56
2018-04-10T02:27:01.692Z,-56
2018-04-10T02:37:01.732Z,-56
2018-04-10T02:47:01.738Z,-56
2018-04-10T02:57:01.755Z,-56
2018-04-10T03:07:01.701Z,-57
2018-04-10T03:17:02.013Z,-56
2018-04-10T03:27:01.645Z,-57
2018-04-10T03:37:01.697Z,-54
2018-04-10T03:47:01.683Z,-54
2018-04-10T03:57:01.409Z,-55
2018-04-10T04:07:01.507Z,-56
2018-04-10T04:17:01.414Z,-56
2018-04-10T04:27:01.496Z,-56
2018-04-10T04:37:01.462Z,-57
2018-04-10T04:47:01.447Z,-54
2018-04-10T04:57:01.495Z,-55
2018-04-10T05:07:01.422Z,-57
2018-04-10T05:17:01.636Z,-56
2018-04-10T05:27:01.497Z,-56
2018-04-10T05:37:01.485Z,-56
2018-04-10T05:47:01.448Z,-56
2018-04-10T05:57:01.626Z,-56
2018-04-10T06:07:01.492Z,-57
2018-04-10T06:17:01.503Z,-57
2018-04-10T06:27:01.544Z,-55
2018-04-10T06:37:01.532Z,-56
2018-04-10T06:47:01.533Z,-57
2018-04-10T06:57:01.635Z,-54
2018-04-10T07:07:01.869Z,-56
2018-04-10T07:17:01.682Z,-58
2018-04-10T07:27:02.743Z,-58
2018-04-10T07:37:02.000Z,-57
2018-04-10T07:47:01.713Z,-59
2018-04-10T07:57:01.665Z,-57
2018-04-10T08:07:01.634Z,-58
2018-04-10T08:17:01.612Z,-57
2018-04-10T08:27:01.666Z,-58
2018-04-10T08:37:01.611Z,-58
2018-04-10T08:47:01.712Z,-58
2018-04-10T08:57:01.642Z,-59
2018-04-10T09:07:01.620Z,-58
2018-04-10T09:17:01.714Z,-58
2018-04-10T09:27:01.675Z,-59
2018-04-10T09:37:01.726Z,-58
2018-04-10T09:47:01.709Z,-59
2018-04-10T09:57:01.625Z,-60
2018-04-10T10:07:01.693Z,-58
2018-04-10T10:17:01.574Z,-59
2018-04-10T10:27:01.928Z,-58
2018-04-10T10:37:01.609Z,-58
2018-04-10T10:47:01.661Z,-60
2018-04-10T10:57:01.658Z,-58
2018-04-10T11:07:01.659Z,-58
2018-04-10T11:17:01.575Z,-59
2018-04-10T11:27:01.658Z,-59
2018-04-10T11:37:01.603Z,-58
2018-04-10T11:47:01.743Z,-58
2018-04-10T11:57:01.741Z,-59
2018-04-10T12:07:01.649Z,-59
2018-04-10T12:17:01.668Z,-60
2018-04-10T12:27:01.654Z,-59
2018-04-10T12:37:01.807Z,-58
2018-04-10T12:47:01.653Z,-58
2018-04-10T12:57:01.648Z,-58
2018-04-10T13:07:01.745Z,-59
2018-04-10T13:17:01.685Z,-59
2018-04-10T13:27:01.738Z,-58
2018-04-10T13:37:01.636Z,-59
2018-04-10T13:47:01.625Z,-59
2018-04-10T13:57:01.689Z,-59
2018-04-10T14:07:01.900Z,-58
2018-04-10T14:17:01.951Z,-57
2018-04-10T14:27:01.905Z,-58
2018-04-10T14:37:02.092Z,-59
2018-04-10T14:47:01.736Z,-58
2018-04-10T14:57:01.705Z,-58
2018-04-10T15:07:01.889Z,-58
2018-04-10T15:17:01.818Z,-56
2018-04-10T15:27:01.702Z,-57
2018-04-10T15:37:02.767Z,-57
2018-04-10T15:47:02.010Z,-58
2018-04-10T15:57:01.926Z,-58
2018-04-10T16:07:02.260Z,-60
2018-04-10T16:17:01.921Z,-68
2018-04-10T16:27:04.299Z,-60
2018-04-10T16:37:01.797Z,-63
2018-04-10T16:47:01.780Z,-62
2018-04-10T16:57:02.069Z,-69
2018-04-10T17:07:01.834Z,-75
2018-04-10T17:17:01.635Z,-60
2018-04-10T17:27:02.697Z,-59
2018-04-10T17:37:01.741Z,-65
2018-04-10T17:47:01.762Z,-63
2018-04-10T17:57:01.847Z,-69
2018-04-10T18:07:02.908Z,-62
2018-04-10T18:17:01.797Z,-65
2018-04-10T18:27:01.767Z,-61
2018-04-10T18:37:01.782Z,-58
2018-04-10T18:47:01.737Z,-57
2018-04-10T18:57:01.942Z,-56
2018-04-10T19:07:01.760Z,-57
2018-04-10T19:17:01.934Z,-57
2018-04-10T19:27:02.490Z,-55
2018-04-10T19:37:01.736Z,-57
2018-04-10T19:47:02.008Z,-55
2018-04-10T19:57:01.725Z,-57
2018-04-10T20:07:02.074Z,-56
2018-04-10T20:17:01.890Z,-56
2018-04-10T20:27:01.710Z,-56
2018-04-10T20:37:01.775Z,-57
2018-04-10T20:47:01.930Z,-56
2018-04-10T20:57:01.863Z,-56
2018-04-10T21:07:02.098Z,-55
2018-04-10T21:17:02.904Z,-65
2018-04-10T21:27:02.026Z,-67
2018-04-10T21:37:01.714Z,-55
2018-04-10T21:47:02.010Z,-61
2018-04-10T21:57:03.684Z,-59
2018-04-10T22:07:02.124Z,-57
2018-04-10T22:17:01.838Z,-57
2018-04-10T22:27:01.802Z,-57
2018-04-10T22:37:01.687Z,-58
2018-04-10T22:47:01.765Z,-57
2018-04-10T22:57:01.886Z,-57
2018-04-10T23:07:01.739Z,-57
2018-04-10T23:17:01.812Z,-55
2018-04-10T23:27:01.767Z,-56
2018-04-10T23:37:01.731Z,-57
2018-04-10T23:47:01.812Z,-56
2018-04-10T23:57:01.790Z,-57
