createdAt,value
2018-08-30T00:00:34.896Z,99.99
2018-08-30T00:01:34.910Z,99.99
2018-08-30T00:02:34.926Z,99.99
2018-08-30T00:03:34.943Z,99.99
2018-08-30T00:04:34.966Z,99.99
2018-08-30T00:05:35.010Z,99.99
2018-08-30T00:06:35.002Z,99.99
2018-08-30T00:07:35.005Z,99.99
2018-08-30T00:08:35.022Z,99.99
2018-08-30T00:09:35.034Z,99.99
2018-08-30T00:10:35.050Z,99.99
2018-08-30T00:11:35.095Z,99.99
2018-08-30T00:12:35.081Z,99.99
2018-08-30T00:13:35.193Z,99.99
2018-08-30T00:14:35.115Z,99.99
2018-08-30T00:15:35.128Z,99.99
2018-08-30T00:16:35.143Z,99.99
2018-08-30T00:17:35.158Z,99.99
2018-08-30T00:18:35.175Z,99.99
2018-08-30T00:19:35.194Z,99.99
2018-08-30T00:20:35.208Z,99.99
2018-08-30T00:21:35.222Z,99.99
2018-08-30T00:22:35.236Z,99.99
2018-08-30T00:23:35.252Z,99.99
2018-08-30T00:24:35.265Z,99.99
2018-08-30T00:25:35.289Z,99.99
2018-08-30T00:26:35.300Z,99.99
2018-08-30T00:27:35.312Z,99.99
2018-08-30T00:28:35.333Z,99.99
2018-08-30T00:29:35.344Z,99.99
2018-08-30T00:30:35.362Z,99.99
2018-08-30T00:31:35.374Z,99.99
2018-08-30T00:32:35.389Z,99.99
2018-08-30T00:33:35.504Z,99.99
2018-08-30T00:34:35.420Z,99.99
2018-08-30T00:35:35.435Z,99.99
2018-08-30T00:36:35.451Z,99.99
2018-08-30T00:37:35.465Z,99.99
2018-08-30T00:38:35.500Z,99.99
2018-08-30T00:39:35.516Z,99.99
2018-08-30T00:40:35.515Z,99.99
2018-08-30T00:41:35.527Z,99.99
2018-08-30T00:42:35.543Z,99.99
2018-08-30T00:43:35.559Z,99.99
2018-08-30T00:44:35.578Z,99.99
2018-08-30T00:45:35.589Z,99.99
2018-08-30T00:46:35.611Z,99.99
2018-08-30T00:47:35.620Z,99.99
2018-08-30T00:48:35.637Z,99.99
2018-08-30T00:49:35.649Z,99.99
2018-08-30T00:50:35.665Z,99.99
2018-08-30T00:51:35.682Z,99.99
2018-08-30T00:52:35.702Z,99.99
2018-08-30T00:53:35.713Z,99.99
2018-08-30T00:54:35.727Z,99.99
2018-08-30T00:55:35.746Z,99.99
2018-08-30T00:56:35.759Z,99.99
2018-08-30T00:57:35.772Z,99.99
2018-08-30T00:58:35.792Z,99.99
2018-08-30T00:59:35.805Z,99.99
2018-08-30T01:00:35.842Z,99.99
2018-08-30T01:01:35.833Z,99.99
2018-08-30T01:02:35.850Z,99.99
2018-08-30T01:03:35.863Z,99.99
2018-08-30T01:04:35.880Z,99.99
2018-08-30T01:05:35.900Z,99.99
2018-08-30T01:06:35.909Z,99.99
2018-08-30T01:07:35.924Z,99.99
2018-08-30T01:08:35.945Z,99.99
2018-08-30T01:09:35.954Z,99.99
2018-08-30T01:10:35.970Z,99.99
2018-08-30T01:11:35.988Z,99.99
2018-08-30T01:12:36.000Z,99.99
2018-08-30T01:13:36.031Z,99.99
2018-08-30T01:14:36.082Z,99.99
2018-08-30T01:15:36.045Z,99.99
2018-08-30T01:16:36.064Z,99.99
2018-08-30T01:17:36.104Z,99.99
2018-08-30T01:18:36.089Z,99.99
2018-08-30T01:19:36.106Z,99.99
2018-08-30T01:20:36.126Z,99.99
2018-08-30T01:21:36.136Z,99.99
2018-08-30T01:22:36.167Z,99.99
2018-08-30T01:23:36.169Z,99.99
2018-08-30T01:24:36.186Z,99.99
2018-08-30T01:25:36.199Z,99.99
2018-08-30T01:26:36.209Z,99.99
2018-08-30T01:27:36.225Z,99.99
2018-08-30T01:28:36.242Z,99.99
2018-08-30T01:29:36.255Z,99.99
2018-08-30T01:30:36.269Z,99.99
2018-08-30T01:31:36.286Z,99.99
2018-08-30T01:32:36.307Z,99.99
2018-08-30T01:33:36.319Z,99.99
2018-08-30T01:34:36.336Z,99.99
2018-08-30T01:35:36.349Z,99.99
2018-08-30T01:36:36.363Z,99.99
2018-08-30T01:37:36.378Z,99.99
2018-08-30T01:38:36.392Z,99.99
2018-08-30T01:39:36.408Z,99.99
2018-08-30T01:40:36.425Z,99.99
2018-08-30T01:41:36.437Z,99.99
2018-08-30T01:42:36.452Z,99.99
2018-08-30T01:43:36.467Z,99.99
2018-08-30T01:44:36.485Z,99.99
2018-08-30T01:45:36.499Z,99.99
2018-08-30T01:46:36.513Z,99.99
2018-08-30T01:47:36.629Z,99.99
2018-08-30T01:48:36.621Z,99.99
2018-08-30T01:49:36.561Z,99.99
2018-08-30T01:50:36.578Z,99.99
2018-08-30T01:51:36.590Z,99.99
2018-08-30T01:52:36.608Z,99.99
2018-08-30T01:53:36.621Z,99.99
2018-08-30T01:54:36.683Z,99.99
2018-08-30T01:55:36.655Z,99.99
2018-08-30T01:56:36.665Z,99.99
2018-08-30T01:57:36.677Z,99.99
2018-08-30T01:58:36.693Z,99.99
2018-08-30T01:59:36.722Z,99.99
2018-08-30T02:00:36.724Z,99.99
2018-08-30T02:01:36.739Z,99.99
2018-08-30T02:02:36.752Z,99.99
2018-08-30T02:03:36.769Z,99.99
2018-08-30T02:04:36.789Z,99.99
2018-08-30T02:05:36.801Z,99.99
2018-08-30T02:06:36.820Z,99.99
2018-08-30T02:07:36.838Z,99.99
2018-08-30T02:08:36.845Z,99.99
2018-08-30T02:09:36.865Z,99.99
2018-08-30T02:10:36.874Z,99.99
2018-08-30T02:11:36.889Z,99.99
2018-08-30T02:12:36.906Z,99.99
2018-08-30T02:13:36.924Z,99.99
2018-08-30T02:14:36.937Z,99.99
2018-08-30T02:15:36.958Z,99.99
2018-08-30T02:16:37.000Z,99.99
2018-08-30T02:17:36.980Z,99.99
2018-08-30T02:18:36.996Z,99.99
2018-08-30T02:19:37.025Z,99.99
2018-08-30T02:20:37.039Z,99.99
2018-08-30T02:21:37.048Z,99.99
2018-08-30T02:22:37.061Z,99.99
2018-08-30T02:23:37.073Z,99.99
2018-08-30T02:24:37.086Z,99.99
2018-08-30T02:25:37.099Z,99.99
2018-08-30T02:26:37.115Z,99.99
2018-08-30T02:27:37.139Z,99.99
2018-08-30T02:28:37.149Z,99.99
2018-08-30T02:29:37.165Z,99.99
2018-08-30T02:30:37.183Z,99.99
2018-08-30T02:31:37.197Z,99.99
2018-08-30T02:32:37.207Z,99.99
2018-08-30T02:33:37.224Z,99.99
2018-08-30T02:34:37.240Z,99.99
2018-08-30T02:35:37.254Z,99.99
2018-08-30T02:36:37.277Z,99.99
2018-08-30T02:37:37.286Z,99.99
2018-08-30T02:38:37.301Z,99.99
2018-08-30T02:39:37.312Z,99.99
2018-08-30T02:40:37.336Z,99.99
2018-08-30T02:41:37.344Z,99.99
2018-08-30T02:42:37.359Z,99.99
2018-08-30T02:43:37.376Z,99.99
2018-08-30T02:44:37.389Z,99.99
2018-08-30T02:45:37.403Z,99.99
2018-08-30T02:46:37.419Z,99.99
2018-08-30T02:47:37.435Z,99.99
2018-08-30T02:48:37.451Z,99.99
2018-08-30T02:49:37.465Z,99.99
2018-08-30T02:50:37.482Z,99.99
2018-08-30T02:51:37.495Z,99.99
2018-08-30T02:52:37.534Z,99.99
2018-08-30T02:53:37.524Z,99.99
2018-08-30T02:54:37.543Z,99.99
2018-08-30T02:55:37.556Z,99.99
2018-08-30T02:56:37.572Z,99.99
2018-08-30T02:57:37.587Z,99.99
2018-08-30T02:58:37.616Z,99.99
2018-08-30T02:59:37.616Z,99.99
2018-08-30T03:00:37.633Z,99.99
2018-08-30T03:01:37.651Z,99.99
2018-08-30T03:02:37.664Z,99.99
2018-08-30T03:03:37.677Z,99.99
2018-08-30T03:04:37.696Z,99.99
2018-08-30T03:05:37.707Z,99.99
2018-08-30T03:06:37.727Z,99.99
2018-08-30T03:07:37.737Z,99.99
2018-08-30T03:08:37.754Z,99.99
2018-08-30T03:09:37.780Z,99.99
2018-08-30T03:10:37.783Z,99.99
2018-08-30T03:11:37.821Z,99.99
2018-08-30T03:12:38.016Z,99.99
2018-08-30T03:13:37.835Z,99.99
2018-08-30T03:14:37.847Z,99.99
2018-08-30T03:15:37.870Z,99.99
2018-08-30T03:16:37.874Z,99.99
2018-08-30T03:17:37.890Z,99.99
2018-08-30T03:18:37.906Z,99.99
2018-08-30T03:19:37.920Z,99.99
2018-08-30T03:20:37.937Z,99.99
2018-08-30T03:21:37.950Z,99.99
2018-08-30T03:22:37.995Z,99.99
2018-08-30T03:23:37.980Z,99.99
2018-08-30T03:24:38.002Z,99.99
2018-08-30T03:25:38.012Z,99.99
2018-08-30T03:26:38.036Z,99.99
2018-08-30T03:27:38.046Z,99.99
2018-08-30T03:28:38.061Z,99.99
2018-08-30T03:29:38.073Z,99.99
2018-08-30T03:30:38.167Z,99.99
2018-08-30T03:31:38.112Z,99.99
2018-08-30T03:32:38.116Z,99.99
2018-08-30T03:33:38.131Z,99.99
2018-08-30T03:34:38.152Z,99.99
2018-08-30T03:35:38.168Z,99.99
2018-08-30T03:36:38.180Z,99.99
2018-08-30T03:37:38.192Z,99.99
2018-08-30T03:38:38.209Z,99.99
2018-08-30T03:39:38.226Z,99.99
2018-08-30T03:40:38.238Z,99.99
2018-08-30T03:41:38.254Z,99.99
2018-08-30T03:42:38.272Z,99.99
2018-08-30T03:43:38.284Z,99.99
2018-08-30T03:44:38.302Z,99.99
2018-08-30T03:45:38.314Z,99.99
2018-08-30T03:46:38.335Z,99.99
2018-08-30T03:47:38.347Z,99.99
2018-08-30T03:48:38.368Z,99.99
2018-08-30T03:49:38.382Z,99.99
2018-08-30T03:50:38.390Z,99.99
2018-08-30T03:51:38.407Z,99.99
2018-08-30T03:52:38.456Z,99.99
2018-08-30T03:53:38.454Z,99.99
2018-08-30T03:54:38.521Z,99.99
2018-08-30T03:55:38.477Z,99.99
2018-08-30T03:56:38.482Z,99.99
2018-08-30T03:57:38.497Z,99.99
2018-08-30T03:58:38.511Z,99.99
2018-08-30T03:59:38.535Z,99.99
2018-08-30T04:00:38.545Z,99.99
2018-08-30T04:01:38.557Z,99.99
2018-08-30T04:02:38.573Z,99.99
2018-08-30T04:03:38.589Z,99.99
2018-08-30T04:04:38.605Z,99.99
2018-08-30T04:05:38.617Z,99.99
2018-08-30T04:06:38.632Z,99.99
2018-08-30T04:07:38.662Z,99.99
2018-08-30T04:08:38.662Z,99.99
2018-08-30T04:09:38.677Z,99.99
2018-08-30T04:10:38.694Z,99.99
2018-08-30T04:11:38.709Z,99.99
2018-08-30T04:12:38.723Z,99.99
2018-08-30T04:13:38.827Z,99.99
2018-08-30T04:14:38.758Z,99.99
2018-08-30T04:15:38.773Z,99.99
2018-08-30T04:16:38.783Z,99.99
2018-08-30T04:17:38.804Z,99.99
2018-08-30T04:18:38.818Z,99.99
2018-08-30T04:19:38.829Z,99.99
2018-08-30T04:20:38.844Z,99.99
2018-08-30T04:21:38.863Z,99.99
2018-08-30T04:22:38.880Z,99.99
2018-08-30T04:23:38.902Z,99.99
2018-08-30T04:24:38.906Z,99.99
2018-08-30T04:25:38.923Z,99.99
2018-08-30T04:26:39.044Z,99.99
2018-08-30T04:27:39.424Z,99.99
2018-08-30T04:28:38.991Z,99.99
2018-08-30T04:29:38.978Z,99.99
2018-08-30T04:30:38.999Z,99.99
2018-08-30T04:31:39.067Z,99.99
2018-08-30T04:32:39.039Z,99.99
2018-08-30T04:33:39.046Z,99.99
2018-08-30T04:34:39.060Z,99.99
2018-08-30T04:35:39.851Z,99.99
2018-08-30T04:36:39.090Z,99.99
2018-08-30T04:37:39.104Z,99.99
2018-08-30T04:38:39.426Z,99.99
2018-08-30T04:39:39.135Z,99.99
2018-08-30T04:40:39.147Z,99.99
2018-08-30T04:41:39.203Z,99.99
2018-08-30T04:42:39.202Z,99.99
2018-08-30T04:43:39.202Z,99.99
2018-08-30T04:44:39.218Z,99.99
2018-08-30T04:45:39.233Z,99.99
2018-08-30T04:46:39.245Z,99.99
2018-08-30T04:47:39.269Z,99.99
2018-08-30T04:48:39.267Z,99.99
2018-08-30T04:49:39.283Z,99.99
2018-08-30T04:50:39.421Z,99.99
2018-08-30T04:51:39.316Z,99.99
2018-08-30T04:52:39.327Z,99.99
2018-08-30T04:53:39.358Z,99.99
2018-08-30T04:54:39.358Z,99.99
2018-08-30T04:55:39.373Z,99.99
2018-08-30T04:56:39.387Z,99.99
2018-08-30T04:57:39.412Z,99.99
2018-08-30T04:58:39.501Z,99.99
2018-08-30T04:59:39.779Z,99.99
2018-08-30T05:00:39.612Z,99.99
2018-08-30T05:01:39.533Z,99.99
2018-08-30T05:02:39.963Z,99.99
2018-08-30T05:03:39.495Z,99.99
2018-08-30T05:04:39.596Z,99.99
2018-08-30T05:05:39.714Z,99.99
2018-08-30T05:06:40.003Z,99.99
2018-08-30T05:07:40.004Z,99.99
2018-08-30T05:08:40.321Z,99.99
2018-08-30T05:09:39.616Z,99.99
2018-08-30T05:10:39.831Z,99.99
2018-08-30T05:11:39.794Z,99.99
2018-08-30T05:12:39.797Z,99.99
2018-08-30T05:13:39.649Z,99.99
2018-08-30T05:14:39.697Z,99.99
2018-08-30T05:15:39.678Z,99.99
2018-08-30T05:16:39.867Z,99.99
2018-08-30T05:17:39.861Z,99.99
2018-08-30T05:18:39.749Z,99.99
2018-08-30T05:19:39.733Z,99.99
2018-08-30T05:20:39.749Z,99.99
2018-08-30T05:21:39.776Z,99.99
2018-08-30T05:22:39.784Z,99.99
2018-08-30T05:23:39.795Z,99.99
2018-08-30T05:24:39.819Z,99.99
2018-08-30T05:25:39.827Z,99.99
2018-08-30T05:26:39.847Z,99.99
2018-08-30T05:27:39.854Z,99.99
2018-08-30T05:28:39.881Z,99.99
2018-08-30T05:29:39.893Z,99.99
2018-08-30T05:30:39.899Z,99.99
2018-08-30T05:31:39.932Z,99.99
2018-08-30T05:32:40.032Z,99.99
2018-08-30T05:33:39.953Z,99.99
2018-08-30T05:34:39.965Z,99.99
2018-08-30T05:35:40.046Z,99.99
2018-08-30T05:36:40.340Z,99.99
2018-08-30T05:37:40.008Z,99.99
2018-08-30T05:38:40.024Z,99.99
2018-08-30T05:39:40.039Z,99.99
2018-08-30T05:40:40.053Z,99.99
2018-08-30T05:41:40.070Z,99.99
2018-08-30T05:42:40.086Z,99.99
2018-08-30T05:43:40.096Z,99.99
2018-08-30T05:44:40.121Z,99.99
2018-08-30T05:45:40.125Z,99.99
2018-08-30T05:46:40.140Z,99.99
2018-08-30T05:47:40.195Z,99.99
2018-08-30T05:48:40.446Z,99.99
2018-08-30T05:49:40.185Z,99.99
2018-08-30T05:50:40.802Z,99.99
2018-08-30T05:51:40.659Z,99.99
2018-08-30T05:52:40.682Z,99.99
2018-08-30T05:53:40.250Z,99.99
2018-08-30T05:54:40.266Z,99.99
2018-08-30T05:55:40.349Z,99.99
2018-08-30T05:56:40.294Z,99.99
2018-08-30T05:57:40.319Z,99.99
2018-08-30T05:58:40.334Z,99.99
2018-08-30T05:59:40.342Z,99.99
2018-08-30T06:00:40.353Z,99.99
2018-08-30T06:01:40.400Z,99.99
2018-08-30T06:02:40.388Z,99.99
2018-08-30T06:03:40.711Z,99.99
2018-08-30T06:04:40.417Z,99.99
2018-08-30T06:05:40.738Z,99.99
2018-08-30T06:06:40.508Z,99.99
2018-08-30T06:07:40.462Z,99.99
2018-08-30T06:08:40.485Z,99.99
2018-08-30T06:09:40.506Z,99.99
2018-08-30T06:10:40.508Z,99.99
2018-08-30T06:11:40.525Z,99.99
2018-08-30T06:13:40.558Z,99.99
2018-08-30T06:14:40.574Z,99.99
2018-08-30T06:15:40.622Z,99.99
2018-08-30T06:16:40.594Z,99.99
2018-08-30T06:17:41.431Z,99.99
2018-08-30T06:18:41.267Z,99.99
2018-08-30T06:19:41.355Z,99.99
2018-08-30T06:20:40.653Z,99.99
2018-08-30T06:21:40.673Z,99.99
2018-08-30T06:22:40.689Z,99.99
2018-08-30T06:23:40.704Z,99.99
2018-08-30T06:24:41.425Z,99.99
2018-08-30T06:25:40.722Z,99.99
2018-08-30T06:26:40.755Z,99.99
2018-08-30T06:27:40.754Z,99.99
2018-08-30T06:28:40.794Z,99.99
2018-08-30T06:29:40.953Z,99.99
2018-08-30T06:30:40.798Z,99.99
2018-08-30T06:31:40.816Z,99.99
2018-08-30T06:32:40.872Z,99.99
2018-08-30T06:33:40.856Z,99.99
2018-08-30T06:34:40.937Z,99.99
2018-08-30T06:35:40.878Z,99.99
2018-08-30T06:36:40.897Z,99.99
2018-08-30T06:37:40.919Z,99.99
2018-08-30T06:38:40.942Z,99.99
2018-08-30T06:39:41.143Z,99.99
2018-08-30T06:40:41.221Z,99.99
2018-08-30T06:41:40.966Z,99.99
2018-08-30T06:42:41.648Z,99.99
2018-08-30T06:43:40.999Z,99.99
2018-08-30T06:44:41.067Z,99.99
2018-08-30T06:45:41.305Z,99.99
2018-08-30T06:46:41.048Z,99.99
2018-08-30T06:47:41.060Z,99.99
2018-08-30T06:48:41.311Z,99.99
2018-08-30T06:49:41.772Z,99.99
2018-08-30T06:50:41.345Z,99.99
2018-08-30T06:51:41.310Z,99.99
2018-08-30T06:52:41.478Z,99.99
2018-08-30T06:53:41.169Z,99.99
2018-08-30T06:54:41.500Z,99.99
2018-08-30T06:55:41.846Z,99.99
2018-08-30T06:56:41.719Z,99.99
2018-08-30T06:57:41.873Z,99.99
2018-08-30T06:58:41.248Z,99.99
2018-08-30T06:59:41.270Z,99.99
2018-08-30T07:00:41.460Z,99.99
2018-08-30T07:01:41.277Z,99.99
2018-08-30T07:02:41.290Z,99.99
2018-08-30T07:03:41.954Z,99.99
2018-08-30T07:04:41.883Z,99.99
2018-08-30T07:05:41.396Z,99.99
2018-08-30T07:06:41.467Z,99.99
2018-08-30T07:07:41.574Z,99.99
2018-08-30T07:08:41.687Z,99.99
2018-08-30T07:09:41.396Z,99.99
2018-08-30T07:10:41.415Z,99.99
2018-08-30T07:11:41.426Z,99.99
2018-08-30T07:12:41.442Z,99.99
2018-08-30T07:13:41.523Z,99.99
2018-08-30T07:14:41.492Z,99.99
2018-08-30T07:15:41.488Z,99.99
2018-08-30T07:16:41.506Z,99.99
2018-08-30T07:17:42.070Z,99.99
2018-08-30T07:18:41.534Z,99.99
2018-08-30T07:19:41.561Z,99.99
2018-08-30T07:20:41.567Z,99.99
2018-08-30T07:22:41.772Z,99.99
2018-08-30T07:23:42.480Z,99.99
2018-08-30T07:24:42.144Z,99.99
2018-08-30T07:25:41.657Z,99.99
2018-08-30T07:26:41.758Z,99.99
2018-08-30T07:27:41.670Z,99.99
2018-08-30T07:28:41.725Z,99.99
2018-08-30T07:29:42.868Z,99.99
2018-08-30T07:30:41.719Z,99.99
2018-08-30T07:31:41.736Z,99.99
2018-08-30T07:32:41.750Z,99.99
2018-08-30T07:33:41.775Z,99.99
2018-08-30T07:34:41.852Z,99.99
2018-08-30T07:35:41.811Z,99.99
2018-08-30T07:36:41.825Z,99.99
2018-08-30T07:37:41.830Z,99.99
2018-08-30T07:38:43.802Z,99.99
2018-08-30T07:39:41.878Z,99.99
2018-08-30T07:40:41.975Z,99.99
2018-08-30T07:41:41.995Z,99.99
2018-08-30T07:42:41.903Z,99.99
2018-08-30T07:43:41.918Z,99.99
2018-08-30T07:44:42.074Z,99.99
2018-08-30T07:45:41.955Z,99.99
2018-08-30T07:46:41.966Z,99.99
2018-08-30T07:47:41.987Z,99.99
2018-08-30T07:48:42.032Z,99.99
2018-08-30T07:49:42.028Z,99.99
2018-08-30T07:50:42.044Z,99.99
2018-08-30T07:51:42.047Z,99.99
2018-08-30T07:52:42.145Z,99.99
2018-08-30T07:53:42.077Z,99.99
2018-08-30T07:54:42.188Z,99.99
2018-08-30T07:55:42.107Z,99.99
2018-08-30T07:56:42.124Z,99.99
2018-08-30T07:57:42.137Z,99.99
2018-08-30T07:58:42.440Z,99.99
2018-08-30T07:59:42.481Z,99.99
2018-08-30T08:01:42.258Z,99.99
2018-08-30T08:02:42.221Z,99.99
2018-08-30T08:03:42.229Z,99.99
2018-08-30T08:04:44.567Z,99.99
2018-08-30T08:05:42.287Z,99.99
2018-08-30T08:06:42.273Z,99.99
2018-08-30T08:07:42.290Z,99.99
2018-08-30T08:08:42.304Z,99.99
2018-08-30T08:09:42.547Z,99.99
2018-08-30T08:10:42.570Z,99.99
2018-08-30T08:11:42.571Z,99.99
2018-08-30T08:12:42.993Z,99.99
2018-08-30T08:14:43.022Z,99.99
2018-08-30T08:15:42.413Z,99.99
2018-08-30T08:16:42.429Z,99.99
2018-08-30T08:17:44.749Z,99.99
2018-08-30T08:18:42.460Z,99.99
2018-08-30T08:19:42.481Z,99.99
2018-08-30T08:20:42.489Z,99.99
2018-08-30T08:21:42.506Z,99.99
2018-08-30T08:22:42.527Z,99.99
2018-08-30T08:23:42.541Z,99.99
2018-08-30T08:24:42.551Z,99.99
2018-08-30T08:25:42.572Z,99.99
2018-08-30T08:26:42.599Z,99.99
2018-08-30T08:27:42.626Z,99.99
2018-08-30T08:28:42.612Z,99.99
2018-08-30T08:29:44.432Z,99.99
2018-08-30T08:30:42.650Z,99.97
2018-08-30T08:31:42.661Z,99.99
2018-08-30T08:32:42.677Z,99.99
2018-08-30T08:33:42.692Z,99.99
2018-08-30T08:34:42.718Z,99.99
2018-08-30T08:35:42.721Z,99.99
2018-08-30T08:36:42.755Z,99.99
2018-08-30T08:37:42.753Z,99.99
2018-08-30T08:38:42.769Z,99.58
2018-08-30T08:39:42.787Z,98.63
2018-08-30T08:40:42.802Z,98.91
2018-08-30T08:41:42.819Z,98.53
2018-08-30T08:42:42.841Z,96.70
2018-08-30T08:43:42.851Z,97.86
2018-08-30T08:44:43.313Z,98.72
2018-08-30T08:45:43.267Z,98.91
2018-08-30T08:46:43.011Z,98.34
2018-08-30T08:47:43.070Z,97.66
2018-08-30T08:48:43.126Z,98.68
2018-08-30T08:49:43.387Z,96.51
2018-08-30T08:50:43.294Z,97.66
2018-08-30T08:51:43.001Z,96.99
2018-08-30T08:52:42.993Z,96.89
2018-08-30T08:53:43.013Z,97.57
2018-08-30T08:54:43.024Z,97.57
2018-08-30T08:55:43.035Z,97.57
2018-08-30T08:56:43.179Z,98.34
2018-08-30T08:57:43.066Z,98.53
2018-08-30T08:58:43.094Z,96.99
2018-08-30T08:59:43.100Z,96.61
2018-08-30T09:00:43.646Z,95.55
2018-08-30T09:01:43.967Z,95.84
2018-08-30T09:02:43.143Z,94.01
2018-08-30T09:03:43.161Z,94.49
2018-08-30T09:04:43.201Z,94.21
2018-08-30T09:05:43.189Z,94.69
2018-08-30T09:06:43.292Z,95.26
2018-08-30T09:07:43.347Z,95.26
2018-08-30T09:08:44.159Z,95.45
2018-08-30T09:09:43.272Z,95.45
2018-08-30T09:10:43.270Z,93.73
2018-08-30T09:12:44.401Z,93.92
2018-08-30T09:13:43.317Z,94.16
2018-08-30T09:14:43.331Z,93.77
2018-08-30T09:15:43.345Z,94.26
2018-08-30T09:16:43.363Z,94.06
2018-08-30T09:17:43.378Z,93.77
2018-08-30T09:18:43.395Z,92.67
2018-08-30T09:19:43.411Z,91.61
2018-08-30T09:20:43.428Z,92.14
2018-08-30T09:21:43.449Z,91.66
2018-08-30T09:22:43.459Z,92.14
2018-08-30T09:23:43.792Z,91.66
2018-08-30T09:24:44.338Z,91.08
2018-08-30T09:25:43.501Z,90.55
2018-08-30T09:26:43.544Z,89.54
2018-08-30T09:27:43.539Z,90.26
2018-08-30T09:28:43.556Z,89.50
2018-08-30T09:29:44.008Z,88.82
2018-08-30T09:30:43.580Z,89.50
2018-08-30T09:31:43.601Z,88.82
2018-08-30T09:32:43.614Z,87.19
2018-08-30T09:33:43.670Z,86.71
2018-08-30T09:34:43.645Z,87.19
2018-08-30T09:35:43.700Z,86.80
2018-08-30T09:36:43.680Z,87.48
2018-08-30T09:37:43.695Z,87.38
2018-08-30T09:38:43.724Z,87.19
2018-08-30T09:39:43.736Z,88.15
2018-08-30T09:40:43.743Z,88.24
2018-08-30T09:41:43.773Z,88.82
2018-08-30T09:42:43.781Z,88.24
2018-08-30T09:43:43.841Z,87.96
2018-08-30T09:44:43.877Z,88.78
2018-08-30T09:45:43.826Z,87.92
2018-08-30T09:46:43.840Z,87.82
2018-08-30T09:47:43.935Z,87.48
2018-08-30T09:48:43.918Z,86.61
2018-08-30T09:49:43.949Z,86.75
2018-08-30T09:50:43.903Z,86.85
2018-08-30T09:51:44.237Z,86.04
2018-08-30T09:52:43.935Z,86.71
2018-08-30T09:53:43.953Z,86.80
2018-08-30T09:54:43.966Z,86.71
2018-08-30T09:55:44.050Z,87.09
2018-08-30T09:56:44.131Z,87.38
2018-08-30T09:57:44.024Z,86.22
2018-08-30T09:58:44.031Z,86.42
2018-08-30T09:59:44.052Z,85.27
2018-08-30T10:00:44.077Z,85.46
2018-08-30T10:01:44.084Z,85.94
2018-08-30T10:02:44.105Z,84.63
2018-08-30T10:03:44.280Z,84.59
2018-08-30T10:04:44.233Z,83.86
2018-08-30T10:05:44.141Z,83.67
2018-08-30T10:06:44.181Z,83.48
2018-08-30T10:07:44.178Z,84.06
2018-08-30T10:08:44.292Z,84.16
2018-08-30T10:09:44.514Z,84.63
2018-08-30T10:10:44.229Z,84.63
2018-08-30T10:11:44.240Z,84.34
2018-08-30T10:12:44.367Z,83.67
2018-08-30T10:13:44.336Z,83.52
2018-08-30T10:14:44.365Z,83.67
2018-08-30T10:15:44.354Z,83.34
2018-08-30T10:16:44.569Z,84.50
2018-08-30T10:17:45.714Z,84.40
2018-08-30T10:18:44.554Z,85.36
2018-08-30T10:19:44.642Z,84.78
2018-08-30T10:20:44.379Z,84.01
2018-08-30T10:21:45.607Z,83.63
2018-08-30T10:22:44.786Z,83.92
2018-08-30T10:23:45.183Z,83.53
2018-08-30T10:24:44.596Z,84.16
2018-08-30T10:25:44.600Z,82.71
2018-08-30T10:26:44.542Z,81.56
2018-08-30T10:27:44.500Z,81.88
2018-08-30T10:32:45.345Z,82.14
2018-08-30T10:33:44.655Z,80.83
2018-08-30T10:34:44.605Z,80.21
2018-08-30T10:35:44.635Z,80.50
2018-08-30T10:36:44.635Z,80.44
2018-08-30T10:37:44.719Z,79.86
2018-08-30T10:38:44.671Z,79.67
2018-08-30T10:39:44.709Z,78.81
2018-08-30T10:40:44.731Z,79.67
2018-08-30T10:41:44.721Z,80.25
2018-08-30T10:42:45.036Z,80.63
2018-08-30T10:43:44.796Z,79.58
2018-08-30T10:44:44.769Z,78.61
2018-08-30T10:45:45.128Z,78.61
2018-08-30T10:46:44.804Z,78.96
2018-08-30T10:47:44.812Z,80.02
2018-08-30T10:48:44.828Z,79.35
2018-08-30T10:49:44.863Z,78.81
2018-08-30T10:50:44.869Z,78.03
2018-08-30T10:51:44.875Z,77.94
2018-08-30T10:52:44.901Z,77.75
2018-08-30T10:53:44.915Z,77.46
2018-08-30T10:54:44.936Z,77.46
2018-08-30T10:55:44.970Z,76.82
2018-08-30T10:56:44.958Z,76.63
2018-08-30T10:57:44.977Z,77.36
2018-08-30T10:58:44.989Z,77.50
2018-08-30T10:59:45.007Z,76.44
2018-08-30T11:00:45.023Z,76.73
2018-08-30T11:01:45.433Z,76.73
2018-08-30T11:02:46.811Z,76.06
2018-08-30T11:03:45.099Z,75.86
2018-08-30T11:04:45.093Z,75.48
2018-08-30T11:05:45.104Z,76.53
2018-08-30T11:06:45.164Z,75.67
2018-08-30T11:07:45.328Z,76.38
2018-08-30T11:08:45.173Z,74.84
2018-08-30T11:09:45.414Z,76.18
2018-08-30T11:10:45.243Z,75.45
2018-08-30T11:11:45.246Z,74.88
2018-08-30T11:12:45.256Z,74.01
2018-08-30T11:13:45.241Z,74.10
2018-08-30T11:14:45.254Z,73.82
2018-08-30T11:15:45.266Z,73.62
2018-08-30T11:16:45.281Z,73.72
2018-08-30T11:17:45.304Z,73.53
2018-08-30T11:18:45.311Z,74.16
2018-08-30T11:19:45.336Z,74.84
2018-08-30T11:20:45.408Z,74.74
2018-08-30T11:21:45.371Z,73.78
2018-08-30T11:22:45.381Z,73.58
2018-08-30T11:23:45.415Z,73.07
2018-08-30T11:24:45.416Z,73.88
2018-08-30T11:25:45.434Z,73.20
2018-08-30T11:26:45.455Z,73.39
2018-08-30T11:27:45.467Z,72.56
2018-08-30T11:28:45.481Z,73.24
2018-08-30T11:29:45.498Z,73.72
2018-08-30T11:30:45.537Z,73.05
2018-08-30T11:31:45.553Z,73.14
2018-08-30T11:32:45.554Z,72.85
2018-08-30T11:33:45.569Z,72.66
2018-08-30T11:34:45.605Z,73.62
2018-08-30T11:35:45.604Z,73.62
2018-08-30T11:36:45.689Z,73.82
2018-08-30T11:37:45.678Z,74.10
2018-08-30T11:38:45.652Z,72.18
2018-08-30T11:39:45.667Z,71.70
2018-08-30T11:40:45.682Z,71.98
2018-08-30T11:41:45.755Z,71.70
2018-08-30T11:42:45.711Z,71.85
2018-08-30T11:43:45.728Z,72.95
2018-08-30T11:44:45.744Z,72.37
2018-08-30T11:45:45.762Z,72.72
2018-08-30T11:46:45.782Z,72.85
2018-08-30T11:47:45.805Z,72.85
2018-08-30T11:48:45.811Z,72.18
2018-08-30T11:49:45.827Z,72.47
2018-08-30T11:50:45.847Z,72.85
2018-08-30T11:51:45.951Z,72.85
2018-08-30T11:52:45.895Z,71.79
2018-08-30T11:53:45.897Z,72.27
2018-08-30T11:54:45.913Z,71.34
2018-08-30T11:55:45.927Z,70.28
2018-08-30T11:56:45.948Z,69.32
2018-08-30T11:57:45.966Z,68.84
2018-08-30T11:58:45.983Z,68.74
2018-08-30T11:59:46.007Z,69.48
2018-08-30T12:00:46.028Z,70.25
2018-08-30T12:01:46.031Z,70.35
2018-08-30T12:02:46.045Z,71.79
2018-08-30T12:03:46.063Z,72.27
2018-08-30T12:04:46.082Z,73.05
2018-08-30T12:05:46.101Z,72.63
2018-08-30T12:06:46.144Z,73.58
2018-08-30T12:07:46.176Z,73.68
2018-08-30T12:08:46.154Z,73.68
2018-08-30T12:09:46.171Z,74.07
2018-08-30T12:10:46.199Z,73.33
2018-08-30T12:11:46.206Z,72.75
2018-08-30T12:13:46.236Z,71.89
2018-08-30T12:14:46.320Z,71.50
2018-08-30T12:15:46.269Z,71.73
2018-08-30T12:16:46.286Z,71.06
2018-08-30T12:17:46.307Z,70.57
2018-08-30T12:18:46.340Z,69.55
2018-08-30T12:19:46.337Z,70.32
2018-08-30T12:20:46.522Z,70.64
2018-08-30T12:22:47.313Z,69.51
2018-08-30T12:23:46.986Z,70.09
2018-08-30T12:24:46.423Z,70.67
2018-08-30T12:25:47.739Z,70.61
2018-08-30T12:26:46.452Z,69.93
2018-08-30T12:27:46.477Z,67.04
2018-08-30T12:28:46.663Z,66.94
2018-08-30T12:29:46.521Z,65.05
2018-08-30T12:30:46.574Z,65.14
2018-08-30T12:31:47.122Z,64.66
2018-08-30T12:32:46.602Z,65.24
2018-08-30T12:33:46.639Z,65.72
2018-08-30T12:34:46.723Z,65.69
2018-08-30T12:35:46.754Z,67.94
2018-08-30T12:36:47.664Z,67.17
2018-08-30T12:37:46.658Z,66.33
2018-08-30T12:38:47.141Z,65.72
2018-08-30T12:39:47.051Z,65.24
2018-08-30T12:40:46.719Z,66.20
2018-08-30T12:41:47.208Z,67.27
2018-08-30T12:42:46.789Z,66.56
2018-08-30T12:43:46.833Z,66.85
2018-08-30T12:44:46.817Z,67.20
2018-08-30T12:45:46.818Z,67.33
2018-08-30T12:46:46.835Z,66.75
2018-08-30T12:47:46.819Z,66.40
2018-08-30T12:48:46.974Z,66.40
2018-08-30T12:49:46.905Z,66.88
2018-08-30T12:50:47.043Z,66.11
2018-08-30T12:51:47.076Z,65.91
2018-08-30T12:53:47.202Z,66.40
2018-08-30T12:54:47.016Z,66.30
2018-08-30T12:55:47.136Z,66.30
2018-08-30T12:56:47.139Z,66.66
2018-08-30T12:57:47.116Z,66.66
2018-08-30T12:58:47.212Z,68.07
2018-08-30T12:59:47.165Z,68.35
2018-08-30T13:00:47.209Z,68.45
2018-08-30T13:01:47.224Z,69.77
2018-08-30T13:02:47.363Z,70.89
2018-08-30T13:03:48.510Z,74.41
2018-08-30T13:04:47.326Z,77.01