createdAt,value
2022-10-28T00:00:32.314Z,0.00
2022-10-28T00:01:32.389Z,0.00
2022-10-28T00:02:32.349Z,0.00
2022-10-28T00:03:32.284Z,0.00
2022-10-28T00:04:32.296Z,0.00
2022-10-28T00:05:32.263Z,0.00
2022-10-28T00:06:32.243Z,0.00
2022-10-28T00:07:32.244Z,0.00
2022-10-28T00:08:32.226Z,0.00
2022-10-28T00:09:32.236Z,0.00
2022-10-28T00:10:32.204Z,0.00
2022-10-28T00:11:32.196Z,0.00
2022-10-28T00:12:32.183Z,0.00
2022-10-28T00:13:32.184Z,0.00
2022-10-28T00:14:32.184Z,0.00
2022-10-28T00:15:32.154Z,0.00
2022-10-28T00:16:32.147Z,0.00
2022-10-28T00:17:32.136Z,0.00
2022-10-28T00:18:32.114Z,0.00
2022-10-28T00:19:32.123Z,0.00
2022-10-28T00:20:32.101Z,0.00
2022-10-28T00:21:32.083Z,0.00
2022-10-28T00:22:32.073Z,0.00
2022-10-28T00:23:32.074Z,0.00
2022-10-28T00:24:32.061Z,0.00
2022-10-28T00:25:32.054Z,0.00
2022-10-28T00:26:32.033Z,0.00
2022-10-28T00:27:32.033Z,0.00
2022-10-28T00:28:32.005Z,0.00
2022-10-28T00:29:32.013Z,0.00
2022-10-28T00:30:31.998Z,0.00
2022-10-28T00:31:31.984Z,0.00
2022-10-28T00:32:31.966Z,0.00
2022-10-28T00:33:31.953Z,0.00
2022-10-28T00:34:31.960Z,0.00
2022-10-28T00:35:32.102Z,0.00
2022-10-28T00:36:31.922Z,0.00
2022-10-28T00:37:31.922Z,0.00
2022-10-28T00:38:31.905Z,0.00
2022-10-28T00:39:31.955Z,0.00
2022-10-28T00:40:31.911Z,0.00
2022-10-28T00:41:31.886Z,0.00
2022-10-28T00:42:31.875Z,0.00
2022-10-28T00:43:31.864Z,0.00
2022-10-28T00:44:31.863Z,0.00
2022-10-28T00:45:31.856Z,0.00
2022-10-28T00:46:31.844Z,0.00
2022-10-28T00:47:31.829Z,0.00
2022-10-28T00:48:31.803Z,0.00
2022-10-28T00:49:31.795Z,0.00
2022-10-28T00:50:31.813Z,0.00
2022-10-28T00:51:31.763Z,0.00
2022-10-28T00:52:31.754Z,0.00
2022-10-28T00:53:31.743Z,0.00
2022-10-28T00:54:31.744Z,0.00
2022-10-28T00:55:31.723Z,0.00
2022-10-28T00:56:31.704Z,0.00
2022-10-28T00:57:31.757Z,0.00
2022-10-28T00:58:31.683Z,0.00
2022-10-28T00:59:31.706Z,0.00
2022-10-28T01:00:31.664Z,0.00
2022-10-28T01:01:31.745Z,0.00
2022-10-28T01:02:31.659Z,0.00
2022-10-28T01:03:31.633Z,0.00
2022-10-28T01:04:31.764Z,0.00
2022-10-28T01:05:31.637Z,0.00
2022-10-28T01:06:31.603Z,0.00
2022-10-28T01:07:31.597Z,0.00
2022-10-28T01:08:31.592Z,0.00
2022-10-28T01:09:31.566Z,0.00
2022-10-28T01:10:31.584Z,0.00
2022-10-28T01:11:31.546Z,0.00
2022-10-28T01:12:31.533Z,0.00
2022-10-28T01:13:31.535Z,0.00
2022-10-28T01:14:31.513Z,0.00
2022-10-28T01:15:31.773Z,0.00
2022-10-28T01:16:31.512Z,0.00
2022-10-28T01:17:31.536Z,0.00
2022-10-28T01:18:31.473Z,0.00
2022-10-28T01:19:31.454Z,0.00
2022-10-28T01:20:34.888Z,0.00
2022-10-28T01:21:32.434Z,0.00
2022-10-28T01:23:31.414Z,0.00
2022-10-28T01:24:31.403Z,0.00
2022-10-28T01:25:31.413Z,0.00
2022-10-28T01:26:31.373Z,0.00
2022-10-28T01:27:31.363Z,0.00
2022-10-28T01:28:31.435Z,0.00
2022-10-28T01:29:31.383Z,0.00
2022-10-28T01:30:31.381Z,0.00
2022-10-28T01:31:31.434Z,0.00
2022-10-28T01:32:31.340Z,0.00
2022-10-28T01:33:31.333Z,0.00
2022-10-28T01:34:31.334Z,0.00
2022-10-28T01:36:31.283Z,0.00
2022-10-28T01:37:31.284Z,0.00
2022-10-28T01:38:31.274Z,0.00
2022-10-28T01:39:31.254Z,0.00
2022-10-28T01:40:31.253Z,0.00
2022-10-28T01:41:31.234Z,0.00
2022-10-28T01:42:31.225Z,0.00
2022-10-28T01:43:31.203Z,0.00
2022-10-28T01:44:31.192Z,0.00
2022-10-28T01:45:31.205Z,0.00
2022-10-28T01:46:31.173Z,0.00
2022-10-28T01:47:31.169Z,0.00
2022-10-28T01:48:31.210Z,0.00
2022-10-28T01:49:31.147Z,0.00
2022-10-28T01:50:31.144Z,0.00
2022-10-28T01:51:31.125Z,0.00
2022-10-28T01:52:31.113Z,0.00
2022-10-28T01:53:31.113Z,0.00
2022-10-28T01:54:31.093Z,0.00
2022-10-28T01:55:31.106Z,0.00
2022-10-28T01:56:31.064Z,0.00
2022-10-28T01:57:31.063Z,0.00
2022-10-28T01:58:31.043Z,0.00
2022-10-28T01:59:31.045Z,0.00
2022-10-28T02:00:31.058Z,0.00
2022-10-28T02:01:31.251Z,0.00
2022-10-28T02:02:30.991Z,0.00
2022-10-28T02:03:30.983Z,0.00
2022-10-28T02:04:30.966Z,0.00
2022-10-28T02:05:30.962Z,0.00
2022-10-28T02:06:30.954Z,0.00
2022-10-28T02:07:30.936Z,0.00
2022-10-28T02:08:30.914Z,0.00
2022-10-28T02:09:30.918Z,0.00
2022-10-28T02:10:30.893Z,0.00
2022-10-28T02:11:30.915Z,0.00
2022-10-28T02:12:30.883Z,0.00
2022-10-28T02:13:30.876Z,0.00
2022-10-28T02:14:30.884Z,0.00
2022-10-28T02:15:30.863Z,0.00
2022-10-28T02:16:30.843Z,0.00
2022-10-28T02:17:30.872Z,0.00
2022-10-28T02:18:30.803Z,0.00
2022-10-28T02:19:30.804Z,0.00
2022-10-28T02:20:30.785Z,0.00
2022-10-28T02:21:30.796Z,0.00
2022-10-28T02:22:30.766Z,0.00
2022-10-28T02:23:30.764Z,0.00
2022-10-28T02:24:30.746Z,0.00
2022-10-28T02:25:30.773Z,0.00
2022-10-28T02:26:30.745Z,0.00
2022-10-28T02:27:30.712Z,0.00
2022-10-28T02:28:30.705Z,0.00
2022-10-28T02:29:30.714Z,0.00
2022-10-28T02:30:30.792Z,0.00
2022-10-28T02:31:30.683Z,0.00
2022-10-28T02:32:30.702Z,0.00
2022-10-28T02:33:30.694Z,0.00
2022-10-28T02:34:30.664Z,0.00
2022-10-28T02:35:30.679Z,0.00
2022-10-28T02:36:30.734Z,0.00
2022-10-28T02:37:30.697Z,0.00
2022-10-28T02:38:30.623Z,0.00
2022-10-28T02:39:30.618Z,0.00
2022-10-28T02:40:30.614Z,0.00
2022-10-28T02:41:30.616Z,0.00
2022-10-28T02:42:30.612Z,0.00
2022-10-28T02:43:30.581Z,0.00
2022-10-28T02:44:30.581Z,0.00
2022-10-28T02:45:30.561Z,0.00
2022-10-28T02:46:30.554Z,0.00
2022-10-28T02:47:30.537Z,0.00
2022-10-28T02:48:30.586Z,0.00
2022-10-28T02:49:30.502Z,0.00
2022-10-28T02:50:30.504Z,0.00
2022-10-28T02:51:30.499Z,0.00
2022-10-28T02:52:30.496Z,0.00
2022-10-28T02:53:30.480Z,0.00
2022-10-28T02:54:30.453Z,0.00
2022-10-28T02:55:30.452Z,0.00
2022-10-28T02:56:30.434Z,0.00
2022-10-28T02:57:30.443Z,0.00
2022-10-28T02:58:30.434Z,0.00
2022-10-28T02:59:30.393Z,0.00
2022-10-28T03:00:30.385Z,0.00
2022-10-28T03:01:30.509Z,0.00
2022-10-28T03:02:30.377Z,0.00
2022-10-28T03:03:30.344Z,0.00
2022-10-28T03:04:30.348Z,0.00
2022-10-28T03:05:30.360Z,0.00
2022-10-28T03:06:30.335Z,0.00
2022-10-28T03:07:30.321Z,0.00
2022-10-28T03:08:30.326Z,0.00
2022-10-28T03:09:31.004Z,0.00
2022-10-28T03:10:30.253Z,0.00
2022-10-28T03:11:30.243Z,0.00
2022-10-28T03:12:30.252Z,0.00
2022-10-28T03:13:30.216Z,0.00
2022-10-28T03:14:30.213Z,0.00
2022-10-28T03:15:30.206Z,0.00
2022-10-28T03:16:30.203Z,0.00
2022-10-28T03:17:30.195Z,0.00
2022-10-28T03:18:30.167Z,0.00
2022-10-28T03:19:30.156Z,0.00
2022-10-28T03:20:30.164Z,0.00
2022-10-28T03:21:30.125Z,0.00
2022-10-28T03:22:30.134Z,0.00
2022-10-28T03:23:30.105Z,0.00
2022-10-28T03:24:30.084Z,0.00
2022-10-28T03:25:30.128Z,0.00
2022-10-28T03:26:30.084Z,0.00
2022-10-28T03:27:30.054Z,0.00
2022-10-28T03:28:30.044Z,0.00
2022-10-28T03:29:30.031Z,0.00
2022-10-28T03:30:30.017Z,0.00
2022-10-28T03:31:30.004Z,0.00
2022-10-28T03:32:30.065Z,0.00
2022-10-28T03:33:30.013Z,0.00
2022-10-28T03:34:29.987Z,0.00
2022-10-28T03:35:29.967Z,0.00
2022-10-28T03:36:29.954Z,0.00
2022-10-28T03:37:29.965Z,0.00
2022-10-28T03:38:29.943Z,0.00
2022-10-28T03:39:29.926Z,0.00
2022-10-28T03:40:29.913Z,0.00
2022-10-28T03:41:29.895Z,0.00
2022-10-28T03:42:29.905Z,0.00
2022-10-28T03:43:29.872Z,0.00
2022-10-28T03:44:29.868Z,0.00
2022-10-28T03:46:32.254Z,0.00
2022-10-28T03:47:30.843Z,0.00
2022-10-28T03:48:29.835Z,0.00
2022-10-28T03:49:29.843Z,0.00
2022-10-28T03:50:29.867Z,0.00
2022-10-28T03:51:29.843Z,0.00
2022-10-28T03:52:29.876Z,0.00
2022-10-28T03:53:31.502Z,0.00
2022-10-28T03:54:29.784Z,0.00
2022-10-28T03:55:29.755Z,0.00
2022-10-28T03:56:29.733Z,0.00
2022-10-28T03:57:29.764Z,0.00
2022-10-28T03:58:29.800Z,0.00
2022-10-28T03:59:29.704Z,0.00
2022-10-28T04:00:29.703Z,0.00
2022-10-28T04:01:29.798Z,0.00
2022-10-28T04:02:29.789Z,0.00
2022-10-28T04:03:29.673Z,0.00
2022-10-28T04:04:30.799Z,0.00
2022-10-28T04:05:29.673Z,0.00
2022-10-28T04:06:29.632Z,0.00
2022-10-28T04:07:29.617Z,0.00
2022-10-28T04:08:29.704Z,0.00
2022-10-28T04:09:29.593Z,0.00
2022-10-28T04:10:29.585Z,0.00
2022-10-28T04:11:29.563Z,0.00
2022-10-28T04:12:29.603Z,0.00
2022-10-28T04:13:29.549Z,0.00
2022-10-28T04:14:29.607Z,0.00
2022-10-28T04:15:29.526Z,0.00
2022-10-28T04:16:29.515Z,0.00
2022-10-28T04:17:29.504Z,0.00
2022-10-28T04:18:29.608Z,0.00
2022-10-28T04:19:29.544Z,0.00
2022-10-28T04:20:29.488Z,0.00
2022-10-28T04:21:29.461Z,0.00
2022-10-28T04:22:29.467Z,0.00
2022-10-28T04:23:29.537Z,0.00
2022-10-28T04:24:29.432Z,0.00
2022-10-28T04:25:29.421Z,0.00
2022-10-28T04:26:29.404Z,0.00
2022-10-28T04:27:29.403Z,0.00
2022-10-28T04:28:29.394Z,0.00
2022-10-28T04:29:29.373Z,0.00
2022-10-28T04:30:29.363Z,0.00
2022-10-28T04:31:29.360Z,0.00
2022-10-28T04:32:29.368Z,0.00
2022-10-28T04:33:29.338Z,0.00
2022-10-28T04:34:29.334Z,0.00
2022-10-28T04:35:29.312Z,0.00
2022-10-28T04:36:29.303Z,0.00
2022-10-28T04:37:29.304Z,0.00
2022-10-28T04:38:29.281Z,0.00
2022-10-28T04:39:29.278Z,0.00
2022-10-28T04:40:29.254Z,0.00
2022-10-28T04:41:29.244Z,0.00
2022-10-28T04:42:29.283Z,0.00
2022-10-28T04:43:29.216Z,0.00
2022-10-28T04:44:29.212Z,0.00
2022-10-28T04:45:29.205Z,0.00
2022-10-28T04:46:29.194Z,0.00
2022-10-28T04:47:29.193Z,0.00
2022-10-28T04:48:29.175Z,0.00
2022-10-28T04:49:29.155Z,0.00
2022-10-28T04:50:29.143Z,0.00
2022-10-28T04:51:29.132Z,0.00
2022-10-28T04:52:29.142Z,0.00
2022-10-28T04:53:29.114Z,0.00
2022-10-28T04:54:29.102Z,0.00
2022-10-28T04:55:29.082Z,0.00
2022-10-28T04:56:29.084Z,0.00
2022-10-28T04:57:29.073Z,0.00
2022-10-28T04:58:29.062Z,0.00
2022-10-28T04:59:29.053Z,0.00
2022-10-28T05:00:29.061Z,0.00
2022-10-28T05:01:29.187Z,0.00
2022-10-28T05:02:29.056Z,0.00
2022-10-28T05:03:29.013Z,0.00
2022-10-28T05:04:28.994Z,0.00
2022-10-28T05:05:28.992Z,0.00
2022-10-28T05:06:28.981Z,0.00
2022-10-28T05:07:28.962Z,0.00
2022-10-28T05:08:28.952Z,0.00
2022-10-28T05:09:28.940Z,0.00
2022-10-28T05:10:28.950Z,0.00
2022-10-28T05:11:28.911Z,0.00
2022-10-28T05:12:28.923Z,0.00
2022-10-28T05:13:28.967Z,0.00
2022-10-28T05:14:28.882Z,0.00
2022-10-28T05:15:28.863Z,0.00
2022-10-28T05:16:28.861Z,0.00
2022-10-28T05:17:28.852Z,0.00
2022-10-28T05:18:28.846Z,0.00
2022-10-28T05:19:28.821Z,0.00
2022-10-28T05:20:28.827Z,0.00
2022-10-28T05:21:28.810Z,0.00
2022-10-28T05:22:28.812Z,0.00
2022-10-28T05:23:30.808Z,0.00
2022-10-28T05:24:28.773Z,0.00
2022-10-28T05:25:28.762Z,0.00
2022-10-28T05:26:28.770Z,0.00
2022-10-28T05:27:28.750Z,0.00
2022-10-28T05:28:28.741Z,0.00
2022-10-28T05:29:33.168Z,0.00
2022-10-28T05:30:28.733Z,0.00
2022-10-28T05:31:28.731Z,0.00
2022-10-28T05:32:28.713Z,0.00
2022-10-28T05:33:28.676Z,0.00
2022-10-28T05:34:28.684Z,0.00
2022-10-28T05:35:28.660Z,0.00
2022-10-28T05:36:28.716Z,0.00
2022-10-28T05:37:28.641Z,0.00
2022-10-28T05:38:28.644Z,0.00
2022-10-28T05:39:28.605Z,0.00
2022-10-28T05:40:28.601Z,0.00
2022-10-28T05:41:28.600Z,0.00
2022-10-28T05:42:28.572Z,0.00
2022-10-28T05:43:28.585Z,0.00
2022-10-28T05:44:28.502Z,1.00
2022-10-28T05:46:28.471Z,1.00
2022-10-28T05:47:28.466Z,1.00
2022-10-28T05:48:28.463Z,2.00
2022-10-28T05:49:28.431Z,2.00
2022-10-28T05:50:28.431Z,2.00
2022-10-28T05:51:28.419Z,2.00
2022-10-28T05:52:28.420Z,3.00
2022-10-28T05:53:28.404Z,3.00
2022-10-28T05:54:28.382Z,4.00
2022-10-28T05:55:28.428Z,7.00
2022-10-28T05:56:28.371Z,4.00
2022-10-28T05:57:28.366Z,5.00
2022-10-28T05:58:28.341Z,8.00
2022-10-28T05:59:28.322Z,10.00
2022-10-28T06:00:28.435Z,14.00
2022-10-28T06:01:28.364Z,16.00
2022-10-28T06:02:28.291Z,19.00
2022-10-28T06:03:31.036Z,20.00
2022-10-28T06:04:28.282Z,24.00
2022-10-28T06:05:28.250Z,27.00
2022-10-28T06:06:28.249Z,32.00
2022-10-28T06:07:28.241Z,36.00
2022-10-28T06:08:28.245Z,43.00
2022-10-28T06:09:28.271Z,45.00
2022-10-28T06:10:28.346Z,46.00
2022-10-28T06:11:26.712Z,54.00
2022-10-28T06:12:26.728Z,63.00
2022-10-28T06:13:26.707Z,70.00
2022-10-28T06:14:26.668Z,75.00
2022-10-28T06:15:26.649Z,76.00
2022-10-28T06:16:26.649Z,79.00
2022-10-28T06:17:26.642Z,100.00
2022-10-28T06:18:26.659Z,124.00
2022-10-28T06:19:26.630Z,144.00
2022-10-28T06:20:26.614Z,161.00
2022-10-28T06:21:26.611Z,175.00
2022-10-28T06:22:26.673Z,189.00
2022-10-28T06:23:26.625Z,204.00
2022-10-28T06:24:26.556Z,219.00
2022-10-28T06:25:26.559Z,234.00
2022-10-28T06:26:26.539Z,254.00
2022-10-28T06:27:26.539Z,271.00
2022-10-28T06:28:26.631Z,290.00
2022-10-28T06:29:26.546Z,310.00
2022-10-28T06:30:26.511Z,330.00
2022-10-28T06:31:26.508Z,356.00
2022-10-28T06:32:26.483Z,377.00
2022-10-28T06:33:26.485Z,395.00
2022-10-28T06:34:26.476Z,415.00
2022-10-28T06:35:26.466Z,436.00
2022-10-28T06:36:26.447Z,459.00
2022-10-28T06:37:26.437Z,480.00
2022-10-28T06:38:26.688Z,501.00
2022-10-28T06:40:26.552Z,544.00
2022-10-28T06:41:26.401Z,561.00
2022-10-28T06:42:26.396Z,578.00
2022-10-28T06:43:26.432Z,596.00
2022-10-28T06:44:26.374Z,619.00
2022-10-28T06:45:26.362Z,643.00
2022-10-28T06:46:26.353Z,669.00
2022-10-28T06:47:27.854Z,694.00
2022-10-28T06:48:27.852Z,732.00
2022-10-28T06:49:27.825Z,763.00
2022-10-28T06:50:27.820Z,795.00
2022-10-28T06:51:27.803Z,828.00
2022-10-28T06:52:27.784Z,868.00
2022-10-28T06:53:27.792Z,912.00
2022-10-28T06:54:27.774Z,960.00
2022-10-28T06:55:27.752Z,1006.00
2022-10-28T06:56:27.788Z,1061.00
2022-10-28T06:57:29.259Z,1117.00
2022-10-28T06:58:27.749Z,1175.00
2022-10-28T06:59:27.727Z,1226.00
2022-10-28T07:00:27.995Z,1272.00
2022-10-28T07:01:27.777Z,1295.00
2022-10-28T07:02:27.805Z,1328.00
2022-10-28T07:03:27.702Z,1347.00
2022-10-28T07:04:27.673Z,1350.00
2022-10-28T07:05:27.680Z,1334.00
2022-10-28T07:06:27.675Z,1339.00
2022-10-28T07:07:27.635Z,1346.00
2022-10-28T07:08:27.646Z,1334.00
2022-10-28T07:09:27.639Z,1346.00
2022-10-28T07:10:27.619Z,1369.00
2022-10-28T07:11:27.629Z,1366.00
2022-10-28T07:12:27.637Z,1360.00
2022-10-28T07:13:27.621Z,1365.00
2022-10-28T07:14:27.567Z,1344.00
2022-10-28T07:15:27.588Z,1347.00
2022-10-28T07:16:27.541Z,1361.00
2022-10-28T07:17:27.545Z,1377.00
2022-10-28T07:18:27.513Z,1401.00
2022-10-28T07:19:27.526Z,1420.00
2022-10-28T07:20:27.528Z,1459.00
2022-10-28T07:21:27.549Z,1500.00
2022-10-28T07:22:27.533Z,1540.00
2022-10-28T07:23:27.474Z,1576.00
2022-10-28T07:25:27.458Z,1611.00
2022-10-28T07:26:27.468Z,1702.00
2022-10-28T07:27:27.471Z,1780.00
2022-10-28T07:28:27.442Z,1782.00
2022-10-28T07:29:27.405Z,1873.00
2022-10-28T07:30:27.379Z,1915.00
2022-10-28T07:31:27.363Z,1896.00
2022-10-28T07:32:27.386Z,1975.00
2022-10-28T07:33:27.336Z,2043.00
2022-10-28T07:34:27.652Z,2031.00
2022-10-28T07:35:27.335Z,2038.00
2022-10-28T07:36:27.335Z,2050.00
2022-10-28T07:37:27.309Z,2062.00
2022-10-28T07:38:27.294Z,2046.00
2022-10-28T07:39:27.721Z,2128.00
2022-10-28T07:40:27.264Z,2141.00
2022-10-28T07:41:27.356Z,2173.00
2022-10-28T07:42:27.237Z,2121.00
2022-10-28T07:43:27.249Z,2188.00
2022-10-28T07:44:27.205Z,2231.00
2022-10-28T07:45:27.220Z,2250.00
2022-10-28T07:46:27.215Z,2287.00
2022-10-28T07:47:27.205Z,2288.00
2022-10-28T07:48:27.168Z,2328.00
2022-10-28T07:49:27.186Z,2378.00
2022-10-28T07:50:27.170Z,2338.00
2022-10-28T07:51:27.135Z,2292.00
2022-10-28T07:52:27.136Z,2407.00
2022-10-28T07:53:28.786Z,2368.00
2022-10-28T07:54:27.126Z,2394.00
2022-10-28T07:55:27.125Z,2338.00
2022-10-28T07:56:27.073Z,2370.00
2022-10-28T07:57:27.075Z,2436.00
2022-10-28T07:58:27.060Z,2444.00
2022-10-28T07:59:27.124Z,2472.00
2022-10-28T08:00:27.029Z,2467.00
2022-10-28T08:01:27.110Z,2506.00
2022-10-28T08:02:27.035Z,2537.00
2022-10-28T08:03:34.516Z,2532.00
2022-10-28T08:04:27.972Z,2585.00
2022-10-28T08:05:26.964Z,2528.00
2022-10-28T08:06:27.087Z,2501.00
2022-10-28T08:07:27.030Z,2547.00
2022-10-28T08:08:26.930Z,2568.00
2022-10-28T08:09:26.914Z,2621.00
2022-10-28T08:10:26.889Z,2616.00
2022-10-28T08:11:26.939Z,2541.00
2022-10-28T08:12:26.878Z,2704.00
2022-10-28T08:13:26.881Z,2784.00
2022-10-28T08:14:26.845Z,2719.00
2022-10-28T08:15:27.394Z,2684.00
2022-10-28T08:16:26.822Z,2849.00
2022-10-28T08:17:26.881Z,2802.00
2022-10-28T08:18:26.795Z,2865.00
2022-10-28T08:19:26.783Z,2834.00
2022-10-28T08:20:26.767Z,2763.00
2022-10-28T08:21:26.885Z,2635.00
2022-10-28T08:22:26.753Z,2751.00
2022-10-28T08:23:26.781Z,2993.00
2022-10-28T08:24:26.721Z,2830.00
2022-10-28T08:25:26.712Z,2936.00
2022-10-28T08:26:26.752Z,2945.00
2022-10-28T08:27:26.705Z,3008.00
2022-10-28T08:28:26.734Z,3049.00
2022-10-28T08:29:29.175Z,3138.00
2022-10-28T08:30:26.654Z,3196.00
2022-10-28T08:31:26.653Z,3251.00
2022-10-28T08:32:26.668Z,3213.00
2022-10-28T08:33:26.635Z,3289.00
2022-10-28T08:34:26.622Z,3463.00
2022-10-28T08:35:26.632Z,3415.00
2022-10-28T08:36:26.583Z,3453.00
2022-10-28T08:37:26.692Z,3469.00
2022-10-28T08:38:26.571Z,3090.00
2022-10-28T08:39:26.565Z,3130.00
2022-10-28T08:40:26.580Z,3345.00
2022-10-28T08:41:26.547Z,3321.00
2022-10-28T08:42:26.544Z,3492.00
2022-10-28T08:43:40.360Z,3459.00
2022-10-28T08:44:27.504Z,3332.00
2022-10-28T08:45:26.494Z,3458.00
2022-10-28T08:46:26.495Z,3437.00
2022-10-28T08:47:26.478Z,3514.00
2022-10-28T08:48:26.471Z,3400.00
2022-10-28T08:49:26.466Z,3412.00
2022-10-28T08:50:26.435Z,3405.00
2022-10-28T08:51:26.427Z,3360.00
2022-10-28T08:52:26.446Z,3393.00
2022-10-28T08:53:26.413Z,3126.00
2022-10-28T08:54:26.389Z,3260.00
2022-10-28T08:55:26.396Z,3094.00
2022-10-28T08:56:26.407Z,2980.00
2022-10-28T08:57:26.390Z,3012.00
2022-10-28T08:58:26.366Z,2914.00
2022-10-28T08:59:26.342Z,2799.00
2022-10-28T09:00:26.366Z,2897.00
2022-10-28T09:01:26.532Z,2886.00
2022-10-28T09:02:26.338Z,2769.00
2022-10-28T09:03:26.301Z,2906.00
2022-10-28T09:04:26.282Z,3096.00
2022-10-28T09:05:26.283Z,3170.00
2022-10-28T09:06:26.246Z,2991.00
2022-10-28T09:07:26.287Z,3042.00
2022-10-28T09:08:26.277Z,3319.00
2022-10-28T09:09:26.230Z,3046.00
2022-10-28T09:10:26.240Z,2722.00
2022-10-28T09:11:27.328Z,2583.00
2022-10-28T09:12:26.262Z,2726.00
2022-10-28T09:13:26.229Z,3035.00
2022-10-28T09:14:26.176Z,2810.00
2022-10-28T09:15:26.168Z,2738.00
2022-10-28T09:16:26.158Z,2802.00
2022-10-28T09:17:26.165Z,3370.00
2022-10-28T09:18:26.131Z,3319.00
2022-10-28T09:19:26.119Z,3021.00
2022-10-28T09:20:26.099Z,2965.00
2022-10-28T09:21:26.101Z,2731.00
2022-10-28T09:22:26.099Z,2844.00
2022-10-28T09:23:26.082Z,2455.00
2022-10-28T09:24:26.073Z,2514.00
2022-10-28T09:25:26.082Z,2543.00
2022-10-28T09:26:26.042Z,2076.00
2022-10-28T09:27:26.043Z,2603.00
2022-10-28T09:28:26.034Z,3636.00
2022-10-28T09:29:26.010Z,3653.00
2022-10-28T09:30:26.038Z,2877.00
2022-10-28T09:31:25.991Z,2576.00
2022-10-28T09:32:25.988Z,3519.00
2022-10-28T09:33:26.010Z,3412.00
2022-10-28T09:34:25.949Z,3507.00
2022-10-28T09:35:25.962Z,3339.00
2022-10-28T09:36:25.930Z,3059.00
2022-10-28T09:37:25.919Z,3008.00
2022-10-28T09:38:25.911Z,3377.00
2022-10-28T09:39:27.807Z,2966.00
2022-10-28T09:40:25.895Z,3553.00
2022-10-28T09:41:25.871Z,3313.00
2022-10-28T09:42:25.851Z,3243.00
2022-10-28T09:43:25.872Z,3476.00
2022-10-28T09:44:25.831Z,3637.00
2022-10-28T09:45:25.829Z,3852.00
2022-10-28T09:46:25.855Z,4031.00
2022-10-28T09:47:25.840Z,4147.00
2022-10-28T09:48:25.802Z,4169.00
2022-10-28T09:49:25.785Z,4263.00
2022-10-28T09:50:25.802Z,4002.00
2022-10-28T09:51:25.765Z,4123.00
2022-10-28T09:52:25.754Z,4216.00
2022-10-28T09:53:25.751Z,4406.00
2022-10-28T09:54:25.813Z,5425.00
2022-10-28T09:55:25.715Z,4270.00
2022-10-28T09:56:25.784Z,4526.00
2022-10-28T09:57:25.711Z,4304.00
2022-10-28T09:58:25.715Z,4452.00
2022-10-28T09:59:25.743Z,4025.00
2022-10-28T10:00:25.715Z,4202.00
2022-10-28T10:01:25.782Z,3901.00
2022-10-28T10:02:25.710Z,4341.00
2022-10-28T10:03:25.634Z,4669.00
2022-10-28T10:04:25.614Z,4382.00
2022-10-28T10:05:25.603Z,5064.00
2022-10-28T10:06:25.681Z,4723.00
2022-10-28T10:07:25.593Z,4996.00
2022-10-28T10:08:25.583Z,5133.00
2022-10-28T10:09:25.574Z,5440.00
2022-10-28T10:10:25.580Z,4869.00
2022-10-28T10:11:25.543Z,5240.00
2022-10-28T10:12:25.523Z,5331.00
2022-10-28T10:13:25.572Z,5281.00
2022-10-28T10:14:25.556Z,4770.00
2022-10-28T10:15:25.508Z,5172.00
2022-10-28T10:16:25.502Z,5238.00
2022-10-28T10:17:25.476Z,5239.00
2022-10-28T10:18:25.481Z,5330.00
2022-10-28T10:19:25.464Z,5122.00
2022-10-28T10:20:25.451Z,5231.00
2022-10-28T10:21:25.452Z,5716.00
2022-10-28T10:22:25.422Z,5567.00
2022-10-28T10:23:25.465Z,5458.00
2022-10-28T10:24:25.394Z,5591.00
2022-10-28T10:25:25.399Z,5399.00
2022-10-28T10:26:25.411Z,6147.00
2022-10-28T10:27:25.365Z,6433.00
2022-10-28T10:28:25.376Z,5921.00
2022-10-28T10:29:25.346Z,6302.00
2022-10-28T10:30:25.333Z,5260.00
2022-10-28T10:31:25.333Z,5922.00
2022-10-28T10:32:25.337Z,5664.00
2022-10-28T10:33:25.331Z,5148.00
2022-10-28T10:34:25.285Z,5341.00
2022-10-28T10:35:25.279Z,4890.00
2022-10-28T10:36:25.257Z,4671.00
2022-10-28T10:37:25.266Z,6009.00
2022-10-28T10:38:25.276Z,4650.00
2022-10-28T10:39:25.243Z,3987.00
2022-10-28T10:40:25.218Z,4519.00
2022-10-28T10:41:25.260Z,4840.00
2022-10-28T10:42:25.229Z,4646.00
2022-10-28T10:43:25.246Z,4906.00
2022-10-28T10:44:25.231Z,4305.00
2022-10-28T10:45:25.169Z,4088.00
2022-10-28T10:46:25.163Z,4074.00
2022-10-28T10:47:25.160Z,4052.00
2022-10-28T10:48:25.148Z,4446.00
2022-10-28T10:49:25.138Z,3928.00
2022-10-28T10:50:25.141Z,3638.00
2022-10-28T10:51:25.100Z,3473.00
2022-10-28T10:52:25.108Z,3488.00
2022-10-28T10:53:25.079Z,3438.00
2022-10-28T10:54:25.076Z,3182.00
2022-10-28T10:55:25.053Z,3475.00
2022-10-28T10:56:25.047Z,3490.00
2022-10-28T10:57:25.049Z,3415.00
2022-10-28T10:58:25.022Z,3492.00
2022-10-28T10:59:25.022Z,2916.00
2022-10-28T11:00:24.988Z,3710.00
2022-10-28T11:01:25.223Z,3516.00
2022-10-28T11:02:25.067Z,4327.00
2022-10-28T11:03:24.977Z,4083.00
2022-10-28T11:04:24.962Z,3887.00
2022-10-28T11:05:27.335Z,3767.00
2022-10-28T11:06:25.929Z,3856.00
2022-10-28T11:07:24.936Z,4289.00
2022-10-28T11:08:24.985Z,4475.00
2022-10-28T11:09:25.228Z,3884.00
2022-10-28T11:10:24.889Z,4135.00
2022-10-28T11:11:24.882Z,4543.00
2022-10-28T11:12:24.867Z,4648.00
2022-10-28T11:13:24.863Z,4296.00
2022-10-28T11:14:24.829Z,4474.00
2022-10-28T11:15:24.841Z,4435.00
2022-10-28T11:16:24.811Z,4683.00
2022-10-28T11:17:24.850Z,4509.00
2022-10-28T11:18:24.802Z,4603.00
2022-10-28T11:19:24.829Z,4754.00
2022-10-28T11:20:24.785Z,4761.00
2022-10-28T11:22:24.754Z,4789.00
2022-10-28T11:23:24.743Z,4876.00
2022-10-28T11:24:24.743Z,4939.00
2022-10-28T11:25:24.725Z,4931.00
2022-10-28T11:26:24.702Z,4723.00
2022-10-28T11:27:24.704Z,4800.00
2022-10-28T11:28:24.700Z,5234.00
2022-10-28T11:29:24.742Z,4899.00
2022-10-28T11:30:24.662Z,5815.00
2022-10-28T11:31:24.651Z,6199.00
2022-10-28T11:32:24.700Z,5445.00
2022-10-28T11:33:30.149Z,5789.00
2022-10-28T11:34:25.615Z,5833.00
2022-10-28T11:35:24.602Z,5736.00
2022-10-28T11:36:24.645Z,6057.00
2022-10-28T11:37:24.596Z,5109.00
2022-10-28T11:38:24.583Z,5055.00
2022-10-28T11:39:24.626Z,5480.00
2022-10-28T11:40:24.545Z,5555.00
2022-10-28T11:41:24.533Z,5389.00
2022-10-28T11:42:24.543Z,5229.00
2022-10-28T11:43:24.535Z,5148.00
2022-10-28T11:44:24.543Z,5183.00
2022-10-28T11:45:24.504Z,5188.00
2022-10-28T11:46:24.534Z,5208.00
2022-10-28T11:47:24.479Z,5194.00
2022-10-28T11:48:24.475Z,5174.00
2022-10-28T11:49:24.481Z,5262.00
2022-10-28T11:50:24.462Z,5375.00
2022-10-28T11:51:24.430Z,6127.00
2022-10-28T11:52:24.426Z,5601.00
2022-10-28T11:53:24.425Z,5508.00
2022-10-28T11:54:24.410Z,5607.00
2022-10-28T11:55:24.379Z,5689.00
2022-10-28T11:56:24.425Z,5762.00
2022-10-28T11:57:24.406Z,5676.00
2022-10-28T11:58:24.356Z,5508.00
2022-10-28T11:59:24.351Z,5507.00
2022-10-28T12:00:24.347Z,5522.00
2022-10-28T12:01:24.417Z,5503.00
2022-10-28T12:02:24.515Z,5775.00
2022-10-28T12:03:24.412Z,5587.00
2022-10-28T12:04:24.306Z,5899.00
2022-10-28T12:05:24.309Z,5516.00
2022-10-28T12:06:24.278Z,5695.00
2022-10-28T12:07:24.258Z,5480.00
2022-10-28T12:08:24.238Z,5483.00
2022-10-28T12:09:24.252Z,5693.00
2022-10-28T12:10:24.334Z,5385.00
2022-10-28T12:11:24.251Z,5402.00
2022-10-28T12:12:24.232Z,5383.00
2022-10-28T12:13:24.185Z,5710.00
2022-10-28T12:14:24.190Z,5335.00
2022-10-28T12:15:24.189Z,5045.00
2022-10-28T12:16:24.174Z,5253.00
2022-10-28T12:17:24.158Z,4973.00
2022-10-28T12:18:24.152Z,5874.00
2022-10-28T12:19:24.120Z,5782.00
2022-10-28T12:20:24.123Z,5491.00
2022-10-28T12:21:24.279Z,6089.00
2022-10-28T12:22:24.131Z,5819.00
2022-10-28T12:23:24.081Z,6335.00
2022-10-28T12:24:24.073Z,6432.00
2022-10-28T12:25:24.179Z,5597.00
2022-10-28T12:26:24.042Z,6395.00
2022-10-28T12:27:24.042Z,5971.00
2022-10-28T12:28:24.049Z,5528.00
2022-10-28T12:29:24.047Z,5854.00
2022-10-28T12:30:24.021Z,6029.00
2022-10-28T12:31:24.006Z,6013.00
2022-10-28T12:32:24.002Z,5850.00
2022-10-28T12:33:23.972Z,6008.00
2022-10-28T12:34:23.988Z,6075.00
2022-10-28T12:35:23.944Z,6216.00
2022-10-28T12:36:24.008Z,6500.00
2022-10-28T12:37:23.943Z,5957.00
2022-10-28T12:38:23.913Z,5659.00
2022-10-28T12:39:23.917Z,5535.00
2022-10-28T12:40:23.948Z,6183.00
2022-10-28T12:41:23.886Z,6041.00
2022-10-28T12:42:23.895Z,5916.00
2022-10-28T12:43:23.884Z,5595.00
2022-10-28T12:44:23.871Z,5849.00
2022-10-28T12:45:23.834Z,5492.00
2022-10-28T12:46:23.835Z,6013.00
2022-10-28T12:47:23.858Z,6090.00