createdAt,value
2018-04-30T00:00:53.182Z,16.61
2018-04-30T00:03:21.451Z,16.50
2018-04-30T00:05:50.451Z,16.58
2018-04-30T00:08:18.700Z,16.47
2018-04-30T00:10:46.935Z,16.43
2018-04-30T00:13:15.961Z,16.53
2018-04-30T00:15:44.191Z,16.50
2018-04-30T00:18:12.523Z,16.38
2018-04-30T00:20:40.691Z,16.26
2018-04-30T00:23:08.945Z,16.33
2018-04-30T00:25:37.183Z,16.34
2018-04-30T00:28:06.203Z,16.27
2018-04-30T00:30:36.020Z,16.26
2018-04-30T00:33:04.302Z,16.12
2018-04-30T00:35:33.326Z,16.08
2018-04-30T00:38:02.423Z,16.09
2018-04-30T00:40:32.172Z,16.08
2018-04-30T00:43:00.414Z,16.03
2018-04-30T00:45:28.727Z,16.01
2018-04-30T00:47:57.819Z,15.93
2018-04-30T00:50:26.825Z,15.96
2018-04-30T00:52:56.675Z,15.94
2018-04-30T00:55:25.666Z,16.02
2018-04-30T00:57:54.670Z,15.98
2018-04-30T01:00:24.303Z,15.96
2018-04-30T01:02:53.319Z,15.97
2018-04-30T01:05:21.566Z,15.97
2018-04-30T01:07:49.822Z,15.96
2018-04-30T01:10:18.059Z,15.99
2018-04-30T01:12:46.311Z,15.89
2018-04-30T01:15:14.556Z,15.86
2018-04-30T01:17:43.587Z,15.84
2018-04-30T01:20:11.835Z,15.87
2018-04-30T01:22:40.960Z,15.81
2018-04-30T01:25:09.960Z,15.74
2018-04-30T01:27:38.982Z,15.76
2018-04-30T01:30:08.571Z,15.81
2018-04-30T01:32:36.827Z,15.79
2018-04-30T01:35:05.059Z,15.74
2018-04-30T01:37:34.072Z,15.68
2018-04-30T01:40:03.436Z,15.69
2018-04-30T01:42:33.082Z,15.65
2018-04-30T01:45:01.315Z,15.62
2018-04-30T01:47:29.570Z,15.51
2018-04-30T01:49:58.580Z,15.34
2018-04-30T01:52:27.579Z,15.36
2018-04-30T01:54:55.845Z,15.28
2018-04-30T01:57:24.074Z,15.22
2018-04-30T01:59:53.092Z,15.16
2018-04-30T02:02:21.340Z,15.02
2018-04-30T02:04:49.603Z,14.88
2018-04-30T02:07:17.847Z,14.84
2018-04-30T02:09:46.103Z,14.82
2018-04-30T02:12:14.336Z,14.78
2018-04-30T02:14:42.602Z,14.73
2018-04-30T02:17:11.599Z,14.59
2018-04-30T02:19:39.856Z,14.59
2018-04-30T02:22:08.123Z,14.58
2018-04-30T02:24:36.407Z,14.50
2018-04-30T02:27:04.647Z,14.48
2018-04-30T02:29:32.906Z,14.28
2018-04-30T02:32:01.896Z,14.33
2018-04-30T02:34:30.182Z,14.13
2018-04-30T02:36:58.432Z,14.09
2018-04-30T02:39:27.542Z,14.06
2018-04-30T02:41:56.551Z,13.97
2018-04-30T02:44:25.563Z,13.80
2018-04-30T02:46:54.567Z,13.76
2018-04-30T02:49:23.587Z,13.60
2018-04-30T02:51:52.583Z,13.63
2018-04-30T02:54:21.596Z,13.52
2018-04-30T02:56:50.601Z,13.51
2018-04-30T02:59:19.615Z,13.28
2018-04-30T03:01:47.855Z,13.21
2018-04-30T03:04:16.108Z,13.20
2018-04-30T03:06:44.352Z,13.19
2018-04-30T03:09:12.610Z,13.29
2018-04-30T03:11:40.857Z,13.12
2018-04-30T03:14:09.109Z,13.12
2018-04-30T03:16:37.339Z,13.13
2018-04-30T03:19:05.594Z,13.16
2018-04-30T03:21:33.817Z,13.05
2018-04-30T03:24:02.059Z,13.12
2018-04-30T03:26:30.299Z,12.90
2018-04-30T03:28:58.559Z,12.77
2018-04-30T03:31:27.558Z,12.56
2018-04-30T03:33:55.816Z,12.59
2018-04-30T03:36:24.047Z,12.53
2018-04-30T03:38:53.067Z,12.41
2018-04-30T03:41:21.348Z,12.39
2018-04-30T03:43:50.406Z,12.26
2018-04-30T03:46:18.665Z,12.27
2018-04-30T03:48:46.912Z,12.25
2018-04-30T03:51:15.195Z,12.23
2018-04-30T03:53:43.423Z,12.08
2018-04-30T03:56:11.675Z,12.12
2018-04-30T03:58:40.682Z,12.03
2018-04-30T04:01:26.759Z,11.84
2018-04-30T04:04:13.006Z,11.67
2018-04-30T04:06:53.105Z,11.54
2018-04-30T04:09:22.156Z,11.49
2018-04-30T04:11:50.391Z,11.50
2018-04-30T04:14:19.403Z,11.34
2018-04-30T04:16:47.677Z,11.21
2018-04-30T04:19:16.687Z,11.22
2018-04-30T04:21:45.690Z,11.08
2018-04-30T04:24:14.688Z,11.06
2018-04-30T04:26:43.712Z,10.98
2018-04-30T04:29:13.102Z,11.02
2018-04-30T04:31:41.355Z,11.00
2018-04-30T04:34:09.597Z,11.04
2018-04-30T04:36:39.472Z,10.98
2018-04-30T04:39:07.824Z,11.19
2018-04-30T04:41:36.113Z,11.15
2018-04-30T04:44:04.387Z,11.11
2018-04-30T04:46:34.251Z,11.20
2018-04-30T04:49:02.499Z,11.25
2018-04-30T04:51:31.508Z,11.26
2018-04-30T04:54:00.515Z,11.10
2018-04-30T04:56:31.255Z,11.19
2018-04-30T04:59:00.272Z,11.18
2018-04-30T05:01:29.301Z,11.16
2018-04-30T05:03:58.306Z,11.15
2018-04-30T05:06:26.572Z,11.14
2018-04-30T05:08:55.994Z,11.15
2018-04-30T05:11:25.012Z,11.34
2018-04-30T05:13:53.247Z,11.39
2018-04-30T05:16:22.691Z,11.30
2018-04-30T05:18:50.926Z,11.36
2018-04-30T05:21:19.212Z,11.48
2018-04-30T05:23:47.437Z,11.67
2018-04-30T05:26:15.702Z,11.60
2018-04-30T05:28:44.706Z,11.66
2018-04-30T05:31:12.954Z,11.75
2018-04-30T05:33:41.981Z,11.68
2018-04-30T05:36:10.236Z,11.83
2018-04-30T05:38:39.245Z,11.95
2018-04-30T05:41:08.255Z,11.91
2018-04-30T05:43:37.258Z,11.82
2018-04-30T05:46:06.275Z,11.84
2018-04-30T05:48:35.283Z,11.92
2018-04-30T05:51:04.383Z,12.07
2018-04-30T05:53:33.502Z,12.12
2018-04-30T05:56:02.519Z,12.23
2018-04-30T05:58:30.764Z,12.18
2018-04-30T06:00:59.022Z,12.26
2018-04-30T06:03:27.262Z,12.26
2018-04-30T06:05:56.289Z,12.44
2018-04-30T06:08:24.531Z,12.34
2018-04-30T06:10:52.775Z,12.38
2018-04-30T06:13:21.038Z,12.32
2018-04-30T06:15:50.065Z,12.37
2018-04-30T06:18:18.304Z,12.66
2018-04-30T06:20:46.549Z,12.75
2018-04-30T06:23:14.787Z,12.68
2018-04-30T06:25:43.048Z,12.80
2018-04-30T06:28:12.054Z,13.04
2018-04-30T06:30:40.315Z,13.36
2018-04-30T06:33:08.609Z,14.02
2018-04-30T06:35:36.862Z,14.30
2018-04-30T06:38:05.969Z,14.35
2018-04-30T06:40:34.206Z,14.24
2018-04-30T06:43:02.475Z,14.04
2018-04-30T06:45:30.712Z,13.59
2018-04-30T06:47:58.984Z,13.38
2018-04-30T06:50:27.211Z,13.41
2018-04-30T06:52:55.530Z,13.85
2018-04-30T06:55:24.539Z,14.05
2018-04-30T06:57:52.802Z,14.44
2018-04-30T07:00:22.599Z,14.68
2018-04-30T07:02:50.848Z,14.52
2018-04-30T07:05:19.083Z,14.37
2018-04-30T07:07:48.474Z,14.58
2018-04-30T07:10:16.723Z,15.28
2018-04-30T07:12:45.735Z,14.60
2018-04-30T07:15:14.003Z,15.29
2018-04-30T07:17:43.031Z,15.49
2018-04-30T07:20:11.373Z,15.29
2018-04-30T07:22:40.516Z,15.07
2018-04-30T07:25:09.942Z,15.00
2018-04-30T07:27:39.105Z,15.06
2018-04-30T07:30:07.291Z,15.19
2018-04-30T07:32:35.560Z,15.24
2018-04-30T07:35:04.628Z,15.35
2018-04-30T07:37:33.661Z,15.49
2018-04-30T07:40:01.926Z,15.69
2018-04-30T07:42:30.941Z,16.05
2018-04-30T07:44:59.948Z,15.63
2018-04-30T07:47:29.343Z,15.75
2018-04-30T07:49:58.358Z,15.92
2018-04-30T07:52:27.395Z,16.05
2018-04-30T07:54:55.627Z,16.23
2018-04-30T07:57:23.918Z,16.03
2018-04-30T07:59:52.212Z,16.47
2018-04-30T08:02:20.467Z,16.21
2018-04-30T08:04:48.708Z,16.29
2018-04-30T08:07:18.087Z,16.58
2018-04-30T08:09:46.340Z,16.76
2018-04-30T08:12:14.594Z,16.94
2018-04-30T08:14:44.534Z,17.07
2018-04-30T08:17:13.558Z,17.12
2018-04-30T08:19:41.808Z,17.46
2018-04-30T08:22:10.839Z,17.40
2018-04-30T08:24:39.838Z,17.22
2018-04-30T08:27:08.855Z,17.16
2018-04-30T08:29:37.104Z,17.49
2018-04-30T08:32:05.379Z,17.58
2018-04-30T08:34:34.394Z,17.41
2018-04-30T08:37:02.643Z,17.49
2018-04-30T08:39:30.883Z,18.13
2018-04-30T08:41:59.110Z,18.45
2018-04-30T08:44:27.370Z,18.28
2018-04-30T08:46:57.126Z,18.63
2018-04-30T08:49:25.382Z,18.21
2018-04-30T08:51:54.394Z,17.99
2018-04-30T08:54:23.406Z,17.82
2018-04-30T08:56:52.411Z,18.42
2018-04-30T08:59:21.432Z,18.10
2018-04-30T09:01:49.670Z,18.68
2018-04-30T09:04:17.918Z,18.67
2018-04-30T09:06:46.150Z,18.59
2018-04-30T09:09:14.413Z,18.80
2018-04-30T09:11:42.651Z,18.74
2018-04-30T09:14:11.786Z,18.87
2018-04-30T09:16:40.021Z,18.85
2018-04-30T09:21:41.478Z,17.65
2018-04-30T09:24:09.735Z,17.64
2018-04-30T09:26:38.739Z,17.68
2018-04-30T09:29:07.795Z,17.55
2018-04-30T09:31:36.007Z,18.00
2018-04-30T09:34:04.328Z,18.50
2018-04-30T09:36:33.328Z,18.53
2018-04-30T09:39:02.379Z,18.37
2018-04-30T09:41:30.635Z,18.58
2018-04-30T09:43:59.653Z,18.74
2018-04-30T09:46:27.907Z,18.51
2018-04-30T09:48:56.187Z,18.49
2018-04-30T09:51:24.415Z,18.98
2018-04-30T09:53:52.667Z,18.71
2018-04-30T09:56:20.898Z,18.71
2018-04-30T09:58:49.142Z,18.76
2018-04-30T10:01:17.380Z,19.15
2018-04-30T10:03:45.651Z,19.46
2018-04-30T10:06:13.902Z,19.43
2018-04-30T10:08:42.188Z,19.14
2018-04-30T10:11:10.444Z,19.07
2018-04-30T10:13:38.691Z,19.17
2018-04-30T10:16:06.941Z,19.43
2018-04-30T10:18:35.186Z,19.25
2018-04-30T10:21:04.186Z,19.64
2018-04-30T10:23:33.300Z,19.60
2018-04-30T10:26:01.439Z,19.22
2018-04-30T10:28:29.760Z,19.26
2018-04-30T10:30:57.933Z,18.72
2018-04-30T10:33:26.206Z,18.29
2018-04-30T10:35:54.439Z,18.39
2018-04-30T10:38:23.459Z,18.26
2018-04-30T10:40:51.696Z,18.90
2018-04-30T10:43:19.955Z,19.41
2018-04-30T10:45:48.298Z,19.65
2018-04-30T10:48:17.203Z,19.58
2018-04-30T10:50:46.224Z,19.81
2018-04-30T10:53:15.227Z,19.59
2018-04-30T10:55:44.238Z,19.68
2018-04-30T10:58:13.258Z,19.88
2018-04-30T11:00:41.519Z,19.54
2018-04-30T11:03:10.552Z,19.48
2018-04-30T11:05:38.802Z,19.71
2018-04-30T11:08:07.039Z,19.80
2018-04-30T11:10:35.304Z,19.77
2018-04-30T11:13:04.311Z,20.05
2018-04-30T11:15:32.573Z,19.86
2018-04-30T11:18:00.808Z,20.40
2018-04-30T11:20:29.061Z,20.44
2018-04-30T11:22:58.081Z,20.14
2018-04-30T11:25:27.102Z,20.24
2018-04-30T11:27:55.354Z,20.58
2018-04-30T11:30:23.600Z,20.39
2018-04-30T11:32:51.839Z,20.67
2018-04-30T11:35:20.867Z,20.28
2018-04-30T11:37:49.860Z,20.35
2018-04-30T11:40:19.886Z,20.25
2018-04-30T11:42:48.886Z,20.65
2018-04-30T11:45:17.917Z,20.54
2018-04-30T11:47:46.146Z,20.92
2018-04-30T11:50:14.411Z,20.95
2018-04-30T11:52:42.652Z,20.49
2018-04-30T11:55:10.912Z,19.48
2018-04-30T11:57:39.155Z,20.14
2018-04-30T12:00:07.434Z,20.64
2018-04-30T12:02:35.696Z,20.38
2018-04-30T12:05:03.990Z,20.89
2018-04-30T12:07:32.195Z,20.54
2018-04-30T12:10:00.453Z,20.43
2018-04-30T12:12:28.674Z,20.56
2018-04-30T12:14:57.700Z,20.56
2018-04-30T12:17:25.939Z,20.94
2018-04-30T12:19:54.183Z,20.94
2018-04-30T12:22:22.422Z,20.87
2018-04-30T12:24:50.679Z,20.98
2018-04-30T12:27:18.922Z,21.04
2018-04-30T12:29:47.961Z,21.27
2018-04-30T12:32:16.928Z,20.83
2018-04-30T12:34:45.942Z,20.69
2018-04-30T12:37:14.981Z,20.50
2018-04-30T12:39:43.243Z,20.72
2018-04-30T12:42:11.483Z,20.63
2018-04-30T12:44:39.741Z,20.53
2018-04-30T12:47:08.013Z,20.78
2018-04-30T12:49:36.393Z,21.17
2018-04-30T12:52:04.575Z,21.15
2018-04-30T12:54:32.878Z,20.45
2018-04-30T12:57:01.887Z,20.43
2018-04-30T12:59:30.184Z,20.51
2018-04-30T13:01:58.442Z,20.18
2018-04-30T13:04:27.460Z,20.11
2018-04-30T13:06:56.490Z,20.66
2018-04-30T13:09:24.736Z,20.10
2018-04-30T13:11:52.984Z,21.12
2018-04-30T13:14:21.216Z,21.15
2018-04-30T13:16:49.462Z,20.42
2018-04-30T13:19:17.693Z,20.52
2018-04-30T13:21:46.014Z,20.67
2018-04-30T13:24:15.006Z,20.99
2018-04-30T13:26:44.032Z,19.88
2018-04-30T13:29:12.288Z,20.58
2018-04-30T13:31:40.540Z,21.11
2018-04-30T13:34:08.781Z,20.33
2018-04-30T13:36:37.800Z,19.96
2018-04-30T13:39:06.943Z,20.42
2018-04-30T13:41:35.251Z,21.30
2018-04-30T13:44:03.495Z,20.19
2018-04-30T13:46:32.519Z,20.08
2018-04-30T13:49:00.750Z,19.49
2018-04-30T13:51:29.009Z,20.33
2018-04-30T13:53:57.255Z,20.09
2018-04-30T13:56:25.545Z,20.52
2018-04-30T13:58:53.782Z,20.85
2018-04-30T14:01:22.841Z,20.82
2018-04-30T14:03:52.411Z,21.25
2018-04-30T14:06:20.663Z,20.56
2018-04-30T14:08:48.893Z,20.79
2018-04-30T14:11:17.132Z,19.97
2018-04-30T14:13:46.132Z,19.66
2018-04-30T14:16:15.157Z,19.66
2018-04-30T14:18:43.402Z,19.55
2018-04-30T14:21:11.651Z,19.74
2018-04-30T14:23:39.936Z,19.82
2018-04-30T14:26:08.180Z,19.96
2018-04-30T14:28:37.235Z,19.98
2018-04-30T14:31:05.498Z,19.89
2018-04-30T14:33:33.768Z,20.75
2018-04-30T14:36:02.768Z,20.53
2018-04-30T14:38:31.779Z,19.92
2018-04-30T14:41:00.792Z,20.00
2018-04-30T14:43:29.798Z,19.84
2018-04-30T14:45:58.806Z,19.54
2018-04-30T14:48:27.930Z,20.27
2018-04-30T14:50:56.158Z,20.78
2018-04-30T14:53:24.411Z,20.83
2018-04-30T14:55:52.655Z,20.73
2018-04-30T14:58:20.902Z,21.17
2018-04-30T15:00:49.157Z,21.32
2018-04-30T15:03:18.167Z,20.79
2018-04-30T15:05:46.398Z,20.85
2018-04-30T15:08:14.651Z,21.42
2018-04-30T15:10:42.896Z,21.60
2018-04-30T15:13:11.381Z,21.23
2018-04-30T15:15:39.621Z,21.12
2018-04-30T15:18:07.886Z,20.23
2018-04-30T15:20:36.899Z,19.98
2018-04-30T15:23:06.691Z,20.17
2018-04-30T15:25:34.930Z,20.41
2018-04-30T15:28:03.249Z,20.41
2018-04-30T15:30:31.423Z,19.99
2018-04-30T15:32:59.681Z,19.32
2018-04-30T15:35:28.682Z,19.42
2018-04-30T15:37:57.705Z,20.31
2018-04-30T15:40:25.934Z,20.89
2018-04-30T15:42:54.180Z,20.94
2018-04-30T15:45:23.189Z,20.48
2018-04-30T15:47:51.438Z,19.83
2018-04-30T15:50:19.670Z,19.81
2018-04-30T15:52:47.915Z,20.10
2018-04-30T15:55:16.154Z,20.19
2018-04-30T15:57:44.416Z,19.73
2018-04-30T16:00:13.415Z,20.22
2018-04-30T16:02:42.446Z,20.86
2018-04-30T16:05:10.704Z,20.63
2018-04-30T16:07:38.953Z,21.10
2018-04-30T16:10:07.203Z,21.29
2018-04-30T16:12:35.463Z,20.58
2018-04-30T16:15:03.697Z,20.37
2018-04-30T16:17:31.973Z,20.12
2018-04-30T16:20:00.205Z,19.48
2018-04-30T16:22:28.479Z,19.21
2018-04-30T16:24:56.736Z,18.78
2018-04-30T16:27:24.990Z,18.67
2018-04-30T16:29:53.223Z,18.74
2018-04-30T16:32:21.523Z,18.60
2018-04-30T16:34:49.764Z,18.39
2018-04-30T16:37:18.043Z,18.39
2018-04-30T16:39:46.286Z,18.43
2018-04-30T16:42:14.519Z,18.41
2018-04-30T16:44:42.775Z,18.56
2018-04-30T16:47:11.141Z,18.46
2018-04-30T16:49:39.327Z,18.31
2018-04-30T16:52:07.568Z,18.19
2018-04-30T16:54:35.820Z,18.21
2018-04-30T16:57:04.055Z,17.70
2018-04-30T16:59:32.307Z,17.38
2018-04-30T17:02:00.542Z,17.56
2018-04-30T17:04:28.799Z,17.32
2018-04-30T17:06:57.040Z,17.20
2018-04-30T17:09:26.078Z,16.97
2018-04-30T17:11:54.299Z,16.78
2018-04-30T17:14:22.547Z,16.86
2018-04-30T17:16:50.786Z,17.09
2018-04-30T17:19:19.059Z,18.66
2018-04-30T17:21:47.303Z,20.28
2018-04-30T17:24:15.637Z,21.16
2018-04-30T17:26:44.605Z,21.08
2018-04-30T17:29:12.871Z,21.27
2018-04-30T17:31:41.955Z,21.48
2018-04-30T17:34:10.221Z,19.78
2018-04-30T17:36:38.459Z,19.10
2018-04-30T17:39:07.490Z,18.10
2018-04-30T17:41:35.746Z,17.88
2018-04-30T17:44:04.760Z,17.67
2018-04-30T17:46:33.772Z,17.43
2018-04-30T17:49:02.087Z,17.34
2018-04-30T17:51:31.051Z,17.22
2018-04-30T17:54:00.110Z,17.11
2018-04-30T17:56:29.059Z,17.06
2018-04-30T17:58:58.096Z,17.21
2018-04-30T18:01:27.687Z,17.15
2018-04-30T18:03:56.724Z,17.20
2018-04-30T18:06:24.978Z,16.59
2018-04-30T18:08:53.235Z,16.08
2018-04-30T18:11:21.471Z,15.87
2018-04-30T18:13:49.728Z,15.72
2018-04-30T18:16:18.002Z,15.51
2018-04-30T18:18:46.258Z,15.50
2018-04-30T18:21:15.278Z,15.40
2018-04-30T18:23:43.559Z,15.36
2018-04-30T18:26:11.831Z,15.15
2018-04-30T18:28:40.091Z,15.14
2018-04-30T18:31:08.324Z,15.02
2018-04-30T18:33:36.558Z,14.91
2018-04-30T18:36:04.898Z,14.81
2018-04-30T18:38:33.108Z,14.71
2018-04-30T18:41:01.400Z,14.64
2018-04-30T18:43:29.633Z,14.61
2018-04-30T18:45:58.671Z,14.54
2018-04-30T18:48:26.920Z,14.56
2018-04-30T18:50:55.954Z,14.53
2018-04-30T18:53:24.216Z,14.53
2018-04-30T18:55:52.480Z,14.43
2018-04-30T18:58:20.790Z,14.27
2018-04-30T19:00:49.035Z,14.29
2018-04-30T19:03:17.276Z,14.41
2018-04-30T19:05:46.296Z,14.31
2018-04-30T19:08:15.328Z,14.28
2018-04-30T19:10:43.611Z,14.32
2018-04-30T19:13:11.846Z,14.33
2018-04-30T19:15:40.102Z,14.35
2018-04-30T19:18:08.334Z,14.41
2018-04-30T19:20:37.703Z,14.30
2018-04-30T19:23:05.973Z,14.19
2018-04-30T19:25:34.214Z,14.15
2018-04-30T19:28:02.459Z,14.03
2018-04-30T19:30:30.733Z,13.94
2018-04-30T19:32:58.998Z,13.81
2018-04-30T19:35:28.017Z,13.80
2018-04-30T19:37:57.006Z,13.76
2018-04-30T19:40:25.314Z,13.74
2018-04-30T19:42:54.355Z,13.71
2018-04-30T19:45:22.652Z,13.83
2018-04-30T19:47:50.869Z,13.88
2018-04-30T19:50:19.128Z,14.00
2018-04-30T19:52:47.367Z,13.95
2018-04-30T19:55:16.500Z,14.00
2018-04-30T19:57:45.543Z,13.89
2018-04-30T20:00:14.602Z,13.87
2018-04-30T20:02:43.606Z,13.90
2018-04-30T20:05:12.741Z,14.03
2018-04-30T20:07:40.986Z,13.86
2018-04-30T20:10:09.240Z,13.73
2018-04-30T20:12:37.475Z,13.67
2018-04-30T20:15:06.535Z,13.51
2018-04-30T20:17:34.792Z,13.32
2018-04-30T20:20:03.822Z,13.45
2018-04-30T20:22:32.059Z,13.38
2018-04-30T20:25:01.063Z,13.40
2018-04-30T20:27:29.319Z,13.54
2018-04-30T20:29:57.644Z,13.66
2018-04-30T20:32:26.669Z,13.68
2018-04-30T20:34:55.674Z,13.73
2018-04-30T20:37:24.714Z,13.67
2018-04-30T20:39:52.942Z,13.70
2018-04-30T20:42:21.185Z,13.68
2018-04-30T20:44:49.414Z,13.52
2018-04-30T20:47:17.656Z,13.53
2018-04-30T20:49:45.896Z,13.52
2018-04-30T20:52:14.141Z,13.45
2018-04-30T20:54:42.382Z,13.43
2018-04-30T20:57:10.682Z,13.35
2018-04-30T20:59:39.703Z,13.30
2018-04-30T21:02:07.979Z,13.18
2018-04-30T21:04:37.003Z,13.25
2018-04-30T21:07:05.255Z,13.22
2018-04-30T21:09:33.502Z,13.15
2018-04-30T21:12:01.747Z,13.16
2018-04-30T21:14:30.775Z,13.05
2018-04-30T21:16:59.026Z,13.03
2018-04-30T21:19:27.270Z,13.06
2018-04-30T21:21:55.533Z,13.04
2018-04-30T21:24:23.854Z,12.96
2018-04-30T21:26:52.803Z,12.92
2018-04-30T21:29:21.035Z,13.04
2018-04-30T21:31:49.291Z,12.95
2018-04-30T21:34:18.296Z,12.86
2018-04-30T21:36:47.314Z,12.80
2018-04-30T21:39:16.312Z,12.70
2018-04-30T21:41:45.365Z,12.84
2018-04-30T21:44:13.642Z,12.69
2018-04-30T21:46:41.906Z,12.56
2018-04-30T21:49:10.187Z,12.54
2018-04-30T21:51:38.454Z,12.53
2018-04-30T21:54:06.688Z,12.42
2018-04-30T21:56:34.943Z,12.46
2018-04-30T21:59:03.191Z,12.52
2018-04-30T22:01:31.447Z,12.63
2018-04-30T22:04:00.463Z,12.68
2018-04-30T22:06:28.723Z,12.74
2018-04-30T22:08:57.738Z,12.84
2018-04-30T22:11:26.756Z,12.78
2018-04-30T22:13:54.994Z,12.74
2018-04-30T22:16:23.251Z,12.64
2018-04-30T22:18:51.487Z,12.59
2018-04-30T22:21:19.748Z,12.56
2018-04-30T22:23:48.003Z,12.53
2018-04-30T22:26:16.243Z,12.58
2018-04-30T22:28:44.490Z,12.58
2018-04-30T22:31:12.743Z,12.56
2018-04-30T22:33:41.879Z,12.59
2018-04-30T22:36:10.125Z,12.51
2018-04-30T22:38:38.370Z,12.60
2018-04-30T22:41:06.612Z,12.61
2018-04-30T22:43:35.634Z,12.58
2018-04-30T22:46:03.867Z,12.60
2018-04-30T22:48:32.114Z,12.54
2018-04-30T22:51:00.346Z,12.41
2018-04-30T22:53:28.599Z,12.30
2018-04-30T22:55:56.874Z,12.36
2018-04-30T22:58:25.886Z,12.40
2018-04-30T23:00:54.123Z,12.49
2018-04-30T23:03:22.370Z,12.51
2018-04-30T23:05:50.613Z,12.49
2018-04-30T23:08:18.862Z,12.44
2018-04-30T23:10:47.108Z,12.42
2018-04-30T23:13:16.143Z,12.35
2018-04-30T23:15:44.376Z,12.45
2018-04-30T23:18:12.625Z,12.43
2018-04-30T23:20:40.875Z,12.41
2018-04-30T23:23:09.129Z,12.31
2018-04-30T23:25:37.354Z,12.32
2018-04-30T23:28:05.597Z,12.20
2018-04-30T23:30:33.826Z,12.17
2018-04-30T23:33:02.075Z,12.17
2018-04-30T23:35:30.310Z,12.16
2018-04-30T23:37:59.332Z,12.15
2018-04-30T23:40:28.381Z,12.16
2018-04-30T23:42:56.626Z,11.99
2018-04-30T23:45:25.640Z,11.93
2018-04-30T23:47:53.882Z,11.89
2018-04-30T23:50:22.122Z,11.95
2018-04-30T23:52:50.378Z,11.95
2018-04-30T23:55:18.611Z,12.01
2018-04-30T23:57:46.872Z,11.96
