createdAt,value
2022-10-05T00:00:03.940Z,45.45
2022-10-05T00:01:27.407Z,45.48
2022-10-05T00:02:32.142Z,45.43
2022-10-05T00:03:37.157Z,45.18
2022-10-05T00:04:38.849Z,45.46
2022-10-05T00:05:40.678Z,45.22
2022-10-05T00:06:48.185Z,45.26
2022-10-05T00:07:51.886Z,45.45
2022-10-05T00:08:53.817Z,45.17
2022-10-05T00:09:57.952Z,45.46
2022-10-05T00:10:59.498Z,45.23
2022-10-05T00:12:16.478Z,45.25
2022-10-05T00:13:24.032Z,45.49
2022-10-05T00:14:36.722Z,45.55
2022-10-05T00:15:38.254Z,45.34
2022-10-05T00:16:39.804Z,45.11
2022-10-05T00:17:42.935Z,45.44
2022-10-05T00:18:53.146Z,45.17
2022-10-05T00:19:54.952Z,45.59
2022-10-05T00:20:57.187Z,45.12
2022-10-05T00:22:00.282Z,45.25
2022-10-05T00:23:07.490Z,45.20
2022-10-05T00:24:11.165Z,45.17
2022-10-05T00:25:19.367Z,45.18
2022-10-05T00:26:23.006Z,45.49
2022-10-05T00:27:26.249Z,45.43
2022-10-05T00:28:30.484Z,45.22
2022-10-05T00:29:34.444Z,45.44
2022-10-05T00:30:36.002Z,45.45
2022-10-05T00:31:38.447Z,45.16
2022-10-05T00:32:40.537Z,45.56
2022-10-05T00:33:42.084Z,45.10
2022-10-05T00:34:45.189Z,45.37
2022-10-05T00:35:46.951Z,45.52
2022-10-05T00:36:48.885Z,45.17
2022-10-05T00:37:55.667Z,45.44
2022-10-05T00:38:57.244Z,45.16
2022-10-05T00:39:58.845Z,45.59
2022-10-05T00:41:18.599Z,45.44
2022-10-05T00:42:26.085Z,45.21
2022-10-05T00:44:01.616Z,45.27
2022-10-05T00:45:12.037Z,45.50
2022-10-05T00:46:37.022Z,45.53
2022-10-05T00:48:09.046Z,45.29
2022-10-05T00:49:26.396Z,45.38
2022-10-05T00:50:55.580Z,45.39
2022-10-05T00:52:06.855Z,45.17
2022-10-05T00:53:14.095Z,45.27
2022-10-05T00:54:28.705Z,45.57
2022-10-05T00:55:51.634Z,45.23
2022-10-05T00:57:39.558Z,45.21
2022-10-05T00:58:53.091Z,45.25
2022-10-05T01:00:18.967Z,45.30
2022-10-05T01:01:51.324Z,45.55
2022-10-05T01:03:15.795Z,45.25
2022-10-05T01:04:51.291Z,45.17
2022-10-05T01:06:27.089Z,45.56
2022-10-05T01:07:31.659Z,45.55
2022-10-05T01:08:33.112Z,45.46
2022-10-05T01:09:52.307Z,45.64
2022-10-05T01:11:11.871Z,45.57
2022-10-05T01:12:32.139Z,45.38
2022-10-05T01:13:49.453Z,45.56
2022-10-05T01:15:21.984Z,45.67
2022-10-05T01:16:32.799Z,45.45
2022-10-05T01:17:49.611Z,45.38
2022-10-05T01:19:05.316Z,45.79
2022-10-05T01:20:31.366Z,45.35
2022-10-05T01:21:42.657Z,45.41
2022-10-05T01:22:59.485Z,45.33
2022-10-05T01:24:19.793Z,45.27
2022-10-05T01:25:30.201Z,45.53
2022-10-05T01:26:43.014Z,45.20
2022-10-05T01:27:47.342Z,45.60
2022-10-05T01:29:04.488Z,45.45
2022-10-05T01:30:14.054Z,45.76
2022-10-05T01:31:49.181Z,45.72
2022-10-05T01:33:18.671Z,45.49
2022-10-05T01:34:43.363Z,45.76
2022-10-05T01:36:22.388Z,45.47
2022-10-05T01:37:26.619Z,45.35
2022-10-05T01:38:31.241Z,45.29
2022-10-05T01:39:42.255Z,45.66
2022-10-05T01:40:43.712Z,45.30
2022-10-05T01:42:20.949Z,45.58
2022-10-05T01:43:41.907Z,45.48
2022-10-05T01:45:08.689Z,45.57
2022-10-05T01:46:35.236Z,45.70
2022-10-05T01:47:49.788Z,45.66
2022-10-05T01:49:00.420Z,45.36
2022-10-05T01:50:11.324Z,45.44
2022-10-05T01:51:31.656Z,45.34
2022-10-05T01:52:48.251Z,45.67
2022-10-05T01:53:59.267Z,45.52
2022-10-05T01:55:17.769Z,45.42
2022-10-05T01:56:23.650Z,45.44
2022-10-05T01:57:34.225Z,45.71
2022-10-05T01:58:38.649Z,45.65
2022-10-05T02:00:02.075Z,45.85
2022-10-05T02:01:12.835Z,45.66
2022-10-05T02:02:17.578Z,45.56
2022-10-05T02:03:25.311Z,45.30
2022-10-05T02:05:00.261Z,45.54
2022-10-05T02:06:08.551Z,45.58
2022-10-05T02:07:21.267Z,45.57
2022-10-05T02:08:35.917Z,45.47
2022-10-05T02:09:44.961Z,45.53
2022-10-05T02:11:01.170Z,45.49
2022-10-05T02:12:14.307Z,45.63
2022-10-05T02:13:22.855Z,45.71
2022-10-05T02:14:34.099Z,45.57
2022-10-05T02:15:44.618Z,45.63
2022-10-05T02:16:49.121Z,45.49
2022-10-05T02:17:56.445Z,45.60
2022-10-05T02:19:03.924Z,45.23
2022-10-05T02:20:10.345Z,45.59
2022-10-05T02:21:12.286Z,45.29
2022-10-05T02:22:38.725Z,45.53
2022-10-05T02:23:42.916Z,45.37
2022-10-05T02:24:58.376Z,45.59
2022-10-05T02:26:01.168Z,45.50
2022-10-05T02:27:05.211Z,45.29
2022-10-05T02:28:16.726Z,45.40
2022-10-05T02:29:22.340Z,45.49
2022-10-05T02:30:24.180Z,45.59
2022-10-05T02:31:50.638Z,45.60
2022-10-05T02:33:04.299Z,45.44
2022-10-05T02:34:27.598Z,45.69
2022-10-05T02:35:29.160Z,45.47
2022-10-05T02:36:35.923Z,45.34
2022-10-05T02:38:00.331Z,45.51
2022-10-05T02:39:16.856Z,45.56
2022-10-05T02:40:27.133Z,45.40
2022-10-05T02:41:34.712Z,45.40
2022-10-05T02:42:42.262Z,45.37
2022-10-05T02:44:22.213Z,45.40
2022-10-05T02:45:51.460Z,45.65
2022-10-05T02:47:23.846Z,45.65
2022-10-05T02:48:41.101Z,45.39
2022-10-05T02:49:47.995Z,45.53
2022-10-05T02:50:57.182Z,45.33
2022-10-05T02:52:21.717Z,45.14
2022-10-05T02:53:33.183Z,45.62
2022-10-05T02:55:18.046Z,45.51
2022-10-05T02:56:37.786Z,45.47
2022-10-05T02:57:47.417Z,45.33
2022-10-05T02:59:15.874Z,45.31
2022-10-05T03:00:23.313Z,45.57
2022-10-05T03:01:52.132Z,45.47
2022-10-05T03:03:05.451Z,45.43
2022-10-05T03:04:25.992Z,45.38
2022-10-05T03:05:38.130Z,45.46
2022-10-05T03:06:51.573Z,45.64
2022-10-05T03:08:14.052Z,45.40
2022-10-05T03:09:20.688Z,45.64
2022-10-05T03:10:43.331Z,45.39
2022-10-05T03:12:09.237Z,45.34
2022-10-05T03:13:39.952Z,45.46
2022-10-05T03:14:51.334Z,45.35
2022-10-05T03:16:18.337Z,45.42
2022-10-05T03:17:24.868Z,45.36
2022-10-05T03:19:06.438Z,45.36
2022-10-05T03:20:07.914Z,45.38
2022-10-05T03:21:46.238Z,45.83
2022-10-05T03:23:04.499Z,45.60
2022-10-05T03:24:39.395Z,45.42
2022-10-05T03:26:07.563Z,45.68
2022-10-05T03:27:33.901Z,45.58
2022-10-05T03:28:50.830Z,45.64
2022-10-05T03:30:13.039Z,45.47
2022-10-05T03:31:48.401Z,45.34
2022-10-05T03:33:16.768Z,45.59
2022-10-05T03:34:30.037Z,45.46
2022-10-05T03:35:51.711Z,45.42
2022-10-05T03:36:56.791Z,45.21
2022-10-05T03:38:21.198Z,45.53
2022-10-05T03:40:04.811Z,45.41
2022-10-05T03:41:15.140Z,45.39
2022-10-05T03:42:38.457Z,45.55
2022-10-05T03:43:58.183Z,45.44
2022-10-05T03:45:11.183Z,45.65
2022-10-05T03:46:31.865Z,45.66
2022-10-05T03:47:45.830Z,45.64
2022-10-05T03:49:01.603Z,45.74
2022-10-05T03:50:28.300Z,45.33
2022-10-05T03:51:40.821Z,45.49
2022-10-05T03:52:57.051Z,45.63
2022-10-05T03:54:23.135Z,45.54
2022-10-05T03:55:34.241Z,45.67
2022-10-05T03:56:41.852Z,45.27
2022-10-05T03:57:44.278Z,45.39
2022-10-05T03:59:05.911Z,45.67
2022-10-05T04:00:16.123Z,45.71
2022-10-05T04:01:22.649Z,45.29
2022-10-05T04:02:33.600Z,45.44
2022-10-05T04:03:41.227Z,45.42
2022-10-05T04:04:48.934Z,45.46
2022-10-05T04:06:03.370Z,45.40
2022-10-05T04:07:08.694Z,45.51
2022-10-05T04:08:46.811Z,45.48
2022-10-05T04:09:53.068Z,45.28
2022-10-05T04:10:57.874Z,45.57
2022-10-05T04:12:21.669Z,45.39
2022-10-05T04:13:46.787Z,45.42
2022-10-05T04:14:53.787Z,45.42
2022-10-05T04:16:06.693Z,45.43
2022-10-05T04:17:17.049Z,45.41
2022-10-05T04:18:28.941Z,45.37
2022-10-05T04:19:45.118Z,45.43
2022-10-05T04:20:52.433Z,45.43
2022-10-05T04:22:32.343Z,45.52
2022-10-05T04:23:48.117Z,45.58
2022-10-05T04:25:05.800Z,45.48
2022-10-05T04:26:14.837Z,45.26
2022-10-05T04:27:23.732Z,45.36
2022-10-05T04:28:33.202Z,45.47
2022-10-05T04:29:55.673Z,45.62
2022-10-05T04:30:57.257Z,45.29
2022-10-05T04:32:16.866Z,45.60
2022-10-05T04:33:18.476Z,45.29
2022-10-05T04:34:55.327Z,45.51
2022-10-05T04:35:59.574Z,45.52
2022-10-05T04:37:06.407Z,45.30
2022-10-05T04:38:29.575Z,45.32
2022-10-05T04:39:40.083Z,45.54
2022-10-05T04:41:02.907Z,45.52
2022-10-05T04:42:28.580Z,45.28
2022-10-05T04:43:30.049Z,45.48
2022-10-05T04:45:28.475Z,45.69
2022-10-05T04:46:32.742Z,45.56
2022-10-05T04:47:55.617Z,45.61
2022-10-05T04:49:14.552Z,45.60
2022-10-05T04:50:31.168Z,45.43
2022-10-05T04:51:51.406Z,45.34
2022-10-05T04:53:04.082Z,45.54
2022-10-05T04:54:43.792Z,45.65
2022-10-05T04:55:54.065Z,45.35
2022-10-05T04:57:00.064Z,45.57
2022-10-05T04:58:13.699Z,45.57
2022-10-05T04:59:27.381Z,45.29
2022-10-05T05:00:47.225Z,45.60
2022-10-05T05:02:07.765Z,45.29
2022-10-05T05:03:26.876Z,45.41
2022-10-05T05:04:57.803Z,45.49
2022-10-05T05:06:42.127Z,45.09
2022-10-05T05:08:09.953Z,44.73
2022-10-05T05:09:36.087Z,44.67
2022-10-05T05:11:06.517Z,44.72
2022-10-05T05:12:18.049Z,44.23
2022-10-05T05:13:37.555Z,44.15
2022-10-05T05:14:39.006Z,44.25
2022-10-05T05:15:47.545Z,43.93
2022-10-05T05:17:17.956Z,44.21
2022-10-05T05:18:42.284Z,43.97
2022-10-05T05:19:59.839Z,43.76
2022-10-05T05:21:29.816Z,43.77
2022-10-05T05:22:57.748Z,43.40
2022-10-05T05:24:11.468Z,43.30
2022-10-05T05:25:33.542Z,43.23
2022-10-05T05:27:02.552Z,42.91
2022-10-05T05:28:41.750Z,43.14
2022-10-05T05:29:46.008Z,42.85
2022-10-05T05:31:06.325Z,43.01
2022-10-05T05:32:40.348Z,43.28
2022-10-05T05:34:06.521Z,42.90
2022-10-05T05:35:29.777Z,42.86
2022-10-05T05:37:09.955Z,42.81
2022-10-05T05:38:35.275Z,42.79
2022-10-05T05:40:23.864Z,42.82
2022-10-05T05:41:39.168Z,42.85
2022-10-05T05:42:52.477Z,43.13
2022-10-05T05:44:21.561Z,43.23
2022-10-05T05:45:44.162Z,43.29
2022-10-05T05:47:03.465Z,43.00
2022-10-05T05:48:21.921Z,42.84
2022-10-05T05:49:37.950Z,42.86
2022-10-05T05:50:51.320Z,43.15
2022-10-05T05:51:59.615Z,42.89
2022-10-05T05:53:25.115Z,43.25
2022-10-05T05:54:54.103Z,42.88
2022-10-05T05:56:01.263Z,42.80
2022-10-05T05:57:12.932Z,42.88
2022-10-05T05:58:17.063Z,42.78
2022-10-05T05:59:36.871Z,43.15
2022-10-05T06:00:44.284Z,42.98
2022-10-05T06:01:56.889Z,43.20
2022-10-05T06:03:22.754Z,43.21
2022-10-05T06:04:27.072Z,43.36
2022-10-05T06:05:41.300Z,43.15
2022-10-05T06:06:48.787Z,43.27
2022-10-05T06:07:53.894Z,43.16
2022-10-05T06:09:00.710Z,43.25
2022-10-05T06:10:14.318Z,43.50
2022-10-05T06:11:42.197Z,43.50
2022-10-05T06:12:48.423Z,43.50
2022-10-05T06:13:51.851Z,43.48
2022-10-05T06:14:58.211Z,43.28
2022-10-05T06:16:22.073Z,43.79
2022-10-05T06:17:52.909Z,43.46
2022-10-05T06:19:02.991Z,43.64
2022-10-05T06:20:13.695Z,43.45
2022-10-05T06:21:18.198Z,43.83
2022-10-05T06:22:29.304Z,43.77
2022-10-05T06:23:33.818Z,43.81
2022-10-05T06:24:58.702Z,44.04
2022-10-05T06:26:10.972Z,43.88
2022-10-05T06:27:38.851Z,43.98
2022-10-05T06:28:41.352Z,43.69
2022-10-05T06:29:45.980Z,43.89
2022-10-05T06:30:53.346Z,44.01
2022-10-05T06:32:34.561Z,43.81
2022-10-05T06:34:25.197Z,44.14
2022-10-05T06:35:44.854Z,43.98
2022-10-05T06:37:12.881Z,43.86
2022-10-05T06:38:43.336Z,44.33
2022-10-05T06:40:01.080Z,43.94
2022-10-05T06:41:40.044Z,44.26
2022-10-05T06:42:56.450Z,44.23
2022-10-05T06:44:02.294Z,43.89
2022-10-05T06:45:22.081Z,44.06
2022-10-05T06:47:02.007Z,44.13
2022-10-05T06:48:22.226Z,44.19
2022-10-05T06:49:40.685Z,44.31
2022-10-05T06:50:52.416Z,44.11
2022-10-05T06:52:21.816Z,44.48
2022-10-05T06:53:41.040Z,44.07
2022-10-05T06:54:57.856Z,44.44
2022-10-05T06:56:10.455Z,44.35
2022-10-05T06:57:36.284Z,44.32
2022-10-05T06:58:43.848Z,44.31
2022-10-05T06:59:57.411Z,44.09
2022-10-05T07:01:53.061Z,44.34
2022-10-05T07:03:10.432Z,44.58
2022-10-05T07:04:45.501Z,44.46
2022-10-05T07:05:53.015Z,44.52
2022-10-05T07:07:08.706Z,44.64
2022-10-05T07:08:25.233Z,44.42
2022-10-05T07:10:11.361Z,44.63
2022-10-05T07:11:30.873Z,44.55
2022-10-05T07:12:58.825Z,44.67
2022-10-05T07:14:23.520Z,44.34
2022-10-05T07:15:42.169Z,44.53
2022-10-05T07:16:58.662Z,44.56
2022-10-05T07:18:06.052Z,44.48
2022-10-05T07:19:35.065Z,44.68
2022-10-05T07:21:08.827Z,44.67
2022-10-05T07:22:44.531Z,44.41
2022-10-05T07:24:01.148Z,44.37
2022-10-05T07:25:23.823Z,44.62
2022-10-05T07:26:31.055Z,44.54
2022-10-05T07:27:40.644Z,44.62
2022-10-05T07:28:55.937Z,44.46
2022-10-05T07:30:10.955Z,44.41
2022-10-05T07:31:21.337Z,44.33
2022-10-05T07:32:31.739Z,44.61
2022-10-05T07:33:49.463Z,44.38
2022-10-05T07:35:30.160Z,44.61
2022-10-05T07:37:11.687Z,44.30
2022-10-05T07:38:33.361Z,44.62
2022-10-05T07:40:01.154Z,44.40
2022-10-05T07:41:13.627Z,44.45
2022-10-05T07:42:23.189Z,44.40
2022-10-05T07:44:02.042Z,44.45
2022-10-05T07:45:29.693Z,44.41
2022-10-05T07:46:40.391Z,44.41
2022-10-05T07:47:57.741Z,44.53
2022-10-05T07:49:17.992Z,44.75
2022-10-05T07:50:29.779Z,44.63
2022-10-05T07:51:38.693Z,44.70
2022-10-05T07:52:48.062Z,44.78
2022-10-05T07:54:11.981Z,44.79
2022-10-05T07:55:25.343Z,44.56
2022-10-05T07:56:34.557Z,44.74
2022-10-05T07:57:39.723Z,44.45
2022-10-05T07:58:47.831Z,44.74
2022-10-05T08:00:00.417Z,44.72
2022-10-05T08:01:08.447Z,44.55
2022-10-05T08:02:17.673Z,44.77
2022-10-05T08:03:40.864Z,44.87
2022-10-05T08:04:55.900Z,44.84
2022-10-05T08:06:00.325Z,44.50
2022-10-05T08:07:09.228Z,44.81
2022-10-05T08:08:11.663Z,44.85
2022-10-05T08:09:20.832Z,44.83
2022-10-05T08:10:46.670Z,44.98
2022-10-05T08:12:12.745Z,44.65
2022-10-05T08:13:23.595Z,44.92
2022-10-05T08:14:51.343Z,44.87
2022-10-05T08:15:57.962Z,44.94
2022-10-05T08:17:11.424Z,44.71
2022-10-05T08:18:25.095Z,44.63
2022-10-05T08:19:37.797Z,44.87
2022-10-05T08:20:50.445Z,44.71
2022-10-05T08:21:58.460Z,44.75
2022-10-05T08:23:38.613Z,44.77
2022-10-05T08:24:51.959Z,44.72
2022-10-05T08:26:13.827Z,44.72
2022-10-05T08:27:58.739Z,44.86
2022-10-05T08:29:32.030Z,44.91
2022-10-05T08:30:48.527Z,44.87
2022-10-05T08:31:55.298Z,44.97
2022-10-05T08:33:19.194Z,45.15
2022-10-05T08:34:32.967Z,44.97
2022-10-05T08:35:55.825Z,45.07
2022-10-05T08:37:07.069Z,44.95
2022-10-05T08:38:14.774Z,45.07
2022-10-05T08:39:20.084Z,44.75
2022-10-05T08:40:46.451Z,44.75
2022-10-05T08:42:01.542Z,45.01
2022-10-05T08:43:24.020Z,44.94
2022-10-05T08:45:10.193Z,44.77
2022-10-05T08:46:32.439Z,44.84
2022-10-05T08:48:01.752Z,44.83
2022-10-05T08:50:05.036Z,45.11
2022-10-05T08:51:21.728Z,44.91
2022-10-05T08:52:38.121Z,45.17
2022-10-05T08:53:45.667Z,44.85
2022-10-05T08:55:12.040Z,45.01
2022-10-05T08:56:35.491Z,45.25
2022-10-05T08:57:55.893Z,44.90
2022-10-05T08:59:25.801Z,45.11
2022-10-05T09:01:07.974Z,45.04
2022-10-05T09:02:29.521Z,45.17
2022-10-05T09:04:16.092Z,45.38
2022-10-05T09:05:35.810Z,45.01
2022-10-05T09:07:14.606Z,45.35
2022-10-05T09:08:46.393Z,45.32
2022-10-05T09:10:15.687Z,45.43
2022-10-05T09:11:55.754Z,45.07
2022-10-05T09:13:12.244Z,45.31
2022-10-05T09:14:32.560Z,45.37
2022-10-05T09:15:49.522Z,45.49
2022-10-05T09:16:55.771Z,45.32
2022-10-05T09:18:19.081Z,45.46
2022-10-05T09:19:38.875Z,45.33
2022-10-05T09:20:53.229Z,45.28
2022-10-05T09:22:15.695Z,45.16
2022-10-05T09:24:12.769Z,45.15
2022-10-05T09:25:22.772Z,45.08
2022-10-05T09:26:42.475Z,45.07
2022-10-05T09:27:59.229Z,45.47
2022-10-05T09:29:29.094Z,45.47
2022-10-05T09:30:51.812Z,45.03
2022-10-05T09:32:16.361Z,45.07
2022-10-05T09:33:57.881Z,45.49
2022-10-05T09:35:17.016Z,45.42
2022-10-05T09:36:46.440Z,45.43
2022-10-05T09:37:57.251Z,45.61
2022-10-05T09:39:31.749Z,45.14
2022-10-05T09:41:10.862Z,45.55
2022-10-05T09:42:15.212Z,45.46
2022-10-05T09:43:22.826Z,45.20
2022-10-05T09:44:53.699Z,45.65
2022-10-05T09:46:40.022Z,45.54
2022-10-05T09:47:59.846Z,45.50
2022-10-05T09:49:01.309Z,45.37
2022-10-05T09:50:26.180Z,45.29
2022-10-05T09:52:22.202Z,45.51
2022-10-05T09:53:52.353Z,45.31
2022-10-05T09:55:19.413Z,45.48
2022-10-05T09:56:29.904Z,45.27
2022-10-05T09:57:43.773Z,45.44
2022-10-05T09:58:45.222Z,45.49
2022-10-05T09:59:55.681Z,45.20
2022-10-05T10:01:34.944Z,45.70
2022-10-05T10:02:45.790Z,45.15
2022-10-05T10:04:09.812Z,45.28
2022-10-05T10:05:31.637Z,45.25
2022-10-05T10:06:41.377Z,45.30
2022-10-05T10:08:20.720Z,45.61
2022-10-05T10:09:48.654Z,45.27
2022-10-05T10:11:16.305Z,45.31
2022-10-05T10:12:36.539Z,45.25
2022-10-05T10:13:47.700Z,45.52
2022-10-05T10:15:07.547Z,45.46
2022-10-05T10:16:27.931Z,45.31
2022-10-05T10:17:47.619Z,45.38
2022-10-05T10:19:10.465Z,45.26
2022-10-05T10:20:42.876Z,45.29
2022-10-05T10:22:09.144Z,45.56
2022-10-05T10:23:23.427Z,45.67
2022-10-05T10:24:55.575Z,45.63
2022-10-05T10:25:57.037Z,45.36
2022-10-05T10:27:15.430Z,45.40
2022-10-05T10:28:35.729Z,45.31
2022-10-05T10:29:43.213Z,45.53
2022-10-05T10:31:03.065Z,45.55
2022-10-05T10:32:39.943Z,45.53
2022-10-05T10:33:57.750Z,45.46
2022-10-05T10:35:26.781Z,45.71
2022-10-05T10:36:51.918Z,45.26
2022-10-05T10:38:23.705Z,45.36
2022-10-05T10:39:34.036Z,45.52
2022-10-05T10:41:09.367Z,45.77
2022-10-05T10:42:26.408Z,45.55
2022-10-05T10:43:43.823Z,45.59
2022-10-05T10:45:08.334Z,45.55
2022-10-05T10:46:29.217Z,45.44
2022-10-05T10:47:46.157Z,45.83
2022-10-05T10:49:19.954Z,45.72
2022-10-05T10:50:39.831Z,45.47
2022-10-05T10:52:31.435Z,45.68
2022-10-05T10:53:44.868Z,45.45
2022-10-05T10:55:05.100Z,45.25
2022-10-05T10:56:31.369Z,45.61
2022-10-05T10:57:58.525Z,45.44
2022-10-05T10:59:18.071Z,45.56
2022-10-05T11:00:54.416Z,45.39
2022-10-05T11:02:30.021Z,45.46
2022-10-05T11:03:50.261Z,45.54
2022-10-05T11:05:03.882Z,45.36
2022-10-05T11:06:17.222Z,45.69
2022-10-05T11:07:43.149Z,45.80
2022-10-05T11:09:20.328Z,45.62
2022-10-05T11:10:47.703Z,45.44
2022-10-05T11:12:01.091Z,45.63
2022-10-05T11:13:28.317Z,45.65
2022-10-05T11:14:35.963Z,45.23
2022-10-05T11:16:00.757Z,45.61
2022-10-05T11:17:31.662Z,45.42
2022-10-05T11:18:51.418Z,45.33
2022-10-05T11:20:04.565Z,45.32
2022-10-05T11:21:43.881Z,45.60
2022-10-05T11:22:59.286Z,45.37
2022-10-05T11:24:30.975Z,45.62
2022-10-05T11:25:47.084Z,45.60
2022-10-05T11:27:08.336Z,45.41
2022-10-05T11:28:25.229Z,45.56
2022-10-05T11:29:35.637Z,45.40
2022-10-05T11:30:37.093Z,45.45
2022-10-05T11:31:57.597Z,45.38
2022-10-05T11:33:28.043Z,45.77
2022-10-05T11:34:51.643Z,45.35
2022-10-05T11:35:59.280Z,45.61
2022-10-05T11:37:09.896Z,45.41
2022-10-05T11:38:48.852Z,45.86
2022-10-05T11:39:59.325Z,45.74
2022-10-05T11:41:28.298Z,45.72
2022-10-05T11:42:59.264Z,45.36
2022-10-05T11:44:25.350Z,45.46
2022-10-05T11:45:46.932Z,45.66
2022-10-05T11:47:00.115Z,45.66
2022-10-05T11:48:20.534Z,45.71
2022-10-05T11:49:28.398Z,45.60
2022-10-05T11:50:40.281Z,45.25
2022-10-05T11:51:52.739Z,45.48
2022-10-05T11:52:59.814Z,45.42
2022-10-05T11:54:19.649Z,45.30
2022-10-05T11:55:29.570Z,45.17
2022-10-05T11:56:44.190Z,45.22
2022-10-05T11:57:49.340Z,45.41
2022-10-05T11:59:04.468Z,45.34
2022-10-05T12:00:40.414Z,45.38
2022-10-05T12:02:00.158Z,45.36
2022-10-05T12:03:29.161Z,45.73
2022-10-05T12:05:07.838Z,45.46
2022-10-05T12:07:02.877Z,45.78
2022-10-05T12:08:41.824Z,45.42
2022-10-05T12:10:13.744Z,45.69
2022-10-05T12:11:34.379Z,45.89
2022-10-05T12:12:44.380Z,45.71
2022-10-05T12:13:58.903Z,45.72
2022-10-05T12:15:04.252Z,45.68
2022-10-05T12:16:14.345Z,45.75
2022-10-05T12:17:23.121Z,45.58
2022-10-05T12:18:27.262Z,45.52
2022-10-05T12:19:41.156Z,45.76
2022-10-05T12:21:07.433Z,45.75
2022-10-05T12:22:27.566Z,45.47
2022-10-05T12:23:40.078Z,45.71
2022-10-05T12:25:03.513Z,45.51
2022-10-05T12:26:05.157Z,45.49
2022-10-05T12:27:15.828Z,45.60
2022-10-05T12:28:22.896Z,45.39
2022-10-05T12:29:44.230Z,45.85
2022-10-05T12:31:08.117Z,45.49
2022-10-05T12:32:31.315Z,45.80
2022-10-05T12:33:54.374Z,45.75
2022-10-05T12:35:14.261Z,45.45
2022-10-05T12:36:35.924Z,45.89
2022-10-05T12:38:17.381Z,45.42
2022-10-05T12:39:37.059Z,45.47
2022-10-05T12:40:51.147Z,45.73
2022-10-05T12:42:20.286Z,45.42
2022-10-05T12:43:37.599Z,45.66
2022-10-05T12:44:57.924Z,45.64
2022-10-05T12:46:10.799Z,45.74
2022-10-05T12:47:40.725Z,45.54
2022-10-05T12:49:00.741Z,45.64
2022-10-05T12:50:32.030Z,45.43
2022-10-05T12:51:42.778Z,45.39
2022-10-05T12:52:50.487Z,45.64
2022-10-05T12:54:04.413Z,45.43
2022-10-05T12:55:10.732Z,45.73
2022-10-05T12:56:34.118Z,46.03
2022-10-05T12:57:52.716Z,45.72
2022-10-05T12:59:26.973Z,45.66
2022-10-05T13:00:34.296Z,45.62
2022-10-05T13:01:47.555Z,45.75
2022-10-05T13:02:51.202Z,45.74
2022-10-05T13:04:04.904Z,45.83
2022-10-05T13:05:09.403Z,45.58
2022-10-05T13:06:21.183Z,45.84
2022-10-05T13:07:34.189Z,45.54
2022-10-05T13:08:50.684Z,45.48
2022-10-05T13:10:30.506Z,46.06
2022-10-05T13:12:03.802Z,45.64
2022-10-05T13:13:17.403Z,45.45
2022-10-05T13:14:50.065Z,45.55
2022-10-05T13:16:19.826Z,45.99
2022-10-05T13:17:57.568Z,45.62
2022-10-05T13:19:29.750Z,45.54
2022-10-05T13:21:11.990Z,45.62
2022-10-05T13:22:30.862Z,45.65
2022-10-05T13:23:44.920Z,45.62
2022-10-05T13:25:08.083Z,45.84
2022-10-05T13:26:34.550Z,45.66
2022-10-05T13:27:42.369Z,45.85
2022-10-05T13:29:11.242Z,45.75
2022-10-05T13:30:16.376Z,45.80
2022-10-05T13:31:23.880Z,45.65
2022-10-05T13:32:30.957Z,45.68
2022-10-05T13:34:12.877Z,45.95
2022-10-05T13:35:22.523Z,45.74
2022-10-05T13:36:36.030Z,45.86
2022-10-05T13:37:45.989Z,45.54
2022-10-05T13:38:58.157Z,45.84
2022-10-05T13:40:21.708Z,45.52
2022-10-05T13:41:55.123Z,45.57
2022-10-05T13:43:23.754Z,45.82
2022-10-05T13:44:48.142Z,45.74
2022-10-05T13:46:17.112Z,45.87
2022-10-05T13:47:47.325Z,45.74
2022-10-05T13:49:23.095Z,45.55
2022-10-05T13:50:33.456Z,45.70
2022-10-05T13:51:40.001Z,45.88
2022-10-05T13:53:11.520Z,45.79
2022-10-05T13:54:30.080Z,45.82
2022-10-05T13:55:46.527Z,45.56
2022-10-05T13:57:06.026Z,45.70
2022-10-05T13:58:13.098Z,45.37
2022-10-05T13:59:32.970Z,45.65
2022-10-05T14:00:48.128Z,45.80
2022-10-05T14:02:05.691Z,45.90
2022-10-05T14:03:27.720Z,45.96
2022-10-05T14:04:58.754Z,45.69
2022-10-05T14:06:03.706Z,45.81
2022-10-05T14:07:34.965Z,45.86
2022-10-05T14:08:48.036Z,45.90
2022-10-05T14:09:50.154Z,45.75
2022-10-05T14:10:53.760Z,45.57
2022-10-05T14:12:04.377Z,45.64
2022-10-05T14:13:26.525Z,46.08
2022-10-05T14:14:31.585Z,45.64
2022-10-05T14:15:41.949Z,45.73
2022-10-05T14:16:56.067Z,46.10
2022-10-05T14:17:58.120Z,45.58
2022-10-05T14:18:59.677Z,45.85
2022-10-05T14:20:03.431Z,45.57
2022-10-05T14:21:08.153Z,45.75
2022-10-05T14:22:22.279Z,45.79
2022-10-05T14:23:27.401Z,45.74
2022-10-05T14:24:50.838Z,45.88
2022-10-05T14:25:55.834Z,45.53
2022-10-05T14:27:00.025Z,45.92
2022-10-05T14:28:01.870Z,45.98
2022-10-05T14:29:19.311Z,46.47
2022-10-05T14:30:29.420Z,46.20
2022-10-05T14:31:35.258Z,46.12
2022-10-05T14:32:49.786Z,46.42
2022-10-05T14:33:51.371Z,46.09
2022-10-05T14:34:59.601Z,46.28
2022-10-05T14:36:02.479Z,46.34
2022-10-05T14:37:20.708Z,46.35
2022-10-05T14:38:29.818Z,46.40
2022-10-05T14:39:34.463Z,46.46
2022-10-05T14:40:37.823Z,46.40
2022-10-05T14:41:47.766Z,46.38
2022-10-05T14:42:49.977Z,46.17
2022-10-05T14:44:02.130Z,46.27
2022-10-05T14:45:15.415Z,46.20
2022-10-05T14:46:17.647Z,46.28
2022-10-05T14:47:23.256Z,46.21
2022-10-05T14:48:29.706Z,46.33
2022-10-05T14:49:37.348Z,46.36
2022-10-05T14:50:59.399Z,46.51
2022-10-05T14:52:34.682Z,46.42
2022-10-05T14:53:46.071Z,46.76
2022-10-05T14:55:00.913Z,46.64
2022-10-05T14:56:33.251Z,46.65
2022-10-05T14:57:39.237Z,46.34
2022-10-05T14:59:00.684Z,46.46
2022-10-05T15:00:16.597Z,46.51
2022-10-05T15:01:35.194Z,46.78
2022-10-05T15:02:40.197Z,46.77
2022-10-05T15:04:00.127Z,46.69
2022-10-05T15:05:24.937Z,46.86
2022-10-05T15:07:11.091Z,46.99
2022-10-05T15:08:28.933Z,46.78
2022-10-05T15:09:49.093Z,46.82
2022-10-05T15:11:02.726Z,47.00
2022-10-05T15:12:04.732Z,46.84
2022-10-05T15:13:11.481Z,47.08
2022-10-05T15:14:19.187Z,47.17
2022-10-05T15:15:32.973Z,46.98
2022-10-05T15:16:39.111Z,46.94
2022-10-05T15:17:54.466Z,47.08
2022-10-05T15:19:20.940Z,46.98
2022-10-05T15:20:27.204Z,47.25
2022-10-05T15:21:28.679Z,47.15
2022-10-05T15:22:48.157Z,47.23
2022-10-05T15:23:57.594Z,46.83
2022-10-05T15:25:11.071Z,46.76
2022-10-05T15:26:27.186Z,47.20
2022-10-05T15:27:33.088Z,47.04
2022-10-05T15:28:40.567Z,46.85
2022-10-05T15:29:57.723Z,47.00
2022-10-05T15:31:06.747Z,47.18
2022-10-05T15:32:27.057Z,47.26
2022-10-05T15:33:38.783Z,46.89
2022-10-05T15:35:23.222Z,47.31
2022-10-05T15:36:29.306Z,46.99
2022-10-05T15:37:44.702Z,47.24
2022-10-05T15:39:00.518Z,47.09
2022-10-05T15:40:14.599Z,46.93
2022-10-05T15:41:40.904Z,46.98
2022-10-05T15:42:43.778Z,46.84
2022-10-05T15:44:10.111Z,47.19
2022-10-05T15:45:39.474Z,47.05
2022-10-05T15:46:44.169Z,47.27
2022-10-05T15:48:14.956Z,47.04
2022-10-05T15:49:58.579Z,47.40
2022-10-05T15:51:17.227Z,47.37
2022-10-05T15:52:27.950Z,47.06
2022-10-05T15:53:41.495Z,47.25
2022-10-05T15:54:55.056Z,47.04
2022-10-05T15:56:03.741Z,47.23
2022-10-05T15:57:21.017Z,47.09
2022-10-05T15:58:39.469Z,47.28
2022-10-05T15:59:53.974Z,47.60
2022-10-05T16:01:03.799Z,47.28
2022-10-05T16:02:14.452Z,47.25
2022-10-05T16:03:39.211Z,47.80
2022-10-05T16:04:46.445Z,47.32
2022-10-05T16:06:40.228Z,47.54
2022-10-05T16:08:10.590Z,47.68
2022-10-05T16:09:47.177Z,47.68
2022-10-05T16:10:48.818Z,47.57
2022-10-05T16:12:07.334Z,47.54
2022-10-05T16:13:34.338Z,47.63
2022-10-05T16:14:55.907Z,47.46
2022-10-05T16:16:15.945Z,47.41
2022-10-05T16:17:45.027Z,47.67
2022-10-05T16:18:59.721Z,47.67
2022-10-05T16:20:20.666Z,47.60
2022-10-05T16:21:29.261Z,47.36
2022-10-05T16:23:12.200Z,47.62
2022-10-05T16:24:52.155Z,47.51
2022-10-05T16:26:19.256Z,47.42
2022-10-05T16:27:26.817Z,47.48
2022-10-05T16:28:39.512Z,47.73
2022-10-05T16:30:12.027Z,47.95
2022-10-05T16:31:26.659Z,47.39
2022-10-05T16:32:38.467Z,47.60
2022-10-05T16:34:18.637Z,47.88
2022-10-05T16:35:27.454Z,47.56
2022-10-05T16:36:58.492Z,47.66
2022-10-05T16:38:24.821Z,47.50
2022-10-05T16:39:54.421Z,47.98
2022-10-05T16:41:15.858Z,47.93
2022-10-05T16:42:35.990Z,47.85
2022-10-05T16:43:53.248Z,47.67
2022-10-05T16:45:16.530Z,47.83