createdAt,value
2023-02-25T00:01:21.443Z,3.51
2023-02-25T00:03:54.578Z,3.57
2023-02-25T00:06:22.470Z,3.59
2023-02-25T00:08:51.020Z,3.42
2023-02-25T00:11:20.335Z,3.45
2023-02-25T00:13:47.529Z,3.45
2023-02-25T00:16:14.891Z,3.61
2023-02-25T00:18:44.424Z,3.54
2023-02-25T00:21:15.427Z,3.53
2023-02-25T00:23:47.671Z,3.52
2023-02-25T00:26:17.982Z,3.53
2023-02-25T00:28:44.806Z,3.38
2023-02-25T00:31:15.585Z,3.26
2023-02-25T00:33:42.880Z,3.28
2023-02-25T00:36:12.851Z,3.32
2023-02-25T00:38:39.662Z,3.51
2023-02-25T00:41:13.911Z,3.11
2023-02-25T00:43:43.013Z,3.17
2023-02-25T00:46:11.366Z,3.31
2023-02-25T00:48:38.696Z,3.07
2023-02-25T00:51:07.497Z,3.15
2023-02-25T00:53:34.038Z,3.35
2023-02-25T00:56:02.062Z,3.24
2023-02-25T00:58:28.744Z,3.43
2023-02-25T01:00:55.306Z,3.42
2023-02-25T01:03:21.960Z,3.37
2023-02-25T01:05:51.512Z,3.37
2023-02-25T01:08:20.172Z,3.25
2023-02-25T01:10:47.894Z,3.28
2023-02-25T01:13:15.772Z,3.24
2023-02-25T01:15:42.560Z,3.23
2023-02-25T01:18:09.037Z,3.33
2023-02-25T01:20:39.490Z,3.07
2023-02-25T01:23:06.022Z,3.08
2023-02-25T01:25:32.838Z,3.21
2023-02-25T01:27:59.320Z,3.14
2023-02-25T01:30:26.200Z,3.20
2023-02-25T01:32:52.701Z,2.99
2023-02-25T01:35:19.200Z,3.01
2023-02-25T01:37:47.503Z,2.92
2023-02-25T01:40:17.681Z,2.85
2023-02-25T01:42:47.762Z,2.97
2023-02-25T01:45:17.808Z,2.90
2023-02-25T01:48:09.589Z,2.78
2023-02-25T01:50:46.583Z,2.79
2023-02-25T01:53:17.781Z,2.78
2023-02-25T01:55:44.478Z,2.80
2023-02-25T01:58:12.652Z,2.85
2023-02-25T02:00:45.455Z,2.72
2023-02-25T02:03:16.031Z,2.85
2023-02-25T02:05:54.029Z,2.89
2023-02-25T02:08:21.196Z,2.85
2023-02-25T02:10:47.636Z,2.77
2023-02-25T02:13:14.335Z,2.82
2023-02-25T02:15:55.558Z,2.89
2023-02-25T02:18:26.915Z,2.75
2023-02-25T02:21:20.076Z,2.80
2023-02-25T02:23:55.993Z,2.78
2023-02-25T02:26:44.171Z,2.72
2023-02-25T02:29:41.091Z,2.71
2023-02-25T02:32:23.969Z,2.68
2023-02-25T02:34:56.524Z,2.63
2023-02-25T02:37:53.470Z,2.66
2023-02-25T02:40:38.239Z,2.80
2023-02-25T02:43:49.953Z,2.73
2023-02-25T02:46:32.880Z,2.75
2023-02-25T02:49:28.387Z,2.76
2023-02-25T02:52:03.730Z,2.65
2023-02-25T02:54:35.354Z,2.85
2023-02-25T02:57:03.770Z,2.77
2023-02-25T02:59:54.889Z,2.81
2023-02-25T03:02:26.602Z,2.91
2023-02-25T03:04:57.752Z,2.94
2023-02-25T03:07:24.465Z,2.94
2023-02-25T03:09:55.379Z,2.75
2023-02-25T03:12:21.888Z,2.78
2023-02-25T03:14:48.381Z,2.78
2023-02-25T03:17:23.879Z,2.89
2023-02-25T03:19:53.931Z,2.84
2023-02-25T03:22:27.840Z,2.90
2023-02-25T03:25:04.070Z,2.95
2023-02-25T03:27:38.043Z,2.96
2023-02-25T03:30:21.610Z,2.94
2023-02-25T03:32:55.908Z,2.91
2023-02-25T03:35:24.110Z,2.92
2023-02-25T03:37:54.152Z,2.84
2023-02-25T03:40:24.390Z,2.84
2023-02-25T03:43:15.038Z,2.82
2023-02-25T03:45:44.053Z,2.86
2023-02-25T03:48:13.640Z,2.96
2023-02-25T03:51:09.793Z,2.83
2023-02-25T03:53:36.470Z,2.75
2023-02-25T03:56:07.175Z,2.78
2023-02-25T03:58:38.268Z,2.84
2023-02-25T04:01:27.762Z,2.67
2023-02-25T04:03:54.222Z,2.69
2023-02-25T04:06:23.241Z,2.68
2023-02-25T04:08:50.141Z,2.82
2023-02-25T04:11:16.799Z,2.74
2023-02-25T04:13:43.317Z,2.60
2023-02-25T04:16:09.893Z,2.65
2023-02-25T04:18:36.469Z,2.58
2023-02-25T04:21:06.663Z,2.59
2023-02-25T04:23:34.029Z,2.53
2023-02-25T04:26:00.751Z,2.52
2023-02-25T04:28:27.525Z,2.59
2023-02-25T04:30:54.065Z,2.66
2023-02-25T04:33:20.618Z,2.38
2023-02-25T04:35:47.104Z,2.54
2023-02-25T04:38:13.543Z,2.58
2023-02-25T04:40:42.316Z,2.67
2023-02-25T04:43:09.935Z,2.64
2023-02-25T04:45:36.458Z,2.61
2023-02-25T04:48:03.593Z,2.58
2023-02-25T04:50:31.049Z,2.62
2023-02-25T04:53:00.028Z,2.73
2023-02-25T04:55:26.588Z,2.78
2023-02-25T04:57:53.100Z,2.71
2023-02-25T05:00:24.046Z,2.66
2023-02-25T05:02:50.861Z,2.66
2023-02-25T05:05:18.385Z,2.72
2023-02-25T05:07:45.299Z,2.64
2023-02-25T05:10:18.676Z,2.62
2023-02-25T05:12:45.182Z,2.70
2023-02-25T05:15:11.933Z,2.83
2023-02-25T05:17:38.486Z,2.63
2023-02-25T05:20:12.945Z,2.63
2023-02-25T05:22:43.071Z,2.74
2023-02-25T05:25:10.846Z,2.75
2023-02-25T05:27:37.782Z,2.64
2023-02-25T05:30:04.881Z,2.91
2023-02-25T05:32:32.209Z,2.73
2023-02-25T05:34:58.814Z,2.77
2023-02-25T05:37:28.370Z,2.89
2023-02-25T05:39:54.856Z,2.81
2023-02-25T05:42:23.354Z,2.68
2023-02-25T05:44:50.177Z,2.78
2023-02-25T05:47:21.183Z,2.74
2023-02-25T05:49:47.613Z,2.61
2023-02-25T05:52:14.171Z,2.73
2023-02-25T05:54:40.703Z,2.50
2023-02-25T05:57:07.189Z,2.47
2023-02-25T05:59:33.757Z,2.62
2023-02-25T06:02:00.611Z,2.59
2023-02-25T06:04:27.147Z,2.58
2023-02-25T06:06:53.586Z,2.55
2023-02-25T06:09:20.863Z,2.50
2023-02-25T06:11:48.667Z,2.41
2023-02-25T06:14:16.330Z,2.60
2023-02-25T06:16:43.187Z,2.66
2023-02-25T06:19:11.136Z,2.68
2023-02-25T06:21:37.978Z,2.65
2023-02-25T06:24:05.746Z,2.59
2023-02-25T06:26:32.285Z,2.63
2023-02-25T06:28:58.762Z,2.43
2023-02-25T06:31:25.636Z,2.33
2023-02-25T06:33:54.893Z,2.52
2023-02-25T06:36:24.241Z,2.41
2023-02-25T06:38:53.887Z,2.44
2023-02-25T06:41:22.127Z,2.58
2023-02-25T06:43:52.215Z,2.63
2023-02-25T06:46:24.159Z,2.58
2023-02-25T06:48:51.261Z,2.48
2023-02-25T06:51:17.886Z,2.54
2023-02-25T06:53:45.019Z,2.55
2023-02-25T06:56:14.112Z,2.73
2023-02-25T06:58:40.932Z,2.85
2023-02-25T07:01:09.493Z,2.81
2023-02-25T07:03:36.307Z,2.77
2023-02-25T07:06:05.577Z,2.74
2023-02-25T07:08:32.450Z,2.58
2023-02-25T07:11:12.435Z,2.65
2023-02-25T07:13:43.261Z,2.69
2023-02-25T07:16:11.460Z,2.65
2023-02-25T07:18:37.948Z,2.53
2023-02-25T07:21:05.101Z,2.63
2023-02-25T07:23:34.374Z,2.65
2023-02-25T07:26:09.824Z,2.87
2023-02-25T07:28:36.760Z,3.00
2023-02-25T07:31:09.213Z,3.06
2023-02-25T07:33:44.050Z,2.94
2023-02-25T07:36:11.468Z,2.95
2023-02-25T07:38:38.941Z,3.03
2023-02-25T07:41:07.552Z,3.08
2023-02-25T07:43:34.115Z,3.04
2023-02-25T07:46:00.819Z,3.11
2023-02-25T07:48:27.897Z,3.29
2023-02-25T07:50:55.349Z,3.37
2023-02-25T07:53:22.550Z,3.20
2023-02-25T07:55:50.608Z,3.40
2023-02-25T07:58:17.066Z,3.24
2023-02-25T08:00:45.726Z,3.25
2023-02-25T08:03:12.376Z,3.39
2023-02-25T08:05:39.061Z,3.46
2023-02-25T08:08:06.080Z,3.40
2023-02-25T08:10:32.682Z,3.29
2023-02-25T08:12:59.145Z,3.25
2023-02-25T08:15:25.563Z,3.22
2023-02-25T08:17:53.064Z,3.40
2023-02-25T08:20:20.155Z,3.53
2023-02-25T08:22:46.602Z,3.31
2023-02-25T08:25:13.129Z,3.38
2023-02-25T08:27:40.053Z,3.47
2023-02-25T08:30:08.691Z,3.48
2023-02-25T08:32:36.500Z,3.38
2023-02-25T08:35:03.643Z,3.59
2023-02-25T08:37:30.196Z,3.68
2023-02-25T08:40:00.866Z,3.57
2023-02-25T08:42:30.639Z,3.57
2023-02-25T08:44:57.119Z,3.45
2023-02-25T08:47:24.604Z,3.51
2023-02-25T08:49:52.316Z,3.61
2023-02-25T08:52:18.824Z,3.50
2023-02-25T08:54:45.249Z,3.63
2023-02-25T08:57:11.681Z,3.55
2023-02-25T08:59:38.195Z,3.77
2023-02-25T09:02:07.584Z,3.84
2023-02-25T09:04:34.921Z,4.32
2023-02-25T09:07:02.138Z,4.18
2023-02-25T09:09:29.132Z,4.20
2023-02-25T09:11:55.895Z,4.39
2023-02-25T09:14:22.802Z,4.48
2023-02-25T09:16:49.593Z,4.53
2023-02-25T09:19:18.310Z,4.56
2023-02-25T09:21:49.585Z,4.32
2023-02-25T09:24:17.027Z,5.64
2023-02-25T09:26:44.537Z,6.99
2023-02-25T09:29:12.990Z,7.25
2023-02-25T09:31:43.729Z,7.53
2023-02-25T09:34:14.356Z,6.41
2023-02-25T09:36:41.502Z,5.93
2023-02-25T09:39:10.202Z,6.33
2023-02-25T09:41:55.857Z,6.11
2023-02-25T09:44:38.717Z,6.03
2023-02-25T09:47:21.276Z,5.64
2023-02-25T09:50:02.212Z,5.30
2023-02-25T09:52:39.119Z,5.01
2023-02-25T09:55:11.801Z,4.71
2023-02-25T09:57:41.725Z,4.59
2023-02-25T10:00:19.091Z,4.65
2023-02-25T10:03:02.323Z,4.71
2023-02-25T10:05:43.385Z,4.46
2023-02-25T10:08:34.015Z,4.51
2023-02-25T10:11:07.827Z,4.43
2023-02-25T10:13:48.564Z,4.65
2023-02-25T10:16:27.267Z,4.59
2023-02-25T10:19:17.077Z,4.57
2023-02-25T10:22:21.354Z,4.81
2023-02-25T10:24:58.057Z,4.95
2023-02-25T10:27:33.894Z,4.93
2023-02-25T10:30:15.019Z,4.76
2023-02-25T10:32:44.717Z,4.80
2023-02-25T10:35:23.820Z,4.93
2023-02-25T10:37:50.292Z,4.86
2023-02-25T10:40:24.574Z,4.94
2023-02-25T10:42:55.133Z,5.09
2023-02-25T10:45:27.298Z,5.12
2023-02-25T10:48:03.894Z,5.18
2023-02-25T10:50:44.358Z,5.38
2023-02-25T10:53:17.892Z,5.26
2023-02-25T10:55:44.273Z,5.37
2023-02-25T10:58:55.924Z,5.51
2023-02-25T11:01:23.209Z,5.46
2023-02-25T11:03:59.976Z,5.42
2023-02-25T11:06:44.711Z,5.33
2023-02-25T11:09:20.153Z,5.50
2023-02-25T11:12:09.522Z,5.42
2023-02-25T11:14:39.598Z,5.80
2023-02-25T11:17:20.832Z,5.64
2023-02-25T11:19:50.939Z,5.86
2023-02-25T11:22:22.128Z,5.96
2023-02-25T11:25:00.663Z,5.85
2023-02-25T11:27:39.382Z,6.28
2023-02-25T11:30:12.196Z,6.52
2023-02-25T11:32:53.978Z,6.45
2023-02-25T11:35:28.726Z,6.12
2023-02-25T11:37:56.617Z,6.08
2023-02-25T11:40:27.927Z,6.06
2023-02-25T11:43:06.770Z,6.01
2023-02-25T11:45:37.644Z,5.80
2023-02-25T11:48:16.292Z,6.03
2023-02-25T11:50:57.573Z,6.17
2023-02-25T11:54:01.078Z,6.30
2023-02-25T11:56:35.257Z,6.97
2023-02-25T11:59:19.883Z,7.25
2023-02-25T12:02:20.712Z,6.85
2023-02-25T12:05:14.885Z,6.94
2023-02-25T12:08:13.780Z,6.36
2023-02-25T12:11:07.339Z,5.96
2023-02-25T12:13:55.591Z,5.88
2023-02-25T12:16:40.200Z,5.35
2023-02-25T12:19:12.962Z,4.79
2023-02-25T12:22:17.710Z,4.57
2023-02-25T12:25:21.961Z,4.14
2023-02-25T12:28:50.974Z,4.00
2023-02-25T12:31:37.760Z,4.20
2023-02-25T12:34:28.723Z,4.60
2023-02-25T12:37:23.818Z,5.00
2023-02-25T12:40:29.908Z,4.75
2023-02-25T12:43:30.805Z,4.56
2023-02-25T12:46:20.999Z,4.28
2023-02-25T12:49:00.698Z,4.27
2023-02-25T12:51:40.145Z,4.32
2023-02-25T12:54:24.961Z,4.29
2023-02-25T12:57:00.727Z,4.09
2023-02-25T13:00:09.517Z,3.77
2023-02-25T13:02:41.973Z,3.68
2023-02-25T13:05:45.535Z,3.40
2023-02-25T13:08:24.196Z,3.51
2023-02-25T13:11:31.229Z,3.38
2023-02-25T13:14:14.711Z,3.12
2023-02-25T13:17:14.179Z,3.22
2023-02-25T13:20:18.556Z,3.13
2023-02-25T13:23:05.573Z,3.13
2023-02-25T13:26:02.356Z,3.02
2023-02-25T13:29:06.507Z,3.01
2023-02-25T13:31:46.452Z,3.19
2023-02-25T13:34:38.935Z,3.27
2023-02-25T13:37:37.991Z,3.31
2023-02-25T13:40:23.652Z,3.47
2023-02-25T13:43:12.797Z,3.77
2023-02-25T13:45:56.192Z,3.80
2023-02-25T13:48:49.817Z,4.00
2023-02-25T13:51:45.399Z,4.23
2023-02-25T13:54:24.116Z,4.28
2023-02-25T13:57:11.573Z,4.28
2023-02-25T14:00:00.341Z,4.30
2023-02-25T14:02:54.722Z,4.26
2023-02-25T14:05:58.713Z,4.35
2023-02-25T14:08:34.676Z,4.44
2023-02-25T14:11:27.048Z,4.25
2023-02-25T14:14:47.130Z,4.13
2023-02-25T14:17:47.610Z,4.33
2023-02-25T14:20:44.457Z,4.25
2023-02-25T14:23:43.105Z,4.11
2023-02-25T14:26:23.679Z,4.26
2023-02-25T14:29:07.563Z,4.20
2023-02-25T14:31:53.367Z,4.40
2023-02-25T14:34:35.657Z,4.25
2023-02-25T14:37:26.644Z,4.18
2023-02-25T14:40:05.287Z,3.96
2023-02-25T14:43:06.363Z,3.88
2023-02-25T14:45:44.834Z,3.80
2023-02-25T14:48:26.849Z,3.86
2023-02-25T14:51:00.266Z,3.75
2023-02-25T14:53:59.978Z,3.80
2023-02-25T14:56:50.491Z,3.77
2023-02-25T15:00:05.583Z,3.58
2023-02-25T15:02:37.804Z,3.71
2023-02-25T15:05:10.521Z,3.58
2023-02-25T15:08:01.473Z,3.50
2023-02-25T15:10:47.816Z,3.57
2023-02-25T15:13:17.346Z,3.50
2023-02-25T15:15:53.028Z,3.65
2023-02-25T15:18:22.471Z,3.57
2023-02-25T15:20:49.625Z,3.68
2023-02-25T15:23:19.822Z,3.76
2023-02-25T15:25:53.931Z,3.76
2023-02-25T15:28:29.315Z,3.80
2023-02-25T15:30:58.681Z,3.54
2023-02-25T15:33:34.930Z,3.37
2023-02-25T15:36:21.655Z,3.32
2023-02-25T15:38:50.622Z,3.35
2023-02-25T15:41:29.583Z,3.30
2023-02-25T15:44:12.847Z,3.14
2023-02-25T15:46:43.704Z,3.01
2023-02-25T15:49:30.418Z,2.95
2023-02-25T15:52:01.049Z,2.93
2023-02-25T15:54:28.608Z,2.91
2023-02-25T15:56:56.867Z,2.78
2023-02-25T15:59:52.811Z,2.87
2023-02-25T16:02:34.809Z,2.93
2023-02-25T16:05:11.827Z,2.80
2023-02-25T16:07:48.112Z,2.78
2023-02-25T16:10:31.387Z,2.73
2023-02-25T16:13:00.970Z,2.81
2023-02-25T16:15:37.107Z,2.82
2023-02-25T16:18:21.529Z,2.74
2023-02-25T16:20:53.546Z,2.75
2023-02-25T16:23:21.263Z,2.71
2023-02-25T16:26:19.336Z,2.47
2023-02-25T16:29:02.144Z,2.54
2023-02-25T16:31:42.093Z,2.39
2023-02-25T16:34:23.647Z,2.41
2023-02-25T16:37:09.085Z,2.35
2023-02-25T16:39:37.393Z,2.32
2023-02-25T16:42:08.742Z,2.28
2023-02-25T16:44:39.011Z,2.20
2023-02-25T16:47:22.607Z,2.09
2023-02-25T16:49:50.549Z,2.24
2023-02-25T16:52:37.599Z,2.26
2023-02-25T16:55:12.321Z,2.26
2023-02-25T16:57:39.121Z,2.14
2023-02-25T17:00:20.597Z,2.16
2023-02-25T17:02:49.917Z,2.11
2023-02-25T17:05:33.042Z,1.99
2023-02-25T17:08:02.528Z,1.99
2023-02-25T17:10:43.669Z,1.95
2023-02-25T17:13:15.858Z,1.96
2023-02-25T17:15:42.765Z,1.89
2023-02-25T17:18:20.595Z,1.96
2023-02-25T17:20:48.167Z,1.84
2023-02-25T17:23:15.883Z,1.73
2023-02-25T17:25:49.574Z,1.80
2023-02-25T17:28:34.415Z,1.80
2023-02-25T17:31:18.670Z,1.66
2023-02-25T17:33:55.650Z,1.75
2023-02-25T17:36:30.342Z,1.69
2023-02-25T17:39:01.194Z,1.69
2023-02-25T17:41:27.926Z,1.57
2023-02-25T17:43:54.789Z,1.65
2023-02-25T17:46:40.345Z,1.67
2023-02-25T17:49:28.822Z,1.63
2023-02-25T17:51:58.861Z,1.57
2023-02-25T17:54:27.588Z,1.61
2023-02-25T17:57:05.665Z,1.60
2023-02-25T17:59:43.629Z,1.56
2023-02-25T18:02:37.784Z,1.49
2023-02-25T18:05:11.048Z,1.51
2023-02-25T18:07:47.377Z,1.51
2023-02-25T18:10:37.054Z,1.59
2023-02-25T18:13:05.017Z,1.54
2023-02-25T18:15:33.986Z,1.66
2023-02-25T18:18:05.954Z,1.66
2023-02-25T18:20:32.531Z,1.52
2023-02-25T18:23:21.092Z,1.40
2023-02-25T18:26:09.386Z,1.40
2023-02-25T18:28:36.252Z,1.54
2023-02-25T18:31:02.916Z,1.40
2023-02-25T18:33:29.433Z,1.47
2023-02-25T18:35:57.375Z,1.43
2023-02-25T18:38:26.486Z,1.40
2023-02-25T18:40:54.324Z,1.53
2023-02-25T18:43:35.013Z,1.37
2023-02-25T18:46:02.759Z,1.49
2023-02-25T18:48:29.410Z,1.38
2023-02-25T18:50:58.462Z,1.52
2023-02-25T18:53:26.443Z,1.52
2023-02-25T18:55:54.615Z,1.50
2023-02-25T18:58:24.814Z,1.38
2023-02-25T19:01:01.821Z,1.49
2023-02-25T19:03:32.183Z,1.47
2023-02-25T19:05:58.963Z,1.37
2023-02-25T19:08:26.466Z,1.38
2023-02-25T19:10:54.005Z,1.31
2023-02-25T19:13:27.433Z,1.26
2023-02-25T19:15:53.882Z,1.12
2023-02-25T19:18:29.495Z,1.14
2023-02-25T19:20:56.512Z,1.25
2023-02-25T19:23:22.982Z,1.30
2023-02-25T19:25:55.617Z,1.24
2023-02-25T19:28:25.385Z,1.16
2023-02-25T19:30:51.936Z,1.08
2023-02-25T19:33:18.753Z,1.20
2023-02-25T19:35:46.258Z,1.07
2023-02-25T19:38:19.225Z,1.10
2023-02-25T19:40:48.338Z,1.23
2023-02-25T19:43:17.890Z,1.16
2023-02-25T19:45:44.595Z,1.10
2023-02-25T19:48:18.069Z,1.15
2023-02-25T19:50:44.483Z,1.19
2023-02-25T19:53:11.280Z,1.08
2023-02-25T19:55:39.713Z,0.89
2023-02-25T19:58:12.998Z,1.08
2023-02-25T20:00:45.858Z,1.04
2023-02-25T20:03:13.834Z,1.04
2023-02-25T20:05:40.430Z,0.84
2023-02-25T20:08:07.035Z,0.84
2023-02-25T20:10:34.559Z,0.83
2023-02-25T20:13:00.995Z,0.95
2023-02-25T20:15:27.652Z,0.74
2023-02-25T20:17:55.029Z,0.94
2023-02-25T20:20:29.749Z,1.01
2023-02-25T20:22:56.317Z,0.86
2023-02-25T20:25:23.034Z,0.87
2023-02-25T20:27:49.584Z,0.89
2023-02-25T20:30:18.359Z,0.88
2023-02-25T20:32:46.165Z,0.80
2023-02-25T20:35:20.481Z,0.83
2023-02-25T20:37:58.815Z,0.79
2023-02-25T20:40:33.565Z,0.84
2023-02-25T20:43:04.569Z,0.78
2023-02-25T20:45:31.482Z,0.97
2023-02-25T20:48:01.122Z,0.77
2023-02-25T20:50:29.269Z,1.02
2023-02-25T20:52:56.250Z,0.85
2023-02-25T20:55:23.241Z,0.86
2023-02-25T20:57:50.742Z,0.89
2023-02-25T21:00:22.136Z,0.90
2023-02-25T21:02:48.634Z,0.78
2023-02-25T21:05:15.264Z,0.69
2023-02-25T21:07:41.754Z,0.63
2023-02-25T21:10:10.318Z,0.45
2023-02-25T21:12:36.825Z,0.42
2023-02-25T21:15:03.704Z,0.58
2023-02-25T21:17:30.473Z,0.43
2023-02-25T21:19:56.962Z,0.35
2023-02-25T21:22:23.574Z,0.55
2023-02-25T21:24:50.015Z,0.25
2023-02-25T21:27:18.376Z,0.30
2023-02-25T21:29:47.155Z,0.27
2023-02-25T21:32:13.894Z,0.30
2023-02-25T21:34:40.421Z,0.37
2023-02-25T21:37:08.019Z,0.09
2023-02-25T21:39:34.610Z,0.13
2023-02-25T21:42:02.057Z,-0.07
2023-02-25T21:44:34.586Z,0.12
2023-02-25T21:47:01.063Z,0.13
2023-02-25T21:49:30.835Z,0.23
2023-02-25T21:51:58.229Z,0.04
2023-02-25T21:54:24.701Z,0.06
2023-02-25T21:56:51.153Z,0.12
2023-02-25T21:59:17.614Z,0.16
2023-02-25T22:01:44.705Z,0.20
2023-02-25T22:04:11.295Z,0.15
2023-02-25T22:06:38.019Z,0.15
2023-02-25T22:09:06.908Z,0.20
2023-02-25T22:11:36.208Z,0.16
2023-02-25T22:14:07.315Z,0.17
2023-02-25T22:16:35.592Z,0.21
2023-02-25T22:19:02.017Z,0.16
2023-02-25T22:21:30.579Z,0.20
2023-02-25T22:24:01.036Z,0.24
2023-02-25T22:26:30.508Z,0.13
2023-02-25T22:29:04.005Z,0.02
2023-02-25T22:31:30.744Z,-0.17
2023-02-25T22:33:59.623Z,-0.18
2023-02-25T22:36:37.266Z,-0.19
2023-02-25T22:39:07.941Z,-0.15
2023-02-25T22:41:34.957Z,-0.15
2023-02-25T22:44:01.781Z,-0.23
2023-02-25T22:46:30.564Z,-0.23
2023-02-25T22:48:57.488Z,-0.49
2023-02-25T22:51:30.181Z,-0.42
2023-02-25T22:53:59.419Z,-0.36
2023-02-25T22:56:26.934Z,-0.36
2023-02-25T22:58:53.772Z,-0.41
2023-02-25T23:01:23.116Z,-0.46
2023-02-25T23:03:51.374Z,-0.46
2023-02-25T23:06:20.706Z,-0.45
2023-02-25T23:08:47.631Z,-0.50
2023-02-25T23:11:17.843Z,-0.42
2023-02-25T23:13:48.604Z,-0.53
2023-02-25T23:16:17.258Z,-0.59
2023-02-25T23:18:44.680Z,-0.52
2023-02-25T23:21:16.116Z,-0.68
2023-02-25T23:23:43.475Z,-0.61
2023-02-25T23:26:13.339Z,-0.51
2023-02-25T23:28:40.192Z,-0.38
2023-02-25T23:31:06.995Z,-0.54
2023-02-25T23:33:33.685Z,-0.50
2023-02-25T23:36:01.216Z,-0.43
2023-02-25T23:38:28.063Z,-0.47
2023-02-25T23:41:00.210Z,-0.37
2023-02-25T23:43:28.776Z,-0.38
2023-02-25T23:46:04.089Z,-0.55
2023-02-25T23:48:30.678Z,-0.59
2023-02-25T23:50:57.475Z,-0.36
2023-02-25T23:53:24.940Z,-0.50
2023-02-25T23:55:51.373Z,-0.48
2023-02-25T23:58:17.826Z,-0.57
