createdAt,value
2018-03-31T00:01:02.859Z,0
2018-03-31T00:02:12.828Z,0
2018-03-31T00:03:22.819Z,0
2018-03-31T00:04:32.794Z,0
2018-03-31T00:05:42.495Z,0
2018-03-31T00:06:52.477Z,0
2018-03-31T00:08:02.444Z,0
2018-03-31T00:09:12.410Z,0
2018-03-31T00:10:22.129Z,0
2018-03-31T00:11:31.835Z,0
2018-03-31T00:12:41.801Z,0
2018-03-31T00:13:51.496Z,0
2018-03-31T00:15:01.196Z,0
2018-03-31T00:16:10.630Z,0
2018-03-31T00:17:20.330Z,0
2018-03-31T00:18:30.032Z,0
2018-03-31T00:19:39.477Z,0
2018-03-31T00:20:49.429Z,0
2018-03-31T00:21:58.874Z,0
2018-03-31T00:23:08.308Z,0
2018-03-31T00:24:18.269Z,0
2018-03-31T00:25:28.238Z,0
2018-03-31T00:26:38.219Z,0
2018-03-31T00:27:47.927Z,0
2018-03-31T00:28:57.887Z,0
2018-03-31T00:30:07.866Z,0
2018-03-31T00:31:17.844Z,0
2018-03-31T00:32:27.299Z,0
2018-03-31T00:33:36.756Z,0
2018-03-31T00:34:46.731Z,0
2018-03-31T00:35:56.443Z,0
2018-03-31T00:37:06.150Z,0
2018-03-31T00:38:15.854Z,0
2018-03-31T00:39:25.820Z,0
2018-03-31T00:40:35.803Z,0
2018-03-31T00:41:45.516Z,0
2018-03-31T00:42:54.956Z,0
2018-03-31T00:44:04.657Z,0
2018-03-31T00:45:14.363Z,0
2018-03-31T00:46:23.807Z,0
2018-03-31T00:47:33.251Z,0
2018-03-31T00:48:42.700Z,0
2018-03-31T00:49:52.144Z,0
2018-03-31T00:51:01.855Z,0
2018-03-31T00:52:11.825Z,0
2018-03-31T00:53:21.804Z,0
2018-03-31T00:54:31.494Z,0
2018-03-31T00:55:40.934Z,0
2018-03-31T00:56:50.637Z,0
2018-03-31T00:58:00.339Z,0
2018-03-31T00:59:09.529Z,0
2018-03-31T01:00:18.979Z,0
2018-03-31T01:01:28.675Z,0
2018-03-31T01:02:38.369Z,0
2018-03-31T01:03:47.803Z,0
2018-03-31T01:04:57.762Z,0
2018-03-31T01:06:07.213Z,0
2018-03-31T01:07:16.654Z,0
2018-03-31T01:08:26.352Z,0
2018-03-31T01:09:36.397Z,0
2018-03-31T01:10:46.094Z,0
2018-03-31T01:11:56.071Z,0
2018-03-31T01:13:05.800Z,0
2018-03-31T01:14:15.257Z,0
2018-03-31T01:15:24.443Z,0
2018-03-31T01:16:34.152Z,0
2018-03-31T01:17:44.117Z,0
2018-03-31T01:18:53.826Z,0
2018-03-31T01:20:03.530Z,0
2018-03-31T01:21:13.487Z,0
2018-03-31T01:22:22.925Z,0
2018-03-31T01:23:32.894Z,0
2018-03-31T01:24:42.859Z,0
2018-03-31T01:25:52.826Z,0
2018-03-31T01:27:02.530Z,0
2018-03-31T01:28:11.968Z,0
2018-03-31T01:29:21.915Z,0
2018-03-31T01:30:31.884Z,0
2018-03-31T01:31:41.852Z,0
2018-03-31T01:32:51.544Z,0
2018-03-31T01:34:00.979Z,0
2018-03-31T01:35:10.674Z,0
2018-03-31T01:36:20.633Z,0
2018-03-31T01:37:30.602Z,0
2018-03-31T01:38:40.568Z,0
2018-03-31T01:39:50.530Z,0
2018-03-31T01:41:00.490Z,0
2018-03-31T01:42:09.425Z,0
2018-03-31T01:43:19.171Z,0
2018-03-31T01:44:28.862Z,0
2018-03-31T01:45:38.302Z,0
2018-03-31T01:46:47.995Z,0
2018-03-31T01:47:57.693Z,0
2018-03-31T01:49:07.390Z,0
2018-03-31T01:50:17.355Z,0
2018-03-31T01:51:27.091Z,0
2018-03-31T01:52:36.297Z,0
2018-03-31T01:53:45.748Z,0
2018-03-31T01:54:55.703Z,0
2018-03-31T01:56:05.407Z,0
2018-03-31T01:57:15.404Z,0
2018-03-31T01:58:24.593Z,0
2018-03-31T01:59:34.039Z,0
2018-03-31T02:00:44.010Z,0
2018-03-31T02:01:53.436Z,0
2018-03-31T02:03:03.404Z,0
2018-03-31T02:04:12.867Z,0
2018-03-31T02:05:22.061Z,0
2018-03-31T02:06:31.808Z,0
2018-03-31T02:07:41.529Z,0
2018-03-31T02:08:51.241Z,0
2018-03-31T02:10:00.946Z,0
2018-03-31T02:11:10.648Z,0
2018-03-31T02:12:20.368Z,0
2018-03-31T02:13:29.814Z,0
2018-03-31T02:14:39.258Z,0
2018-03-31T02:15:48.977Z,0
2018-03-31T02:16:58.930Z,0
2018-03-31T02:18:08.640Z,0
2018-03-31T02:19:18.607Z,0
2018-03-31T02:20:28.316Z,0
2018-03-31T02:21:38.269Z,0
2018-03-31T02:22:48.225Z,0
2018-03-31T02:23:58.180Z,0
2018-03-31T02:25:07.891Z,0
2018-03-31T02:26:17.334Z,0
2018-03-31T02:27:27.079Z,0
2018-03-31T02:28:36.516Z,0
2018-03-31T02:29:46.464Z,0
2018-03-31T02:30:55.914Z,0
2018-03-31T02:32:05.383Z,0
2018-03-31T02:33:15.359Z,0
2018-03-31T02:34:25.066Z,0
2018-03-31T02:35:35.049Z,0
2018-03-31T02:36:44.773Z,0
2018-03-31T02:37:53.949Z,0
2018-03-31T02:39:03.934Z,0
2018-03-31T02:40:13.910Z,0
2018-03-31T02:41:23.891Z,0
2018-03-31T02:42:33.587Z,0
2018-03-31T02:43:43.026Z,0
2018-03-31T02:44:52.729Z,0
2018-03-31T02:46:02.475Z,0
2018-03-31T02:47:12.185Z,0
2018-03-31T02:48:22.209Z,0
2018-03-31T02:49:31.882Z,0
2018-03-31T02:50:41.343Z,0
2018-03-31T02:51:51.056Z,0
2018-03-31T02:53:00.512Z,0
2018-03-31T02:54:10.220Z,0
2018-03-31T02:55:20.194Z,0
2018-03-31T02:56:30.190Z,0
2018-03-31T02:57:39.624Z,0
2018-03-31T02:58:49.431Z,0
2018-03-31T02:59:59.399Z,0
2018-03-31T03:01:09.109Z,0
2018-03-31T03:02:18.633Z,0
2018-03-31T03:03:28.625Z,0
2018-03-31T03:04:38.079Z,0
2018-03-31T03:05:47.784Z,0
2018-03-31T03:06:57.226Z,0
2018-03-31T03:08:07.194Z,0
2018-03-31T03:09:16.904Z,0
2018-03-31T03:10:26.861Z,0
2018-03-31T03:11:36.841Z,0
2018-03-31T03:12:46.539Z,0
2018-03-31T03:13:56.500Z,0
2018-03-31T03:15:05.930Z,0
2018-03-31T03:16:15.623Z,0
2018-03-31T03:17:25.579Z,0
2018-03-31T03:18:35.284Z,0
2018-03-31T03:19:44.982Z,0
2018-03-31T03:20:54.419Z,0
2018-03-31T03:22:04.371Z,0
2018-03-31T03:23:14.067Z,0
2018-03-31T03:24:24.019Z,0
2018-03-31T03:25:33.465Z,0
2018-03-31T03:26:43.165Z,0
2018-03-31T03:27:52.343Z,0
2018-03-31T03:29:01.256Z,0
2018-03-31T03:30:11.007Z,0
2018-03-31T03:31:20.992Z,0
2018-03-31T03:32:30.431Z,0
2018-03-31T03:33:40.127Z,0
2018-03-31T03:34:49.564Z,0
2018-03-31T03:35:59.260Z,0
2018-03-31T03:37:09.215Z,0
2018-03-31T03:38:19.173Z,0
2018-03-31T03:39:28.874Z,0
2018-03-31T03:40:38.840Z,0
2018-03-31T03:41:48.284Z,0
2018-03-31T03:42:57.982Z,0
2018-03-31T03:44:07.687Z,0
2018-03-31T03:45:17.646Z,0
2018-03-31T03:46:26.835Z,0
2018-03-31T03:47:36.281Z,0
2018-03-31T03:48:46.006Z,0
2018-03-31T03:49:55.977Z,0
2018-03-31T03:51:05.940Z,0
2018-03-31T03:52:15.632Z,0
2018-03-31T03:53:25.325Z,0
2018-03-31T03:54:34.763Z,0
2018-03-31T03:55:44.457Z,0
2018-03-31T03:56:54.415Z,0
2018-03-31T03:58:04.372Z,0
2018-03-31T03:59:13.827Z,0
2018-03-31T04:00:23.267Z,0
2018-03-31T04:01:33.222Z,0
2018-03-31T04:02:42.923Z,0
2018-03-31T04:03:52.636Z,0
2018-03-31T04:05:02.593Z,0
2018-03-31T04:06:12.571Z,0
2018-03-31T04:07:22.305Z,0
2018-03-31T04:08:32.268Z,0
2018-03-31T04:09:41.960Z,0
2018-03-31T04:10:51.915Z,0
2018-03-31T04:12:01.620Z,0
2018-03-31T04:13:11.633Z,0
2018-03-31T04:14:21.329Z,0
2018-03-31T04:15:31.281Z,0
2018-03-31T04:16:41.236Z,0
2018-03-31T04:17:50.948Z,0
2018-03-31T04:19:00.912Z,0
2018-03-31T04:20:10.603Z,0
2018-03-31T04:21:20.053Z,0
2018-03-31T04:22:30.009Z,0
2018-03-31T04:23:39.720Z,0
2018-03-31T04:24:49.157Z,0
2018-03-31T04:25:59.112Z,0
2018-03-31T04:27:08.811Z,0
2018-03-31T04:28:18.257Z,0
2018-03-31T04:29:27.950Z,0
2018-03-31T04:30:37.383Z,0
2018-03-31T04:31:47.340Z,0
2018-03-31T04:32:56.774Z,0
2018-03-31T04:34:06.474Z,0
2018-03-31T04:35:16.172Z,0
2018-03-31T04:36:26.136Z,0
2018-03-31T04:37:36.088Z,0
2018-03-31T04:38:46.040Z,0
2018-03-31T04:39:56.000Z,0
2018-03-31T04:41:05.701Z,0
2018-03-31T04:42:15.663Z,0
2018-03-31T04:43:25.352Z,0
2018-03-31T04:44:34.797Z,5
2018-03-31T04:45:44.490Z,5
2018-03-31T04:46:54.190Z,5
2018-03-31T04:48:03.905Z,5
2018-03-31T04:49:13.860Z,5
2018-03-31T04:50:23.562Z,5
2018-03-31T04:51:33.522Z,5
2018-03-31T04:52:42.712Z,10
2018-03-31T04:53:52.405Z,10
2018-03-31T04:55:02.365Z,10
2018-03-31T04:56:11.810Z,10
2018-03-31T04:57:21.524Z,10
2018-03-31T04:58:30.958Z,10
2018-03-31T04:59:40.133Z,15
2018-03-31T05:00:49.828Z,15
2018-03-31T05:01:59.781Z,15
2018-03-31T05:03:09.485Z,15
2018-03-31T05:04:19.189Z,15
2018-03-31T05:05:28.627Z,20
2018-03-31T05:06:38.318Z,20
2018-03-31T05:07:48.018Z,20
2018-03-31T05:08:57.767Z,25
2018-03-31T05:10:07.729Z,25
2018-03-31T05:11:16.923Z,25
2018-03-31T05:12:26.633Z,25
2018-03-31T05:13:36.598Z,30
2018-03-31T05:14:46.307Z,30
2018-03-31T05:15:56.268Z,30
2018-03-31T05:17:06.242Z,35
2018-03-31T05:18:15.690Z,35
2018-03-31T05:19:25.130Z,35
2018-03-31T05:20:34.572Z,40
2018-03-31T05:21:44.267Z,40
2018-03-31T05:22:54.243Z,40
2018-03-31T05:24:04.199Z,45
2018-03-31T05:25:14.168Z,45
2018-03-31T05:26:24.170Z,45
2018-03-31T05:27:33.936Z,45
2018-03-31T05:28:43.108Z,45
2018-03-31T05:29:52.823Z,45
2018-03-31T05:31:02.266Z,50
2018-03-31T05:32:12.235Z,50
2018-03-31T05:33:21.941Z,55
2018-03-31T05:34:31.643Z,55
2018-03-31T05:35:41.630Z,55
2018-03-31T05:36:51.584Z,60
2018-03-31T05:38:01.032Z,60
2018-03-31T05:39:10.752Z,60
2018-03-31T05:40:20.711Z,65
2018-03-31T05:41:30.401Z,65
2018-03-31T05:42:39.579Z,65
2018-03-31T05:43:49.291Z,70
2018-03-31T05:44:59.259Z,75
2018-03-31T05:46:08.704Z,85
2018-03-31T05:47:18.664Z,90
2018-03-31T05:48:28.635Z,95
2018-03-31T05:49:38.638Z,105
2018-03-31T05:50:48.601Z,110
2018-03-31T05:51:57.831Z,120
2018-03-31T05:53:07.787Z,115
2018-03-31T05:54:17.491Z,115
2018-03-31T05:55:27.455Z,115
2018-03-31T05:56:37.415Z,115
2018-03-31T05:57:47.106Z,115
2018-03-31T05:58:56.813Z,110
2018-03-31T06:00:06.257Z,105
2018-03-31T06:01:16.219Z,100
2018-03-31T06:02:25.420Z,95
2018-03-31T06:03:34.707Z,95
2018-03-31T06:04:44.089Z,95
2018-03-31T06:05:53.529Z,95
2018-03-31T06:07:03.229Z,90
2018-03-31T06:08:12.943Z,90
2018-03-31T06:09:22.905Z,85
2018-03-31T06:10:32.612Z,85
2018-03-31T06:11:42.045Z,85
2018-03-31T06:12:51.740Z,90
2018-03-31T06:14:01.698Z,90
2018-03-31T06:15:11.477Z,95
2018-03-31T06:16:20.916Z,100
2018-03-31T06:17:30.881Z,100
2018-03-31T06:18:40.328Z,100
2018-03-31T06:19:50.300Z,100
2018-03-31T06:20:59.485Z,100
2018-03-31T06:22:09.196Z,95
2018-03-31T06:23:19.151Z,95
2018-03-31T06:24:28.872Z,95
2018-03-31T06:25:38.838Z,95
2018-03-31T06:26:48.284Z,95
2018-03-31T06:27:57.716Z,95
2018-03-31T06:29:06.926Z,95
2018-03-31T06:30:16.628Z,100
2018-03-31T06:31:26.593Z,100
2018-03-31T06:32:36.558Z,100
2018-03-31T06:33:46.520Z,100
2018-03-31T06:34:56.487Z,100
2018-03-31T06:36:06.449Z,100
2018-03-31T06:37:16.398Z,100
2018-03-31T06:38:26.372Z,105
2018-03-31T06:39:36.087Z,110
2018-03-31T06:40:45.795Z,110
2018-03-31T06:41:55.827Z,110
2018-03-31T06:43:05.007Z,110
2018-03-31T06:44:14.984Z,115
2018-03-31T06:45:24.945Z,115
2018-03-31T06:46:34.909Z,115
2018-03-31T06:47:44.611Z,120
2018-03-31T06:48:54.076Z,125
2018-03-31T06:50:03.797Z,125
2018-03-31T06:51:13.768Z,120
2018-03-31T06:52:23.476Z,115
2018-03-31T06:53:33.183Z,105
2018-03-31T06:54:42.998Z,100
2018-03-31T06:55:52.746Z,85
2018-03-31T06:57:01.922Z,80
2018-03-31T06:58:11.886Z,70
2018-03-31T06:59:21.603Z,65
2018-03-31T07:00:31.303Z,65
2018-03-31T07:01:40.999Z,70
2018-03-31T07:02:50.704Z,75
2018-03-31T07:04:00.434Z,80
2018-03-31T07:05:10.140Z,80
2018-03-31T07:06:19.845Z,85
2018-03-31T07:07:29.025Z,85
2018-03-31T07:08:38.994Z,85
2018-03-31T07:09:48.706Z,85
2018-03-31T07:10:58.167Z,85
2018-03-31T07:12:07.606Z,85
2018-03-31T07:13:17.315Z,90
2018-03-31T07:14:27.292Z,95
2018-03-31T07:15:37.501Z,95
2018-03-31T07:16:47.461Z,95
2018-03-31T07:17:57.433Z,95
2018-03-31T07:19:06.876Z,95
2018-03-31T07:20:16.573Z,100
2018-03-31T07:21:26.016Z,110
2018-03-31T07:22:35.208Z,125
2018-03-31T07:23:44.906Z,145
2018-03-31T07:24:54.359Z,160
2018-03-31T07:26:04.066Z,175
2018-03-31T07:27:13.765Z,185
2018-03-31T07:28:23.473Z,185
2018-03-31T07:29:33.441Z,165
2018-03-31T07:30:43.193Z,155
2018-03-31T07:31:52.644Z,145
2018-03-31T07:33:02.092Z,140
2018-03-31T07:34:12.059Z,140
2018-03-31T07:35:21.755Z,135
2018-03-31T07:36:31.276Z,130
2018-03-31T07:37:40.966Z,125
2018-03-31T07:38:50.671Z,125
2018-03-31T07:40:00.629Z,120
2018-03-31T07:41:10.353Z,125
2018-03-31T07:42:19.794Z,130
2018-03-31T07:43:29.774Z,135
2018-03-31T07:44:39.733Z,145
2018-03-31T07:45:49.690Z,145
2018-03-31T07:46:59.397Z,150
2018-03-31T07:48:08.834Z,155
2018-03-31T07:49:18.527Z,165
2018-03-31T07:50:28.499Z,160
2018-03-31T07:51:38.472Z,160
2018-03-31T07:52:48.449Z,165
2018-03-31T07:53:58.437Z,165
2018-03-31T07:55:08.144Z,170
2018-03-31T07:56:17.863Z,170
2018-03-31T07:57:27.571Z,160
2018-03-31T07:58:37.029Z,155
2018-03-31T07:59:46.776Z,165
2018-03-31T08:00:56.001Z,165
2018-03-31T08:02:05.166Z,175
2018-03-31T08:03:14.348Z,200
2018-03-31T08:04:24.067Z,200
2018-03-31T08:05:33.779Z,195
2018-03-31T08:06:43.232Z,190
2018-03-31T08:07:52.929Z,175
2018-03-31T08:09:02.897Z,170
2018-03-31T08:10:12.350Z,185
2018-03-31T08:11:22.059Z,205
2018-03-31T08:12:31.780Z,215
2018-03-31T08:13:41.485Z,230
2018-03-31T08:14:50.951Z,240
2018-03-31T08:16:00.927Z,260
2018-03-31T08:17:10.899Z,290
2018-03-31T08:18:20.601Z,295
2018-03-31T08:19:30.319Z,280
2018-03-31T08:20:40.041Z,270
2018-03-31T08:21:49.758Z,255
2018-03-31T08:22:59.473Z,230
2018-03-31T08:24:09.174Z,200
2018-03-31T08:25:18.638Z,185
2018-03-31T08:26:28.617Z,185
2018-03-31T08:27:38.348Z,205
2018-03-31T08:28:48.054Z,225
2018-03-31T08:29:57.747Z,250
2018-03-31T08:31:07.741Z,275
2018-03-31T08:32:17.486Z,300
2018-03-31T08:33:27.492Z,305
2018-03-31T08:34:37.453Z,290
2018-03-31T08:35:47.418Z,270
2018-03-31T08:36:57.391Z,280
2018-03-31T08:38:07.354Z,270
2018-03-31T08:39:17.321Z,250
2018-03-31T08:40:27.033Z,260
2018-03-31T08:41:37.022Z,270
2018-03-31T08:42:47.005Z,240
2018-03-31T08:43:56.972Z,220
2018-03-31T08:45:06.670Z,230
2018-03-31T08:46:16.657Z,205
2018-03-31T08:47:26.708Z,195
2018-03-31T08:48:36.721Z,175
2018-03-31T08:49:46.688Z,180
2018-03-31T08:50:56.701Z,175
2018-03-31T08:52:06.416Z,165
2018-03-31T08:53:16.137Z,170
2018-03-31T08:54:25.373Z,140
2018-03-31T08:55:35.394Z,115
2018-03-31T08:56:45.354Z,130
2018-03-31T08:57:55.320Z,130
2018-03-31T08:59:05.013Z,135
2018-03-31T09:00:14.992Z,135
2018-03-31T09:01:24.718Z,160
2018-03-31T09:02:34.681Z,165
2018-03-31T09:03:44.641Z,185
2018-03-31T09:04:54.355Z,185
2018-03-31T09:06:04.316Z,185
2018-03-31T09:07:14.023Z,200
2018-03-31T09:08:23.722Z,200
2018-03-31T09:09:33.750Z,200
2018-03-31T09:10:43.733Z,195
2018-03-31T09:11:53.695Z,210
2018-03-31T09:13:03.668Z,230
2018-03-31T09:14:13.649Z,260
2018-03-31T09:15:23.380Z,265
2018-03-31T09:16:32.562Z,280
2018-03-31T09:17:42.277Z,285
2018-03-31T09:18:52.010Z,310
2018-03-31T09:20:01.712Z,325
2018-03-31T09:21:11.687Z,325
2018-03-31T09:22:21.653Z,310
2018-03-31T09:23:31.356Z,300
2018-03-31T09:24:44.449Z,300
2018-03-31T09:25:54.026Z,310
2018-03-31T09:27:03.729Z,320
2018-03-31T09:28:13.180Z,325
2018-03-31T09:29:23.133Z,335
2018-03-31T09:30:33.108Z,390
2018-03-31T09:31:42.824Z,445
2018-03-31T09:32:52.790Z,475
2018-03-31T09:34:02.776Z,505
2018-03-31T09:35:12.230Z,495
2018-03-31T09:36:22.205Z,470
2018-03-31T09:37:31.663Z,445
2018-03-31T09:38:41.122Z,435
2018-03-31T09:39:51.103Z,450
2018-03-31T09:41:00.817Z,470
2018-03-31T09:42:10.539Z,505
2018-03-31T09:43:20.248Z,510
2018-03-31T09:44:29.938Z,510
2018-03-31T09:45:39.652Z,500
2018-03-31T09:46:49.940Z,475
2018-03-31T09:47:59.362Z,460
2018-03-31T09:49:09.071Z,450
2018-03-31T09:50:19.036Z,445
2018-03-31T09:51:28.808Z,435
2018-03-31T09:52:38.791Z,415
2018-03-31T09:53:48.513Z,400
2018-03-31T09:54:58.481Z,395
2018-03-31T09:56:07.664Z,380
2018-03-31T09:57:17.651Z,375
2018-03-31T09:58:27.379Z,355
2018-03-31T09:59:37.336Z,340
2018-03-31T10:00:47.040Z,320
2018-03-31T10:01:57.024Z,305
2018-03-31T10:03:06.484Z,290
2018-03-31T10:04:16.465Z,280
2018-03-31T10:05:26.435Z,280
2018-03-31T10:06:36.154Z,295
2018-03-31T10:07:45.902Z,315
2018-03-31T10:08:55.623Z,335
2018-03-31T10:10:05.337Z,355
2018-03-31T10:11:14.778Z,350
2018-03-31T10:12:24.760Z,340
2018-03-31T10:13:34.729Z,335
2018-03-31T10:14:44.692Z,315
2018-03-31T10:15:54.128Z,305
2018-03-31T10:17:03.586Z,295
2018-03-31T10:18:13.283Z,285
2018-03-31T10:19:23.230Z,290
2018-03-31T10:20:32.952Z,285
2018-03-31T10:21:42.651Z,275
2018-03-31T10:22:52.356Z,290
2018-03-31T10:24:01.807Z,310
2018-03-31T10:25:11.760Z,335
2018-03-31T10:26:21.210Z,360
2018-03-31T10:27:30.913Z,375
2018-03-31T10:28:40.871Z,380
2018-03-31T10:29:50.350Z,390
2018-03-31T10:31:00.320Z,395
2018-03-31T10:32:10.023Z,400
2018-03-31T10:33:19.740Z,395
2018-03-31T10:34:29.468Z,370
2018-03-31T10:35:38.953Z,340
2018-03-31T10:36:48.668Z,315
2018-03-31T10:37:58.775Z,305
2018-03-31T10:39:08.245Z,300
2018-03-31T10:40:17.952Z,290
2018-03-31T10:41:27.918Z,285
2018-03-31T10:42:37.958Z,275
2018-03-31T10:43:47.928Z,270
2018-03-31T10:44:57.361Z,270
2018-03-31T10:46:07.071Z,285
2018-03-31T10:47:16.810Z,300
2018-03-31T10:48:26.528Z,310
2018-03-31T10:49:36.233Z,325
2018-03-31T10:50:45.938Z,335
2018-03-31T10:51:55.922Z,340
2018-03-31T10:53:05.387Z,345
2018-03-31T10:54:15.110Z,355
2018-03-31T10:55:24.553Z,365
2018-03-31T10:56:34.267Z,365
2018-03-31T10:57:44.247Z,365
2018-03-31T10:58:53.712Z,335
2018-03-31T11:00:03.438Z,290
2018-03-31T11:01:12.640Z,255
2018-03-31T11:02:22.358Z,245
2018-03-31T11:03:32.361Z,235
2018-03-31T11:04:42.070Z,250
2018-03-31T11:05:51.518Z,305
2018-03-31T11:07:01.217Z,375
2018-03-31T11:08:10.674Z,425
2018-03-31T11:09:20.379Z,425
2018-03-31T11:10:29.840Z,390
2018-03-31T11:11:39.306Z,340
2018-03-31T11:12:48.758Z,295
2018-03-31T11:13:58.466Z,245
2018-03-31T11:15:08.184Z,210
2018-03-31T11:16:17.635Z,180
2018-03-31T11:17:27.073Z,175
2018-03-31T11:18:36.520Z,175
2018-03-31T11:19:46.029Z,195
2018-03-31T11:20:55.729Z,205
2018-03-31T11:22:05.516Z,195
2018-03-31T11:23:14.959Z,175
2018-03-31T11:24:24.665Z,155
2018-03-31T11:25:34.370Z,145
2018-03-31T11:26:44.339Z,140
2018-03-31T11:27:54.061Z,135
2018-03-31T11:29:03.777Z,130
2018-03-31T11:30:13.758Z,130
2018-03-31T11:31:23.459Z,135
2018-03-31T11:32:33.168Z,155
2018-03-31T11:33:42.889Z,170
2018-03-31T11:34:52.597Z,175
2018-03-31T11:36:02.306Z,175
2018-03-31T11:37:11.754Z,180
2018-03-31T11:38:20.950Z,180
2018-03-31T11:39:30.672Z,180
2018-03-31T11:40:39.344Z,170
2018-03-31T11:41:49.309Z,150
2018-03-31T11:42:59.018Z,140
2018-03-31T11:44:08.988Z,145
2018-03-31T11:45:18.435Z,165
2018-03-31T11:46:28.158Z,180
2018-03-31T11:47:38.138Z,190
2018-03-31T11:48:47.579Z,190
2018-03-31T11:49:57.290Z,190
2018-03-31T11:51:07.256Z,190
2018-03-31T11:52:17.241Z,195
2018-03-31T11:53:26.953Z,205
2018-03-31T11:54:36.675Z,205
2018-03-31T11:55:46.645Z,205
2018-03-31T11:56:56.609Z,205
2018-03-31T11:58:06.334Z,200
2018-03-31T11:59:16.314Z,195
2018-03-31T12:00:26.016Z,195
2018-03-31T12:01:36.003Z,215
2018-03-31T12:02:45.724Z,235
2018-03-31T12:03:55.702Z,250
2018-03-31T12:05:05.404Z,255
2018-03-31T12:06:15.385Z,260
2018-03-31T12:07:25.353Z,260
2018-03-31T12:08:34.793Z,250
2018-03-31T12:09:44.770Z,245
2018-03-31T12:10:54.484Z,245
2018-03-31T12:12:04.467Z,240
2018-03-31T12:13:14.202Z,230
2018-03-31T12:14:23.910Z,220
2018-03-31T12:15:33.719Z,220
2018-03-31T12:16:43.685Z,225
2018-03-31T12:17:53.397Z,230
2018-03-31T12:19:03.167Z,235
2018-03-31T12:20:13.140Z,245
2018-03-31T12:21:22.856Z,250
2018-03-31T12:22:32.295Z,250
2018-03-31T12:23:42.262Z,245
2018-03-31T12:24:52.239Z,245
2018-03-31T12:26:01.939Z,240
2018-03-31T12:27:12.047Z,250
2018-03-31T12:28:21.759Z,265
2018-03-31T12:29:30.941Z,275
2018-03-31T12:30:40.664Z,275
2018-03-31T12:31:50.435Z,255
2018-03-31T12:33:00.440Z,240
2018-03-31T12:34:10.142Z,230
2018-03-31T12:35:20.132Z,225
2018-03-31T12:36:30.103Z,220
2018-03-31T12:37:39.572Z,210
2018-03-31T12:38:49.598Z,205
2018-03-31T12:39:59.575Z,195
2018-03-31T12:41:09.547Z,195
2018-03-31T12:42:19.276Z,200
2018-03-31T12:43:28.719Z,220
2018-03-31T12:44:38.421Z,240
2018-03-31T12:45:48.138Z,245
2018-03-31T12:46:57.850Z,250
2018-03-31T12:48:07.302Z,250
2018-03-31T12:49:17.276Z,250
2018-03-31T12:50:27.263Z,255
2018-03-31T12:51:37.239Z,255
2018-03-31T12:52:46.683Z,245
2018-03-31T12:53:56.402Z,220
2018-03-31T12:55:05.854Z,200
2018-03-31T12:56:15.568Z,190
2018-03-31T12:57:25.639Z,190
2018-03-31T12:58:35.376Z,185
2018-03-31T12:59:45.559Z,180
2018-03-31T13:00:55.532Z,175
2018-03-31T13:02:05.253Z,175
2018-03-31T13:03:14.996Z,170
2018-03-31T13:04:24.976Z,170
2018-03-31T13:05:35.022Z,165
2018-03-31T13:06:44.754Z,160
2018-03-31T13:07:54.190Z,145
2018-03-31T13:09:03.901Z,135
2018-03-31T13:10:13.356Z,130
2018-03-31T13:11:23.071Z,125
2018-03-31T13:12:33.048Z,120
2018-03-31T13:13:43.019Z,110
2018-03-31T13:14:52.725Z,100
2018-03-31T13:16:01.654Z,100
2018-03-31T13:17:11.639Z,95
2018-03-31T13:18:21.359Z,95
2018-03-31T13:19:30.833Z,90
2018-03-31T13:20:40.807Z,90
2018-03-31T13:21:50.518Z,90
2018-03-31T13:23:00.339Z,90
2018-03-31T13:24:10.319Z,90
2018-03-31T13:25:20.020Z,90
2018-03-31T13:26:29.493Z,95
2018-03-31T13:27:39.209Z,90
2018-03-31T13:28:48.426Z,90
2018-03-31T13:29:58.408Z,85
2018-03-31T13:31:08.126Z,85
2018-03-31T13:32:18.086Z,85
2018-03-31T13:33:27.526Z,85
2018-03-31T13:34:36.709Z,80
2018-03-31T13:35:46.681Z,80
2018-03-31T13:36:56.659Z,80
2018-03-31T13:38:06.377Z,80
2018-03-31T13:39:16.334Z,85
2018-03-31T13:40:26.047Z,90
2018-03-31T13:41:36.010Z,90
2018-03-31T13:42:45.979Z,95
2018-03-31T13:43:55.955Z,95
2018-03-31T13:45:05.679Z,95
2018-03-31T13:46:15.131Z,90
2018-03-31T13:47:25.099Z,90
2018-03-31T13:48:35.073Z,85
2018-03-31T13:49:44.794Z,85
2018-03-31T13:50:54.513Z,85
2018-03-31T13:52:04.218Z,85
2018-03-31T13:53:13.913Z,85
2018-03-31T13:54:23.362Z,85
2018-03-31T13:55:33.072Z,85
2018-03-31T13:56:42.514Z,80
2018-03-31T13:57:52.476Z,80
2018-03-31T13:59:02.639Z,80
2018-03-31T14:00:12.346Z,85
2018-03-31T14:01:22.323Z,85
2018-03-31T14:02:32.328Z,90
2018-03-31T14:03:42.294Z,95
2018-03-31T14:04:52.000Z,90
2018-03-31T14:06:01.459Z,90
2018-03-31T14:07:10.942Z,85
2018-03-31T14:08:20.659Z,85
2018-03-31T14:09:30.632Z,80
2018-03-31T14:10:40.336Z,80
2018-03-31T14:11:50.305Z,70
2018-03-31T14:13:00.276Z,70
2018-03-31T14:14:09.983Z,65
2018-03-31T14:15:19.694Z,60
2018-03-31T14:16:29.471Z,60
2018-03-31T14:17:39.471Z,60
2018-03-31T14:18:49.434Z,70
2018-03-31T14:19:59.392Z,80
2018-03-31T14:21:09.366Z,90
2018-03-31T14:22:19.079Z,90
2018-03-31T14:23:28.788Z,90
2018-03-31T14:24:38.253Z,95
2018-03-31T14:25:48.214Z,95
2018-03-31T14:26:57.919Z,90
2018-03-31T14:28:07.656Z,85
2018-03-31T14:29:17.441Z,85
2018-03-31T14:30:26.893Z,80
2018-03-31T14:31:36.346Z,75
2018-03-31T14:32:46.055Z,70
2018-03-31T14:33:55.502Z,65
2018-03-31T14:35:05.494Z,65
2018-03-31T14:36:14.674Z,65
2018-03-31T14:37:24.415Z,65
2018-03-31T14:38:34.130Z,65
2018-03-31T14:39:43.925Z,65
2018-03-31T14:40:53.644Z,70
2018-03-31T14:42:03.362Z,75
2018-03-31T14:43:13.347Z,80
2018-03-31T14:44:23.067Z,80
2018-03-31T14:45:32.800Z,80
2018-03-31T14:46:42.829Z,75
2018-03-31T14:47:52.824Z,70
2018-03-31T14:49:02.811Z,65
2018-03-31T14:50:12.531Z,60
2018-03-31T14:51:22.530Z,60
2018-03-31T14:52:32.302Z,55
2018-03-31T14:53:42.077Z,60
2018-03-31T14:54:52.055Z,60
2018-03-31T14:56:02.030Z,60
2018-03-31T14:57:12.002Z,65
2018-03-31T14:58:21.992Z,65
2018-03-31T14:59:31.178Z,70
2018-03-31T15:00:41.174Z,65
2018-03-31T15:01:51.156Z,60
2018-03-31T15:03:01.138Z,60
2018-03-31T15:04:10.835Z,60
2018-03-31T15:05:20.544Z,60
2018-03-31T15:06:30.521Z,60
2018-03-31T15:07:39.709Z,60
2018-03-31T15:08:49.679Z,60
2018-03-31T15:09:58.620Z,60
2018-03-31T15:11:08.073Z,60
2018-03-31T15:12:18.049Z,60
2018-03-31T15:13:27.501Z,55
2018-03-31T15:14:37.477Z,55
2018-03-31T15:15:47.201Z,55
2018-03-31T15:16:56.907Z,55
2018-03-31T15:18:06.892Z,55
2018-03-31T15:19:16.870Z,60
2018-03-31T15:20:26.844Z,65
2018-03-31T15:21:36.574Z,65
2018-03-31T15:22:46.565Z,70
2018-03-31T15:23:56.281Z,70
2018-03-31T15:25:06.262Z,70
2018-03-31T15:26:15.971Z,70
2018-03-31T15:27:25.675Z,65
2018-03-31T15:28:36.088Z,60
2018-03-31T15:29:46.128Z,60
2018-03-31T15:30:56.102Z,65
2018-03-31T15:32:06.076Z,65
2018-03-31T15:33:16.034Z,65
2018-03-31T15:34:25.741Z,65
2018-03-31T15:35:35.448Z,65
2018-03-31T15:36:44.909Z,70
2018-03-31T15:37:54.628Z,70
2018-03-31T15:39:03.810Z,70
2018-03-31T15:40:13.322Z,70
2018-03-31T15:41:23.108Z,75
2018-03-31T15:42:32.733Z,80
2018-03-31T15:43:42.213Z,80
2018-03-31T15:44:51.652Z,85
2018-03-31T15:46:01.352Z,85
2018-03-31T15:47:11.045Z,85
2018-03-31T15:48:21.019Z,90
2018-03-31T15:49:30.992Z,85
2018-03-31T15:50:40.433Z,85
2018-03-31T15:51:50.420Z,85
2018-03-31T15:53:00.571Z,85
2018-03-31T15:54:10.534Z,85
2018-03-31T15:55:20.509Z,85
2018-03-31T15:56:30.236Z,75
2018-03-31T15:57:39.957Z,70
2018-03-31T15:58:49.918Z,60
2018-03-31T15:59:59.612Z,55
2018-03-31T16:01:09.596Z,55
2018-03-31T16:02:19.562Z,55
2018-03-31T16:03:29.295Z,55
2018-03-31T16:04:38.741Z,55
2018-03-31T16:05:48.740Z,60
2018-03-31T16:06:58.709Z,60
2018-03-31T16:08:08.419Z,60
2018-03-31T16:09:18.388Z,65
2018-03-31T16:10:28.361Z,65
2018-03-31T16:11:38.078Z,65
2018-03-31T16:12:48.136Z,65
2018-03-31T16:13:58.109Z,60
2018-03-31T16:15:08.090Z,60
2018-03-31T16:16:18.060Z,60
2018-03-31T16:17:28.041Z,60
2018-03-31T16:18:38.015Z,60
2018-03-31T16:19:47.718Z,60
2018-03-31T16:20:57.679Z,55
2018-03-31T16:22:07.649Z,50
2018-03-31T16:23:17.663Z,45
2018-03-31T16:24:27.674Z,40
2018-03-31T16:25:37.383Z,35
2018-03-31T16:26:47.104Z,35
2018-03-31T16:27:56.545Z,30
2018-03-31T16:29:05.986Z,30
2018-03-31T16:30:15.701Z,30
2018-03-31T16:31:25.407Z,25