createdAt,value
2022-09-28T00:00:04.516Z,100.00
2022-09-28T00:02:32.333Z,100.00
2022-09-28T00:04:59.533Z,100.00
2022-09-28T00:07:27.516Z,100.00
2022-09-28T00:09:54.586Z,100.00
2022-09-28T00:12:23.661Z,100.00
2022-09-28T00:14:51.301Z,100.00
2022-09-28T00:17:22.246Z,100.00
2022-09-28T00:19:49.797Z,100.00
2022-09-28T00:22:16.912Z,100.00
2022-09-28T00:24:44.835Z,100.00
2022-09-28T00:27:12.576Z,100.00
2022-09-28T00:29:39.709Z,100.00
2022-09-28T00:32:07.926Z,100.00
2022-09-28T00:34:36.064Z,100.00
2022-09-28T00:37:03.668Z,100.00
2022-09-28T00:39:35.737Z,100.00
2022-09-28T00:42:03.189Z,100.00
2022-09-28T00:44:35.772Z,100.00
2022-09-28T00:47:11.768Z,100.00
2022-09-28T00:49:51.143Z,100.00
2022-09-28T00:52:28.484Z,100.00
2022-09-28T00:54:55.573Z,100.00
2022-09-28T00:57:23.170Z,100.00
2022-09-28T00:59:50.395Z,100.00
2022-09-28T01:02:17.816Z,100.00
2022-09-28T01:04:44.889Z,100.00
2022-09-28T01:07:12.637Z,100.00
2022-09-28T01:09:40.660Z,100.00
2022-09-28T01:12:07.895Z,100.00
2022-09-28T01:14:35.329Z,100.00
2022-09-28T01:17:11.733Z,100.00
2022-09-28T01:19:41.653Z,100.00
2022-09-28T01:22:27.285Z,100.00
2022-09-28T01:25:03.297Z,100.00
2022-09-28T01:27:36.135Z,100.00
2022-09-28T01:30:10.628Z,100.00
2022-09-28T01:32:55.233Z,100.00
2022-09-28T01:35:27.080Z,100.00
2022-09-28T01:37:56.037Z,100.00
2022-09-28T01:40:23.969Z,100.00
2022-09-28T01:42:52.543Z,100.00
2022-09-28T01:45:30.299Z,100.00
2022-09-28T01:47:58.537Z,100.00
2022-09-28T01:50:25.824Z,100.00
2022-09-28T01:53:12.646Z,100.00
2022-09-28T01:55:42.359Z,100.00
2022-09-28T01:58:13.918Z,100.00
2022-09-28T02:00:42.800Z,100.00
2022-09-28T02:03:16.822Z,100.00
2022-09-28T02:05:46.371Z,100.00
2022-09-28T02:08:30.657Z,100.00
2022-09-28T02:10:58.978Z,100.00
2022-09-28T02:13:28.605Z,100.00
2022-09-28T02:16:01.166Z,100.00
2022-09-28T02:18:28.732Z,100.00
2022-09-28T02:20:57.566Z,100.00
2022-09-28T02:23:25.202Z,100.00
2022-09-28T02:25:53.771Z,100.00
2022-09-28T02:28:20.898Z,100.00
2022-09-28T02:30:47.978Z,100.00
2022-09-28T02:33:16.778Z,100.00
2022-09-28T02:35:43.977Z,100.00
2022-09-28T02:38:11.701Z,100.00
2022-09-28T02:40:40.558Z,100.00
2022-09-28T02:43:10.821Z,100.00
2022-09-28T02:45:56.096Z,100.00
2022-09-28T02:49:00.159Z,100.00
2022-09-28T02:51:39.264Z,100.00
2022-09-28T02:54:11.978Z,100.00
2022-09-28T02:56:46.430Z,100.00
2022-09-28T02:59:25.744Z,100.00
2022-09-28T03:01:55.785Z,100.00
2022-09-28T03:04:28.166Z,100.00
2022-09-28T03:06:57.578Z,100.00
2022-09-28T03:09:26.713Z,100.00
2022-09-28T03:11:54.483Z,100.00
2022-09-28T03:14:21.589Z,100.00
2022-09-28T03:16:48.893Z,100.00
2022-09-28T03:19:16.537Z,100.00
2022-09-28T03:21:43.674Z,100.00
2022-09-28T03:24:11.239Z,100.00
2022-09-28T03:26:38.807Z,100.00
2022-09-28T03:29:05.888Z,100.00
2022-09-28T03:31:33.283Z,100.00
2022-09-28T03:34:00.499Z,100.00
2022-09-28T03:36:27.588Z,100.00
2022-09-28T03:38:59.575Z,100.00
2022-09-28T03:41:27.942Z,100.00
2022-09-28T03:43:55.635Z,100.00
2022-09-28T03:46:22.681Z,100.00
2022-09-28T03:48:49.751Z,100.00
2022-09-28T03:51:16.862Z,100.00
2022-09-28T03:53:43.995Z,100.00
2022-09-28T03:56:12.637Z,100.00
2022-09-28T03:58:40.479Z,100.00
2022-09-28T04:01:10.747Z,100.00
2022-09-28T04:03:40.977Z,100.00
2022-09-28T04:06:08.153Z,100.00
2022-09-28T04:08:37.124Z,100.00
2022-09-28T04:11:04.786Z,100.00
2022-09-28T04:13:32.332Z,100.00
2022-09-28T04:16:00.033Z,100.00
2022-09-28T04:18:28.245Z,100.00
2022-09-28T04:21:03.730Z,100.00
2022-09-28T04:23:31.089Z,100.00
2022-09-28T04:25:58.471Z,100.00
2022-09-28T04:28:44.269Z,100.00
2022-09-28T04:31:11.944Z,100.00
2022-09-28T04:33:39.147Z,100.00
2022-09-28T04:36:06.846Z,100.00
2022-09-28T04:38:51.634Z,100.00
2022-09-28T04:41:19.860Z,100.00
2022-09-28T04:43:47.415Z,100.00
2022-09-28T04:46:14.871Z,100.00
2022-09-28T04:48:41.969Z,100.00
2022-09-28T04:51:11.146Z,100.00
2022-09-28T04:53:38.313Z,100.00
2022-09-28T04:56:10.327Z,100.00
2022-09-28T04:58:37.621Z,100.00
2022-09-28T05:01:08.122Z,100.00
2022-09-28T05:03:36.065Z,100.00
2022-09-28T05:06:03.249Z,100.00
2022-09-28T05:08:32.706Z,100.00
2022-09-28T05:11:02.278Z,100.00
2022-09-28T05:13:29.645Z,100.00
2022-09-28T05:16:00.632Z,100.00
2022-09-28T05:18:30.388Z,100.00
2022-09-28T05:20:57.497Z,100.00
2022-09-28T05:23:24.665Z,100.00
2022-09-28T05:25:51.970Z,100.00
2022-09-28T05:28:26.385Z,100.00
2022-09-28T05:31:01.361Z,100.00
2022-09-28T05:33:28.715Z,100.00
2022-09-28T05:36:00.770Z,100.00
2022-09-28T05:38:28.536Z,100.00
2022-09-28T05:40:55.802Z,100.00
2022-09-28T05:43:23.098Z,100.00
2022-09-28T05:45:54.509Z,100.00
2022-09-28T05:48:22.852Z,100.00
2022-09-28T05:50:51.946Z,100.00
2022-09-28T05:53:19.617Z,100.00
2022-09-28T05:55:46.739Z,100.00
2022-09-28T05:58:13.895Z,100.00
2022-09-28T06:00:41.121Z,100.00
2022-09-28T06:03:09.649Z,100.00
2022-09-28T06:05:36.994Z,100.00
2022-09-28T06:08:07.000Z,100.00
2022-09-28T06:10:34.594Z,100.00
2022-09-28T06:13:01.799Z,100.00
2022-09-28T06:15:30.219Z,100.00
2022-09-28T06:18:00.965Z,100.00
2022-09-28T06:20:28.692Z,100.00
2022-09-28T06:22:55.810Z,100.00
2022-09-28T06:25:23.225Z,100.00
2022-09-28T06:27:59.419Z,100.00
2022-09-28T06:30:27.239Z,100.00
2022-09-28T06:32:55.404Z,100.00
2022-09-28T06:35:22.778Z,100.00
2022-09-28T06:37:49.805Z,100.00
2022-09-28T06:40:17.097Z,100.00
2022-09-28T06:42:44.172Z,100.00
2022-09-28T06:45:11.420Z,100.00
2022-09-28T06:47:38.487Z,100.00
2022-09-28T06:50:14.501Z,100.00
2022-09-28T06:52:41.978Z,100.00
2022-09-28T06:55:09.792Z,100.00
2022-09-28T06:57:36.962Z,100.00
2022-09-28T07:00:04.253Z,100.00
2022-09-28T07:02:31.939Z,100.00
2022-09-28T07:04:59.121Z,100.00
2022-09-28T07:07:27.235Z,100.00
2022-09-28T07:09:55.538Z,100.00
2022-09-28T07:12:24.560Z,100.00
2022-09-28T07:14:57.420Z,100.00
2022-09-28T07:17:24.606Z,100.00
2022-09-28T07:19:52.815Z,100.00
2022-09-28T07:22:24.020Z,100.00
2022-09-28T07:24:57.954Z,100.00
2022-09-28T07:27:28.835Z,100.00
2022-09-28T07:29:56.840Z,100.00
2022-09-28T07:32:23.889Z,100.00
2022-09-28T07:34:52.485Z,100.00
2022-09-28T07:37:24.222Z,100.00
2022-09-28T07:40:10.245Z,100.00
2022-09-28T07:42:38.360Z,100.00
2022-09-28T07:45:07.017Z,100.00
2022-09-28T07:47:35.377Z,100.00
2022-09-28T07:50:02.520Z,100.00
2022-09-28T07:52:29.865Z,100.00
2022-09-28T07:54:59.266Z,100.00
2022-09-28T07:57:28.361Z,98.65
2022-09-28T07:59:56.835Z,97.98
2022-09-28T08:02:24.406Z,98.85
2022-09-28T08:04:51.679Z,98.47
2022-09-28T08:07:22.904Z,97.80
2022-09-28T08:09:51.215Z,99.38
2022-09-28T08:12:19.711Z,99.40
2022-09-28T08:14:47.218Z,100.00
2022-09-28T08:17:15.680Z,99.82
2022-09-28T08:20:02.778Z,99.93
2022-09-28T08:22:32.355Z,98.78
2022-09-28T08:24:59.472Z,98.94
2022-09-28T08:27:26.572Z,99.15
2022-09-28T08:29:53.630Z,99.50
2022-09-28T08:32:21.540Z,99.75
2022-09-28T08:34:48.585Z,97.85
2022-09-28T08:37:15.693Z,95.66
2022-09-28T08:39:43.091Z,94.04
2022-09-28T08:42:22.577Z,91.88
2022-09-28T08:44:57.174Z,90.37
2022-09-28T08:47:57.370Z,90.84
2022-09-28T08:50:26.883Z,89.93
2022-09-28T08:52:55.120Z,89.99
2022-09-28T08:55:27.792Z,88.20
2022-09-28T08:58:15.245Z,85.05
2022-09-28T09:00:46.382Z,82.87
2022-09-28T09:03:13.918Z,83.95
2022-09-28T09:05:47.337Z,85.69
2022-09-28T09:08:29.986Z,82.78
2022-09-28T09:11:15.734Z,84.02
2022-09-28T09:13:43.297Z,85.61
2022-09-28T09:16:17.068Z,87.69
2022-09-28T09:18:45.042Z,87.46
2022-09-28T09:21:16.219Z,87.33
2022-09-28T09:23:44.019Z,88.63
2022-09-28T09:26:11.108Z,86.26
2022-09-28T09:28:45.925Z,86.62
2022-09-28T09:31:31.814Z,86.79
2022-09-28T09:34:04.794Z,86.79
2022-09-28T09:36:34.800Z,88.73
2022-09-28T09:39:04.808Z,88.71
2022-09-28T09:41:36.403Z,90.84
2022-09-28T09:44:03.476Z,91.33
2022-09-28T09:46:49.744Z,92.14
2022-09-28T09:49:20.613Z,92.59
2022-09-28T09:51:56.464Z,91.96
2022-09-28T09:54:26.464Z,91.76
2022-09-28T09:57:00.705Z,91.79
2022-09-28T09:59:31.187Z,91.66
2022-09-28T10:01:58.572Z,91.00
2022-09-28T10:04:40.601Z,91.14
2022-09-28T10:07:09.311Z,91.21
2022-09-28T10:09:37.936Z,91.35
2022-09-28T10:12:05.138Z,91.97
2022-09-28T10:14:33.461Z,91.34
2022-09-28T10:17:00.768Z,92.50
2022-09-28T10:19:29.527Z,91.27
2022-09-28T10:21:58.557Z,92.36
2022-09-28T10:24:28.700Z,92.27
2022-09-28T10:26:55.821Z,93.04
2022-09-28T10:29:24.069Z,91.03
2022-09-28T10:31:53.621Z,90.41
2022-09-28T10:34:28.015Z,89.82
2022-09-28T10:36:59.970Z,90.94
2022-09-28T10:39:45.206Z,90.17
2022-09-28T10:42:12.644Z,91.59
2022-09-28T10:45:00.174Z,90.68
2022-09-28T10:47:28.507Z,90.77
2022-09-28T10:49:55.814Z,90.33
2022-09-28T10:52:29.034Z,90.71
2022-09-28T10:54:56.074Z,91.40
2022-09-28T10:57:32.784Z,89.64
2022-09-28T10:59:59.989Z,88.69
2022-09-28T11:02:35.499Z,87.60
2022-09-28T11:05:03.945Z,87.92
2022-09-28T11:07:34.217Z,88.16
2022-09-28T11:10:01.973Z,88.84
2022-09-28T11:12:35.693Z,88.79
2022-09-28T11:15:03.268Z,87.08
2022-09-28T11:17:38.528Z,87.41
2022-09-28T11:20:27.323Z,87.15
2022-09-28T11:22:59.035Z,87.21
2022-09-28T11:25:26.930Z,87.10
2022-09-28T11:27:53.932Z,88.02
2022-09-28T11:30:42.813Z,87.25
2022-09-28T11:33:19.242Z,87.88
2022-09-28T11:35:47.159Z,87.16
2022-09-28T11:38:23.494Z,86.47
2022-09-28T11:41:09.127Z,87.83
2022-09-28T11:43:37.397Z,88.53
2022-09-28T11:46:26.157Z,88.02
2022-09-28T11:48:55.401Z,89.09
2022-09-28T11:51:26.848Z,88.31
2022-09-28T11:53:55.283Z,88.69
2022-09-28T11:56:43.313Z,89.94
2022-09-28T11:59:12.652Z,88.48
2022-09-28T12:01:48.937Z,89.45
2022-09-28T12:04:26.141Z,89.26
2022-09-28T12:06:54.014Z,88.59
2022-09-28T12:09:50.886Z,89.47
2022-09-28T12:12:25.608Z,90.21
2022-09-28T12:14:53.328Z,89.46
2022-09-28T12:17:31.390Z,91.01
2022-09-28T12:19:59.599Z,91.78
2022-09-28T12:22:34.849Z,91.52
2022-09-28T12:25:04.058Z,90.95
2022-09-28T12:27:41.281Z,89.75
2022-09-28T12:30:11.407Z,90.42
2022-09-28T12:32:41.590Z,91.51
2022-09-28T12:35:16.278Z,90.95
2022-09-28T12:37:52.650Z,91.35
2022-09-28T12:40:40.226Z,90.50
2022-09-28T12:43:17.569Z,90.26
2022-09-28T12:46:09.885Z,90.89
2022-09-28T12:48:36.322Z,90.02
2022-09-28T12:51:06.206Z,89.09
2022-09-28T12:53:48.383Z,90.07
2022-09-28T12:56:24.400Z,89.44
2022-09-28T12:59:01.075Z,89.18
2022-09-28T13:01:42.443Z,89.71
2022-09-28T13:04:13.846Z,89.67
2022-09-28T13:07:04.439Z,88.43
2022-09-28T13:09:34.900Z,89.33
2022-09-28T13:12:02.175Z,88.33
2022-09-28T13:14:50.223Z,88.79
2022-09-28T13:17:23.860Z,88.38
2022-09-28T13:19:52.921Z,88.20
2022-09-28T13:22:26.513Z,88.46
2022-09-28T13:24:54.161Z,89.17
2022-09-28T13:27:29.534Z,89.12
2022-09-28T13:30:00.604Z,89.79
2022-09-28T13:32:34.475Z,83.33
2022-09-28T13:35:05.462Z,78.20
2022-09-28T13:37:34.438Z,74.16
2022-09-28T13:40:06.129Z,70.60
2022-09-28T13:42:47.339Z,67.81
2022-09-28T13:45:20.629Z,65.79
2022-09-28T13:47:51.636Z,65.42
2022-09-28T13:50:27.776Z,67.09
2022-09-28T13:53:15.293Z,69.73
2022-09-28T13:55:50.373Z,73.98
2022-09-28T13:58:20.614Z,76.37
2022-09-28T14:00:50.595Z,77.94
2022-09-28T14:03:28.155Z,79.51
2022-09-28T14:08:52.608Z,83.02
2022-09-28T14:11:34.975Z,84.99
2022-09-28T14:14:02.334Z,86.12
2022-09-28T14:16:33.949Z,87.10
2022-09-28T14:19:02.416Z,87.00
2022-09-28T14:21:41.810Z,86.41
2022-09-28T14:24:27.462Z,88.11
2022-09-28T14:27:04.592Z,89.02
2022-09-28T14:29:32.816Z,89.60
2022-09-28T14:32:09.141Z,90.54
2022-09-28T14:34:36.225Z,91.14
2022-09-28T14:37:22.582Z,90.79
2022-09-28T14:40:08.288Z,90.09
2022-09-28T14:42:35.665Z,91.12
2022-09-28T14:45:06.292Z,91.33
2022-09-28T14:47:42.868Z,90.77
2022-09-28T14:50:26.123Z,91.10
2022-09-28T14:52:53.813Z,90.96
2022-09-28T14:55:25.460Z,90.35
2022-09-28T14:57:53.186Z,91.69
2022-09-28T15:00:21.157Z,92.64
2022-09-28T15:02:49.174Z,92.86
2022-09-28T15:05:16.974Z,93.21
2022-09-28T15:07:47.529Z,93.41
2022-09-28T15:10:35.531Z,94.05
2022-09-28T15:13:06.303Z,94.16
2022-09-28T15:15:38.315Z,94.12
2022-09-28T15:18:05.458Z,95.24
2022-09-28T15:20:36.678Z,95.12
2022-09-28T15:23:03.943Z,95.15
2022-09-28T15:25:32.133Z,95.94
2022-09-28T15:28:03.504Z,96.24
2022-09-28T15:30:35.020Z,96.95
2022-09-28T15:33:21.434Z,97.14
2022-09-28T15:36:02.053Z,97.15
2022-09-28T15:38:30.041Z,97.82
2022-09-28T15:40:57.513Z,97.98
2022-09-28T15:43:27.056Z,98.25
2022-09-28T15:46:02.599Z,98.49
2022-09-28T15:48:36.844Z,98.45
2022-09-28T15:51:03.823Z,98.52
2022-09-28T15:53:31.358Z,98.89
2022-09-28T15:56:03.608Z,99.03
2022-09-28T15:58:30.670Z,99.34
2022-09-28T16:01:18.554Z,99.30
2022-09-28T16:03:45.971Z,99.17
2022-09-28T16:06:13.714Z,99.21
2022-09-28T16:08:42.150Z,99.36
2022-09-28T16:11:12.226Z,99.38
2022-09-28T16:13:52.845Z,98.99
2022-09-28T16:16:26.023Z,99.12
2022-09-28T16:18:55.613Z,99.54
2022-09-28T16:21:31.780Z,99.38
2022-09-28T16:24:00.642Z,99.63
2022-09-28T16:26:29.650Z,99.47
2022-09-28T16:28:56.691Z,99.92
2022-09-28T16:31:27.240Z,100.00
2022-09-28T16:33:59.321Z,100.00
2022-09-28T16:36:27.625Z,100.00
2022-09-28T16:38:55.235Z,100.00
2022-09-28T16:41:23.490Z,100.00
2022-09-28T16:43:55.897Z,100.00
2022-09-28T16:46:23.190Z,100.00
2022-09-28T16:48:50.378Z,100.00
2022-09-28T16:51:17.733Z,100.00
2022-09-28T16:54:03.800Z,100.00
2022-09-28T16:56:32.020Z,100.00
2022-09-28T16:59:02.136Z,100.00
2022-09-28T17:01:30.160Z,100.00
2022-09-28T17:03:57.361Z,100.00
2022-09-28T17:06:27.406Z,100.00
2022-09-28T17:08:56.689Z,100.00
2022-09-28T17:11:25.043Z,100.00
2022-09-28T17:13:58.829Z,100.00
2022-09-28T17:16:50.993Z,100.00
2022-09-28T17:19:22.224Z,100.00
2022-09-28T17:21:49.476Z,100.00
2022-09-28T17:24:17.451Z,100.00
2022-09-28T17:26:45.969Z,100.00
2022-09-28T17:29:14.518Z,100.00
2022-09-28T17:31:42.658Z,100.00
2022-09-28T17:34:10.237Z,100.00
2022-09-28T17:36:37.607Z,100.00
2022-09-28T17:39:06.504Z,100.00
2022-09-28T17:41:37.206Z,100.00
2022-09-28T17:44:04.302Z,100.00
2022-09-28T17:46:32.437Z,100.00
2022-09-28T17:49:00.360Z,100.00
2022-09-28T17:51:28.264Z,100.00
2022-09-28T17:53:56.857Z,100.00
2022-09-28T17:56:26.485Z,100.00
2022-09-28T17:58:57.092Z,100.00
2022-09-28T18:01:24.152Z,100.00
2022-09-28T18:03:51.218Z,100.00
2022-09-28T18:06:20.288Z,100.00
2022-09-28T18:08:47.442Z,100.00
2022-09-28T18:11:14.493Z,100.00
2022-09-28T18:13:41.545Z,100.00
2022-09-28T18:16:08.662Z,100.00
2022-09-28T18:18:38.384Z,100.00
2022-09-28T18:21:06.127Z,100.00
2022-09-28T18:23:36.913Z,100.00
2022-09-28T18:26:04.728Z,100.00
2022-09-28T18:28:31.814Z,100.00
2022-09-28T18:30:59.014Z,100.00
2022-09-28T18:33:26.115Z,100.00
2022-09-28T18:35:53.421Z,100.00
2022-09-28T18:38:20.478Z,100.00
2022-09-28T18:40:48.357Z,100.00
2022-09-28T18:43:15.829Z,100.00
2022-09-28T18:45:42.891Z,100.00
2022-09-28T18:48:10.337Z,100.00
2022-09-28T18:50:37.766Z,100.00
2022-09-28T18:53:13.882Z,100.00
2022-09-28T18:55:41.561Z,100.00
2022-09-28T18:58:09.123Z,100.00
2022-09-28T19:00:40.541Z,100.00
2022-09-28T19:03:07.879Z,100.00
2022-09-28T19:05:35.548Z,100.00
2022-09-28T19:08:02.707Z,100.00
2022-09-28T19:10:30.703Z,100.00
2022-09-28T19:12:57.999Z,100.00
2022-09-28T19:15:25.713Z,100.00
2022-09-28T19:17:52.789Z,100.00
2022-09-28T19:20:19.975Z,100.00
2022-09-28T19:22:49.127Z,100.00
2022-09-28T19:25:16.158Z,100.00
2022-09-28T19:27:43.238Z,100.00
2022-09-28T19:30:10.853Z,100.00
2022-09-28T19:32:39.027Z,100.00
2022-09-28T19:35:06.553Z,100.00
2022-09-28T19:37:36.574Z,100.00
2022-09-28T19:40:05.841Z,100.00
2022-09-28T19:42:34.105Z,100.00
2022-09-28T19:45:01.123Z,100.00
2022-09-28T19:47:28.326Z,100.00
2022-09-28T19:49:55.413Z,100.00
2022-09-28T19:52:22.490Z,100.00
2022-09-28T19:55:00.215Z,100.00
2022-09-28T19:57:28.388Z,100.00
2022-09-28T20:00:00.774Z,100.00
2022-09-28T20:02:29.517Z,100.00
2022-09-28T20:04:56.776Z,100.00
2022-09-28T20:07:24.042Z,100.00
2022-09-28T20:09:51.728Z,100.00
2022-09-28T20:12:18.938Z,100.00
2022-09-28T20:14:46.029Z,100.00
2022-09-28T20:17:13.668Z,100.00
2022-09-28T20:19:42.582Z,100.00
2022-09-28T20:22:10.105Z,100.00
2022-09-28T20:24:37.208Z,100.00
2022-09-28T20:27:04.233Z,100.00
2022-09-28T20:29:33.837Z,100.00
2022-09-28T20:32:01.479Z,100.00
2022-09-28T20:34:28.868Z,100.00
2022-09-28T20:36:55.952Z,100.00
2022-09-28T20:39:23.041Z,100.00
2022-09-28T20:41:50.108Z,100.00
2022-09-28T20:44:17.468Z,100.00
2022-09-28T20:46:44.888Z,100.00
2022-09-28T20:49:12.211Z,100.00
2022-09-28T20:51:40.878Z,100.00
2022-09-28T20:54:07.915Z,100.00
2022-09-28T20:56:38.886Z,100.00
2022-09-28T20:59:10.397Z,100.00
2022-09-28T21:01:37.679Z,100.00
2022-09-28T21:04:05.531Z,100.00
2022-09-28T21:06:36.761Z,100.00
2022-09-28T21:09:04.617Z,100.00
2022-09-28T21:11:32.154Z,100.00
2022-09-28T21:14:01.642Z,100.00
2022-09-28T21:16:29.646Z,100.00
2022-09-28T21:18:56.889Z,100.00
2022-09-28T21:21:24.089Z,100.00
2022-09-28T21:23:54.517Z,100.00
2022-09-28T21:26:25.179Z,100.00
2022-09-28T21:28:53.748Z,100.00
2022-09-28T21:31:23.712Z,100.00
2022-09-28T21:33:55.082Z,100.00
2022-09-28T21:36:22.105Z,100.00
2022-09-28T21:38:49.424Z,100.00
2022-09-28T21:41:16.704Z,100.00
2022-09-28T21:43:43.722Z,100.00
2022-09-28T21:46:10.978Z,100.00
2022-09-28T21:48:38.106Z,100.00
2022-09-28T21:51:06.134Z,100.00
2022-09-28T21:53:36.978Z,100.00
2022-09-28T21:56:06.095Z,100.00
2022-09-28T21:58:34.019Z,100.00
2022-09-28T22:01:01.355Z,100.00
2022-09-28T22:03:28.786Z,100.00
2022-09-28T22:05:55.867Z,100.00
2022-09-28T22:08:23.095Z,100.00
2022-09-28T22:11:00.813Z,100.00
2022-09-28T22:13:29.008Z,100.00
2022-09-28T22:15:57.837Z,100.00
2022-09-28T22:18:25.697Z,100.00
2022-09-28T22:21:22.215Z,100.00
2022-09-28T22:23:49.977Z,100.00
2022-09-28T22:26:20.201Z,100.00
2022-09-28T22:28:49.486Z,100.00
2022-09-28T22:31:16.872Z,100.00
2022-09-28T22:33:43.954Z,100.00
2022-09-28T22:36:12.300Z,100.00
2022-09-28T22:38:39.754Z,100.00
2022-09-28T22:41:06.842Z,100.00
2022-09-28T22:43:34.115Z,100.00
2022-09-28T22:46:21.557Z,100.00
2022-09-28T22:48:55.414Z,100.00
2022-09-28T22:51:23.289Z,100.00
2022-09-28T22:53:50.381Z,100.00
2022-09-28T22:56:19.170Z,100.00
2022-09-28T22:58:46.939Z,100.00
2022-09-28T23:01:17.891Z,100.00
2022-09-28T23:03:45.468Z,100.00
2022-09-28T23:06:13.207Z,100.00
2022-09-28T23:08:41.894Z,100.00
2022-09-28T23:11:09.234Z,100.00
2022-09-28T23:13:37.601Z,100.00
2022-09-28T23:16:06.238Z,100.00
2022-09-28T23:18:34.055Z,100.00
2022-09-28T23:21:02.011Z,100.00
2022-09-28T23:23:29.194Z,100.00
2022-09-28T23:25:57.099Z,100.00
2022-09-28T23:28:24.645Z,100.00
2022-09-28T23:30:51.870Z,100.00
2022-09-28T23:33:19.349Z,100.00
2022-09-28T23:35:46.753Z,100.00
2022-09-28T23:38:15.276Z,100.00
2022-09-28T23:40:42.433Z,100.00
2022-09-28T23:43:09.696Z,100.00
2022-09-28T23:45:37.204Z,100.00
2022-09-28T23:48:08.612Z,100.00
2022-09-28T23:50:36.675Z,100.00
2022-09-28T23:53:03.748Z,100.00
2022-09-28T23:55:31.763Z,100.00
2022-09-28T23:57:59.070Z,100.00
