createdAt,value
2018-08-13T00:00:59.545Z,15.30
2018-08-13T00:03:27.270Z,15.30
2018-08-13T00:05:55.017Z,15.20
2018-08-13T00:08:22.665Z,15.30
2018-08-13T00:10:50.307Z,15.20
2018-08-13T00:13:17.943Z,15.20
2018-08-13T00:15:45.642Z,15.20
2018-08-13T00:18:13.301Z,15.10
2018-08-13T00:20:41.004Z,15.20
2018-08-13T00:23:09.014Z,15.00
2018-08-13T00:25:36.809Z,15.00
2018-08-13T00:28:05.978Z,15.00
2018-08-13T00:30:33.690Z,15.00
2018-08-13T00:33:01.342Z,15.00
2018-08-13T00:35:28.909Z,15.00
2018-08-13T00:37:57.101Z,14.90
2018-08-13T00:40:24.706Z,14.80
2018-08-13T00:42:52.313Z,14.80
2018-08-13T00:45:20.983Z,14.80
2018-08-13T00:47:48.734Z,14.80
2018-08-13T00:50:16.362Z,14.80
2018-08-13T00:52:44.294Z,14.70
2018-08-13T00:55:13.355Z,14.60
2018-08-13T00:57:41.174Z,14.60
2018-08-13T01:00:11.039Z,14.60
2018-08-13T01:02:39.055Z,14.60
2018-08-13T01:05:07.251Z,14.60
2018-08-13T01:07:35.031Z,14.50
2018-08-13T01:10:03.106Z,14.50
2018-08-13T01:12:30.782Z,14.50
2018-08-13T01:14:58.506Z,14.40
2018-08-13T01:17:26.290Z,14.50
2018-08-13T01:19:53.978Z,14.50
2018-08-13T01:22:21.646Z,14.40
2018-08-13T01:24:49.299Z,14.50
2018-08-13T01:27:22.466Z,14.40
2018-08-13T01:29:50.166Z,14.40
2018-08-13T01:32:17.788Z,14.40
2018-08-13T01:34:45.478Z,14.20
2018-08-13T01:37:13.155Z,14.30
2018-08-13T01:39:40.899Z,14.40
2018-08-13T01:42:08.595Z,14.40
2018-08-13T01:44:36.328Z,14.40
2018-08-13T01:47:04.442Z,14.30
2018-08-13T01:49:32.055Z,14.30
2018-08-13T01:52:03.844Z,14.20
2018-08-13T01:54:31.514Z,14.20
2018-08-13T01:56:59.230Z,14.30
2018-08-13T01:59:27.248Z,14.20
2018-08-13T02:01:54.878Z,14.20
2018-08-13T02:04:22.599Z,14.30
2018-08-13T02:06:50.322Z,14.30
2018-08-13T02:09:17.980Z,14.20
2018-08-13T02:11:45.729Z,14.20
2018-08-13T02:14:13.418Z,14.10
2018-08-13T02:16:44.818Z,14.00
2018-08-13T02:19:12.490Z,14.00
2018-08-13T02:21:40.132Z,13.90
2018-08-13T02:24:07.827Z,13.90
2018-08-13T02:26:35.494Z,13.90
2018-08-13T02:29:03.201Z,13.80
2018-08-13T02:31:30.874Z,13.90
2018-08-13T02:33:58.585Z,13.80
2018-08-13T02:36:26.304Z,13.80
2018-08-13T02:38:54.002Z,13.80
2018-08-13T02:41:21.738Z,13.80
2018-08-13T02:43:49.394Z,13.80
2018-08-13T02:46:17.060Z,13.70
2018-08-13T02:48:44.754Z,13.80
2018-08-13T02:51:12.411Z,13.80
2018-08-13T02:53:40.115Z,13.70
2018-08-13T02:56:07.855Z,13.70
2018-08-13T02:58:35.502Z,13.70
2018-08-13T03:01:03.195Z,13.70
2018-08-13T03:03:30.939Z,13.70
2018-08-13T03:05:58.606Z,13.70
2018-08-13T03:08:26.402Z,13.70
2018-08-13T03:10:54.038Z,13.80
2018-08-13T03:13:21.682Z,13.80
2018-08-13T03:15:49.355Z,13.80
2018-08-13T03:18:17.007Z,13.80
2018-08-13T03:20:48.082Z,13.80
2018-08-13T03:23:15.807Z,13.80
2018-08-13T03:25:43.574Z,13.80
2018-08-13T03:28:11.154Z,13.80
2018-08-13T03:30:38.778Z,13.80
2018-08-13T03:33:06.487Z,13.70
2018-08-13T03:35:37.566Z,13.70
2018-08-13T03:38:05.290Z,13.70
2018-08-13T03:40:32.990Z,13.60
2018-08-13T03:43:00.638Z,13.60
2018-08-13T03:45:28.334Z,13.60
2018-08-13T03:47:56.062Z,13.70
2018-08-13T03:50:23.727Z,13.70
2018-08-13T03:52:51.495Z,13.70
2018-08-13T03:55:19.178Z,13.70
2018-08-13T03:57:46.858Z,13.70
2018-08-13T04:00:15.522Z,13.70
2018-08-13T04:02:43.326Z,13.70
2018-08-13T04:05:11.850Z,13.70
2018-08-13T04:07:42.737Z,13.70
2018-08-13T04:10:11.658Z,13.70
2018-08-13T04:12:41.171Z,13.80
2018-08-13T04:15:10.318Z,13.80
2018-08-13T04:17:37.966Z,13.80
2018-08-13T04:20:08.015Z,13.80
2018-08-13T04:22:35.729Z,13.90
2018-08-13T04:25:03.986Z,13.90
2018-08-13T04:27:31.658Z,13.90
2018-08-13T04:30:02.357Z,13.90
2018-08-13T04:32:30.015Z,13.80
2018-08-13T04:34:57.686Z,13.80
2018-08-13T04:37:25.414Z,13.80
2018-08-13T04:39:53.099Z,13.80
2018-08-13T04:42:20.811Z,13.90
2018-08-13T04:44:50.488Z,13.90
2018-08-13T04:47:18.127Z,14.00
2018-08-13T04:49:45.855Z,14.10
2018-08-13T04:52:13.604Z,14.10
2018-08-13T04:54:41.248Z,14.10
2018-08-13T04:57:08.902Z,14.20
2018-08-13T04:59:36.505Z,14.30
2018-08-13T05:02:04.221Z,14.40
2018-08-13T05:04:35.519Z,14.50
2018-08-13T05:07:03.266Z,14.50
2018-08-13T05:09:34.775Z,14.60
2018-08-13T05:12:02.470Z,14.70
2018-08-13T05:14:30.174Z,14.80
2018-08-13T05:16:57.811Z,14.80
2018-08-13T05:19:25.542Z,14.90
2018-08-13T05:21:53.150Z,15.00
2018-08-13T05:24:20.790Z,15.00
2018-08-13T05:26:48.534Z,15.10
2018-08-13T05:29:16.203Z,15.20
2018-08-13T05:31:43.866Z,15.30
2018-08-13T05:34:11.599Z,15.30
2018-08-13T05:36:39.280Z,15.50
2018-08-13T05:39:09.467Z,15.60
2018-08-13T05:41:37.096Z,15.70
2018-08-13T05:44:04.882Z,15.70
2018-08-13T05:46:32.644Z,15.70
2018-08-13T05:49:00.810Z,15.80
2018-08-13T05:51:28.516Z,15.80
2018-08-13T05:53:56.230Z,16.00
2018-08-13T05:56:23.975Z,16.00
2018-08-13T05:58:51.707Z,16.10
2018-08-13T06:01:19.385Z,16.10
2018-08-13T06:03:47.050Z,16.20
2018-08-13T06:06:14.770Z,16.30
2018-08-13T06:08:42.503Z,16.60
2018-08-13T06:11:10.245Z,16.70
2018-08-13T06:13:37.878Z,16.60
2018-08-13T06:16:05.774Z,16.40
2018-08-13T06:18:33.471Z,16.30
2018-08-13T06:21:01.133Z,16.10
2018-08-13T06:23:31.899Z,16.10
2018-08-13T06:25:59.593Z,16.00
2018-08-13T06:28:27.291Z,16.00
2018-08-13T06:30:55.977Z,16.00
2018-08-13T06:33:23.613Z,16.00
2018-08-13T06:35:51.324Z,16.00
2018-08-13T06:38:18.974Z,16.00
2018-08-13T06:40:46.655Z,16.00
2018-08-13T06:43:14.358Z,16.00
2018-08-13T06:45:41.984Z,15.90
2018-08-13T06:48:09.678Z,15.90
2018-08-13T06:50:37.311Z,15.80
2018-08-13T06:53:05.068Z,15.80
2018-08-13T06:55:32.780Z,15.80
2018-08-13T06:58:00.406Z,15.80
2018-08-13T07:00:28.038Z,15.90
2018-08-13T07:02:55.700Z,15.90
2018-08-13T07:05:23.417Z,15.90
2018-08-13T07:07:51.024Z,15.90
2018-08-13T07:10:18.756Z,16.00
2018-08-13T07:12:46.649Z,16.10
2018-08-13T07:15:15.071Z,16.20
2018-08-13T07:17:42.776Z,16.20
2018-08-13T07:20:15.710Z,16.30
2018-08-13T07:22:43.938Z,16.40
2018-08-13T07:25:11.654Z,16.40
2018-08-13T07:27:40.015Z,16.50
2018-08-13T07:30:09.658Z,16.60
2018-08-13T07:32:37.280Z,16.50
2018-08-13T07:35:05.154Z,16.50
2018-08-13T07:37:32.846Z,16.50
2018-08-13T07:40:00.621Z,16.50
2018-08-13T07:42:28.182Z,16.60
2018-08-13T07:44:55.925Z,16.50
2018-08-13T07:47:23.578Z,16.50
2018-08-13T07:49:51.262Z,16.50
2018-08-13T07:52:18.894Z,16.60
2018-08-13T07:54:46.566Z,16.70
2018-08-13T07:57:14.307Z,16.70
2018-08-13T07:59:41.914Z,16.70
2018-08-13T08:02:09.634Z,16.70
2018-08-13T08:04:37.338Z,16.80
2018-08-13T08:07:05.061Z,16.80
2018-08-13T08:09:32.734Z,16.80
2018-08-13T08:12:00.463Z,16.80
2018-08-13T08:14:28.195Z,16.80
2018-08-13T08:16:55.815Z,16.80
2018-08-13T08:19:23.514Z,16.80
2018-08-13T08:21:51.194Z,16.80
2018-08-13T08:24:18.958Z,16.80
2018-08-13T08:26:46.686Z,16.90
2018-08-13T08:29:14.424Z,16.80
2018-08-13T08:31:43.012Z,16.80
2018-08-13T08:34:11.158Z,16.80
2018-08-13T08:36:38.824Z,16.80
2018-08-13T08:39:08.914Z,16.80
2018-08-13T08:41:36.654Z,16.80
2018-08-13T08:44:04.335Z,16.80
2018-08-13T08:46:31.957Z,16.90
2018-08-13T08:48:59.686Z,16.90
2018-08-13T08:51:27.314Z,16.90
2018-08-13T08:53:55.018Z,17.00
2018-08-13T08:56:22.783Z,17.00
2018-08-13T08:58:50.486Z,17.00
2018-08-13T09:01:18.178Z,17.10
2018-08-13T09:03:45.874Z,17.20
2018-08-13T09:06:13.550Z,17.20
2018-08-13T09:08:47.343Z,17.20
2018-08-13T09:11:15.050Z,17.30
2018-08-13T09:13:42.674Z,17.40
2018-08-13T09:16:10.278Z,17.40
2018-08-13T09:18:49.291Z,17.50
2018-08-13T09:21:29.937Z,17.50
2018-08-13T09:24:09.611Z,17.70
2018-08-13T09:26:48.823Z,17.70
2018-08-13T09:29:28.079Z,17.70
2018-08-13T09:32:23.374Z,17.90
2018-08-13T09:35:29.415Z,18.00
2018-08-13T09:37:57.622Z,17.80
2018-08-13T09:40:26.198Z,17.90
2018-08-13T09:42:54.323Z,17.90
2018-08-13T09:45:21.966Z,17.90
2018-08-13T09:47:49.696Z,17.90
2018-08-13T09:50:18.200Z,17.90
2018-08-13T09:52:46.607Z,17.90
2018-08-13T09:55:14.930Z,17.90
2018-08-13T09:57:43.731Z,18.00
2018-08-13T10:00:17.738Z,18.10
2018-08-13T10:02:46.198Z,18.10
2018-08-13T10:05:13.898Z,18.20
2018-08-13T10:07:41.980Z,18.20
2018-08-13T10:10:10.454Z,18.30
2018-08-13T10:12:38.482Z,18.30
2018-08-13T10:15:06.922Z,18.40
2018-08-13T10:17:34.638Z,18.40
2018-08-13T10:20:02.267Z,18.40
2018-08-13T10:22:29.902Z,18.40
2018-08-13T10:24:57.504Z,18.30
2018-08-13T10:27:25.134Z,18.40
2018-08-13T10:29:52.746Z,18.30
2018-08-13T10:32:20.366Z,18.20
2018-08-13T10:34:47.966Z,18.20
2018-08-13T10:37:15.599Z,18.20
2018-08-13T10:39:43.222Z,18.30
2018-08-13T10:42:10.876Z,18.20
2018-08-13T10:44:38.530Z,18.20
2018-08-13T10:47:06.165Z,18.30
2018-08-13T10:49:33.890Z,18.30
2018-08-13T10:52:01.482Z,18.20
2018-08-13T10:54:29.126Z,18.30
2018-08-13T10:56:56.768Z,18.30
2018-08-13T10:59:24.454Z,18.40
2018-08-13T11:01:52.181Z,18.30
2018-08-13T11:04:19.914Z,18.40
2018-08-13T11:06:47.606Z,18.30
2018-08-13T11:09:15.346Z,18.40
2018-08-13T11:11:43.055Z,18.50
2018-08-13T11:14:10.799Z,18.50
2018-08-13T11:16:38.473Z,18.50
2018-08-13T11:19:06.215Z,18.70
2018-08-13T11:21:33.995Z,18.70
2018-08-13T11:24:05.406Z,18.70
2018-08-13T11:26:33.093Z,18.80
2018-08-13T11:29:00.837Z,18.80
2018-08-13T11:31:28.542Z,18.80
2018-08-13T11:33:56.178Z,18.80
2018-08-13T11:36:23.846Z,18.70
2018-08-13T11:38:51.574Z,18.80
2018-08-13T11:41:19.188Z,18.90
2018-08-13T11:43:46.888Z,18.90
2018-08-13T11:46:14.553Z,18.90
2018-08-13T11:48:42.171Z,19.00
2018-08-13T11:51:09.892Z,19.00
2018-08-13T11:53:37.591Z,19.00
2018-08-13T11:56:05.267Z,19.10
2018-08-13T11:58:32.962Z,19.10
2018-08-13T12:01:00.632Z,19.30
2018-08-13T12:03:28.398Z,19.40
2018-08-13T12:05:56.102Z,19.30
2018-08-13T12:08:23.901Z,19.40
2018-08-13T12:10:51.534Z,19.40
2018-08-13T12:13:19.194Z,19.50
2018-08-13T12:15:47.874Z,19.60
2018-08-13T12:18:15.591Z,19.60
2018-08-13T12:20:43.300Z,19.70
2018-08-13T12:23:10.967Z,19.80
2018-08-13T12:25:38.662Z,19.90
2018-08-13T12:28:06.542Z,20.00
2018-08-13T12:30:34.307Z,20.00
2018-08-13T12:33:01.954Z,20.00
2018-08-13T12:35:29.655Z,20.00
2018-08-13T12:37:57.390Z,20.10
2018-08-13T12:40:25.054Z,20.30
2018-08-13T12:42:52.731Z,20.60
2018-08-13T12:45:20.357Z,20.80
2018-08-13T12:47:48.050Z,20.90
2018-08-13T12:50:17.443Z,21.10
2018-08-13T12:52:46.342Z,21.40
2018-08-13T12:55:14.359Z,21.60
2018-08-13T12:57:42.351Z,21.80
2018-08-13T13:00:11.694Z,21.90
2018-08-13T13:02:39.822Z,22.10
2018-08-13T13:05:09.210Z,22.10
2018-08-13T13:07:37.077Z,22.00
2018-08-13T13:10:06.706Z,22.60
2018-08-13T13:12:34.366Z,23.30
2018-08-13T13:15:02.062Z,23.60
2018-08-13T13:17:29.798Z,24.40
2018-08-13T13:19:57.659Z,25.00
2018-08-13T13:22:25.223Z,24.10
2018-08-13T13:24:52.791Z,24.30
2018-08-13T13:27:20.455Z,25.00
2018-08-13T13:32:45.790Z,25.60
2018-08-13T13:35:14.947Z,25.60
2018-08-13T13:37:42.630Z,25.30
2018-08-13T13:40:12.826Z,24.60
2018-08-13T13:42:40.582Z,24.10
2018-08-13T13:45:09.502Z,24.80
2018-08-13T13:47:37.719Z,25.70
2018-08-13T13:50:06.970Z,25.60
2018-08-13T13:52:34.630Z,25.50
2018-08-13T13:55:02.358Z,26.30
2018-08-13T13:57:30.146Z,26.50
2018-08-13T13:59:57.794Z,26.10
2018-08-13T14:02:25.439Z,24.80
2018-08-13T14:04:53.128Z,24.60
2018-08-13T14:07:23.979Z,25.10
2018-08-13T14:09:51.639Z,24.40
2018-08-13T14:12:19.351Z,24.40
2018-08-13T14:30:17.058Z,23.70
2018-08-13T14:32:45.027Z,23.20
2018-08-13T14:35:12.731Z,23.00
2018-08-13T14:37:40.519Z,22.70
2018-08-13T14:40:09.724Z,22.50
2018-08-13T14:42:37.442Z,22.20
2018-08-13T14:45:06.656Z,22.10
2018-08-13T14:47:34.651Z,22.10
2018-08-13T14:50:02.258Z,22.00
2018-08-13T14:52:29.893Z,22.10
2018-08-13T14:54:57.942Z,22.00
2018-08-13T14:57:25.806Z,21.90
2018-08-13T14:59:53.418Z,21.90
2018-08-13T15:02:21.042Z,21.70
2018-08-13T15:04:48.702Z,21.70
2018-08-13T15:07:16.382Z,21.70
2018-08-13T15:09:43.986Z,21.70
2018-08-13T15:12:11.718Z,21.70
2018-08-13T15:14:39.486Z,21.70
2018-08-13T15:17:07.138Z,21.70
2018-08-13T15:19:34.838Z,21.80
2018-08-13T15:22:02.793Z,21.70
2018-08-13T15:24:30.502Z,21.70
2018-08-13T15:26:58.186Z,21.70
2018-08-13T15:29:25.807Z,21.80
2018-08-13T15:31:53.492Z,22.00
2018-08-13T15:34:21.130Z,22.30
2018-08-13T15:36:48.871Z,22.30
2018-08-13T15:39:16.568Z,22.20
2018-08-13T15:41:44.258Z,22.10
2018-08-13T15:44:11.919Z,22.10
2018-08-13T15:46:39.570Z,22.20
2018-08-13T15:49:07.258Z,22.20
2018-08-13T15:51:34.994Z,22.40
2018-08-13T15:54:02.697Z,22.60
2018-08-13T15:56:30.374Z,23.10
2018-08-13T15:58:58.027Z,23.40
2018-08-13T16:01:25.725Z,23.50
2018-08-13T16:03:53.511Z,23.40
2018-08-13T16:06:21.266Z,23.50
2018-08-13T16:08:48.995Z,23.50
2018-08-13T16:11:16.663Z,23.50
2018-08-13T16:13:44.326Z,23.30
2018-08-13T16:16:11.956Z,23.50
2018-08-13T16:18:39.626Z,23.40
2018-08-13T16:21:07.282Z,23.00
2018-08-13T16:23:35.033Z,22.80
2018-08-13T16:26:02.783Z,22.90
2018-08-13T16:28:30.419Z,23.00
2018-08-13T16:30:58.044Z,23.10
2018-08-13T16:33:26.780Z,22.80
2018-08-13T16:35:54.595Z,22.80
2018-08-13T16:38:22.319Z,22.80
2018-08-13T16:40:49.978Z,22.90
2018-08-13T16:43:17.599Z,22.90
2018-08-13T16:45:45.311Z,22.80
2018-08-13T16:48:13.007Z,23.00
2018-08-13T16:50:40.665Z,23.00
2018-08-13T16:53:08.474Z,23.00
2018-08-13T16:55:36.255Z,23.00
2018-08-13T16:58:03.862Z,22.70
2018-08-13T17:00:32.078Z,22.70
2018-08-13T17:03:00.211Z,22.90
2018-08-13T17:05:29.058Z,22.90
2018-08-13T17:07:56.762Z,22.80
2018-08-13T17:10:26.446Z,22.80
2018-08-13T17:12:54.648Z,22.70
2018-08-13T17:15:23.102Z,22.80
2018-08-13T17:17:52.602Z,22.80
2018-08-13T17:20:24.558Z,22.60
2018-08-13T17:22:52.289Z,22.50
2018-08-13T17:25:19.982Z,22.50
2018-08-13T17:27:47.690Z,22.50
2018-08-13T17:30:20.571Z,22.40
2018-08-13T17:32:49.624Z,22.20
2018-08-13T17:35:19.108Z,22.20
2018-08-13T17:37:47.075Z,22.20
2018-08-13T17:40:18.447Z,22.10
2018-08-13T17:42:47.150Z,22.10
2018-08-13T17:45:14.871Z,22.30
2018-08-13T17:47:42.603Z,22.30
2018-08-13T17:50:12.566Z,22.30
2018-08-13T17:52:41.076Z,22.00
2018-08-13T17:55:09.682Z,22.10
2018-08-13T17:57:37.666Z,22.30
2018-08-13T18:00:12.083Z,22.10
2018-08-13T18:02:39.993Z,21.70
2018-08-13T18:05:09.987Z,21.20
2018-08-13T18:07:37.694Z,20.70
2018-08-13T18:10:07.783Z,20.50
2018-08-13T18:12:35.554Z,20.00
2018-08-13T18:15:03.984Z,19.80
2018-08-13T18:17:31.683Z,19.50
2018-08-13T18:19:59.298Z,19.20
2018-08-13T18:22:27.324Z,19.10
2018-08-13T18:24:55.095Z,19.10
2018-08-13T18:27:23.118Z,19.00
2018-08-13T18:29:50.904Z,19.00
2018-08-13T18:32:18.608Z,18.90
2018-08-13T18:34:46.391Z,18.80
2018-08-13T18:37:14.863Z,18.80
2018-08-13T18:39:42.515Z,18.70
2018-08-13T18:42:10.162Z,18.60
2018-08-13T18:44:37.825Z,18.60
2018-08-13T18:47:05.664Z,18.50
2018-08-13T18:49:33.451Z,18.50
2018-08-13T18:52:01.193Z,18.50
2018-08-13T18:54:28.895Z,18.50
2018-08-13T18:56:56.607Z,18.40
2018-08-13T18:59:24.242Z,18.30
2018-08-13T19:01:51.926Z,18.30
2018-08-13T19:04:19.685Z,18.20
2018-08-13T19:06:47.341Z,18.20
2018-08-13T19:09:16.165Z,18.20
2018-08-13T19:11:44.268Z,18.20
2018-08-13T19:14:12.141Z,18.10
2018-08-13T19:16:39.868Z,18.10
2018-08-13T19:19:08.052Z,18.10
2018-08-13T19:21:36.135Z,18.10
2018-08-13T19:24:03.827Z,18.10
2018-08-13T19:26:31.920Z,18.10
2018-08-13T19:29:00.167Z,18.10
2018-08-13T19:31:29.296Z,18.10
2018-08-13T19:33:57.247Z,18.10
2018-08-13T19:36:25.021Z,18.00
2018-08-13T19:38:53.842Z,18.00
2018-08-13T19:41:21.651Z,18.00
2018-08-13T19:43:49.449Z,18.00
2018-08-13T19:46:17.235Z,17.90
2018-08-13T19:48:45.094Z,17.90
2018-08-13T19:51:12.738Z,17.90
2018-08-13T19:53:40.422Z,17.80
2018-08-13T19:56:08.130Z,17.80
2018-08-13T19:58:35.934Z,17.80
2018-08-13T20:01:03.707Z,17.80
2018-08-13T20:03:31.603Z,17.70
2018-08-13T20:05:59.345Z,17.80
2018-08-13T20:08:27.003Z,17.70
2018-08-13T20:10:54.741Z,17.70
2018-08-13T20:13:22.479Z,17.70
2018-08-13T20:15:50.276Z,17.60
2018-08-13T20:18:17.981Z,17.60
2018-08-13T20:20:45.713Z,17.70
2018-08-13T20:23:15.443Z,17.70
2018-08-13T20:25:43.173Z,17.60
2018-08-13T20:28:10.787Z,17.70
2018-08-13T20:30:38.566Z,17.70
2018-08-13T20:33:06.274Z,17.60
2018-08-13T20:35:33.962Z,17.70
2018-08-13T20:38:01.748Z,17.60
2018-08-13T20:40:29.487Z,17.60
2018-08-13T20:42:57.195Z,17.50
2018-08-13T20:45:24.924Z,17.50
2018-08-13T20:47:52.636Z,17.50
2018-08-13T20:50:22.718Z,17.50
2018-08-13T20:52:52.340Z,17.40
2018-08-13T20:55:23.578Z,17.40
2018-08-13T20:57:51.234Z,17.40
2018-08-13T21:00:20.599Z,17.40
2018-08-13T21:02:48.358Z,17.30
2018-08-13T21:05:16.720Z,17.30
2018-08-13T21:07:45.302Z,17.30
2018-08-13T21:10:15.615Z,17.30
2018-08-13T21:12:43.367Z,17.20
2018-08-13T21:15:14.492Z,17.20
2018-08-13T21:17:42.238Z,17.10
2018-08-13T21:20:11.525Z,17.20
2018-08-13T21:22:39.380Z,17.20
2018-08-13T21:25:10.574Z,17.20
2018-08-13T21:27:38.340Z,17.10
2018-08-13T21:30:06.276Z,17.10
2018-08-13T21:32:33.910Z,17.10
2018-08-13T21:35:01.597Z,17.00
2018-08-13T21:37:29.360Z,16.90
2018-08-13T21:39:56.930Z,16.90
2018-08-13T21:42:24.638Z,16.80
2018-08-13T21:44:52.295Z,16.90
2018-08-13T21:47:19.955Z,16.80
2018-08-13T21:49:47.682Z,16.80
2018-08-13T21:52:15.334Z,16.70
2018-08-13T21:54:43.067Z,16.70
2018-08-13T21:57:10.718Z,16.70
2018-08-13T21:59:38.354Z,16.70
2018-08-13T22:02:12.991Z,16.70
2018-08-13T22:04:44.711Z,16.60
2018-08-13T22:07:12.435Z,16.60
2018-08-13T22:09:40.194Z,16.70
2018-08-13T22:12:13.474Z,16.60
2018-08-13T22:14:41.223Z,16.70
2018-08-13T22:17:08.903Z,16.70
2018-08-13T22:19:36.654Z,16.60
2018-08-13T22:22:04.428Z,16.70
2018-08-13T22:24:43.691Z,16.80
2018-08-13T22:27:11.407Z,16.80
2018-08-13T22:29:39.098Z,16.80
2018-08-13T22:32:06.807Z,16.80
2018-08-13T22:34:34.521Z,16.80
2018-08-13T22:37:02.267Z,16.90
2018-08-13T22:39:30.028Z,17.00
2018-08-13T22:41:57.936Z,17.10
2018-08-13T22:44:25.586Z,17.10
2018-08-13T22:46:53.241Z,17.10
2018-08-13T22:49:21.078Z,17.10
2018-08-13T22:51:48.891Z,17.10
2018-08-13T22:54:16.534Z,17.10
2018-08-13T22:56:44.279Z,17.30
2018-08-13T22:59:12.042Z,17.20
2018-08-13T23:01:39.743Z,17.30
2018-08-13T23:04:09.639Z,17.30
2018-08-13T23:06:37.407Z,17.30
2018-08-13T23:09:07.803Z,17.30
2018-08-13T23:11:35.593Z,17.20
2018-08-13T23:14:03.472Z,17.30
2018-08-13T23:16:31.216Z,17.20
2018-08-13T23:18:59.295Z,17.20
2018-08-13T23:21:26.975Z,17.10
2018-08-13T23:23:54.718Z,17.20
2018-08-13T23:26:22.447Z,17.10
2018-08-13T23:28:53.711Z,17.10
2018-08-13T23:31:21.290Z,17.10
2018-08-13T23:33:49.009Z,17.00
2018-08-13T23:36:16.639Z,17.00
2018-08-13T23:38:44.294Z,17.00
2018-08-13T23:41:11.994Z,17.00
2018-08-13T23:43:39.719Z,17.00
2018-08-13T23:46:07.406Z,17.00
2018-08-13T23:48:35.059Z,17.00
2018-08-13T23:51:02.792Z,17.00
2018-08-13T23:53:33.634Z,16.90
2018-08-13T23:56:01.307Z,16.90
2018-08-13T23:58:29.354Z,16.90
