createdAt,value
2017-11-20T00:00:24.356Z,21.59
2017-11-20T00:01:24.360Z,21.68
2017-11-20T00:02:24.363Z,21.52
2017-11-20T00:03:24.366Z,21.65
2017-11-20T00:04:24.369Z,21.50
2017-11-20T00:05:24.373Z,21.50
2017-11-20T00:06:24.373Z,21.53
2017-11-20T00:07:24.377Z,21.64
2017-11-20T00:08:24.380Z,21.64
2017-11-20T00:09:24.383Z,21.64
2017-11-20T00:10:24.385Z,21.68
2017-11-20T00:11:24.389Z,21.54
2017-11-20T00:12:24.398Z,21.53
2017-11-20T00:13:24.396Z,21.64
2017-11-20T00:14:24.401Z,21.54
2017-11-20T00:15:24.408Z,21.56
2017-11-20T00:16:24.407Z,21.52
2017-11-20T00:17:24.408Z,21.61
2017-11-20T00:18:24.410Z,21.47
2017-11-20T00:19:24.418Z,21.52
2017-11-20T00:20:24.416Z,21.52
2017-11-20T00:21:24.417Z,21.52
2017-11-20T00:22:24.422Z,21.52
2017-11-20T00:23:24.425Z,21.53
2017-11-20T00:24:24.428Z,21.52
2017-11-20T00:25:24.431Z,21.67
2017-11-20T00:26:24.434Z,21.54
2017-11-20T00:27:24.436Z,21.53
2017-11-20T00:28:24.441Z,21.58
2017-11-20T00:29:24.443Z,21.47
2017-11-20T00:30:24.446Z,21.52
2017-11-20T00:31:24.447Z,21.58
2017-11-20T00:32:24.452Z,21.52
2017-11-20T00:33:24.455Z,21.52
2017-11-20T00:34:24.458Z,21.59
2017-11-20T00:35:24.461Z,21.54
2017-11-20T00:36:24.464Z,21.49
2017-11-20T00:37:24.467Z,21.54
2017-11-20T00:38:24.474Z,21.56
2017-11-20T00:39:24.471Z,21.56
2017-11-20T00:40:24.476Z,21.54
2017-11-20T00:41:24.479Z,21.56
2017-11-20T00:42:24.482Z,21.52
2017-11-20T00:43:24.486Z,21.59
2017-11-20T00:44:24.493Z,21.54
2017-11-20T00:45:24.493Z,21.54
2017-11-20T00:46:24.504Z,21.58
2017-11-20T00:47:24.506Z,21.53
2017-11-20T00:48:24.499Z,21.50
2017-11-20T00:49:24.503Z,21.53
2017-11-20T00:50:24.506Z,21.54
2017-11-20T00:51:24.515Z,21.53
2017-11-20T00:52:24.517Z,21.53
2017-11-20T00:53:24.519Z,21.56
2017-11-20T00:54:24.520Z,21.42
2017-11-20T00:55:24.521Z,21.42
2017-11-20T00:56:24.522Z,21.46
2017-11-20T00:57:24.528Z,21.50
2017-11-20T00:58:24.531Z,21.56
2017-11-20T00:59:24.532Z,21.54
2017-11-20T01:00:24.536Z,21.53
2017-11-20T01:01:24.539Z,21.58
2017-11-20T01:02:24.543Z,21.53
2017-11-20T01:03:24.546Z,21.53
2017-11-20T01:04:24.548Z,21.58
2017-11-20T01:05:24.555Z,21.49
2017-11-20T01:06:24.555Z,21.47
2017-11-20T01:07:24.576Z,21.46
2017-11-20T01:08:24.561Z,21.53
2017-11-20T01:09:24.563Z,21.49
2017-11-20T01:10:24.568Z,21.56
2017-11-20T01:11:24.573Z,21.47
2017-11-20T01:12:24.573Z,21.47
2017-11-20T01:13:24.577Z,21.44
2017-11-20T01:14:24.579Z,21.49
2017-11-20T01:15:24.590Z,21.44
2017-11-20T01:16:24.595Z,21.53
2017-11-20T01:17:24.595Z,21.47
2017-11-20T01:18:24.597Z,21.52
2017-11-20T01:19:24.597Z,21.46
2017-11-20T01:20:24.599Z,21.50
2017-11-20T01:21:24.600Z,21.49
2017-11-20T01:22:24.602Z,21.50
2017-11-20T01:23:24.607Z,21.47
2017-11-20T01:24:24.610Z,21.50
2017-11-20T01:25:24.611Z,21.42
2017-11-20T01:26:24.616Z,21.42
2017-11-20T01:27:24.621Z,21.43
2017-11-20T01:28:24.621Z,21.44
2017-11-20T01:29:24.624Z,21.38
2017-11-20T01:30:24.628Z,21.47
2017-11-20T01:31:24.631Z,21.47
2017-11-20T01:32:24.634Z,21.50
2017-11-20T01:33:24.637Z,21.49
2017-11-20T01:34:24.641Z,21.49
2017-11-20T01:35:24.642Z,21.38
2017-11-20T01:36:24.645Z,21.46
2017-11-20T01:37:24.649Z,21.47
2017-11-20T01:38:24.651Z,21.43
2017-11-20T01:39:24.656Z,21.46
2017-11-20T01:40:24.659Z,21.44
2017-11-20T01:41:24.660Z,21.44
2017-11-20T01:42:24.664Z,21.46
2017-11-20T01:43:24.666Z,21.43
2017-11-20T01:44:24.669Z,21.40
2017-11-20T01:45:24.673Z,21.46
2017-11-20T01:46:24.675Z,21.47
2017-11-20T01:47:24.678Z,21.49
2017-11-20T01:48:24.683Z,21.46
2017-11-20T01:49:24.684Z,21.34
2017-11-20T01:50:24.688Z,21.37
2017-11-20T01:51:24.691Z,21.35
2017-11-20T01:52:24.693Z,21.37
2017-11-20T01:53:24.697Z,21.46
2017-11-20T01:54:24.699Z,21.44
2017-11-20T01:55:24.702Z,21.37
2017-11-20T01:56:24.706Z,21.42
2017-11-20T01:57:24.708Z,21.35
2017-11-20T01:58:24.711Z,21.35
2017-11-20T01:59:24.721Z,21.34
2017-11-20T02:00:24.717Z,21.35
2017-11-20T02:01:24.723Z,21.34
2017-11-20T02:02:24.741Z,21.31
2017-11-20T02:03:24.725Z,21.31
2017-11-20T02:04:24.738Z,21.34
2017-11-20T02:05:24.736Z,21.34
2017-11-20T02:06:24.736Z,21.32
2017-11-20T02:07:24.738Z,21.37
2017-11-20T02:08:24.741Z,21.42
2017-11-20T02:09:24.745Z,21.37
2017-11-20T02:10:24.748Z,21.34
2017-11-20T02:11:24.752Z,21.34
2017-11-20T02:12:24.753Z,21.38
2017-11-20T02:13:24.757Z,21.32
2017-11-20T02:14:24.759Z,21.37
2017-11-20T02:15:24.762Z,21.37
2017-11-20T02:16:24.764Z,21.37
2017-11-20T02:17:24.768Z,21.34
2017-11-20T02:18:24.772Z,21.34
2017-11-20T02:19:24.774Z,21.37
2017-11-20T02:20:24.778Z,21.40
2017-11-20T02:21:24.780Z,21.35
2017-11-20T02:22:24.783Z,21.38
2017-11-20T02:23:24.786Z,21.38
2017-11-20T02:24:24.795Z,21.42
2017-11-20T02:25:24.798Z,21.35
2017-11-20T02:26:24.794Z,21.34
2017-11-20T02:27:24.797Z,21.38
2017-11-20T02:28:24.801Z,21.34
2017-11-20T02:29:24.803Z,21.25
2017-11-20T02:30:24.808Z,21.38
2017-11-20T02:31:24.808Z,21.40
2017-11-20T02:32:24.814Z,21.37
2017-11-20T02:33:24.816Z,21.37
2017-11-20T02:34:24.823Z,21.38
2017-11-20T02:35:24.825Z,21.42
2017-11-20T02:36:24.824Z,21.43
2017-11-20T02:37:24.829Z,21.37
2017-11-20T02:38:24.831Z,21.37
2017-11-20T02:39:24.837Z,21.35
2017-11-20T02:40:24.843Z,21.31
2017-11-20T02:41:24.840Z,21.35
2017-11-20T02:42:24.842Z,21.37
2017-11-20T02:43:24.844Z,21.37
2017-11-20T02:44:24.854Z,21.38
2017-11-20T02:45:24.852Z,21.40
2017-11-20T02:46:24.861Z,21.32
2017-11-20T02:47:24.857Z,21.37
2017-11-20T02:48:24.861Z,21.35
2017-11-20T02:49:24.861Z,21.43
2017-11-20T02:50:24.864Z,21.42
2017-11-20T02:51:24.874Z,21.31
2017-11-20T02:52:24.870Z,21.40
2017-11-20T02:53:24.884Z,21.43
2017-11-20T02:54:24.882Z,21.35
2017-11-20T02:55:24.878Z,21.27
2017-11-20T02:56:24.882Z,21.37
2017-11-20T02:57:24.892Z,21.31
2017-11-20T02:58:24.892Z,21.34
2017-11-20T02:59:24.896Z,21.34
2017-11-20T03:00:24.896Z,21.35
2017-11-20T03:01:24.894Z,21.32
2017-11-20T03:02:24.901Z,21.35
2017-11-20T03:03:24.902Z,21.40
2017-11-20T03:04:24.914Z,21.37
2017-11-20T03:05:24.908Z,21.28
2017-11-20T03:06:24.913Z,21.35
2017-11-20T03:07:24.920Z,21.32
2017-11-20T03:08:24.915Z,21.31
2017-11-20T03:09:24.920Z,21.34
2017-11-20T03:10:24.923Z,21.35
2017-11-20T03:11:24.927Z,21.37
2017-11-20T03:12:24.928Z,21.27
2017-11-20T03:13:24.930Z,21.24
2017-11-20T03:14:24.938Z,21.31
2017-11-20T03:15:24.937Z,21.31
2017-11-20T03:16:24.940Z,21.28
2017-11-20T03:17:24.943Z,21.32
2017-11-20T03:18:24.946Z,21.29
2017-11-20T03:19:24.951Z,21.22
2017-11-20T03:20:24.952Z,21.40
2017-11-20T03:21:24.954Z,21.19
2017-11-20T03:22:24.958Z,21.35
2017-11-20T03:23:24.960Z,21.22
2017-11-20T03:24:24.967Z,21.27
2017-11-20T03:25:24.966Z,21.22
2017-11-20T03:26:24.968Z,21.28
2017-11-20T03:27:24.973Z,21.29
2017-11-20T03:28:24.974Z,21.31
2017-11-20T03:29:24.978Z,21.34
2017-11-20T03:30:24.988Z,21.29
2017-11-20T03:31:24.990Z,21.31
2017-11-20T03:32:24.985Z,21.29
2017-11-20T03:33:24.989Z,21.25
2017-11-20T03:34:24.991Z,21.25
2017-11-20T03:35:24.994Z,21.31
2017-11-20T03:36:25.000Z,21.29
2017-11-20T03:37:25.002Z,21.28
2017-11-20T03:38:25.005Z,21.25
2017-11-20T03:39:25.005Z,21.27
2017-11-20T03:40:25.010Z,21.24
2017-11-20T03:41:25.018Z,21.27
2017-11-20T03:42:25.023Z,21.21
2017-11-20T03:43:25.019Z,21.32
2017-11-20T03:44:25.022Z,21.24
2017-11-20T03:45:25.023Z,21.29
2017-11-20T03:46:25.026Z,21.27
2017-11-20T03:47:25.029Z,21.27
2017-11-20T03:48:25.031Z,21.24
2017-11-20T03:49:25.035Z,21.25
2017-11-20T03:50:25.036Z,21.29
2017-11-20T03:51:25.041Z,21.22
2017-11-20T03:52:25.045Z,21.25
2017-11-20T03:53:25.047Z,21.28
2017-11-20T03:54:25.051Z,21.29
2017-11-20T03:55:25.054Z,21.25
2017-11-20T03:56:25.053Z,21.27
2017-11-20T03:57:25.058Z,21.27
2017-11-20T03:58:25.060Z,21.25
2017-11-20T03:59:25.062Z,21.25
2017-11-20T04:00:25.066Z,21.24
2017-11-20T04:01:25.070Z,21.27
2017-11-20T04:02:25.075Z,21.25
2017-11-20T04:03:25.074Z,21.28
2017-11-20T04:04:25.078Z,21.24
2017-11-20T04:05:25.082Z,21.24
2017-11-20T04:06:25.085Z,21.29
2017-11-20T04:07:25.086Z,21.31
2017-11-20T04:08:25.089Z,21.25
2017-11-20T04:09:25.095Z,21.25
2017-11-20T04:10:25.096Z,21.25
2017-11-20T04:11:25.099Z,21.29
2017-11-20T04:12:25.100Z,21.28
2017-11-20T04:13:25.103Z,21.27
2017-11-20T04:14:25.106Z,21.21
2017-11-20T04:15:25.110Z,21.25
2017-11-20T04:16:25.110Z,21.29
2017-11-20T04:17:25.115Z,21.31
2017-11-20T04:18:25.117Z,21.28
2017-11-20T04:19:25.139Z,21.28
2017-11-20T04:20:25.121Z,21.22
2017-11-20T04:21:25.128Z,21.21
2017-11-20T04:22:25.130Z,21.22
2017-11-20T04:23:25.133Z,21.29
2017-11-20T04:24:25.138Z,21.34
2017-11-20T04:25:25.136Z,21.31
2017-11-20T04:26:25.142Z,21.34
2017-11-20T04:27:25.145Z,21.35
2017-11-20T04:28:25.146Z,21.32
2017-11-20T04:29:25.149Z,21.32
2017-11-20T04:30:25.153Z,21.35
2017-11-20T04:31:25.153Z,21.34
2017-11-20T04:32:25.157Z,21.43
2017-11-20T04:33:25.161Z,21.37
2017-11-20T04:34:25.165Z,21.40
2017-11-20T04:35:25.167Z,21.28
2017-11-20T04:36:25.169Z,21.40
2017-11-20T04:37:25.173Z,21.38
2017-11-20T04:38:25.174Z,21.38
2017-11-20T04:39:25.178Z,21.34
2017-11-20T04:40:25.181Z,21.35
2017-11-20T04:41:25.189Z,21.42
2017-11-20T04:42:25.185Z,21.32
2017-11-20T04:43:25.194Z,21.32
2017-11-20T04:44:25.193Z,21.37
2017-11-20T04:45:25.195Z,21.37
2017-11-20T04:46:25.199Z,21.32
2017-11-20T04:47:25.201Z,21.31
2017-11-20T04:48:25.204Z,21.37
2017-11-20T04:49:25.207Z,21.35
2017-11-20T04:50:25.212Z,21.43
2017-11-20T04:51:25.212Z,21.35
2017-11-20T04:52:25.215Z,21.44
2017-11-20T04:53:25.228Z,21.43
2017-11-20T04:54:25.223Z,21.49
2017-11-20T04:55:25.224Z,21.44
2017-11-20T04:56:25.235Z,21.43
2017-11-20T04:57:25.231Z,21.49
2017-11-20T04:58:25.234Z,21.43
2017-11-20T04:59:25.236Z,21.32
2017-11-20T05:00:25.239Z,21.46
2017-11-20T05:01:25.244Z,21.44
2017-11-20T05:02:25.243Z,21.35
2017-11-20T05:03:25.259Z,21.49
2017-11-20T05:04:25.261Z,21.47
2017-11-20T05:05:25.256Z,21.56
2017-11-20T05:06:25.258Z,21.40
2017-11-20T05:07:25.260Z,21.35
2017-11-20T05:08:25.263Z,21.40
2017-11-20T05:09:25.266Z,21.46
2017-11-20T05:10:25.270Z,21.42
2017-11-20T05:11:25.272Z,21.53
2017-11-20T05:12:25.275Z,21.42
2017-11-20T05:13:25.278Z,21.47
2017-11-20T05:14:25.282Z,21.42
2017-11-20T05:15:25.294Z,21.44
2017-11-20T05:16:25.287Z,21.46
2017-11-20T05:17:25.297Z,21.53
2017-11-20T05:18:25.301Z,21.47
2017-11-20T05:19:25.296Z,21.53
2017-11-20T05:20:25.299Z,21.49
2017-11-20T05:21:25.302Z,21.53
2017-11-20T05:22:25.314Z,21.52
2017-11-20T05:23:25.308Z,21.56
2017-11-20T05:24:25.313Z,21.53
2017-11-20T05:25:25.314Z,21.61
2017-11-20T05:26:25.318Z,21.44
2017-11-20T05:27:25.321Z,21.59
2017-11-20T05:28:25.324Z,21.53
2017-11-20T05:29:25.326Z,21.52
2017-11-20T05:30:25.333Z,21.50
2017-11-20T05:31:25.333Z,21.53
2017-11-20T05:32:25.336Z,21.59
2017-11-20T05:33:25.340Z,21.56
2017-11-20T05:34:25.343Z,21.49
2017-11-20T05:35:25.345Z,21.52
2017-11-20T05:36:25.347Z,21.53
2017-11-20T05:37:25.351Z,21.54
2017-11-20T05:38:25.355Z,21.53
2017-11-20T05:39:25.356Z,21.52
2017-11-20T05:40:25.360Z,21.56
2017-11-20T05:41:25.363Z,21.64
2017-11-20T05:42:25.367Z,21.53
2017-11-20T05:43:25.369Z,21.64
2017-11-20T05:44:25.373Z,21.56
2017-11-20T05:45:25.376Z,21.56
2017-11-20T05:46:25.381Z,21.64
2017-11-20T05:47:25.381Z,21.53
2017-11-20T05:48:25.385Z,21.69
2017-11-20T05:49:25.387Z,21.69
2017-11-20T05:50:25.391Z,21.59
2017-11-20T05:51:25.393Z,21.61
2017-11-20T05:52:25.396Z,21.64
2017-11-20T05:53:25.401Z,21.61
2017-11-20T05:54:25.402Z,21.69
2017-11-20T05:55:25.405Z,21.64
2017-11-20T05:56:25.415Z,21.61
2017-11-20T05:57:25.423Z,21.62
2017-11-20T05:58:25.419Z,21.65
2017-11-20T05:59:25.420Z,21.64
2017-11-20T06:00:25.422Z,21.65
2017-11-20T06:01:25.440Z,21.62
2017-11-20T06:02:25.428Z,21.64
2017-11-20T06:03:25.430Z,21.67
2017-11-20T06:04:25.433Z,21.68
2017-11-20T06:05:25.436Z,21.68
2017-11-20T06:06:25.440Z,21.58
2017-11-20T06:07:25.443Z,21.67
2017-11-20T06:08:25.447Z,21.68
2017-11-20T06:09:25.449Z,21.67
2017-11-20T06:10:25.452Z,21.69
2017-11-20T06:11:25.458Z,21.65
2017-11-20T06:12:25.462Z,21.68
2017-11-20T06:13:25.462Z,21.64
2017-11-20T06:14:25.465Z,21.67
2017-11-20T06:15:25.468Z,21.69
2017-11-20T06:16:25.470Z,21.62
2017-11-20T06:17:25.474Z,21.64
2017-11-20T06:18:25.479Z,21.68
2017-11-20T06:19:25.480Z,21.62
2017-11-20T06:20:25.484Z,21.71
2017-11-20T06:21:25.488Z,21.69
2017-11-20T06:22:25.490Z,21.75
2017-11-20T06:23:25.492Z,21.65
2017-11-20T06:24:25.499Z,21.67
2017-11-20T06:25:25.499Z,21.72
2017-11-20T06:26:25.504Z,21.68
2017-11-20T06:27:25.504Z,21.71
2017-11-20T06:28:25.509Z,21.75
2017-11-20T06:29:25.518Z,21.80
2017-11-20T06:30:25.517Z,21.79
2017-11-20T06:31:25.516Z,21.74
2017-11-20T06:32:25.523Z,21.74
2017-11-20T06:33:25.531Z,21.75
2017-11-20T06:34:25.536Z,21.77
2017-11-20T06:35:25.530Z,21.77
2017-11-20T06:36:25.534Z,21.71
2017-11-20T06:37:25.538Z,21.75
2017-11-20T06:38:25.540Z,21.83
2017-11-20T06:39:25.543Z,21.91
2017-11-20T06:40:25.547Z,21.94
2017-11-20T06:41:25.549Z,21.90
2017-11-20T06:42:25.553Z,21.91
2017-11-20T06:43:25.558Z,21.88
2017-11-20T06:44:25.560Z,21.88
2017-11-20T06:45:25.563Z,21.86
2017-11-20T06:46:25.566Z,21.91
2017-11-20T06:47:25.568Z,21.86
2017-11-20T06:48:25.572Z,21.86
2017-11-20T06:49:25.575Z,21.84
2017-11-20T06:50:25.578Z,21.90
2017-11-20T06:51:25.578Z,21.91
2017-11-20T06:52:25.585Z,21.86
2017-11-20T06:53:25.587Z,21.82
2017-11-20T06:54:25.594Z,21.79
2017-11-20T06:55:25.593Z,21.88
2017-11-20T06:56:25.594Z,21.86
2017-11-20T06:57:25.600Z,21.88
2017-11-20T06:58:25.602Z,21.86
2017-11-20T06:59:25.606Z,21.84
2017-11-20T07:00:25.611Z,21.91
2017-11-20T07:01:25.612Z,21.86
2017-11-20T07:02:25.617Z,21.90
2017-11-20T07:03:25.619Z,21.94
2017-11-20T07:04:25.621Z,21.92
2017-11-20T07:05:25.625Z,21.86
2017-11-20T07:06:25.633Z,21.91
2017-11-20T07:07:25.630Z,21.92
2017-11-20T07:08:25.634Z,21.94
2017-11-20T07:09:25.638Z,21.86
2017-11-20T07:10:25.640Z,21.91
2017-11-20T07:11:25.645Z,21.90
2017-11-20T07:12:25.646Z,21.98
2017-11-20T07:13:25.652Z,21.88
2017-11-20T07:14:25.654Z,21.88
2017-11-20T07:15:25.655Z,21.86
2017-11-20T07:16:25.660Z,21.86
2017-11-20T07:17:25.662Z,21.94
2017-11-20T07:18:25.665Z,21.86
2017-11-20T07:19:25.671Z,21.92
2017-11-20T07:20:25.670Z,21.88
2017-11-20T07:21:25.696Z,21.94
2017-11-20T07:22:25.678Z,21.91
2017-11-20T07:23:25.681Z,21.96
2017-11-20T07:24:25.684Z,21.90
2017-11-20T07:25:25.687Z,21.92
2017-11-20T07:26:25.688Z,21.92
2017-11-20T07:27:25.694Z,21.92
2017-11-20T07:28:25.705Z,21.88
2017-11-20T07:29:25.703Z,22.00
2017-11-20T07:30:25.705Z,22.03
2017-11-20T07:31:25.710Z,22.00
2017-11-20T07:32:25.710Z,22.05
2017-11-20T07:33:25.713Z,21.91
2017-11-20T07:34:25.717Z,21.99
2017-11-20T07:35:25.724Z,21.94
2017-11-20T07:36:25.724Z,21.98
2017-11-20T07:37:25.725Z,22.05
2017-11-20T07:38:25.730Z,21.99
2017-11-20T07:39:25.732Z,22.05
2017-11-20T07:40:25.735Z,21.96
2017-11-20T07:41:25.737Z,22.03
2017-11-20T07:42:25.742Z,22.03
2017-11-20T07:43:25.755Z,22.00
2017-11-20T07:44:25.752Z,22.00
2017-11-20T07:45:25.753Z,22.03
2017-11-20T07:46:25.757Z,22.03
2017-11-20T07:47:25.762Z,22.10
2017-11-20T07:48:25.761Z,22.12
2017-11-20T07:49:25.765Z,22.03
2017-11-20T07:50:25.767Z,22.15
2017-11-20T07:51:25.767Z,22.14
2017-11-20T07:52:25.783Z,22.10
2017-11-20T07:53:25.781Z,22.21
2017-11-20T07:54:25.782Z,22.28
2017-11-20T07:55:25.788Z,22.31
2017-11-20T07:56:25.786Z,22.27
2017-11-20T07:57:25.796Z,22.35
2017-11-20T07:58:25.794Z,22.40
2017-11-20T07:59:25.796Z,22.43
2017-11-20T08:00:25.798Z,22.35
2017-11-20T08:01:25.815Z,22.35
2017-11-20T08:02:25.804Z,22.39
2017-11-20T08:03:25.806Z,22.39
2017-11-20T08:04:25.813Z,22.35
2017-11-20T08:05:25.815Z,22.46
2017-11-20T08:06:25.816Z,22.65
2017-11-20T08:07:25.819Z,22.52
2017-11-20T08:08:25.822Z,22.51
2017-11-20T08:09:25.826Z,22.47
2017-11-20T08:10:25.844Z,22.51
2017-11-20T08:11:25.830Z,22.39
2017-11-20T08:12:25.841Z,22.51
2017-11-20T08:13:25.839Z,22.46
2017-11-20T08:14:25.841Z,22.52
2017-11-20T08:15:25.844Z,22.47
2017-11-20T08:16:25.846Z,22.55
2017-11-20T08:17:25.849Z,22.51
2017-11-20T08:18:25.860Z,22.49
2017-11-20T08:19:25.857Z,22.49
2017-11-20T08:20:25.859Z,22.54
2017-11-20T08:21:25.864Z,22.47
2017-11-20T08:22:25.866Z,22.52
2017-11-20T08:23:25.870Z,22.54
2017-11-20T08:24:25.871Z,22.55
2017-11-20T08:25:25.881Z,22.58
2017-11-20T08:26:25.880Z,22.49
2017-11-20T08:27:25.882Z,22.55
2017-11-20T08:28:25.886Z,22.60
2017-11-20T08:29:25.890Z,22.54
2017-11-20T08:30:25.893Z,22.57
2017-11-20T08:31:25.897Z,22.51
2017-11-20T08:32:25.901Z,22.52
2017-11-20T08:33:25.903Z,22.52
2017-11-20T08:34:25.921Z,22.52
2017-11-20T08:35:25.906Z,22.52
2017-11-20T08:36:25.927Z,22.46
2017-11-20T08:37:25.916Z,22.51
2017-11-20T08:38:25.920Z,22.47
2017-11-20T08:39:25.923Z,22.52
2017-11-20T08:40:25.927Z,22.51
2017-11-20T08:41:25.931Z,22.49
2017-11-20T08:42:25.933Z,22.58
2017-11-20T08:43:25.937Z,22.52
2017-11-20T08:44:25.961Z,22.61
2017-11-20T08:45:25.942Z,22.57
2017-11-20T08:46:25.946Z,22.61
2017-11-20T08:47:25.949Z,22.52
2017-11-20T08:48:25.954Z,22.55
2017-11-20T08:49:25.956Z,22.54
2017-11-20T08:50:25.959Z,22.55
2017-11-20T08:51:25.963Z,22.52
2017-11-20T08:52:25.967Z,22.60
2017-11-20T08:53:25.969Z,22.57
2017-11-20T08:54:25.974Z,22.55
2017-11-20T08:55:25.976Z,22.58
2017-11-20T08:56:25.982Z,22.58
2017-11-20T08:57:25.983Z,22.52
2017-11-20T08:58:25.988Z,22.57
2017-11-20T08:59:25.990Z,22.49
2017-11-20T09:00:25.994Z,22.57
2017-11-20T09:01:25.997Z,22.58
2017-11-20T09:02:26.001Z,22.49
2017-11-20T09:03:26.003Z,22.52
2017-11-20T09:04:26.006Z,22.49
2017-11-20T09:05:26.009Z,22.52
2017-11-20T09:06:26.013Z,22.57
2017-11-20T09:07:26.015Z,22.58
2017-11-20T09:08:26.020Z,22.57
2017-11-20T09:09:26.022Z,22.51
2017-11-20T09:10:26.027Z,22.61
2017-11-20T09:11:26.028Z,22.55
2017-11-20T09:12:26.032Z,22.49
2017-11-20T09:13:26.039Z,22.55
2017-11-20T09:14:26.039Z,22.55
2017-11-20T09:15:26.042Z,22.61
2017-11-20T09:16:26.045Z,22.57
2017-11-20T09:17:26.056Z,22.55
2017-11-20T09:18:26.053Z,22.54
2017-11-20T09:19:26.057Z,22.52
2017-11-20T09:20:26.059Z,22.57
2017-11-20T09:21:26.063Z,22.65
2017-11-20T09:22:26.071Z,22.58
2017-11-20T09:23:26.068Z,22.61
2017-11-20T09:24:26.073Z,22.61
2017-11-20T09:25:26.075Z,22.60
2017-11-20T09:26:26.077Z,22.64
2017-11-20T09:27:26.088Z,22.68
2017-11-20T09:28:26.085Z,22.73
2017-11-20T09:29:26.090Z,22.68
2017-11-20T09:30:26.096Z,22.72
2017-11-20T09:31:26.095Z,22.75
2017-11-20T09:32:26.098Z,22.72
2017-11-20T09:33:26.114Z,22.70
2017-11-20T09:34:26.114Z,22.64
2017-11-20T09:35:26.115Z,22.72
2017-11-20T09:36:26.116Z,22.62
2017-11-20T09:37:26.116Z,22.65
2017-11-20T09:38:26.126Z,22.72
2017-11-20T09:39:26.123Z,22.65
2017-11-20T09:40:26.124Z,22.68
2017-11-20T09:41:26.134Z,22.62
2017-11-20T09:42:26.134Z,22.60
2017-11-20T09:43:26.147Z,22.72
2017-11-20T09:44:26.142Z,22.75
2017-11-20T09:45:26.142Z,22.64
2017-11-20T09:46:26.145Z,22.62
2017-11-20T09:47:26.149Z,22.65
2017-11-20T09:48:26.153Z,22.70
2017-11-20T09:49:26.172Z,22.72
2017-11-20T09:50:26.172Z,22.73
2017-11-20T09:51:26.161Z,22.62
2017-11-20T09:52:26.167Z,22.61
2017-11-20T09:53:26.172Z,22.64
2017-11-20T09:54:26.173Z,22.73
2017-11-20T09:55:26.178Z,22.72
2017-11-20T09:56:26.184Z,22.73
2017-11-20T09:57:26.188Z,22.75
2017-11-20T09:58:26.189Z,22.72
2017-11-20T09:59:26.190Z,22.61
2017-11-20T10:00:26.194Z,22.72
2017-11-20T10:01:26.199Z,22.72
2017-11-20T10:02:26.205Z,22.73
2017-11-20T10:03:26.204Z,22.70
2017-11-20T10:04:26.217Z,22.72
2017-11-20T10:05:26.213Z,22.72
2017-11-20T10:06:26.222Z,22.68
2017-11-20T10:07:26.219Z,22.72
2017-11-20T10:08:26.221Z,22.67
2017-11-20T10:09:26.251Z,22.68
2017-11-20T10:10:26.232Z,22.65
2017-11-20T10:11:26.232Z,22.68
2017-11-20T10:12:26.238Z,22.65
2017-11-20T10:13:26.240Z,22.67
2017-11-20T10:14:26.243Z,22.75
2017-11-20T10:15:26.265Z,22.73
2017-11-20T10:16:26.249Z,22.73
2017-11-20T10:17:26.254Z,22.70
2017-11-20T10:18:26.257Z,22.73
2017-11-20T10:19:26.259Z,22.72
2017-11-20T10:20:26.264Z,22.62
2017-11-20T10:21:26.272Z,22.70
2017-11-20T10:22:26.276Z,22.73
2017-11-20T10:23:26.274Z,22.73
2017-11-20T10:24:26.279Z,22.75
2017-11-20T10:25:26.282Z,22.70
2017-11-20T10:26:26.293Z,22.72
2017-11-20T10:27:26.293Z,22.72
2017-11-20T10:28:26.302Z,22.72
2017-11-20T10:29:26.295Z,22.75
2017-11-20T10:30:26.307Z,22.73
2017-11-20T10:31:26.305Z,22.73
2017-11-20T10:32:26.305Z,22.70
2017-11-20T10:33:26.315Z,22.70
2017-11-20T10:34:26.314Z,22.77
2017-11-20T10:35:26.314Z,22.73
2017-11-20T10:36:26.328Z,22.80
2017-11-20T10:37:26.325Z,22.79
2017-11-20T10:38:26.327Z,22.72
2017-11-20T10:39:26.329Z,22.76
2017-11-20T10:40:26.337Z,22.70
2017-11-20T10:41:26.335Z,22.79
2017-11-20T10:42:26.346Z,22.76
2017-11-20T10:43:26.346Z,22.72
2017-11-20T10:44:26.350Z,22.70
2017-11-20T10:45:26.352Z,22.73
2017-11-20T10:46:26.355Z,22.79
2017-11-20T10:47:26.355Z,22.80
2017-11-20T10:48:26.362Z,22.80
2017-11-20T10:49:26.366Z,22.79
2017-11-20T10:50:26.369Z,22.79
2017-11-20T10:51:26.371Z,22.83
2017-11-20T10:52:26.376Z,22.80
2017-11-20T10:53:26.382Z,22.82
2017-11-20T10:54:26.383Z,22.85
2017-11-20T10:55:26.385Z,22.86
2017-11-20T10:56:26.392Z,22.82
2017-11-20T10:57:26.393Z,22.90
2017-11-20T10:58:26.398Z,22.83
2017-11-20T10:59:26.422Z,22.90
2017-11-20T11:00:26.404Z,22.85
2017-11-20T11:01:26.409Z,22.85
2017-11-20T11:02:26.413Z,22.86
2017-11-20T11:03:26.416Z,22.83
2017-11-20T11:04:26.421Z,22.86
2017-11-20T11:05:26.423Z,22.72
2017-11-20T11:06:26.432Z,22.83
2017-11-20T11:07:26.429Z,22.88
2017-11-20T11:08:26.437Z,22.80
2017-11-20T11:09:26.439Z,22.85
2017-11-20T11:10:26.443Z,22.83
2017-11-20T11:11:26.451Z,22.85
2017-11-20T11:12:26.449Z,22.77
2017-11-20T11:13:26.453Z,22.76
2017-11-20T11:14:26.458Z,22.86
2017-11-20T11:15:26.463Z,22.85
2017-11-20T11:16:26.464Z,22.77
2017-11-20T11:17:26.469Z,22.76
2017-11-20T11:18:26.474Z,22.73
2017-11-20T11:19:26.477Z,22.80
2017-11-20T11:20:26.480Z,22.82
2017-11-20T11:21:26.485Z,22.76
2017-11-20T11:22:26.488Z,22.75
2017-11-20T11:23:26.490Z,22.68
2017-11-20T11:24:26.494Z,22.83
2017-11-20T11:25:26.501Z,22.79
2017-11-20T11:26:26.503Z,22.76
2017-11-20T11:27:26.507Z,22.76
2017-11-20T11:28:26.512Z,22.75
2017-11-20T11:29:26.523Z,22.76
2017-11-20T11:30:26.519Z,22.75
2017-11-20T11:31:26.522Z,22.75
2017-11-20T11:32:26.559Z,22.82
2017-11-20T11:33:26.531Z,22.75
2017-11-20T11:34:26.536Z,22.75
2017-11-20T11:35:26.537Z,22.83
2017-11-20T11:36:26.544Z,22.76
2017-11-20T11:37:26.545Z,22.76
2017-11-20T11:38:26.559Z,22.73
2017-11-20T11:39:26.552Z,22.75
2017-11-20T11:40:26.558Z,22.79
2017-11-20T11:41:26.560Z,22.85
2017-11-20T11:42:26.577Z,22.76
2017-11-20T11:43:26.568Z,22.85
2017-11-20T11:44:26.579Z,22.77
2017-11-20T11:45:26.584Z,22.80
2017-11-20T11:46:26.580Z,22.76
2017-11-20T11:47:26.584Z,22.82
2017-11-20T11:48:26.607Z,22.80
2017-11-20T11:49:26.592Z,22.82
2017-11-20T11:50:26.596Z,22.75
2017-11-20T11:51:26.599Z,22.75
2017-11-20T11:52:26.601Z,22.76
2017-11-20T11:53:26.607Z,22.79
2017-11-20T11:54:26.612Z,22.76
2017-11-20T11:55:26.614Z,22.76
2017-11-20T11:56:26.619Z,22.77
2017-11-20T11:57:26.623Z,22.80
2017-11-20T11:58:26.629Z,22.80
2017-11-20T11:59:26.629Z,22.77
2017-11-20T12:00:26.631Z,22.79
2017-11-20T12:01:26.637Z,22.76
2017-11-20T12:02:26.645Z,22.83
2017-11-20T12:03:26.643Z,22.76
2017-11-20T12:04:26.649Z,22.77
2017-11-20T12:05:26.653Z,22.80
2017-11-20T12:06:26.656Z,22.77
2017-11-20T12:07:26.658Z,22.80
2017-11-20T12:08:26.663Z,22.85
2017-11-20T12:09:26.666Z,22.79
2017-11-20T12:10:26.670Z,22.85
2017-11-20T12:11:26.674Z,22.80
2017-11-20T12:12:26.678Z,22.75
2017-11-20T12:13:26.681Z,22.82
2017-11-20T12:14:26.689Z,22.80
2017-11-20T12:15:26.687Z,22.75
2017-11-20T12:16:26.690Z,22.83
2017-11-20T12:17:26.696Z,22.85
2017-11-20T12:18:26.699Z,22.86
2017-11-20T12:19:26.705Z,22.92
2017-11-20T12:20:26.706Z,22.90
2017-11-20T12:21:26.712Z,22.85
2017-11-20T12:22:26.716Z,22.83
2017-11-20T12:23:26.716Z,22.83
2017-11-20T12:24:26.721Z,22.91
2017-11-20T12:25:26.726Z,22.86
2017-11-20T12:26:26.729Z,22.85
2017-11-20T12:27:26.733Z,22.86
2017-11-20T12:28:26.739Z,22.85
2017-11-20T12:29:26.740Z,22.91
2017-11-20T12:30:26.766Z,22.90
2017-11-20T12:31:26.746Z,22.85
2017-11-20T12:32:26.753Z,22.88
2017-11-20T12:33:26.754Z,22.86
2017-11-20T12:34:26.761Z,22.86
2017-11-20T12:35:26.764Z,22.88
2017-11-20T12:36:26.767Z,22.88
2017-11-20T12:37:26.778Z,22.88
2017-11-20T12:38:26.777Z,22.86
2017-11-20T12:39:26.776Z,22.88
2017-11-20T12:40:26.789Z,22.83
2017-11-20T12:41:26.789Z,22.88
2017-11-20T12:42:26.791Z,22.90
2017-11-20T12:43:26.793Z,22.90
2017-11-20T12:44:26.797Z,22.86
2017-11-20T12:45:26.803Z,22.91
2017-11-20T12:46:26.808Z,22.88
2017-11-20T12:47:26.807Z,22.88
2017-11-20T12:48:26.815Z,22.86
2017-11-20T12:49:26.818Z,22.92
2017-11-20T12:50:26.842Z,22.91
2017-11-20T12:51:26.823Z,22.97
2017-11-20T12:52:26.852Z,22.94