createdAt,value
2018-06-17T00:01:37.215Z,79.35
2018-06-17T00:04:06.637Z,79.79
2018-06-17T00:06:36.009Z,79.61
2018-06-17T00:09:07.408Z,79.07
2018-06-17T00:11:36.779Z,79.40
2018-06-17T00:14:06.147Z,79.03
2018-06-17T00:16:35.254Z,80.36
2018-06-17T00:19:04.633Z,79.98
2018-06-17T00:21:33.992Z,80.20
2018-06-17T00:24:03.351Z,79.84
2018-06-17T00:26:32.464Z,79.77
2018-06-17T00:29:01.807Z,79.54
2018-06-17T00:31:31.155Z,80.02
2018-06-17T00:34:00.508Z,80.24
2018-06-17T00:36:29.874Z,79.34
2018-06-17T00:38:59.253Z,80.21
2018-06-17T00:41:28.347Z,79.58
2018-06-17T00:43:57.463Z,79.52
2018-06-17T00:46:26.811Z,79.71
2018-06-17T00:48:56.168Z,79.44
2018-06-17T00:51:25.522Z,79.80
2018-06-17T00:53:54.880Z,80.65
2018-06-17T00:56:24.250Z,80.08
2018-06-17T00:58:53.588Z,80.43
2018-06-17T01:01:23.028Z,80.33
2018-06-17T01:03:52.460Z,80.02
2018-06-17T01:06:21.835Z,80.39
2018-06-17T01:08:51.195Z,80.36
2018-06-17T01:11:20.540Z,79.93
2018-06-17T01:13:49.917Z,79.90
2018-06-17T01:16:19.300Z,80.57
2018-06-17T01:18:48.709Z,81.41
2018-06-17T01:21:18.165Z,81.95
2018-06-17T01:23:47.533Z,82.01
2018-06-17T01:26:16.894Z,81.99
2018-06-17T01:28:46.271Z,80.74
2018-06-17T01:31:15.626Z,79.96
2018-06-17T01:33:44.956Z,79.45
2018-06-17T01:36:14.319Z,78.68
2018-06-17T01:38:43.683Z,79.69
2018-06-17T01:41:12.796Z,79.83
2018-06-17T01:43:42.150Z,79.97
2018-06-17T01:46:11.503Z,80.76
2018-06-17T01:48:40.853Z,80.62
2018-06-17T01:51:10.229Z,80.26
2018-06-17T01:53:39.597Z,80.94
2018-06-17T01:56:09.454Z,80.65
2018-06-17T01:58:38.905Z,80.53
2018-06-17T02:01:08.271Z,80.66
2018-06-17T02:03:43.005Z,81.35
2018-06-17T02:06:17.660Z,81.21
2018-06-17T02:08:52.325Z,80.63
2018-06-17T02:11:27.096Z,80.55
2018-06-17T02:14:00.352Z,80.67
2018-06-17T02:16:29.754Z,81.22
2018-06-17T02:18:59.132Z,81.85
2018-06-17T02:21:28.518Z,81.38
2018-06-17T02:23:57.916Z,82.69
2018-06-17T02:26:27.303Z,82.58
2018-06-17T02:28:56.423Z,81.64
2018-06-17T02:31:25.818Z,81.76
2018-06-17T02:33:55.429Z,82.16
2018-06-17T02:36:24.817Z,82.32
2018-06-17T02:38:54.176Z,81.79
2018-06-17T02:41:23.531Z,81.40
2018-06-17T02:43:52.940Z,81.68
2018-06-17T02:46:27.615Z,80.67
2018-06-17T02:49:02.257Z,80.80
2018-06-17T02:51:36.881Z,81.44
2018-06-17T02:54:11.466Z,81.31
2018-06-17T02:56:40.952Z,81.68
2018-06-17T02:59:10.305Z,81.81
2018-06-17T03:01:39.653Z,82.43
2018-06-17T03:04:09.297Z,81.73
2018-06-17T03:06:38.655Z,81.93
2018-06-17T03:09:10.087Z,81.96
2018-06-17T03:11:39.440Z,81.94
2018-06-17T03:14:09.341Z,82.18
2018-06-17T03:16:39.008Z,82.65
2018-06-17T03:19:08.510Z,83.02
2018-06-17T03:21:37.866Z,83.07
2018-06-17T03:24:07.217Z,83.49
2018-06-17T03:26:41.679Z,83.39
2018-06-17T03:29:16.336Z,82.69
2018-06-17T03:31:50.914Z,82.91
2018-06-17T03:34:20.251Z,83.26
2018-06-17T03:36:49.617Z,82.96
2018-06-17T03:39:18.967Z,83.02
2018-06-17T03:41:48.329Z,81.97
2018-06-17T03:44:17.675Z,82.66
2018-06-17T03:46:46.807Z,82.34
2018-06-17T03:49:16.155Z,82.90
2018-06-17T03:51:45.524Z,81.98
2018-06-17T03:54:14.871Z,82.46
2018-06-17T03:56:44.242Z,83.30
2018-06-17T03:59:13.563Z,82.99
2018-06-17T04:01:42.928Z,83.02
2018-06-17T04:04:12.299Z,83.05
2018-06-17T04:06:41.637Z,82.87
2018-06-17T04:09:10.996Z,83.38
2018-06-17T04:11:40.357Z,83.64
2018-06-17T04:14:09.712Z,82.97
2018-06-17T04:16:39.060Z,83.08
2018-06-17T04:19:08.409Z,83.44
2018-06-17T04:21:37.753Z,83.73
2018-06-17T04:24:07.099Z,83.53
2018-06-17T04:26:36.437Z,84.74
2018-06-17T04:29:05.788Z,83.64
2018-06-17T04:31:34.891Z,83.41
2018-06-17T04:34:03.995Z,84.21
2018-06-17T04:36:33.083Z,84.58
2018-06-17T04:39:02.192Z,84.49
2018-06-17T04:41:31.545Z,84.91
2018-06-17T04:44:00.897Z,84.83
2018-06-17T04:46:30.268Z,85.45
2018-06-17T04:48:59.629Z,85.26
2018-06-17T04:51:28.972Z,84.37
2018-06-17T04:53:58.345Z,84.96
2018-06-17T04:56:27.693Z,84.19
2018-06-17T04:58:57.083Z,84.21
2018-06-17T05:01:26.433Z,84.32
2018-06-17T05:03:55.788Z,83.71
2018-06-17T05:06:24.883Z,83.43
2018-06-17T05:08:53.985Z,83.14
2018-06-17T05:11:23.330Z,82.28
2018-06-17T05:13:52.741Z,81.23
2018-06-17T05:16:22.093Z,81.28
2018-06-17T05:18:51.450Z,80.82
2018-06-17T05:21:20.792Z,81.98
2018-06-17T05:23:50.144Z,82.17
2018-06-17T05:26:19.504Z,81.42
2018-06-17T05:28:48.906Z,80.92
2018-06-17T05:31:18.243Z,81.37
2018-06-17T05:33:47.589Z,80.39
2018-06-17T05:36:16.932Z,80.66
2018-06-17T05:38:46.273Z,79.32
2018-06-17T05:41:15.627Z,79.33
2018-06-17T05:43:44.969Z,79.67
2018-06-17T05:46:14.313Z,78.60
2018-06-17T05:48:43.660Z,78.25
2018-06-17T05:51:13.005Z,78.11
2018-06-17T05:53:42.344Z,77.56
2018-06-17T05:56:12.008Z,78.04
2018-06-17T05:58:41.100Z,77.31
2018-06-17T06:01:10.204Z,77.77
2018-06-17T06:03:39.553Z,77.36
2018-06-17T06:06:09.461Z,77.57
2018-06-17T06:08:38.783Z,77.38
2018-06-17T06:11:08.132Z,77.82
2018-06-17T06:13:37.480Z,76.27
2018-06-17T06:16:07.011Z,76.92
2018-06-17T06:18:36.296Z,75.65
2018-06-17T06:21:05.641Z,76.32
2018-06-17T06:23:34.991Z,76.01
2018-06-17T06:26:04.332Z,76.02
2018-06-17T06:28:33.673Z,76.41
2018-06-17T06:31:03.085Z,76.01
2018-06-17T06:33:32.132Z,75.58
2018-06-17T06:36:01.492Z,75.00
2018-06-17T06:38:30.835Z,74.74
2018-06-17T06:41:00.173Z,74.86
2018-06-17T06:43:29.510Z,75.05
2018-06-17T06:45:58.600Z,73.49
2018-06-17T06:48:27.944Z,73.13
2018-06-17T06:50:57.329Z,71.80
2018-06-17T06:53:26.388Z,70.89
2018-06-17T06:55:55.756Z,70.25
2018-06-17T06:58:25.097Z,69.66
2018-06-17T07:00:54.436Z,69.80
2018-06-17T07:03:40.856Z,68.97
2018-06-17T07:06:27.235Z,69.30
2018-06-17T07:09:13.638Z,69.07
2018-06-17T07:11:42.992Z,69.12
2018-06-17T07:14:12.333Z,69.87
2018-06-17T07:16:58.764Z,69.07
2018-06-17T07:19:28.109Z,68.41
2018-06-17T07:21:57.212Z,68.15
2018-06-17T07:24:26.297Z,69.61
2018-06-17T07:27:12.560Z,69.02
2018-06-17T07:29:45.772Z,69.11
2018-06-17T07:32:15.119Z,69.69
2018-06-17T07:34:44.470Z,70.10
2018-06-17T07:37:13.828Z,70.18
2018-06-17T07:40:26.525Z,69.85
2018-06-17T07:42:55.881Z,70.09
2018-06-17T07:45:25.229Z,70.00
2018-06-17T07:47:54.597Z,70.31
2018-06-17T07:50:41.005Z,70.71
2018-06-17T07:53:17.480Z,69.63
2018-06-17T07:55:47.603Z,69.36
2018-06-17T07:58:17.048Z,70.60
2018-06-17T08:00:46.389Z,71.42
2018-06-17T08:03:15.718Z,72.19
2018-06-17T08:05:45.062Z,72.78
2018-06-17T08:08:14.430Z,74.33
2018-06-17T08:10:43.839Z,74.45
2018-06-17T08:13:13.116Z,74.45
2018-06-17T08:15:42.203Z,74.30
2018-06-17T08:18:11.548Z,73.49
2018-06-17T08:20:40.885Z,71.26
2018-06-17T08:23:10.231Z,72.94
2018-06-17T08:25:39.570Z,72.75
2018-06-17T08:28:09.331Z,72.76
2018-06-17T08:30:38.687Z,72.57
2018-06-17T08:33:08.030Z,73.62
2018-06-17T08:35:37.165Z,74.13
2018-06-17T08:38:06.590Z,73.55
2018-06-17T08:40:35.933Z,73.45
2018-06-17T08:43:05.300Z,74.01
2018-06-17T08:45:34.637Z,74.94
2018-06-17T08:48:03.976Z,76.18
2018-06-17T08:50:33.333Z,77.08
2018-06-17T08:53:02.680Z,76.89
2018-06-17T08:55:32.023Z,77.50
2018-06-17T08:58:01.358Z,76.42
2018-06-17T09:00:30.707Z,76.31
2018-06-17T09:03:00.077Z,77.29
2018-06-17T09:05:29.433Z,77.80
2018-06-17T09:07:58.530Z,77.34
2018-06-17T09:10:27.900Z,76.07
2018-06-17T09:12:57.268Z,76.89
2018-06-17T09:15:26.629Z,76.33
2018-06-17T09:17:55.732Z,76.13
2018-06-17T09:20:24.851Z,75.62
2018-06-17T09:22:54.228Z,76.27
2018-06-17T09:25:23.575Z,75.55
2018-06-17T09:27:52.908Z,76.27
2018-06-17T09:30:22.242Z,75.10
2018-06-17T09:32:51.590Z,74.46
2018-06-17T09:35:20.945Z,73.86
2018-06-17T09:37:50.294Z,73.48
2018-06-17T09:40:19.652Z,72.66
2018-06-17T09:42:49.004Z,71.92
2018-06-17T09:45:18.355Z,73.01
2018-06-17T09:47:47.716Z,72.09
2018-06-17T09:50:17.073Z,70.75
2018-06-17T09:52:46.415Z,70.38
2018-06-17T09:55:15.772Z,69.39
2018-06-17T09:57:45.113Z,69.39
2018-06-17T10:00:18.529Z,69.50
2018-06-17T10:02:47.621Z,68.77
2018-06-17T10:05:16.965Z,68.22
2018-06-17T10:07:46.317Z,68.69
2018-06-17T10:10:55.989Z,68.79
2018-06-17T10:13:27.540Z,66.06
2018-06-17T10:15:56.970Z,70.04
2018-06-17T10:18:26.551Z,67.89
2018-06-17T10:20:55.983Z,63.18
2018-06-17T10:23:25.392Z,62.83
2018-06-17T10:25:54.792Z,61.57
2018-06-17T10:28:25.279Z,61.37
2018-06-17T10:30:55.507Z,61.43
2018-06-17T10:33:24.847Z,61.87
2018-06-17T10:35:54.200Z,61.83
2018-06-17T10:38:23.557Z,60.61
2018-06-17T10:40:52.901Z,58.57
2018-06-17T10:43:36.542Z,58.26
2018-06-17T10:46:05.876Z,58.50
2018-06-17T10:48:35.210Z,59.67
2018-06-17T10:51:04.561Z,56.68
2018-06-17T10:53:33.910Z,57.19
2018-06-17T10:56:03.549Z,56.06
2018-06-17T10:58:32.608Z,55.57
2018-06-17T11:01:01.939Z,56.01
2018-06-17T11:03:31.045Z,52.47
2018-06-17T11:06:00.433Z,53.47
2018-06-17T11:08:29.535Z,53.35
2018-06-17T11:10:58.618Z,53.74
2018-06-17T11:13:27.969Z,52.90
2018-06-17T11:15:57.334Z,51.95
2018-06-17T11:18:26.428Z,51.38
2018-06-17T11:20:55.588Z,51.18
2018-06-17T11:23:24.937Z,51.76
2018-06-17T11:25:54.268Z,50.31
2018-06-17T11:28:23.631Z,71.46
2018-06-17T11:30:52.973Z,50.57
2018-06-17T11:33:22.320Z,50.58
2018-06-17T11:35:51.397Z,52.52
2018-06-17T11:38:20.753Z,50.40
2018-06-17T11:40:50.108Z,50.72
2018-06-17T11:43:19.464Z,50.27
2018-06-17T11:45:48.827Z,48.57
2018-06-17T11:48:17.927Z,48.81
2018-06-17T11:50:47.271Z,48.98
2018-06-17T11:53:16.646Z,50.27
2018-06-17T11:55:46.012Z,49.28
2018-06-17T11:58:15.356Z,48.70
2018-06-17T12:00:44.768Z,49.18
2018-06-17T12:03:14.150Z,48.23
2018-06-17T12:05:43.519Z,49.80
2018-06-17T12:08:12.882Z,47.43
2018-06-17T12:10:42.211Z,48.63
2018-06-17T12:13:11.568Z,49.62
2018-06-17T12:15:40.912Z,47.98
2018-06-17T12:18:10.264Z,48.24
2018-06-17T12:20:39.607Z,47.57
2018-06-17T12:23:08.982Z,47.05
2018-06-17T12:25:38.317Z,47.16
2018-06-17T12:28:08.926Z,47.60
2018-06-17T12:30:38.264Z,47.16
2018-06-17T12:33:07.351Z,47.69
2018-06-17T12:35:36.692Z,47.61
2018-06-17T12:38:06.049Z,46.73
2018-06-17T12:40:35.433Z,48.13
2018-06-17T12:43:04.783Z,47.77
2018-06-17T12:45:34.130Z,47.42
2018-06-17T12:48:03.466Z,49.83
2018-06-17T12:50:32.870Z,46.43
2018-06-17T12:53:02.205Z,46.29
2018-06-17T12:55:31.564Z,47.96
2018-06-17T12:58:00.659Z,48.00
2018-06-17T13:00:29.767Z,47.38
2018-06-17T13:02:58.864Z,49.23
2018-06-17T13:05:28.214Z,48.62
2018-06-17T13:07:57.547Z,48.93
2018-06-17T13:10:26.900Z,49.26
2018-06-17T13:12:56.249Z,49.95
2018-06-17T13:15:25.680Z,47.91
2018-06-17T13:17:55.004Z,48.04
2018-06-17T13:20:24.345Z,47.91
2018-06-17T13:22:53.696Z,47.78
2018-06-17T13:25:23.073Z,48.13
2018-06-17T13:27:52.412Z,47.89
2018-06-17T13:30:21.756Z,48.40
2018-06-17T13:32:51.099Z,48.25
2018-06-17T13:35:20.450Z,48.61
2018-06-17T13:37:50.098Z,47.44
2018-06-17T13:40:19.469Z,48.49
2018-06-17T13:42:48.880Z,49.20
2018-06-17T13:45:18.223Z,49.37
2018-06-17T13:47:47.572Z,48.30
2018-06-17T13:50:16.999Z,48.14
2018-06-17T13:52:46.352Z,48.28
2018-06-17T13:55:15.749Z,48.64
2018-06-17T13:57:45.092Z,48.53
2018-06-17T14:00:14.192Z,48.74
2018-06-17T14:02:43.566Z,49.40
2018-06-17T14:05:12.901Z,48.55
2018-06-17T14:07:42.228Z,49.05
2018-06-17T14:10:11.585Z,48.91
2018-06-17T14:12:40.667Z,49.16
2018-06-17T14:15:10.142Z,49.15
2018-06-17T14:17:39.480Z,49.36
2018-06-17T14:20:09.580Z,48.71
2018-06-17T14:22:38.927Z,47.71
2018-06-17T14:25:08.269Z,47.62
2018-06-17T14:27:37.625Z,47.40
2018-06-17T14:30:07.956Z,45.99
2018-06-17T14:32:37.311Z,45.89
2018-06-17T14:35:06.665Z,47.29
2018-06-17T14:37:36.032Z,47.71
2018-06-17T14:40:05.984Z,48.67
2018-06-17T14:42:40.539Z,48.53
2018-06-17T14:45:15.177Z,49.09
2018-06-17T14:47:49.720Z,49.55
2018-06-17T14:50:24.304Z,49.59
2018-06-17T14:52:58.952Z,48.94
2018-06-17T14:55:28.308Z,49.81
2018-06-17T14:57:57.673Z,49.71
2018-06-17T15:00:26.810Z,49.38
2018-06-17T15:02:56.178Z,49.57
2018-06-17T15:05:25.267Z,50.01
2018-06-17T15:07:54.425Z,49.62
2018-06-17T15:10:23.871Z,50.38
2018-06-17T15:12:53.216Z,50.95
2018-06-17T15:15:22.540Z,51.43
2018-06-17T15:17:51.880Z,51.84
2018-06-17T15:20:21.276Z,50.31
2018-06-17T15:22:50.435Z,49.79
2018-06-17T15:25:19.788Z,50.09
2018-06-17T15:27:49.165Z,50.41
2018-06-17T15:30:18.238Z,49.89
2018-06-17T15:32:52.966Z,47.89
2018-06-17T15:35:27.493Z,48.38
2018-06-17T15:38:02.224Z,46.59
2018-06-17T15:40:36.886Z,46.98
2018-06-17T15:43:06.243Z,46.89
2018-06-17T15:45:35.604Z,45.25
2018-06-17T15:48:04.960Z,47.36
2018-06-17T15:50:34.107Z,47.36
2018-06-17T15:53:04.247Z,46.29
2018-06-17T15:55:33.589Z,45.61
2018-06-17T15:58:02.684Z,46.65
2018-06-17T16:00:32.093Z,46.02
2018-06-17T16:03:01.520Z,47.04
2018-06-17T16:05:31.074Z,46.67
2018-06-17T16:08:00.422Z,48.70
2018-06-17T16:10:29.784Z,47.98
2018-06-17T16:13:04.325Z,48.90
2018-06-17T16:15:38.961Z,48.87
2018-06-17T16:18:14.079Z,49.23
2018-06-17T16:20:48.791Z,49.61
2018-06-17T16:23:18.161Z,49.20
2018-06-17T16:25:47.513Z,49.45
2018-06-17T16:28:16.919Z,49.95
2018-06-17T16:30:46.291Z,49.83
2018-06-17T16:33:15.677Z,48.55
2018-06-17T16:35:45.173Z,49.71
2018-06-17T16:38:14.522Z,49.83
2018-06-17T16:40:43.870Z,50.15
2018-06-17T16:43:13.228Z,48.95
2018-06-17T16:45:42.576Z,49.45
2018-06-17T16:48:11.932Z,49.21
2018-06-17T16:50:45.362Z,49.48
2018-06-17T16:53:20.074Z,49.47
2018-06-17T16:55:54.640Z,50.00
2018-06-17T16:58:29.171Z,49.95
2018-06-17T17:00:58.532Z,50.69
2018-06-17T17:03:27.874Z,50.22
2018-06-17T17:05:57.234Z,51.46
2018-06-17T17:08:26.617Z,51.55
2018-06-17T17:10:55.985Z,52.06
2018-06-17T17:13:25.349Z,52.41
2018-06-17T17:15:54.778Z,52.15
2018-06-17T17:18:24.156Z,52.30
2018-06-17T17:20:53.611Z,52.71
2018-06-17T17:23:22.841Z,52.44
2018-06-17T17:25:52.133Z,52.66
2018-06-17T17:28:21.485Z,53.30
2018-06-17T17:30:51.013Z,53.28
2018-06-17T17:33:25.431Z,53.90
2018-06-17T17:36:00.075Z,52.84
2018-06-17T17:38:33.448Z,53.45
2018-06-17T17:41:04.427Z,52.83
2018-06-17T17:43:33.778Z,52.48
2018-06-17T17:46:08.366Z,53.17
2018-06-17T17:48:37.711Z,53.26
2018-06-17T17:51:06.815Z,53.66
2018-06-17T17:53:36.172Z,54.30
2018-06-17T17:56:05.533Z,54.52
2018-06-17T17:58:34.889Z,54.78
2018-06-17T18:01:04.257Z,54.63
2018-06-17T18:03:33.608Z,54.47
2018-06-17T18:06:02.713Z,54.93
2018-06-17T18:08:31.824Z,54.64
2018-06-17T18:11:01.192Z,55.45
2018-06-17T18:13:30.532Z,54.81
2018-06-17T18:15:59.908Z,55.34
2018-06-17T18:18:29.265Z,55.08
2018-06-17T18:20:58.623Z,55.74
2018-06-17T18:23:27.965Z,55.70
2018-06-17T18:26:02.458Z,56.63
2018-06-17T18:28:37.047Z,56.28
2018-06-17T18:31:06.820Z,57.23
2018-06-17T18:33:41.368Z,56.45
2018-06-17T18:36:12.287Z,56.92
2018-06-17T18:38:43.074Z,57.33
2018-06-17T18:41:13.537Z,57.50
2018-06-17T18:43:43.112Z,57.73
2018-06-17T18:46:13.638Z,57.99
2018-06-17T18:48:43.001Z,57.79
2018-06-17T18:51:12.377Z,58.16
2018-06-17T18:53:41.724Z,58.29
2018-06-17T18:56:10.816Z,58.12
2018-06-17T18:58:39.924Z,57.82
2018-06-17T19:01:09.282Z,58.29
2018-06-17T19:03:38.643Z,57.74
2018-06-17T19:06:08.639Z,58.47
2018-06-17T19:08:43.161Z,58.67
2018-06-17T19:11:17.574Z,58.38
2018-06-17T19:13:52.026Z,59.56
2018-06-17T19:16:26.726Z,58.80
2018-06-17T19:18:55.817Z,59.14
2018-06-17T19:21:24.910Z,58.96
2018-06-17T19:23:54.273Z,59.73
2018-06-17T19:26:23.627Z,59.48
2018-06-17T19:28:52.978Z,59.60
2018-06-17T19:31:22.334Z,59.31
2018-06-17T19:33:51.422Z,60.63
2018-06-17T19:36:20.781Z,60.24
2018-06-17T19:38:50.161Z,59.59
2018-06-17T19:41:19.503Z,59.51
2018-06-17T19:43:48.877Z,60.26
2018-06-17T19:46:18.246Z,60.34
2018-06-17T19:48:47.315Z,60.51
2018-06-17T19:51:21.887Z,60.29
2018-06-17T19:53:56.546Z,61.36
2018-06-17T19:56:31.148Z,61.52
2018-06-17T19:59:05.799Z,60.94
2018-06-17T20:01:35.153Z,60.99
2018-06-17T20:04:04.504Z,61.35
2018-06-17T20:06:33.973Z,61.31
2018-06-17T20:09:03.231Z,61.35
2018-06-17T20:11:32.599Z,61.47
2018-06-17T20:14:01.957Z,62.12
2018-06-17T20:16:31.302Z,61.90
2018-06-17T20:19:00.656Z,61.93
2018-06-17T20:21:29.995Z,62.64
2018-06-17T20:23:59.353Z,61.89
2018-06-17T20:26:28.746Z,62.22
2018-06-17T20:28:58.112Z,61.50
2018-06-17T20:31:27.475Z,61.75
2018-06-17T20:34:01.997Z,62.48
2018-06-17T20:36:36.636Z,61.77
2018-06-17T20:39:14.258Z,62.25
2018-06-17T20:41:48.969Z,62.07
2018-06-17T20:44:18.348Z,62.70
2018-06-17T20:46:47.687Z,62.91
2018-06-17T20:49:16.785Z,62.68
2018-06-17T20:51:45.892Z,62.50
2018-06-17T20:54:15.002Z,63.25
2018-06-17T20:56:44.352Z,62.19
2018-06-17T20:59:13.686Z,62.63
2018-06-17T21:01:43.045Z,68.94
2018-06-17T21:04:12.389Z,62.28
2018-06-17T21:06:41.493Z,62.15
2018-06-17T21:09:11.633Z,62.74
2018-06-17T21:11:41.060Z,62.84
2018-06-17T21:14:10.480Z,64.54
2018-06-17T21:16:39.876Z,61.87
2018-06-17T21:19:14.412Z,61.75
2018-06-17T21:21:49.056Z,62.56
2018-06-17T21:24:23.525Z,62.23
2018-06-17T21:26:58.113Z,62.28
2018-06-17T21:29:27.467Z,62.07
2018-06-17T21:31:56.828Z,62.88
2018-06-17T21:34:26.179Z,62.39
2018-06-17T21:36:55.560Z,62.79
2018-06-17T21:39:24.912Z,62.77
2018-06-17T21:41:54.282Z,63.02
2018-06-17T21:44:23.626Z,63.08
2018-06-17T21:46:52.993Z,63.34
2018-06-17T21:49:22.460Z,63.13
2018-06-17T21:51:51.752Z,62.99
2018-06-17T21:54:21.097Z,63.72
2018-06-17T21:56:50.465Z,63.29
2018-06-17T21:59:19.812Z,63.19
2018-06-17T22:01:48.912Z,63.68
2018-06-17T22:04:23.405Z,63.30
2018-06-17T22:06:52.775Z,63.61
2018-06-17T22:09:27.333Z,63.71
2018-06-17T22:12:02.057Z,64.03
2018-06-17T22:14:36.779Z,63.96
2018-06-17T22:18:08.864Z,63.96
2018-06-17T22:20:38.243Z,64.62
2018-06-17T22:23:07.597Z,63.85
2018-06-17T22:25:36.961Z,64.05
2018-06-17T22:28:06.332Z,65.08
2018-06-17T22:30:35.671Z,64.47
2018-06-17T22:33:05.069Z,63.75
2018-06-17T22:35:34.410Z,64.15
2018-06-17T22:38:03.758Z,64.35
2018-06-17T22:40:33.123Z,64.44
2018-06-17T22:43:02.487Z,64.51
2018-06-17T22:45:31.575Z,64.82
2018-06-17T22:48:00.956Z,64.75
2018-06-17T22:50:30.312Z,65.10
2018-06-17T22:53:16.873Z,65.63
2018-06-17T22:55:46.222Z,65.38
2018-06-17T22:58:20.928Z,64.93
2018-06-17T23:00:55.337Z,64.88
2018-06-17T23:03:29.945Z,64.73
2018-06-17T23:06:04.480Z,0.00
2018-06-17T23:08:39.095Z,64.45
2018-06-17T23:11:08.431Z,64.35
2018-06-17T23:13:37.788Z,64.85
2018-06-17T23:16:07.160Z,65.53
2018-06-17T23:18:36.503Z,65.28
2018-06-17T23:21:05.850Z,65.11
2018-06-17T23:23:35.200Z,65.67
2018-06-17T23:26:04.554Z,64.46
2018-06-17T23:28:33.920Z,64.31
2018-06-17T23:31:03.272Z,64.42
2018-06-17T23:33:32.629Z,64.23
2018-06-17T23:36:01.978Z,64.31
2018-06-17T23:38:31.350Z,65.60
2018-06-17T23:41:00.718Z,65.71
2018-06-17T23:43:30.069Z,66.00
2018-06-17T23:57:51.964Z,65.08
