createdAt,value
2018-09-13T00:01:36.355Z,4.30
2018-09-13T00:04:04.627Z,5.57
2018-09-13T00:06:32.926Z,8.30
2018-09-13T00:09:01.192Z,3.87
2018-09-13T00:11:29.559Z,3.90
2018-09-13T00:13:57.819Z,3.87
2018-09-13T00:16:26.070Z,5.00
2018-09-13T00:18:54.371Z,4.33
2018-09-13T00:21:23.589Z,4.50
2018-09-13T00:23:51.924Z,4.07
2018-09-13T00:26:20.173Z,4.00
2018-09-13T00:28:48.421Z,4.97
2018-09-13T00:31:16.663Z,4.03
2018-09-13T00:33:44.988Z,3.87
2018-09-13T00:36:13.829Z,4.23
2018-09-13T00:38:42.148Z,4.23
2018-09-13T00:41:10.411Z,4.00
2018-09-13T00:43:38.640Z,5.20
2018-09-13T00:46:06.988Z,4.90
2018-09-13T00:48:35.204Z,5.27
2018-09-13T00:51:03.498Z,3.97
2018-09-13T00:53:31.783Z,4.73
2018-09-13T00:56:00.089Z,4.50
2018-09-13T00:58:28.371Z,3.67
2018-09-13T01:00:56.636Z,3.83
2018-09-13T01:03:24.915Z,4.00
2018-09-13T01:05:53.237Z,3.87
2018-09-13T01:08:21.541Z,3.50
2018-09-13T01:10:49.845Z,3.70
2018-09-13T01:13:18.212Z,3.87
2018-09-13T01:15:46.478Z,3.93
2018-09-13T01:18:14.859Z,4.77
2018-09-13T01:20:43.106Z,4.20
2018-09-13T01:23:11.372Z,4.97
2018-09-13T01:25:39.643Z,3.57
2018-09-13T01:28:07.981Z,5.43
2018-09-13T01:30:36.308Z,3.97
2018-09-13T01:33:04.530Z,4.20
2018-09-13T01:35:32.806Z,4.20
2018-09-13T01:38:01.034Z,4.43
2018-09-13T01:40:29.277Z,4.00
2018-09-13T01:42:57.493Z,6.90
2018-09-13T01:45:25.759Z,4.33
2018-09-13T01:47:54.055Z,5.30
2018-09-13T01:50:22.511Z,4.63
2018-09-13T01:52:50.772Z,5.33
2018-09-13T01:55:19.215Z,4.70
2018-09-13T01:57:47.539Z,4.60
2018-09-13T02:00:15.783Z,5.23
2018-09-13T02:02:44.025Z,4.87
2018-09-13T02:05:12.327Z,4.80
2018-09-13T02:07:40.583Z,4.33
2018-09-13T02:10:08.843Z,4.37
2018-09-13T02:12:37.106Z,4.40
2018-09-13T02:15:05.467Z,3.93
2018-09-13T02:17:33.744Z,4.73
2018-09-13T02:20:02.048Z,4.97
2018-09-13T02:22:30.335Z,4.17
2018-09-13T02:24:58.675Z,4.20
2018-09-13T02:27:27.227Z,5.30
2018-09-13T02:29:55.511Z,5.00
2018-09-13T02:32:24.202Z,4.57
2018-09-13T02:34:52.726Z,4.60
2018-09-13T02:37:22.247Z,4.67
2018-09-13T02:39:50.493Z,4.77
2018-09-13T02:42:20.265Z,4.20
2018-09-13T02:44:48.582Z,4.47
2018-09-13T02:47:16.898Z,4.23
2018-09-13T02:49:45.172Z,4.07
2018-09-13T02:52:13.416Z,4.73
2018-09-13T02:54:41.673Z,4.80
2018-09-13T02:57:09.921Z,4.40
2018-09-13T02:59:38.228Z,4.23
2018-09-13T03:02:06.503Z,3.90
2018-09-13T03:04:34.736Z,4.83
2018-09-13T03:07:03.064Z,4.40
2018-09-13T03:09:31.363Z,5.10
2018-09-13T03:11:59.672Z,4.43
2018-09-13T03:14:27.943Z,4.60
2018-09-13T03:16:56.204Z,4.50
2018-09-13T03:19:24.496Z,6.43
2018-09-13T03:21:52.808Z,4.37
2018-09-13T03:24:21.073Z,5.37
2018-09-13T03:26:49.373Z,4.50
2018-09-13T03:29:17.715Z,4.23
2018-09-13T03:31:45.992Z,4.00
2018-09-13T03:34:14.331Z,5.80
2018-09-13T03:36:42.620Z,4.13
2018-09-13T03:39:11.794Z,4.47
2018-09-13T03:41:40.233Z,5.97
2018-09-13T03:44:08.763Z,4.50
2018-09-13T03:46:37.157Z,5.67
2018-09-13T03:49:12.155Z,3.83
2018-09-13T03:51:40.402Z,4.80
2018-09-13T03:54:08.704Z,5.07
2018-09-13T03:56:36.998Z,4.47
2018-09-13T03:59:05.416Z,6.77
2018-09-13T04:01:33.680Z,5.33
2018-09-13T04:04:02.011Z,4.07
2018-09-13T04:06:30.300Z,6.07
2018-09-13T04:08:58.620Z,4.73
2018-09-13T04:11:26.875Z,5.00
2018-09-13T04:13:55.255Z,4.50
2018-09-13T04:16:23.515Z,4.40
2018-09-13T04:18:51.896Z,4.53
2018-09-13T04:21:20.123Z,4.10
2018-09-13T04:23:48.447Z,4.50
2018-09-13T04:26:16.735Z,4.13
2018-09-13T04:28:45.028Z,5.53
2018-09-13T04:31:13.388Z,4.70
2018-09-13T04:33:41.696Z,5.60
2018-09-13T04:36:10.090Z,6.20
2018-09-13T04:38:38.307Z,5.40
2018-09-13T04:41:07.297Z,5.10
2018-09-13T04:43:35.744Z,5.53
2018-09-13T04:46:04.129Z,5.10
2018-09-13T04:48:32.571Z,5.07
2018-09-13T04:51:00.966Z,6.53
2018-09-13T04:53:29.351Z,5.13
2018-09-13T04:55:57.717Z,5.63
2018-09-13T04:58:26.119Z,7.40
2018-09-13T05:00:54.464Z,6.40
2018-09-13T05:03:22.732Z,4.97
2018-09-13T05:05:51.012Z,4.93
2018-09-13T05:08:19.332Z,5.50
2018-09-13T05:10:47.683Z,4.53
2018-09-13T05:13:15.959Z,6.70
2018-09-13T05:15:44.248Z,4.70
2018-09-13T05:18:12.479Z,5.33
2018-09-13T05:20:40.784Z,6.57
2018-09-13T05:23:09.048Z,5.13
2018-09-13T05:25:37.368Z,6.63
2018-09-13T05:28:05.741Z,4.53
2018-09-13T05:30:34.068Z,6.43
2018-09-13T05:33:02.344Z,4.90
2018-09-13T05:35:30.600Z,4.93
2018-09-13T05:37:58.914Z,4.20
2018-09-13T05:40:27.196Z,4.80
2018-09-13T05:42:55.652Z,5.00
2018-09-13T05:45:24.444Z,4.93
2018-09-13T05:47:52.747Z,5.73
2018-09-13T05:50:21.242Z,5.73
2018-09-13T05:52:49.527Z,4.73
2018-09-13T05:55:17.792Z,6.50
2018-09-13T05:57:46.075Z,5.50
2018-09-13T06:00:14.357Z,5.27
2018-09-13T06:02:42.671Z,5.40
2018-09-13T06:05:10.954Z,5.90
2018-09-13T06:07:39.875Z,7.33
2018-09-13T06:10:08.300Z,7.73
2018-09-13T06:12:36.622Z,10.13
2018-09-13T06:15:05.336Z,9.20
2018-09-13T06:17:33.599Z,9.93
2018-09-13T06:20:01.909Z,10.43
2018-09-13T06:22:30.192Z,9.87
2018-09-13T06:24:58.434Z,15.23
2018-09-13T06:27:26.719Z,23.97
2018-09-13T06:29:55.072Z,25.50
2018-09-13T06:32:23.342Z,28.63
2018-09-13T06:34:51.655Z,24.30
2018-09-13T06:37:21.429Z,22.80
2018-09-13T06:39:49.696Z,20.87
2018-09-13T06:42:18.064Z,20.20
2018-09-13T06:44:46.299Z,14.87
2018-09-13T06:47:14.608Z,10.60
2018-09-13T06:49:42.904Z,9.30
2018-09-13T06:52:11.159Z,9.30
2018-09-13T06:54:39.444Z,7.47
2018-09-13T06:57:07.760Z,10.33
2018-09-13T06:59:36.071Z,10.07
2018-09-13T07:02:04.360Z,7.63
2018-09-13T07:04:32.652Z,7.40
2018-09-13T07:07:00.891Z,9.47
2018-09-13T07:09:29.219Z,9.00
2018-09-13T07:11:57.518Z,10.10
2018-09-13T07:14:40.124Z,8.67
2018-09-13T07:17:08.396Z,9.77
2018-09-13T07:19:36.695Z,10.23
2018-09-13T07:22:05.222Z,7.90
2018-09-13T07:24:33.482Z,7.83
2018-09-13T07:27:01.799Z,7.87
2018-09-13T07:29:30.168Z,7.67
2018-09-13T07:31:58.460Z,7.03
2018-09-13T07:34:26.760Z,9.93
2018-09-13T07:36:55.140Z,8.50
2018-09-13T07:39:23.513Z,7.40
2018-09-13T07:41:51.812Z,8.23
2018-09-13T07:44:20.128Z,8.40
2018-09-13T07:46:48.426Z,8.07
2018-09-13T07:49:16.777Z,7.57
2018-09-13T07:51:45.080Z,7.30
2018-09-13T07:54:13.358Z,9.07
2018-09-13T07:56:41.696Z,9.60
2018-09-13T07:59:09.996Z,9.97
2018-09-13T08:01:38.264Z,9.00
2018-09-13T08:04:06.983Z,8.30
2018-09-13T08:06:35.386Z,8.37
2018-09-13T08:09:06.260Z,8.60
2018-09-13T08:11:34.516Z,12.93
2018-09-13T08:14:02.839Z,18.43
2018-09-13T08:16:31.155Z,14.77
2018-09-13T08:18:59.472Z,17.13
2018-09-13T08:21:27.727Z,15.40
2018-09-13T08:23:55.998Z,17.70
2018-09-13T08:26:24.328Z,31.20
2018-09-13T08:28:52.667Z,15.50
2018-09-13T08:31:20.956Z,12.77
2018-09-13T08:33:49.384Z,9.67
2018-09-13T08:36:17.705Z,9.27
2018-09-13T08:38:45.963Z,7.27
2018-09-13T08:41:14.379Z,8.00
2018-09-13T08:43:42.723Z,12.93
2018-09-13T08:46:11.013Z,7.77
2018-09-13T08:48:39.319Z,8.47
2018-09-13T08:51:07.588Z,9.57
2018-09-13T08:53:35.892Z,9.57
2018-09-13T08:56:04.151Z,8.37
2018-09-13T08:58:32.458Z,9.00
2018-09-13T09:01:00.748Z,8.00
2018-09-13T09:03:29.070Z,8.53
2018-09-13T09:05:57.474Z,9.90
2018-09-13T09:08:25.816Z,9.97
2018-09-13T09:10:54.144Z,11.50
2018-09-13T09:13:22.674Z,8.77
2018-09-13T09:15:50.971Z,11.07
2018-09-13T09:18:19.376Z,9.57
2018-09-13T09:20:47.615Z,11.87
2018-09-13T09:23:15.913Z,11.67
2018-09-13T09:25:44.207Z,12.23
2018-09-13T09:28:12.516Z,14.53
2018-09-13T09:30:40.803Z,8.57
2018-09-13T09:33:09.071Z,8.77
2018-09-13T09:35:37.379Z,7.37
2018-09-13T09:38:05.671Z,9.60
2018-09-13T09:40:40.768Z,7.93
2018-09-13T09:43:09.011Z,8.60
2018-09-13T09:45:37.301Z,8.17
2018-09-13T09:48:05.705Z,12.23
2018-09-13T09:50:34.024Z,8.90
2018-09-13T09:53:02.409Z,10.17
2018-09-13T09:55:30.727Z,8.27
2018-09-13T09:57:59.162Z,8.37
2018-09-13T10:00:33.153Z,10.17
2018-09-13T10:03:01.524Z,10.77
2018-09-13T10:05:29.926Z,8.27
2018-09-13T10:07:58.206Z,10.17
2018-09-13T10:10:26.788Z,9.47
2018-09-13T10:12:55.104Z,8.63
2018-09-13T10:15:46.344Z,8.50
2018-09-13T10:18:20.196Z,7.57
2018-09-13T10:20:53.860Z,7.93
2018-09-13T10:23:27.508Z,9.87
2018-09-13T10:26:01.272Z,8.13
2018-09-13T10:28:35.078Z,10.90
2018-09-13T10:31:08.631Z,9.00
2018-09-13T10:33:42.349Z,7.17
2018-09-13T10:36:16.140Z,8.30
2018-09-13T10:38:49.955Z,7.40
2018-09-13T10:42:22.222Z,7.53
2018-09-13T10:44:56.040Z,14.27
2018-09-13T10:47:29.841Z,10.70
2018-09-13T10:50:03.516Z,10.70
2018-09-13T10:52:34.878Z,12.80
2018-09-13T10:55:03.177Z,13.20
2018-09-13T10:57:36.948Z,10.00
2018-09-13T11:00:05.274Z,8.00
2018-09-13T11:02:33.567Z,7.20
2018-09-13T11:05:01.855Z,7.17
2018-09-13T11:07:30.211Z,6.37
2018-09-13T11:09:59.267Z,6.33
2018-09-13T11:12:33.538Z,8.23
2018-09-13T11:15:44.423Z,6.40
2018-09-13T11:18:13.531Z,10.00
2018-09-13T11:20:42.689Z,7.53
2018-09-13T11:23:11.790Z,6.57
2018-09-13T11:25:42.361Z,9.07
2018-09-13T11:28:11.492Z,10.37
2018-09-13T11:30:41.342Z,8.20
2018-09-13T11:33:10.358Z,11.00
2018-09-13T11:35:40.565Z,8.03
2018-09-13T11:38:09.682Z,7.43
2018-09-13T11:40:40.022Z,6.97
2018-09-13T11:43:11.197Z,6.70
2018-09-13T11:45:42.184Z,10.57
2018-09-13T11:48:11.440Z,7.63
2018-09-13T11:50:41.734Z,10.13
2018-09-13T11:53:13.330Z,8.50
2018-09-13T11:55:47.847Z,8.90
2018-09-13T11:58:17.624Z,7.63
2018-09-13T12:00:50.040Z,7.47
2018-09-13T12:03:21.109Z,8.10
2018-09-13T12:05:53.010Z,7.57
2018-09-13T12:08:23.494Z,8.07
2018-09-13T12:10:58.471Z,7.67
2018-09-13T12:13:34.587Z,8.13
2018-09-13T12:16:08.792Z,8.03
2018-09-13T12:18:39.647Z,7.80
2018-09-13T12:21:14.445Z,7.23
2018-09-13T12:23:47.236Z,7.33
2018-09-13T12:26:20.819Z,8.33
2018-09-13T12:28:51.823Z,7.40
2018-09-13T12:31:28.890Z,9.40
2018-09-13T12:33:59.726Z,16.10
2018-09-13T12:36:29.386Z,7.47
2018-09-13T12:39:04.530Z,9.97
2018-09-13T12:41:38.589Z,8.77
2018-09-13T12:44:09.960Z,7.07
2018-09-13T12:46:42.727Z,7.33
2018-09-13T12:49:18.787Z,7.47
2018-09-13T12:51:52.850Z,6.60
2018-09-13T12:54:24.863Z,7.17
2018-09-13T12:56:55.239Z,7.47
2018-09-13T12:59:30.087Z,6.97
2018-09-13T13:02:03.408Z,8.67
2018-09-13T13:04:33.743Z,7.50
2018-09-13T13:07:06.075Z,6.57
2018-09-13T13:09:38.864Z,8.77
2018-09-13T13:12:09.263Z,8.87
2018-09-13T13:18:01.604Z,7.53
2018-09-13T13:20:35.652Z,6.73
2018-09-13T13:23:08.391Z,9.63
2018-09-13T13:25:39.250Z,7.63
2018-09-13T13:28:11.149Z,5.80
2018-09-13T13:30:44.224Z,6.63
2018-09-13T13:33:17.080Z,6.33
2018-09-13T13:35:50.519Z,6.20
2018-09-13T13:38:22.356Z,7.20
2018-09-13T13:40:52.446Z,7.50
2018-09-13T13:43:22.443Z,6.93
2018-09-13T13:45:53.178Z,6.80
2018-09-13T13:48:25.545Z,8.40
2018-09-13T13:50:56.967Z,6.13
2018-09-13T13:53:27.734Z,7.77
2018-09-13T13:55:57.184Z,6.87
2018-09-13T13:58:32.728Z,6.50
2018-09-13T14:01:02.727Z,6.67
2018-09-13T14:03:32.935Z,9.17
2018-09-13T14:06:02.407Z,6.87
2018-09-13T14:08:31.555Z,6.27
2018-09-13T14:11:01.353Z,7.40
2018-09-13T14:13:31.084Z,7.77
2018-09-13T14:16:28.832Z,6.70
2018-09-13T14:18:57.095Z,6.70
2018-09-13T14:21:25.376Z,5.57
2018-09-13T14:23:53.678Z,5.17
2018-09-13T14:26:21.940Z,4.90
2018-09-13T14:28:50.268Z,5.37
2018-09-13T14:31:18.555Z,6.43
2018-09-13T14:33:46.841Z,7.67
2018-09-13T14:36:15.143Z,6.50
2018-09-13T14:38:43.687Z,6.40
2018-09-13T14:41:12.133Z,7.27
2018-09-13T14:43:40.409Z,6.23
2018-09-13T14:46:08.719Z,9.87
2018-09-13T14:48:37.008Z,8.17
2018-09-13T14:51:05.539Z,6.50
2018-09-13T14:53:33.783Z,6.17
2018-09-13T14:56:02.124Z,8.30
2018-09-13T14:58:30.411Z,7.50
2018-09-13T15:00:58.703Z,5.70
2018-09-13T15:03:27.033Z,6.50
2018-09-13T15:05:55.288Z,7.33
2018-09-13T15:08:23.610Z,6.40
2018-09-13T15:10:51.859Z,7.33
2018-09-13T15:13:20.127Z,8.13
2018-09-13T15:16:40.599Z,6.90
2018-09-13T15:19:08.900Z,7.73
2018-09-13T15:21:37.179Z,6.97
2018-09-13T15:24:05.546Z,5.57
2018-09-13T15:26:33.823Z,6.10
2018-09-13T15:29:02.172Z,6.27
2018-09-13T15:31:30.417Z,6.47
2018-09-13T15:33:58.689Z,6.57
2018-09-13T15:36:26.908Z,6.90
2018-09-13T15:38:55.182Z,7.30
2018-09-13T15:41:23.452Z,6.03
2018-09-13T15:43:52.229Z,7.57
2018-09-13T15:46:20.473Z,8.13
2018-09-13T15:48:48.745Z,6.60
2018-09-13T15:51:17.001Z,7.73
2018-09-13T15:53:45.275Z,7.93
2018-09-13T15:56:13.574Z,7.03
2018-09-13T15:58:41.987Z,6.90
2018-09-13T16:01:10.248Z,6.00
2018-09-13T16:03:38.447Z,7.30
2018-09-13T16:06:06.767Z,7.67
2018-09-13T16:08:35.037Z,6.17
2018-09-13T16:11:03.356Z,6.73
2018-09-13T16:13:31.696Z,7.33
2018-09-13T16:19:25.735Z,7.07
2018-09-13T16:21:53.981Z,8.60
2018-09-13T16:24:22.255Z,7.37
2018-09-13T16:26:50.515Z,8.03
2018-09-13T16:29:18.866Z,9.70
2018-09-13T16:31:47.179Z,8.37
2018-09-13T16:34:15.476Z,9.23
2018-09-13T16:36:49.582Z,7.03
2018-09-13T16:39:25.156Z,8.53
2018-09-13T16:41:58.898Z,6.30
2018-09-13T16:44:32.743Z,8.27
2018-09-13T16:47:07.390Z,10.53
2018-09-13T16:49:37.964Z,8.13
2018-09-13T16:52:06.343Z,8.43
2018-09-13T16:54:34.687Z,8.03
2018-09-13T16:57:03.106Z,9.63
2018-09-13T16:59:31.448Z,6.17
2018-09-13T17:01:59.999Z,7.43
2018-09-13T17:04:28.320Z,8.67
2018-09-13T17:06:56.626Z,7.03
2018-09-13T17:09:24.864Z,6.53
2018-09-13T17:11:53.127Z,5.87
2018-09-13T17:14:29.775Z,7.27
2018-09-13T17:17:05.727Z,6.07
2018-09-13T17:19:34.020Z,5.97
2018-09-13T17:22:02.364Z,7.90
2018-09-13T17:24:30.586Z,6.60
2018-09-13T17:26:58.949Z,8.93
2018-09-13T17:29:27.203Z,6.40
2018-09-13T17:31:55.439Z,10.30
2018-09-13T17:34:23.715Z,10.90
2018-09-13T17:36:51.987Z,8.37
2018-09-13T17:39:20.281Z,11.67
2018-09-13T17:41:48.600Z,10.53
2018-09-13T17:44:16.932Z,12.23
2018-09-13T17:46:45.237Z,11.70
2018-09-13T17:49:13.498Z,11.07
2018-09-13T17:51:41.784Z,10.30
2018-09-13T17:54:10.100Z,10.80
2018-09-13T17:56:38.371Z,10.33
2018-09-13T17:59:06.656Z,8.43
2018-09-13T18:01:34.997Z,8.20
2018-09-13T18:04:03.324Z,7.63
2018-09-13T18:06:31.668Z,13.67
2018-09-13T18:08:59.994Z,11.77
2018-09-13T18:11:28.396Z,11.53
2018-09-13T18:13:57.002Z,10.37
2018-09-13T18:19:44.471Z,10.17
2018-09-13T18:22:12.795Z,10.80
2018-09-13T18:24:41.325Z,13.67
2018-09-13T18:27:09.648Z,11.33
2018-09-13T18:29:37.892Z,12.03
2018-09-13T18:32:06.276Z,13.23
2018-09-13T18:34:34.755Z,10.90
2018-09-13T18:37:03.414Z,10.33
2018-09-13T18:39:31.840Z,9.07
2018-09-13T18:42:00.794Z,8.43
2018-09-13T18:44:29.518Z,7.97
2018-09-13T18:46:58.474Z,7.43
2018-09-13T18:49:27.600Z,8.17
2018-09-13T18:51:56.972Z,7.47
2018-09-13T18:54:25.936Z,9.07
2018-09-13T18:56:54.790Z,9.90
2018-09-13T18:59:23.410Z,6.87
2018-09-13T19:01:51.797Z,6.87
2018-09-13T19:04:20.135Z,8.67
2018-09-13T19:06:48.667Z,7.50
2018-09-13T19:09:17.199Z,7.07
2018-09-13T19:11:46.424Z,7.97
2018-09-13T19:14:33.847Z,10.50
2018-09-13T19:17:23.024Z,7.90
2018-09-13T19:19:51.340Z,11.40
2018-09-13T19:22:19.660Z,9.80
2018-09-13T19:24:48.166Z,8.27
2018-09-13T19:27:16.468Z,8.10
2018-09-13T19:29:44.816Z,8.07
2018-09-13T19:32:13.419Z,8.80
2018-09-13T19:34:41.685Z,7.87
2018-09-13T19:37:10.099Z,8.93
2018-09-13T19:39:39.081Z,9.83
2018-09-13T19:42:07.497Z,8.73
2018-09-13T19:44:35.784Z,8.87
2018-09-13T19:47:04.701Z,9.30
2018-09-13T19:49:33.048Z,9.23
2018-09-13T19:52:01.336Z,8.67
2018-09-13T19:54:29.566Z,7.33
2018-09-13T19:56:57.856Z,7.10
2018-09-13T19:59:26.158Z,6.83
2018-09-13T20:01:54.452Z,7.17
2018-09-13T20:04:22.719Z,8.30
2018-09-13T20:06:51.014Z,6.80
2018-09-13T20:09:19.276Z,9.37
2018-09-13T20:11:47.631Z,9.20
2018-09-13T20:14:33.023Z,7.37
2018-09-13T20:20:29.607Z,7.97
2018-09-13T20:22:57.837Z,6.20
2018-09-13T20:25:45.242Z,6.47
2018-09-13T20:28:24.402Z,6.23
2018-09-13T20:30:52.654Z,6.10
2018-09-13T20:33:20.899Z,8.00
2018-09-13T20:35:49.127Z,8.87
2018-09-13T20:38:17.419Z,7.17
2018-09-13T20:40:45.715Z,5.93
2018-09-13T20:43:13.951Z,7.57
2018-09-13T20:45:42.329Z,6.00
2018-09-13T20:48:10.771Z,7.70
2018-09-13T20:50:39.018Z,5.50
2018-09-13T20:53:07.328Z,6.27
2018-09-13T20:55:35.565Z,5.97
2018-09-13T20:58:03.816Z,6.63
2018-09-13T21:00:32.114Z,5.63
2018-09-13T21:03:00.386Z,7.50
2018-09-13T21:05:28.667Z,6.53
2018-09-13T21:07:57.007Z,7.47
2018-09-13T21:10:26.067Z,6.20
2018-09-13T21:12:54.324Z,7.40
2018-09-13T21:18:39.979Z,7.10
2018-09-13T21:21:08.258Z,10.20
2018-09-13T21:23:36.577Z,6.00
2018-09-13T21:26:04.953Z,5.87
2018-09-13T21:28:33.337Z,7.93
2018-09-13T21:31:01.608Z,7.50
2018-09-13T21:33:29.886Z,9.60
2018-09-13T21:35:58.836Z,7.53
2018-09-13T21:38:27.247Z,7.17
2018-09-13T21:40:55.620Z,8.07
2018-09-13T21:43:23.934Z,6.43
2018-09-13T21:45:52.223Z,8.03
2018-09-13T21:48:20.475Z,6.57
2018-09-13T21:50:48.738Z,6.50
2018-09-13T21:53:17.287Z,7.03
2018-09-13T21:55:45.568Z,7.67
2018-09-13T21:58:13.808Z,8.10
2018-09-13T22:00:42.091Z,7.13
2018-09-13T22:03:10.375Z,8.40
2018-09-13T22:05:38.651Z,7.17
2018-09-13T22:08:08.011Z,8.70
2018-09-13T22:10:36.729Z,8.70
2018-09-13T22:13:05.911Z,7.80
2018-09-13T22:15:36.332Z,6.70
2018-09-13T22:18:04.779Z,6.93
2018-09-13T22:20:33.109Z,8.80
2018-09-13T22:23:01.535Z,6.73
2018-09-13T22:25:29.884Z,6.33
2018-09-13T22:27:58.251Z,6.30
2018-09-13T22:30:26.733Z,7.77
2018-09-13T22:32:55.991Z,6.83
2018-09-13T22:35:24.338Z,5.43
2018-09-13T22:37:52.647Z,6.50
2018-09-13T22:40:21.038Z,8.73
2018-09-13T22:42:49.302Z,8.70
2018-09-13T22:45:17.643Z,7.13
2018-09-13T22:47:46.047Z,6.73
2018-09-13T22:50:14.311Z,5.80
2018-09-13T22:52:42.632Z,7.00
2018-09-13T22:55:10.891Z,5.57
2018-09-13T22:57:39.211Z,6.70
2018-09-13T23:00:07.761Z,6.30
2018-09-13T23:02:41.452Z,8.00
2018-09-13T23:05:09.844Z,8.10
2018-09-13T23:07:45.083Z,7.60
2018-09-13T23:10:13.466Z,5.73
2018-09-13T23:12:41.747Z,8.37
2018-09-13T23:15:10.056Z,7.03
2018-09-13T23:17:38.387Z,6.73
2018-09-13T23:20:06.875Z,7.23
2018-09-13T23:22:35.168Z,8.50
2018-09-13T23:25:03.623Z,8.13
2018-09-13T23:27:32.020Z,7.00
2018-09-13T23:30:00.331Z,10.20
2018-09-13T23:32:28.577Z,6.43
2018-09-13T23:34:56.842Z,7.37
2018-09-13T23:37:26.500Z,7.80
2018-09-13T23:39:54.880Z,7.27
2018-09-13T23:42:24.474Z,8.37
2018-09-13T23:44:52.714Z,8.40
2018-09-13T23:47:21.046Z,7.17
2018-09-13T23:49:49.347Z,8.10
2018-09-13T23:52:17.627Z,8.53
2018-09-13T23:54:45.851Z,7.40
2018-09-13T23:57:20.600Z,8.13
2018-09-13T23:59:48.839Z,7.97
