createdAt,value
2022-08-11T00:02:33.981Z,6.18
2022-08-11T00:05:07.151Z,6.70
2022-08-11T00:07:42.080Z,6.35
2022-08-11T00:10:12.939Z,5.70
2022-08-11T00:12:42.621Z,6.07
2022-08-11T00:15:12.465Z,6.30
2022-08-11T00:17:42.930Z,6.47
2022-08-11T00:20:16.505Z,7.15
2022-08-11T00:22:47.767Z,6.88
2022-08-11T00:25:17.897Z,7.50
2022-08-11T00:27:47.006Z,7.03
2022-08-11T00:30:17.902Z,6.45
2022-08-11T00:32:56.196Z,7.47
2022-08-11T00:35:52.506Z,6.28
2022-08-11T00:38:18.719Z,6.47
2022-08-11T00:40:56.177Z,6.63
2022-08-11T00:43:40.142Z,6.32
2022-08-11T00:46:17.260Z,6.60
2022-08-11T00:49:00.595Z,6.18
2022-08-11T00:51:59.742Z,6.07
2022-08-11T00:55:12.300Z,6.45
2022-08-11T00:58:22.627Z,6.50
2022-08-11T01:01:09.383Z,6.55
2022-08-11T01:04:08.668Z,6.57
2022-08-11T01:06:49.712Z,6.18
2022-08-11T01:09:36.892Z,6.32
2022-08-11T01:12:30.428Z,6.75
2022-08-11T01:15:31.288Z,7.15
2022-08-11T01:18:46.188Z,7.28
2022-08-11T01:22:01.719Z,6.82
2022-08-11T01:25:00.928Z,7.18
2022-08-11T01:28:02.892Z,6.93
2022-08-11T01:31:23.441Z,6.75
2022-08-11T01:34:28.842Z,6.68
2022-08-11T01:37:25.968Z,6.72
2022-08-11T01:40:18.653Z,7.28
2022-08-11T01:43:34.412Z,7.35
2022-08-11T01:46:08.220Z,6.90
2022-08-11T01:48:43.427Z,7.03
2022-08-11T01:51:23.938Z,7.20
2022-08-11T01:54:01.757Z,7.20
2022-08-11T01:56:50.600Z,7.00
2022-08-11T01:59:22.943Z,6.43
2022-08-11T02:02:06.897Z,7.40
2022-08-11T02:04:39.401Z,7.57
2022-08-11T02:07:16.380Z,8.10
2022-08-11T02:10:29.611Z,7.15
2022-08-11T02:13:13.770Z,7.32
2022-08-11T02:15:47.645Z,6.97
2022-08-11T02:18:44.855Z,6.97
2022-08-11T02:21:35.947Z,6.57
2022-08-11T02:24:08.163Z,7.65
2022-08-11T02:26:42.685Z,7.63
2022-08-11T02:29:19.825Z,7.32
2022-08-11T02:32:28.585Z,7.40
2022-08-11T02:35:13.374Z,7.30
2022-08-11T02:37:53.532Z,8.13
2022-08-11T02:40:32.383Z,7.80
2022-08-11T02:43:12.565Z,7.60
2022-08-11T02:45:54.605Z,6.88
2022-08-11T02:49:06.199Z,7.70
2022-08-11T02:51:41.825Z,8.55
2022-08-11T02:54:16.182Z,7.68
2022-08-11T02:56:52.649Z,7.80
2022-08-11T02:59:49.888Z,8.20
2022-08-11T03:02:27.810Z,8.10
2022-08-11T03:05:04.016Z,8.50
2022-08-11T03:07:35.813Z,8.55
2022-08-11T03:10:11.024Z,8.98
2022-08-11T03:13:04.335Z,9.25
2022-08-11T03:16:03.626Z,7.63
2022-08-11T03:18:42.367Z,8.25
2022-08-11T03:21:21.059Z,8.30
2022-08-11T03:23:56.516Z,9.10
2022-08-11T03:26:30.639Z,8.60
2022-08-11T03:29:07.862Z,8.38
2022-08-11T03:31:47.281Z,8.95
2022-08-11T03:34:17.589Z,8.85
2022-08-11T03:37:33.906Z,8.60
2022-08-11T03:40:14.441Z,8.07
2022-08-11T03:42:49.194Z,8.13
2022-08-11T03:45:26.568Z,9.15
2022-08-11T03:48:09.174Z,9.82
2022-08-11T03:50:56.059Z,8.85
2022-08-11T03:53:45.268Z,8.40
2022-08-11T03:56:53.960Z,8.15
2022-08-11T03:59:56.459Z,7.47
2022-08-11T04:03:16.684Z,8.13
2022-08-11T04:06:29.593Z,7.90
2022-08-11T04:09:46.207Z,8.30
2022-08-11T04:12:35.667Z,7.90
2022-08-11T04:16:00.888Z,8.60
2022-08-11T04:19:15.656Z,8.32
2022-08-11T04:22:09.338Z,8.88
2022-08-11T04:25:05.662Z,8.27
2022-08-11T04:28:05.892Z,8.95
2022-08-11T04:30:52.810Z,9.40
2022-08-11T04:33:57.047Z,8.73
2022-08-11T04:36:59.637Z,9.63
2022-08-11T04:39:43.808Z,8.82
2022-08-11T04:43:07.624Z,8.20
2022-08-11T04:46:02.007Z,9.63
2022-08-11T04:49:25.664Z,10.27
2022-08-11T04:52:47.387Z,10.07
2022-08-11T04:55:54.798Z,9.25
2022-08-11T04:58:46.908Z,8.73
2022-08-11T05:01:42.072Z,9.25
2022-08-11T05:05:04.039Z,9.18
2022-08-11T05:08:21.923Z,9.90
2022-08-11T05:11:25.069Z,9.07
2022-08-11T05:14:19.315Z,8.65
2022-08-11T05:17:11.816Z,8.77
2022-08-11T05:19:58.432Z,8.15
2022-08-11T05:22:48.028Z,8.00
2022-08-11T05:26:42.952Z,8.80
2022-08-11T05:28:51.632Z,7.72
2022-08-11T05:31:41.330Z,8.10
2022-08-11T05:34:30.938Z,8.18
2022-08-11T05:40:10.351Z,8.57
2022-08-11T05:43:01.392Z,9.07
2022-08-11T05:45:58.271Z,7.28
2022-08-11T05:48:52.603Z,8.13
2022-08-11T05:51:39.191Z,8.05
2022-08-11T05:54:38.437Z,7.13
2022-08-11T05:57:07.368Z,7.55
2022-08-11T05:59:35.832Z,6.57
2022-08-11T06:02:08.357Z,6.85
2022-08-11T06:04:37.139Z,6.07
2022-08-11T06:07:09.249Z,7.05
2022-08-11T06:09:39.697Z,6.60
2022-08-11T06:12:10.173Z,6.88
2022-08-11T06:14:44.710Z,6.60
2022-08-11T06:17:14.823Z,6.82
2022-08-11T06:19:47.268Z,6.40
2022-08-11T06:22:23.032Z,6.45
2022-08-11T06:24:56.434Z,5.50
2022-08-11T06:27:26.620Z,6.13
2022-08-11T06:29:55.912Z,5.68
2022-08-11T06:32:29.988Z,6.55
2022-08-11T06:35:09.817Z,6.03
2022-08-11T06:37:46.890Z,5.82
2022-08-11T06:40:28.345Z,6.28
2022-08-11T06:43:02.180Z,6.97
2022-08-11T06:45:38.196Z,5.95
2022-08-11T06:48:10.193Z,6.47
2022-08-11T06:50:56.580Z,6.15
2022-08-11T06:53:25.163Z,6.35
2022-08-11T06:56:17.351Z,5.73
2022-08-11T06:59:06.048Z,5.90
2022-08-11T07:01:45.028Z,4.85
2022-08-11T07:04:22.531Z,5.63
2022-08-11T07:07:12.591Z,5.22
2022-08-11T07:10:25.563Z,4.53
2022-08-11T07:13:45.559Z,4.18
2022-08-11T07:16:12.464Z,4.30
2022-08-11T07:19:01.000Z,4.07
2022-08-11T07:22:01.823Z,3.35
2022-08-11T07:24:59.592Z,3.63
2022-08-11T07:27:55.882Z,3.20
2022-08-11T07:30:27.204Z,3.22
2022-08-11T07:32:58.044Z,3.00
2022-08-11T07:35:32.425Z,3.05
2022-08-11T07:38:05.899Z,2.65
2022-08-11T07:40:36.296Z,2.70
2022-08-11T07:43:06.959Z,2.50
2022-08-11T07:45:53.855Z,2.60
2022-08-11T07:48:39.966Z,2.78
2022-08-11T07:51:26.024Z,2.20
2022-08-11T07:53:58.362Z,2.10
2022-08-11T07:56:54.366Z,1.90
2022-08-11T08:00:03.381Z,1.88
2022-08-11T08:02:49.715Z,2.08
2022-08-11T08:05:37.542Z,1.75
2022-08-11T08:08:25.229Z,2.10
2022-08-11T08:11:14.559Z,1.73
2022-08-11T08:14:01.192Z,1.70
2022-08-11T08:16:49.110Z,1.88
2022-08-11T08:19:20.265Z,1.70
2022-08-11T08:21:49.348Z,1.90
2022-08-11T08:24:20.079Z,1.77
2022-08-11T08:26:59.511Z,1.90
2022-08-11T08:29:46.573Z,1.60
2022-08-11T08:32:17.313Z,1.50
2022-08-11T08:34:46.857Z,1.67
2022-08-11T08:37:46.241Z,1.67
2022-08-11T08:42:43.015Z,1.60
2022-08-11T08:45:15.839Z,1.52
2022-08-11T08:47:52.466Z,1.50
2022-08-11T08:50:27.861Z,1.63
2022-08-11T08:53:03.625Z,1.40
2022-08-11T08:55:33.697Z,1.25
2022-08-11T08:58:04.065Z,1.10
2022-08-11T09:00:41.843Z,1.50
2022-08-11T09:03:38.981Z,1.35
2022-08-11T09:05:59.415Z,1.50
2022-08-11T09:08:28.496Z,1.58
2022-08-11T09:13:44.705Z,1.48
2022-08-11T09:16:13.462Z,1.55
2022-08-11T09:18:45.030Z,1.73
2022-08-11T09:21:15.500Z,1.30
2022-08-11T09:24:26.120Z,1.58
2022-08-11T09:27:01.107Z,1.42
2022-08-11T09:29:32.631Z,1.75
2022-08-11T09:32:01.372Z,1.30
2022-08-11T09:34:30.181Z,1.70
2022-08-11T09:37:28.324Z,1.33
2022-08-11T09:40:27.336Z,1.63
2022-08-11T09:45:46.177Z,1.42
2022-08-11T09:48:14.395Z,1.35
2022-08-11T09:50:42.577Z,1.30
2022-08-11T09:53:36.043Z,1.25
2022-08-11T09:56:21.334Z,1.33
2022-08-11T09:58:49.845Z,1.65
2022-08-11T10:01:28.068Z,1.30
2022-08-11T10:04:04.733Z,1.42
2022-08-11T10:06:54.391Z,1.58
2022-08-11T10:09:26.025Z,1.52
2022-08-11T10:11:58.685Z,1.88
2022-08-11T10:14:46.449Z,1.45
2022-08-11T10:17:19.756Z,1.80
2022-08-11T10:20:05.086Z,2.40
2022-08-11T10:22:53.001Z,6.70
2022-08-11T10:25:39.618Z,2.00
2022-08-11T10:28:32.937Z,1.60
2022-08-11T10:31:16.813Z,1.50
2022-08-11T10:34:03.878Z,1.40
2022-08-11T10:36:34.163Z,1.40
2022-08-11T10:39:05.358Z,1.42
2022-08-11T10:42:08.329Z,1.55
2022-08-11T10:44:39.795Z,1.58
2022-08-11T10:47:26.973Z,1.40
2022-08-11T10:50:16.047Z,1.85
2022-08-11T10:53:03.335Z,1.58
2022-08-11T10:55:49.846Z,1.40
2022-08-11T10:58:36.268Z,1.30
2022-08-11T11:01:05.355Z,1.40
2022-08-11T11:03:35.423Z,1.30
2022-08-11T11:06:28.092Z,1.25
2022-08-11T11:09:05.274Z,1.40
2022-08-11T11:11:56.553Z,1.30
2022-08-11T11:14:50.728Z,1.85
2022-08-11T11:17:45.954Z,1.50
2022-08-11T11:20:37.421Z,1.73
2022-08-11T11:23:13.350Z,2.70
2022-08-11T11:26:10.789Z,5.10
2022-08-11T11:29:21.389Z,2.50
2022-08-11T11:32:00.110Z,4.82
2022-08-11T11:34:53.310Z,2.10
2022-08-11T11:37:23.513Z,1.50
2022-08-11T11:39:54.173Z,1.95
2022-08-11T11:42:23.893Z,1.40
2022-08-11T11:44:55.777Z,1.60
2022-08-11T11:47:24.902Z,1.40
2022-08-11T11:52:22.684Z,1.13
2022-08-11T11:54:58.306Z,1.50
2022-08-11T11:57:59.230Z,1.27
2022-08-11T12:00:49.103Z,1.23
2022-08-11T12:03:18.244Z,1.60
2022-08-11T12:05:46.729Z,1.33
2022-08-11T12:08:17.652Z,1.15
2022-08-11T12:10:49.319Z,1.30
2022-08-11T12:13:38.747Z,1.50
2022-08-11T12:16:34.806Z,1.90
2022-08-11T12:18:59.971Z,1.15
2022-08-11T12:21:29.210Z,1.40
2022-08-11T12:24:16.705Z,1.27
2022-08-11T12:27:15.705Z,1.27
2022-08-11T12:29:52.895Z,1.20
2022-08-11T12:32:24.426Z,1.55
2022-08-11T12:34:52.954Z,1.30
2022-08-11T12:37:31.147Z,1.67
2022-08-11T12:40:43.301Z,1.35
2022-08-11T12:43:38.439Z,1.40
2022-08-11T12:46:11.228Z,1.33
2022-08-11T12:49:04.536Z,1.20
2022-08-11T12:52:11.848Z,1.60
2022-08-11T12:54:59.988Z,1.20
2022-08-11T12:57:50.334Z,1.45
2022-08-11T13:00:38.470Z,1.50
2022-08-11T13:03:26.944Z,1.65
2022-08-11T13:08:25.984Z,1.35
2022-08-11T13:11:15.189Z,1.20
2022-08-11T13:13:53.886Z,1.33
2022-08-11T13:16:28.972Z,1.20
2022-08-11T13:18:58.670Z,1.15
2022-08-11T13:21:28.100Z,1.40
2022-08-11T13:24:01.294Z,1.27
2022-08-11T13:26:43.053Z,1.30
2022-08-11T13:29:18.376Z,1.30
2022-08-11T13:31:48.705Z,1.30
2022-08-11T13:34:17.522Z,1.13
2022-08-11T13:36:46.501Z,1.42
2022-08-11T13:39:15.243Z,1.60
2022-08-11T13:44:23.217Z,1.40
2022-08-11T13:46:57.228Z,1.13
2022-08-11T13:49:26.146Z,1.58
2022-08-11T13:51:56.372Z,1.20
2022-08-11T13:54:26.732Z,1.25
2022-08-11T13:57:00.848Z,1.25
2022-08-11T13:59:31.357Z,1.30
2022-08-11T14:02:21.921Z,1.23
2022-08-11T14:04:57.177Z,1.27
2022-08-11T14:07:28.786Z,1.50
2022-08-11T14:09:59.950Z,1.50
2022-08-11T14:12:48.674Z,1.38
2022-08-11T14:17:55.919Z,1.40
2022-08-11T14:20:39.775Z,1.30
2022-08-11T14:23:12.482Z,1.10
2022-08-11T14:26:02.923Z,1.50
2022-08-11T14:28:38.844Z,1.58
2022-08-11T14:31:10.758Z,1.40
2022-08-11T14:36:31.806Z,1.40
2022-08-11T14:39:00.304Z,1.65
2022-08-11T14:42:11.323Z,1.52
2022-08-11T14:45:01.626Z,1.60
2022-08-11T14:47:32.622Z,1.58
2022-08-11T14:50:11.686Z,1.70
2022-08-11T14:52:46.741Z,1.35
2022-08-11T14:55:33.461Z,1.40
2022-08-11T14:58:03.375Z,1.75
2022-08-11T15:00:32.519Z,1.45
2022-08-11T15:03:12.933Z,1.73
2022-08-11T15:05:53.692Z,2.13
2022-08-11T15:08:54.947Z,23.70
2022-08-11T15:11:42.643Z,1.75
2022-08-11T15:14:12.604Z,2.90
2022-08-11T15:17:03.904Z,1.50
2022-08-11T15:19:41.082Z,1.90
2022-08-11T15:22:29.175Z,1.40
2022-08-11T15:24:59.627Z,1.70
2022-08-11T15:27:48.454Z,1.95
2022-08-11T15:30:34.973Z,1.75
2022-08-11T15:33:25.725Z,2.00
2022-08-11T15:36:12.552Z,1.50
2022-08-11T15:38:48.420Z,1.83
2022-08-11T15:41:36.408Z,1.63
2022-08-11T15:44:51.216Z,2.15
2022-08-11T15:47:19.823Z,1.77
2022-08-11T15:50:11.001Z,2.05
2022-08-11T15:52:48.203Z,2.05
2022-08-11T15:55:18.583Z,2.20
2022-08-11T15:58:07.724Z,2.30
2022-08-11T16:01:03.859Z,1.98
2022-08-11T16:04:07.769Z,1.90
2022-08-11T16:06:47.886Z,1.70
2022-08-11T16:09:23.041Z,1.98
2022-08-11T16:11:53.557Z,1.95
2022-08-11T16:14:41.138Z,2.28
2022-08-11T16:17:11.584Z,1.90
2022-08-11T16:19:42.217Z,2.20
2022-08-11T16:22:12.784Z,1.73
2022-08-11T16:27:05.817Z,1.73
2022-08-11T16:27:39.606Z,2.00
2022-08-11T16:30:09.091Z,1.83
2022-08-11T16:32:39.426Z,1.58
2022-08-11T16:35:28.256Z,1.92
2022-08-11T16:38:23.961Z,2.10
2022-08-11T16:40:53.929Z,1.83
2022-08-11T16:43:46.146Z,2.05
2022-08-11T16:46:35.612Z,2.03
2022-08-11T16:49:06.067Z,1.70
2022-08-11T16:51:34.836Z,1.90
2022-08-11T16:54:05.677Z,2.42
2022-08-11T16:56:38.478Z,2.15
2022-08-11T16:59:14.799Z,2.40
2022-08-11T17:01:46.396Z,2.00
2022-08-11T17:04:39.854Z,2.17
2022-08-11T17:07:23.787Z,2.10
2022-08-11T17:10:50.467Z,2.38
2022-08-11T17:13:25.016Z,2.33
2022-08-11T17:16:12.073Z,2.53
2022-08-11T17:18:52.476Z,2.33
2022-08-11T17:21:23.758Z,2.20
2022-08-11T17:23:55.209Z,2.22
2022-08-11T17:26:50.679Z,2.50
2022-08-11T17:29:22.358Z,1.95
2022-08-11T17:32:11.025Z,1.85
2022-08-11T17:35:04.467Z,2.17
2022-08-11T17:37:36.302Z,2.25
2022-08-11T17:40:08.352Z,2.05
2022-08-11T17:43:09.366Z,2.30
2022-08-11T17:45:55.800Z,1.95
2022-08-11T17:48:28.078Z,2.10
2022-08-11T17:50:59.164Z,2.55
2022-08-11T17:54:15.267Z,2.28
2022-08-11T17:56:53.240Z,2.08
2022-08-11T17:59:39.897Z,2.10
2022-08-11T18:02:34.750Z,2.53
2022-08-11T18:05:12.240Z,2.17
2022-08-11T18:07:59.456Z,2.20
2022-08-11T18:10:46.389Z,2.60
2022-08-11T18:13:33.454Z,2.58
2022-08-11T18:16:18.865Z,2.63
2022-08-11T18:19:04.391Z,3.00
2022-08-11T18:22:01.743Z,2.60
2022-08-11T18:25:03.783Z,2.83
2022-08-11T18:27:51.950Z,3.03
2022-08-11T18:30:37.799Z,2.70
2022-08-11T18:33:45.460Z,2.75
2022-08-11T18:36:35.562Z,2.30
2022-08-11T18:39:24.901Z,2.90
2022-08-11T18:45:04.561Z,2.10
2022-08-11T18:47:53.445Z,2.38
2022-08-11T18:50:43.550Z,2.20
2022-08-11T18:53:34.616Z,2.40
2022-08-11T18:56:21.902Z,2.35
2022-08-11T18:59:09.212Z,2.65
2022-08-11T19:01:56.519Z,2.67
2022-08-11T19:04:43.530Z,3.13
2022-08-11T19:07:31.535Z,3.20
2022-08-11T19:10:18.621Z,3.30
2022-08-11T19:13:07.654Z,2.40
2022-08-11T19:15:55.121Z,2.72
2022-08-11T19:18:43.064Z,2.60
2022-08-11T19:21:30.744Z,2.67
2022-08-11T19:24:19.640Z,2.30
2022-08-11T19:27:06.103Z,2.60
2022-08-11T19:30:07.992Z,3.10
2022-08-11T19:33:00.006Z,2.92
2022-08-11T19:35:46.584Z,2.95
2022-08-11T19:38:32.848Z,2.63
2022-08-11T19:41:51.833Z,2.47
2022-08-11T19:44:26.274Z,2.90
2022-08-11T19:47:14.984Z,2.92
2022-08-11T19:50:02.540Z,2.85
2022-08-11T19:52:49.561Z,2.95
2022-08-11T19:55:36.779Z,2.75
2022-08-11T19:58:26.789Z,3.30
2022-08-11T20:01:12.415Z,3.00
2022-08-11T20:03:59.706Z,3.00
2022-08-11T20:06:46.701Z,3.40
2022-08-11T20:10:05.106Z,3.35
2022-08-11T20:12:40.832Z,2.97
2022-08-11T20:15:28.083Z,3.95
2022-08-11T20:18:16.293Z,3.60
2022-08-11T20:21:05.570Z,3.10
2022-08-11T20:24:10.579Z,2.92
2022-08-11T20:26:56.145Z,3.05
2022-08-11T20:29:47.725Z,3.33
2022-08-11T20:32:35.523Z,2.95
2022-08-11T20:35:22.774Z,2.85
2022-08-11T20:38:13.932Z,2.80
2022-08-11T20:41:00.713Z,3.60
2022-08-11T20:44:05.714Z,2.97
2022-08-11T20:46:57.239Z,3.00
2022-08-11T20:49:51.608Z,3.17
2022-08-11T20:52:47.484Z,2.88
2022-08-11T20:55:51.864Z,3.78
2022-08-11T21:01:46.467Z,3.00
2022-08-11T21:04:32.750Z,3.13
2022-08-11T21:07:28.637Z,3.03
2022-08-11T21:10:23.319Z,3.22
2022-08-11T21:13:26.412Z,3.15
2022-08-11T21:16:26.366Z,3.15
2022-08-11T21:19:18.139Z,3.50
2022-08-11T21:22:05.071Z,3.20
2022-08-11T21:24:51.688Z,3.40
2022-08-11T21:27:39.905Z,3.30
2022-08-11T21:30:28.420Z,3.90
2022-08-11T21:33:15.226Z,3.20
2022-08-11T21:36:00.945Z,3.10
2022-08-11T21:38:47.954Z,3.25
2022-08-11T21:41:34.554Z,3.80
2022-08-11T21:44:22.172Z,4.03
2022-08-11T21:47:11.132Z,3.88
2022-08-11T21:49:59.383Z,3.42
2022-08-11T21:52:46.389Z,4.00
2022-08-11T21:55:33.385Z,3.75
2022-08-11T21:58:20.014Z,4.30
2022-08-11T22:01:06.447Z,5.35
2022-08-11T22:03:54.103Z,4.00
2022-08-11T22:06:40.667Z,4.13
2022-08-11T22:09:26.163Z,4.13
2022-08-11T22:12:30.648Z,3.75
2022-08-11T22:15:17.835Z,4.22
2022-08-11T22:18:03.630Z,3.75
2022-08-11T22:20:52.068Z,3.45
2022-08-11T22:23:39.168Z,3.70
2022-08-11T22:26:25.992Z,3.38
2022-08-11T22:29:11.597Z,3.70
2022-08-11T22:31:58.621Z,3.67
2022-08-11T22:34:53.494Z,3.80
2022-08-11T22:37:41.655Z,3.40
2022-08-11T22:40:29.177Z,3.13
2022-08-11T22:43:14.839Z,3.10
2022-08-11T22:46:00.416Z,3.65
2022-08-11T22:48:48.563Z,3.55
2022-08-11T22:51:36.529Z,2.88
2022-08-11T22:54:24.712Z,3.53
2022-08-11T22:57:10.288Z,3.40
2022-08-11T22:59:56.365Z,3.30
2022-08-11T23:02:44.597Z,3.70
2022-08-11T23:05:32.991Z,3.75
2022-08-11T23:08:19.227Z,3.60
2022-08-11T23:11:08.035Z,4.10
2022-08-11T23:13:54.005Z,3.72
2022-08-11T23:16:40.365Z,3.80
2022-08-11T23:20:06.636Z,3.25
2022-08-11T23:22:36.984Z,3.38
2022-08-11T23:25:35.811Z,2.92
2022-08-11T23:28:24.632Z,3.97
2022-08-11T23:31:15.550Z,4.10
2022-08-11T23:34:04.099Z,4.47
2022-08-11T23:36:49.629Z,4.17
2022-08-11T23:39:36.292Z,4.03
2022-08-11T23:42:22.175Z,4.18
2022-08-11T23:45:10.778Z,3.90
2022-08-11T23:47:58.244Z,3.83
2022-08-11T23:50:44.779Z,3.60
2022-08-11T23:53:31.529Z,3.40
2022-08-11T23:56:17.997Z,3.50
2022-08-11T23:59:09.497Z,3.53
