createdAt,value
2017-06-05T00:00:20.930Z,0
2017-06-05T00:02:22.812Z,0
2017-06-05T00:04:24.344Z,0
2017-06-05T00:06:25.914Z,0
2017-06-05T00:08:27.386Z,0
2017-06-05T00:10:28.845Z,0
2017-06-05T00:12:30.314Z,0
2017-06-05T00:14:31.747Z,0
2017-06-05T00:16:33.623Z,0
2017-06-05T00:18:35.106Z,0
2017-06-05T00:20:37.388Z,0
2017-06-05T00:22:39.266Z,0
2017-06-05T00:24:40.756Z,0
2017-06-05T00:26:43.535Z,0
2017-06-05T00:28:45.882Z,0
2017-06-05T00:30:47.516Z,0
2017-06-05T00:32:48.997Z,0
2017-06-05T00:34:50.443Z,0
2017-06-05T00:36:52.785Z,0
2017-06-05T00:38:55.199Z,0
2017-06-05T00:40:56.661Z,0
2017-06-05T00:42:58.125Z,0
2017-06-05T00:44:59.611Z,0
2017-06-05T00:47:01.992Z,0
2017-06-05T00:49:03.446Z,0
2017-06-05T00:51:04.906Z,0
2017-06-05T00:53:06.388Z,0
2017-06-05T00:55:08.404Z,0
2017-06-05T00:57:09.940Z,0
2017-06-05T00:59:11.806Z,0
2017-06-05T01:01:13.313Z,0
2017-06-05T01:03:14.758Z,0
2017-06-05T01:05:16.752Z,0
2017-06-05T01:07:18.649Z,0
2017-06-05T01:09:20.111Z,0
2017-06-05T01:11:22.008Z,0
2017-06-05T01:13:24.531Z,0
2017-06-05T01:15:26.038Z,0
2017-06-05T01:17:28.580Z,0
2017-06-05T01:19:30.045Z,0
2017-06-05T01:21:31.513Z,0
2017-06-05T01:23:33.006Z,0
2017-06-05T01:25:34.490Z,0
2017-06-05T01:27:37.053Z,0
2017-06-05T01:29:39.537Z,0
2017-06-05T01:31:40.985Z,0
2017-06-05T01:33:43.707Z,0
2017-06-05T01:35:45.243Z,0
2017-06-05T01:37:47.134Z,0
2017-06-05T01:39:48.602Z,0
2017-06-05T01:41:50.504Z,0
2017-06-05T01:43:53.024Z,0
2017-06-05T01:45:54.868Z,0
2017-06-05T01:47:57.892Z,0
2017-06-05T01:49:59.348Z,0
2017-06-05T01:52:01.305Z,0
2017-06-05T01:54:03.114Z,0
2017-06-05T01:56:04.986Z,0
2017-06-05T01:58:07.396Z,0
2017-06-05T02:00:08.930Z,0
2017-06-05T02:02:10.394Z,0
2017-06-05T02:04:13.115Z,0
2017-06-05T02:06:14.894Z,0
2017-06-05T02:08:16.384Z,0
2017-06-05T02:10:17.861Z,0
2017-06-05T02:12:20.312Z,0
2017-06-05T02:14:22.737Z,0
2017-06-05T02:16:24.184Z,0
2017-06-05T02:18:26.081Z,0
2017-06-05T02:20:27.971Z,0
2017-06-05T02:22:29.430Z,0
2017-06-05T02:24:31.833Z,0
2017-06-05T02:26:33.424Z,0
2017-06-05T02:28:34.886Z,0
2017-06-05T02:30:36.793Z,0
2017-06-05T02:32:38.286Z,0
2017-06-05T02:34:40.393Z,0
2017-06-05T02:36:41.860Z,0
2017-06-05T02:38:43.433Z,0
2017-06-05T02:40:44.887Z,4
2017-06-05T02:42:47.356Z,0
2017-06-05T02:44:48.825Z,0
2017-06-05T02:46:50.282Z,0
2017-06-05T02:48:52.797Z,0
2017-06-05T02:50:54.291Z,4
2017-06-05T02:52:55.716Z,0
2017-06-05T02:54:57.633Z,0
2017-06-05T02:56:59.976Z,4
2017-06-05T02:59:01.510Z,4
2017-06-05T03:01:02.970Z,4
2017-06-05T03:03:04.867Z,4
2017-06-05T03:05:06.336Z,8
2017-06-05T03:07:07.797Z,8
2017-06-05T03:09:09.290Z,12
2017-06-05T03:11:10.742Z,12
2017-06-05T03:13:12.191Z,12
2017-06-05T03:15:13.644Z,12
2017-06-05T03:17:16.220Z,16
2017-06-05T03:19:18.683Z,20
2017-06-05T03:21:20.164Z,24
2017-06-05T03:23:22.721Z,24
2017-06-05T03:25:24.369Z,28
2017-06-05T03:27:25.816Z,32
2017-06-05T03:29:27.298Z,36
2017-06-05T03:31:29.181Z,40
2017-06-05T03:33:30.636Z,44
2017-06-05T03:35:33.149Z,44
2017-06-05T03:37:35.603Z,48
2017-06-05T03:39:37.463Z,56
2017-06-05T03:41:38.896Z,60
2017-06-05T03:43:40.999Z,68
2017-06-05T03:45:42.483Z,76
2017-06-05T03:47:43.924Z,80
2017-06-05T03:49:46.625Z,80
2017-06-05T03:51:48.173Z,88
2017-06-05T03:53:50.690Z,92
2017-06-05T03:55:52.237Z,96
2017-06-05T03:57:54.760Z,104
2017-06-05T03:59:56.305Z,108
2017-06-05T04:01:57.775Z,120
2017-06-05T04:04:00.502Z,124
2017-06-05T04:06:01.972Z,136
2017-06-05T04:08:04.632Z,144
2017-06-05T04:10:07.012Z,148
2017-06-05T04:12:08.910Z,156
2017-06-05T04:14:10.642Z,164
2017-06-05T04:16:12.156Z,164
2017-06-05T04:18:14.122Z,172
2017-06-05T04:20:16.518Z,184
2017-06-05T04:22:19.071Z,192
2017-06-05T04:24:20.557Z,204
2017-06-05T04:26:23.071Z,216
2017-06-05T04:28:25.671Z,228
2017-06-05T04:30:27.125Z,240
2017-06-05T04:32:29.013Z,248
2017-06-05T04:34:30.515Z,260
2017-06-05T04:36:31.973Z,272
2017-06-05T04:38:33.769Z,296
2017-06-05T04:40:35.229Z,312
2017-06-05T04:42:36.889Z,328
2017-06-05T04:44:38.388Z,348
2017-06-05T04:46:40.828Z,360
2017-06-05T04:48:42.804Z,372
2017-06-05T04:50:44.301Z,380
2017-06-05T04:52:46.870Z,388
2017-06-05T04:54:48.691Z,412
2017-06-05T04:56:50.648Z,440
2017-06-05T04:58:52.149Z,468
2017-06-05T05:00:54.760Z,500
2017-06-05T05:02:56.546Z,536
2017-06-05T05:04:58.057Z,536
2017-06-05T05:06:59.538Z,524
2017-06-05T05:09:00.992Z,544
2017-06-05T05:11:02.471Z,580
2017-06-05T05:13:04.311Z,600
2017-06-05T05:15:05.785Z,636
2017-06-05T05:17:08.585Z,652
2017-06-05T05:19:10.031Z,720
2017-06-05T05:21:12.597Z,824
2017-06-05T05:23:15.050Z,876
2017-06-05T05:25:16.825Z,944
2017-06-05T05:27:18.286Z,872
2017-06-05T05:29:19.746Z,864
2017-06-05T05:31:21.235Z,980
2017-06-05T05:33:22.786Z,908
2017-06-05T05:35:24.658Z,936
2017-06-05T05:37:26.512Z,944
2017-06-05T05:39:28.382Z,1092
2017-06-05T05:41:29.885Z,1212
2017-06-05T05:43:32.297Z,1376
2017-06-05T05:45:33.804Z,1316
2017-06-05T05:47:35.737Z,1132
2017-06-05T05:49:37.917Z,1108
2017-06-05T05:51:39.401Z,1448
2017-06-05T05:53:40.827Z,1576
2017-06-05T05:55:42.317Z,2028
2017-06-05T05:57:44.271Z,2364
2017-06-05T05:59:45.722Z,2760
2017-06-05T06:01:47.626Z,3052
2017-06-05T06:03:49.671Z,3072
2017-06-05T06:05:51.566Z,2252
2017-06-05T06:07:53.048Z,2176
2017-06-05T06:09:55.551Z,1428
2017-06-05T06:11:57.550Z,996
2017-06-05T06:13:59.089Z,1184
2017-06-05T06:16:00.569Z,952
2017-06-05T06:18:02.503Z,1080
2017-06-05T06:20:04.409Z,1112
2017-06-05T06:22:06.266Z,940
2017-06-05T06:24:07.774Z,1204
2017-06-05T06:26:09.256Z,1544
2017-06-05T06:28:11.153Z,1876
2017-06-05T06:30:13.660Z,2096
2017-06-05T06:32:15.524Z,2476
2017-06-05T06:34:17.097Z,1996
2017-06-05T06:36:18.525Z,2268
2017-06-05T06:38:21.127Z,2356
2017-06-05T06:40:22.634Z,3628
2017-06-05T06:42:24.497Z,3980
2017-06-05T06:44:26.914Z,4096
2017-06-05T06:46:28.450Z,3852
2017-06-05T06:48:31.059Z,4356
2017-06-05T06:50:32.989Z,4424
2017-06-05T06:52:34.915Z,4640
2017-06-05T06:54:36.442Z,4856
2017-06-05T06:56:38.487Z,4892
2017-06-05T06:58:40.752Z,5436
2017-06-05T07:00:42.242Z,5368
2017-06-05T07:02:43.740Z,5664
2017-06-05T07:04:45.241Z,5712
2017-06-05T07:06:46.709Z,5936
2017-06-05T07:08:48.201Z,6024
2017-06-05T07:10:49.691Z,5920
2017-06-05T07:12:51.236Z,5796
2017-06-05T07:14:52.749Z,2712
2017-06-05T07:16:55.116Z,2448
2017-06-05T07:18:57.110Z,2532
2017-06-05T07:20:58.619Z,2576
2017-06-05T07:23:00.089Z,2400
2017-06-05T07:25:01.548Z,2268
2017-06-05T07:27:03.497Z,2216
2017-06-05T07:29:04.999Z,2144
2017-06-05T07:31:06.473Z,2144
2017-06-05T07:33:07.982Z,2076
2017-06-05T07:35:09.474Z,2024
2017-06-05T07:37:10.953Z,1960
2017-06-05T07:39:13.739Z,2108
2017-06-05T07:41:15.258Z,2196
2017-06-05T07:43:17.839Z,2120
2017-06-05T07:45:19.365Z,2084
2017-06-05T07:47:20.850Z,2028
2017-06-05T07:49:22.804Z,2096
2017-06-05T07:51:24.696Z,2216
2017-06-05T07:53:27.116Z,2268
2017-06-05T07:55:28.575Z,2000
2017-06-05T07:57:30.052Z,2096
2017-06-05T07:59:31.574Z,2228
2017-06-05T08:01:34.004Z,2088
2017-06-05T08:03:35.529Z,2376
2017-06-05T08:05:37.045Z,2352
2017-06-05T08:07:39.635Z,2020
2017-06-05T08:09:41.516Z,2092
2017-06-05T08:11:43.426Z,2292
2017-06-05T08:13:44.984Z,2364
2017-06-05T08:15:46.860Z,2440
2017-06-05T08:17:49.593Z,2560
2017-06-05T08:19:52.315Z,2860
2017-06-05T08:21:55.033Z,3036
2017-06-05T08:23:57.112Z,3072
2017-06-05T08:25:58.566Z,2824
2017-06-05T08:28:00.489Z,2656
2017-06-05T08:30:02.014Z,2764
2017-06-05T08:32:04.484Z,2116
2017-06-05T08:34:05.974Z,1832
2017-06-05T08:36:08.114Z,2184
2017-06-05T08:38:09.590Z,2336
2017-06-05T08:40:11.061Z,2492
2017-06-05T08:42:12.928Z,2728
2017-06-05T08:44:14.395Z,2860
2017-06-05T08:46:16.968Z,3008
2017-06-05T08:48:18.372Z,2672
2017-06-05T08:50:19.865Z,2272
2017-06-05T08:52:22.712Z,2468
2017-06-05T08:54:24.189Z,2852
2017-06-05T08:56:25.840Z,2840
2017-06-05T08:58:27.334Z,3036
2017-06-05T09:00:29.984Z,3064
2017-06-05T09:02:32.935Z,2944
2017-06-05T09:04:34.406Z,3036
2017-06-05T09:06:37.150Z,2864
2017-06-05T09:08:38.961Z,3084
2017-06-05T09:10:40.437Z,3116
2017-06-05T09:12:41.936Z,3104
2017-06-05T09:14:43.743Z,3012
2017-06-05T09:16:46.665Z,2972
2017-06-05T09:18:48.592Z,3152
2017-06-05T09:20:50.068Z,3216
2017-06-05T09:22:52.921Z,3212
2017-06-05T09:24:54.421Z,3252
2017-06-05T09:26:57.287Z,3312
2017-06-05T09:28:58.736Z,3256
2017-06-05T09:31:00.635Z,3252
2017-06-05T09:33:02.794Z,3264
2017-06-05T09:35:04.322Z,3212
2017-06-05T09:37:06.698Z,3228
2017-06-05T09:39:08.147Z,3192
2017-06-05T09:41:10.664Z,3180
2017-06-05T09:43:12.704Z,3232
2017-06-05T09:45:15.335Z,3196
2017-06-05T09:47:16.816Z,3200
2017-06-05T09:49:18.722Z,3144
2017-06-05T09:51:20.271Z,3176
2017-06-05T09:53:21.745Z,3212
2017-06-05T09:55:23.219Z,3244
2017-06-05T09:57:24.729Z,3188
2017-06-05T09:59:27.363Z,3184
2017-06-05T10:01:28.865Z,3208
2017-06-05T10:03:31.265Z,3156
2017-06-05T10:05:33.426Z,3312
2017-06-05T10:07:36.400Z,3140
2017-06-05T10:09:37.878Z,3184
2017-06-05T10:11:39.368Z,3160
2017-06-05T10:13:40.859Z,3176
2017-06-05T10:15:42.371Z,3140
2017-06-05T10:17:43.839Z,3104
2017-06-05T10:19:45.337Z,3064
2017-06-05T10:21:47.862Z,3080
2017-06-05T10:23:50.316Z,3020
2017-06-05T10:25:51.772Z,3120
2017-06-05T10:27:53.261Z,3112
2017-06-05T10:29:54.806Z,3116
2017-06-05T10:31:56.335Z,3124
2017-06-05T10:33:58.210Z,3064
2017-06-05T10:36:01.077Z,1016
2017-06-05T10:38:02.613Z,3384
2017-06-05T10:40:05.213Z,3256
2017-06-05T10:42:07.092Z,1832
2017-06-05T10:44:08.616Z,1064
2017-06-05T10:46:10.648Z,1288
2017-06-05T10:48:12.165Z,1212
2017-06-05T10:50:14.034Z,1272
2017-06-05T10:52:15.521Z,1212
2017-06-05T10:54:16.989Z,2688
2017-06-05T10:56:18.456Z,2932
2017-06-05T10:58:20.366Z,1348
2017-06-05T11:00:23.447Z,3420
2017-06-05T11:02:26.393Z,3460
2017-06-05T11:04:27.715Z,3136
2017-06-05T11:06:29.238Z,1452
2017-06-05T11:08:30.757Z,1428
2017-06-05T11:10:32.249Z,1624
2017-06-05T11:12:33.723Z,1376
2017-06-05T11:14:35.638Z,1324
2017-06-05T11:16:38.935Z,1420
2017-06-05T11:18:40.857Z,2740
2017-06-05T11:20:42.397Z,1788
2017-06-05T11:22:43.892Z,2124
2017-06-05T11:24:45.787Z,1260
2017-06-05T11:26:47.342Z,992
2017-06-05T11:28:48.870Z,868
2017-06-05T11:30:51.414Z,932
2017-06-05T11:32:54.132Z,1128
2017-06-05T11:34:56.509Z,2864
2017-06-05T11:36:58.104Z,1056
2017-06-05T11:39:00.923Z,1028
2017-06-05T11:41:02.453Z,2768
2017-06-05T11:43:05.187Z,2216
2017-06-05T11:45:07.943Z,1176
2017-06-05T11:47:09.543Z,1256
2017-06-05T11:49:12.653Z,2240
2017-06-05T11:51:14.060Z,1876
2017-06-05T11:53:15.575Z,1160
2017-06-05T11:55:17.055Z,2568
2017-06-05T11:57:18.528Z,1084
2017-06-05T11:59:20.355Z,976
2017-06-05T12:01:21.825Z,840
2017-06-05T12:03:23.255Z,784
2017-06-05T12:05:25.059Z,792
2017-06-05T12:07:28.090Z,880
2017-06-05T12:09:29.607Z,992
2017-06-05T12:11:32.335Z,1272
2017-06-05T12:13:33.859Z,2672
2017-06-05T12:15:35.366Z,2664
2017-06-05T12:17:37.169Z,2372
2017-06-05T12:19:38.664Z,1104
2017-06-05T12:21:40.187Z,1048
2017-06-05T12:23:43.226Z,1056
2017-06-05T12:25:45.919Z,1708
2017-06-05T12:27:47.534Z,1312
2017-06-05T12:29:49.037Z,1216
2017-06-05T12:31:50.988Z,1112
2017-06-05T12:33:52.511Z,1424
2017-06-05T12:35:54.031Z,1156
2017-06-05T12:37:55.535Z,1328
2017-06-05T12:39:58.542Z,1508
2017-06-05T12:42:01.585Z,1464
2017-06-05T12:44:04.690Z,1188
2017-06-05T12:46:07.325Z,1120
2017-06-05T12:48:08.689Z,992
2017-06-05T12:50:10.544Z,976
2017-06-05T12:52:12.021Z,1116
2017-06-05T12:54:13.482Z,1212
2017-06-05T12:56:14.968Z,1780
2017-06-05T12:58:17.826Z,2504
2017-06-05T13:00:19.290Z,2456
2017-06-05T13:02:20.803Z,2376
2017-06-05T13:04:24.113Z,2200
2017-06-05T13:06:25.548Z,1312
2017-06-05T13:08:27.042Z,1376
2017-06-05T13:10:28.514Z,1440
2017-06-05T13:12:30.424Z,2332
2017-06-05T13:14:33.044Z,1244
2017-06-05T13:16:34.569Z,2208
2017-06-05T13:18:36.424Z,2228
2017-06-05T13:20:38.275Z,2168
2017-06-05T13:22:40.065Z,2124
2017-06-05T13:24:41.527Z,732
2017-06-05T13:26:43.026Z,612
2017-06-05T13:28:44.528Z,552
2017-06-05T13:30:46.026Z,524
2017-06-05T13:32:49.280Z,492
2017-06-05T13:34:50.667Z,480
2017-06-05T13:36:53.359Z,480
2017-06-05T13:38:54.879Z,528
2017-06-05T13:40:56.737Z,576
2017-06-05T13:42:59.903Z,640
2017-06-05T13:45:01.428Z,684
2017-06-05T13:47:03.269Z,784
2017-06-05T13:49:04.768Z,864
2017-06-05T13:51:08.111Z,952
2017-06-05T13:53:09.489Z,948
2017-06-05T13:55:12.715Z,864
2017-06-05T13:57:14.612Z,816
2017-06-05T13:59:18.053Z,820
2017-06-05T14:01:19.640Z,1016
2017-06-05T14:03:21.161Z,2176
2017-06-05T14:05:22.681Z,1460
2017-06-05T14:07:24.195Z,2072
2017-06-05T14:09:25.667Z,2068
2017-06-05T14:11:27.220Z,1104
2017-06-05T14:13:28.683Z,964
2017-06-05T14:15:32.100Z,1044
2017-06-05T14:17:33.462Z,1056
2017-06-05T14:19:34.958Z,908
2017-06-05T14:21:36.443Z,836
2017-06-05T14:23:37.956Z,820
2017-06-05T14:25:41.425Z,964
2017-06-05T14:27:42.788Z,880
2017-06-05T14:29:44.678Z,840
2017-06-05T14:31:47.709Z,764
2017-06-05T14:33:49.294Z,716
2017-06-05T14:35:52.397Z,740
2017-06-05T14:37:53.799Z,804
2017-06-05T14:39:55.335Z,772
2017-06-05T14:41:56.806Z,748
2017-06-05T14:43:58.277Z,724
2017-06-05T14:45:59.747Z,660
2017-06-05T14:48:02.989Z,576
2017-06-05T14:50:06.523Z,576
2017-06-05T14:52:07.987Z,648
2017-06-05T14:54:09.708Z,716
2017-06-05T14:56:11.661Z,700
2017-06-05T14:58:15.109Z,680
2017-06-05T15:00:17.018Z,704
2017-06-05T15:02:18.875Z,724
2017-06-05T15:04:20.377Z,756
2017-06-05T15:06:22.216Z,764
2017-06-05T15:08:23.704Z,792
2017-06-05T15:10:25.238Z,816
2017-06-05T15:12:27.062Z,856
2017-06-05T15:14:28.630Z,896
2017-06-05T15:16:30.088Z,880
2017-06-05T15:18:31.612Z,940
2017-06-05T15:20:33.501Z,868
2017-06-05T15:22:36.782Z,800
2017-06-05T15:24:38.368Z,732
2017-06-05T15:26:40.521Z,756
2017-06-05T15:28:43.670Z,792
2017-06-05T15:30:45.100Z,868
2017-06-05T15:32:46.601Z,988
2017-06-05T15:34:49.269Z,808
2017-06-05T15:37:34.252Z,708
2017-06-05T15:39:35.889Z,668
2017-06-05T15:41:40.411Z,636
2017-06-05T15:44:25.978Z,616
2017-06-05T15:47:10.291Z,616
2017-06-05T15:49:12.623Z,656
2017-06-05T15:51:15.137Z,704
2017-06-05T15:53:16.855Z,620
2017-06-05T15:55:18.429Z,636
2017-06-05T15:57:20.317Z,688
2017-06-05T15:59:21.962Z,1116
2017-06-05T16:01:23.787Z,1080
2017-06-05T16:03:25.626Z,1028
2017-06-05T16:05:27.573Z,972
2017-06-05T16:07:29.526Z,464
2017-06-05T16:09:31.682Z,404
2017-06-05T16:11:33.618Z,364
2017-06-05T16:13:35.565Z,372
2017-06-05T16:15:37.513Z,592
2017-06-05T16:17:39.465Z,364
2017-06-05T16:19:41.495Z,340
2017-06-05T16:21:43.311Z,420
2017-06-05T16:23:45.367Z,352
2017-06-05T16:26:28.164Z,344
2017-06-05T16:28:32.809Z,340
2017-06-05T16:31:18.724Z,308
2017-06-05T16:34:01.583Z,284
2017-06-05T16:36:03.274Z,272
2017-06-05T16:38:04.778Z,268
2017-06-05T16:40:08.113Z,276
2017-06-05T16:42:10.082Z,276
2017-06-05T16:44:11.747Z,260
2017-06-05T16:46:13.440Z,268
2017-06-05T16:48:14.972Z,600
2017-06-05T16:50:17.464Z,332
2017-06-05T16:52:19.272Z,412
2017-06-05T16:54:20.974Z,356
2017-06-05T16:56:23.582Z,372
2017-06-05T16:58:25.198Z,472
2017-06-05T17:00:26.963Z,360
2017-06-05T17:02:28.787Z,372
2017-06-05T17:04:30.227Z,648
2017-06-05T17:06:31.727Z,648
2017-06-05T17:08:33.178Z,628
2017-06-05T17:10:34.639Z,624
2017-06-05T17:12:36.101Z,652
2017-06-05T17:14:38.492Z,628
2017-06-05T17:16:40.067Z,592
2017-06-05T17:18:41.533Z,568
2017-06-05T17:20:43.101Z,580
2017-06-05T17:22:44.568Z,572
2017-06-05T17:24:46.053Z,556
2017-06-05T17:26:48.580Z,532
2017-06-05T17:28:50.191Z,536
2017-06-05T17:30:51.709Z,544
2017-06-05T17:32:53.267Z,524
2017-06-05T17:34:54.825Z,504
2017-06-05T17:36:56.362Z,492
2017-06-05T17:38:58.723Z,480
2017-06-05T17:41:01.040Z,472
2017-06-05T17:43:03.552Z,432
2017-06-05T17:45:05.842Z,428
2017-06-05T17:47:07.325Z,416
2017-06-05T17:49:09.751Z,388
2017-06-05T17:51:11.399Z,372
2017-06-05T17:53:13.166Z,360
2017-06-05T17:55:14.681Z,352
2017-06-05T17:57:16.195Z,336
2017-06-05T17:59:18.621Z,316
2017-06-05T18:01:20.247Z,312
2017-06-05T18:03:21.760Z,292
2017-06-05T18:05:23.199Z,300
2017-06-05T18:07:24.638Z,288
2017-06-05T18:09:26.075Z,276
2017-06-05T18:11:27.516Z,272
2017-06-05T18:13:28.951Z,272
2017-06-05T18:15:30.390Z,268
2017-06-05T18:17:31.829Z,248
2017-06-05T18:19:33.272Z,232
2017-06-05T18:21:34.710Z,192
2017-06-05T18:23:36.148Z,188
2017-06-05T18:25:37.587Z,168
2017-06-05T18:27:39.024Z,156
2017-06-05T18:29:41.493Z,156
2017-06-05T18:31:43.109Z,168
2017-06-05T18:33:44.581Z,156
2017-06-05T18:35:46.068Z,164
2017-06-05T18:37:47.503Z,148
2017-06-05T18:39:48.939Z,140
2017-06-05T18:41:50.375Z,136
2017-06-05T18:43:51.810Z,132
2017-06-05T18:45:54.422Z,132
2017-06-05T18:47:56.190Z,124
2017-06-05T18:49:58.623Z,116
2017-06-05T18:52:00.105Z,108
2017-06-05T18:54:01.611Z,100
2017-06-05T18:56:03.058Z,96
2017-06-05T18:58:04.526Z,92
2017-06-05T19:00:06.293Z,84
2017-06-05T19:02:08.069Z,84
2017-06-05T19:04:09.635Z,76
2017-06-05T19:06:12.046Z,76
2017-06-05T19:08:13.627Z,72
2017-06-05T19:10:15.131Z,68
2017-06-05T19:12:16.849Z,68
2017-06-05T19:14:18.286Z,60
2017-06-05T19:16:19.778Z,60
2017-06-05T19:18:21.653Z,52
2017-06-05T19:20:23.861Z,48
2017-06-05T19:22:25.357Z,44
2017-06-05T19:24:27.720Z,40
2017-06-05T19:26:29.531Z,36
2017-06-05T19:28:32.218Z,32
2017-06-05T19:30:36.924Z,28
2017-06-05T19:32:38.738Z,28
2017-06-05T19:34:41.778Z,24
2017-06-05T19:36:43.513Z,24
2017-06-05T19:38:45.393Z,20
2017-06-05T19:40:47.108Z,16
2017-06-05T19:42:48.864Z,16
2017-06-05T19:44:50.631Z,12
2017-06-05T19:46:52.547Z,8
2017-06-05T19:48:54.292Z,8
2017-06-05T19:50:56.123Z,8
2017-06-05T19:52:57.928Z,8
2017-06-05T19:54:59.767Z,8
2017-06-05T19:57:02.262Z,4
2017-06-05T19:59:04.045Z,4
2017-06-05T20:01:05.875Z,4
2017-06-05T20:03:07.679Z,0
2017-06-05T20:05:09.185Z,4
2017-06-05T20:07:11.613Z,0
2017-06-05T20:09:13.306Z,0
2017-06-05T20:11:14.811Z,0
2017-06-05T20:13:16.825Z,0
2017-06-05T20:15:18.340Z,0
2017-06-05T20:17:19.815Z,0
2017-06-05T20:19:21.427Z,0
2017-06-05T20:21:22.968Z,0
2017-06-05T20:23:24.790Z,0
2017-06-05T20:25:26.802Z,0
2017-06-05T20:27:28.689Z,0
2017-06-05T20:29:30.713Z,0
2017-06-05T20:31:32.623Z,0
2017-06-05T20:33:34.166Z,0
2017-06-05T20:35:36.127Z,0
2017-06-05T20:37:38.176Z,0
2017-06-05T20:39:39.934Z,0
2017-06-05T20:41:42.737Z,0
2017-06-05T20:43:44.593Z,0
2017-06-05T20:45:46.984Z,0
2017-06-05T20:47:48.506Z,0
2017-06-05T20:49:50.508Z,0
2017-06-05T20:51:52.363Z,0
2017-06-05T20:53:54.223Z,0
2017-06-05T20:55:56.139Z,0
2017-06-05T20:57:58.117Z,0
2017-06-05T21:00:00.059Z,0
2017-06-05T21:02:01.848Z,0
2017-06-05T21:04:03.641Z,0
2017-06-05T21:06:05.332Z,0
2017-06-05T21:08:07.063Z,0
2017-06-05T21:10:08.919Z,0
2017-06-05T21:12:10.568Z,0
2017-06-05T21:14:12.206Z,0
2017-06-05T21:16:13.817Z,0
2017-06-05T21:18:15.728Z,0
2017-06-05T21:20:17.642Z,0
2017-06-05T21:22:19.339Z,0
2017-06-05T21:24:21.003Z,0
2017-06-05T21:26:22.876Z,0
2017-06-05T21:28:24.609Z,0
2017-06-05T21:30:26.372Z,0
2017-06-05T21:32:28.064Z,0
2017-06-05T21:34:29.989Z,0
2017-06-05T21:36:31.794Z,0
2017-06-05T21:38:33.334Z,0
2017-06-05T21:40:35.281Z,0
2017-06-05T21:42:36.959Z,0
2017-06-05T21:44:38.830Z,0
2017-06-05T21:46:40.708Z,0
2017-06-05T21:48:42.431Z,0
2017-06-05T21:50:44.124Z,0
2017-06-05T21:52:46.018Z,0
2017-06-05T21:54:47.864Z,0
2017-06-05T21:56:49.700Z,0
2017-06-05T21:58:51.375Z,0
2017-06-05T22:00:53.031Z,0
2017-06-05T22:02:54.696Z,0
2017-06-05T22:04:56.260Z,0
2017-06-05T22:06:57.995Z,0
2017-06-05T22:08:59.666Z,0
2017-06-05T22:11:01.541Z,0
2017-06-05T22:13:03.521Z,0
2017-06-05T22:15:05.136Z,0
2017-06-05T22:17:07.044Z,0
2017-06-05T22:19:08.982Z,0
2017-06-05T22:21:10.602Z,0
2017-06-05T22:23:12.391Z,0
2017-06-05T22:25:14.311Z,0
2017-06-05T22:27:16.173Z,0
2017-06-05T22:29:17.737Z,0
2017-06-05T22:31:19.396Z,0
2017-06-05T22:33:21.343Z,0
2017-06-05T22:35:22.970Z,0
2017-06-05T22:37:24.713Z,0
2017-06-05T22:39:26.654Z,0
2017-06-05T22:41:28.529Z,0
2017-06-05T22:43:30.254Z,0
2017-06-05T22:45:32.119Z,0
2017-06-05T22:47:33.639Z,0
2017-06-05T22:49:35.167Z,0
2017-06-05T22:51:36.846Z,0
2017-06-05T22:53:38.858Z,0
2017-06-05T22:55:40.478Z,0
2017-06-05T22:57:42.086Z,0
2017-06-05T22:59:43.626Z,0
2017-06-05T23:01:45.293Z,0
2017-06-05T23:03:47.190Z,0
2017-06-05T23:05:49.036Z,0
2017-06-05T23:07:50.888Z,0
2017-06-05T23:09:52.466Z,0
2017-06-05T23:11:54.031Z,0
2017-06-05T23:13:55.902Z,0
2017-06-05T23:15:57.724Z,0
2017-06-05T23:17:59.646Z,0
2017-06-05T23:20:01.230Z,0
2017-06-05T23:22:02.970Z,0
2017-06-05T23:24:04.543Z,0
2017-06-05T23:26:06.425Z,0
2017-06-05T23:28:08.225Z,0
2017-06-05T23:30:09.993Z,0
2017-06-05T23:32:11.933Z,0
2017-06-05T23:34:13.631Z,0
2017-06-05T23:36:15.170Z,0
2017-06-05T23:38:16.821Z,0
2017-06-05T23:40:18.506Z,0
2017-06-05T23:42:20.451Z,0
2017-06-05T23:44:22.285Z,0
2017-06-05T23:46:23.845Z,0
2017-06-05T23:48:25.448Z,0
2017-06-05T23:50:27.356Z,0
2017-06-05T23:52:28.869Z,0
2017-06-05T23:54:30.562Z,0
2017-06-05T23:56:32.211Z,0
2017-06-05T23:58:33.692Z,0
