createdAt,value
2022-08-31T00:00:22.086Z,77.81
2022-08-31T00:01:22.098Z,77.61
2022-08-31T00:02:22.141Z,78.72
2022-08-31T00:03:22.068Z,79.52
2022-08-31T00:04:22.100Z,79.82
2022-08-31T00:05:22.050Z,79.32
2022-08-31T00:06:22.027Z,79.46
2022-08-31T00:07:22.009Z,80.16
2022-08-31T00:08:22.018Z,79.25
2022-08-31T00:09:21.999Z,78.45
2022-08-31T00:10:31.907Z,78.55
2022-08-31T00:11:22.982Z,77.45
2022-08-31T00:12:21.960Z,77.85
2022-08-31T00:13:21.963Z,76.75
2022-08-31T00:14:21.930Z,75.45
2022-08-31T00:15:22.101Z,75.64
2022-08-31T00:16:21.951Z,74.64
2022-08-31T00:17:21.891Z,74.64
2022-08-31T00:18:21.912Z,75.34
2022-08-31T00:19:21.885Z,74.44
2022-08-31T00:20:33.238Z,73.54
2022-08-31T00:21:22.853Z,74.34
2022-08-31T00:22:21.843Z,74.04
2022-08-31T00:23:21.834Z,74.94
2022-08-31T00:24:21.823Z,73.94
2022-08-31T00:25:21.816Z,74.44
2022-08-31T00:26:21.804Z,74.04
2022-08-31T00:27:21.785Z,73.84
2022-08-31T00:28:21.792Z,73.94
2022-08-31T00:29:21.764Z,74.24
2022-08-31T00:30:21.754Z,74.04
2022-08-31T00:31:21.901Z,73.84
2022-08-31T00:32:22.961Z,73.33
2022-08-31T00:33:21.729Z,74.64
2022-08-31T00:34:21.705Z,74.14
2022-08-31T00:35:21.706Z,73.64
2022-08-31T00:36:21.686Z,73.74
2022-08-31T00:37:21.672Z,72.43
2022-08-31T00:38:21.693Z,72.94
2022-08-31T00:39:21.660Z,73.24
2022-08-31T00:40:21.658Z,73.64
2022-08-31T00:41:21.640Z,74.24
2022-08-31T00:42:21.637Z,72.63
2022-08-31T00:43:21.619Z,72.83
2022-08-31T00:44:21.600Z,73.13
2022-08-31T00:45:21.607Z,72.94
2022-08-31T00:46:21.570Z,72.53
2022-08-31T00:47:21.574Z,71.63
2022-08-31T00:48:21.559Z,71.93
2022-08-31T00:49:21.547Z,72.13
2022-08-31T00:50:21.520Z,72.24
2022-08-31T00:51:21.529Z,72.53
2022-08-31T00:52:21.522Z,72.33
2022-08-31T00:53:21.531Z,72.77
2022-08-31T00:54:21.495Z,72.77
2022-08-31T00:55:21.487Z,73.17
2022-08-31T00:56:21.462Z,72.77
2022-08-31T00:57:21.451Z,73.17
2022-08-31T00:58:22.471Z,73.27
2022-08-31T00:59:21.422Z,73.67
2022-08-31T01:00:21.422Z,73.81
2022-08-31T01:01:21.457Z,74.31
2022-08-31T01:02:21.469Z,74.51
2022-08-31T01:03:21.392Z,75.21
2022-08-31T01:04:21.365Z,74.81
2022-08-31T01:05:21.370Z,74.81
2022-08-31T01:06:21.348Z,74.91
2022-08-31T01:07:21.335Z,75.01
2022-08-31T01:08:23.932Z,75.11
2022-08-31T01:09:22.319Z,75.71
2022-08-31T01:10:21.303Z,76.45
2022-08-31T01:11:21.294Z,77.76
2022-08-31T01:12:21.285Z,77.96
2022-08-31T01:13:21.287Z,78.36
2022-08-31T01:14:21.251Z,79.47
2022-08-31T01:15:21.279Z,79.06
2022-08-31T01:16:21.328Z,79.47
2022-08-31T01:17:21.231Z,78.40
2022-08-31T01:18:21.229Z,78.50
2022-08-31T01:19:21.224Z,80.01
2022-08-31T01:20:21.197Z,80.31
2022-08-31T01:21:21.194Z,82.62
2022-08-31T01:22:21.166Z,82.56
2022-08-31T01:23:21.216Z,83.76
2022-08-31T01:24:21.147Z,84.97
2022-08-31T01:25:21.165Z,85.68
2022-08-31T01:26:21.117Z,88.54
2022-08-31T01:27:21.118Z,89.64
2022-08-31T01:28:21.133Z,90.95
2022-08-31T01:29:21.090Z,91.15
2022-08-31T01:30:21.072Z,90.89
2022-08-31T01:31:21.160Z,92.80
2022-08-31T01:32:21.054Z,93.71
2022-08-31T01:33:21.061Z,93.91
2022-08-31T01:34:21.032Z,93.35
2022-08-31T01:35:21.031Z,93.05
2022-08-31T01:36:21.001Z,93.60
2022-08-31T01:37:25.299Z,94.51
2022-08-31T01:38:22.029Z,95.11
2022-08-31T01:39:20.988Z,95.21
2022-08-31T01:40:21.022Z,95.61
2022-08-31T01:41:20.962Z,96.22
2022-08-31T01:42:20.950Z,96.83
2022-08-31T01:43:20.950Z,97.73
2022-08-31T01:44:20.923Z,96.67
2022-08-31T01:45:20.922Z,95.15
2022-08-31T01:46:20.931Z,94.70
2022-08-31T01:47:21.141Z,94.70
2022-08-31T01:48:20.952Z,95.61
2022-08-31T01:49:20.874Z,97.12
2022-08-31T01:50:20.854Z,97.82
2022-08-31T01:51:20.846Z,98.43
2022-08-31T01:52:20.843Z,98.83
2022-08-31T01:53:20.834Z,99.24
2022-08-31T01:54:20.835Z,99.64
2022-08-31T01:55:20.805Z,99.99
2022-08-31T01:56:20.785Z,99.99
2022-08-31T01:57:21.776Z,99.99
2022-08-31T01:58:21.796Z,99.99
2022-08-31T01:59:20.759Z,99.99
2022-08-31T02:00:20.745Z,99.99
2022-08-31T02:01:31.167Z,99.99
2022-08-31T02:02:21.780Z,99.99
2022-08-31T02:03:20.726Z,99.99
2022-08-31T02:04:20.707Z,99.99
2022-08-31T02:05:20.686Z,99.99
2022-08-31T02:06:20.683Z,99.63
2022-08-31T02:07:20.657Z,99.99
2022-08-31T02:08:20.687Z,99.99
2022-08-31T02:09:20.639Z,99.99
2022-08-31T02:10:20.628Z,99.99
2022-08-31T02:11:20.621Z,99.99
2022-08-31T02:12:20.615Z,99.99
2022-08-31T02:13:20.607Z,99.99
2022-08-31T02:14:20.587Z,99.99
2022-08-31T02:15:20.591Z,99.99
2022-08-31T02:16:20.615Z,99.99
2022-08-31T02:17:20.550Z,99.99
2022-08-31T02:18:20.566Z,99.99
2022-08-31T02:19:20.560Z,99.99
2022-08-31T02:20:20.509Z,99.99
2022-08-31T02:21:20.522Z,99.99
2022-08-31T02:22:20.499Z,99.99
2022-08-31T02:23:20.506Z,99.99
2022-08-31T02:24:20.484Z,99.99
2022-08-31T02:25:20.527Z,99.99
2022-08-31T02:26:20.471Z,99.99
2022-08-31T02:27:20.442Z,99.99
2022-08-31T02:28:20.443Z,99.99
2022-08-31T02:29:20.422Z,99.99
2022-08-31T02:30:20.404Z,99.99
2022-08-31T02:31:20.473Z,99.99
2022-08-31T02:32:20.394Z,99.99
2022-08-31T02:33:20.386Z,99.99
2022-08-31T02:34:20.366Z,99.99
2022-08-31T02:35:20.372Z,99.99
2022-08-31T02:36:20.344Z,99.99
2022-08-31T02:37:20.977Z,99.99
2022-08-31T02:38:20.341Z,99.99
2022-08-31T02:39:20.321Z,99.99
2022-08-31T02:40:20.320Z,99.99
2022-08-31T02:41:20.285Z,99.99
2022-08-31T02:42:20.275Z,99.99
2022-08-31T02:43:24.635Z,99.99
2022-08-31T02:44:20.292Z,99.99
2022-08-31T02:45:20.249Z,99.99
2022-08-31T02:46:20.283Z,99.99
2022-08-31T02:47:20.216Z,99.99
2022-08-31T02:48:20.229Z,99.99
2022-08-31T02:49:20.210Z,99.99
2022-08-31T02:50:20.178Z,99.99
2022-08-31T02:51:20.176Z,99.99
2022-08-31T02:52:20.170Z,99.99
2022-08-31T02:53:20.253Z,99.99
2022-08-31T02:54:20.158Z,99.99
2022-08-31T02:55:20.161Z,99.99
2022-08-31T02:56:20.120Z,99.99
2022-08-31T02:57:20.099Z,99.99
2022-08-31T02:58:23.963Z,99.99
2022-08-31T02:59:20.103Z,99.99
2022-08-31T03:00:20.071Z,99.99
2022-08-31T03:01:20.118Z,99.99
2022-08-31T03:02:20.369Z,99.99
2022-08-31T03:03:20.239Z,99.99
2022-08-31T03:04:20.040Z,99.99
2022-08-31T03:05:20.012Z,99.99
2022-08-31T03:06:20.010Z,99.99
2022-08-31T03:07:19.989Z,99.99
2022-08-31T03:08:20.010Z,99.99
2022-08-31T03:09:19.990Z,99.99
2022-08-31T03:10:19.971Z,99.99
2022-08-31T03:11:19.950Z,99.99
2022-08-31T03:12:19.943Z,99.99
2022-08-31T03:13:20.146Z,99.99
2022-08-31T03:14:19.912Z,99.99
2022-08-31T03:15:19.921Z,99.99
2022-08-31T03:16:19.978Z,99.99
2022-08-31T03:17:19.874Z,99.99
2022-08-31T03:18:19.920Z,99.99
2022-08-31T03:19:20.749Z,99.99
2022-08-31T03:20:19.843Z,99.99
2022-08-31T03:21:19.846Z,99.99
2022-08-31T03:22:19.831Z,99.99
2022-08-31T03:23:20.006Z,99.99
2022-08-31T03:24:19.804Z,99.99
2022-08-31T03:25:19.819Z,99.99
2022-08-31T03:26:19.774Z,99.99
2022-08-31T03:27:19.764Z,99.99
2022-08-31T03:28:19.775Z,99.99
2022-08-31T03:29:19.747Z,99.99
2022-08-31T03:30:19.734Z,99.99
2022-08-31T03:31:19.876Z,99.99
2022-08-31T03:32:19.727Z,99.99
2022-08-31T03:33:19.834Z,99.99
2022-08-31T03:34:19.701Z,99.99
2022-08-31T03:35:19.702Z,99.99
2022-08-31T03:36:19.657Z,99.99
2022-08-31T03:37:19.691Z,99.99
2022-08-31T03:38:19.706Z,99.99
2022-08-31T03:39:19.665Z,99.99
2022-08-31T03:40:19.645Z,99.99
2022-08-31T03:41:19.620Z,99.99
2022-08-31T03:42:19.600Z,99.99
2022-08-31T03:43:19.803Z,99.99
2022-08-31T03:44:19.598Z,99.99
2022-08-31T03:45:19.578Z,99.99
2022-08-31T03:46:19.645Z,99.99
2022-08-31T03:47:19.538Z,99.99
2022-08-31T03:48:19.589Z,99.99
2022-08-31T03:49:19.519Z,99.99
2022-08-31T03:50:19.511Z,99.99
2022-08-31T03:51:19.499Z,99.99
2022-08-31T03:52:19.479Z,99.99
2022-08-31T03:53:22.866Z,99.99
2022-08-31T03:54:19.522Z,99.99
2022-08-31T03:55:19.450Z,99.99
2022-08-31T03:56:19.445Z,99.99
2022-08-31T03:57:19.423Z,99.99
2022-08-31T03:58:19.448Z,99.99
2022-08-31T03:59:19.433Z,99.99
2022-08-31T04:00:19.422Z,99.99
2022-08-31T04:01:19.463Z,99.99
2022-08-31T04:02:19.404Z,99.99
2022-08-31T04:03:19.511Z,99.99
2022-08-31T04:04:19.463Z,99.99
2022-08-31T04:05:19.348Z,99.99
2022-08-31T04:06:19.330Z,99.99
2022-08-31T04:07:19.313Z,99.99
2022-08-31T04:08:19.340Z,99.99
2022-08-31T04:09:19.305Z,99.99
2022-08-31T04:10:19.303Z,99.99
2022-08-31T04:11:25.507Z,99.99
2022-08-31T04:12:20.262Z,99.99
2022-08-31T04:13:19.442Z,99.99
2022-08-31T04:14:19.248Z,99.99
2022-08-31T04:15:19.244Z,99.99
2022-08-31T04:16:19.265Z,99.99
2022-08-31T04:17:19.208Z,99.99
2022-08-31T04:18:19.206Z,99.99
2022-08-31T04:19:19.176Z,99.99
2022-08-31T04:20:19.166Z,99.99
2022-08-31T04:21:20.170Z,99.99
2022-08-31T04:22:19.145Z,99.99
2022-08-31T04:23:19.224Z,99.99
2022-08-31T04:24:19.127Z,99.99
2022-08-31T04:25:19.117Z,99.99
2022-08-31T04:26:19.092Z,99.99
2022-08-31T04:27:19.097Z,99.99
2022-08-31T04:28:19.101Z,99.99
2022-08-31T04:29:19.065Z,99.99
2022-08-31T04:30:19.058Z,99.99
2022-08-31T04:31:19.117Z,99.99
2022-08-31T04:32:19.050Z,99.99
2022-08-31T04:33:19.228Z,99.99
2022-08-31T04:34:19.017Z,99.99
2022-08-31T04:35:19.008Z,99.99
2022-08-31T04:36:18.984Z,99.99
2022-08-31T04:37:18.981Z,99.99
2022-08-31T04:38:18.982Z,99.99
2022-08-31T04:39:18.950Z,99.99
2022-08-31T04:40:19.100Z,99.99
2022-08-31T04:41:18.930Z,99.99
2022-08-31T04:42:18.927Z,99.99
2022-08-31T04:43:19.090Z,99.99
2022-08-31T04:44:20.044Z,99.99
2022-08-31T04:45:18.891Z,99.99
2022-08-31T04:46:18.982Z,99.99
2022-08-31T04:47:18.870Z,99.99
2022-08-31T04:48:18.870Z,99.99
2022-08-31T04:49:18.854Z,99.99
2022-08-31T04:50:18.844Z,99.99
2022-08-31T04:51:18.829Z,99.99
2022-08-31T04:52:18.812Z,99.99
2022-08-31T04:53:19.957Z,99.99
2022-08-31T04:54:18.809Z,99.99
2022-08-31T04:55:18.764Z,99.99
2022-08-31T04:56:18.761Z,99.99
2022-08-31T04:57:18.754Z,99.99
2022-08-31T04:58:18.769Z,99.99
2022-08-31T04:59:18.723Z,99.99
2022-08-31T05:00:19.136Z,99.99
2022-08-31T05:01:18.769Z,99.99
2022-08-31T05:02:18.721Z,99.99
2022-08-31T05:03:18.884Z,99.99
2022-08-31T05:04:18.679Z,99.99
2022-08-31T05:05:18.652Z,99.99
2022-08-31T05:06:18.628Z,99.99
2022-08-31T05:07:18.648Z,99.99
2022-08-31T05:08:18.673Z,99.99
2022-08-31T05:09:18.606Z,99.99
2022-08-31T05:10:18.600Z,99.99
2022-08-31T05:11:22.948Z,99.99
2022-08-31T05:12:19.568Z,99.99
2022-08-31T05:13:18.752Z,99.99
2022-08-31T05:14:18.810Z,99.99
2022-08-31T05:15:18.538Z,99.99
2022-08-31T05:16:18.649Z,99.99
2022-08-31T05:17:18.519Z,99.99
2022-08-31T05:18:18.588Z,99.99
2022-08-31T05:19:18.488Z,99.99
2022-08-31T05:20:18.497Z,99.99
2022-08-31T05:21:18.496Z,99.99
2022-08-31T05:22:18.457Z,99.99
2022-08-31T05:23:18.585Z,99.99
2022-08-31T05:24:18.445Z,99.99
2022-08-31T05:25:18.447Z,99.99
2022-08-31T05:26:18.412Z,99.99
2022-08-31T05:27:18.410Z,99.99
2022-08-31T05:28:18.410Z,99.99
2022-08-31T05:29:18.384Z,99.99
2022-08-31T05:30:18.378Z,99.99
2022-08-31T05:31:18.405Z,99.99
2022-08-31T05:32:18.360Z,99.99
2022-08-31T05:33:18.477Z,99.99
2022-08-31T05:34:18.339Z,99.99
2022-08-31T05:35:18.305Z,99.99
2022-08-31T05:36:18.294Z,99.99
2022-08-31T05:37:18.550Z,99.99
2022-08-31T05:38:18.301Z,99.99
2022-08-31T05:39:18.271Z,99.99
2022-08-31T05:40:18.380Z,99.99
2022-08-31T05:41:18.243Z,99.99
2022-08-31T05:42:18.244Z,99.99
2022-08-31T05:43:18.414Z,99.99
2022-08-31T05:44:18.214Z,99.99
2022-08-31T05:45:18.204Z,99.99
2022-08-31T05:46:18.278Z,99.99
2022-08-31T05:47:18.185Z,99.99
2022-08-31T05:48:18.174Z,99.99
2022-08-31T05:49:18.164Z,99.99
2022-08-31T05:50:18.144Z,99.99
2022-08-31T05:51:18.135Z,99.99
2022-08-31T05:52:18.115Z,99.99
2022-08-31T05:53:18.236Z,99.99
2022-08-31T05:54:18.097Z,99.99
2022-08-31T05:55:18.087Z,99.99
2022-08-31T05:56:19.086Z,99.99
2022-08-31T05:57:18.076Z,99.99
2022-08-31T05:58:18.059Z,99.99
2022-08-31T05:59:18.044Z,99.99
2022-08-31T06:00:18.037Z,99.99
2022-08-31T06:01:18.031Z,99.99
2022-08-31T06:02:18.058Z,99.99
2022-08-31T06:03:18.132Z,99.99
2022-08-31T06:04:17.991Z,99.99
2022-08-31T06:05:18.040Z,99.99
2022-08-31T06:06:17.961Z,99.99
2022-08-31T06:07:18.037Z,99.99
2022-08-31T06:08:17.969Z,99.99
2022-08-31T06:09:18.027Z,99.99
2022-08-31T06:10:17.919Z,99.99
2022-08-31T06:11:17.913Z,99.99
2022-08-31T06:12:17.890Z,99.99
2022-08-31T06:13:18.039Z,99.99
2022-08-31T06:14:17.891Z,99.99
2022-08-31T06:15:17.860Z,99.99
2022-08-31T06:16:17.913Z,99.99
2022-08-31T06:17:17.858Z,99.99
2022-08-31T06:18:17.844Z,99.99
2022-08-31T06:19:17.821Z,99.99
2022-08-31T06:20:18.201Z,99.99
2022-08-31T06:21:17.791Z,99.99
2022-08-31T06:22:17.793Z,99.99
2022-08-31T06:23:17.944Z,99.99
2022-08-31T06:24:17.764Z,99.99
2022-08-31T06:25:17.755Z,99.99
2022-08-31T06:26:17.743Z,99.99
2022-08-31T06:27:17.752Z,99.99
2022-08-31T06:28:17.713Z,99.99
2022-08-31T06:29:17.704Z,99.99
2022-08-31T06:30:17.703Z,99.99
2022-08-31T06:31:17.707Z,99.99
2022-08-31T06:32:17.684Z,99.99
2022-08-31T06:33:18.074Z,99.99
2022-08-31T06:34:17.651Z,99.99
2022-08-31T06:35:17.635Z,99.99
2022-08-31T06:36:17.634Z,99.99
2022-08-31T06:37:18.873Z,99.99
2022-08-31T06:38:17.607Z,99.99
2022-08-31T06:39:17.597Z,99.99
2022-08-31T06:40:17.629Z,99.99
2022-08-31T06:41:17.575Z,99.99
2022-08-31T06:42:17.577Z,99.99
2022-08-31T06:43:17.684Z,99.99
2022-08-31T06:44:17.545Z,99.99
2022-08-31T06:45:17.526Z,99.99
2022-08-31T06:46:17.560Z,99.99
2022-08-31T06:47:21.972Z,99.99
2022-08-31T06:48:18.478Z,99.99
2022-08-31T06:49:17.479Z,99.99
2022-08-31T06:50:17.470Z,99.99
2022-08-31T06:51:17.470Z,99.99
2022-08-31T06:52:17.456Z,99.99
2022-08-31T06:53:17.615Z,99.99
2022-08-31T06:54:32.657Z,99.99
2022-08-31T06:55:18.408Z,99.99
2022-08-31T06:56:21.072Z,99.99
2022-08-31T06:57:17.400Z,99.99
2022-08-31T06:58:17.387Z,99.99
2022-08-31T06:59:17.371Z,99.99
2022-08-31T07:00:17.361Z,99.99
2022-08-31T07:01:26.353Z,99.99
2022-08-31T07:02:18.561Z,99.99
2022-08-31T07:03:17.523Z,99.74
2022-08-31T07:04:17.303Z,99.95
2022-08-31T07:05:19.865Z,99.99
2022-08-31T07:06:18.292Z,99.99
2022-08-31T07:07:17.279Z,99.99
2022-08-31T07:08:17.273Z,99.99
2022-08-31T07:09:17.272Z,99.99
2022-08-31T07:10:17.255Z,99.74
2022-08-31T07:11:17.232Z,99.85
2022-08-31T07:12:17.260Z,99.60
2022-08-31T07:13:17.363Z,99.40
2022-08-31T07:14:17.204Z,99.19
2022-08-31T07:15:17.187Z,99.19
2022-08-31T07:16:17.272Z,99.30
2022-08-31T07:17:17.178Z,99.19
2022-08-31T07:18:17.166Z,99.15
2022-08-31T07:19:17.168Z,98.99
2022-08-31T07:20:17.166Z,98.90
2022-08-31T07:21:17.118Z,98.49
2022-08-31T07:22:17.135Z,97.78
2022-08-31T07:23:17.168Z,97.74
2022-08-31T07:24:17.087Z,97.53
2022-08-31T07:25:17.079Z,97.33
2022-08-31T07:26:17.134Z,97.24
2022-08-31T07:27:17.071Z,97.44
2022-08-31T07:28:17.089Z,97.59
2022-08-31T07:29:17.037Z,97.49
2022-08-31T07:30:17.043Z,97.19
2022-08-31T07:31:17.078Z,97.39
2022-08-31T07:32:17.031Z,97.49
2022-08-31T07:33:17.011Z,97.29
2022-08-31T07:34:16.984Z,96.98
2022-08-31T07:35:16.972Z,96.89
2022-08-31T07:36:16.989Z,96.93
2022-08-31T07:37:16.953Z,96.69
2022-08-31T07:38:16.929Z,96.78
2022-08-31T07:39:16.932Z,96.78
2022-08-31T07:40:16.954Z,96.78
2022-08-31T07:41:16.898Z,96.59
2022-08-31T07:42:16.921Z,96.59
2022-08-31T07:43:16.885Z,96.48
2022-08-31T07:44:16.875Z,96.48
2022-08-31T07:45:16.860Z,96.19
2022-08-31T07:46:16.901Z,96.48
2022-08-31T07:47:16.854Z,96.59
2022-08-31T07:48:16.830Z,96.48
2022-08-31T07:49:16.824Z,96.44
2022-08-31T07:50:16.804Z,96.14
2022-08-31T07:51:16.793Z,95.18
2022-08-31T07:52:16.795Z,95.07
2022-08-31T07:53:16.806Z,95.18
2022-08-31T07:54:16.773Z,95.58
2022-08-31T07:55:16.764Z,95.38
2022-08-31T07:56:16.754Z,95.84
2022-08-31T07:57:16.745Z,95.64
2022-08-31T07:58:16.713Z,95.33
2022-08-31T07:59:16.715Z,95.23
2022-08-31T08:00:16.685Z,93.66
2022-08-31T08:01:16.692Z,92.56
2022-08-31T08:02:17.575Z,92.66
2022-08-31T08:03:16.845Z,92.46
2022-08-31T08:04:16.657Z,92.36
2022-08-31T08:05:16.646Z,92.46
2022-08-31T08:06:16.669Z,92.36
2022-08-31T08:07:16.625Z,93.07
2022-08-31T08:08:16.609Z,93.57
2022-08-31T08:09:24.392Z,94.13
2022-08-31T08:10:17.575Z,93.82
2022-08-31T08:11:16.577Z,92.56
2022-08-31T08:12:16.617Z,92.16
2022-08-31T08:13:16.588Z,91.66
2022-08-31T08:14:16.539Z,92.52
2022-08-31T08:15:16.539Z,92.72
2022-08-31T08:16:16.626Z,93.82
2022-08-31T08:17:16.512Z,93.52
2022-08-31T08:18:16.557Z,93.12
2022-08-31T08:19:16.499Z,91.91
2022-08-31T08:20:16.486Z,91.71
2022-08-31T08:21:17.478Z,91.61
2022-08-31T08:22:30.656Z,91.61
2022-08-31T08:23:18.433Z,92.02
2022-08-31T08:24:17.428Z,91.11
2022-08-31T08:25:16.704Z,91.11
2022-08-31T08:26:21.668Z,90.70
2022-08-31T08:27:17.425Z,91.01
2022-08-31T08:28:35.896Z,90.91
2022-08-31T08:29:17.373Z,91.87
2022-08-31T08:30:16.376Z,92.07
2022-08-31T08:31:16.411Z,91.57
2022-08-31T08:32:17.609Z,91.37
2022-08-31T08:33:16.337Z,91.47
2022-08-31T08:34:16.325Z,91.37
2022-08-31T08:35:16.337Z,90.92
2022-08-31T08:36:16.295Z,90.82
2022-08-31T08:37:16.361Z,90.52
2022-08-31T08:38:16.297Z,91.93
2022-08-31T08:39:16.267Z,91.63
2022-08-31T08:40:16.279Z,91.32
2022-08-31T08:41:16.235Z,91.48
2022-08-31T08:42:16.236Z,91.38
2022-08-31T08:43:16.233Z,91.08
2022-08-31T08:44:18.094Z,90.88
2022-08-31T08:45:16.195Z,90.58
2022-08-31T08:46:33.824Z,89.58
2022-08-31T08:47:17.241Z,89.67
2022-08-31T08:48:16.158Z,89.63
2022-08-31T08:49:16.190Z,88.77
2022-08-31T08:50:16.136Z,88.67
2022-08-31T08:51:16.134Z,88.67
2022-08-31T08:52:16.146Z,88.73
2022-08-31T08:53:16.125Z,89.43
2022-08-31T08:54:16.099Z,89.43
2022-08-31T08:55:16.097Z,89.33
2022-08-31T08:56:32.376Z,90.03
2022-08-31T08:57:17.106Z,89.63
2022-08-31T08:58:16.079Z,88.53
2022-08-31T08:59:19.717Z,88.43
2022-08-31T09:00:16.021Z,88.53
2022-08-31T09:01:16.079Z,89.43
2022-08-31T09:02:16.216Z,89.94
2022-08-31T09:03:16.051Z,89.63
2022-08-31T09:04:15.979Z,89.29
2022-08-31T09:05:15.981Z,88.39
2022-08-31T09:06:15.986Z,87.88
2022-08-31T09:07:15.951Z,88.29
2022-08-31T09:08:15.977Z,88.79
2022-08-31T09:09:15.925Z,88.79
2022-08-31T09:10:15.919Z,88.68
2022-08-31T09:11:15.925Z,87.98
2022-08-31T09:12:15.923Z,88.48
2022-08-31T09:13:15.873Z,89.49
2022-08-31T09:14:15.875Z,89.09
2022-08-31T09:15:15.877Z,89.99
2022-08-31T09:16:15.874Z,89.85
2022-08-31T09:17:15.890Z,89.14
2022-08-31T09:18:15.825Z,88.64
2022-08-31T09:19:15.805Z,88.34
2022-08-31T09:20:15.803Z,88.34
2022-08-31T09:21:15.816Z,87.58
2022-08-31T09:22:15.777Z,87.08
2022-08-31T09:23:15.765Z,87.28
2022-08-31T09:24:15.755Z,87.48
2022-08-31T09:25:15.746Z,87.88
2022-08-31T09:26:16.006Z,87.28
2022-08-31T09:27:15.746Z,87.98
2022-08-31T09:28:15.700Z,87.94
2022-08-31T09:29:15.697Z,87.00
2022-08-31T09:30:15.688Z,85.69
2022-08-31T09:31:15.729Z,85.19
2022-08-31T09:32:15.669Z,85.35
2022-08-31T09:33:15.676Z,85.75
2022-08-31T09:34:15.640Z,84.41
2022-08-31T09:35:15.631Z,83.41
2022-08-31T09:36:15.620Z,82.77
2022-08-31T09:37:15.641Z,82.77
2022-08-31T09:38:15.591Z,83.87
2022-08-31T09:39:15.612Z,83.23
2022-08-31T09:40:15.675Z,82.43
2022-08-31T09:41:15.561Z,81.49
2022-08-31T09:42:15.594Z,81.49
2022-08-31T09:43:17.759Z,80.69
2022-08-31T09:44:15.530Z,80.95
2022-08-31T09:45:15.535Z,81.56
2022-08-31T09:46:15.585Z,81.45
2022-08-31T09:47:15.503Z,81.81
2022-08-31T09:48:15.494Z,81.31
2022-08-31T09:49:15.472Z,80.62
2022-08-31T09:50:15.499Z,80.62
2022-08-31T09:51:15.465Z,78.12
2022-08-31T09:52:15.465Z,78.36
2022-08-31T09:53:15.423Z,79.82
2022-08-31T09:54:15.415Z,77.92
2022-08-31T09:55:15.404Z,77.56
2022-08-31T09:56:15.398Z,78.16
2022-08-31T09:57:15.396Z,78.12
2022-08-31T09:58:15.409Z,77.42
2022-08-31T09:59:15.369Z,78.72
2022-08-31T10:00:15.456Z,77.32
2022-08-31T10:01:15.397Z,77.06
2022-08-31T10:02:15.370Z,77.36
2022-08-31T10:03:15.307Z,76.92
2022-08-31T10:04:15.319Z,77.32
2022-08-31T10:05:15.381Z,76.28
2022-08-31T10:06:15.288Z,76.68
2022-08-31T10:07:15.301Z,77.88
2022-08-31T10:08:19.381Z,76.78
2022-08-31T10:09:15.249Z,77.08
2022-08-31T10:10:27.882Z,75.38
2022-08-31T10:11:16.219Z,75.78
2022-08-31T10:12:15.238Z,76.18
2022-08-31T10:13:15.294Z,77.18
2022-08-31T10:14:15.204Z,74.88
2022-08-31T10:15:15.787Z,74.35
2022-08-31T10:16:15.222Z,75.31
2022-08-31T10:17:15.287Z,75.05
2022-08-31T10:18:15.153Z,75.05
2022-08-31T10:19:15.139Z,74.65
2022-08-31T10:20:15.123Z,73.45
2022-08-31T10:21:15.131Z,73.35
2022-08-31T10:22:15.132Z,73.55
2022-08-31T10:23:15.181Z,76.04
2022-08-31T10:24:15.090Z,74.95
2022-08-31T10:25:15.063Z,75.15
2022-08-31T10:26:15.097Z,73.65
2022-08-31T10:27:15.042Z,74.62
2022-08-31T10:28:15.048Z,75.11
2022-08-31T10:29:20.750Z,74.51
2022-08-31T10:30:16.019Z,72.49
2022-08-31T10:31:15.108Z,72.28
2022-08-31T10:32:14.997Z,71.48
2022-08-31T10:33:15.030Z,72.08
2022-08-31T10:34:14.956Z,72.65
2022-08-31T10:35:14.956Z,73.05
2022-08-31T10:36:14.949Z,70.92
2022-08-31T10:37:14.927Z,70.42
2022-08-31T10:38:19.793Z,72.25
2022-08-31T10:39:15.915Z,72.35
2022-08-31T10:40:14.946Z,71.15
2022-08-31T10:41:14.908Z,71.75
2022-08-31T10:42:14.892Z,70.36
2022-08-31T10:43:14.909Z,69.86
2022-08-31T10:44:14.868Z,70.39
2022-08-31T10:45:18.450Z,70.19
2022-08-31T10:46:14.895Z,69.46
2022-08-31T10:47:22.878Z,68.76
2022-08-31T10:48:15.809Z,70.86
2022-08-31T10:49:14.824Z,71.69
2022-08-31T10:50:14.805Z,72.15
2022-08-31T10:51:14.812Z,72.45
2022-08-31T10:52:14.781Z,71.55
2022-08-31T10:53:14.812Z,70.45
2022-08-31T10:54:14.754Z,70.65
2022-08-31T10:55:14.765Z,69.76
2022-08-31T10:56:14.722Z,70.56
2022-08-31T10:57:18.790Z,71.85
2022-08-31T10:58:15.704Z,70.56
2022-08-31T10:59:14.684Z,70.06
2022-08-31T11:00:14.697Z,70.56
2022-08-31T11:01:14.746Z,70.16
2022-08-31T11:02:14.682Z,70.36
2022-08-31T11:03:14.699Z,71.45
2022-08-31T11:04:14.696Z,71.15
2022-08-31T11:05:14.681Z,71.05
2022-08-31T11:06:14.625Z,70.65
2022-08-31T11:07:14.587Z,71.05
2022-08-31T11:08:14.595Z,69.96
2022-08-31T11:09:14.918Z,69.66
2022-08-31T11:10:14.591Z,68.83
2022-08-31T11:11:14.671Z,68.83
2022-08-31T11:12:14.559Z,68.86
2022-08-31T11:13:14.560Z,69.26
2022-08-31T11:14:14.529Z,69.16
2022-08-31T11:15:14.596Z,69.26
2022-08-31T11:16:14.549Z,68.83
2022-08-31T11:17:14.557Z,68.73
2022-08-31T11:18:14.543Z,69.53
2022-08-31T11:19:14.466Z,69.62
2022-08-31T11:20:14.469Z,68.79
2022-08-31T11:21:15.115Z,69.46
2022-08-31T11:22:14.441Z,68.46
2022-08-31T11:23:14.502Z,69.16
2022-08-31T11:24:14.436Z,67.57
2022-08-31T11:25:14.406Z,66.87
2022-08-31T11:26:14.636Z,67.17
2022-08-31T11:27:14.395Z,67.90
2022-08-31T11:28:14.381Z,67.00
2022-08-31T11:29:14.392Z,67.60
2022-08-31T11:30:14.342Z,67.50
2022-08-31T11:31:14.424Z,67.40
2022-08-31T11:32:14.324Z,68.00
2022-08-31T11:33:14.351Z,67.70
2022-08-31T11:34:16.745Z,67.90
2022-08-31T11:35:14.306Z,67.20
2022-08-31T11:36:14.276Z,67.33
2022-08-31T11:37:14.274Z,67.93
2022-08-31T11:38:14.256Z,67.93
2022-08-31T11:39:14.261Z,68.83
2022-08-31T11:40:14.331Z,68.73
2022-08-31T11:41:14.230Z,68.63
2022-08-31T11:42:14.206Z,68.03
2022-08-31T11:43:14.223Z,68.63
2022-08-31T11:44:14.189Z,67.33
2022-08-31T11:45:14.282Z,68.23
2022-08-31T11:46:17.400Z,67.73
2022-08-31T11:47:14.158Z,69.02
2022-08-31T11:48:14.157Z,67.86
2022-08-31T11:49:14.139Z,68.26
2022-08-31T11:50:14.128Z,68.16
2022-08-31T11:51:14.138Z,68.56
2022-08-31T11:52:14.111Z,67.77
2022-08-31T11:53:14.148Z,68.56
2022-08-31T11:54:14.099Z,68.49
2022-08-31T11:55:14.082Z,68.19
2022-08-31T11:56:14.091Z,67.77
2022-08-31T11:57:14.053Z,68.56
2022-08-31T11:58:18.435Z,67.33
2022-08-31T11:59:15.021Z,66.64
2022-08-31T12:00:14.025Z,68.43
2022-08-31T12:01:14.021Z,67.33
2022-08-31T12:02:14.059Z,67.80
2022-08-31T12:03:14.013Z,68.40
2022-08-31T12:04:14.025Z,67.20
2022-08-31T12:05:15.032Z,66.80
2022-08-31T12:06:13.983Z,67.20
2022-08-31T12:07:13.950Z,67.80
2022-08-31T12:08:13.935Z,67.43
2022-08-31T12:09:13.914Z,68.33
2022-08-31T12:10:14.087Z,69.02
2022-08-31T12:11:13.885Z,69.16
2022-08-31T12:12:13.892Z,69.86
2022-08-31T12:13:13.875Z,69.26
2022-08-31T12:14:13.866Z,69.66
2022-08-31T12:15:13.875Z,69.56
2022-08-31T12:16:13.906Z,69.96
2022-08-31T12:17:13.829Z,69.56
2022-08-31T12:18:13.818Z,69.99
2022-08-31T12:19:13.807Z,70.89
2022-08-31T12:20:13.807Z,71.09
2022-08-31T12:21:13.795Z,71.89
2022-08-31T12:22:13.775Z,71.39
2022-08-31T12:23:29.878Z,71.12
2022-08-31T12:24:15.357Z,72.22
2022-08-31T12:25:13.769Z,72.52
2022-08-31T12:26:13.722Z,72.22
2022-08-31T12:27:13.719Z,71.92
2022-08-31T12:28:13.719Z,71.72
2022-08-31T12:29:13.690Z,72.12
2022-08-31T12:30:13.710Z,72.25
2022-08-31T12:31:13.748Z,71.95
2022-08-31T12:32:13.651Z,72.05
2022-08-31T12:33:13.651Z,72.95
2022-08-31T12:34:13.644Z,73.35
2022-08-31T12:35:13.642Z,73.05
2022-08-31T12:36:13.623Z,72.45
2022-08-31T12:37:13.613Z,72.25
2022-08-31T12:38:13.582Z,72.09
2022-08-31T12:39:13.599Z,71.59
2022-08-31T12:40:13.687Z,72.19
2022-08-31T12:41:13.567Z,72.69
2022-08-31T12:42:13.534Z,72.99
2022-08-31T12:43:13.544Z,71.99
2022-08-31T12:44:14.260Z,72.78
2022-08-31T12:45:13.575Z,72.49
2022-08-31T12:46:13.565Z,72.39
2022-08-31T12:47:13.496Z,71.69
2022-08-31T12:48:13.483Z,71.99
2022-08-31T12:49:13.467Z,72.59
2022-08-31T12:50:13.847Z,72.49
2022-08-31T12:51:13.445Z,72.95
2022-08-31T12:52:13.436Z,73.25