createdAt,value
2023-04-18T00:00:38.295Z,99447.91
2023-04-18T00:03:07.050Z,99445.88
2023-04-18T00:05:36.597Z,99437.03
2023-04-18T00:08:05.692Z,99437.19
2023-04-18T00:10:34.335Z,99437.63
2023-04-18T00:13:03.965Z,99431.28
2023-04-18T00:15:35.360Z,99426.59
2023-04-18T00:18:05.905Z,99420.97
2023-04-18T00:20:34.601Z,99418.00
2023-04-18T00:23:03.237Z,99422.25
2023-04-18T00:25:31.969Z,99412.72
2023-04-18T00:28:00.585Z,99410.59
2023-04-18T00:30:29.219Z,99416.00
2023-04-18T00:32:59.211Z,99410.59
2023-04-18T00:35:27.921Z,99417.03
2023-04-18T00:37:56.573Z,99413.81
2023-04-18T00:40:25.464Z,99420.22
2023-04-18T00:42:54.058Z,99409.00
2023-04-18T00:45:22.924Z,99400.78
2023-04-18T00:47:51.580Z,99401.78
2023-04-18T00:50:21.823Z,99405.47
2023-04-18T00:52:50.545Z,99404.47
2023-04-18T00:55:19.348Z,99396.00
2023-04-18T00:57:48.087Z,99398.78
2023-04-18T01:00:17.010Z,99397.06
2023-04-18T01:02:45.835Z,99398.78
2023-04-18T01:05:14.723Z,99384.03
2023-04-18T01:07:45.395Z,99387.03
2023-04-18T01:10:14.163Z,99391.28
2023-04-18T01:12:42.862Z,99383.22
2023-04-18T01:15:12.288Z,99390.63
2023-04-18T01:17:41.016Z,99380.00
2023-04-18T01:20:10.801Z,99376.59
2023-04-18T01:22:39.411Z,99387.59
2023-04-18T01:25:11.541Z,99378.34
2023-04-18T01:27:40.173Z,99381.19
2023-04-18T01:30:10.250Z,99367.13
2023-04-18T01:32:38.890Z,99367.72
2023-04-18T01:35:08.385Z,99365.13
2023-04-18T01:37:37.017Z,99362.88
2023-04-18T01:40:06.427Z,99370.31
2023-04-18T01:42:36.437Z,99363.13
2023-04-18T01:45:08.292Z,99361.53
2023-04-18T01:47:36.919Z,99363.50
2023-04-18T01:50:06.829Z,99362.69
2023-04-18T01:52:35.421Z,99363.00
2023-04-18T01:55:04.247Z,99359.03
2023-04-18T01:57:36.543Z,99361.47
2023-04-18T02:00:09.579Z,99362.44
2023-04-18T02:02:38.420Z,99360.88
2023-04-18T02:05:08.063Z,99360.28
2023-04-18T02:07:36.781Z,99362.41
2023-04-18T02:10:05.989Z,99358.19
2023-04-18T02:12:34.982Z,99360.59
2023-04-18T02:15:03.700Z,99349.38
2023-04-18T02:17:35.510Z,99349.78
2023-04-18T02:20:04.461Z,99362.22
2023-04-18T02:22:33.135Z,99349.19
2023-04-18T02:25:02.283Z,99358.19
2023-04-18T02:27:30.894Z,99357.38
2023-04-18T02:29:59.482Z,99358.50
2023-04-18T02:32:28.083Z,99357.44
2023-04-18T02:34:58.069Z,99354.91
2023-04-18T02:37:26.823Z,99361.75
2023-04-18T02:39:55.431Z,99351.53
2023-04-18T02:42:24.049Z,99348.81
2023-04-18T02:44:52.612Z,99350.97
2023-04-18T02:47:22.560Z,99351.78
2023-04-18T02:49:51.252Z,99347.75
2023-04-18T02:52:21.238Z,99351.72
2023-04-18T02:54:49.806Z,99342.34
2023-04-18T02:57:18.539Z,99345.34
2023-04-18T02:59:47.152Z,99349.91
2023-04-18T03:02:15.971Z,99353.16
2023-04-18T03:04:44.738Z,99354.72
2023-04-18T03:07:13.363Z,99355.97
2023-04-18T03:09:43.271Z,99351.91
2023-04-18T03:12:11.882Z,99358.13
2023-04-18T03:14:40.554Z,99350.50
2023-04-18T03:17:09.165Z,99354.53
2023-04-18T03:19:37.840Z,99351.91
2023-04-18T03:22:06.647Z,99344.97
2023-04-18T03:24:35.223Z,99353.09
2023-04-18T03:27:05.240Z,99351.66
2023-04-18T03:29:34.167Z,99356.06
2023-04-18T03:32:02.798Z,99354.03
2023-04-18T03:34:31.513Z,99360.63
2023-04-18T03:37:00.126Z,99349.81
2023-04-18T03:39:28.752Z,99354.03
2023-04-18T03:41:57.312Z,99352.88
2023-04-18T03:44:27.279Z,99357.88
2023-04-18T03:46:57.244Z,99352.41
2023-04-18T03:49:25.897Z,99360.88
2023-04-18T03:51:54.545Z,99351.25
2023-04-18T03:54:23.215Z,99354.03
2023-04-18T03:56:52.312Z,99354.47
2023-04-18T03:59:20.976Z,99355.66
2023-04-18T04:01:50.917Z,99358.25
2023-04-18T04:04:19.624Z,99351.66
2023-04-18T04:06:48.366Z,99353.22
2023-04-18T04:09:16.998Z,99351.00
2023-04-18T04:11:46.170Z,99348.16
2023-04-18T04:14:14.860Z,99355.97
2023-04-18T04:16:43.647Z,99361.59
2023-04-18T04:19:14.838Z,99361.78
2023-04-18T04:21:43.459Z,99359.19
2023-04-18T04:24:13.763Z,99357.94
2023-04-18T04:26:43.269Z,99368.34
2023-04-18T04:29:13.786Z,99370.72
2023-04-18T04:31:42.459Z,99365.06
2023-04-18T04:34:11.275Z,99364.00
2023-04-18T04:36:43.077Z,99361.47
2023-04-18T04:39:11.998Z,99363.72
2023-04-18T04:41:40.688Z,99363.06
2023-04-18T04:44:09.517Z,99372.78
2023-04-18T04:46:40.155Z,99370.41
2023-04-18T04:49:08.718Z,99366.09
2023-04-18T04:51:37.345Z,99366.88
2023-04-18T04:54:07.510Z,99361.00
2023-04-18T04:56:36.715Z,99365.81
2023-04-18T04:59:05.899Z,99361.84
2023-04-18T05:01:34.588Z,99361.28
2023-04-18T05:04:03.520Z,99368.84
2023-04-18T05:06:32.471Z,99361.22
2023-04-18T05:09:01.218Z,99362.09
2023-04-18T05:11:31.202Z,99366.09
2023-04-18T05:13:59.793Z,99364.66
2023-04-18T05:16:28.443Z,99365.63
2023-04-18T05:18:57.113Z,99370.47
2023-04-18T05:21:26.157Z,99374.63
2023-04-18T05:23:54.734Z,99380.81
2023-04-18T05:26:23.503Z,99376.66
2023-04-18T05:28:53.530Z,99381.53
2023-04-18T05:31:22.908Z,99380.28
2023-04-18T05:33:51.578Z,99382.69
2023-04-18T05:36:20.210Z,99388.59
2023-04-18T05:38:48.798Z,99385.81
2023-04-18T05:41:17.428Z,99386.41
2023-04-18T05:43:54.235Z,99378.06
2023-04-18T05:46:32.264Z,99381.03
2023-04-18T05:49:00.938Z,99384.06
2023-04-18T05:51:29.502Z,99382.09
2023-04-18T05:53:58.116Z,99383.09
2023-04-18T05:56:26.839Z,99383.31
2023-04-18T05:58:55.902Z,99384.69
2023-04-18T06:01:24.610Z,99383.94
2023-04-18T06:03:55.323Z,99384.34
2023-04-18T06:06:24.122Z,99381.00
2023-04-18T06:08:52.804Z,99389.81
2023-04-18T06:11:21.591Z,99395.63
2023-04-18T06:13:50.321Z,99399.28
2023-04-18T06:16:19.807Z,99406.31
2023-04-18T06:18:48.434Z,99405.28
2023-04-18T06:21:18.410Z,99406.31
2023-04-18T06:23:47.037Z,99404.31
2023-04-18T06:26:15.850Z,99400.31
2023-04-18T06:28:44.457Z,99403.72
2023-04-18T06:31:13.199Z,99402.28
2023-04-18T06:33:41.941Z,99395.09
2023-04-18T06:36:10.734Z,99396.16
2023-04-18T06:38:40.696Z,99405.00
2023-04-18T06:41:09.339Z,99416.81
2023-04-18T06:43:38.016Z,99410.88
2023-04-18T06:46:06.875Z,99402.59
2023-04-18T06:48:35.522Z,99409.72
2023-04-18T06:51:04.166Z,99413.03
2023-04-18T06:53:32.800Z,99412.28
2023-04-18T06:56:02.889Z,99423.53
2023-04-18T06:58:31.493Z,99417.13
2023-04-18T07:01:00.169Z,99410.28
2023-04-18T07:03:28.872Z,99413.16
2023-04-18T07:05:57.527Z,99406.38
2023-04-18T07:08:26.169Z,99413.44
2023-04-18T07:10:54.857Z,99414.91
2023-04-18T07:13:24.896Z,99419.34
2023-04-18T07:15:53.523Z,99418.97
2023-04-18T07:18:34.270Z,99420.84
2023-04-18T07:21:08.041Z,99417.84
2023-04-18T07:23:36.741Z,99420.72
2023-04-18T07:26:05.787Z,99419.75
2023-04-18T07:28:35.994Z,99419.75
2023-04-18T07:31:04.845Z,99424.19
2023-04-18T07:33:33.914Z,99420.59
2023-04-18T07:36:03.030Z,99417.00
2023-04-18T07:38:31.738Z,99413.22
2023-04-18T07:41:02.050Z,99416.66
2023-04-18T07:43:30.869Z,99419.53
2023-04-18T07:46:01.111Z,99417.50
2023-04-18T07:48:29.817Z,99423.38
2023-04-18T07:50:58.617Z,99424.78
2023-04-18T07:53:27.287Z,99425.97
2023-04-18T07:55:56.313Z,99419.56
2023-04-18T07:58:24.914Z,99423.00
2023-04-18T08:00:53.535Z,99426.59
2023-04-18T08:03:23.771Z,99425.97
2023-04-18T08:05:52.531Z,99425.63
2023-04-18T08:08:21.270Z,99432.53
2023-04-18T08:10:49.948Z,99434.81
2023-04-18T08:13:18.976Z,99431.59
2023-04-18T08:15:48.051Z,99429.78
2023-04-18T08:18:16.729Z,99425.22
2023-04-18T08:20:46.691Z,99427.06
2023-04-18T08:23:15.859Z,99421.88
2023-04-18T08:25:44.517Z,99428.72
2023-04-18T08:28:13.938Z,99424.50
2023-04-18T08:30:43.135Z,99430.91
2023-04-18T08:33:11.780Z,99426.69
2023-04-18T08:35:40.895Z,99437.16
2023-04-18T08:38:11.216Z,99431.53
2023-04-18T08:40:39.892Z,99437.16
2023-04-18T08:43:12.196Z,99426.34
2023-04-18T08:45:41.118Z,99436.38
2023-04-18T08:48:13.214Z,99443.63
2023-04-18T08:50:42.008Z,99433.78
2023-04-18T08:53:12.445Z,99430.56
2023-04-18T08:55:42.106Z,99444.47
2023-04-18T08:58:12.373Z,99441.63
2023-04-18T09:00:41.690Z,99446.47
2023-04-18T09:03:15.568Z,99445.25
2023-04-18T09:05:46.877Z,99449.69
2023-04-18T09:08:26.167Z,99442.44
2023-04-18T09:10:54.801Z,99446.88
2023-04-18T09:13:39.507Z,99451.50
2023-04-18T09:16:08.293Z,99465.16
2023-04-18T09:18:36.909Z,99447.06
2023-04-18T09:21:18.530Z,99448.84
2023-04-18T09:23:50.368Z,99456.53
2023-04-18T09:26:25.149Z,99453.69
2023-04-18T09:28:54.424Z,99454.69
2023-04-18T09:31:23.294Z,99448.69
2023-04-18T09:33:54.138Z,99451.09
2023-04-18T09:36:24.382Z,99461.94
2023-04-18T09:38:56.904Z,99459.94
2023-04-18T09:41:27.020Z,99452.69
2023-04-18T09:44:14.672Z,99457.34
2023-04-18T09:46:47.121Z,99447.25
2023-04-18T09:49:17.425Z,99451.03
2023-04-18T09:51:46.836Z,99444.53
2023-04-18T09:54:18.127Z,99451.16
2023-04-18T09:56:47.978Z,99448.69
2023-04-18T09:59:19.843Z,99440.72
2023-04-18T10:01:50.630Z,99455.22
2023-04-18T10:04:19.927Z,99441.47
2023-04-18T10:06:48.692Z,99445.28
2023-04-18T10:09:18.900Z,99439.56
2023-04-18T10:11:47.751Z,99436.63
2023-04-18T10:14:17.401Z,99438.06
2023-04-18T10:16:48.632Z,99437.44
2023-04-18T10:19:26.513Z,99427.53
2023-04-18T10:21:56.145Z,99439.75
2023-04-18T10:24:49.386Z,99427.81
2023-04-18T10:27:19.428Z,99427.72
2023-04-18T10:29:49.340Z,99433.97
2023-04-18T10:32:23.316Z,99432.31
2023-04-18T10:34:54.504Z,99426.63
2023-04-18T10:37:23.108Z,99428.84
2023-04-18T10:39:58.281Z,99426.69
2023-04-18T10:43:00.930Z,99430.16
2023-04-18T10:45:32.562Z,99425.69
2023-04-18T10:48:24.127Z,99423.03
2023-04-18T10:51:15.039Z,99423.53
2023-04-18T10:53:50.906Z,99419.88
2023-04-18T10:56:21.144Z,99412.38
2023-04-18T10:58:52.010Z,99413.84
2023-04-18T11:01:31.048Z,99410.63
2023-04-18T11:04:01.376Z,99411.84
2023-04-18T11:06:31.381Z,99401.47
2023-04-18T11:09:13.713Z,99407.31
2023-04-18T11:11:44.450Z,99408.03
2023-04-18T11:14:13.405Z,99399.81
2023-04-18T11:16:42.309Z,99401.47
2023-04-18T11:19:21.534Z,99392.78
2023-04-18T11:21:51.200Z,99394.78
2023-04-18T11:24:23.944Z,99394.28
2023-04-18T11:26:56.291Z,99393.19
2023-04-18T11:29:25.132Z,99398.16
2023-04-18T11:31:57.566Z,99394.50
2023-04-18T11:34:30.382Z,99388.03
2023-04-18T11:36:59.359Z,99392.47
2023-04-18T11:39:28.114Z,99385.91
2023-04-18T11:42:01.334Z,99393.38
2023-04-18T11:44:30.035Z,99395.25
2023-04-18T11:46:58.749Z,99389.06
2023-04-18T11:49:28.400Z,99387.38
2023-04-18T11:51:57.398Z,99384.53
2023-04-18T11:54:42.983Z,99387.38
2023-04-18T11:57:23.610Z,99387.28
2023-04-18T11:59:53.517Z,99391.47
2023-04-18T12:02:23.334Z,99386.06
2023-04-18T12:04:54.033Z,99394.94
2023-04-18T12:07:33.155Z,99394.31
2023-04-18T12:10:02.150Z,99390.50
2023-04-18T12:12:32.280Z,99397.28
2023-04-18T12:15:02.333Z,99404.44
2023-04-18T12:17:31.901Z,99392.94
2023-04-18T12:20:05.597Z,99392.31
2023-04-18T12:22:47.317Z,99387.38
2023-04-18T12:25:26.161Z,99397.00
2023-04-18T12:27:59.116Z,99391.75
2023-04-18T12:30:30.164Z,99393.59
2023-04-18T12:32:59.947Z,99383.81
2023-04-18T12:35:29.871Z,99386.56
2023-04-18T12:38:00.316Z,99390.22
2023-04-18T12:40:30.096Z,99387.06
2023-04-18T12:43:02.125Z,99383.94
2023-04-18T12:45:32.166Z,99382.41
2023-04-18T12:48:00.842Z,99390.50
2023-04-18T12:50:29.600Z,99390.19
2023-04-18T12:53:00.141Z,99384.44
2023-04-18T12:55:29.498Z,99383.44
2023-04-18T12:57:58.485Z,99385.75
2023-04-18T13:00:30.590Z,99381.66
2023-04-18T13:02:59.774Z,99385.53
2023-04-18T13:05:33.073Z,99386.25
2023-04-18T13:10:34.648Z,99380.50
2023-04-18T13:13:03.382Z,99389.09
2023-04-18T13:15:33.488Z,99379.53
2023-04-18T13:18:05.188Z,99379.88
2023-04-18T13:20:34.048Z,99386.06
2023-04-18T13:23:03.268Z,99383.78
2023-04-18T13:25:32.355Z,99389.66
2023-04-18T13:28:01.350Z,99383.88
2023-04-18T13:30:30.149Z,99381.44
2023-04-18T13:33:00.326Z,99384.75
2023-04-18T13:35:29.110Z,99382.44
2023-04-18T13:37:57.756Z,99389.41
2023-04-18T13:40:26.436Z,99385.75
2023-04-18T13:42:55.078Z,99381.16
2023-04-18T13:45:23.670Z,99384.13
2023-04-18T13:47:52.361Z,99384.50
2023-04-18T13:50:23.162Z,99379.69
2023-04-18T13:52:52.020Z,99379.38
2023-04-18T13:55:21.086Z,99380.41
2023-04-18T13:57:49.691Z,99375.25
2023-04-18T14:00:19.327Z,99377.19
2023-04-18T14:02:48.068Z,99380.50
2023-04-18T14:05:17.033Z,99380.25
2023-04-18T14:07:48.516Z,99386.03
2023-04-18T14:10:17.278Z,99381.22
2023-04-18T14:12:45.947Z,99392.63
2023-04-18T14:15:14.530Z,99387.44
2023-04-18T14:17:45.501Z,99392.63
2023-04-18T14:20:19.148Z,99389.91
2023-04-18T14:22:53.036Z,99385.69
2023-04-18T14:25:22.218Z,99384.41
2023-04-18T14:28:05.163Z,99392.78
2023-04-18T14:30:34.070Z,99390.84
2023-04-18T14:33:02.769Z,99398.88
2023-04-18T14:35:31.601Z,99390.28
2023-04-18T14:38:01.576Z,99388.31
2023-04-18T14:40:32.554Z,99386.94
2023-04-18T14:43:01.663Z,99395.88
2023-04-18T14:45:33.113Z,99399.41
2023-04-18T14:48:01.960Z,99390.84
2023-04-18T14:50:30.805Z,99396.47
2023-04-18T14:53:01.087Z,99389.66
2023-04-18T14:55:29.772Z,99397.13
2023-04-18T14:57:58.350Z,99399.63
2023-04-18T15:00:27.252Z,99386.63
2023-04-18T15:02:56.514Z,99395.25
2023-04-18T15:05:25.947Z,99397.28
2023-04-18T15:07:56.022Z,99397.88
2023-04-18T15:10:26.264Z,99396.28
2023-04-18T15:12:54.944Z,99393.75
2023-04-18T15:15:25.149Z,99396.84
2023-04-18T15:17:53.913Z,99392.75
2023-04-18T15:20:23.951Z,99392.31
2023-04-18T15:22:52.759Z,99388.44
2023-04-18T15:25:21.412Z,99389.25
2023-04-18T15:27:51.434Z,99393.47
2023-04-18T15:30:20.199Z,99394.06
2023-04-18T15:32:49.069Z,99396.94
2023-04-18T15:35:17.762Z,99392.25
2023-04-18T15:37:46.422Z,99396.03
2023-04-18T15:40:16.424Z,99391.84
2023-04-18T15:42:45.502Z,99390.78
2023-04-18T15:45:15.569Z,99391.84
2023-04-18T15:47:44.288Z,99391.84
2023-04-18T15:50:13.044Z,99389.06
2023-04-18T15:52:41.972Z,99393.16
2023-04-18T15:55:12.208Z,99385.50
2023-04-18T15:57:41.157Z,99392.72
2023-04-18T16:00:15.689Z,99393.38
2023-04-18T16:02:46.241Z,99388.34
2023-04-18T16:05:15.355Z,99390.97
2023-04-18T16:07:44.427Z,99396.25
2023-04-18T16:10:15.100Z,99402.06
2023-04-18T16:12:43.804Z,99404.91
2023-04-18T16:15:13.606Z,99414.50
2023-04-18T16:17:42.311Z,99404.28
2023-04-18T16:20:12.737Z,99409.28
2023-04-18T16:22:41.365Z,99412.94
2023-04-18T16:25:10.682Z,99409.84
2023-04-18T16:27:39.446Z,99418.97
2023-04-18T16:30:10.005Z,99414.88
2023-04-18T16:32:39.056Z,99414.72
2023-04-18T16:35:10.128Z,99418.03
2023-04-18T16:37:41.021Z,99415.41
2023-04-18T16:40:10.250Z,99416.19
2023-04-18T16:42:39.820Z,99414.44
2023-04-18T16:45:09.322Z,99410.38
2023-04-18T16:47:38.379Z,99415.03
2023-04-18T16:50:08.462Z,99415.41
2023-04-18T16:52:37.101Z,99412.47
2023-04-18T16:55:07.680Z,99414.22
2023-04-18T16:57:36.350Z,99416.69
2023-04-18T17:00:06.699Z,99425.50
2023-04-18T17:02:35.791Z,99433.75
2023-04-18T17:05:04.914Z,99424.03
2023-04-18T17:07:33.644Z,99427.53
2023-04-18T17:10:02.293Z,99433.81
2023-04-18T17:12:32.352Z,99433.38
2023-04-18T17:15:01.002Z,99436.38
2023-04-18T17:17:29.607Z,99432.75
2023-04-18T17:19:58.633Z,99433.38
2023-04-18T17:22:27.252Z,99436.00
2023-04-18T17:24:55.885Z,99438.41
2023-04-18T17:27:24.563Z,99434.03
2023-04-18T17:29:54.548Z,99437.09
2023-04-18T17:32:23.570Z,99440.28
2023-04-18T17:34:52.193Z,99435.56
2023-04-18T17:37:22.353Z,99439.41
2023-04-18T17:39:51.027Z,99437.53
2023-04-18T17:42:21.026Z,99435.91
2023-04-18T17:44:49.709Z,99441.81
2023-04-18T17:47:19.975Z,99440.72
2023-04-18T17:49:48.593Z,99443.94
2023-04-18T17:52:17.918Z,99447.59
2023-04-18T17:54:46.580Z,99448.25
2023-04-18T17:57:15.257Z,99450.03
2023-04-18T17:59:43.873Z,99451.88
2023-04-18T18:02:12.856Z,99454.50
2023-04-18T18:04:42.928Z,99459.19
2023-04-18T18:07:11.708Z,99451.50
2023-04-18T18:09:41.463Z,99449.09
2023-04-18T18:12:10.708Z,99456.38
2023-04-18T18:14:40.512Z,99454.97
2023-04-18T18:17:09.418Z,99457.03
2023-04-18T18:19:38.310Z,99458.84
2023-04-18T18:22:08.413Z,99468.91
2023-04-18T18:24:37.074Z,99462.69
2023-04-18T18:27:06.056Z,99467.53
2023-04-18T18:29:34.683Z,99474.03
2023-04-18T18:32:03.351Z,99476.31
2023-04-18T18:34:32.100Z,99483.34
2023-04-18T18:37:00.863Z,99481.34
2023-04-18T18:39:30.910Z,99481.56
2023-04-18T18:41:59.543Z,99490.78
2023-04-18T18:44:28.231Z,99479.28
2023-04-18T18:46:57.582Z,99488.03
2023-04-18T18:49:26.554Z,99495.72
2023-04-18T18:51:55.271Z,99497.34
2023-04-18T18:54:23.991Z,99496.16
2023-04-18T18:56:53.997Z,99494.16
2023-04-18T18:59:22.687Z,99499.84
2023-04-18T19:01:51.349Z,99515.69
2023-04-18T19:04:20.142Z,99505.63
2023-04-18T19:06:49.134Z,99508.06
2023-04-18T19:09:17.753Z,99515.38
2023-04-18T19:11:46.369Z,99516.38
2023-04-18T19:14:16.550Z,99512.41
2023-04-18T19:16:45.334Z,99514.22
2023-04-18T19:19:14.618Z,99508.16
2023-04-18T19:21:45.812Z,99515.88
2023-04-18T19:24:14.623Z,99508.00
2023-04-18T19:26:43.355Z,99520.72
2023-04-18T19:29:14.098Z,99514.25
2023-04-18T19:31:44.688Z,99518.13
2023-04-18T19:34:13.459Z,99517.34
2023-04-18T19:36:42.253Z,99522.78
2023-04-18T19:39:10.882Z,99526.19
2023-04-18T19:41:39.645Z,99528.38
2023-04-18T19:44:08.306Z,99515.97
2023-04-18T19:46:36.974Z,99525.63
2023-04-18T19:49:07.063Z,99523.66
2023-04-18T19:51:35.685Z,99520.22
2023-04-18T19:54:04.705Z,99526.88
2023-04-18T19:56:33.335Z,99520.25
2023-04-18T19:59:02.369Z,99523.44
2023-04-18T20:01:31.253Z,99524.06
2023-04-18T20:04:00.537Z,99522.84
2023-04-18T20:06:31.632Z,99530.13
2023-04-18T20:09:00.273Z,99526.09
2023-04-18T20:11:28.870Z,99530.91
2023-04-18T20:13:57.470Z,99528.09
2023-04-18T20:16:26.178Z,99524.91
2023-04-18T20:18:55.229Z,99534.38
2023-04-18T20:21:23.910Z,99532.97
2023-04-18T20:23:53.919Z,99539.44
2023-04-18T20:26:22.540Z,99535.00
2023-04-18T20:28:51.302Z,99536.22
2023-04-18T20:31:19.998Z,99540.44
2023-04-18T20:33:48.743Z,99531.38
2023-04-18T20:36:18.418Z,99544.31
2023-04-18T20:38:47.157Z,99539.69
2023-04-18T20:41:20.728Z,99535.03
2023-04-18T20:43:50.570Z,99545.09
2023-04-18T20:46:19.218Z,99544.72
2023-04-18T20:48:47.879Z,99546.53
2023-04-18T20:51:16.836Z,99549.53
2023-04-18T20:53:45.650Z,99547.53
2023-04-18T20:56:14.323Z,99547.13
2023-04-18T20:58:44.336Z,99551.53
2023-04-18T21:01:12.990Z,99547.94
2023-04-18T21:03:41.909Z,99542.69
2023-04-18T21:06:10.895Z,99545.50
2023-04-18T21:08:39.542Z,99548.75
2023-04-18T21:11:08.422Z,99549.13
2023-04-18T21:13:38.055Z,99552.56
2023-04-18T21:16:10.227Z,99551.16
2023-04-18T21:18:38.942Z,99549.34
2023-04-18T21:21:07.847Z,99551.56
2023-04-18T21:23:42.454Z,99553.78
2023-04-18T21:26:12.844Z,99552.56
2023-04-18T21:28:58.180Z,99563.44
2023-04-18T21:31:30.561Z,99557.59
2023-04-18T21:34:00.962Z,99560.00
2023-04-18T21:36:30.622Z,99564.25
2023-04-18T21:39:00.683Z,99563.41
2023-04-18T21:41:29.382Z,99559.41
2023-04-18T21:43:58.066Z,99563.44
2023-04-18T21:46:28.184Z,99558.41
2023-04-18T21:48:56.788Z,99566.25
2023-04-18T21:51:25.420Z,99557.22
2023-04-18T21:53:54.044Z,99560.19
2023-04-18T21:56:22.734Z,99556.97
2023-04-18T21:58:51.393Z,99557.38
2023-04-18T22:01:20.070Z,99563.00
2023-04-18T22:03:50.295Z,99560.22
2023-04-18T22:06:20.726Z,99561.59
2023-04-18T22:08:49.963Z,99565.25
2023-04-18T22:11:18.966Z,99558.16
2023-04-18T22:13:47.608Z,99563.19
2023-04-18T22:16:16.363Z,99575.72
2023-04-18T22:18:44.992Z,99565.63
2023-04-18T22:21:14.925Z,99565.63
2023-04-18T22:23:43.629Z,99554.38
2023-04-18T22:26:12.227Z,99566.84
2023-04-18T22:28:40.926Z,99567.66
2023-04-18T22:31:09.664Z,99567.44
2023-04-18T22:33:38.365Z,99568.03
2023-04-18T22:36:07.615Z,99571.66
2023-04-18T22:38:37.563Z,99566.41
2023-04-18T22:41:06.409Z,99565.81
2023-04-18T22:43:35.003Z,99571.25
2023-04-18T22:46:03.844Z,99566.41
2023-04-18T22:48:35.101Z,99569.25
2023-04-18T22:51:03.825Z,99565.63
2023-04-18T22:53:32.542Z,99567.44
2023-04-18T22:56:02.495Z,99560.38
2023-04-18T22:58:31.560Z,99568.03
2023-04-18T23:01:00.523Z,99567.63
2023-04-18T23:03:29.340Z,99563.19
2023-04-18T23:05:58.058Z,99568.84
2023-04-18T23:08:26.687Z,99573.69
2023-04-18T23:10:55.422Z,99565.19
2023-04-18T23:13:25.410Z,99571.44
2023-04-18T23:15:54.066Z,99568.66
2023-04-18T23:18:22.722Z,99564.00
2023-04-18T23:20:51.278Z,99569.03
2023-04-18T23:23:19.848Z,99571.47
2023-04-18T23:25:48.484Z,99571.06
2023-04-18T23:28:17.198Z,99562.00
2023-04-18T23:30:48.038Z,99569.44
2023-04-18T23:33:16.796Z,99565.59
2023-04-18T23:35:45.545Z,99569.41
2023-04-18T23:38:14.144Z,99562.78
2023-04-18T23:40:42.771Z,99565.19
2023-04-18T23:43:11.425Z,99565.19
2023-04-18T23:45:40.082Z,99559.94
2023-04-18T23:48:10.111Z,99561.97
2023-04-18T23:50:38.723Z,99558.56
2023-04-18T23:53:07.957Z,99563.16
2023-04-18T23:55:36.576Z,99559.53
2023-04-18T23:58:05.207Z,99564.38
