createdAt,value
2023-05-10T05:03:06.223Z,22.84
2023-05-10T05:04:06.152Z,23.05
2023-05-10T05:05:06.184Z,23.11
2023-05-10T05:06:07.220Z,23.14
2023-05-10T05:07:06.226Z,23.17
2023-05-10T05:08:06.245Z,23.19
2023-05-10T05:09:06.315Z,23.19
2023-05-10T05:10:07.311Z,23.20
2023-05-10T05:11:07.341Z,23.21
2023-05-10T05:12:06.414Z,23.21
2023-05-10T05:13:06.350Z,23.22
2023-05-10T05:14:07.319Z,23.21
2023-05-10T05:15:09.040Z,23.22
2023-05-10T05:16:06.453Z,23.22
2023-05-10T05:17:07.343Z,23.22
2023-05-10T05:18:06.353Z,23.22
2023-05-10T05:19:06.363Z,23.22
2023-05-10T05:20:07.346Z,23.23
2023-05-10T05:21:07.341Z,23.23
2023-05-10T05:22:06.325Z,23.24
2023-05-10T05:23:06.315Z,23.23
2023-05-10T05:24:06.302Z,23.23
2023-05-10T05:25:06.292Z,23.24
2023-05-10T05:26:07.286Z,23.23
2023-05-10T05:27:07.275Z,23.24
2023-05-10T05:28:07.316Z,23.24
2023-05-10T05:29:06.288Z,23.23
2023-05-10T05:30:07.272Z,23.24
2023-05-10T05:31:06.338Z,23.24
2023-05-10T05:32:07.313Z,23.23
2023-05-10T05:33:07.283Z,23.24
2023-05-10T05:34:07.232Z,23.24
2023-05-10T05:35:06.250Z,23.23
2023-05-10T05:36:06.227Z,23.24
2023-05-10T05:37:06.242Z,23.24
2023-05-10T05:38:07.242Z,23.25
2023-05-10T05:39:07.193Z,23.24
2023-05-10T05:40:07.172Z,23.24
2023-05-10T05:41:06.162Z,23.24
2023-05-10T05:42:06.594Z,23.25
2023-05-10T05:43:07.139Z,23.25
2023-05-10T05:44:06.149Z,23.25
2023-05-10T05:45:06.165Z,23.24
2023-05-10T05:46:07.239Z,23.25
2023-05-10T05:47:07.282Z,23.26
2023-05-10T05:48:07.376Z,23.26
2023-05-10T05:49:07.398Z,23.26
2023-05-10T05:50:07.438Z,23.27
2023-05-10T05:51:07.389Z,23.25
2023-05-10T05:52:07.556Z,23.25
2023-05-10T05:53:07.605Z,23.25
2023-05-10T05:54:07.661Z,23.25
2023-05-10T05:55:07.712Z,23.25
2023-05-10T05:56:07.786Z,23.25
2023-05-10T05:57:07.824Z,23.25
2023-05-10T05:58:07.869Z,23.24
2023-05-10T05:59:08.008Z,23.25
2023-05-10T06:00:08.043Z,23.25
2023-05-10T06:01:08.084Z,23.25
2023-05-10T06:02:08.664Z,23.25
2023-05-10T06:03:07.306Z,23.25
2023-05-10T06:04:07.393Z,23.27
2023-05-10T06:05:07.283Z,23.27
2023-05-10T06:06:08.373Z,23.34
2023-05-10T06:07:08.403Z,23.38
2023-05-10T06:08:08.419Z,23.45
2023-05-10T06:09:07.479Z,23.49
2023-05-10T06:10:08.517Z,23.54
2023-05-10T06:11:08.564Z,23.56
2023-05-10T06:12:07.606Z,23.56
2023-05-10T06:13:07.732Z,23.57
2023-05-10T06:14:08.677Z,23.57
2023-05-10T06:15:08.723Z,23.58
2023-05-10T06:16:08.719Z,23.64
2023-05-10T06:17:07.773Z,23.72
2023-05-10T06:18:08.838Z,23.76
2023-05-10T06:19:08.845Z,23.85
2023-05-10T06:20:08.860Z,23.87
2023-05-10T06:21:08.888Z,23.87
2023-05-10T06:22:07.943Z,23.85
2023-05-10T06:23:07.924Z,23.86
2023-05-10T06:24:08.938Z,23.90
2023-05-10T06:25:07.956Z,23.91
2023-05-10T06:26:08.963Z,23.91
2023-05-10T06:27:08.002Z,23.90
2023-05-10T06:28:07.994Z,23.90
2023-05-10T06:29:08.967Z,23.93
2023-05-10T06:30:13.023Z,23.93
2023-05-10T06:31:08.040Z,23.93
2023-05-10T06:32:09.085Z,23.94
2023-05-10T06:33:09.122Z,23.94
2023-05-10T06:34:07.976Z,23.95
2023-05-10T06:35:08.976Z,23.99
2023-05-10T06:36:07.997Z,24.05
2023-05-10T06:37:09.066Z,24.08
2023-05-10T06:38:08.008Z,24.09
2023-05-10T06:39:08.990Z,24.06
2023-05-10T06:40:08.008Z,24.08
2023-05-10T06:41:08.974Z,24.07
2023-05-10T06:42:08.961Z,24.07
2023-05-10T06:43:08.958Z,24.11
2023-05-10T06:44:08.961Z,24.15
2023-05-10T06:45:08.965Z,24.14
2023-05-10T06:46:08.990Z,24.17
2023-05-10T06:47:08.964Z,24.18
2023-05-10T06:48:07.984Z,24.20
2023-05-10T06:49:08.973Z,24.21
2023-05-10T06:50:07.984Z,24.20
2023-05-10T06:51:07.963Z,24.19
2023-05-10T06:52:09.145Z,24.25
2023-05-10T06:53:08.969Z,24.24
2023-05-10T06:54:09.042Z,24.22
2023-05-10T06:55:08.975Z,24.18
2023-05-10T06:56:07.971Z,24.16
2023-05-10T06:57:19.509Z,24.17
2023-05-10T06:58:08.972Z,24.16
2023-05-10T06:59:09.040Z,24.15
2023-05-10T07:00:08.076Z,24.15
2023-05-10T07:01:08.041Z,24.15
2023-05-10T07:02:09.065Z,24.16
2023-05-10T07:03:07.977Z,24.16
2023-05-10T07:04:07.935Z,24.16
2023-05-10T07:05:07.921Z,24.19
2023-05-10T07:06:13.326Z,24.25
2023-05-10T07:07:08.904Z,24.30
2023-05-10T07:08:07.893Z,24.37
2023-05-10T07:09:08.906Z,24.36
2023-05-10T07:10:08.921Z,24.36
2023-05-10T07:11:08.888Z,24.35
2023-05-10T07:12:11.054Z,24.36
2023-05-10T07:13:08.957Z,24.35
2023-05-10T07:14:08.894Z,24.37
2023-05-10T07:15:07.864Z,24.43
2023-05-10T07:16:08.938Z,24.42
2023-05-10T07:17:08.862Z,24.44
2023-05-10T07:18:08.912Z,24.45
2023-05-10T07:19:08.834Z,24.50
2023-05-10T07:20:07.823Z,24.48
2023-05-10T07:21:07.861Z,24.46
2023-05-10T07:22:07.837Z,24.42
2023-05-10T07:23:07.798Z,24.42
2023-05-10T07:24:07.799Z,24.46
2023-05-10T07:25:08.800Z,24.44
2023-05-10T07:26:08.819Z,24.41
2023-05-10T07:27:07.783Z,24.40
2023-05-10T07:28:08.764Z,24.40
2023-05-10T07:29:08.757Z,24.38
2023-05-10T07:30:08.761Z,24.38
2023-05-10T07:31:07.790Z,24.37
2023-05-10T07:32:08.811Z,24.36
2023-05-10T07:33:07.864Z,24.35
2023-05-10T07:34:08.912Z,24.36
2023-05-10T07:35:08.000Z,24.36
2023-05-10T07:36:09.001Z,24.33
2023-05-10T07:37:08.140Z,24.29
2023-05-10T07:38:08.112Z,24.26
2023-05-10T07:39:09.197Z,24.23
2023-05-10T07:40:09.244Z,24.20
2023-05-10T07:41:08.287Z,24.16
2023-05-10T07:42:09.389Z,24.13
2023-05-10T07:43:08.334Z,24.11
2023-05-10T07:44:08.321Z,24.09
2023-05-10T07:45:08.343Z,24.06
2023-05-10T07:46:08.405Z,24.04
2023-05-10T07:47:09.666Z,24.03
2023-05-10T07:48:09.530Z,24.00
2023-05-10T07:49:09.347Z,23.99
2023-05-10T07:50:09.350Z,23.97
2023-05-10T07:51:09.326Z,23.95
2023-05-10T07:52:09.664Z,23.95
2023-05-10T07:53:09.492Z,23.94
2023-05-10T07:54:09.343Z,23.92
2023-05-10T07:55:09.383Z,23.91
2023-05-10T07:56:09.413Z,23.90
2023-05-10T07:57:08.373Z,23.90
2023-05-10T07:58:09.423Z,23.88
2023-05-10T07:59:11.330Z,23.86
2023-05-10T08:00:08.347Z,23.85
2023-05-10T08:01:08.330Z,23.86
2023-05-10T08:02:08.414Z,23.84
2023-05-10T08:03:08.516Z,23.84
2023-05-10T08:04:09.390Z,23.82
2023-05-10T08:05:08.292Z,23.81
2023-05-10T08:06:09.281Z,23.81
2023-05-10T08:07:09.294Z,23.80
2023-05-10T08:08:08.279Z,23.78
2023-05-10T08:09:08.280Z,23.79
2023-05-10T08:10:09.272Z,23.77
2023-05-10T08:11:09.255Z,23.76
2023-05-10T08:12:09.255Z,23.76
2023-05-10T08:13:09.251Z,23.75
2023-05-10T08:14:09.253Z,23.74
2023-05-10T08:15:08.236Z,23.74
2023-05-10T08:16:09.256Z,23.73
2023-05-10T08:17:08.231Z,23.72
2023-05-10T08:18:08.237Z,23.71
2023-05-10T08:19:08.289Z,23.71
2023-05-10T08:20:08.202Z,23.71
2023-05-10T08:21:08.185Z,23.71
2023-05-10T08:22:09.199Z,23.70
2023-05-10T08:23:09.176Z,23.70
2023-05-10T08:24:09.163Z,23.70
2023-05-10T08:25:08.165Z,23.69
2023-05-10T08:26:09.144Z,23.69
2023-05-10T08:27:09.175Z,23.68
2023-05-10T08:28:09.894Z,23.68
2023-05-10T08:29:09.198Z,23.67
2023-05-10T08:30:08.374Z,23.67
2023-05-10T08:31:08.302Z,23.67
2023-05-10T08:32:09.360Z,23.67
2023-05-10T08:33:09.329Z,23.68
2023-05-10T08:34:09.320Z,23.68
2023-05-10T08:35:08.347Z,23.69
2023-05-10T08:36:09.398Z,23.69
2023-05-10T08:37:09.474Z,23.69
2023-05-10T08:38:08.489Z,23.69
2023-05-10T08:39:23.071Z,23.68
2023-05-10T08:40:09.469Z,23.68
2023-05-10T08:41:09.444Z,23.68
2023-05-10T08:42:08.467Z,23.69
2023-05-10T08:43:08.711Z,23.68
2023-05-10T08:44:09.424Z,23.68
2023-05-10T08:45:08.416Z,23.68
2023-05-10T08:46:09.505Z,23.68
2023-05-10T08:47:09.500Z,23.68
2023-05-10T08:48:09.525Z,23.68
2023-05-10T08:49:08.412Z,23.67
2023-05-10T08:50:08.402Z,23.68
2023-05-10T08:51:09.371Z,23.67
2023-05-10T08:52:09.371Z,23.67
2023-05-10T08:53:08.682Z,23.67
2023-05-10T08:54:09.364Z,23.67
2023-05-10T08:55:08.350Z,23.67
2023-05-10T08:56:09.344Z,23.67
2023-05-10T08:57:09.332Z,23.67
2023-05-10T08:58:09.713Z,23.68
2023-05-10T08:59:09.329Z,23.68
2023-05-10T09:00:08.299Z,23.68
2023-05-10T09:01:09.444Z,23.69
2023-05-10T09:02:09.334Z,23.68
2023-05-10T09:03:09.336Z,23.68
2023-05-10T09:04:09.332Z,23.69
2023-05-10T09:05:09.321Z,23.68
2023-05-10T09:06:08.266Z,23.68
2023-05-10T09:07:08.264Z,23.68
2023-05-10T09:08:09.272Z,23.69
2023-05-10T09:09:09.255Z,23.69
2023-05-10T09:10:09.249Z,23.68
2023-05-10T09:11:09.245Z,23.68
2023-05-10T09:12:08.251Z,23.68
2023-05-10T09:13:09.319Z,23.68
2023-05-10T09:14:09.240Z,23.68
2023-05-10T09:15:08.219Z,23.68
2023-05-10T09:16:20.428Z,23.69
2023-05-10T09:17:09.347Z,23.68
2023-05-10T09:18:08.290Z,23.69
2023-05-10T09:19:08.411Z,23.69
2023-05-10T09:20:09.173Z,23.69
2023-05-10T09:21:09.179Z,23.69
2023-05-10T09:22:08.157Z,23.70
2023-05-10T09:23:08.171Z,23.70
2023-05-10T09:24:09.167Z,23.71
2023-05-10T09:25:09.159Z,23.71
2023-05-10T09:26:08.150Z,23.71
2023-05-10T09:27:08.125Z,23.71
2023-05-10T09:28:09.116Z,23.72
2023-05-10T09:29:08.111Z,23.72
2023-05-10T09:30:09.098Z,23.73
2023-05-10T09:31:08.156Z,23.73
2023-05-10T09:32:09.110Z,23.73
2023-05-10T09:33:08.160Z,23.74
2023-05-10T09:34:09.111Z,23.74
2023-05-10T09:35:09.062Z,23.74
2023-05-10T09:36:09.071Z,23.75
2023-05-10T09:37:08.053Z,23.75
2023-05-10T09:38:09.069Z,23.76
2023-05-10T09:39:08.051Z,23.76
2023-05-10T09:40:09.047Z,23.77
2023-05-10T09:41:09.040Z,23.77
2023-05-10T09:42:08.038Z,23.77
2023-05-10T09:43:09.020Z,23.77
2023-05-10T09:44:09.012Z,23.78
2023-05-10T09:45:09.004Z,23.77
2023-05-10T09:46:09.017Z,23.78
2023-05-10T09:47:09.000Z,23.78
2023-05-10T09:48:09.278Z,23.78
2023-05-10T09:49:08.983Z,23.78
2023-05-10T09:50:07.985Z,23.78
2023-05-10T09:51:07.965Z,23.78
2023-05-10T09:52:09.033Z,23.77
2023-05-10T09:53:08.216Z,23.77
2023-05-10T09:54:07.971Z,23.78
2023-05-10T09:55:08.979Z,23.79
2023-05-10T09:56:08.957Z,23.80
2023-05-10T09:57:07.957Z,23.80
2023-05-10T09:58:07.936Z,23.81
2023-05-10T09:59:08.947Z,23.81
2023-05-10T10:00:08.994Z,23.81
2023-05-10T10:01:08.931Z,23.81
2023-05-10T10:02:08.927Z,23.81
2023-05-10T10:03:08.013Z,23.82
2023-05-10T10:04:07.887Z,23.83
2023-05-10T10:05:08.926Z,23.83
2023-05-10T10:06:15.989Z,23.83
2023-05-10T10:07:08.879Z,23.83
2023-05-10T10:08:08.853Z,23.83
2023-05-10T10:09:08.921Z,23.83
2023-05-10T10:10:07.819Z,23.87
2023-05-10T10:11:07.833Z,23.88
2023-05-10T10:12:08.810Z,23.86
2023-05-10T10:13:08.826Z,23.85
2023-05-10T10:14:07.800Z,23.85
2023-05-10T10:15:07.809Z,23.85
2023-05-10T10:16:08.840Z,23.83
2023-05-10T10:17:09.008Z,23.83
2023-05-10T10:18:07.836Z,23.82
2023-05-10T10:19:07.771Z,23.81
2023-05-10T10:20:08.725Z,23.82
2023-05-10T10:21:08.976Z,23.82
2023-05-10T10:22:09.014Z,23.81
2023-05-10T10:23:08.024Z,23.81
2023-05-10T10:24:08.029Z,23.80
2023-05-10T10:25:09.018Z,23.81
2023-05-10T10:26:09.029Z,23.80
2023-05-10T10:27:08.047Z,23.80
2023-05-10T10:28:09.043Z,23.80
2023-05-10T10:29:09.041Z,23.80
2023-05-10T10:30:09.039Z,23.79
2023-05-10T10:31:09.085Z,23.79
2023-05-10T10:32:08.069Z,23.78
2023-05-10T10:33:16.864Z,23.78
2023-05-10T10:34:09.059Z,23.78
2023-05-10T10:35:09.068Z,23.78
2023-05-10T10:36:08.053Z,23.78
2023-05-10T10:37:09.040Z,23.78
2023-05-10T10:38:08.052Z,23.78
2023-05-10T10:39:09.026Z,23.77
2023-05-10T10:40:08.025Z,23.78
2023-05-10T10:41:09.018Z,23.78
2023-05-10T10:42:08.014Z,23.79
2023-05-10T10:43:09.000Z,23.82
2023-05-10T10:44:09.241Z,23.82
2023-05-10T10:45:08.989Z,23.82
2023-05-10T10:46:08.981Z,23.83
2023-05-10T10:47:09.049Z,23.89
2023-05-10T10:48:07.984Z,23.93
2023-05-10T10:49:08.951Z,23.91
2023-05-10T10:50:08.964Z,23.91
2023-05-10T10:51:08.152Z,23.89
2023-05-10T10:52:08.947Z,23.89
2023-05-10T10:53:08.012Z,23.89
2023-05-10T10:54:08.974Z,23.88
2023-05-10T10:55:08.911Z,23.89
2023-05-10T10:56:07.926Z,23.88
2023-05-10T10:57:07.907Z,23.88
2023-05-10T10:58:07.911Z,23.94
2023-05-10T10:59:07.895Z,23.93
2023-05-10T11:00:08.872Z,23.92
2023-05-10T11:01:08.967Z,23.91
2023-05-10T11:02:08.884Z,23.90
2023-05-10T11:03:08.009Z,23.89
2023-05-10T11:04:08.920Z,23.88
2023-05-10T11:05:07.848Z,23.88
2023-05-10T11:06:07.838Z,23.87
2023-05-10T11:07:08.833Z,23.87
2023-05-10T11:08:08.816Z,23.87
2023-05-10T11:09:08.828Z,23.86
2023-05-10T11:10:07.841Z,23.86
2023-05-10T11:11:07.845Z,23.86
2023-05-10T11:12:07.854Z,23.86
2023-05-10T11:13:08.942Z,23.87
2023-05-10T11:14:08.974Z,23.89
2023-05-10T11:15:09.047Z,23.90
2023-05-10T11:16:09.120Z,23.92
2023-05-10T11:17:09.216Z,23.94
2023-05-10T11:18:09.201Z,23.96
2023-05-10T11:19:08.356Z,23.98
2023-05-10T11:20:09.245Z,24.00
2023-05-10T11:21:08.287Z,24.02
2023-05-10T11:22:09.310Z,24.03
2023-05-10T11:23:08.338Z,24.02
2023-05-10T11:24:09.374Z,24.06
2023-05-10T11:25:09.785Z,24.11
2023-05-10T11:26:09.435Z,24.11
2023-05-10T11:27:09.468Z,24.12
2023-05-10T11:28:08.494Z,24.14
2023-05-10T11:29:09.539Z,24.16
2023-05-10T11:30:09.510Z,24.14
2023-05-10T11:31:08.556Z,24.15
2023-05-10T11:32:09.547Z,24.16
2023-05-10T11:33:09.806Z,24.16
2023-05-10T11:34:08.628Z,24.15
2023-05-10T11:35:08.659Z,24.14
2023-05-10T11:36:08.697Z,24.13
2023-05-10T11:37:09.774Z,24.11
2023-05-10T11:38:08.829Z,24.10
2023-05-10T11:39:10.262Z,24.10
2023-05-10T11:40:09.974Z,24.09
2023-05-10T11:41:10.037Z,24.07
2023-05-10T11:42:10.074Z,24.06
2023-05-10T11:43:09.158Z,24.04
2023-05-10T11:44:10.194Z,24.03
2023-05-10T11:45:10.233Z,24.02
2023-05-10T11:46:10.319Z,24.00
2023-05-10T11:47:09.336Z,24.00
2023-05-10T11:48:09.422Z,23.99
2023-05-10T11:49:10.500Z,23.98
2023-05-10T11:50:09.407Z,23.96
2023-05-10T11:51:09.392Z,23.95
2023-05-10T11:52:09.384Z,23.94
2023-05-10T11:53:09.395Z,23.92
2023-05-10T11:54:10.464Z,23.92
2023-05-10T11:55:09.382Z,23.91
2023-05-10T11:56:10.386Z,23.90
2023-05-10T11:57:10.401Z,23.89
2023-05-10T11:58:09.364Z,23.88
2023-05-10T11:59:10.388Z,23.88
2023-05-10T12:00:10.364Z,23.87
2023-05-10T12:01:09.367Z,23.87
2023-05-10T12:02:10.360Z,23.86
2023-05-10T12:03:10.483Z,23.87
2023-05-10T12:04:10.455Z,23.94
2023-05-10T12:05:10.412Z,23.96
2023-05-10T12:06:10.375Z,23.96
2023-05-10T12:07:10.373Z,23.99
2023-05-10T12:08:10.371Z,24.01
2023-05-10T12:09:10.444Z,24.05
2023-05-10T12:10:10.388Z,24.06
2023-05-10T12:11:10.456Z,24.08
2023-05-10T12:12:10.518Z,24.12
2023-05-10T12:13:09.608Z,24.14
2023-05-10T12:14:10.646Z,24.16
2023-05-10T12:15:09.688Z,24.18
2023-05-10T12:16:10.759Z,24.17
2023-05-10T12:17:09.825Z,24.17
2023-05-10T12:18:10.895Z,24.18
2023-05-10T12:19:11.172Z,24.20
2023-05-10T12:20:09.992Z,24.22
2023-05-10T12:21:11.033Z,24.23
2023-05-10T12:22:11.089Z,24.27
2023-05-10T12:23:11.169Z,24.28
2023-05-10T12:24:10.251Z,24.29
2023-05-10T12:25:11.292Z,24.28
2023-05-10T12:26:10.352Z,24.28
2023-05-10T12:27:10.407Z,24.29
2023-05-10T12:28:11.452Z,24.31
2023-05-10T12:29:10.555Z,24.31
2023-05-10T12:30:11.609Z,24.30
2023-05-10T12:31:10.601Z,24.30
2023-05-10T12:32:10.770Z,24.28
2023-05-10T12:33:10.846Z,24.29
2023-05-10T12:34:10.765Z,24.30
2023-05-10T12:35:11.787Z,24.34
2023-05-10T12:36:11.834Z,24.35
2023-05-10T12:37:10.897Z,24.37
2023-05-10T12:38:11.929Z,24.39
2023-05-10T12:39:10.990Z,24.39
2023-05-10T12:40:11.015Z,24.40
2023-05-10T12:41:12.093Z,24.39
2023-05-10T12:42:11.205Z,24.39
2023-05-10T12:43:11.146Z,24.40
2023-05-10T12:44:12.255Z,24.41
2023-05-10T12:45:12.237Z,24.41
2023-05-10T12:46:11.327Z,24.41
2023-05-10T12:47:12.317Z,24.40
2023-05-10T12:48:11.423Z,24.42
2023-05-10T12:49:11.453Z,24.39
2023-05-10T12:50:11.507Z,24.39
2023-05-10T12:51:11.493Z,24.39
2023-05-10T12:52:11.554Z,24.39
2023-05-10T12:53:12.585Z,24.38
2023-05-10T12:54:12.629Z,24.38
2023-05-10T12:55:12.670Z,24.39
2023-05-10T12:56:12.701Z,24.39
2023-05-10T12:57:11.726Z,24.40
2023-05-10T12:58:15.782Z,24.41
2023-05-10T12:59:12.852Z,24.41
2023-05-10T13:00:12.786Z,24.40
2023-05-10T13:01:11.796Z,24.41
2023-05-10T13:02:12.744Z,24.42
2023-05-10T13:03:12.750Z,24.42
2023-05-10T13:04:12.858Z,24.42
2023-05-10T13:05:12.766Z,24.45
2023-05-10T13:06:11.715Z,24.46
2023-05-10T13:07:12.721Z,24.46
2023-05-10T13:08:11.702Z,24.46
2023-05-10T13:09:11.718Z,24.47
2023-05-10T13:10:12.697Z,24.46
2023-05-10T13:11:11.689Z,24.48
2023-05-10T13:12:12.678Z,24.49
2023-05-10T13:13:11.680Z,24.49
2023-05-10T13:14:12.737Z,24.50
2023-05-10T13:15:11.781Z,24.54
2023-05-10T13:16:11.809Z,24.56
2023-05-10T13:17:12.881Z,24.57
2023-05-10T13:18:11.853Z,24.57
2023-05-10T13:19:11.949Z,24.60
2023-05-10T13:20:11.923Z,24.59
2023-05-10T13:21:12.965Z,24.59
2023-05-10T13:22:12.980Z,24.60
2023-05-10T13:23:12.012Z,24.61
2023-05-10T13:24:12.042Z,24.61
2023-05-10T13:25:13.072Z,24.61
2023-05-10T13:26:13.107Z,24.66
2023-05-10T13:27:12.154Z,24.69
2023-05-10T13:28:13.180Z,24.71
2023-05-10T13:29:13.211Z,24.71
2023-05-10T13:30:13.271Z,24.69
2023-05-10T13:31:13.298Z,24.68
2023-05-10T13:32:13.327Z,24.67
2023-05-10T13:33:13.364Z,24.67
2023-05-10T13:34:12.354Z,24.67
2023-05-10T13:35:13.374Z,24.67
2023-05-10T13:36:13.400Z,24.67
2023-05-10T13:37:12.428Z,24.67
2023-05-10T13:38:12.452Z,24.69
2023-05-10T13:39:13.477Z,24.68
2023-05-10T13:40:12.599Z,24.69
2023-05-10T13:41:12.511Z,24.70
2023-05-10T13:42:12.538Z,24.70
2023-05-10T13:43:13.574Z,24.70
2023-05-10T13:44:13.587Z,24.69
2023-05-10T13:45:13.608Z,24.71
2023-05-10T13:46:13.711Z,24.75
2023-05-10T13:47:13.675Z,24.74
2023-05-10T13:48:13.738Z,24.69
2023-05-10T13:49:13.754Z,24.73
2023-05-10T13:50:12.828Z,24.79
2023-05-10T13:51:12.845Z,24.79
2023-05-10T13:52:13.865Z,24.74
2023-05-10T13:53:13.911Z,24.71
2023-05-10T13:54:13.918Z,24.72
2023-05-10T13:55:12.986Z,24.70
2023-05-10T13:56:13.988Z,24.63
2023-05-10T13:57:14.056Z,24.60
2023-05-10T13:58:14.053Z,24.56
2023-05-10T13:59:14.095Z,24.52
2023-05-10T14:00:14.146Z,24.48
2023-05-10T14:01:14.199Z,24.44
2023-05-10T14:02:13.367Z,24.40
2023-05-10T14:03:13.377Z,24.39
2023-05-10T14:04:13.336Z,24.38
2023-05-10T14:05:14.402Z,24.36
2023-05-10T14:06:13.416Z,24.31
2023-05-10T14:07:14.471Z,24.28
2023-05-10T14:08:14.525Z,24.26
2023-05-10T14:09:14.592Z,24.25
2023-05-10T14:10:14.648Z,24.28
2023-05-10T14:11:14.706Z,24.29
2023-05-10T14:12:14.905Z,24.28
2023-05-10T14:13:14.842Z,24.28
2023-05-10T14:14:14.908Z,24.24
2023-05-10T14:15:15.147Z,24.21
2023-05-10T14:16:14.053Z,24.18
2023-05-10T14:17:14.009Z,24.16
2023-05-10T14:18:15.013Z,24.14
2023-05-10T14:19:15.009Z,24.11
2023-05-10T14:20:15.051Z,24.09
2023-05-10T14:21:14.007Z,24.08
2023-05-10T14:22:15.015Z,24.10
2023-05-10T14:23:14.010Z,24.12
2023-05-10T14:24:14.026Z,24.13
2023-05-10T14:25:15.292Z,24.13
2023-05-10T14:26:14.026Z,24.15
2023-05-10T14:27:14.031Z,24.16
2023-05-10T14:28:14.061Z,24.16
2023-05-10T14:29:14.046Z,24.16
2023-05-10T14:30:15.063Z,24.16
2023-05-10T14:31:15.074Z,24.15
2023-05-10T14:32:14.185Z,24.14
2023-05-10T14:33:15.150Z,24.08
2023-05-10T14:34:15.195Z,24.02
2023-05-10T14:35:17.612Z,24.00
2023-05-10T14:36:15.215Z,23.96
2023-05-10T14:37:15.194Z,23.92
2023-05-10T14:38:15.174Z,23.89
2023-05-10T14:39:14.199Z,23.86
2023-05-10T14:40:15.178Z,23.84
2023-05-10T14:41:14.154Z,23.82
2023-05-10T14:42:14.170Z,23.79
2023-05-10T14:43:15.150Z,23.78
2023-05-10T14:44:15.138Z,23.76
2023-05-10T14:45:14.149Z,23.73
2023-05-10T14:46:14.125Z,23.70
2023-05-10T14:47:14.125Z,23.68
2023-05-10T14:48:14.117Z,23.65
2023-05-10T14:49:15.103Z,23.62
2023-05-10T14:50:21.689Z,23.58
2023-05-10T14:51:15.095Z,23.54
2023-05-10T14:52:15.099Z,23.50
2023-05-10T14:53:15.073Z,23.50
2023-05-10T14:54:14.068Z,23.47
2023-05-10T14:55:15.225Z,23.44
2023-05-10T14:56:15.056Z,23.42
2023-05-10T14:57:14.046Z,23.41
2023-05-10T14:58:15.043Z,23.39
2023-05-10T14:59:15.043Z,23.38
2023-05-10T15:00:14.043Z,23.35
2023-05-10T15:01:15.106Z,23.32
2023-05-10T15:02:14.120Z,23.29
2023-05-10T15:03:14.240Z,23.26
2023-05-10T15:04:14.128Z,23.24
2023-05-10T15:05:15.362Z,23.22
2023-05-10T15:06:15.133Z,23.21
2023-05-10T15:07:14.119Z,23.19
2023-05-10T15:08:14.130Z,23.18
2023-05-10T15:09:15.108Z,23.16
2023-05-10T15:10:14.115Z,23.17
2023-05-10T15:11:15.093Z,23.16
2023-05-10T15:12:15.084Z,23.16
2023-05-10T15:13:14.111Z,23.16
2023-05-10T15:14:14.135Z,23.17
2023-05-10T15:15:14.326Z,23.16
2023-05-10T15:16:15.293Z,23.16
2023-05-10T15:17:14.301Z,23.16
2023-05-10T15:18:14.355Z,23.16
2023-05-10T15:19:14.438Z,23.15
2023-05-10T15:20:14.466Z,23.17
2023-05-10T15:21:15.479Z,23.18
2023-05-10T15:22:15.511Z,23.19
2023-05-10T15:23:14.493Z,23.22
2023-05-10T15:24:15.595Z,23.24
2023-05-10T15:25:14.566Z,23.27
2023-05-10T15:26:15.538Z,23.30
2023-05-10T15:27:15.556Z,23.32
2023-05-10T15:28:14.548Z,23.34
2023-05-10T15:29:15.602Z,23.36
2023-05-10T16:41:05.730Z,23.07
2023-05-10T16:42:06.727Z,23.29
