createdAt,value
2018-10-07T00:00:37.038Z,14.94
2018-10-07T00:01:37.022Z,14.98
2018-10-07T00:02:37.002Z,14.92
2018-10-07T00:03:36.983Z,14.92
2018-10-07T00:04:36.963Z,14.92
2018-10-07T00:05:36.953Z,14.91
2018-10-07T00:06:36.929Z,14.94
2018-10-07T00:07:36.908Z,14.92
2018-10-07T00:08:36.889Z,14.88
2018-10-07T00:09:36.875Z,14.94
2018-10-07T00:10:36.857Z,14.83
2018-10-07T00:11:36.848Z,14.88
2018-10-07T00:12:36.814Z,14.81
2018-10-07T00:13:36.814Z,14.86
2018-10-07T00:14:36.780Z,14.84
2018-10-07T00:15:36.759Z,14.75
2018-10-07T00:16:36.740Z,14.75
2018-10-07T00:17:36.725Z,14.72
2018-10-07T00:18:36.704Z,14.75
2018-10-07T00:19:36.684Z,14.77
2018-10-07T00:20:36.663Z,14.73
2018-10-07T00:21:36.649Z,14.72
2018-10-07T00:22:36.629Z,14.75
2018-10-07T00:23:36.613Z,14.69
2018-10-07T00:24:36.593Z,14.73
2018-10-07T00:25:36.574Z,14.80
2018-10-07T00:26:36.552Z,14.69
2018-10-07T00:27:36.610Z,14.73
2018-10-07T00:28:36.515Z,14.80
2018-10-07T00:29:36.500Z,14.72
2018-10-07T00:30:36.482Z,14.75
2018-10-07T00:31:36.459Z,14.75
2018-10-07T00:32:36.442Z,14.81
2018-10-07T00:33:36.432Z,14.73
2018-10-07T00:34:36.407Z,14.83
2018-10-07T00:35:36.392Z,14.86
2018-10-07T00:36:36.365Z,14.80
2018-10-07T00:37:36.346Z,14.89
2018-10-07T00:38:36.328Z,14.80
2018-10-07T00:39:36.307Z,14.94
2018-10-07T00:40:36.297Z,14.89
2018-10-07T00:41:36.272Z,14.86
2018-10-07T00:42:36.252Z,14.91
2018-10-07T00:43:36.233Z,14.88
2018-10-07T00:44:36.213Z,14.83
2018-10-07T00:45:36.195Z,14.94
2018-10-07T00:46:36.179Z,14.94
2018-10-07T00:47:36.162Z,14.88
2018-10-07T00:48:36.143Z,14.91
2018-10-07T00:49:36.119Z,14.89
2018-10-07T00:50:36.103Z,14.92
2018-10-07T00:51:36.080Z,14.89
2018-10-07T00:52:36.066Z,14.92
2018-10-07T00:53:36.044Z,14.94
2018-10-07T00:54:36.027Z,14.88
2018-10-07T00:55:36.008Z,14.89
2018-10-07T00:56:35.990Z,14.92
2018-10-07T00:57:35.974Z,14.89
2018-10-07T00:58:35.953Z,14.96
2018-10-07T00:59:35.932Z,14.91
2018-10-07T01:00:35.919Z,14.89
2018-10-07T01:01:35.895Z,14.91
2018-10-07T01:02:35.874Z,14.92
2018-10-07T01:03:35.858Z,14.89
2018-10-07T01:04:35.840Z,14.91
2018-10-07T01:05:35.819Z,14.92
2018-10-07T01:06:35.801Z,14.94
2018-10-07T01:07:35.782Z,14.88
2018-10-07T01:08:35.761Z,14.89
2018-10-07T01:09:35.741Z,14.92
2018-10-07T01:10:35.723Z,14.89
2018-10-07T01:11:35.703Z,14.86
2018-10-07T01:12:35.684Z,14.95
2018-10-07T01:13:35.671Z,14.92
2018-10-07T01:14:35.646Z,14.84
2018-10-07T01:15:35.627Z,14.99
2018-10-07T01:16:35.610Z,14.91
2018-10-07T01:17:35.589Z,14.86
2018-10-07T01:18:35.569Z,14.86
2018-10-07T01:19:35.551Z,14.88
2018-10-07T01:20:35.539Z,14.99
2018-10-07T01:21:35.513Z,14.91
2018-10-07T01:22:35.496Z,14.88
2018-10-07T01:23:35.478Z,14.91
2018-10-07T01:24:35.455Z,14.89
2018-10-07T01:25:35.446Z,14.91
2018-10-07T01:26:35.430Z,14.94
2018-10-07T01:27:35.400Z,14.91
2018-10-07T01:28:35.379Z,14.95
2018-10-07T01:29:35.361Z,14.94
2018-10-07T01:30:35.341Z,14.95
2018-10-07T01:31:35.326Z,14.92
2018-10-07T01:32:35.314Z,14.92
2018-10-07T01:33:35.295Z,14.89
2018-10-07T01:34:35.274Z,14.94
2018-10-07T01:35:35.259Z,14.88
2018-10-07T01:36:35.227Z,14.89
2018-10-07T01:37:35.216Z,14.91
2018-10-07T01:38:35.191Z,14.91
2018-10-07T01:39:35.172Z,14.92
2018-10-07T01:40:35.151Z,14.94
2018-10-07T01:41:35.133Z,14.92
2018-10-07T01:42:35.178Z,14.91
2018-10-07T01:43:35.095Z,14.89
2018-10-07T01:44:35.074Z,14.95
2018-10-07T01:45:35.062Z,14.89
2018-10-07T01:46:35.048Z,14.95
2018-10-07T01:47:35.028Z,14.96
2018-10-07T01:48:35.001Z,14.94
2018-10-07T01:49:34.981Z,14.94
2018-10-07T01:50:34.962Z,14.88
2018-10-07T01:51:34.943Z,14.92
2018-10-07T01:52:34.930Z,14.91
2018-10-07T01:53:34.906Z,14.86
2018-10-07T01:54:34.887Z,14.91
2018-10-07T01:55:34.866Z,14.83
2018-10-07T01:56:34.846Z,14.86
2018-10-07T01:57:34.834Z,14.88
2018-10-07T01:58:34.813Z,14.84
2018-10-07T01:59:34.796Z,14.78
2018-10-07T02:00:34.772Z,14.80
2018-10-07T02:01:34.753Z,14.72
2018-10-07T02:02:34.733Z,14.75
2018-10-07T02:03:34.714Z,14.72
2018-10-07T02:04:34.698Z,14.73
2018-10-07T02:05:34.676Z,14.65
2018-10-07T02:06:34.663Z,14.68
2018-10-07T02:07:34.640Z,14.68
2018-10-07T02:08:34.620Z,14.65
2018-10-07T02:09:34.601Z,14.61
2018-10-07T02:10:34.585Z,14.58
2018-10-07T02:11:34.567Z,14.45
2018-10-07T02:12:34.552Z,14.43
2018-10-07T02:13:34.526Z,14.35
2018-10-07T02:14:34.508Z,14.29
2018-10-07T02:15:34.486Z,14.25
2018-10-07T02:16:34.468Z,14.24
2018-10-07T02:17:34.448Z,14.29
2018-10-07T02:18:34.429Z,14.24
2018-10-07T02:19:34.415Z,14.22
2018-10-07T02:20:34.391Z,14.20
2018-10-07T02:21:34.373Z,14.14
2018-10-07T02:22:34.354Z,14.12
2018-10-07T02:23:34.336Z,14.09
2018-10-07T02:24:34.316Z,14.09
2018-10-07T02:25:34.295Z,14.04
2018-10-07T02:26:34.279Z,13.96
2018-10-07T02:27:34.260Z,13.97
2018-10-07T02:28:34.241Z,13.97
2018-10-07T02:29:34.225Z,13.91
2018-10-07T02:30:34.203Z,13.92
2018-10-07T02:31:34.184Z,13.95
2018-10-07T02:32:34.169Z,13.88
2018-10-07T02:33:34.145Z,13.82
2018-10-07T02:34:34.134Z,13.82
2018-10-07T02:35:34.105Z,13.63
2018-10-07T02:36:34.087Z,13.67
2018-10-07T02:37:34.067Z,13.64
2018-10-07T02:38:34.054Z,13.45
2018-10-07T02:39:34.039Z,13.45
2018-10-07T02:40:34.013Z,13.38
2018-10-07T02:41:33.993Z,13.33
2018-10-07T02:42:33.971Z,13.36
2018-10-07T02:43:33.951Z,13.38
2018-10-07T02:44:33.940Z,13.36
2018-10-07T02:45:33.913Z,13.36
2018-10-07T02:46:33.894Z,13.38
2018-10-07T02:47:33.872Z,13.20
2018-10-07T02:48:33.853Z,13.12
2018-10-07T02:49:33.833Z,13.08
2018-10-07T02:50:33.814Z,12.97
2018-10-07T02:51:33.796Z,12.97
2018-10-07T02:52:33.774Z,12.85
2018-10-07T02:53:33.755Z,12.83
2018-10-07T02:54:33.738Z,12.85
2018-10-07T02:55:33.714Z,12.83
2018-10-07T02:56:33.696Z,12.79
2018-10-07T02:57:33.683Z,12.78
2018-10-07T02:58:33.657Z,12.71
2018-10-07T02:59:33.639Z,12.71
2018-10-07T03:00:33.622Z,12.72
2018-10-07T03:01:33.602Z,12.74
2018-10-07T03:02:33.581Z,12.68
2018-10-07T03:03:33.559Z,12.60
2018-10-07T03:04:33.543Z,12.59
2018-10-07T03:05:33.524Z,12.57
2018-10-07T03:06:33.509Z,12.59
2018-10-07T03:07:33.480Z,12.59
2018-10-07T03:08:33.460Z,12.49
2018-10-07T03:09:33.441Z,12.53
2018-10-07T03:10:33.423Z,12.53
2018-10-07T03:11:33.401Z,12.49
2018-10-07T03:12:33.381Z,12.50
2018-10-07T03:13:33.361Z,12.54
2018-10-07T03:14:33.342Z,12.53
2018-10-07T03:15:33.330Z,12.50
2018-10-07T03:16:33.305Z,12.52
2018-10-07T03:17:33.289Z,12.50
2018-10-07T03:18:33.263Z,12.39
2018-10-07T03:19:33.249Z,12.35
2018-10-07T03:20:33.232Z,12.28
2018-10-07T03:21:33.201Z,12.21
2018-10-07T03:22:33.189Z,12.32
2018-10-07T03:23:33.163Z,12.19
2018-10-07T03:24:33.143Z,12.21
2018-10-07T03:25:33.121Z,12.17
2018-10-07T03:26:33.107Z,12.13
2018-10-07T03:27:33.085Z,12.10
2018-10-07T03:28:33.062Z,12.19
2018-10-07T03:29:33.129Z,12.09
2018-10-07T03:30:33.023Z,12.13
2018-10-07T03:31:33.006Z,12.05
2018-10-07T03:32:32.986Z,11.95
2018-10-07T03:33:32.965Z,12.04
2018-10-07T03:34:32.944Z,11.96
2018-10-07T03:35:32.924Z,11.99
2018-10-07T03:36:32.908Z,12.05
2018-10-07T03:37:32.884Z,11.90
2018-10-07T03:38:32.866Z,11.90
2018-10-07T03:39:32.843Z,11.91
2018-10-07T03:40:32.825Z,11.85
2018-10-07T03:41:32.808Z,11.80
2018-10-07T03:42:32.783Z,11.78
2018-10-07T03:43:32.765Z,11.79
2018-10-07T03:44:32.742Z,11.75
2018-10-07T03:45:32.725Z,11.79
2018-10-07T03:46:32.707Z,11.83
2018-10-07T03:47:32.682Z,11.73
2018-10-07T03:48:32.667Z,11.82
2018-10-07T03:49:32.643Z,11.75
2018-10-07T03:50:32.623Z,11.78
2018-10-07T03:51:32.600Z,11.78
2018-10-07T03:52:32.581Z,11.80
2018-10-07T03:53:32.560Z,11.73
2018-10-07T03:54:32.543Z,11.67
2018-10-07T03:55:32.532Z,11.69
2018-10-07T03:56:32.500Z,11.58
2018-10-07T03:57:32.482Z,11.65
2018-10-07T03:58:32.461Z,11.62
2018-10-07T03:59:32.439Z,11.55
2018-10-07T04:00:32.421Z,11.60
2018-10-07T04:01:32.401Z,11.60
2018-10-07T04:02:32.379Z,11.62
2018-10-07T04:03:32.358Z,11.60
2018-10-07T04:04:32.338Z,11.54
2018-10-07T04:05:32.318Z,11.58
2018-10-07T04:06:32.300Z,11.60
2018-10-07T04:07:32.276Z,11.52
2018-10-07T04:08:32.257Z,11.46
2018-10-07T04:09:32.240Z,11.46
2018-10-07T04:10:32.217Z,11.40
2018-10-07T04:11:32.196Z,11.46
2018-10-07T04:12:32.184Z,11.32
2018-10-07T04:13:32.157Z,11.37
2018-10-07T04:14:32.137Z,11.28
2018-10-07T04:15:32.114Z,11.32
2018-10-07T04:16:32.096Z,11.39
2018-10-07T04:17:32.072Z,11.33
2018-10-07T04:18:32.059Z,11.35
2018-10-07T04:19:32.035Z,11.40
2018-10-07T04:20:32.013Z,11.40
2018-10-07T04:21:31.994Z,11.40
2018-10-07T04:22:31.972Z,11.37
2018-10-07T04:23:31.950Z,11.37
2018-10-07T04:24:31.942Z,11.40
2018-10-07T04:25:31.916Z,11.39
2018-10-07T04:26:31.891Z,11.37
2018-10-07T04:27:31.869Z,11.36
2018-10-07T04:28:31.851Z,11.28
2018-10-07T04:29:31.832Z,11.39
2018-10-07T04:30:31.810Z,11.44
2018-10-07T04:31:31.790Z,11.44
2018-10-07T04:32:31.770Z,11.29
2018-10-07T04:33:31.750Z,11.39
2018-10-07T04:34:31.730Z,11.37
2018-10-07T04:35:31.708Z,11.33
2018-10-07T04:36:31.689Z,11.39
2018-10-07T04:37:31.669Z,11.32
2018-10-07T04:38:31.653Z,11.36
2018-10-07T04:39:31.627Z,11.37
2018-10-07T04:40:31.607Z,11.39
2018-10-07T04:41:31.587Z,11.33
2018-10-07T04:42:31.567Z,11.19
2018-10-07T04:43:31.546Z,11.27
2018-10-07T04:44:31.525Z,11.18
2018-10-07T04:45:31.506Z,11.17
2018-10-07T04:46:31.621Z,11.15
2018-10-07T04:47:31.473Z,11.18
2018-10-07T04:48:31.442Z,11.22
2018-10-07T04:49:31.422Z,11.36
2018-10-07T04:50:31.402Z,11.33
2018-10-07T04:51:31.386Z,11.33
2018-10-07T04:52:31.359Z,11.37
2018-10-07T04:53:31.339Z,11.24
2018-10-07T04:54:31.325Z,11.24
2018-10-07T04:55:31.301Z,11.22
2018-10-07T04:56:31.278Z,11.11
2018-10-07T04:57:31.259Z,11.15
2018-10-07T04:58:31.243Z,11.11
2018-10-07T04:59:31.221Z,11.15
2018-10-07T05:00:31.204Z,11.11
2018-10-07T05:01:31.180Z,11.11
2018-10-07T05:02:31.158Z,11.11
2018-10-07T05:03:31.200Z,11.11
2018-10-07T05:04:31.116Z,11.10
2018-10-07T05:05:31.098Z,11.09
2018-10-07T05:06:31.081Z,11.06
2018-10-07T05:07:31.059Z,11.11
2018-10-07T05:08:31.033Z,11.00
2018-10-07T05:09:31.018Z,11.07
2018-10-07T05:10:30.995Z,11.09
2018-10-07T05:11:30.973Z,11.11
2018-10-07T05:12:30.965Z,11.10
2018-10-07T05:13:30.937Z,11.15
2018-10-07T05:14:30.911Z,11.10
2018-10-07T05:15:30.889Z,11.03
2018-10-07T05:16:30.869Z,10.99
2018-10-07T05:17:30.853Z,11.03
2018-10-07T05:18:30.828Z,11.02
2018-10-07T05:19:30.813Z,11.00
2018-10-07T05:20:30.787Z,11.02
2018-10-07T05:21:30.771Z,10.97
2018-10-07T05:22:30.749Z,10.99
2018-10-07T05:23:30.725Z,10.99
2018-10-07T05:24:30.705Z,10.96
2018-10-07T05:25:30.688Z,11.02
2018-10-07T05:26:30.669Z,11.02
2018-10-07T05:27:30.643Z,11.03
2018-10-07T05:28:30.623Z,11.00
2018-10-07T05:29:30.605Z,11.03
2018-10-07T05:30:30.581Z,11.02
2018-10-07T05:31:30.563Z,10.96
2018-10-07T05:32:30.539Z,11.02
2018-10-07T05:33:30.561Z,10.97
2018-10-07T05:34:30.500Z,11.00
2018-10-07T05:35:30.478Z,11.07
2018-10-07T05:36:30.459Z,11.02
2018-10-07T05:37:30.438Z,10.97
2018-10-07T05:38:30.418Z,11.00
2018-10-07T05:39:30.397Z,11.02
2018-10-07T05:40:30.376Z,11.04
2018-10-07T05:41:30.359Z,11.04
2018-10-07T05:42:30.335Z,11.06
2018-10-07T05:43:30.315Z,11.00
2018-10-07T05:44:30.478Z,11.10
2018-10-07T05:45:30.289Z,11.07
2018-10-07T05:46:30.255Z,11.09
2018-10-07T05:47:30.234Z,11.06
2018-10-07T05:48:30.213Z,11.14
2018-10-07T05:49:30.192Z,11.09
2018-10-07T05:50:30.172Z,11.14
2018-10-07T05:51:30.150Z,11.17
2018-10-07T05:52:30.133Z,11.11
2018-10-07T05:53:30.112Z,11.17
2018-10-07T05:54:30.096Z,11.10
2018-10-07T05:55:30.125Z,11.09
2018-10-07T05:56:30.050Z,11.14
2018-10-07T05:57:30.034Z,10.97
2018-10-07T05:58:30.014Z,10.97
2018-10-07T05:59:30.000Z,10.96
2018-10-07T06:00:29.973Z,10.91
2018-10-07T06:01:29.966Z,10.96
2018-10-07T06:02:29.928Z,10.92
2018-10-07T06:03:29.904Z,10.91
2018-10-07T06:04:29.887Z,10.94
2018-10-07T06:05:29.865Z,10.91
2018-10-07T06:06:29.845Z,10.86
2018-10-07T06:07:29.828Z,10.94
2018-10-07T06:08:29.802Z,10.91
2018-10-07T06:09:29.783Z,10.85
2018-10-07T06:10:29.767Z,10.78
2018-10-07T06:11:29.741Z,10.79
2018-10-07T06:12:29.722Z,10.71
2018-10-07T06:13:29.702Z,10.64
2018-10-07T06:14:29.680Z,10.68
2018-10-07T06:15:29.659Z,10.73
2018-10-07T06:16:29.637Z,10.73
2018-10-07T06:17:29.620Z,10.74
2018-10-07T06:18:29.605Z,10.73
2018-10-07T06:19:29.584Z,10.70
2018-10-07T06:20:29.608Z,10.78
2018-10-07T06:21:29.546Z,10.74
2018-10-07T06:22:29.518Z,10.68
2018-10-07T06:23:29.496Z,10.78
2018-10-07T06:24:29.476Z,10.73
2018-10-07T06:25:29.458Z,10.73
2018-10-07T06:26:29.445Z,10.79
2018-10-07T06:27:29.414Z,10.81
2018-10-07T06:28:29.392Z,10.76
2018-10-07T06:29:29.371Z,10.86
2018-10-07T06:30:29.349Z,10.89
2018-10-07T06:31:29.335Z,10.88
2018-10-07T06:32:29.314Z,10.96
2018-10-07T06:33:29.297Z,10.88
2018-10-07T06:34:29.273Z,10.94
2018-10-07T06:35:29.250Z,10.89
2018-10-07T06:36:29.227Z,10.94
2018-10-07T06:37:29.204Z,10.97
2018-10-07T06:38:29.206Z,10.94
2018-10-07T06:39:29.169Z,10.92
2018-10-07T06:40:29.145Z,10.91
2018-10-07T06:41:29.126Z,10.88
2018-10-07T06:42:29.110Z,11.02
2018-10-07T06:43:29.086Z,10.84
2018-10-07T06:44:29.070Z,10.94
2018-10-07T06:45:29.088Z,10.96
2018-10-07T06:46:29.020Z,10.96
2018-10-07T06:47:28.999Z,10.97
2018-10-07T06:48:28.977Z,10.99
2018-10-07T06:49:28.959Z,10.94
2018-10-07T06:50:28.938Z,10.89
2018-10-07T06:51:29.017Z,10.91
2018-10-07T06:52:28.900Z,10.89
2018-10-07T06:53:28.877Z,10.88
2018-10-07T06:54:28.875Z,10.78
2018-10-07T06:55:28.842Z,10.79
2018-10-07T06:56:28.814Z,10.84
2018-10-07T06:57:28.804Z,10.81
2018-10-07T06:58:28.776Z,10.84
2018-10-07T06:59:28.819Z,10.84
2018-10-07T07:00:28.732Z,10.73
2018-10-07T07:01:28.711Z,10.71
2018-10-07T07:02:28.703Z,10.81
2018-10-07T07:03:28.675Z,10.81
2018-10-07T07:04:28.655Z,10.78
2018-10-07T07:05:28.629Z,10.86
2018-10-07T07:06:28.686Z,10.79
2018-10-07T07:07:28.587Z,10.85
2018-10-07T07:08:28.568Z,10.82
2018-10-07T07:09:28.546Z,10.78
2018-10-07T07:10:28.537Z,10.85
2018-10-07T07:11:28.506Z,10.82
2018-10-07T07:12:28.485Z,10.84
2018-10-07T07:13:28.465Z,10.85
2018-10-07T07:14:28.446Z,10.96
2018-10-07T07:15:28.424Z,10.97
2018-10-07T07:16:28.403Z,10.96
2018-10-07T07:17:28.387Z,10.94
2018-10-07T07:18:28.361Z,10.91
2018-10-07T07:19:28.342Z,11.02
2018-10-07T07:20:28.321Z,10.97
2018-10-07T07:21:28.313Z,11.00
2018-10-07T07:22:28.280Z,10.94
2018-10-07T07:23:28.277Z,10.86
2018-10-07T07:24:28.240Z,10.88
2018-10-07T07:25:28.218Z,10.82
2018-10-07T07:26:28.209Z,10.78
2018-10-07T07:27:28.188Z,10.70
2018-10-07T07:28:28.169Z,10.68
2018-10-07T07:29:28.156Z,10.71
2018-10-07T07:30:28.125Z,10.68
2018-10-07T07:31:28.186Z,10.68
2018-10-07T07:32:28.079Z,10.63
2018-10-07T07:33:28.059Z,10.53
2018-10-07T07:34:28.038Z,10.68
2018-10-07T07:35:28.023Z,10.56
2018-10-07T07:36:27.993Z,10.53
2018-10-07T07:37:27.972Z,10.53
2018-10-07T07:38:27.959Z,10.63
2018-10-07T07:39:27.932Z,10.68
2018-10-07T07:40:27.912Z,10.66
2018-10-07T07:41:27.896Z,10.60
2018-10-07T07:42:28.031Z,10.68
2018-10-07T07:43:27.857Z,10.79
2018-10-07T07:44:27.831Z,10.82
2018-10-07T07:45:27.809Z,10.73
2018-10-07T07:46:27.787Z,10.76
2018-10-07T07:47:27.773Z,10.71
2018-10-07T07:48:27.750Z,10.74
2018-10-07T07:49:27.725Z,10.76
2018-10-07T07:50:27.706Z,10.91
2018-10-07T07:51:27.689Z,10.89
2018-10-07T07:52:27.664Z,10.92
2018-10-07T07:53:27.645Z,10.97
2018-10-07T07:54:27.631Z,10.99
2018-10-07T07:55:27.600Z,11.00
2018-10-07T07:56:27.584Z,11.10
2018-10-07T07:57:27.574Z,11.09
2018-10-07T07:58:27.544Z,11.11
2018-10-07T07:59:27.532Z,11.06
2018-10-07T08:00:27.503Z,11.18
2018-10-07T08:01:27.482Z,11.11
2018-10-07T08:02:27.459Z,11.06
2018-10-07T08:03:27.441Z,11.17
2018-10-07T08:04:27.432Z,11.19
2018-10-07T08:05:27.403Z,11.28
2018-10-07T08:06:27.380Z,11.33
2018-10-07T08:07:27.357Z,11.29
2018-10-07T08:08:27.339Z,11.33
2018-10-07T08:09:27.325Z,11.39
2018-10-07T08:10:27.301Z,11.33
2018-10-07T08:11:27.283Z,11.32
2018-10-07T08:12:27.270Z,11.46
2018-10-07T08:13:27.236Z,11.51
2018-10-07T08:14:27.218Z,11.49
2018-10-07T08:15:27.195Z,11.42
2018-10-07T08:16:27.176Z,11.46
2018-10-07T08:17:27.233Z,11.39
2018-10-07T08:18:27.137Z,11.44
2018-10-07T08:19:27.115Z,11.57
2018-10-07T08:20:27.097Z,11.51
2018-10-07T08:21:27.082Z,11.47
2018-10-07T08:22:27.056Z,11.51
2018-10-07T08:23:27.093Z,11.47
2018-10-07T08:24:27.020Z,11.39
2018-10-07T08:25:27.007Z,11.54
2018-10-07T08:26:26.976Z,11.60
2018-10-07T08:27:26.956Z,11.55
2018-10-07T08:28:26.933Z,11.51
2018-10-07T08:29:26.920Z,11.39
2018-10-07T08:30:26.894Z,11.42
2018-10-07T08:31:26.873Z,11.46
2018-10-07T08:32:26.854Z,11.52
2018-10-07T08:33:26.841Z,11.49
2018-10-07T08:34:26.815Z,11.54
2018-10-07T08:35:26.791Z,11.44
2018-10-07T08:36:26.775Z,11.58
2018-10-07T08:37:26.759Z,11.67
2018-10-07T08:38:26.732Z,11.73
2018-10-07T08:39:26.709Z,11.79
2018-10-07T08:40:26.693Z,11.78
2018-10-07T08:41:26.673Z,11.75
2018-10-07T08:42:26.648Z,11.78
2018-10-07T08:43:26.627Z,11.75
2018-10-07T08:44:26.607Z,11.75
2018-10-07T08:45:26.592Z,11.69
2018-10-07T08:46:26.569Z,11.79
2018-10-07T08:47:26.553Z,11.82
2018-10-07T08:48:26.538Z,11.91
2018-10-07T08:49:26.507Z,11.99
2018-10-07T08:50:26.487Z,12.01
2018-10-07T08:51:26.466Z,12.05
2018-10-07T08:52:26.445Z,12.09
2018-10-07T08:53:26.433Z,11.94
2018-10-07T08:54:26.407Z,12.04
2018-10-07T08:55:26.384Z,11.99
2018-10-07T08:56:26.478Z,11.95
2018-10-07T08:57:26.352Z,11.99
2018-10-07T08:58:26.342Z,12.04
2018-10-07T08:59:26.309Z,11.95
2018-10-07T09:00:26.285Z,12.05
2018-10-07T09:01:26.265Z,12.12
2018-10-07T09:02:26.257Z,12.13
2018-10-07T09:03:26.223Z,12.10
2018-10-07T09:04:26.205Z,12.23
2018-10-07T09:05:26.192Z,12.19
2018-10-07T09:06:26.175Z,12.19
2018-10-07T09:07:26.150Z,12.29
2018-10-07T09:08:26.122Z,12.38
2018-10-07T09:09:26.101Z,12.28
2018-10-07T09:10:26.090Z,12.35
2018-10-07T09:11:27.098Z,12.50
2018-10-07T09:12:26.043Z,12.54
2018-10-07T09:13:26.024Z,12.52
2018-10-07T09:14:26.006Z,12.49
2018-10-07T09:15:25.982Z,12.54
2018-10-07T09:16:25.968Z,12.53
2018-10-07T09:17:25.949Z,12.52
2018-10-07T09:18:25.934Z,12.56
2018-10-07T09:19:25.903Z,12.70
2018-10-07T09:20:25.879Z,12.74
2018-10-07T09:21:25.878Z,12.77
2018-10-07T09:22:25.850Z,12.70
2018-10-07T09:23:25.835Z,12.77
2018-10-07T09:24:25.803Z,12.82
2018-10-07T09:25:25.787Z,12.86
2018-10-07T09:26:25.767Z,12.86
2018-10-07T09:27:25.807Z,13.05
2018-10-07T09:28:25.727Z,12.83
2018-10-07T09:29:25.703Z,12.77
2018-10-07T09:30:25.687Z,12.70
2018-10-07T09:31:25.665Z,12.68
2018-10-07T09:32:25.698Z,12.62
2018-10-07T09:33:25.622Z,12.71
2018-10-07T09:34:25.605Z,12.85
2018-10-07T09:35:25.588Z,12.85
2018-10-07T09:36:25.564Z,12.62
2018-10-07T09:37:25.547Z,12.65
2018-10-07T09:38:25.529Z,12.70
2018-10-07T09:39:25.542Z,12.78
2018-10-07T09:40:25.488Z,12.77
2018-10-07T09:41:25.475Z,12.78
2018-10-07T09:42:25.450Z,12.78
2018-10-07T09:43:25.422Z,12.72
2018-10-07T09:44:25.414Z,12.78
2018-10-07T09:45:25.387Z,12.79
2018-10-07T09:46:25.383Z,12.83
2018-10-07T09:47:25.345Z,13.00
2018-10-07T09:48:25.327Z,12.90
2018-10-07T09:49:25.405Z,12.93
2018-10-07T09:50:25.288Z,12.87
2018-10-07T09:51:25.269Z,12.95
2018-10-07T09:52:25.297Z,13.05
2018-10-07T09:53:25.227Z,13.11
2018-10-07T09:54:25.215Z,13.14
2018-10-07T09:55:25.205Z,13.23
2018-10-07T09:56:25.170Z,13.17
2018-10-07T09:57:25.151Z,13.15
2018-10-07T09:58:25.142Z,13.15
2018-10-07T09:59:25.107Z,13.32
2018-10-07T10:00:25.089Z,13.38
2018-10-07T10:01:25.158Z,13.10
2018-10-07T10:02:25.055Z,13.10
2018-10-07T10:03:25.034Z,13.17
2018-10-07T10:04:25.212Z,13.07
2018-10-07T10:05:24.992Z,12.89
2018-10-07T10:06:24.977Z,12.95
2018-10-07T10:07:24.951Z,13.03
2018-10-07T10:08:24.930Z,13.03
2018-10-07T10:09:24.920Z,12.95
2018-10-07T10:10:24.896Z,13.01
2018-10-07T10:11:25.066Z,13.03
2018-10-07T10:12:24.852Z,13.11
2018-10-07T10:13:24.846Z,13.29
2018-10-07T10:14:24.819Z,13.28
2018-10-07T10:15:24.795Z,13.19
2018-10-07T10:16:24.782Z,13.19
2018-10-07T10:17:24.773Z,13.23
2018-10-07T10:18:24.738Z,13.15
2018-10-07T10:19:24.734Z,13.10
2018-10-07T10:20:24.697Z,13.07
2018-10-07T10:21:24.676Z,13.19
2018-10-07T10:22:24.668Z,13.15
2018-10-07T10:23:24.642Z,13.19
2018-10-07T10:24:24.619Z,13.26
2018-10-07T10:25:24.613Z,13.29
2018-10-07T10:26:24.581Z,13.30
2018-10-07T10:27:24.564Z,13.38
2018-10-07T10:28:24.541Z,13.42
2018-10-07T10:29:24.535Z,13.51
2018-10-07T10:30:24.637Z,13.48
2018-10-07T10:31:24.482Z,13.64
2018-10-07T10:32:24.465Z,13.67
2018-10-07T10:33:24.443Z,13.70
2018-10-07T10:34:24.424Z,13.67
2018-10-07T10:35:24.403Z,13.89
2018-10-07T10:36:24.388Z,13.85
2018-10-07T10:37:24.370Z,13.82
2018-10-07T10:38:24.348Z,13.81
2018-10-07T10:39:24.349Z,13.84
2018-10-07T10:40:24.307Z,13.66
2018-10-07T10:41:24.290Z,13.62
2018-10-07T10:42:24.274Z,13.63
2018-10-07T10:43:24.249Z,13.73
2018-10-07T10:44:24.238Z,13.84
2018-10-07T10:45:24.221Z,14.04
2018-10-07T10:46:24.193Z,14.15
2018-10-07T10:47:24.175Z,14.06
2018-10-07T10:48:24.154Z,13.97
2018-10-07T10:49:24.147Z,14.04
2018-10-07T10:50:24.127Z,14.04
2018-10-07T10:51:24.097Z,13.92
2018-10-07T10:52:24.085Z,13.81
2018-10-07T10:53:24.066Z,13.88
2018-10-07T10:54:24.044Z,13.81
2018-10-07T10:55:24.022Z,13.87
2018-10-07T10:56:24.010Z,13.92
2018-10-07T10:57:23.987Z,14.10
2018-10-07T10:58:23.968Z,13.99
2018-10-07T10:59:23.949Z,13.89
2018-10-07T11:00:23.932Z,13.82
2018-10-07T11:01:23.911Z,13.66
2018-10-07T11:02:23.896Z,13.77
2018-10-07T11:03:23.878Z,13.88
2018-10-07T11:04:23.879Z,13.92
2018-10-07T11:05:23.829Z,14.07
2018-10-07T11:06:23.811Z,14.10
2018-10-07T11:07:23.797Z,14.15
2018-10-07T11:08:23.770Z,14.10
2018-10-07T11:09:23.753Z,14.04
2018-10-07T11:10:23.742Z,14.10
2018-10-07T11:11:23.719Z,14.09
2018-10-07T11:12:23.696Z,14.20
2018-10-07T11:13:23.677Z,14.25
2018-10-07T11:14:23.668Z,14.22
2018-10-07T11:15:23.671Z,14.37
2018-10-07T11:16:23.619Z,14.24
2018-10-07T11:17:23.602Z,14.04
2018-10-07T11:18:23.584Z,14.12
2018-10-07T11:19:23.596Z,14.10
2018-10-07T11:20:23.539Z,14.25
2018-10-07T11:21:23.525Z,14.07
2018-10-07T11:22:23.504Z,14.02
2018-10-07T11:23:23.484Z,14.09
2018-10-07T11:24:23.467Z,14.06
2018-10-07T11:25:23.466Z,14.15
2018-10-07T11:26:23.429Z,14.24
2018-10-07T11:27:23.427Z,14.42
2018-10-07T11:28:23.402Z,14.37
2018-10-07T11:29:23.371Z,14.22
2018-10-07T11:30:23.354Z,14.12
2018-10-07T11:31:23.334Z,14.20
2018-10-07T11:32:23.312Z,14.21
2018-10-07T11:33:23.293Z,14.21
2018-10-07T11:34:23.275Z,14.27
2018-10-07T11:35:23.256Z,14.20
2018-10-07T11:36:23.241Z,14.21
2018-10-07T11:37:23.221Z,14.15
2018-10-07T11:38:23.198Z,14.10
2018-10-07T11:39:23.179Z,14.14
2018-10-07T11:40:23.161Z,14.12
2018-10-07T11:41:23.150Z,14.27
2018-10-07T11:42:23.130Z,14.28
2018-10-07T11:43:23.101Z,14.37
2018-10-07T11:44:23.083Z,14.39
2018-10-07T11:45:23.066Z,14.18
2018-10-07T11:46:23.050Z,14.22
2018-10-07T11:47:23.037Z,14.27
2018-10-07T11:48:23.005Z,14.24
2018-10-07T11:49:22.989Z,14.22
2018-10-07T11:50:22.972Z,14.45
2018-10-07T11:51:22.962Z,14.42
2018-10-07T11:52:22.935Z,14.55
2018-10-07T11:53:22.913Z,14.60
2018-10-07T11:54:22.894Z,14.62
2018-10-07T11:55:22.877Z,14.65
2018-10-07T11:56:22.859Z,14.61
2018-10-07T11:57:22.840Z,14.65
2018-10-07T11:58:22.827Z,14.65
2018-10-07T11:59:22.798Z,14.68
2018-10-07T12:00:22.776Z,14.80
2018-10-07T12:01:22.767Z,14.88
2018-10-07T12:02:22.857Z,14.73
2018-10-07T12:03:22.724Z,14.81
2018-10-07T12:04:22.714Z,14.91
2018-10-07T12:05:22.692Z,14.84
2018-10-07T12:06:22.666Z,14.80
2018-10-07T12:07:22.677Z,14.69
2018-10-07T12:08:22.635Z,14.64
2018-10-07T12:09:22.617Z,14.70
2018-10-07T12:10:22.683Z,14.84
2018-10-07T12:11:22.574Z,14.92
2018-10-07T12:12:22.559Z,14.94
2018-10-07T12:13:22.537Z,14.60
2018-10-07T12:14:22.519Z,14.68
2018-10-07T12:15:22.500Z,14.50
2018-10-07T12:16:22.529Z,14.64
2018-10-07T12:17:22.462Z,14.57
2018-10-07T12:18:22.443Z,14.57
2018-10-07T12:19:22.426Z,14.51
2018-10-07T12:20:22.412Z,14.47
2018-10-07T12:21:22.389Z,14.42
2018-10-07T12:22:22.378Z,14.52
2018-10-07T12:23:22.351Z,14.64
2018-10-07T12:24:22.338Z,14.57
2018-10-07T12:25:22.313Z,14.73
2018-10-07T12:26:22.305Z,14.65
2018-10-07T12:27:22.275Z,14.75
2018-10-07T12:28:22.259Z,14.75
2018-10-07T12:29:22.239Z,14.78
2018-10-07T12:30:22.225Z,14.94
2018-10-07T12:31:22.210Z,14.99
2018-10-07T12:32:22.184Z,14.95
2018-10-07T12:33:22.172Z,14.78
2018-10-07T12:34:22.153Z,14.88
2018-10-07T12:35:22.126Z,14.95
2018-10-07T12:36:22.109Z,14.96
2018-10-07T12:37:22.097Z,14.92
2018-10-07T12:38:22.076Z,14.96
2018-10-07T12:39:22.064Z,14.94
2018-10-07T12:40:22.038Z,15.03
2018-10-07T12:41:22.024Z,14.94
2018-10-07T12:42:21.999Z,14.88
2018-10-07T12:43:21.974Z,14.88
2018-10-07T12:44:21.961Z,14.78
2018-10-07T12:45:21.943Z,14.83
2018-10-07T12:46:21.921Z,14.83
2018-10-07T12:47:21.907Z,14.98
2018-10-07T12:48:21.888Z,14.88
2018-10-07T12:49:21.878Z,14.95
2018-10-07T12:50:21.847Z,15.02
2018-10-07T12:51:21.828Z,14.91
2018-10-07T12:52:21.808Z,14.98