createdAt,value
2022-09-09T00:00:51.759Z,99.90
2022-09-09T00:03:24.944Z,99.90
2022-09-09T00:06:09.033Z,99.90
2022-09-09T00:09:00.687Z,99.90
2022-09-09T00:12:07.654Z,99.90
2022-09-09T00:14:56.120Z,99.90
2022-09-09T00:17:41.968Z,99.90
2022-09-09T00:20:29.445Z,99.90
2022-09-09T00:23:05.181Z,99.90
2022-09-09T00:25:46.715Z,99.90
2022-09-09T00:28:22.986Z,99.90
2022-09-09T00:30:50.566Z,99.90
2022-09-09T00:33:24.272Z,99.90
2022-09-09T00:36:02.565Z,99.90
2022-09-09T00:38:37.223Z,99.90
2022-09-09T00:41:23.819Z,99.90
2022-09-09T00:44:05.022Z,99.90
2022-09-09T00:47:14.543Z,99.90
2022-09-09T00:50:07.784Z,99.90
2022-09-09T00:52:59.080Z,99.90
2022-09-09T00:56:07.040Z,99.90
2022-09-09T00:58:51.753Z,99.90
2022-09-09T01:01:18.897Z,99.90
2022-09-09T01:03:55.324Z,99.90
2022-09-09T01:06:33.373Z,99.90
2022-09-09T01:09:18.170Z,99.90
2022-09-09T01:12:01.102Z,99.90
2022-09-09T01:14:43.431Z,99.90
2022-09-09T01:17:24.361Z,99.90
2022-09-09T01:20:05.005Z,99.90
2022-09-09T01:22:41.621Z,99.90
2022-09-09T01:25:30.495Z,99.90
2022-09-09T01:28:02.261Z,99.90
2022-09-09T01:30:29.501Z,99.90
2022-09-09T01:33:01.708Z,99.90
2022-09-09T01:36:23.078Z,99.90
2022-09-09T01:38:50.264Z,99.90
2022-09-09T01:41:17.019Z,99.90
2022-09-09T01:43:44.275Z,99.90
2022-09-09T01:46:13.072Z,99.90
2022-09-09T01:48:41.890Z,99.90
2022-09-09T01:51:11.531Z,99.90
2022-09-09T01:53:40.867Z,99.90
2022-09-09T01:56:42.215Z,99.90
2022-09-09T01:59:17.148Z,99.90
2022-09-09T02:01:49.854Z,99.90
2022-09-09T02:04:49.638Z,99.90
2022-09-09T02:07:29.550Z,99.90
2022-09-09T02:10:09.614Z,99.90
2022-09-09T02:12:40.978Z,99.90
2022-09-09T02:15:18.246Z,99.90
2022-09-09T02:17:47.230Z,99.90
2022-09-09T02:20:18.260Z,99.90
2022-09-09T02:22:50.545Z,99.90
2022-09-09T02:25:21.302Z,99.90
2022-09-09T02:27:53.685Z,99.90
2022-09-09T02:30:21.448Z,99.90
2022-09-09T02:32:51.738Z,99.90
2022-09-09T02:35:25.788Z,99.90
2022-09-09T02:37:56.203Z,99.90
2022-09-09T02:40:23.135Z,99.90
2022-09-09T02:42:50.892Z,99.90
2022-09-09T02:45:26.446Z,99.90
2022-09-09T02:48:15.297Z,99.90
2022-09-09T02:50:51.025Z,99.90
2022-09-09T02:53:22.328Z,99.90
2022-09-09T02:55:56.122Z,99.90
2022-09-09T02:58:24.190Z,99.90
2022-09-09T03:00:52.957Z,99.90
2022-09-09T03:03:21.343Z,99.90
2022-09-09T03:05:51.600Z,99.90
2022-09-09T03:08:18.656Z,99.90
2022-09-09T03:10:45.422Z,99.90
2022-09-09T03:13:13.900Z,99.90
2022-09-09T03:15:41.011Z,99.90
2022-09-09T03:18:09.130Z,99.90
2022-09-09T03:20:36.248Z,99.90
2022-09-09T03:23:04.966Z,99.90
2022-09-09T03:25:32.329Z,99.90
2022-09-09T03:27:59.071Z,99.90
2022-09-09T03:30:27.983Z,99.90
2022-09-09T03:32:56.154Z,99.90
2022-09-09T03:35:23.321Z,99.90
2022-09-09T03:37:50.487Z,99.90
2022-09-09T03:40:17.494Z,99.90
2022-09-09T03:42:44.728Z,99.90
2022-09-09T03:45:12.144Z,99.90
2022-09-09T03:47:39.690Z,99.90
2022-09-09T03:50:10.914Z,99.90
2022-09-09T03:52:39.128Z,99.90
2022-09-09T03:55:07.323Z,99.90
2022-09-09T03:57:36.945Z,99.90
2022-09-09T04:00:08.675Z,99.90
2022-09-09T04:02:36.199Z,99.90
2022-09-09T04:05:02.934Z,99.90
2022-09-09T04:07:30.204Z,99.90
2022-09-09T04:09:56.957Z,99.90
2022-09-09T04:12:24.024Z,99.90
2022-09-09T04:14:50.732Z,99.90
2022-09-09T04:17:18.707Z,99.90
2022-09-09T04:19:45.384Z,99.90
2022-09-09T04:22:12.711Z,99.90
2022-09-09T04:24:39.441Z,99.90
2022-09-09T04:27:06.801Z,99.90
2022-09-09T04:29:34.347Z,99.90
2022-09-09T04:32:01.881Z,99.90
2022-09-09T04:34:29.419Z,99.90
2022-09-09T04:36:56.767Z,99.90
2022-09-09T04:39:23.731Z,99.90
2022-09-09T04:41:51.304Z,99.90
2022-09-09T04:44:20.298Z,99.90
2022-09-09T04:46:47.395Z,99.90
2022-09-09T04:49:15.378Z,99.90
2022-09-09T04:51:42.569Z,99.90
2022-09-09T04:54:09.208Z,99.90
2022-09-09T04:56:37.845Z,99.90
2022-09-09T04:59:04.534Z,99.90
2022-09-09T05:01:31.269Z,99.90
2022-09-09T05:03:58.239Z,99.90
2022-09-09T05:06:25.912Z,99.90
2022-09-09T05:08:52.793Z,99.90
2022-09-09T05:11:28.620Z,99.90
2022-09-09T05:13:57.766Z,99.90
2022-09-09T05:16:25.187Z,99.90
2022-09-09T05:18:52.318Z,99.90
2022-09-09T05:21:21.429Z,99.90
2022-09-09T05:23:52.459Z,99.90
2022-09-09T05:26:21.139Z,99.90
2022-09-09T05:28:48.052Z,99.90
2022-09-09T05:31:17.227Z,99.90
2022-09-09T05:33:47.099Z,99.90
2022-09-09T05:36:16.903Z,99.90
2022-09-09T05:38:44.660Z,99.90
2022-09-09T05:41:13.007Z,99.90
2022-09-09T05:43:40.714Z,99.90
2022-09-09T05:46:09.981Z,99.90
2022-09-09T05:48:39.302Z,99.90
2022-09-09T05:51:09.634Z,99.90
2022-09-09T05:53:36.607Z,99.90
2022-09-09T05:56:11.172Z,99.90
2022-09-09T05:58:39.057Z,99.90
2022-09-09T06:01:11.396Z,99.90
2022-09-09T06:03:40.439Z,99.90
2022-09-09T06:06:25.523Z,99.90
2022-09-09T06:08:54.169Z,99.90
2022-09-09T06:11:24.027Z,99.90
2022-09-09T06:13:54.492Z,99.90
2022-09-09T06:16:28.029Z,99.90
2022-09-09T06:18:56.058Z,99.90
2022-09-09T06:21:28.699Z,99.90
2022-09-09T06:24:00.178Z,99.90
2022-09-09T06:26:32.951Z,99.90
2022-09-09T06:29:01.327Z,99.90
2022-09-09T06:31:31.857Z,99.90
2022-09-09T06:33:59.857Z,99.90
2022-09-09T06:36:29.266Z,99.90
2022-09-09T06:38:58.404Z,99.90
2022-09-09T06:41:27.888Z,99.90
2022-09-09T06:43:56.494Z,99.90
2022-09-09T06:46:29.396Z,99.90
2022-09-09T06:48:58.444Z,99.90
2022-09-09T06:51:37.348Z,99.90
2022-09-09T06:54:04.595Z,99.90
2022-09-09T06:56:41.889Z,99.90
2022-09-09T06:59:10.678Z,99.90
2022-09-09T07:01:41.180Z,99.90
2022-09-09T07:04:10.368Z,96.30
2022-09-09T07:06:39.555Z,91.20
2022-09-09T07:09:12.504Z,92.00
2022-09-09T07:11:50.283Z,91.90
2022-09-09T07:14:17.914Z,90.70
2022-09-09T07:16:45.947Z,84.00
2022-09-09T07:19:13.750Z,75.60
2022-09-09T07:21:43.771Z,73.70
2022-09-09T07:24:13.853Z,69.70
2022-09-09T07:26:41.799Z,68.70
2022-09-09T07:29:10.590Z,68.60
2022-09-09T07:31:40.280Z,64.70
2022-09-09T07:34:08.026Z,64.50
2022-09-09T07:36:37.915Z,63.10
2022-09-09T07:39:11.545Z,62.20
2022-09-09T07:41:46.009Z,60.50
2022-09-09T07:44:16.958Z,59.30
2022-09-09T07:46:46.159Z,59.70
2022-09-09T07:49:13.471Z,60.60
2022-09-09T07:51:45.050Z,59.70
2022-09-09T07:54:14.252Z,60.70
2022-09-09T07:56:41.852Z,59.70
2022-09-09T07:59:11.606Z,63.10
2022-09-09T08:01:41.892Z,63.90
2022-09-09T08:04:11.409Z,66.60
2022-09-09T08:06:41.016Z,67.60
2022-09-09T08:09:09.830Z,66.70
2022-09-09T08:11:39.217Z,65.50
2022-09-09T08:14:11.491Z,68.30
2022-09-09T08:16:44.993Z,65.00
2022-09-09T08:19:11.783Z,64.60
2022-09-09T08:21:41.097Z,63.80
2022-09-09T08:24:09.686Z,64.50
2022-09-09T08:26:38.874Z,62.00
2022-09-09T08:29:08.177Z,62.90
2022-09-09T08:31:40.197Z,65.20
2022-09-09T08:34:08.343Z,63.50
2022-09-09T08:36:39.380Z,66.60
2022-09-09T08:39:08.070Z,68.80
2022-09-09T08:42:00.086Z,67.20
2022-09-09T08:44:35.790Z,69.60
2022-09-09T08:47:24.195Z,62.90
2022-09-09T08:49:59.981Z,67.40
2022-09-09T08:52:32.968Z,71.50
2022-09-09T08:55:11.508Z,69.10
2022-09-09T08:57:38.373Z,69.30
2022-09-09T09:00:06.593Z,71.00
2022-09-09T09:02:53.083Z,72.30
2022-09-09T09:05:26.241Z,73.80
2022-09-09T09:08:13.612Z,69.70
2022-09-09T09:10:51.719Z,67.20
2022-09-09T09:13:43.498Z,62.90
2022-09-09T09:16:34.939Z,63.20
2022-09-09T09:19:02.034Z,73.30
2022-09-09T09:21:46.241Z,77.40
2022-09-09T09:24:29.306Z,81.40
2022-09-09T09:26:56.608Z,86.60
2022-09-09T09:29:27.163Z,89.50
2022-09-09T09:31:58.201Z,91.10
2022-09-09T09:34:27.000Z,91.90
2022-09-09T09:37:04.545Z,91.50
2022-09-09T09:42:26.842Z,92.50
2022-09-09T09:44:53.603Z,94.90
2022-09-09T09:47:22.540Z,95.90
2022-09-09T09:49:54.499Z,96.00
2022-09-09T09:52:33.778Z,96.40
2022-09-09T09:55:07.685Z,96.40
2022-09-09T09:57:35.350Z,98.20
2022-09-09T10:00:08.250Z,96.70
2022-09-09T10:02:41.996Z,98.00
2022-09-09T10:05:26.508Z,99.20
2022-09-09T10:08:14.402Z,98.00
2022-09-09T10:11:08.593Z,99.20
2022-09-09T10:13:41.469Z,98.70
2022-09-09T10:16:22.040Z,99.90
2022-09-09T10:19:14.088Z,99.90
2022-09-09T10:22:08.779Z,99.90
2022-09-09T10:24:45.947Z,99.90
2022-09-09T10:27:23.517Z,99.90
2022-09-09T10:30:15.135Z,99.90
2022-09-09T10:32:59.132Z,99.90
2022-09-09T10:35:45.925Z,99.90
2022-09-09T10:38:22.621Z,99.90
2022-09-09T10:40:56.424Z,99.90
2022-09-09T10:43:32.159Z,99.90
2022-09-09T10:46:07.649Z,99.90
2022-09-09T10:48:58.999Z,99.90
2022-09-09T10:51:50.716Z,99.90
2022-09-09T10:55:02.608Z,99.90
2022-09-09T10:57:44.135Z,99.90
2022-09-09T11:00:19.328Z,99.90
2022-09-09T11:02:51.930Z,99.90
2022-09-09T11:05:27.899Z,99.90
2022-09-09T11:08:00.565Z,99.90
2022-09-09T11:10:44.344Z,99.90
2022-09-09T11:13:44.383Z,99.90
2022-09-09T11:16:23.545Z,99.90
2022-09-09T11:18:56.387Z,99.90
2022-09-09T11:21:40.705Z,99.90
2022-09-09T11:24:18.210Z,99.90
2022-09-09T11:27:38.006Z,99.90
2022-09-09T11:30:32.355Z,99.90
2022-09-09T11:33:36.152Z,99.90
2022-09-09T11:36:14.903Z,99.90
2022-09-09T11:38:48.662Z,99.90
2022-09-09T11:41:21.559Z,99.90
2022-09-09T11:43:54.946Z,99.90
2022-09-09T11:46:34.734Z,99.90
2022-09-09T11:49:04.406Z,99.90
2022-09-09T11:51:33.512Z,99.90
2022-09-09T11:54:25.192Z,99.90
2022-09-09T11:56:51.923Z,99.90
2022-09-09T11:59:27.482Z,99.90
2022-09-09T12:02:15.886Z,99.90
2022-09-09T12:04:52.117Z,99.90
2022-09-09T12:07:33.833Z,99.90
2022-09-09T12:10:10.150Z,99.90
2022-09-09T12:12:44.262Z,99.90
2022-09-09T12:15:29.163Z,99.90
2022-09-09T12:18:04.036Z,99.90
2022-09-09T12:20:39.970Z,99.90
2022-09-09T12:23:34.506Z,99.90
2022-09-09T12:26:10.599Z,99.90
2022-09-09T12:28:51.876Z,99.90
2022-09-09T12:31:31.613Z,99.90
2022-09-09T12:34:12.481Z,99.90
2022-09-09T12:36:42.093Z,99.90
2022-09-09T12:39:48.615Z,99.90
2022-09-09T12:42:21.729Z,99.90
2022-09-09T12:45:03.941Z,99.90
2022-09-09T12:47:42.190Z,99.90
2022-09-09T12:50:20.562Z,99.90
2022-09-09T12:52:48.890Z,99.90
2022-09-09T12:55:38.849Z,99.90
2022-09-09T12:58:07.273Z,99.90
2022-09-09T13:00:36.577Z,99.90
2022-09-09T13:03:17.187Z,99.90
2022-09-09T13:05:45.570Z,99.90
2022-09-09T13:08:14.765Z,99.90
2022-09-09T13:11:01.816Z,99.90
2022-09-09T13:13:45.405Z,99.90
2022-09-09T13:16:24.039Z,99.90
2022-09-09T13:18:51.801Z,99.90
2022-09-09T13:21:20.066Z,99.90
2022-09-09T13:23:56.213Z,99.90
2022-09-09T13:26:28.602Z,99.90
2022-09-09T13:28:56.931Z,99.90
2022-09-09T13:31:28.699Z,99.90
2022-09-09T13:33:55.940Z,99.90
2022-09-09T13:36:33.221Z,99.90
2022-09-09T13:39:01.754Z,99.90
2022-09-09T13:41:37.262Z,99.90
2022-09-09T13:44:07.887Z,99.90
2022-09-09T13:46:41.770Z,99.90
2022-09-09T13:49:11.246Z,99.90
2022-09-09T13:51:47.890Z,99.90
2022-09-09T13:54:16.413Z,99.90
2022-09-09T13:56:47.153Z,99.90
2022-09-09T13:59:16.548Z,99.70
2022-09-09T14:01:44.486Z,99.90
2022-09-09T14:04:12.038Z,99.90
2022-09-09T14:06:48.551Z,99.90
2022-09-09T14:09:17.656Z,99.90
2022-09-09T14:11:46.805Z,99.90
2022-09-09T14:14:15.882Z,99.90
2022-09-09T14:16:44.175Z,99.90
2022-09-09T14:19:12.897Z,99.90
2022-09-09T14:21:40.177Z,99.50
2022-09-09T14:24:08.228Z,99.70
2022-09-09T14:26:35.209Z,98.70
2022-09-09T14:29:02.954Z,99.50
2022-09-09T14:31:33.089Z,99.20
2022-09-09T14:34:01.864Z,99.90
2022-09-09T14:36:30.259Z,99.90
2022-09-09T14:38:57.829Z,99.90
2022-09-09T14:41:26.820Z,99.90
2022-09-09T14:43:54.969Z,99.90
2022-09-09T14:46:22.271Z,99.90
2022-09-09T14:51:25.506Z,99.90
2022-09-09T14:53:56.562Z,99.90
2022-09-09T14:56:25.516Z,99.90
2022-09-09T14:58:58.369Z,99.90
2022-09-09T15:01:29.573Z,99.90
2022-09-09T15:04:02.069Z,99.90
2022-09-09T15:06:34.987Z,99.90
2022-09-09T15:09:03.366Z,99.90
2022-09-09T15:11:35.480Z,99.90
2022-09-09T15:14:06.950Z,99.90
2022-09-09T15:16:38.092Z,99.90
2022-09-09T15:19:05.158Z,99.90
2022-09-09T15:21:35.980Z,99.90
2022-09-09T15:24:03.284Z,99.90
2022-09-09T15:26:31.292Z,99.90
2022-09-09T15:29:00.712Z,99.90
2022-09-09T15:31:30.990Z,99.90
2022-09-09T15:34:04.438Z,99.90
2022-09-09T15:36:41.928Z,99.90
2022-09-09T15:39:13.662Z,99.90
2022-09-09T15:41:42.140Z,99.90
2022-09-09T15:44:13.697Z,99.90
2022-09-09T15:46:51.272Z,99.90
2022-09-09T15:49:19.465Z,99.90
2022-09-09T15:51:48.721Z,99.90
2022-09-09T15:54:18.690Z,99.90
2022-09-09T15:56:49.383Z,99.90
2022-09-09T15:59:18.503Z,99.90
2022-09-09T16:01:45.971Z,99.90
2022-09-09T16:04:13.194Z,99.90
2022-09-09T16:06:46.060Z,99.90
2022-09-09T16:09:13.794Z,99.90
2022-09-09T16:11:41.834Z,99.90
2022-09-09T16:14:09.938Z,99.90
2022-09-09T16:16:36.768Z,99.90
2022-09-09T16:19:10.897Z,99.90
2022-09-09T16:21:40.906Z,99.90
2022-09-09T16:24:09.543Z,99.90
2022-09-09T16:26:39.272Z,99.90
2022-09-09T16:29:08.244Z,99.90
2022-09-09T16:31:35.348Z,99.90
2022-09-09T16:34:05.707Z,99.90
2022-09-09T16:36:37.523Z,99.90
2022-09-09T16:39:07.778Z,99.90
2022-09-09T16:41:34.804Z,99.90
2022-09-09T16:44:06.704Z,99.90
2022-09-09T16:46:39.943Z,99.90
2022-09-09T16:49:12.707Z,99.90
2022-09-09T16:51:54.123Z,99.90
2022-09-09T16:54:23.040Z,99.90
2022-09-09T16:56:49.856Z,99.90
2022-09-09T16:59:20.071Z,99.90
2022-09-09T17:01:49.499Z,99.90
2022-09-09T17:04:22.093Z,99.90
2022-09-09T17:06:50.956Z,99.90
2022-09-09T17:09:18.686Z,99.90
2022-09-09T17:11:46.357Z,99.90
2022-09-09T17:14:17.748Z,99.90
2022-09-09T17:16:45.258Z,99.90
2022-09-09T17:19:13.428Z,99.90
2022-09-09T17:22:12.470Z,99.90
2022-09-09T17:24:31.407Z,99.90
2022-09-09T17:26:58.477Z,99.90
2022-09-09T17:29:26.737Z,99.90
2022-09-09T17:31:56.398Z,99.90
2022-09-09T17:34:23.884Z,99.90
2022-09-09T17:36:51.062Z,99.90
2022-09-09T17:39:18.130Z,99.90
2022-09-09T17:41:45.520Z,99.90
2022-09-09T17:44:14.728Z,99.90
2022-09-09T17:46:45.767Z,99.90
2022-09-09T17:49:15.053Z,99.90
2022-09-09T17:51:43.264Z,99.90
2022-09-09T17:54:14.347Z,99.90
2022-09-09T17:56:42.282Z,99.90
2022-09-09T17:59:15.061Z,99.90
2022-09-09T18:01:45.301Z,99.90
2022-09-09T18:04:15.100Z,99.90
2022-09-09T18:06:44.540Z,99.90
2022-09-09T18:09:18.028Z,99.90
2022-09-09T18:12:02.149Z,99.90
2022-09-09T18:14:33.291Z,99.90
2022-09-09T18:17:04.028Z,99.90
2022-09-09T18:19:32.949Z,99.90
2022-09-09T18:22:02.476Z,99.90
2022-09-09T18:24:30.593Z,99.90
2022-09-09T18:26:57.319Z,99.90
2022-09-09T18:29:37.091Z,99.90
2022-09-09T18:32:04.156Z,99.90
2022-09-09T18:34:31.392Z,99.90
2022-09-09T18:37:03.162Z,99.90
2022-09-09T18:39:31.939Z,99.90
2022-09-09T18:42:01.459Z,99.90
2022-09-09T18:44:34.959Z,99.90
2022-09-09T18:47:03.889Z,99.90
2022-09-09T18:49:33.725Z,99.90
2022-09-09T18:52:01.440Z,99.90
2022-09-09T18:54:33.502Z,99.90
2022-09-09T18:57:01.761Z,99.90
2022-09-09T18:59:29.121Z,99.90
2022-09-09T19:01:57.952Z,99.90
2022-09-09T19:04:29.337Z,99.90
2022-09-09T19:06:59.898Z,99.90
2022-09-09T19:09:31.113Z,99.90
2022-09-09T19:12:00.056Z,99.90
2022-09-09T19:14:26.984Z,99.90
2022-09-09T19:16:54.166Z,99.90
2022-09-09T19:19:28.607Z,99.90
2022-09-09T19:21:59.644Z,99.90
2022-09-09T19:24:29.166Z,99.90
2022-09-09T19:26:58.863Z,99.90
2022-09-09T19:29:27.841Z,99.90
2022-09-09T19:32:49.280Z,99.90
2022-09-09T19:34:46.955Z,99.90
2022-09-09T19:37:18.151Z,99.90
2022-09-09T19:39:48.065Z,99.90
2022-09-09T19:42:15.631Z,99.90
2022-09-09T19:44:43.107Z,99.90
2022-09-09T19:47:11.281Z,99.90
2022-09-09T19:49:39.343Z,99.90
2022-09-09T19:52:06.081Z,99.90
2022-09-09T19:54:41.572Z,99.90
2022-09-09T19:57:08.367Z,99.90
2022-09-09T19:59:36.352Z,99.90
2022-09-09T20:02:03.255Z,99.90
2022-09-09T20:04:30.045Z,99.90
2022-09-09T20:06:56.750Z,99.90
2022-09-09T20:09:26.166Z,99.90
2022-09-09T20:11:53.375Z,99.90
2022-09-09T20:14:20.671Z,99.90
2022-09-09T20:16:47.456Z,99.90
2022-09-09T20:19:17.801Z,99.90
2022-09-09T20:21:49.630Z,99.90
2022-09-09T20:24:19.935Z,99.90
2022-09-09T20:26:48.404Z,99.90
2022-09-09T20:29:18.491Z,99.90
2022-09-09T20:31:45.757Z,99.90
2022-09-09T20:34:19.175Z,99.90
2022-09-09T20:36:46.591Z,99.90
2022-09-09T20:39:20.424Z,99.90
2022-09-09T20:41:47.716Z,99.90
2022-09-09T20:44:17.483Z,99.90
2022-09-09T20:46:49.980Z,99.90
2022-09-09T20:49:22.968Z,99.90
2022-09-09T20:51:50.497Z,99.90
2022-09-09T20:54:21.471Z,99.90
2022-09-09T20:56:49.374Z,99.90
2022-09-09T20:59:28.243Z,99.90
2022-09-09T21:01:57.263Z,99.90
2022-09-09T21:04:25.446Z,99.90
2022-09-09T21:06:52.452Z,99.90
2022-09-09T21:09:20.994Z,99.90
2022-09-09T21:11:47.761Z,99.90
2022-09-09T21:14:15.472Z,99.90
2022-09-09T21:16:45.243Z,99.90
2022-09-09T21:19:12.001Z,99.90
2022-09-09T21:21:42.573Z,99.90
2022-09-09T21:24:11.314Z,99.90
2022-09-09T21:26:38.689Z,99.90
2022-09-09T21:29:05.461Z,99.90
2022-09-09T21:31:32.321Z,99.90
2022-09-09T21:33:59.616Z,99.90
2022-09-09T21:36:28.821Z,99.90
2022-09-09T21:38:56.808Z,99.90
2022-09-09T21:41:23.860Z,99.90
2022-09-09T21:43:54.278Z,99.90
2022-09-09T21:46:24.542Z,99.90
2022-09-09T21:48:51.403Z,99.90
2022-09-09T21:51:18.678Z,99.90
2022-09-09T21:53:45.481Z,99.90
2022-09-09T21:56:15.261Z,99.90
2022-09-09T21:58:42.706Z,99.90
2022-09-09T22:01:15.387Z,99.90
2022-09-09T22:03:42.740Z,99.90
2022-09-09T22:06:12.822Z,99.90
2022-09-09T22:08:40.994Z,99.90
2022-09-09T22:11:10.616Z,99.90
2022-09-09T22:13:38.672Z,99.90
2022-09-09T22:16:10.403Z,99.90
2022-09-09T22:18:37.284Z,99.90
2022-09-09T22:21:16.463Z,99.90
2022-09-09T22:23:43.184Z,99.90
2022-09-09T22:26:13.420Z,99.90
2022-09-09T22:28:40.256Z,99.90
2022-09-09T22:31:16.234Z,99.90
2022-09-09T22:33:43.405Z,99.90
2022-09-09T22:36:10.508Z,99.90
2022-09-09T22:38:37.284Z,99.90
2022-09-09T22:41:05.760Z,99.90
2022-09-09T22:43:34.022Z,99.90
2022-09-09T22:46:02.932Z,99.90
2022-09-09T22:48:37.941Z,99.90
2022-09-09T22:51:10.871Z,99.90
2022-09-09T22:53:39.196Z,99.90
2022-09-09T22:56:08.432Z,99.90
2022-09-09T22:58:37.151Z,99.90
2022-09-09T23:01:15.327Z,99.90
2022-09-09T23:03:46.038Z,99.90
2022-09-09T23:06:22.315Z,99.90
2022-09-09T23:08:55.986Z,99.90
2022-09-09T23:11:32.015Z,99.90
2022-09-09T23:14:01.087Z,99.90
2022-09-09T23:16:32.965Z,99.90
2022-09-09T23:19:03.082Z,99.90
2022-09-09T23:21:31.548Z,99.90
2022-09-09T23:23:59.858Z,99.90
2022-09-09T23:26:30.202Z,99.90
2022-09-09T23:29:00.758Z,99.90
2022-09-09T23:31:30.547Z,99.90
2022-09-09T23:33:59.136Z,99.90
2022-09-09T23:36:28.168Z,99.90
2022-09-09T23:38:56.148Z,99.90
2022-09-09T23:41:23.392Z,99.90
2022-09-09T23:43:52.303Z,99.90
2022-09-09T23:46:21.929Z,99.90
2022-09-09T23:48:52.969Z,99.90
2022-09-09T23:51:23.134Z,99.90
2022-09-09T23:53:52.365Z,99.90
2022-09-09T23:56:24.426Z,99.90
2022-09-09T23:58:52.185Z,99.90
