createdAt,value
2017-11-15T00:01:02.009Z,18.37
2017-11-15T00:02:04.496Z,19.67
2017-11-15T00:03:06.984Z,20.52
2017-11-15T00:04:09.473Z,19.75
2017-11-15T00:05:11.953Z,18.87
2017-11-15T00:06:14.412Z,20.08
2017-11-15T00:07:16.909Z,18.92
2017-11-15T00:08:19.379Z,19.30
2017-11-15T00:09:21.857Z,19.20
2017-11-15T00:10:24.327Z,21.08
2017-11-15T00:11:26.788Z,20.02
2017-11-15T00:12:29.288Z,18.87
2017-11-15T00:13:31.757Z,18.75
2017-11-15T00:14:34.228Z,18.15
2017-11-15T00:15:36.687Z,19.40
2017-11-15T00:16:39.155Z,18.25
2017-11-15T00:17:41.666Z,19.30
2017-11-15T00:18:44.138Z,19.40
2017-11-15T00:19:46.603Z,20.73
2017-11-15T00:20:49.063Z,19.25
2017-11-15T00:21:51.523Z,20.08
2017-11-15T00:22:54.042Z,19.42
2017-11-15T00:23:56.516Z,20.90
2017-11-15T00:24:58.996Z,19.48
2017-11-15T00:26:01.488Z,18.17
2017-11-15T00:27:03.967Z,19.90
2017-11-15T00:28:06.483Z,19.40
2017-11-15T00:29:08.958Z,20.02
2017-11-15T00:30:11.446Z,20.55
2017-11-15T00:31:13.929Z,19.52
2017-11-15T00:32:16.443Z,20.37
2017-11-15T00:33:18.933Z,19.70
2017-11-15T00:34:21.396Z,20.62
2017-11-15T00:35:23.878Z,21.65
2017-11-15T00:36:26.359Z,21.50
2017-11-15T00:37:28.827Z,21.30
2017-11-15T00:38:31.330Z,20.65
2017-11-15T00:39:33.827Z,21.30
2017-11-15T00:40:36.287Z,18.98
2017-11-15T00:41:38.752Z,20.70
2017-11-15T00:42:41.219Z,21.05
2017-11-15T00:43:43.722Z,21.55
2017-11-15T00:44:46.212Z,20.98
2017-11-15T00:45:48.675Z,20.85
2017-11-15T00:46:51.149Z,21.10
2017-11-15T00:47:53.629Z,21.23
2017-11-15T00:48:56.127Z,21.02
2017-11-15T00:49:59.159Z,21.87
2017-11-15T00:51:01.633Z,21.70
2017-11-15T00:52:04.109Z,20.30
2017-11-15T00:53:06.595Z,20.88
2017-11-15T00:54:09.090Z,20.35
2017-11-15T00:55:11.572Z,21.42
2017-11-15T00:56:14.050Z,21.87
2017-11-15T00:57:16.512Z,21.60
2017-11-15T00:58:18.980Z,20.67
2017-11-15T00:59:21.444Z,21.40
2017-11-15T01:00:23.928Z,21.33
2017-11-15T01:01:26.401Z,19.35
2017-11-15T01:02:28.863Z,22.00
2017-11-15T01:03:31.332Z,22.40
2017-11-15T01:04:33.819Z,22.77
2017-11-15T01:05:36.302Z,21.87
2017-11-15T01:06:38.779Z,22.20
2017-11-15T01:07:41.263Z,21.62
2017-11-15T01:08:43.727Z,22.75
2017-11-15T01:09:46.196Z,23.62
2017-11-15T01:10:48.663Z,23.35
2017-11-15T01:11:51.144Z,23.15
2017-11-15T01:12:53.619Z,22.80
2017-11-15T01:13:56.081Z,21.20
2017-11-15T01:14:58.548Z,21.02
2017-11-15T01:16:01.030Z,21.40
2017-11-15T01:17:03.497Z,22.42
2017-11-15T01:18:05.977Z,20.20
2017-11-15T01:19:08.456Z,22.98
2017-11-15T01:20:10.926Z,23.87
2017-11-15T01:21:13.421Z,24.10
2017-11-15T01:22:15.893Z,23.52
2017-11-15T01:23:18.374Z,23.60
2017-11-15T01:24:20.855Z,23.55
2017-11-15T01:25:23.342Z,26.08
2017-11-15T01:26:25.818Z,22.98
2017-11-15T01:27:28.290Z,24.87
2017-11-15T01:28:30.769Z,23.73
2017-11-15T01:29:33.241Z,26.60
2017-11-15T01:30:35.711Z,24.48
2017-11-15T01:31:38.203Z,22.73
2017-11-15T01:32:40.677Z,23.15
2017-11-15T01:33:43.162Z,24.23
2017-11-15T01:34:45.658Z,23.55
2017-11-15T01:35:48.128Z,23.70
2017-11-15T01:36:50.611Z,23.67
2017-11-15T01:37:53.098Z,24.20
2017-11-15T01:38:55.586Z,25.30
2017-11-15T01:39:58.391Z,23.60
2017-11-15T01:41:00.866Z,24.83
2017-11-15T01:42:03.330Z,21.35
2017-11-15T01:43:05.810Z,24.12
2017-11-15T01:44:08.298Z,26.27
2017-11-15T01:45:10.761Z,26.58
2017-11-15T01:46:13.246Z,26.67
2017-11-15T01:47:15.712Z,23.75
2017-11-15T01:48:18.215Z,23.83
2017-11-15T01:49:20.685Z,25.37
2017-11-15T01:50:23.169Z,26.73
2017-11-15T01:51:25.645Z,26.55
2017-11-15T01:52:28.121Z,22.90
2017-11-15T01:53:30.579Z,24.25
2017-11-15T01:54:33.062Z,24.80
2017-11-15T01:55:35.542Z,24.25
2017-11-15T01:56:38.012Z,23.50
2017-11-15T01:57:40.478Z,23.00
2017-11-15T01:58:42.954Z,23.30
2017-11-15T01:59:45.441Z,23.62
2017-11-15T02:00:59.648Z,22.37
2017-11-15T02:02:02.130Z,24.30
2017-11-15T02:03:04.592Z,22.60
2017-11-15T02:04:07.080Z,23.62
2017-11-15T02:05:09.551Z,24.02
2017-11-15T02:06:12.036Z,23.95
2017-11-15T02:07:14.505Z,23.42
2017-11-15T02:08:16.983Z,23.62
2017-11-15T02:09:19.456Z,23.48
2017-11-15T02:10:21.918Z,23.80
2017-11-15T02:11:24.398Z,25.70
2017-11-15T02:12:26.878Z,25.60
2017-11-15T02:13:29.339Z,22.45
2017-11-15T02:14:31.803Z,24.48
2017-11-15T02:15:34.269Z,24.63
2017-11-15T02:16:36.742Z,24.70
2017-11-15T02:17:39.204Z,24.70
2017-11-15T02:18:41.676Z,24.67
2017-11-15T02:19:44.165Z,26.55
2017-11-15T02:20:46.643Z,23.45
2017-11-15T02:21:49.126Z,22.55
2017-11-15T02:22:51.608Z,25.33
2017-11-15T02:23:54.081Z,25.37
2017-11-15T02:24:56.564Z,23.73
2017-11-15T02:25:59.048Z,24.65
2017-11-15T02:27:01.527Z,24.70
2017-11-15T02:28:03.997Z,24.65
2017-11-15T02:29:06.492Z,22.20
2017-11-15T02:30:08.965Z,24.10
2017-11-15T02:31:11.473Z,23.17
2017-11-15T02:32:13.964Z,24.20
2017-11-15T02:33:16.454Z,24.80
2017-11-15T02:34:18.915Z,23.90
2017-11-15T02:35:21.378Z,23.60
2017-11-15T02:36:23.853Z,24.85
2017-11-15T02:37:26.344Z,25.95
2017-11-15T02:38:28.829Z,23.67
2017-11-15T02:39:31.295Z,24.92
2017-11-15T02:40:33.786Z,24.45
2017-11-15T02:41:36.259Z,25.45
2017-11-15T02:42:38.739Z,23.25
2017-11-15T02:43:41.222Z,24.42
2017-11-15T02:44:43.692Z,25.50
2017-11-15T02:45:46.170Z,24.73
2017-11-15T02:46:48.636Z,24.40
2017-11-15T02:47:51.104Z,24.73
2017-11-15T02:48:53.581Z,25.45
2017-11-15T02:49:56.040Z,22.60
2017-11-15T02:50:58.500Z,22.42
2017-11-15T02:52:00.998Z,25.42
2017-11-15T02:53:03.464Z,25.95
2017-11-15T02:54:05.965Z,24.80
2017-11-15T02:55:08.439Z,23.85
2017-11-15T02:56:10.919Z,23.35
2017-11-15T02:57:13.395Z,24.77
2017-11-15T02:58:15.887Z,23.87
2017-11-15T02:59:18.349Z,25.60
2017-11-15T03:00:20.825Z,26.40
2017-11-15T03:01:23.306Z,25.60
2017-11-15T03:02:25.771Z,24.52
2017-11-15T03:03:28.232Z,26.37
2017-11-15T03:04:30.717Z,25.45
2017-11-15T03:05:33.179Z,25.20
2017-11-15T03:06:35.644Z,23.95
2017-11-15T03:07:38.109Z,24.42
2017-11-15T03:08:40.585Z,26.50
2017-11-15T03:09:43.054Z,25.27
2017-11-15T03:10:45.516Z,25.08
2017-11-15T03:11:48.027Z,25.67
2017-11-15T03:12:50.507Z,25.40
2017-11-15T03:13:52.990Z,25.20
2017-11-15T03:14:55.473Z,25.67
2017-11-15T03:15:57.947Z,24.67
2017-11-15T03:17:00.418Z,22.60
2017-11-15T03:18:02.898Z,26.23
2017-11-15T03:19:05.378Z,25.30
2017-11-15T03:20:07.858Z,25.50
2017-11-15T03:21:15.070Z,24.85
2017-11-15T03:22:17.547Z,26.52
2017-11-15T03:23:20.020Z,24.60
2017-11-15T03:24:22.489Z,23.45
2017-11-15T03:25:24.952Z,23.80
2017-11-15T03:26:27.576Z,25.37
2017-11-15T03:27:30.061Z,22.62
2017-11-15T03:28:32.538Z,22.77
2017-11-15T03:29:35.008Z,26.60
2017-11-15T03:30:37.505Z,25.37
2017-11-15T03:31:39.993Z,25.12
2017-11-15T03:32:42.540Z,24.58
2017-11-15T03:33:45.015Z,24.58
2017-11-15T03:34:47.486Z,26.00
2017-11-15T03:35:49.952Z,24.95
2017-11-15T03:36:52.416Z,24.55
2017-11-15T03:37:54.883Z,23.85
2017-11-15T03:38:57.358Z,24.55
2017-11-15T03:39:59.841Z,23.77
2017-11-15T03:41:02.335Z,25.95
2017-11-15T03:42:04.820Z,23.23
2017-11-15T03:43:07.301Z,23.98
2017-11-15T03:44:09.768Z,23.90
2017-11-15T03:45:12.256Z,25.30
2017-11-15T03:46:14.746Z,24.52
2017-11-15T03:47:17.211Z,24.80
2017-11-15T03:48:19.694Z,25.05
2017-11-15T03:49:22.178Z,25.80
2017-11-15T03:50:24.645Z,23.77
2017-11-15T03:51:27.108Z,21.05
2017-11-15T03:52:29.568Z,22.70
2017-11-15T03:53:32.050Z,24.35
2017-11-15T03:54:34.529Z,25.42
2017-11-15T03:55:37.019Z,24.63
2017-11-15T03:56:39.510Z,25.92
2017-11-15T03:57:41.986Z,27.23
2017-11-15T03:58:44.452Z,24.63
2017-11-15T03:59:46.925Z,26.48
2017-11-15T04:00:49.424Z,24.95
2017-11-15T04:01:51.902Z,24.35
2017-11-15T04:02:54.381Z,24.35
2017-11-15T04:03:56.844Z,25.15
2017-11-15T04:04:59.313Z,24.90
2017-11-15T04:06:01.806Z,26.00
2017-11-15T04:07:04.302Z,24.35
2017-11-15T04:08:06.764Z,25.50
2017-11-15T04:09:09.252Z,26.10
2017-11-15T04:10:11.721Z,21.95
2017-11-15T04:11:14.214Z,23.00
2017-11-15T04:12:16.680Z,22.70
2017-11-15T04:13:19.160Z,23.20
2017-11-15T04:14:21.633Z,22.95
2017-11-15T04:15:24.105Z,25.70
2017-11-15T04:16:26.611Z,22.45
2017-11-15T04:17:29.076Z,20.50
2017-11-15T04:18:31.557Z,22.55
2017-11-15T04:19:34.038Z,22.87
2017-11-15T04:20:36.503Z,23.10
2017-11-15T04:21:39.007Z,23.62
2017-11-15T04:22:41.469Z,22.10
2017-11-15T04:23:43.941Z,22.55
2017-11-15T04:24:46.443Z,22.80
2017-11-15T04:25:48.928Z,23.48
2017-11-15T04:26:51.432Z,23.00
2017-11-15T04:27:53.914Z,22.87
2017-11-15T04:28:56.408Z,23.25
2017-11-15T04:29:59.681Z,23.02
2017-11-15T04:31:02.162Z,22.95
2017-11-15T04:32:04.648Z,22.17
2017-11-15T04:33:07.120Z,22.25
2017-11-15T04:34:09.579Z,22.55
2017-11-15T04:35:12.047Z,21.35
2017-11-15T04:36:14.510Z,21.40
2017-11-15T04:37:17.000Z,23.12
2017-11-15T04:38:19.460Z,21.65
2017-11-15T04:39:21.939Z,22.70
2017-11-15T04:40:24.416Z,22.27
2017-11-15T04:41:26.903Z,22.80
2017-11-15T04:42:29.401Z,22.77
2017-11-15T04:43:31.881Z,22.60
2017-11-15T04:44:34.363Z,23.70
2017-11-15T04:45:39.994Z,23.20
2017-11-15T04:46:42.456Z,22.27
2017-11-15T04:47:44.958Z,23.42
2017-11-15T04:48:47.440Z,23.12
2017-11-15T04:49:49.910Z,22.85
2017-11-15T04:50:52.393Z,23.20
2017-11-15T04:51:54.867Z,23.58
2017-11-15T04:52:57.424Z,22.25
2017-11-15T04:53:59.899Z,22.15
2017-11-15T04:55:02.364Z,23.15
2017-11-15T04:56:04.845Z,22.83
2017-11-15T04:57:07.308Z,24.08
2017-11-15T04:58:09.810Z,22.55
2017-11-15T04:59:12.287Z,22.60
2017-11-15T05:00:14.761Z,23.10
2017-11-15T05:01:17.251Z,22.25
2017-11-15T05:02:19.711Z,23.00
2017-11-15T05:03:22.211Z,23.08
2017-11-15T05:04:25.461Z,24.65
2017-11-15T05:05:28.136Z,24.00
2017-11-15T05:06:30.628Z,23.98
2017-11-15T05:07:33.129Z,26.15
2017-11-15T05:08:36.171Z,24.50
2017-11-15T05:09:38.696Z,24.48
2017-11-15T05:10:41.195Z,25.48
2017-11-15T05:11:43.669Z,25.98
2017-11-15T05:12:46.148Z,24.87
2017-11-15T05:13:48.650Z,23.83
2017-11-15T05:14:51.107Z,23.92
2017-11-15T05:15:53.585Z,26.25
2017-11-15T05:16:56.338Z,24.42
2017-11-15T05:17:58.804Z,24.12
2017-11-15T05:19:01.321Z,24.30
2017-11-15T05:20:03.788Z,22.70
2017-11-15T05:21:06.261Z,25.62
2017-11-15T05:22:08.769Z,23.20
2017-11-15T05:23:11.257Z,23.38
2017-11-15T05:24:13.769Z,21.75
2017-11-15T05:25:16.247Z,22.95
2017-11-15T05:26:18.717Z,21.80
2017-11-15T05:27:21.189Z,21.40
2017-11-15T05:28:23.671Z,21.95
2017-11-15T05:29:26.190Z,22.02
2017-11-15T05:30:28.655Z,21.65
2017-11-15T05:31:31.135Z,22.17
2017-11-15T05:32:33.606Z,22.20
2017-11-15T05:33:36.068Z,23.33
2017-11-15T05:34:38.530Z,22.60
2017-11-15T05:35:41.001Z,22.10
2017-11-15T05:36:43.489Z,21.52
2017-11-15T05:37:45.970Z,23.23
2017-11-15T05:38:48.450Z,22.20
2017-11-15T05:39:50.932Z,22.80
2017-11-15T05:40:53.415Z,21.00
2017-11-15T05:41:55.901Z,19.25
2017-11-15T05:42:58.380Z,21.42
2017-11-15T05:44:00.859Z,21.08
2017-11-15T05:45:03.343Z,22.50
2017-11-15T05:46:05.822Z,20.80
2017-11-15T05:47:08.287Z,18.87
2017-11-15T05:48:10.772Z,19.62
2017-11-15T05:49:13.244Z,21.10
2017-11-15T05:50:15.714Z,21.83
2017-11-15T05:51:18.209Z,21.27
2017-11-15T05:52:20.711Z,21.42
2017-11-15T05:53:23.205Z,21.45
2017-11-15T05:54:25.680Z,21.33
2017-11-15T05:55:28.140Z,21.40
2017-11-15T05:56:30.644Z,22.35
2017-11-15T05:57:33.125Z,22.08
2017-11-15T05:58:35.639Z,21.37
2017-11-15T05:59:38.110Z,21.73
2017-11-15T06:00:40.579Z,20.90
2017-11-15T06:01:43.042Z,21.42
2017-11-15T06:02:45.519Z,21.20
2017-11-15T06:03:48.006Z,21.48
2017-11-15T06:04:50.490Z,21.85
2017-11-15T06:05:52.951Z,21.55
2017-11-15T06:06:55.439Z,20.73
2017-11-15T06:07:57.913Z,20.95
2017-11-15T06:09:00.386Z,22.98
2017-11-15T06:10:02.887Z,22.10
2017-11-15T06:11:05.380Z,22.62
2017-11-15T06:12:07.853Z,20.42
2017-11-15T06:13:10.330Z,20.65
2017-11-15T06:14:12.873Z,21.52
2017-11-15T06:15:15.425Z,22.65
2017-11-15T06:16:17.825Z,21.58
2017-11-15T06:17:20.289Z,21.83
2017-11-15T06:18:22.812Z,22.62
2017-11-15T06:19:25.261Z,21.87
2017-11-15T06:20:27.743Z,22.87
2017-11-15T06:21:30.223Z,22.33
2017-11-15T06:22:32.830Z,21.87
2017-11-15T06:23:35.329Z,23.42
2017-11-15T06:24:37.767Z,21.85
2017-11-15T06:25:40.213Z,23.23
2017-11-15T06:26:42.781Z,22.42
2017-11-15T06:27:45.237Z,23.20
2017-11-15T06:28:47.755Z,23.73
2017-11-15T06:29:50.309Z,23.52
2017-11-15T06:30:52.838Z,23.40
2017-11-15T06:31:55.316Z,23.65
2017-11-15T06:32:57.710Z,22.62
2017-11-15T06:34:00.179Z,22.75
2017-11-15T06:35:02.657Z,23.73
2017-11-15T06:36:05.212Z,23.87
2017-11-15T06:37:07.739Z,22.23
2017-11-15T06:38:10.141Z,23.45
2017-11-15T06:39:12.612Z,23.60
2017-11-15T06:40:15.077Z,23.25
2017-11-15T06:41:17.556Z,21.30
2017-11-15T06:42:20.046Z,24.63
2017-11-15T06:43:22.526Z,22.85
2017-11-15T06:44:24.998Z,22.67
2017-11-15T06:45:27.482Z,23.87
2017-11-15T06:46:29.982Z,22.98
2017-11-15T06:47:32.469Z,22.62
2017-11-15T06:48:34.951Z,23.62
2017-11-15T06:49:37.429Z,21.20
2017-11-15T06:50:39.914Z,23.27
2017-11-15T06:51:42.396Z,23.42
2017-11-15T06:52:44.911Z,23.55
2017-11-15T06:53:47.377Z,24.25
2017-11-15T06:54:49.856Z,21.92
2017-11-15T06:55:52.324Z,22.23
2017-11-15T06:56:54.808Z,24.40
2017-11-15T06:57:57.300Z,25.15
2017-11-15T06:58:59.764Z,23.55
2017-11-15T07:00:02.238Z,23.90
2017-11-15T07:01:04.713Z,21.70
2017-11-15T07:02:07.196Z,22.50
2017-11-15T07:03:09.675Z,22.35
2017-11-15T07:04:12.149Z,22.90
2017-11-15T07:05:14.615Z,21.27
2017-11-15T07:06:17.085Z,21.42
2017-11-15T07:07:19.600Z,21.80
2017-11-15T07:08:22.084Z,23.60
2017-11-15T07:09:24.551Z,23.23
2017-11-15T07:10:27.033Z,21.95
2017-11-15T07:11:29.578Z,22.02
2017-11-15T07:12:32.051Z,21.90
2017-11-15T07:13:34.529Z,22.40
2017-11-15T07:14:36.995Z,19.95
2017-11-15T07:15:39.475Z,21.50
2017-11-15T07:16:41.949Z,22.77
2017-11-15T07:17:44.426Z,23.33
2017-11-15T07:18:46.953Z,21.73
2017-11-15T07:19:49.465Z,21.77
2017-11-15T07:20:51.971Z,22.52
2017-11-15T07:21:54.454Z,22.77
2017-11-15T07:22:56.985Z,22.62
2017-11-15T07:23:59.493Z,22.02
2017-11-15T07:25:02.011Z,20.45
2017-11-15T07:26:04.475Z,21.25
2017-11-15T07:27:06.959Z,21.27
2017-11-15T07:28:09.440Z,21.20
2017-11-15T07:29:11.927Z,23.30
2017-11-15T07:30:14.404Z,19.70
2017-11-15T07:31:16.885Z,22.98
2017-11-15T07:32:19.367Z,21.48
2017-11-15T07:33:21.847Z,21.80
2017-11-15T07:34:24.335Z,20.52
2017-11-15T07:35:26.862Z,22.50
2017-11-15T07:36:29.343Z,21.05
2017-11-15T07:37:31.831Z,20.45
2017-11-15T07:38:34.292Z,22.13
2017-11-15T07:39:36.761Z,21.58
2017-11-15T07:40:39.255Z,21.00
2017-11-15T07:41:41.737Z,20.55
2017-11-15T07:42:44.237Z,21.23
2017-11-15T07:43:46.753Z,20.75
2017-11-15T07:44:49.235Z,19.70
2017-11-15T07:45:51.701Z,21.20
2017-11-15T07:46:54.201Z,20.42
2017-11-15T07:47:56.685Z,21.83
2017-11-15T07:48:59.176Z,22.27
2017-11-15T07:50:01.645Z,21.42
2017-11-15T07:51:04.121Z,22.30
2017-11-15T07:52:06.592Z,19.75
2017-11-15T07:53:09.077Z,19.17
2017-11-15T07:54:11.575Z,20.95
2017-11-15T07:55:14.062Z,20.02
2017-11-15T07:56:16.545Z,20.80
2017-11-15T07:57:19.035Z,19.40
2017-11-15T07:58:21.510Z,19.35
2017-11-15T07:59:24.010Z,21.05
2017-11-15T08:00:26.494Z,18.90
2017-11-15T08:01:28.959Z,20.27
2017-11-15T08:02:31.421Z,19.35
2017-11-15T08:03:33.880Z,18.48
2017-11-15T08:04:36.368Z,21.05
2017-11-15T08:05:38.847Z,20.00
2017-11-15T08:06:41.372Z,18.35
2017-11-15T08:07:43.836Z,19.83
2017-11-15T08:08:46.305Z,19.80
2017-11-15T08:09:48.798Z,21.50
2017-11-15T08:10:51.285Z,18.12
2017-11-15T08:11:53.772Z,18.70
2017-11-15T08:12:56.238Z,19.15
2017-11-15T08:13:58.712Z,18.27
2017-11-15T08:15:01.231Z,18.87
2017-11-15T08:16:04.089Z,19.75
2017-11-15T08:17:06.539Z,19.23
2017-11-15T08:18:09.019Z,18.42
2017-11-15T08:19:11.520Z,19.48
2017-11-15T08:20:14.012Z,19.20
2017-11-15T08:21:16.503Z,18.25
2017-11-15T08:22:18.992Z,18.50
2017-11-15T08:23:21.757Z,18.90
2017-11-15T08:24:24.238Z,17.87
2017-11-15T08:25:26.768Z,17.70
2017-11-15T08:26:29.246Z,18.10
2017-11-15T08:27:31.741Z,19.33
2017-11-15T08:28:34.204Z,18.15
2017-11-15T08:29:36.698Z,19.12
2017-11-15T08:30:39.206Z,17.02
2017-11-15T08:31:41.697Z,17.73
2017-11-15T08:32:44.160Z,17.90
2017-11-15T08:33:46.631Z,17.40
2017-11-15T08:34:49.112Z,18.15
2017-11-15T08:35:51.617Z,18.05
2017-11-15T08:36:54.099Z,19.90
2017-11-15T08:37:56.568Z,19.73
2017-11-15T08:38:59.028Z,17.20
2017-11-15T08:40:01.507Z,18.95
2017-11-15T08:41:03.998Z,16.42
2017-11-15T08:42:06.494Z,18.62
2017-11-15T08:43:08.956Z,18.65
2017-11-15T08:44:11.442Z,17.73
2017-11-15T08:45:13.946Z,18.50
2017-11-15T08:46:16.458Z,18.60
2017-11-15T08:47:18.939Z,19.00
2017-11-15T08:48:21.421Z,17.52
2017-11-15T08:49:23.902Z,18.55
2017-11-15T08:50:26.377Z,17.83
2017-11-15T08:51:28.873Z,19.45
2017-11-15T08:52:31.362Z,18.58
2017-11-15T08:53:33.836Z,18.17
2017-11-15T08:54:36.318Z,18.17
2017-11-15T08:55:38.798Z,17.62
2017-11-15T08:56:41.311Z,18.73
2017-11-15T08:57:43.791Z,18.30
2017-11-15T08:58:46.261Z,17.83
2017-11-15T08:59:48.729Z,18.50
2017-11-15T09:00:51.219Z,17.90
2017-11-15T09:01:53.753Z,17.42
2017-11-15T09:02:56.239Z,17.10
2017-11-15T09:03:58.718Z,18.62
2017-11-15T09:05:01.224Z,17.73
2017-11-15T09:06:03.703Z,18.58
2017-11-15T09:07:06.206Z,18.92
2017-11-15T09:08:08.681Z,17.50
2017-11-15T09:09:11.147Z,18.87
2017-11-15T09:10:13.622Z,18.92
2017-11-15T09:11:16.116Z,16.40
2017-11-15T09:12:18.622Z,17.87
2017-11-15T09:13:21.096Z,17.25
2017-11-15T09:14:23.576Z,17.70
2017-11-15T09:15:26.053Z,17.70
2017-11-15T09:16:28.544Z,18.55
2017-11-15T09:17:31.110Z,18.55
2017-11-15T09:18:33.586Z,18.73
2017-11-15T09:19:36.073Z,17.98
2017-11-15T09:20:38.554Z,17.05
2017-11-15T09:21:41.030Z,17.40
2017-11-15T09:22:43.516Z,16.95
2017-11-15T09:23:46.007Z,17.45
2017-11-15T09:24:48.489Z,16.33
2017-11-15T09:25:51.111Z,16.87
2017-11-15T09:26:53.581Z,17.23
2017-11-15T09:27:56.065Z,15.25
2017-11-15T09:28:58.532Z,15.40
2017-11-15T09:30:02.919Z,16.05
2017-11-15T09:31:05.376Z,17.20
2017-11-15T09:32:07.848Z,17.50
2017-11-15T09:33:10.353Z,16.52
2017-11-15T09:34:12.839Z,16.55
2017-11-15T09:35:15.306Z,16.00
2017-11-15T09:36:17.763Z,16.35
2017-11-15T09:37:20.236Z,16.05
2017-11-15T09:38:22.725Z,16.05
2017-11-15T09:39:25.202Z,16.33
2017-11-15T09:40:27.690Z,16.02
2017-11-15T09:41:30.169Z,16.65
2017-11-15T09:42:32.628Z,18.62
2017-11-15T09:43:35.133Z,17.83
2017-11-15T09:44:37.603Z,16.10
2017-11-15T09:45:40.068Z,17.85
2017-11-15T09:46:42.532Z,17.55
2017-11-15T09:47:45.012Z,16.48
2017-11-15T09:48:47.515Z,16.30
2017-11-15T09:49:49.987Z,16.30
2017-11-15T09:50:52.479Z,16.20
2017-11-15T09:51:54.939Z,16.35
2017-11-15T09:52:57.400Z,16.37
2017-11-15T09:53:59.888Z,16.62
2017-11-15T09:55:02.375Z,15.95
2017-11-15T09:56:04.837Z,15.15
2017-11-15T09:57:07.299Z,17.45
2017-11-15T09:58:09.764Z,16.80
2017-11-15T09:59:12.248Z,17.30
2017-11-15T10:00:14.725Z,15.52
2017-11-15T10:01:17.202Z,17.05
2017-11-15T10:02:19.684Z,16.48
2017-11-15T10:03:22.145Z,17.55
2017-11-15T10:04:24.656Z,16.10
2017-11-15T10:05:27.125Z,17.92
2017-11-15T10:06:29.588Z,16.70
2017-11-15T10:07:32.118Z,17.45
2017-11-15T10:08:34.613Z,18.60
2017-11-15T10:09:37.105Z,18.12
2017-11-15T10:10:39.581Z,18.23
2017-11-15T10:11:42.064Z,17.50
2017-11-15T10:12:44.535Z,20.73
2017-11-15T10:13:47.001Z,15.60
2017-11-15T10:14:49.488Z,16.95
2017-11-15T10:15:51.953Z,16.52
2017-11-15T10:17:08.779Z,14.82
2017-11-15T10:18:11.335Z,15.30
2017-11-15T10:19:13.831Z,13.98
2017-11-15T10:20:16.340Z,15.30
2017-11-15T10:21:19.331Z,14.50
2017-11-15T10:22:21.818Z,16.42
2017-11-15T10:23:24.378Z,15.90
2017-11-15T10:24:26.876Z,15.38
2017-11-15T10:25:29.405Z,11.88
2017-11-15T10:26:31.863Z,15.43
2017-11-15T10:27:34.325Z,15.10
2017-11-15T10:28:36.816Z,14.40
2017-11-15T10:29:39.507Z,13.82
2017-11-15T10:30:41.993Z,14.45
2017-11-15T10:31:44.457Z,14.30
2017-11-15T10:32:46.938Z,16.05
2017-11-15T10:33:49.411Z,14.73
2017-11-15T10:34:51.872Z,13.00
2017-11-15T10:35:54.359Z,14.70
2017-11-15T10:36:56.830Z,13.70
2017-11-15T10:37:59.307Z,13.55
2017-11-15T10:39:01.772Z,12.70
2017-11-15T10:40:04.232Z,14.07
2017-11-15T10:41:06.754Z,12.73
2017-11-15T10:42:09.231Z,14.68
2017-11-15T10:43:11.704Z,13.57
2017-11-15T10:44:14.181Z,13.25
2017-11-15T10:45:16.659Z,14.27
2017-11-15T10:46:19.149Z,13.98
2017-11-15T10:47:21.617Z,14.13
2017-11-15T10:48:24.076Z,14.18
2017-11-15T10:49:26.540Z,13.48
2017-11-15T10:50:28.996Z,13.90
2017-11-15T10:51:31.519Z,16.12
2017-11-15T10:52:33.984Z,15.15
2017-11-15T10:53:36.462Z,14.00
2017-11-15T10:54:38.938Z,14.70
2017-11-15T10:55:41.418Z,14.65
2017-11-15T10:56:43.926Z,15.52
2017-11-15T10:57:46.398Z,14.73
2017-11-15T10:58:48.899Z,13.75
2017-11-15T10:59:51.384Z,14.30
2017-11-15T11:00:53.846Z,12.90
2017-11-15T11:01:56.333Z,14.48
2017-11-15T11:02:58.804Z,13.30
2017-11-15T11:04:01.316Z,13.30
2017-11-15T11:05:03.788Z,14.50
2017-11-15T11:06:06.278Z,12.80
2017-11-15T11:07:08.765Z,14.25
2017-11-15T11:08:11.244Z,13.95
2017-11-15T11:09:13.721Z,13.65
2017-11-15T11:10:16.184Z,14.52
2017-11-15T11:11:18.662Z,15.10
2017-11-15T11:12:21.159Z,15.10
2017-11-15T11:13:23.629Z,14.32
2017-11-15T11:14:26.128Z,14.27
2017-11-15T11:15:28.588Z,13.75
2017-11-15T11:16:31.134Z,15.75
2017-11-15T11:17:33.635Z,13.23
2017-11-15T11:18:36.134Z,14.45
2017-11-15T11:19:38.614Z,13.73
2017-11-15T11:20:41.080Z,14.05
2017-11-15T11:21:43.555Z,13.70
2017-11-15T11:22:46.060Z,13.65
2017-11-15T11:23:48.569Z,13.27
2017-11-15T11:24:51.046Z,13.23
2017-11-15T11:25:53.524Z,13.60
2017-11-15T11:26:56.002Z,14.70
2017-11-15T11:27:58.489Z,14.07
2017-11-15T11:29:00.967Z,14.60
2017-11-15T11:30:03.454Z,13.77
2017-11-15T11:31:05.951Z,12.85
2017-11-15T11:32:08.416Z,12.18
2017-11-15T11:33:11.007Z,12.52
2017-11-15T11:34:13.476Z,15.23
2017-11-15T11:35:15.958Z,13.70
2017-11-15T11:36:18.442Z,13.05
2017-11-15T11:37:20.904Z,12.85
2017-11-15T11:38:23.419Z,14.85
2017-11-15T11:39:25.896Z,13.02
2017-11-15T11:40:28.355Z,12.55
2017-11-15T11:41:30.826Z,13.57
2017-11-15T11:42:33.301Z,13.15
2017-11-15T11:43:35.791Z,12.50
2017-11-15T11:44:38.305Z,13.07
2017-11-15T11:45:40.781Z,14.00
2017-11-15T11:46:43.260Z,12.70
2017-11-15T11:47:45.728Z,13.62
2017-11-15T11:48:48.270Z,12.63
2017-11-15T11:49:50.764Z,12.23
2017-11-15T11:50:53.232Z,12.20
2017-11-15T11:51:55.691Z,12.30
2017-11-15T11:52:58.167Z,12.23
2017-11-15T11:54:00.667Z,13.60
2017-11-15T11:55:03.133Z,12.75
2017-11-15T11:56:05.601Z,12.63
2017-11-15T11:57:08.082Z,12.23
2017-11-15T11:58:10.646Z,12.55
2017-11-15T11:59:13.146Z,13.02
2017-11-15T12:00:15.619Z,13.77
2017-11-15T12:01:18.354Z,12.15
2017-11-15T12:02:20.934Z,12.98
2017-11-15T12:03:23.465Z,11.77
2017-11-15T12:04:26.000Z,11.45
2017-11-15T12:05:28.485Z,13.40
2017-11-15T12:06:31.139Z,13.38
2017-11-15T12:07:33.608Z,12.90
2017-11-15T12:08:36.084Z,12.63
2017-11-15T12:09:38.577Z,13.82
2017-11-15T12:10:41.061Z,12.82
2017-11-15T12:11:43.541Z,12.20
2017-11-15T12:12:46.009Z,11.98
2017-11-15T12:13:48.515Z,12.60
2017-11-15T12:14:51.051Z,13.02
2017-11-15T12:15:53.520Z,12.32
2017-11-15T12:16:55.984Z,12.15
2017-11-15T12:17:58.634Z,11.45
2017-11-15T12:19:01.134Z,12.30
2017-11-15T12:20:03.624Z,32.85
2017-11-15T12:21:06.092Z,53.17
2017-11-15T12:22:08.560Z,74.75
2017-11-15T12:23:11.028Z,49.50
2017-11-15T12:24:13.492Z,68.60
2017-11-15T12:25:16.008Z,28.60
2017-11-15T12:26:18.467Z,42.55
2017-11-15T12:27:20.933Z,42.55
2017-11-15T12:28:23.419Z,66.90
2017-11-15T12:29:25.891Z,31.62
2017-11-15T12:30:28.388Z,35.33
2017-11-15T12:31:30.871Z,39.17
2017-11-15T12:32:33.332Z,29.27
2017-11-15T12:33:35.797Z,23.33
2017-11-15T12:34:38.270Z,25.23
2017-11-15T12:35:40.757Z,17.83
2017-11-15T12:36:43.238Z,20.90
2017-11-15T12:37:45.704Z,24.55
2017-11-15T12:38:48.171Z,29.83
2017-11-15T12:39:50.650Z,17.33
2017-11-15T12:40:53.150Z,21.00
2017-11-15T12:41:55.632Z,22.50
2017-11-15T12:42:58.097Z,17.00
2017-11-15T12:44:00.565Z,82.12
2017-11-15T12:45:03.034Z,45.55
2017-11-15T12:46:05.532Z,72.50
2017-11-15T12:47:08.029Z,187.98
2017-11-15T12:48:10.507Z,110.18
2017-11-15T12:49:12.986Z,78.10
2017-11-15T12:50:15.449Z,34.45
2017-11-15T12:51:17.950Z,55.00
2017-11-15T12:52:20.436Z,31.30
2017-11-15T12:53:22.903Z,33.55
2017-11-15T12:54:25.363Z,48.05
2017-11-15T12:55:27.825Z,83.65
2017-11-15T12:56:30.337Z,63.25
2017-11-15T12:57:32.820Z,33.85
2017-11-15T12:58:35.306Z,56.63
2017-11-15T12:59:37.808Z,33.78
2017-11-15T13:00:40.300Z,25.75
2017-11-15T13:01:42.796Z,17.20
2017-11-15T13:02:45.292Z,12.82
2017-11-15T13:03:47.777Z,16.50
2017-11-15T13:04:50.258Z,12.43
2017-11-15T13:05:52.720Z,12.02
2017-11-15T13:06:55.227Z,12.70
2017-11-15T13:07:57.718Z,12.75
2017-11-15T13:09:00.202Z,12.43
2017-11-15T13:10:02.697Z,11.88
2017-11-15T13:11:05.182Z,11.85
2017-11-15T13:12:07.676Z,16.98
2017-11-15T13:13:10.391Z,10.10
2017-11-15T13:14:12.896Z,11.95
2017-11-15T13:15:15.383Z,12.65
2017-11-15T13:16:17.867Z,13.15
2017-11-15T13:17:20.369Z,11.95
2017-11-15T13:18:22.863Z,10.00
2017-11-15T13:19:25.354Z,11.77
2017-11-15T13:20:27.842Z,11.25
2017-11-15T13:21:30.321Z,11.35
2017-11-15T13:22:32.812Z,11.43
2017-11-15T13:23:35.299Z,11.25
2017-11-15T13:24:37.778Z,10.25
2017-11-15T13:25:40.240Z,9.90