createdAt,value
2019-01-20T00:00:09.053Z,9.43
2019-01-20T00:02:40.929Z,8.17
2019-01-20T00:05:12.862Z,9.47
2019-01-20T00:07:42.923Z,8.60
2019-01-20T00:10:13.037Z,12.17
2019-01-20T00:12:43.228Z,10.83
2019-01-20T00:15:13.557Z,9.20
2019-01-20T00:17:43.833Z,12.07
2019-01-20T00:20:13.895Z,8.27
2019-01-20T00:22:44.080Z,11.37
2019-01-20T00:25:14.279Z,10.03
2019-01-20T00:27:44.619Z,10.17
2019-01-20T00:30:15.041Z,10.10
2019-01-20T00:32:45.219Z,5.80
2019-01-20T00:35:16.247Z,7.53
2019-01-20T00:37:47.431Z,10.07
2019-01-20T00:40:17.624Z,10.17
2019-01-20T00:42:47.731Z,9.40
2019-01-20T00:45:19.625Z,6.17
2019-01-20T00:47:49.790Z,9.93
2019-01-20T00:50:20.002Z,7.23
2019-01-20T00:52:50.217Z,11.57
2019-01-20T00:55:20.352Z,9.60
2019-01-20T00:57:50.515Z,9.63
2019-01-20T01:00:26.329Z,11.50
2019-01-20T01:02:56.475Z,12.27
2019-01-20T01:05:26.906Z,9.97
2019-01-20T01:07:57.036Z,10.93
2019-01-20T01:10:27.208Z,10.37
2019-01-20T01:12:59.235Z,9.77
2019-01-20T01:15:29.465Z,12.23
2019-01-20T01:17:59.553Z,8.10
2019-01-20T01:20:29.700Z,8.67
2019-01-20T01:22:59.802Z,11.27
2019-01-20T01:25:30.017Z,9.63
2019-01-20T01:28:00.167Z,10.57
2019-01-20T01:30:30.215Z,9.87
2019-01-20T01:33:00.253Z,10.03
2019-01-20T01:35:30.469Z,8.97
2019-01-20T01:38:00.633Z,11.70
2019-01-20T01:40:31.134Z,8.17
2019-01-20T01:43:01.329Z,9.93
2019-01-20T01:45:31.621Z,8.83
2019-01-20T01:48:01.784Z,8.90
2019-01-20T01:50:31.891Z,8.63
2019-01-20T01:53:02.101Z,12.00
2019-01-20T01:55:32.220Z,11.20
2019-01-20T01:58:02.645Z,10.30
2019-01-20T02:00:32.775Z,11.03
2019-01-20T02:03:03.118Z,4.93
2019-01-20T02:05:33.407Z,6.43
2019-01-20T02:08:04.769Z,11.47
2019-01-20T02:10:35.319Z,9.07
2019-01-20T02:13:05.463Z,11.40
2019-01-20T02:15:35.727Z,6.80
2019-01-20T02:18:05.945Z,9.27
2019-01-20T02:20:36.123Z,6.97
2019-01-20T02:23:06.369Z,9.97
2019-01-20T02:25:36.508Z,8.90
2019-01-20T02:28:06.619Z,4.13
2019-01-20T02:30:36.776Z,6.57
2019-01-20T02:33:07.381Z,6.33
2019-01-20T02:35:37.640Z,7.87
2019-01-20T02:38:07.697Z,8.47
2019-01-20T02:40:37.999Z,10.37
2019-01-20T02:43:08.027Z,10.23
2019-01-20T02:45:38.244Z,10.20
2019-01-20T02:48:08.449Z,9.87
2019-01-20T02:50:39.571Z,4.73
2019-01-20T02:53:09.681Z,10.80
2019-01-20T02:55:39.977Z,9.37
2019-01-20T02:58:10.039Z,9.97
2019-01-20T03:00:40.182Z,6.93
2019-01-20T03:03:10.639Z,10.70
2019-01-20T03:05:40.765Z,6.57
2019-01-20T03:08:11.056Z,10.17
2019-01-20T03:10:41.295Z,8.43
2019-01-20T03:13:11.669Z,8.00
2019-01-20T03:15:41.931Z,8.77
2019-01-20T03:18:12.107Z,9.97
2019-01-20T03:20:42.413Z,7.37
2019-01-20T03:23:12.581Z,11.17
2019-01-20T03:25:42.647Z,8.13
2019-01-20T03:28:12.966Z,8.40
2019-01-20T03:30:43.161Z,10.00
2019-01-20T03:33:14.313Z,6.00
2019-01-20T03:35:44.571Z,6.00
2019-01-20T03:38:14.838Z,10.33
2019-01-20T03:40:44.943Z,8.30
2019-01-20T03:43:15.103Z,7.37
2019-01-20T03:45:45.232Z,8.70
2019-01-20T03:48:15.399Z,7.40
2019-01-20T03:50:45.623Z,7.30
2019-01-20T03:53:15.840Z,10.00
2019-01-20T03:55:46.442Z,7.77
2019-01-20T03:58:16.513Z,9.13
2019-01-20T04:00:46.710Z,11.37
2019-01-20T04:03:16.884Z,9.10
2019-01-20T04:05:47.131Z,10.57
2019-01-20T04:08:17.260Z,10.20
2019-01-20T04:10:47.428Z,11.00
2019-01-20T04:13:17.553Z,8.53
2019-01-20T04:15:47.708Z,12.03
2019-01-20T04:18:17.965Z,8.40
2019-01-20T04:20:48.038Z,11.90
2019-01-20T04:23:18.214Z,10.37
2019-01-20T04:25:48.735Z,9.77
2019-01-20T04:28:18.873Z,10.13
2019-01-20T04:30:48.942Z,8.77
2019-01-20T04:33:19.164Z,10.20
2019-01-20T04:35:49.431Z,10.73
2019-01-20T04:38:19.639Z,10.10
2019-01-20T04:40:49.805Z,11.00
2019-01-20T04:43:19.965Z,11.43
2019-01-20T04:45:50.110Z,13.17
2019-01-20T04:48:20.275Z,10.43
2019-01-20T04:50:50.804Z,11.77
2019-01-20T04:53:20.938Z,11.47
2019-01-20T04:55:51.207Z,5.10
2019-01-20T04:58:21.649Z,12.17
2019-01-20T05:00:51.742Z,10.80
2019-01-20T05:03:21.934Z,11.20
2019-01-20T05:05:52.080Z,12.97
2019-01-20T05:08:22.307Z,9.93
2019-01-20T05:10:52.448Z,10.20
2019-01-20T05:13:22.871Z,9.47
2019-01-20T05:15:53.075Z,8.23
2019-01-20T05:18:23.210Z,10.93
2019-01-20T05:20:53.307Z,11.30
2019-01-20T05:23:23.452Z,10.57
2019-01-20T05:25:53.684Z,11.00
2019-01-20T05:28:24.084Z,5.67
2019-01-20T05:30:54.314Z,12.57
2019-01-20T05:33:24.545Z,12.90
2019-01-20T05:35:54.819Z,13.20
2019-01-20T05:38:25.040Z,13.73
2019-01-20T05:40:55.329Z,12.53
2019-01-20T05:43:25.519Z,13.43
2019-01-20T05:45:55.707Z,11.07
2019-01-20T05:48:25.863Z,10.40
2019-01-20T05:50:56.091Z,13.93
2019-01-20T05:53:26.198Z,9.20
2019-01-20T05:55:56.298Z,14.30
2019-01-20T05:58:26.516Z,10.43
2019-01-20T06:00:56.961Z,10.37
2019-01-20T06:03:26.971Z,10.27
2019-01-20T06:05:57.202Z,11.60
2019-01-20T06:08:27.601Z,13.83
2019-01-20T06:10:58.337Z,11.17
2019-01-20T06:13:28.753Z,11.93
2019-01-20T06:15:58.837Z,12.40
2019-01-20T06:18:29.111Z,9.17
2019-01-20T06:20:59.223Z,12.67
2019-01-20T06:23:29.648Z,12.83
2019-01-20T06:25:59.887Z,10.37
2019-01-20T06:28:30.037Z,14.77
2019-01-20T06:31:00.328Z,11.80
2019-01-20T06:33:30.517Z,9.33
2019-01-20T06:36:00.669Z,14.67
2019-01-20T06:38:30.842Z,13.83
2019-01-20T06:41:01.325Z,10.83
2019-01-20T06:43:31.737Z,3.43
2019-01-20T06:46:01.912Z,15.60
2019-01-20T06:48:31.993Z,13.90
2019-01-20T06:51:02.378Z,13.80
2019-01-20T06:53:32.417Z,13.80
2019-01-20T06:56:02.623Z,15.77
2019-01-20T06:58:32.822Z,13.43
2019-01-20T07:01:02.997Z,15.50
2019-01-20T07:03:33.206Z,15.57
2019-01-20T07:06:03.347Z,16.60
2019-01-20T07:08:33.551Z,15.20
2019-01-20T07:11:03.659Z,13.50
2019-01-20T07:13:33.803Z,13.67
2019-01-20T07:16:04.031Z,12.60
2019-01-20T07:18:34.188Z,14.77
2019-01-20T07:21:04.352Z,13.00
2019-01-20T07:23:34.756Z,8.80
2019-01-20T07:26:04.967Z,16.37
2019-01-20T07:28:35.364Z,11.87
2019-01-20T07:31:05.565Z,13.87
2019-01-20T07:33:35.664Z,15.20
2019-01-20T07:36:05.682Z,16.47
2019-01-20T07:38:35.872Z,14.13
2019-01-20T07:41:06.043Z,11.90
2019-01-20T07:43:36.110Z,12.50
2019-01-20T07:46:06.399Z,15.47
2019-01-20T07:48:36.499Z,16.93
2019-01-20T07:51:06.724Z,14.07
2019-01-20T07:53:36.868Z,16.73
2019-01-20T07:56:06.943Z,14.50
2019-01-20T07:58:37.120Z,15.33
2019-01-20T08:01:07.334Z,14.33
2019-01-20T08:03:37.415Z,14.87
2019-01-20T08:06:07.608Z,13.90
2019-01-20T08:08:37.711Z,16.60
2019-01-20T08:11:07.746Z,14.93
2019-01-20T08:13:37.798Z,13.97
2019-01-20T08:16:08.032Z,14.40
2019-01-20T08:18:38.206Z,13.90
2019-01-20T08:21:08.301Z,14.63
2019-01-20T08:23:38.443Z,13.57
2019-01-20T08:26:08.623Z,14.67
2019-01-20T08:28:38.699Z,15.60
2019-01-20T08:31:08.855Z,16.27
2019-01-20T08:33:39.089Z,16.37
2019-01-20T08:36:09.230Z,15.40
2019-01-20T08:38:39.432Z,16.50
2019-01-20T08:41:09.631Z,16.63
2019-01-20T08:43:40.214Z,16.93
2019-01-20T08:46:37.225Z,17.27
2019-01-20T08:49:07.377Z,18.63
2019-01-20T08:51:39.457Z,19.80
2019-01-20T08:54:09.691Z,16.17
2019-01-20T08:56:39.847Z,15.33
2019-01-20T08:59:10.241Z,18.40
2019-01-20T09:01:40.442Z,17.50
2019-01-20T09:04:10.527Z,17.03
2019-01-20T09:06:41.021Z,18.97
2019-01-20T09:09:11.125Z,18.13
2019-01-20T09:11:41.325Z,18.83
2019-01-20T09:14:11.493Z,18.97
2019-01-20T09:16:41.704Z,16.43
2019-01-20T09:19:11.785Z,17.43
2019-01-20T09:21:42.279Z,16.30
2019-01-20T09:24:12.489Z,15.63
2019-01-20T09:26:42.657Z,16.77
2019-01-20T09:29:12.858Z,16.33
2019-01-20T09:31:43.180Z,16.30
2019-01-20T09:34:13.348Z,14.57
2019-01-20T09:36:43.700Z,15.17
2019-01-20T09:39:14.784Z,14.67
2019-01-20T09:41:47.969Z,13.93
2019-01-20T09:44:18.190Z,13.33
2019-01-20T09:46:48.376Z,14.00
2019-01-20T09:49:18.556Z,13.90
2019-01-20T09:51:48.688Z,13.13
2019-01-20T09:54:18.897Z,14.03
2019-01-20T09:56:49.356Z,14.20
2019-01-20T09:59:19.453Z,14.40
2019-01-20T10:01:49.940Z,14.47
2019-01-20T10:04:20.137Z,14.53
2019-01-20T10:06:50.195Z,14.50
2019-01-20T10:09:20.443Z,13.13
2019-01-20T10:11:50.660Z,14.67
2019-01-20T10:14:20.734Z,13.37
2019-01-20T10:16:50.957Z,14.13
2019-01-20T10:19:21.046Z,15.40
2019-01-20T10:21:51.106Z,14.67
2019-01-20T10:24:21.273Z,13.30
2019-01-20T10:26:51.366Z,13.17
2019-01-20T10:29:21.846Z,13.70
2019-01-20T10:31:52.003Z,12.87
2019-01-20T10:34:22.262Z,13.47
2019-01-20T10:36:52.470Z,14.03
2019-01-20T10:39:22.624Z,13.53
2019-01-20T10:41:53.551Z,14.93
2019-01-20T10:44:23.845Z,13.77
2019-01-20T10:46:54.127Z,14.90
2019-01-20T10:49:24.634Z,14.93
2019-01-20T10:51:54.825Z,15.60
2019-01-20T10:54:25.281Z,15.53
2019-01-20T10:56:55.523Z,16.57
2019-01-20T10:59:25.590Z,15.53
2019-01-20T11:01:55.631Z,14.67
2019-01-20T11:04:25.847Z,14.50
2019-01-20T11:06:56.309Z,14.60
2019-01-20T11:09:26.811Z,16.40
2019-01-20T11:11:56.959Z,15.83
2019-01-20T11:14:27.147Z,15.10
2019-01-20T11:16:57.344Z,14.70
2019-01-20T11:19:27.526Z,14.77
2019-01-20T11:21:57.809Z,15.13
2019-01-20T11:24:28.019Z,14.73
2019-01-20T11:26:58.110Z,15.33
2019-01-20T11:29:29.292Z,14.20
2019-01-20T11:31:59.372Z,12.37
2019-01-20T11:34:29.466Z,14.33
2019-01-20T11:36:59.661Z,15.47
2019-01-20T11:39:29.840Z,13.93
2019-01-20T11:41:59.895Z,13.63
2019-01-20T11:44:30.059Z,15.40
2019-01-20T11:47:00.258Z,13.40
2019-01-20T11:49:30.402Z,13.40
2019-01-20T11:52:00.558Z,11.73
2019-01-20T11:54:30.731Z,14.80
2019-01-20T11:57:00.897Z,12.10
2019-01-20T11:59:31.126Z,14.63
2019-01-20T12:02:01.398Z,14.50
2019-01-20T12:04:31.674Z,14.03
2019-01-20T12:07:01.917Z,13.90
2019-01-20T12:09:32.015Z,12.43
2019-01-20T12:12:02.210Z,14.47
2019-01-20T12:14:32.717Z,14.73
2019-01-20T12:17:02.928Z,13.50
2019-01-20T12:19:33.135Z,13.07
2019-01-20T12:22:03.466Z,13.33
2019-01-20T12:24:33.661Z,12.33
2019-01-20T12:27:03.862Z,13.60
2019-01-20T12:29:34.043Z,14.53
2019-01-20T12:32:04.249Z,13.73
2019-01-20T12:34:34.318Z,14.63
2019-01-20T12:37:04.529Z,13.00
2019-01-20T12:39:34.715Z,13.40
2019-01-20T12:42:05.000Z,15.13
2019-01-20T12:44:35.381Z,13.37
2019-01-20T12:47:05.603Z,12.67
2019-01-20T12:49:35.812Z,11.40
2019-01-20T12:52:06.058Z,12.57
2019-01-20T12:54:36.423Z,12.93
2019-01-20T12:57:06.661Z,12.60
2019-01-20T12:59:37.758Z,15.47
2019-01-20T13:02:07.973Z,14.53
2019-01-20T13:04:38.018Z,14.17
2019-01-20T13:07:08.041Z,13.97
2019-01-20T13:09:38.209Z,16.30
2019-01-20T13:12:08.369Z,14.30
2019-01-20T13:14:39.258Z,15.93
2019-01-20T13:17:09.419Z,15.87
2019-01-20T13:19:39.621Z,14.70
2019-01-20T13:22:09.795Z,14.30
2019-01-20T13:24:39.898Z,15.23
2019-01-20T13:27:10.055Z,15.60
2019-01-20T13:29:40.225Z,14.47
2019-01-20T13:32:10.297Z,15.33
2019-01-20T13:34:40.471Z,14.63
2019-01-20T13:37:10.641Z,14.17
2019-01-20T13:39:40.805Z,14.77
2019-01-20T13:42:10.988Z,15.97
2019-01-20T13:44:46.234Z,13.73
2019-01-20T13:47:13.107Z,13.80
2019-01-20T13:49:43.318Z,14.10
2019-01-20T13:52:13.450Z,15.83
2019-01-20T13:54:43.655Z,14.50
2019-01-20T13:57:13.823Z,14.47
2019-01-20T13:59:43.905Z,15.70
2019-01-20T14:02:14.118Z,15.47
2019-01-20T14:04:44.376Z,15.20
2019-01-20T14:07:14.521Z,14.60
2019-01-20T14:09:44.639Z,14.77
2019-01-20T14:12:14.873Z,16.80
2019-01-20T14:14:45.351Z,12.50
2019-01-20T14:17:15.507Z,15.80
2019-01-20T14:19:45.565Z,13.30
2019-01-20T14:22:15.983Z,14.17
2019-01-20T14:24:46.140Z,15.47
2019-01-20T14:27:16.385Z,14.17
2019-01-20T14:29:46.673Z,18.13
2019-01-20T14:32:16.793Z,11.90
2019-01-20T14:34:47.306Z,15.73
2019-01-20T14:37:17.416Z,13.63
2019-01-20T14:39:47.810Z,14.47
2019-01-20T14:42:19.256Z,15.47
2019-01-20T14:44:49.325Z,14.90
2019-01-20T14:47:19.544Z,15.60
2019-01-20T14:49:49.660Z,15.13
2019-01-20T14:52:19.749Z,15.27
2019-01-20T14:54:49.974Z,13.97
2019-01-20T14:57:20.235Z,17.40
2019-01-20T14:59:50.502Z,14.67
2019-01-20T15:02:20.551Z,15.73
2019-01-20T15:04:50.734Z,10.60
2019-01-20T15:07:21.322Z,13.77
2019-01-20T15:09:51.533Z,14.03
2019-01-20T15:12:21.609Z,16.20
2019-01-20T15:14:51.786Z,14.40
2019-01-20T15:17:22.133Z,13.87
2019-01-20T15:19:52.315Z,15.30
2019-01-20T15:22:22.471Z,17.07
2019-01-20T15:24:52.809Z,12.30
2019-01-20T15:27:23.074Z,17.17
2019-01-20T15:29:53.218Z,15.03
2019-01-20T15:32:23.453Z,16.23
2019-01-20T15:34:53.647Z,13.90
2019-01-20T15:37:23.724Z,12.40
2019-01-20T15:39:53.931Z,13.03
2019-01-20T15:42:24.121Z,16.03
2019-01-20T15:44:54.281Z,14.63
2019-01-20T15:47:24.495Z,8.67
2019-01-20T15:49:54.761Z,8.70
2019-01-20T15:52:25.059Z,12.53
2019-01-20T15:54:55.325Z,14.63
2019-01-20T15:57:25.502Z,15.40
2019-01-20T15:59:55.762Z,14.50
2019-01-20T16:02:25.923Z,13.50
2019-01-20T16:04:56.092Z,11.93
2019-01-20T16:07:26.227Z,15.40
2019-01-20T16:09:56.498Z,9.13
2019-01-20T16:12:26.618Z,12.53
2019-01-20T16:14:56.866Z,16.80
2019-01-20T16:17:27.216Z,13.23
2019-01-20T16:19:57.515Z,16.43
2019-01-20T16:22:27.699Z,14.97
2019-01-20T16:24:58.079Z,15.57
2019-01-20T16:27:28.346Z,14.37
2019-01-20T16:29:58.619Z,13.73
2019-01-20T16:32:28.870Z,15.90
2019-01-20T16:34:59.053Z,15.87
2019-01-20T16:37:29.443Z,15.60
2019-01-20T16:39:59.491Z,14.97
2019-01-20T16:42:29.519Z,13.73
2019-01-20T16:44:59.945Z,14.00
2019-01-20T16:47:30.170Z,9.30
2019-01-20T16:50:00.335Z,13.97
2019-01-20T16:52:30.475Z,15.27
2019-01-20T16:55:00.663Z,14.70
2019-01-20T16:57:31.177Z,13.93
2019-01-20T17:00:01.423Z,15.43
2019-01-20T17:02:31.689Z,16.53
2019-01-20T17:05:01.774Z,13.90
2019-01-20T17:07:32.051Z,14.47
2019-01-20T17:10:02.316Z,16.00
2019-01-20T17:12:32.495Z,12.70
2019-01-20T17:15:02.759Z,16.63
2019-01-20T17:17:33.040Z,14.00
2019-01-20T17:20:03.511Z,10.67
2019-01-20T17:22:33.768Z,13.53
2019-01-20T17:25:04.603Z,14.03
2019-01-20T17:27:34.767Z,14.03
2019-01-20T17:30:07.261Z,11.20
2019-01-20T17:32:37.395Z,14.00
2019-01-20T17:35:09.043Z,11.97
2019-01-20T17:37:39.573Z,15.63
2019-01-20T17:40:12.919Z,13.57
2019-01-20T17:42:43.142Z,15.67
2019-01-20T17:45:14.026Z,12.40
2019-01-20T17:47:44.216Z,13.27
2019-01-20T17:50:20.262Z,10.80
2019-01-20T17:52:50.398Z,11.20
2019-01-20T17:55:21.559Z,12.77
2019-01-20T17:57:51.767Z,13.97
2019-01-20T18:00:26.512Z,12.80
2019-01-20T18:02:56.730Z,11.67
2019-01-20T18:05:27.328Z,9.63
2019-01-20T18:07:57.434Z,9.83
2019-01-20T18:10:27.617Z,13.27
2019-01-20T18:12:57.841Z,10.97
2019-01-20T18:15:28.165Z,11.67
2019-01-20T18:17:58.877Z,13.17
2019-01-20T18:20:29.609Z,12.40
2019-01-20T18:22:59.999Z,14.03
2019-01-20T18:25:30.155Z,12.47
2019-01-20T18:28:00.295Z,12.53
2019-01-20T18:30:30.895Z,11.27
2019-01-20T18:33:01.126Z,11.00
2019-01-20T18:35:31.295Z,14.37
2019-01-20T18:38:01.510Z,13.13
2019-01-20T18:40:31.747Z,12.70
2019-01-20T18:43:02.924Z,12.17
2019-01-20T18:45:33.404Z,14.20
2019-01-20T18:48:03.734Z,12.97
2019-01-20T18:50:35.597Z,13.67
2019-01-20T18:53:06.298Z,11.37
2019-01-20T18:55:37.133Z,12.00
2019-01-20T18:58:07.684Z,12.67
2019-01-20T19:00:40.727Z,13.03
2019-01-20T19:03:10.952Z,13.63
2019-01-20T19:05:41.428Z,12.00
2019-01-20T19:08:11.605Z,9.73
2019-01-20T19:10:41.826Z,14.87
2019-01-20T19:13:11.946Z,14.13
2019-01-20T19:15:42.216Z,11.93
2019-01-20T19:18:18.665Z,12.30
2019-01-20T19:20:44.388Z,14.10
2019-01-20T19:23:14.633Z,14.17
2019-01-20T19:25:45.094Z,13.30
2019-01-20T19:28:15.317Z,12.03
2019-01-20T19:30:45.513Z,13.17
2019-01-20T19:33:15.707Z,12.73
2019-01-20T19:35:46.109Z,13.20
2019-01-20T19:38:16.364Z,13.27
2019-01-20T19:40:46.553Z,12.67
2019-01-20T19:43:16.716Z,11.43
2019-01-20T19:45:46.914Z,11.90
2019-01-20T19:48:20.171Z,12.20
2019-01-20T19:50:50.137Z,13.20
2019-01-20T19:53:20.246Z,12.37
2019-01-20T19:55:50.508Z,13.10
2019-01-20T19:58:20.595Z,10.37
2019-01-20T20:00:50.884Z,10.50
2019-01-20T20:03:21.162Z,11.53
2019-01-20T20:05:51.380Z,14.83
2019-01-20T20:08:21.545Z,9.80
2019-01-20T20:10:51.724Z,14.23
2019-01-20T20:13:21.918Z,12.67
2019-01-20T20:15:52.160Z,12.73
2019-01-20T20:18:22.408Z,10.57
2019-01-20T20:20:52.559Z,12.77
2019-01-20T20:23:22.813Z,11.23
2019-01-20T20:25:53.017Z,10.50
2019-01-20T20:28:23.236Z,10.03
2019-01-20T20:30:53.467Z,11.83
2019-01-20T20:33:23.723Z,7.87
2019-01-20T20:35:53.966Z,11.53
2019-01-20T20:38:24.261Z,11.50
2019-01-20T20:40:54.297Z,12.00
2019-01-20T20:43:24.424Z,12.37
2019-01-20T20:45:54.613Z,10.80
2019-01-20T20:48:24.859Z,8.67
2019-01-20T20:50:55.094Z,13.00
2019-01-20T20:53:25.249Z,12.27
2019-01-20T20:55:55.413Z,10.00
2019-01-20T20:58:25.591Z,12.83
2019-01-20T21:00:56.244Z,10.13
2019-01-20T21:03:32.212Z,11.10
2019-01-20T21:06:02.577Z,11.50
2019-01-20T21:08:33.060Z,13.67
2019-01-20T21:11:03.383Z,12.83
2019-01-20T21:13:33.639Z,11.77
2019-01-20T21:16:04.349Z,13.00
2019-01-20T21:18:34.632Z,10.60
2019-01-20T21:21:04.907Z,10.10
2019-01-20T21:23:35.105Z,14.23
2019-01-20T21:26:05.419Z,11.17
2019-01-20T21:28:35.609Z,11.47
2019-01-20T21:31:06.910Z,12.90
2019-01-20T21:33:37.045Z,12.87
2019-01-20T21:36:07.310Z,12.70
2019-01-20T21:38:37.541Z,12.77
2019-01-20T21:41:07.811Z,9.63
2019-01-20T21:43:38.156Z,8.97
2019-01-20T21:46:08.471Z,13.50
2019-01-20T21:48:38.759Z,12.30
2019-01-20T21:51:09.126Z,11.87
2019-01-20T21:53:39.321Z,13.03
2019-01-20T21:56:09.516Z,12.27
2019-01-20T21:58:39.684Z,13.27
2019-01-20T22:01:09.838Z,13.07
2019-01-20T22:03:40.013Z,13.10
2019-01-20T22:06:10.827Z,12.30
2019-01-20T22:08:41.535Z,10.03
2019-01-20T22:11:12.034Z,10.50
2019-01-20T22:13:42.246Z,13.00
2019-01-20T22:16:12.283Z,12.63
2019-01-20T22:18:42.450Z,11.37
2019-01-20T22:21:12.551Z,12.70
2019-01-20T22:23:42.734Z,12.87
2019-01-20T22:26:12.936Z,12.40
2019-01-20T22:28:43.363Z,13.83
2019-01-20T22:31:13.567Z,14.70
2019-01-20T22:33:43.606Z,10.90
2019-01-20T22:36:13.830Z,11.73
2019-01-20T22:38:44.031Z,13.53
2019-01-20T22:41:14.135Z,13.40
2019-01-20T22:43:44.206Z,13.57
2019-01-20T22:46:14.461Z,12.10
2019-01-20T22:48:44.647Z,13.80
2019-01-20T22:51:15.068Z,11.90
2019-01-20T22:53:45.887Z,11.97
2019-01-20T22:56:16.091Z,13.00
2019-01-20T22:58:46.367Z,13.50
2019-01-20T23:01:21.949Z,14.40
2019-01-20T23:03:52.202Z,13.03
2019-01-20T23:06:22.272Z,14.80
2019-01-20T23:08:52.470Z,13.83
2019-01-20T23:11:22.537Z,13.90
2019-01-20T23:13:53.611Z,14.87
2019-01-20T23:16:24.016Z,13.80
2019-01-20T23:18:54.279Z,14.83
2019-01-20T23:21:24.396Z,13.80
2019-01-20T23:23:54.637Z,14.07
2019-01-20T23:26:24.833Z,12.30
2019-01-20T23:28:55.079Z,14.87
2019-01-20T23:31:25.214Z,16.10
2019-01-20T23:33:55.420Z,14.80
2019-01-20T23:36:25.546Z,17.10
2019-01-20T23:38:55.820Z,15.10
2019-01-20T23:41:25.867Z,16.07
2019-01-20T23:43:56.039Z,14.57
2019-01-20T23:46:26.243Z,18.43
2019-01-20T23:48:57.496Z,14.53
2019-01-20T23:51:27.707Z,14.50
2019-01-20T23:53:58.187Z,16.07
2019-01-20T23:56:28.355Z,14.77
2019-01-20T23:58:58.835Z,16.50
