createdAt,value
2022-09-25T00:01:15.884Z,3.22
2022-09-25T00:03:49.278Z,3.00
2022-09-25T00:06:28.455Z,3.35
2022-09-25T00:09:05.872Z,2.95
2022-09-25T00:11:39.206Z,3.27
2022-09-25T00:14:11.918Z,2.75
2022-09-25T00:16:45.112Z,2.87
2022-09-25T00:19:41.351Z,3.05
2022-09-25T00:22:13.756Z,2.98
2022-09-25T00:24:46.212Z,2.83
2022-09-25T00:27:20.532Z,2.87
2022-09-25T00:29:53.621Z,2.87
2022-09-25T00:32:26.417Z,3.05
2022-09-25T00:34:58.928Z,2.52
2022-09-25T00:37:31.437Z,2.90
2022-09-25T00:40:06.736Z,2.70
2022-09-25T00:42:39.195Z,2.83
2022-09-25T00:45:22.296Z,3.00
2022-09-25T00:48:12.439Z,2.90
2022-09-25T00:50:54.073Z,3.15
2022-09-25T00:53:37.902Z,2.70
2022-09-25T00:56:11.569Z,3.12
2022-09-25T00:58:44.067Z,3.02
2022-09-25T01:01:17.460Z,2.70
2022-09-25T01:03:51.034Z,3.08
2022-09-25T01:06:23.496Z,3.10
2022-09-25T01:08:56.412Z,3.22
2022-09-25T01:11:30.013Z,3.10
2022-09-25T01:14:06.096Z,2.95
2022-09-25T01:16:55.741Z,3.45
2022-09-25T01:20:10.569Z,3.20
2022-09-25T01:22:54.050Z,3.08
2022-09-25T01:25:45.161Z,3.47
2022-09-25T01:28:29.668Z,3.02
2022-09-25T01:31:12.406Z,2.85
2022-09-25T01:33:49.363Z,3.10
2022-09-25T01:36:36.290Z,2.85
2022-09-25T01:39:20.635Z,2.27
2022-09-25T01:42:04.585Z,3.30
2022-09-25T01:44:45.099Z,3.10
2022-09-25T01:47:22.486Z,3.08
2022-09-25T01:50:01.941Z,3.52
2022-09-25T01:52:42.495Z,3.20
2022-09-25T01:55:38.721Z,3.20
2022-09-25T01:58:36.418Z,3.22
2022-09-25T02:01:21.416Z,3.12
2022-09-25T02:04:00.418Z,3.62
2022-09-25T02:06:33.283Z,3.33
2022-09-25T02:09:32.838Z,3.52
2022-09-25T02:12:10.413Z,3.80
2022-09-25T02:15:08.670Z,3.10
2022-09-25T02:18:22.191Z,3.58
2022-09-25T02:21:40.456Z,3.10
2022-09-25T02:24:18.833Z,3.60
2022-09-25T02:26:52.172Z,4.08
2022-09-25T02:29:27.379Z,3.47
2022-09-25T02:32:23.006Z,3.87
2022-09-25T02:34:56.482Z,4.47
2022-09-25T02:37:29.298Z,4.37
2022-09-25T02:40:03.003Z,4.17
2022-09-25T02:42:51.605Z,4.53
2022-09-25T02:45:44.786Z,3.52
2022-09-25T02:48:53.712Z,3.65
2022-09-25T02:51:59.560Z,4.35
2022-09-25T02:54:44.282Z,4.00
2022-09-25T02:57:50.121Z,3.90
2022-09-25T03:00:23.843Z,3.90
2022-09-25T03:03:00.580Z,3.92
2022-09-25T03:05:33.175Z,4.35
2022-09-25T03:08:25.061Z,4.75
2022-09-25T03:10:59.380Z,4.60
2022-09-25T03:13:34.523Z,4.47
2022-09-25T03:16:22.186Z,4.22
2022-09-25T03:18:56.112Z,4.20
2022-09-25T03:21:29.920Z,4.70
2022-09-25T03:24:02.774Z,4.80
2022-09-25T03:26:35.997Z,4.75
2022-09-25T03:29:08.674Z,5.28
2022-09-25T03:31:42.833Z,4.47
2022-09-25T03:34:17.544Z,4.90
2022-09-25T03:36:51.228Z,4.62
2022-09-25T03:39:24.625Z,4.30
2022-09-25T03:41:57.296Z,5.03
2022-09-25T03:44:29.826Z,5.08
2022-09-25T03:47:02.170Z,4.33
2022-09-25T03:49:34.616Z,5.15
2022-09-25T03:52:08.583Z,5.20
2022-09-25T03:54:41.668Z,5.67
2022-09-25T03:57:15.219Z,5.47
2022-09-25T03:59:47.812Z,6.00
2022-09-25T04:02:20.220Z,5.05
2022-09-25T04:04:54.492Z,5.30
2022-09-25T04:07:28.451Z,4.85
2022-09-25T04:10:01.027Z,5.85
2022-09-25T04:12:35.656Z,5.62
2022-09-25T04:15:10.708Z,5.08
2022-09-25T04:17:43.730Z,5.17
2022-09-25T04:20:16.507Z,4.83
2022-09-25T04:22:49.082Z,4.95
2022-09-25T04:25:24.515Z,4.53
2022-09-25T04:27:58.306Z,4.87
2022-09-25T04:30:31.764Z,5.22
2022-09-25T04:33:22.923Z,4.37
2022-09-25T04:35:56.556Z,4.47
2022-09-25T04:38:30.898Z,4.67
2022-09-25T04:41:03.517Z,4.05
2022-09-25T04:43:37.036Z,10.10
2022-09-25T04:46:16.732Z,10.13
2022-09-25T04:48:56.208Z,7.05
2022-09-25T04:51:28.836Z,5.58
2022-09-25T04:54:01.712Z,5.03
2022-09-25T04:56:35.886Z,4.35
2022-09-25T04:59:08.527Z,4.47
2022-09-25T05:01:42.464Z,4.28
2022-09-25T05:04:16.394Z,4.30
2022-09-25T05:06:49.465Z,4.45
2022-09-25T05:09:21.943Z,4.15
2022-09-25T05:11:55.579Z,4.47
2022-09-25T05:14:32.166Z,4.22
2022-09-25T05:17:06.534Z,4.35
2022-09-25T05:19:39.731Z,4.25
2022-09-25T05:22:12.815Z,3.65
2022-09-25T05:24:46.238Z,3.87
2022-09-25T05:27:21.648Z,3.80
2022-09-25T05:29:54.782Z,4.58
2022-09-25T05:32:27.298Z,8.28
2022-09-25T05:35:00.505Z,4.67
2022-09-25T05:37:34.169Z,5.58
2022-09-25T05:40:08.274Z,3.92
2022-09-25T05:42:41.108Z,4.45
2022-09-25T05:45:15.952Z,4.30
2022-09-25T05:47:48.427Z,4.35
2022-09-25T05:50:21.098Z,3.90
2022-09-25T05:52:59.214Z,4.35
2022-09-25T05:55:32.281Z,4.03
2022-09-25T05:58:06.505Z,4.05
2022-09-25T06:00:40.495Z,4.70
2022-09-25T06:03:13.984Z,4.15
2022-09-25T06:05:46.886Z,4.53
2022-09-25T06:08:20.104Z,4.22
2022-09-25T06:10:56.083Z,4.45
2022-09-25T06:13:30.394Z,4.08
2022-09-25T06:16:06.927Z,4.12
2022-09-25T06:18:39.849Z,4.08
2022-09-25T06:21:13.659Z,3.90
2022-09-25T06:23:46.914Z,4.58
2022-09-25T06:26:19.863Z,4.17
2022-09-25T06:28:57.616Z,4.37
2022-09-25T06:31:29.598Z,4.33
2022-09-25T06:34:02.875Z,4.78
2022-09-25T06:36:35.267Z,4.05
2022-09-25T06:39:08.847Z,4.33
2022-09-25T06:41:42.266Z,4.37
2022-09-25T06:44:16.538Z,4.30
2022-09-25T06:46:54.753Z,4.07
2022-09-25T06:49:27.714Z,4.40
2022-09-25T06:52:01.424Z,4.30
2022-09-25T06:54:34.117Z,4.37
2022-09-25T06:57:08.111Z,5.17
2022-09-25T06:59:40.990Z,4.33
2022-09-25T07:02:32.325Z,4.33
2022-09-25T07:05:06.287Z,4.03
2022-09-25T07:07:39.428Z,3.70
2022-09-25T07:10:12.630Z,6.83
2022-09-25T07:12:47.482Z,5.33
2022-09-25T07:15:20.302Z,4.57
2022-09-25T07:17:53.821Z,4.50
2022-09-25T07:20:27.564Z,4.22
2022-09-25T07:23:04.531Z,4.05
2022-09-25T07:25:38.723Z,3.85
2022-09-25T07:28:13.185Z,4.83
2022-09-25T07:30:46.968Z,6.17
2022-09-25T07:33:20.287Z,6.03
2022-09-25T07:35:54.672Z,4.47
2022-09-25T07:38:27.481Z,4.53
2022-09-25T07:41:00.908Z,3.65
2022-09-25T07:43:38.075Z,3.35
2022-09-25T07:46:10.513Z,3.70
2022-09-25T07:48:44.056Z,3.65
2022-09-25T07:51:17.264Z,3.08
2022-09-25T07:53:50.518Z,3.10
2022-09-25T07:56:24.698Z,2.70
2022-09-25T07:58:57.059Z,2.60
2022-09-25T08:01:30.736Z,2.57
2022-09-25T08:04:03.416Z,2.62
2022-09-25T08:06:38.529Z,2.90
2022-09-25T08:11:45.276Z,2.40
2022-09-25T08:14:21.179Z,2.45
2022-09-25T08:16:54.805Z,2.55
2022-09-25T08:19:28.660Z,2.15
2022-09-25T08:22:02.164Z,2.40
2022-09-25T08:24:34.635Z,2.50
2022-09-25T08:27:08.101Z,1.95
2022-09-25T08:29:41.174Z,1.98
2022-09-25T08:32:14.205Z,2.15
2022-09-25T08:34:48.256Z,2.95
2022-09-25T08:37:22.325Z,2.30
2022-09-25T08:39:54.842Z,2.30
2022-09-25T08:42:36.720Z,2.08
2022-09-25T08:45:30.970Z,1.70
2022-09-25T08:48:21.073Z,1.93
2022-09-25T08:50:54.203Z,1.60
2022-09-25T08:53:27.017Z,2.00
2022-09-25T08:56:17.284Z,1.80
2022-09-25T08:59:12.313Z,4.00
2022-09-25T09:01:49.976Z,1.72
2022-09-25T09:04:36.131Z,1.90
2022-09-25T09:07:28.389Z,1.40
2022-09-25T09:10:03.761Z,2.12
2022-09-25T09:12:50.705Z,1.70
2022-09-25T09:15:48.610Z,1.85
2022-09-25T09:18:26.530Z,13.40
2022-09-25T09:21:09.958Z,6.20
2022-09-25T09:24:06.353Z,2.55
2022-09-25T09:26:56.226Z,1.92
2022-09-25T09:30:05.940Z,1.70
2022-09-25T09:32:43.444Z,1.70
2022-09-25T09:35:42.058Z,1.65
2022-09-25T09:38:34.609Z,1.72
2022-09-25T09:41:58.588Z,1.95
2022-09-25T09:44:54.555Z,1.85
2022-09-25T09:48:01.086Z,1.60
2022-09-25T09:50:53.322Z,1.80
2022-09-25T09:53:57.453Z,1.82
2022-09-25T09:56:33.177Z,2.27
2022-09-25T09:59:27.870Z,2.17
2022-09-25T10:02:16.405Z,3.35
2022-09-25T10:04:49.408Z,3.05
2022-09-25T10:07:22.978Z,1.80
2022-09-25T10:09:57.199Z,1.92
2022-09-25T10:12:34.852Z,1.62
2022-09-25T10:15:11.396Z,1.90
2022-09-25T10:17:44.705Z,1.70
2022-09-25T10:20:23.729Z,2.15
2022-09-25T10:22:56.791Z,1.57
2022-09-25T10:25:40.752Z,1.30
2022-09-25T10:28:32.985Z,1.75
2022-09-25T10:31:06.653Z,2.25
2022-09-25T10:33:39.746Z,1.60
2022-09-25T10:36:12.752Z,1.75
2022-09-25T10:38:50.587Z,1.60
2022-09-25T10:41:25.261Z,1.40
2022-09-25T10:44:01.080Z,1.12
2022-09-25T10:46:52.943Z,1.75
2022-09-25T10:49:45.759Z,1.72
2022-09-25T10:52:22.635Z,3.02
2022-09-25T10:55:26.200Z,7.72
2022-09-25T10:58:06.613Z,1.50
2022-09-25T11:00:55.916Z,2.42
2022-09-25T11:03:36.828Z,3.83
2022-09-25T11:06:14.071Z,5.45
2022-09-25T11:08:50.371Z,1.98
2022-09-25T11:11:28.220Z,1.40
2022-09-25T11:14:03.560Z,1.42
2022-09-25T11:16:53.237Z,1.35
2022-09-25T11:19:32.296Z,1.72
2022-09-25T11:22:28.145Z,1.75
2022-09-25T11:25:17.748Z,1.17
2022-09-25T11:28:01.197Z,1.60
2022-09-25T11:30:42.144Z,1.72
2022-09-25T11:33:35.995Z,1.12
2022-09-25T11:36:20.267Z,1.47
2022-09-25T11:39:21.863Z,1.70
2022-09-25T11:42:02.864Z,4.03
2022-09-25T11:45:04.087Z,1.55
2022-09-25T11:47:52.911Z,1.70
2022-09-25T11:50:31.950Z,1.50
2022-09-25T11:53:37.859Z,1.62
2022-09-25T11:56:42.905Z,1.30
2022-09-25T11:59:33.140Z,1.70
2022-09-25T12:02:41.072Z,2.77
2022-09-25T12:05:51.683Z,1.80
2022-09-25T12:08:42.810Z,1.75
2022-09-25T12:11:28.916Z,2.47
2022-09-25T12:14:07.185Z,4.75
2022-09-25T12:17:04.255Z,6.25
2022-09-25T12:20:01.505Z,1.92
2022-09-25T12:23:01.072Z,3.08
2022-09-25T12:25:53.566Z,3.67
2022-09-25T12:28:41.144Z,2.20
2022-09-25T12:31:39.704Z,2.33
2022-09-25T12:34:38.392Z,2.58
2022-09-25T12:37:38.889Z,2.15
2022-09-25T12:40:29.788Z,2.00
2022-09-25T12:43:24.434Z,2.92
2022-09-25T12:46:28.969Z,2.37
2022-09-25T12:49:24.536Z,2.40
2022-09-25T12:52:01.535Z,2.45
2022-09-25T12:54:59.544Z,2.80
2022-09-25T12:57:46.030Z,2.25
2022-09-25T13:00:30.591Z,1.85
2022-09-25T13:03:29.121Z,2.35
2022-09-25T13:06:31.500Z,2.08
2022-09-25T13:09:17.844Z,2.00
2022-09-25T13:12:19.075Z,2.05
2022-09-25T13:15:02.125Z,2.25
2022-09-25T13:17:37.804Z,2.33
2022-09-25T13:20:35.355Z,4.30
2022-09-25T13:23:20.720Z,1.90
2022-09-25T13:26:00.323Z,2.15
2022-09-25T13:29:05.736Z,2.05
2022-09-25T13:31:40.984Z,1.87
2022-09-25T13:34:35.023Z,1.70
2022-09-25T13:37:10.089Z,2.20
2022-09-25T13:40:05.553Z,2.40
2022-09-25T13:42:44.271Z,2.00
2022-09-25T13:45:41.932Z,2.15
2022-09-25T13:48:36.613Z,2.15
2022-09-25T13:51:26.378Z,2.40
2022-09-25T13:54:10.770Z,1.85
2022-09-25T13:59:44.113Z,2.08
2022-09-25T14:02:43.754Z,1.92
2022-09-25T14:05:19.483Z,2.95
2022-09-25T14:07:55.774Z,2.70
2022-09-25T14:10:29.123Z,2.22
2022-09-25T14:15:45.328Z,2.40
2022-09-25T14:18:24.769Z,2.08
2022-09-25T14:21:01.146Z,3.52
2022-09-25T14:23:34.282Z,3.70
2022-09-25T14:26:22.312Z,2.63
2022-09-25T14:28:57.394Z,3.33
2022-09-25T14:31:45.169Z,2.67
2022-09-25T14:34:24.259Z,2.58
2022-09-25T14:37:39.904Z,2.80
2022-09-25T14:40:38.343Z,2.83
2022-09-25T14:46:16.767Z,2.55
2022-09-25T14:49:06.413Z,2.75
2022-09-25T14:51:47.539Z,2.87
2022-09-25T14:54:23.273Z,2.60
2022-09-25T14:56:58.471Z,2.72
2022-09-25T14:59:44.721Z,2.77
2022-09-25T15:02:26.621Z,3.58
2022-09-25T15:05:02.342Z,3.20
2022-09-25T15:07:38.592Z,3.72
2022-09-25T15:10:40.701Z,3.22
2022-09-25T15:13:22.971Z,3.02
2022-09-25T15:16:15.900Z,3.12
2022-09-25T15:18:54.452Z,5.65
2022-09-25T15:21:31.423Z,3.87
2022-09-25T15:24:10.615Z,3.52
2022-09-25T15:26:53.403Z,3.55
2022-09-25T15:29:26.378Z,3.98
2022-09-25T15:31:59.981Z,3.83
2022-09-25T15:34:34.300Z,3.77
2022-09-25T15:37:29.601Z,4.25
2022-09-25T15:40:45.417Z,4.15
2022-09-25T15:43:18.761Z,4.33
2022-09-25T15:46:13.852Z,4.35
2022-09-25T15:48:58.144Z,4.15
2022-09-25T15:51:34.744Z,4.35
2022-09-25T15:54:36.010Z,4.20
2022-09-25T15:57:13.656Z,4.28
2022-09-25T16:00:09.348Z,4.35
2022-09-25T16:03:22.786Z,4.45
2022-09-25T16:08:39.886Z,4.45
2022-09-25T16:11:25.264Z,4.92
2022-09-25T16:14:29.943Z,5.35
2022-09-25T16:17:03.298Z,6.85
2022-09-25T16:19:36.665Z,5.35
2022-09-25T16:25:01.737Z,5.65
2022-09-25T16:27:35.579Z,6.17
2022-09-25T16:30:22.686Z,6.00
2022-09-25T16:33:21.527Z,6.12
2022-09-25T16:36:16.242Z,5.65
2022-09-25T16:38:34.087Z,6.03
2022-09-25T16:41:26.094Z,6.53
2022-09-25T16:44:21.335Z,6.10
2022-09-25T16:47:02.251Z,6.60
2022-09-25T16:49:35.780Z,7.22
2022-09-25T16:52:09.753Z,6.70
2022-09-25T16:54:43.422Z,7.47
2022-09-25T16:57:17.458Z,7.60
2022-09-25T17:00:13.715Z,7.92
2022-09-25T17:02:47.799Z,6.92
2022-09-25T17:05:27.107Z,8.13
2022-09-25T17:08:06.834Z,8.05
2022-09-25T17:10:40.848Z,7.90
2022-09-25T17:15:48.970Z,8.38
2022-09-25T17:18:23.379Z,8.20
2022-09-25T17:20:56.466Z,8.13
2022-09-25T17:23:29.438Z,7.95
2022-09-25T17:26:07.359Z,8.60
2022-09-25T17:28:40.218Z,7.62
2022-09-25T17:31:20.483Z,9.03
2022-09-25T17:33:54.618Z,8.65
2022-09-25T17:36:28.362Z,8.30
2022-09-25T17:39:01.111Z,7.83
2022-09-25T17:41:37.622Z,8.83
2022-09-25T17:44:23.739Z,8.23
2022-09-25T17:46:57.806Z,8.15
2022-09-25T17:49:31.035Z,8.53
2022-09-25T17:52:05.415Z,8.50
2022-09-25T17:54:41.689Z,8.68
2022-09-25T17:57:16.925Z,8.75
2022-09-25T17:59:54.181Z,9.03
2022-09-25T18:02:29.633Z,8.83
2022-09-25T18:05:03.143Z,9.30
2022-09-25T18:07:39.264Z,11.08
2022-09-25T18:10:13.326Z,11.57
2022-09-25T18:12:46.766Z,11.50
2022-09-25T18:15:19.736Z,11.10
2022-09-25T18:17:54.111Z,11.63
2022-09-25T18:20:44.998Z,10.53
2022-09-25T18:23:18.173Z,10.53
2022-09-25T18:25:51.124Z,11.60
2022-09-25T18:28:25.041Z,10.55
2022-09-25T18:30:59.042Z,11.30
2022-09-25T18:33:31.819Z,12.07
2022-09-25T18:36:06.126Z,13.60
2022-09-25T18:38:39.216Z,13.43
2022-09-25T18:41:16.335Z,13.85
2022-09-25T18:43:49.521Z,15.23
2022-09-25T18:46:22.237Z,13.28
2022-09-25T18:48:57.604Z,13.95
2022-09-25T18:51:32.109Z,13.15
2022-09-25T18:54:04.887Z,12.82
2022-09-25T18:56:39.235Z,12.70
2022-09-25T19:01:44.504Z,12.40
2022-09-25T19:04:19.931Z,13.60
2022-09-25T19:06:53.666Z,13.40
2022-09-25T19:09:28.671Z,12.80
2022-09-25T19:12:01.892Z,13.30
2022-09-25T19:14:36.551Z,13.05
2022-09-25T19:17:10.311Z,14.20
2022-09-25T19:19:45.421Z,12.35
2022-09-25T19:22:20.068Z,12.90
2022-09-25T19:27:30.010Z,12.93
2022-09-25T19:30:03.698Z,13.08
2022-09-25T19:32:36.858Z,13.28
2022-09-25T19:35:11.578Z,13.48
2022-09-25T19:37:45.243Z,12.73
2022-09-25T19:40:35.930Z,14.47
2022-09-25T19:43:09.763Z,14.10
2022-09-25T19:45:45.227Z,13.50
2022-09-25T19:48:18.384Z,13.98
2022-09-25T19:50:51.456Z,14.87
2022-09-25T19:53:25.628Z,14.73
2022-09-25T19:55:58.204Z,16.97
2022-09-25T19:58:32.472Z,14.95
2022-09-25T20:01:15.350Z,13.60
2022-09-25T20:03:47.885Z,15.78
2022-09-25T20:06:21.382Z,15.38
2022-09-25T20:09:15.090Z,16.40
2022-09-25T20:11:48.046Z,16.42
2022-09-25T20:14:22.027Z,17.02
2022-09-25T20:16:56.553Z,18.20
2022-09-25T20:22:01.030Z,16.02
2022-09-25T20:24:34.634Z,15.75
2022-09-25T20:27:07.787Z,16.80
2022-09-25T20:29:40.346Z,15.95
2022-09-25T20:32:13.332Z,16.40
2022-09-25T20:34:46.943Z,16.73
2022-09-25T20:37:20.697Z,17.67
2022-09-25T20:39:54.312Z,16.10
2022-09-25T20:42:28.113Z,15.80
2022-09-25T20:45:01.663Z,16.50
2022-09-25T20:47:35.380Z,16.12
2022-09-25T20:50:09.501Z,15.40
2022-09-25T20:52:42.106Z,15.88
2022-09-25T20:55:16.329Z,14.90
2022-09-25T20:57:48.800Z,14.95
2022-09-25T21:00:22.443Z,14.55
2022-09-25T21:02:55.871Z,15.78
2022-09-25T21:05:28.598Z,15.50
2022-09-25T21:08:02.493Z,15.80
2022-09-25T21:10:40.265Z,15.45
2022-09-25T21:13:13.977Z,15.40
2022-09-25T21:15:46.815Z,15.63
2022-09-25T21:18:20.180Z,14.35
2022-09-25T21:20:53.475Z,14.83
2022-09-25T21:23:26.290Z,15.43
2022-09-25T21:26:12.487Z,14.73
2022-09-25T21:28:47.790Z,14.38
2022-09-25T21:31:27.990Z,14.78
2022-09-25T21:34:01.478Z,14.10
2022-09-25T21:36:34.475Z,14.93
2022-09-25T21:39:07.777Z,14.87
2022-09-25T21:41:41.772Z,15.18
2022-09-25T21:44:18.036Z,15.18
2022-09-25T21:46:50.846Z,15.10
2022-09-25T21:49:23.535Z,15.85
2022-09-25T21:51:57.407Z,16.32
2022-09-25T21:54:32.476Z,15.53
2022-09-25T21:57:04.967Z,15.20
2022-09-25T21:59:38.336Z,16.55
2022-09-25T22:02:11.110Z,15.58
2022-09-25T22:04:44.876Z,16.33
2022-09-25T22:07:18.200Z,16.45
2022-09-25T22:09:52.209Z,17.48
2022-09-25T22:12:24.937Z,17.98
2022-09-25T22:14:57.625Z,17.82
2022-09-25T22:17:31.328Z,16.97
2022-09-25T22:20:05.695Z,16.90
2022-09-25T22:22:38.842Z,17.32
2022-09-25T22:25:11.797Z,16.90
2022-09-25T22:27:44.974Z,17.50
2022-09-25T22:30:17.648Z,17.87
2022-09-25T22:32:50.859Z,18.30
2022-09-25T22:35:24.347Z,17.95
2022-09-25T22:37:57.018Z,18.82
2022-09-25T22:40:30.270Z,18.48
2022-09-25T22:43:03.633Z,19.00
2022-09-25T22:45:36.192Z,18.98
2022-09-25T22:48:08.958Z,18.27
2022-09-25T22:50:41.955Z,17.70
2022-09-25T22:53:14.398Z,17.77
2022-09-25T22:55:48.101Z,17.40
2022-09-25T22:58:20.715Z,15.93
2022-09-25T23:00:54.010Z,16.27
2022-09-25T23:03:27.497Z,15.78
2022-09-25T23:06:03.388Z,17.12
2022-09-25T23:08:36.390Z,18.30
2022-09-25T23:11:09.317Z,18.40
2022-09-25T23:13:42.566Z,19.40
2022-09-25T23:16:15.151Z,18.32
2022-09-25T23:18:48.996Z,17.80
2022-09-25T23:21:21.823Z,19.25
2022-09-25T23:24:00.729Z,19.07
2022-09-25T23:26:33.408Z,19.30
2022-09-25T23:29:07.503Z,18.60
2022-09-25T23:31:40.952Z,19.17
2022-09-25T23:34:13.623Z,19.05
2022-09-25T23:36:46.913Z,19.98
2022-09-25T23:39:21.213Z,19.02
2022-09-25T23:41:54.847Z,18.07
2022-09-25T23:44:27.361Z,18.77
2022-09-25T23:46:59.854Z,18.15
2022-09-25T23:49:32.769Z,18.75
2022-09-25T23:52:05.166Z,17.50
2022-09-25T23:54:41.370Z,17.87
2022-09-25T23:57:15.285Z,18.32
2022-09-25T23:59:47.804Z,18.02
