createdAt,value
2018-07-26T00:03:15.852Z,21.90
2018-07-26T00:05:43.902Z,21.90
2018-07-26T00:08:11.972Z,21.80
2018-07-26T00:10:40.025Z,21.80
2018-07-26T00:13:08.265Z,21.70
2018-07-26T00:15:36.305Z,21.70
2018-07-26T00:18:04.389Z,21.70
2018-07-26T00:20:32.437Z,21.70
2018-07-26T00:23:00.492Z,21.60
2018-07-26T00:25:28.546Z,21.50
2018-07-26T00:27:56.598Z,21.50
2018-07-26T00:30:24.668Z,21.40
2018-07-26T00:32:52.714Z,21.30
2018-07-26T00:35:20.770Z,21.30
2018-07-26T00:37:48.805Z,21.30
2018-07-26T00:40:16.845Z,21.30
2018-07-26T00:42:44.878Z,21.30
2018-07-26T00:47:40.806Z,21.30
2018-07-26T00:50:08.834Z,21.30
2018-07-26T00:55:04.742Z,21.20
2018-07-26T00:57:32.793Z,21.20
2018-07-26T01:00:00.826Z,21.20
2018-07-26T01:02:28.874Z,21.20
2018-07-26T01:04:56.930Z,21.20
2018-07-26T01:07:24.994Z,21.20
2018-07-26T01:09:53.043Z,21.10
2018-07-26T01:14:48.958Z,21.10
2018-07-26T01:17:17.029Z,21.00
2018-07-26T01:19:45.087Z,21.00
2018-07-26T01:22:13.137Z,21.00
2018-07-26T01:24:41.178Z,20.90
2018-07-26T01:27:09.229Z,20.80
2018-07-26T01:29:37.290Z,20.80
2018-07-26T01:32:05.722Z,20.70
2018-07-26T01:34:33.765Z,20.70
2018-07-26T01:37:01.807Z,20.60
2018-07-26T01:41:57.686Z,20.40
2018-07-26T01:44:26.255Z,20.40
2018-07-26T01:46:54.317Z,20.40
2018-07-26T01:49:22.361Z,20.40
2018-07-26T01:51:50.410Z,20.30
2018-07-26T01:54:18.468Z,20.30
2018-07-26T01:56:46.531Z,20.30
2018-07-26T01:59:14.577Z,20.30
2018-07-26T02:01:42.686Z,20.20
2018-07-26T02:04:10.656Z,20.20
2018-07-26T02:06:38.701Z,20.20
2018-07-26T02:09:08.269Z,20.10
2018-07-26T02:11:36.342Z,20.10
2018-07-26T02:14:04.746Z,20.10
2018-07-26T02:16:32.799Z,20.10
2018-07-26T02:19:00.842Z,20.00
2018-07-26T02:21:28.926Z,20.00
2018-07-26T02:23:56.961Z,19.90
2018-07-26T02:26:25.026Z,19.90
2018-07-26T02:28:53.078Z,19.80
2018-07-26T02:31:21.126Z,19.70
2018-07-26T02:33:49.172Z,19.70
2018-07-26T02:36:17.242Z,19.70
2018-07-26T02:38:45.331Z,19.70
2018-07-26T02:41:13.403Z,19.70
2018-07-26T02:43:41.431Z,19.60
2018-07-26T02:46:09.482Z,19.70
2018-07-26T02:48:37.530Z,19.70
2018-07-26T02:51:05.579Z,19.60
2018-07-26T02:53:33.639Z,19.70
2018-07-26T02:56:01.678Z,19.70
2018-07-26T02:58:29.751Z,19.70
2018-07-26T03:00:57.822Z,19.70
2018-07-26T03:03:25.900Z,19.70
2018-07-26T03:05:53.965Z,19.80
2018-07-26T03:10:49.880Z,19.90
2018-07-26T03:15:45.780Z,19.90
2018-07-26T03:18:13.837Z,19.90
2018-07-26T03:20:41.874Z,19.90
2018-07-26T03:23:09.926Z,19.90
2018-07-26T03:25:37.982Z,19.90
2018-07-26T03:28:06.043Z,19.80
2018-07-26T03:30:34.082Z,19.70
2018-07-26T03:33:02.187Z,19.70
2018-07-26T03:35:30.236Z,19.70
2018-07-26T03:37:58.294Z,19.70
2018-07-26T03:40:26.355Z,19.70
2018-07-26T03:42:54.411Z,19.50
2018-07-26T03:45:22.480Z,19.40
2018-07-26T03:47:50.534Z,19.40
2018-07-26T03:50:18.574Z,19.40
2018-07-26T03:55:14.450Z,19.40
2018-07-26T03:57:42.533Z,19.40
2018-07-26T04:00:10.554Z,19.40
2018-07-26T04:02:38.614Z,19.40
2018-07-26T04:07:34.501Z,19.40
2018-07-26T04:10:02.542Z,19.50
2018-07-26T04:12:30.674Z,19.50
2018-07-26T04:17:33.212Z,19.50
2018-07-26T04:20:01.260Z,19.50
2018-07-26T04:22:29.302Z,19.40
2018-07-26T04:24:57.355Z,19.40
2018-07-26T04:27:25.415Z,19.40
2018-07-26T04:29:53.479Z,19.30
2018-07-26T04:32:21.540Z,19.40
2018-07-26T04:34:49.591Z,19.40
2018-07-26T04:37:17.633Z,19.40
2018-07-26T04:39:45.702Z,19.50
2018-07-26T04:42:13.756Z,19.50
2018-07-26T04:44:41.793Z,19.50
2018-07-26T04:47:09.833Z,19.60
2018-07-26T04:49:37.888Z,19.60
2018-07-26T04:52:05.939Z,19.60
2018-07-26T04:54:33.974Z,19.50
2018-07-26T04:57:02.014Z,19.50
2018-07-26T05:01:57.898Z,19.60
2018-07-26T05:04:25.945Z,19.60
2018-07-26T05:06:53.989Z,19.70
2018-07-26T05:09:22.050Z,19.70
2018-07-26T05:11:50.139Z,19.70
2018-07-26T05:14:18.138Z,19.80
2018-07-26T05:16:46.181Z,19.90
2018-07-26T05:19:14.258Z,20.00
2018-07-26T05:21:42.298Z,20.00
2018-07-26T05:24:10.645Z,20.10
2018-07-26T05:26:39.163Z,20.10
2018-07-26T05:29:07.237Z,20.20
2018-07-26T05:31:35.358Z,20.30
2018-07-26T05:34:03.402Z,20.40
2018-07-26T05:36:31.498Z,20.40
2018-07-26T05:38:59.592Z,20.40
2018-07-26T05:41:27.638Z,20.50
2018-07-26T05:46:23.518Z,20.60
2018-07-26T05:48:51.566Z,20.60
2018-07-26T05:51:19.634Z,20.70
2018-07-26T05:53:47.696Z,20.70
2018-07-26T05:56:15.742Z,20.70
2018-07-26T05:58:44.439Z,20.80
2018-07-26T06:01:11.865Z,20.90
2018-07-26T06:03:39.906Z,20.90
2018-07-26T06:06:08.014Z,21.00
2018-07-26T06:08:36.068Z,21.00
2018-07-26T06:11:04.134Z,21.00
2018-07-26T06:13:32.226Z,21.10
2018-07-26T06:16:00.270Z,21.20
2018-07-26T06:18:28.309Z,21.20
2018-07-26T06:20:56.393Z,21.20
2018-07-26T06:23:24.417Z,21.20
2018-07-26T06:25:52.465Z,21.30
2018-07-26T06:33:16.298Z,21.50
2018-07-26T06:35:44.411Z,21.50
2018-07-26T06:38:12.458Z,21.70
2018-07-26T07:24:22.849Z,21.80
2018-07-26T07:26:52.461Z,23.40
2018-07-26T07:29:20.731Z,23.40
2018-07-26T07:31:48.782Z,23.60
2018-07-26T07:34:16.859Z,23.70
2018-07-26T07:36:44.974Z,23.80
2018-07-26T07:39:13.966Z,23.80
2018-07-26T07:41:42.059Z,23.90
2018-07-26T07:44:10.486Z,24.00
2018-07-26T07:46:39.172Z,24.10
2018-07-26T07:49:07.306Z,24.10
2018-07-26T07:51:35.413Z,24.20
2018-07-26T07:54:03.474Z,24.30
2018-07-26T07:56:31.590Z,24.40
2018-07-26T07:58:58.971Z,24.50
2018-07-26T08:01:26.369Z,24.60
2018-07-26T08:03:54.490Z,24.70
2018-07-26T08:06:22.545Z,24.80
2018-07-26T08:08:50.669Z,24.80
2018-07-26T08:11:18.948Z,24.90
2018-07-26T08:13:46.372Z,25.00
2018-07-26T08:18:46.727Z,25.10
2018-07-26T08:21:14.165Z,25.20
2018-07-26T08:23:41.549Z,25.30
2018-07-26T08:26:08.926Z,25.40
2018-07-26T08:28:36.333Z,25.50
2018-07-26T08:31:03.710Z,25.60
2018-07-26T08:33:31.221Z,25.70
2018-07-26T08:38:25.798Z,25.70
2018-07-26T08:40:53.183Z,25.90
2018-07-26T08:43:20.578Z,25.80
2018-07-26T08:48:15.156Z,26.00
2018-07-26T08:50:42.525Z,26.20
2018-07-26T08:53:09.901Z,26.30
2018-07-26T08:55:37.286Z,26.40
2018-07-26T08:58:04.670Z,26.60
2018-07-26T09:00:32.739Z,26.70
2018-07-26T09:03:00.117Z,26.70
2018-07-26T09:07:55.342Z,26.80
2018-07-26T09:10:22.729Z,27.10
2018-07-26T09:12:50.117Z,27.30
2018-07-26T09:15:17.578Z,27.40
2018-07-26T09:17:44.955Z,27.40
2018-07-26T09:20:13.018Z,27.40
2018-07-26T09:22:40.432Z,27.60
2018-07-26T09:25:07.816Z,27.60
2018-07-26T09:27:35.218Z,27.80
2018-07-26T09:30:03.255Z,27.90
2018-07-26T09:32:31.306Z,27.90
2018-07-26T09:34:59.362Z,28.00
2018-07-26T09:37:26.745Z,28.10
2018-07-26T09:39:54.138Z,28.20
2018-07-26T09:42:21.537Z,28.30
2018-07-26T09:47:16.792Z,28.40
2018-07-26T09:49:44.850Z,28.50
2018-07-26T09:52:12.876Z,28.60
2018-07-26T09:54:40.922Z,28.60
2018-07-26T09:57:08.627Z,28.60
2018-07-26T09:59:36.013Z,28.70
2018-07-26T10:02:03.427Z,28.70
2018-07-26T10:06:57.995Z,28.80
2018-07-26T10:09:25.392Z,28.90
2018-07-26T10:11:53.511Z,28.90
2018-07-26T10:14:21.582Z,29.00
2018-07-26T10:16:49.650Z,29.10
2018-07-26T10:19:17.026Z,29.10
2018-07-26T10:21:45.079Z,29.20
2018-07-26T10:24:13.117Z,29.30
2018-07-26T10:26:40.517Z,29.50
2018-07-26T10:31:35.747Z,29.60
2018-07-26T10:34:03.141Z,29.50
2018-07-26T10:36:31.226Z,29.50
2018-07-26T10:38:59.379Z,29.60
2018-07-26T10:41:26.824Z,29.70
2018-07-26T10:43:54.234Z,29.80
2018-07-26T10:48:49.285Z,30.10
2018-07-26T10:51:16.684Z,30.20
2018-07-26T10:53:44.074Z,30.30
2018-07-26T10:56:11.454Z,30.40
2018-07-26T11:01:06.478Z,30.70
2018-07-26T11:03:33.861Z,30.90
2018-07-26T11:06:01.325Z,31.10
2018-07-26T11:08:28.718Z,31.50
2018-07-26T11:10:56.103Z,31.70
2018-07-26T11:13:23.468Z,31.30
2018-07-26T11:15:50.845Z,31.40
2018-07-26T11:18:18.285Z,31.90
2018-07-26T11:20:45.693Z,32.30
2018-07-26T11:23:13.102Z,32.80
2018-07-26T11:25:41.332Z,33.10
2018-07-26T11:28:08.689Z,33.20
2018-07-26T11:30:36.097Z,33.40
2018-07-26T11:33:03.497Z,33.60
2018-07-26T11:35:30.886Z,34.00
2018-07-26T11:37:58.400Z,34.10
2018-07-26T11:40:25.701Z,34.30
2018-07-26T11:47:47.512Z,34.70
2018-07-26T11:52:42.135Z,33.80
2018-07-26T11:55:09.504Z,33.50
2018-07-26T11:57:36.893Z,33.80
2018-07-26T12:00:04.837Z,34.20
2018-07-26T12:02:32.323Z,34.00
2018-07-26T12:04:59.749Z,34.00
2018-07-26T12:07:27.145Z,34.00
2018-07-26T12:09:54.547Z,33.90
2018-07-26T12:12:21.946Z,34.30
2018-07-26T12:14:50.001Z,34.70
2018-07-26T12:17:18.105Z,35.00
2018-07-26T12:19:46.190Z,35.30
2018-07-26T12:22:14.210Z,35.30
2018-07-26T12:24:41.596Z,35.30
2018-07-26T12:29:36.849Z,35.60
2018-07-26T12:32:04.914Z,35.70
2018-07-26T12:34:32.970Z,35.70
2018-07-26T12:37:00.361Z,35.70
2018-07-26T12:39:27.753Z,36.10
2018-07-26T12:41:55.149Z,36.30
2018-07-26T12:44:22.605Z,36.20
2018-07-26T12:46:49.982Z,36.00
2018-07-26T12:49:17.413Z,36.00
2018-07-26T12:51:45.449Z,36.00
2018-07-26T12:54:12.846Z,36.30
2018-07-26T12:59:08.722Z,36.40
2018-07-26T13:01:36.795Z,36.30
2018-07-26T13:04:04.854Z,36.40
2018-07-26T13:06:32.240Z,36.70
2018-07-26T13:08:59.635Z,36.70
2018-07-26T13:11:27.702Z,36.40
2018-07-26T13:16:22.266Z,36.60
2018-07-26T13:21:16.861Z,37.00
2018-07-26T13:26:11.426Z,36.90
2018-07-26T13:28:39.458Z,36.20
2018-07-26T13:31:06.877Z,36.00
2018-07-26T13:33:34.945Z,35.70
2018-07-26T13:36:03.035Z,35.80
2018-07-26T13:40:58.917Z,36.60
2018-07-26T13:43:26.970Z,36.50
2018-07-26T13:45:55.007Z,36.30
2018-07-26T13:48:22.381Z,36.20
2018-07-26T13:50:49.768Z,36.30
2018-07-26T13:53:17.161Z,36.30
2018-07-26T13:55:45.242Z,36.10
2018-07-26T14:00:39.806Z,36.50
2018-07-26T14:03:07.863Z,36.70
2018-07-26T14:08:03.750Z,36.90
2018-07-26T14:10:31.786Z,37.00
2018-07-26T14:12:59.831Z,37.10
2018-07-26T14:15:27.290Z,37.00
2018-07-26T14:20:21.815Z,36.50
2018-07-26T14:25:16.375Z,35.70
2018-07-26T14:27:43.788Z,35.80
2018-07-26T14:30:11.398Z,36.10
2018-07-26T14:32:38.792Z,36.20
2018-07-26T14:35:06.221Z,36.50
2018-07-26T14:37:33.658Z,36.30
2018-07-26T14:40:01.692Z,36.10
2018-07-26T14:42:29.828Z,36.30
2018-07-26T14:44:57.428Z,36.50
2018-07-26T14:47:26.361Z,36.50
2018-07-26T14:49:56.136Z,36.60
2018-07-26T14:52:33.187Z,36.20
2018-07-26T14:55:04.095Z,35.60
2018-07-26T14:57:31.474Z,35.40
2018-07-26T14:59:58.856Z,35.20
2018-07-26T15:02:26.241Z,35.50
2018-07-26T15:09:48.765Z,35.70
2018-07-26T15:12:16.107Z,35.80
2018-07-26T15:17:11.493Z,36.20
2018-07-26T15:19:38.873Z,36.00
2018-07-26T15:22:06.262Z,35.70
2018-07-26T15:24:34.461Z,35.50
2018-07-26T15:27:01.846Z,35.60
2018-07-26T15:29:29.257Z,35.80
2018-07-26T15:31:56.637Z,35.90
2018-07-26T15:34:24.024Z,35.80
2018-07-26T15:36:51.413Z,36.00
2018-07-26T15:39:18.814Z,35.90
2018-07-26T15:41:46.886Z,36.10
2018-07-26T15:44:15.417Z,36.30
2018-07-26T15:46:42.813Z,36.20
2018-07-26T15:49:10.496Z,36.30
2018-07-26T15:54:05.126Z,36.10
2018-07-26T15:56:32.500Z,35.90
2018-07-26T15:58:59.979Z,36.10
2018-07-26T16:01:27.357Z,36.20
2018-07-26T16:03:54.749Z,36.20
2018-07-26T16:08:49.416Z,36.00
2018-07-26T16:13:44.001Z,35.80
2018-07-26T16:18:38.601Z,35.40
2018-07-26T16:21:06.030Z,35.40
2018-07-26T16:23:34.100Z,35.50
2018-07-26T16:26:01.502Z,35.60
2018-07-26T16:28:28.959Z,35.90
2018-07-26T16:30:56.317Z,35.80
2018-07-26T16:33:23.717Z,35.70
2018-07-26T16:38:18.325Z,35.30
2018-07-26T16:40:45.705Z,35.10
2018-07-26T16:43:13.089Z,35.00
2018-07-26T16:50:36.798Z,34.90
2018-07-26T16:53:04.866Z,34.80
2018-07-26T16:55:32.252Z,34.80
2018-07-26T16:58:00.302Z,34.80
2018-07-26T17:02:56.247Z,34.70
2018-07-26T17:05:24.290Z,34.80
2018-07-26T17:07:52.029Z,34.60
2018-07-26T17:10:19.410Z,34.70
2018-07-26T17:12:46.866Z,34.70
2018-07-26T17:15:14.215Z,34.70
2018-07-26T17:17:41.593Z,34.70
2018-07-26T17:20:10.046Z,34.70
2018-07-26T17:27:39.504Z,34.00
2018-07-26T17:30:07.542Z,33.90
2018-07-26T17:32:35.640Z,33.80
2018-07-26T17:35:03.618Z,33.50
2018-07-26T17:37:31.657Z,33.50
2018-07-26T17:42:27.530Z,33.40
2018-07-26T17:44:55.645Z,33.10
2018-07-26T17:47:23.636Z,32.90
2018-07-26T17:49:51.685Z,32.80
2018-07-26T17:52:19.721Z,32.60
2018-07-26T17:54:47.755Z,32.50
2018-07-26T17:59:43.913Z,32.20
2018-07-26T18:02:11.961Z,31.90
2018-07-26T18:04:40.058Z,31.70
2018-07-26T18:07:08.036Z,31.50
2018-07-26T18:09:36.090Z,31.30
2018-07-26T18:12:04.134Z,31.20
2018-07-26T18:17:00.151Z,30.80
2018-07-26T18:19:28.209Z,30.60
2018-07-26T18:21:56.253Z,30.40
2018-07-26T18:26:50.889Z,30.00
2018-07-26T18:29:18.265Z,29.90
2018-07-26T18:31:45.768Z,29.70
2018-07-26T18:36:40.309Z,29.60
2018-07-26T18:39:10.316Z,29.50
2018-07-26T18:41:37.740Z,29.40
2018-07-26T18:46:32.481Z,29.20
2018-07-26T18:48:59.884Z,29.10
2018-07-26T18:51:27.917Z,29.00
2018-07-26T18:56:22.457Z,28.90
2018-07-26T18:58:50.053Z,28.70
2018-07-26T19:01:18.097Z,28.60
2018-07-26T19:03:45.485Z,28.60
2018-07-26T19:06:12.865Z,28.50
2018-07-26T19:11:07.753Z,28.30
2018-07-26T19:16:02.312Z,28.10
2018-07-26T19:18:29.709Z,28.10
2018-07-26T19:20:57.093Z,28.00
2018-07-26T19:25:52.333Z,27.80
2018-07-26T19:28:20.406Z,27.70
2018-07-26T19:30:48.443Z,27.60
2018-07-26T19:33:16.534Z,27.40
2018-07-26T19:35:44.638Z,27.30
2018-07-26T19:40:40.518Z,27.10
2018-07-26T19:43:08.556Z,27.00
2018-07-26T19:45:36.666Z,26.90
2018-07-26T19:48:04.719Z,26.70
2018-07-26T19:50:32.766Z,26.70
2018-07-26T19:55:28.630Z,26.50
2018-07-26T19:57:56.699Z,26.40
2018-07-26T20:00:24.782Z,26.40
2018-07-26T20:02:52.826Z,26.30
2018-07-26T20:05:20.866Z,26.30
2018-07-26T20:07:48.909Z,26.20
2018-07-26T20:10:16.962Z,26.10
2018-07-26T20:12:44.358Z,26.10
2018-07-26T20:15:12.403Z,26.00
2018-07-26T20:20:09.766Z,25.90
2018-07-26T20:22:37.885Z,25.80
2018-07-26T20:25:05.221Z,25.80
2018-07-26T20:27:32.602Z,25.70
2018-07-26T20:29:59.982Z,25.70
2018-07-26T20:32:27.369Z,25.70
2018-07-26T20:34:54.769Z,25.70
2018-07-26T20:37:22.157Z,25.60
2018-07-26T20:39:49.546Z,25.50
2018-07-26T20:42:16.950Z,25.50
2018-07-26T20:44:44.969Z,25.40
2018-07-26T20:47:12.358Z,25.40
2018-07-26T20:49:40.501Z,25.40
2018-07-26T20:52:08.539Z,25.40
2018-07-26T20:57:04.749Z,25.30
2018-07-26T21:04:28.525Z,25.10
2018-07-26T21:06:56.565Z,25.00
2018-07-26T21:09:24.597Z,25.00
2018-07-26T21:11:52.642Z,24.90
2018-07-26T21:14:20.022Z,24.90
2018-07-26T21:19:15.226Z,24.80
2018-07-26T21:21:42.613Z,24.80
2018-07-26T21:24:10.708Z,24.70
2018-07-26T21:26:38.724Z,24.70
2018-07-26T21:29:06.758Z,24.60
2018-07-26T21:31:34.244Z,24.60
2018-07-26T21:34:01.559Z,24.60
2018-07-26T21:36:28.933Z,24.40
2018-07-26T21:41:23.533Z,24.40
2018-07-26T21:43:50.953Z,24.30
2018-07-26T21:48:45.518Z,24.20
2018-07-26T21:53:40.166Z,24.10
2018-07-26T21:56:07.759Z,24.10
2018-07-26T21:58:35.161Z,24.10
2018-07-26T22:01:02.561Z,24.10
2018-07-26T22:03:30.189Z,24.00
2018-07-26T22:08:25.394Z,23.90
2018-07-26T22:10:53.451Z,23.80
2018-07-26T22:13:21.515Z,23.80
2018-07-26T22:15:50.933Z,23.80
2018-07-26T22:18:18.994Z,23.70
2018-07-26T22:20:47.067Z,23.70
2018-07-26T22:23:15.116Z,23.60
2018-07-26T22:25:49.205Z,23.60
2018-07-26T22:28:17.670Z,23.50
2018-07-26T22:30:46.234Z,23.50
2018-07-26T22:33:14.275Z,23.40
2018-07-26T22:35:43.062Z,23.30
2018-07-26T22:38:11.733Z,23.30
2018-07-26T22:40:39.781Z,23.30
2018-07-26T22:43:07.477Z,23.20
2018-07-26T22:45:35.126Z,23.10
2018-07-26T22:50:29.865Z,23.00
2018-07-26T22:52:57.344Z,23.00
2018-07-26T22:55:24.741Z,22.90
2018-07-26T22:57:52.121Z,22.90
2018-07-26T23:02:47.342Z,22.80
2018-07-26T23:05:14.717Z,22.80
2018-07-26T23:07:42.110Z,22.80
2018-07-26T23:10:10.836Z,22.80
2018-07-26T23:12:38.745Z,22.70
2018-07-26T23:15:06.718Z,22.60
2018-07-26T23:17:34.117Z,22.60
2018-07-26T23:24:57.178Z,22.40
2018-07-26T23:27:25.222Z,22.40
2018-07-26T23:34:48.950Z,22.40
2018-07-26T23:37:17.083Z,22.30
2018-07-26T23:39:45.117Z,22.30
2018-07-26T23:42:13.162Z,22.30
2018-07-26T23:44:41.348Z,22.20
2018-07-26T23:47:09.390Z,22.20
2018-07-26T23:49:37.430Z,22.10
2018-07-26T23:52:05.483Z,22.00
2018-07-26T23:54:33.518Z,22.00
2018-07-26T23:57:01.549Z,22.00
2018-07-26T23:59:29.594Z,21.90
