createdAt,value
2022-09-17T00:00:10.163Z,11.5
2022-09-17T00:01:26.462Z,11.5
2022-09-17T00:02:41.773Z,11.5
2022-09-17T00:03:58.069Z,11.5
2022-09-17T00:05:14.360Z,11.5
2022-09-17T00:06:30.651Z,11.5
2022-09-17T00:07:46.951Z,11.5
2022-09-17T00:09:03.253Z,11.5
2022-09-17T00:10:19.524Z,11.6
2022-09-17T00:11:35.830Z,11.6
2022-09-17T00:12:52.130Z,11.6
2022-09-17T00:14:08.404Z,11.6
2022-09-17T00:15:24.698Z,11.6
2022-09-17T00:16:41.000Z,11.6
2022-09-17T00:17:57.302Z,11.6
2022-09-17T00:19:12.611Z,11.6
2022-09-17T00:20:28.903Z,11.6
2022-09-17T00:21:45.181Z,11.5
2022-09-17T00:23:01.495Z,11.5
2022-09-17T00:24:17.769Z,11.6
2022-09-17T00:25:34.076Z,11.6
2022-09-17T00:26:50.374Z,11.6
2022-09-17T00:28:06.658Z,11.6
2022-09-17T00:29:22.950Z,11.6
2022-09-17T00:30:39.251Z,11.6
2022-09-17T00:31:55.545Z,11.5
2022-09-17T00:33:11.835Z,11.6
2022-09-17T00:34:28.137Z,11.6
2022-09-17T00:35:43.435Z,11.6
2022-09-17T00:38:16.026Z,11.6
2022-09-17T00:39:32.328Z,11.6
2022-09-17T00:42:04.902Z,11.6
2022-09-17T00:43:21.216Z,11.6
2022-09-17T00:44:37.495Z,11.7
2022-09-17T00:45:53.789Z,11.7
2022-09-17T00:47:10.082Z,11.6
2022-09-17T00:48:26.383Z,11.7
2022-09-17T00:49:42.672Z,11.6
2022-09-17T00:50:58.956Z,11.6
2022-09-17T00:52:14.275Z,11.7
2022-09-17T00:53:30.575Z,11.7
2022-09-17T00:54:46.877Z,11.7
2022-09-17T00:56:03.147Z,11.6
2022-09-17T00:57:19.451Z,11.7
2022-09-17T00:58:35.740Z,11.7
2022-09-17T00:59:51.053Z,11.6
2022-09-17T01:01:07.359Z,11.6
2022-09-17T01:02:23.649Z,11.6
2022-09-17T01:03:39.931Z,11.6
2022-09-17T01:04:56.231Z,11.7
2022-09-17T01:06:12.543Z,11.6
2022-09-17T01:07:28.824Z,11.6
2022-09-17T01:08:45.118Z,11.6
2022-09-17T01:10:01.405Z,11.7
2022-09-17T01:11:17.705Z,11.7
2022-09-17T01:12:34.007Z,11.7
2022-09-17T01:13:50.297Z,11.7
2022-09-17T01:15:06.588Z,11.7
2022-09-17T01:16:21.899Z,11.7
2022-09-17T01:17:38.188Z,11.7
2022-09-17T01:18:54.473Z,11.7
2022-09-17T01:20:10.781Z,11.7
2022-09-17T01:21:27.059Z,11.7
2022-09-17T01:22:43.353Z,11.6
2022-09-17T01:23:59.659Z,11.6
2022-09-17T01:25:15.956Z,11.6
2022-09-17T01:26:32.248Z,11.6
2022-09-17T01:27:48.540Z,11.7
2022-09-17T01:29:04.828Z,11.7
2022-09-17T01:30:21.116Z,11.7
2022-09-17T01:31:37.421Z,11.7
2022-09-17T01:32:52.733Z,11.7
2022-09-17T01:34:09.025Z,11.7
2022-09-17T01:35:25.308Z,11.7
2022-09-17T01:36:41.602Z,11.7
2022-09-17T01:37:57.901Z,11.7
2022-09-17T01:39:14.198Z,11.7
2022-09-17T01:40:30.489Z,11.7
2022-09-17T01:41:46.788Z,11.7
2022-09-17T01:43:03.071Z,11.7
2022-09-17T01:44:19.371Z,11.7
2022-09-17T01:45:35.667Z,11.7
2022-09-17T01:46:51.974Z,11.7
2022-09-17T01:48:08.257Z,11.7
2022-09-17T01:49:23.573Z,11.8
2022-09-17T01:50:39.856Z,11.8
2022-09-17T01:51:56.145Z,11.8
2022-09-17T01:53:12.445Z,11.8
2022-09-17T01:54:28.735Z,11.8
2022-09-17T01:55:45.041Z,11.8
2022-09-17T01:57:01.331Z,11.8
2022-09-17T01:58:17.627Z,11.8
2022-09-17T01:59:33.924Z,11.8
2022-09-17T02:00:50.197Z,11.8
2022-09-17T02:02:06.503Z,11.8
2022-09-17T02:03:22.798Z,11.8
2022-09-17T02:04:39.078Z,11.8
2022-09-17T02:05:54.402Z,11.8
2022-09-17T02:07:10.688Z,11.8
2022-09-17T02:08:26.984Z,11.8
2022-09-17T02:09:43.279Z,11.8
2022-09-17T02:10:59.561Z,11.8
2022-09-17T02:12:15.867Z,11.8
2022-09-17T02:13:32.165Z,11.8
2022-09-17T02:14:48.447Z,11.8
2022-09-17T02:16:04.748Z,11.8
2022-09-17T02:17:21.000Z,11.8
2022-09-17T02:18:37.334Z,11.7
2022-09-17T02:19:53.622Z,11.8
2022-09-17T02:21:09.927Z,11.8
2022-09-17T02:22:25.234Z,11.8
2022-09-17T02:23:41.525Z,11.8
2022-09-17T02:24:57.812Z,11.8
2022-09-17T02:26:14.109Z,11.8
2022-09-17T02:27:30.400Z,11.8
2022-09-17T02:28:46.706Z,11.8
2022-09-17T02:30:02.990Z,11.8
2022-09-17T02:31:19.277Z,11.8
2022-09-17T02:32:35.573Z,11.8
2022-09-17T02:33:51.869Z,11.8
2022-09-17T02:35:08.162Z,11.8
2022-09-17T02:36:24.462Z,11.7
2022-09-17T02:37:40.751Z,11.7
2022-09-17T02:38:56.078Z,11.7
2022-09-17T02:40:12.351Z,11.6
2022-09-17T02:41:28.659Z,11.6
2022-09-17T02:42:44.945Z,11.5
2022-09-17T02:44:01.246Z,11.5
2022-09-17T02:45:17.538Z,11.5
2022-09-17T02:46:33.837Z,11.5
2022-09-17T02:47:50.117Z,11.5
2022-09-17T02:49:06.409Z,11.5
2022-09-17T02:50:22.701Z,11.4
2022-09-17T02:51:39.008Z,11.4
2022-09-17T02:52:55.290Z,11.5
2022-09-17T02:54:11.596Z,11.5
2022-09-17T02:55:26.912Z,11.4
2022-09-17T02:56:43.187Z,11.4
2022-09-17T02:57:59.482Z,11.4
2022-09-17T02:59:15.793Z,11.4
2022-09-17T03:00:32.072Z,11.5
2022-09-17T03:01:48.365Z,11.4
2022-09-17T03:03:04.675Z,11.4
2022-09-17T03:04:20.962Z,11.4
2022-09-17T03:05:37.244Z,11.4
2022-09-17T03:06:53.542Z,11.5
2022-09-17T03:08:09.843Z,11.4
2022-09-17T03:09:26.129Z,11.5
2022-09-17T03:10:42.429Z,11.5
2022-09-17T03:11:57.753Z,11.4
2022-09-17T03:13:14.034Z,11.4
2022-09-17T03:14:30.333Z,11.3
2022-09-17T03:15:46.635Z,11.3
2022-09-17T03:17:02.908Z,11.2
2022-09-17T03:18:19.208Z,11.2
2022-09-17T03:19:35.500Z,11.1
2022-09-17T03:20:51.796Z,11.1
2022-09-17T03:22:08.091Z,11.1
2022-09-17T03:23:24.384Z,11
2022-09-17T03:24:40.680Z,11
2022-09-17T03:25:56.976Z,11
2022-09-17T03:27:13.260Z,11
2022-09-17T03:28:28.564Z,11
2022-09-17T03:29:44.864Z,11
2022-09-17T03:31:01.178Z,10.9
2022-09-17T03:32:17.458Z,10.9
2022-09-17T03:33:33.758Z,10.9
2022-09-17T03:34:50.035Z,10.9
2022-09-17T03:36:06.000Z,10.8
2022-09-17T03:37:22.639Z,10.8
2022-09-17T03:38:38.929Z,10.7
2022-09-17T03:39:55.212Z,10.6
2022-09-17T03:41:11.509Z,10.6
2022-09-17T03:42:27.804Z,10.6
2022-09-17T03:43:44.108Z,10.6
2022-09-17T03:44:59.415Z,10.5
2022-09-17T03:46:15.712Z,10.5
2022-09-17T03:47:32.011Z,10.4
2022-09-17T03:48:48.299Z,10.4
2022-09-17T03:50:04.585Z,10.4
2022-09-17T03:51:20.883Z,10.4
2022-09-17T03:52:37.170Z,10.3
2022-09-17T03:53:53.467Z,10.3
2022-09-17T03:55:09.769Z,10.3
2022-09-17T03:56:26.054Z,10.3
2022-09-17T03:57:42.346Z,10.3
2022-09-17T03:58:58.657Z,10.3
2022-09-17T04:00:14.948Z,10.3
2022-09-17T04:01:30.257Z,10.3
2022-09-17T04:02:46.558Z,10.4
2022-09-17T04:04:02.846Z,10.4
2022-09-17T04:05:19.149Z,10.4
2022-09-17T04:06:35.424Z,10.3
2022-09-17T04:07:51.723Z,10.4
2022-09-17T04:09:08.015Z,10.4
2022-09-17T04:10:24.303Z,10.4
2022-09-17T04:11:40.603Z,10.4
2022-09-17T04:12:56.918Z,10.5
2022-09-17T04:14:13.197Z,10.5
2022-09-17T04:15:29.482Z,10.5
2022-09-17T04:16:45.796Z,10.5
2022-09-17T04:18:01.100Z,10.5
2022-09-17T04:19:17.387Z,10.5
2022-09-17T04:20:33.687Z,10.5
2022-09-17T04:21:49.978Z,10.5
2022-09-17T04:23:06.275Z,10.5
2022-09-17T04:24:22.567Z,10.5
2022-09-17T04:25:38.821Z,10.5
2022-09-17T04:26:55.044Z,10.5
2022-09-17T04:28:11.302Z,10.5
2022-09-17T04:29:27.584Z,10.5
2022-09-17T04:30:43.843Z,10.5
2022-09-17T04:32:00.123Z,10.5
2022-09-17T04:33:16.377Z,10.5
2022-09-17T04:34:31.636Z,10.5
2022-09-17T04:35:47.937Z,10.5
2022-09-17T04:37:04.246Z,10.4
2022-09-17T04:38:20.527Z,10.5
2022-09-17T04:39:36.782Z,10.5
2022-09-17T04:40:53.006Z,10.6
2022-09-17T04:42:09.254Z,10.5
2022-09-17T04:43:25.498Z,10.6
2022-09-17T04:44:41.733Z,10.5
2022-09-17T04:45:57.966Z,10.6
2022-09-17T04:47:14.212Z,10.6
2022-09-17T04:48:30.453Z,10.6
2022-09-17T04:49:46.685Z,10.6
2022-09-17T04:51:01.943Z,10.6
2022-09-17T04:52:18.181Z,10.6
2022-09-17T04:53:34.435Z,10.6
2022-09-17T04:54:50.665Z,10.6
2022-09-17T04:56:06.914Z,10.6
2022-09-17T04:57:23.158Z,10.6
2022-09-17T04:58:39.381Z,10.5
2022-09-17T04:59:55.635Z,10.5
2022-09-17T05:01:11.864Z,10.6
2022-09-17T05:02:28.116Z,10.6
2022-09-17T05:03:44.342Z,10.6
2022-09-17T05:05:00.592Z,10.5
2022-09-17T05:06:16.840Z,10.6
2022-09-17T05:07:33.076Z,10.6
2022-09-17T05:08:48.320Z,10.6
2022-09-17T05:10:04.566Z,10.8
2022-09-17T05:11:20.803Z,10.7
2022-09-17T05:12:37.040Z,10.7
2022-09-17T05:13:53.289Z,10.8
2022-09-17T05:15:08.553Z,10.8
2022-09-17T05:16:24.778Z,10.7
2022-09-17T05:17:41.018Z,10.7
2022-09-17T05:18:57.257Z,10.7
2022-09-17T05:20:13.500Z,10.7
2022-09-17T05:21:29.735Z,10.8
2022-09-17T05:22:45.989Z,10.8
2022-09-17T05:24:02.221Z,10.8
2022-09-17T05:25:18.460Z,10.8
2022-09-17T05:26:34.701Z,10.8
2022-09-17T05:27:50.945Z,10.8
2022-09-17T05:29:07.178Z,10.8
2022-09-17T05:30:23.426Z,10.8
2022-09-17T05:31:38.688Z,10.8
2022-09-17T05:32:54.912Z,10.9
2022-09-17T05:34:11.162Z,10.9
2022-09-17T05:35:27.393Z,10.9
2022-09-17T05:36:43.624Z,10.9
2022-09-17T05:37:59.878Z,11
2022-09-17T05:39:16.128Z,11
2022-09-17T05:40:32.347Z,11
2022-09-17T05:41:48.594Z,11
2022-09-17T05:43:04.845Z,11
2022-09-17T05:44:21.081Z,11.1
2022-09-17T05:45:37.324Z,11.1
2022-09-17T05:46:53.561Z,11.1
2022-09-17T05:48:08.816Z,11.1
2022-09-17T05:49:25.043Z,11.1
2022-09-17T05:50:41.300Z,11.2
2022-09-17T05:51:57.531Z,11.2
2022-09-17T05:53:13.767Z,11.2
2022-09-17T05:54:30.022Z,11.2
2022-09-17T05:55:46.243Z,11.2
2022-09-17T05:57:02.487Z,11.2
2022-09-17T05:58:18.737Z,11.2
2022-09-17T05:59:34.978Z,11.3
2022-09-17T06:00:51.220Z,11.3
2022-09-17T06:02:07.442Z,11.3
2022-09-17T06:03:23.681Z,11.3
2022-09-17T06:04:38.941Z,11.3
2022-09-17T06:05:55.190Z,11.3
2022-09-17T06:07:11.426Z,11.4
2022-09-17T06:08:27.664Z,11.4
2022-09-17T06:09:43.900Z,11.4
2022-09-17T06:11:00.153Z,11.4
2022-09-17T06:12:16.392Z,11.4
2022-09-17T06:13:32.632Z,11.5
2022-09-17T06:14:48.868Z,11.5
2022-09-17T06:16:05.096Z,11.5
2022-09-17T06:17:21.352Z,11.5
2022-09-17T06:18:37.587Z,11.6
2022-09-17T06:19:53.822Z,11.6
2022-09-17T06:21:09.081Z,11.6
2022-09-17T06:22:25.329Z,11.6
2022-09-17T06:23:41.553Z,11.6
2022-09-17T06:24:57.789Z,11.6
2022-09-17T06:26:14.034Z,11.7
2022-09-17T06:27:30.273Z,11.7
2022-09-17T06:28:46.530Z,11.7
2022-09-17T06:30:02.756Z,11.8
2022-09-17T06:31:19.001Z,11.8
2022-09-17T06:32:35.251Z,11.8
2022-09-17T06:33:51.475Z,11.8
2022-09-17T06:35:07.718Z,11.8
2022-09-17T06:36:23.949Z,11.9
2022-09-17T06:37:39.205Z,11.9
2022-09-17T06:38:55.449Z,11.9
2022-09-17T06:40:11.700Z,11.9
2022-09-17T06:41:27.925Z,11.9
2022-09-17T06:42:44.162Z,11.9
2022-09-17T06:44:00.407Z,11.9
2022-09-17T06:45:16.645Z,11.9
2022-09-17T06:46:32.884Z,11.9
2022-09-17T06:47:49.133Z,11.9
2022-09-17T06:49:05.364Z,11.9
2022-09-17T06:50:21.605Z,11.9
2022-09-17T06:51:37.852Z,11.9
2022-09-17T06:52:54.088Z,11.9
2022-09-17T06:54:09.344Z,12
2022-09-17T06:55:25.585Z,12
2022-09-17T06:56:41.824Z,12
2022-09-17T06:57:58.066Z,12.1
2022-09-17T06:59:14.309Z,12.1
2022-09-17T07:00:30.552Z,12.1
2022-09-17T07:01:46.777Z,12.2
2022-09-17T07:03:03.033Z,12.2
2022-09-17T07:04:19.254Z,12.2
2022-09-17T07:05:35.494Z,12.2
2022-09-17T07:06:51.736Z,12.3
2022-09-17T07:08:07.982Z,12.3
2022-09-17T07:09:24.232Z,12.3
2022-09-17T07:10:39.483Z,12.3
2022-09-17T07:11:55.714Z,12.4
2022-09-17T07:13:11.958Z,12.4
2022-09-17T07:14:28.195Z,12.4
2022-09-17T07:15:44.446Z,12.4
2022-09-17T07:17:00.673Z,12.4
2022-09-17T07:18:16.912Z,12.5
2022-09-17T07:19:33.148Z,12.4
2022-09-17T07:20:49.383Z,12.5
2022-09-17T07:22:05.632Z,12.4
2022-09-17T07:23:21.881Z,12.5
2022-09-17T07:24:38.116Z,12.5
2022-09-17T07:25:54.339Z,12.6
2022-09-17T07:27:09.599Z,12.5
2022-09-17T07:28:25.836Z,12.6
2022-09-17T07:29:42.091Z,12.6
2022-09-17T07:30:58.322Z,12.7
2022-09-17T07:32:14.569Z,12.6
2022-09-17T07:33:30.794Z,12.7
2022-09-17T07:34:47.049Z,12.7
2022-09-17T07:36:03.276Z,12.7
2022-09-17T07:37:19.526Z,12.7
2022-09-17T07:38:35.763Z,12.7
2022-09-17T07:39:51.996Z,12.8
2022-09-17T07:41:08.233Z,12.8
2022-09-17T07:42:24.481Z,12.9
2022-09-17T07:43:39.728Z,12.9
2022-09-17T07:44:55.966Z,12.9
2022-09-17T07:46:12.214Z,13
2022-09-17T07:47:28.445Z,13
2022-09-17T07:48:44.683Z,13
2022-09-17T07:50:00.929Z,13.1
2022-09-17T07:51:17.164Z,13.1
2022-09-17T07:52:33.401Z,13.1
2022-09-17T07:53:49.653Z,13.2
2022-09-17T07:55:05.893Z,13.1
2022-09-17T07:56:22.130Z,13.2
2022-09-17T07:57:38.367Z,13.2
2022-09-17T07:58:54.601Z,13.2
2022-09-17T08:00:09.851Z,13.2
2022-09-17T08:01:26.090Z,13.2
2022-09-17T08:02:42.330Z,13.1
2022-09-17T08:03:58.578Z,13.1
2022-09-17T08:05:14.807Z,13.3
2022-09-17T08:06:31.050Z,13.3
2022-09-17T08:07:47.299Z,13.3
2022-09-17T08:09:03.527Z,13.3
2022-09-17T08:10:19.782Z,13.4
2022-09-17T08:11:36.000Z,13.6
2022-09-17T08:12:52.246Z,13.6
2022-09-17T08:14:08.490Z,13.6
2022-09-17T08:15:24.732Z,13.6
2022-09-17T08:16:39.982Z,13.6
2022-09-17T08:17:56.220Z,13.6
2022-09-17T08:19:12.463Z,13.5
2022-09-17T08:20:28.703Z,13.5
2022-09-17T08:21:44.940Z,13.5
2022-09-17T08:23:01.182Z,13.5
2022-09-17T08:24:17.422Z,13.5
2022-09-17T08:25:33.650Z,13.5
2022-09-17T08:26:49.898Z,13.5
2022-09-17T08:28:06.134Z,13.5
2022-09-17T08:29:22.385Z,13.5
2022-09-17T08:30:38.613Z,13.4
2022-09-17T08:31:54.846Z,13.4
2022-09-17T08:33:10.108Z,13.4
2022-09-17T08:34:26.354Z,13.5
2022-09-17T08:35:42.574Z,13.5
2022-09-17T08:36:58.825Z,13.5
2022-09-17T08:38:15.070Z,13.6
2022-09-17T08:39:31.291Z,13.6
2022-09-17T08:40:47.529Z,13.6
2022-09-17T08:42:03.788Z,13.6
2022-09-17T08:43:20.019Z,13.5
2022-09-17T08:44:36.259Z,13.4
2022-09-17T08:45:52.489Z,13.5
2022-09-17T08:47:08.728Z,13.4
2022-09-17T08:48:24.973Z,13.4
2022-09-17T08:49:40.235Z,13.2
2022-09-17T08:50:56.460Z,12.9
2022-09-17T08:52:12.715Z,12.8
2022-09-17T08:53:28.938Z,12.7
2022-09-17T08:54:45.182Z,12.8
2022-09-17T08:56:01.410Z,12.8
2022-09-17T08:57:17.659Z,12.9
2022-09-17T08:58:33.893Z,12.9
2022-09-17T08:59:50.130Z,13.1
2022-09-17T09:01:06.366Z,13.2
2022-09-17T09:02:22.611Z,13.2
2022-09-17T09:03:38.846Z,13.3
2022-09-17T09:04:55.095Z,13.4
2022-09-17T09:06:10.340Z,13.5
2022-09-17T09:07:26.582Z,13.6
2022-09-17T09:08:42.825Z,13.6
2022-09-17T09:09:59.057Z,13.8
2022-09-17T09:11:15.305Z,13.8
2022-09-17T09:12:31.538Z,13.8
2022-09-17T09:13:47.776Z,13.8
2022-09-17T09:15:04.009Z,13.8
2022-09-17T09:16:20.252Z,13.9
2022-09-17T09:17:36.488Z,13.8
2022-09-17T09:18:52.728Z,13.8
2022-09-17T09:20:08.972Z,13.8
2022-09-17T09:21:25.205Z,13.8
2022-09-17T09:22:40.462Z,13.7
2022-09-17T09:23:56.717Z,13.7
2022-09-17T09:25:12.943Z,13.8
2022-09-17T09:26:29.186Z,13.8
2022-09-17T09:27:45.415Z,13.8
2022-09-17T09:29:01.656Z,14
2022-09-17T09:30:16.913Z,14
2022-09-17T09:31:33.160Z,14.1
2022-09-17T09:32:49.405Z,13.9
2022-09-17T09:34:05.640Z,13.9
2022-09-17T09:35:21.871Z,14
2022-09-17T09:36:38.108Z,14
2022-09-17T09:37:54.347Z,14
2022-09-17T09:39:10.584Z,13.9
2022-09-17T09:40:26.825Z,13.9
2022-09-17T09:41:43.079Z,13.9
2022-09-17T09:42:59.316Z,13.8
2022-09-17T09:44:15.550Z,13.9
2022-09-17T09:45:31.780Z,13.8
2022-09-17T09:46:47.037Z,13.9
2022-09-17T09:48:03.274Z,14
2022-09-17T09:49:19.529Z,14.2
2022-09-17T09:50:35.760Z,14.3
2022-09-17T09:51:51.989Z,14.5
2022-09-17T09:53:08.237Z,14.7
2022-09-17T09:54:24.486Z,14.9
2022-09-17T09:55:40.713Z,14.9
2022-09-17T09:56:56.963Z,15
2022-09-17T09:58:13.183Z,14.8
2022-09-17T09:59:29.426Z,14.6
2022-09-17T10:00:45.662Z,14.3
2022-09-17T10:02:01.912Z,14.2
2022-09-17T10:03:17.157Z,14
2022-09-17T10:04:33.397Z,14
2022-09-17T10:05:49.644Z,14.2
2022-09-17T10:07:05.879Z,14.2
2022-09-17T10:08:22.116Z,14.2
2022-09-17T10:09:38.360Z,14.4
2022-09-17T10:10:54.590Z,14.7
2022-09-17T10:12:10.844Z,15
2022-09-17T10:13:27.078Z,15.1
2022-09-17T10:14:43.306Z,15.2
2022-09-17T10:15:59.561Z,15.3
2022-09-17T10:17:15.795Z,15.4
2022-09-17T10:18:32.027Z,15.4
2022-09-17T10:19:47.287Z,15.5
2022-09-17T10:21:03.522Z,15.5
2022-09-17T10:22:19.749Z,15.4
2022-09-17T10:23:36.005Z,15.5
2022-09-17T10:24:52.232Z,15.5
2022-09-17T10:26:08.471Z,15.4
2022-09-17T10:27:24.704Z,15.3
2022-09-17T10:28:40.948Z,15
2022-09-17T10:29:57.185Z,14.9
2022-09-17T10:31:13.431Z,14.7
2022-09-17T10:32:29.667Z,14.6
2022-09-17T10:33:45.911Z,14.7
2022-09-17T10:35:02.139Z,14.7
2022-09-17T10:36:17.404Z,14.6
2022-09-17T10:37:33.633Z,14.5
2022-09-17T10:38:49.869Z,14.5
2022-09-17T10:40:06.116Z,14.5
2022-09-17T10:41:22.354Z,14.5
2022-09-17T10:42:38.585Z,14.6
2022-09-17T10:43:54.826Z,14.9
2022-09-17T10:45:11.064Z,15
2022-09-17T10:46:27.305Z,14.9
2022-09-17T10:47:43.539Z,14.8
2022-09-17T10:48:59.774Z,14.7
2022-09-17T10:50:16.016Z,14.6
2022-09-17T10:51:32.254Z,14.5
2022-09-17T10:52:47.517Z,14.5
2022-09-17T10:54:03.758Z,14.6
2022-09-17T10:55:19.997Z,14.6
2022-09-17T10:56:36.238Z,14.6
2022-09-17T10:57:52.473Z,14.5
2022-09-17T10:59:08.700Z,14.6
2022-09-17T11:00:24.936Z,14.6
2022-09-17T11:01:41.175Z,14.7
2022-09-17T11:02:57.414Z,14.7
2022-09-17T11:04:13.658Z,15.4
2022-09-17T11:05:29.886Z,15.5
2022-09-17T11:06:46.126Z,16
2022-09-17T11:08:02.375Z,16
2022-09-17T11:09:17.630Z,15.7
2022-09-17T11:10:33.864Z,15.4
2022-09-17T11:11:50.109Z,15.3
2022-09-17T11:13:06.337Z,15.1
2022-09-17T11:14:22.589Z,15
2022-09-17T11:15:38.825Z,15
2022-09-17T11:16:55.064Z,15.1
2022-09-17T11:18:11.301Z,15.5
2022-09-17T11:19:27.527Z,15.9
2022-09-17T11:20:43.771Z,15.9
2022-09-17T11:22:00.012Z,15.8
2022-09-17T11:23:16.243Z,15.5
2022-09-17T11:24:32.489Z,15.4
2022-09-17T11:25:47.752Z,15.1
2022-09-17T11:27:03.974Z,15.1
2022-09-17T11:28:20.209Z,15
2022-09-17T11:29:36.462Z,15
2022-09-17T11:30:52.699Z,14.9
2022-09-17T11:32:08.937Z,14.8
2022-09-17T11:33:25.183Z,14.7
2022-09-17T11:34:41.415Z,14.7
2022-09-17T11:35:57.656Z,14.6
2022-09-17T11:37:13.883Z,14.5
2022-09-17T11:38:30.137Z,14.4
2022-09-17T11:39:46.365Z,14
2022-09-17T11:41:02.614Z,13.7
2022-09-17T11:42:17.862Z,13.4
2022-09-17T11:43:34.106Z,12.8
2022-09-17T11:44:50.342Z,12.3
2022-09-17T11:46:06.586Z,12.2
2022-09-17T11:47:22.802Z,12
2022-09-17T11:48:39.048Z,11.9
2022-09-17T11:49:55.282Z,11.9
2022-09-17T11:51:11.540Z,11.9
2022-09-17T11:52:27.759Z,11.9
2022-09-17T11:53:44.005Z,11.9
2022-09-17T11:55:00.239Z,12
2022-09-17T11:56:16.479Z,12.2
2022-09-17T11:57:32.715Z,12.3
2022-09-17T11:58:47.977Z,12.5
2022-09-17T12:00:04.215Z,13
2022-09-17T12:01:20.444Z,13.5
2022-09-17T12:02:36.684Z,14
2022-09-17T12:03:52.924Z,14.2
2022-09-17T12:05:09.160Z,14.3
2022-09-17T12:06:25.400Z,14.2
2022-09-17T12:07:41.643Z,14.1
2022-09-17T12:08:57.874Z,14.6
2022-09-17T12:10:14.118Z,15
2022-09-17T12:11:30.355Z,15.4
2022-09-17T12:12:46.591Z,15.9
2022-09-17T12:14:02.845Z,16.2
2022-09-17T12:15:18.080Z,16.6
2022-09-17T12:16:34.333Z,17
2022-09-17T12:17:50.561Z,17
2022-09-17T12:19:06.810Z,16.5
2022-09-17T12:20:23.044Z,15.7
2022-09-17T12:21:39.284Z,15.8
2022-09-17T12:22:55.511Z,16.3
2022-09-17T12:24:11.760Z,16.7
2022-09-17T12:25:27.994Z,16.5
2022-09-17T12:26:44.230Z,16.2
2022-09-17T12:28:00.469Z,16.2
2022-09-17T12:29:16.726Z,16.2
2022-09-17T12:30:32.952Z,16.1
2022-09-17T12:31:48.213Z,15.9
2022-09-17T12:33:04.440Z,16.1
2022-09-17T12:34:20.679Z,16.2
2022-09-17T12:35:36.917Z,16.4
2022-09-17T12:36:53.171Z,16.4
2022-09-17T12:38:09.403Z,16.4
2022-09-17T12:39:25.635Z,16.7
2022-09-17T12:40:41.882Z,16.9
2022-09-17T12:41:58.126Z,17.1
2022-09-17T12:43:14.345Z,17.7
2022-09-17T12:44:30.585Z,18
2022-09-17T12:45:46.834Z,18.3
2022-09-17T12:47:03.059Z,18.3
2022-09-17T12:48:18.321Z,18.3
2022-09-17T12:49:34.567Z,18.3
2022-09-17T12:50:50.802Z,17.9
2022-09-17T12:52:07.040Z,17.4
2022-09-17T12:53:23.292Z,17
2022-09-17T12:54:39.514Z,17.1
2022-09-17T12:55:55.748Z,17.4
2022-09-17T12:57:11.993Z,17.7
2022-09-17T12:58:28.230Z,17.9
2022-09-17T12:59:44.472Z,18
2022-09-17T13:01:00.704Z,17.9
2022-09-17T13:02:16.957Z,17.9
2022-09-17T13:03:33.183Z,18
2022-09-17T13:04:48.452Z,18.3
2022-09-17T13:06:04.676Z,18.4
2022-09-17T13:07:20.918Z,18.6
2022-09-17T13:08:37.167Z,18.7
2022-09-17T13:09:53.398Z,18.7
2022-09-17T13:11:09.641Z,19
2022-09-17T13:12:25.882Z,19
2022-09-17T13:13:42.115Z,19
2022-09-17T13:14:58.366Z,19
2022-09-17T13:16:14.602Z,19
2022-09-17T13:17:30.844Z,18.5
2022-09-17T13:18:47.090Z,18.6
2022-09-17T13:20:03.316Z,18.6
2022-09-17T13:21:18.568Z,18.2
2022-09-17T13:22:34.812Z,18
2022-09-17T13:23:51.059Z,17.5
2022-09-17T13:25:07.293Z,17.5
2022-09-17T13:26:23.529Z,17.2
2022-09-17T13:27:39.776Z,17.2
2022-09-17T13:28:56.006Z,17.6
2022-09-17T13:30:12.264Z,17.8
2022-09-17T13:31:28.499Z,17.5
2022-09-17T13:32:44.721Z,17.3
2022-09-17T13:34:00.959Z,17.4
2022-09-17T13:35:17.203Z,17.2
2022-09-17T13:36:33.448Z,16.5
2022-09-17T13:37:48.704Z,16.2
2022-09-17T13:39:04.937Z,15.7
2022-09-17T13:40:21.189Z,15.9
2022-09-17T13:41:37.420Z,15.5
2022-09-17T13:42:53.670Z,15.7
2022-09-17T13:44:09.914Z,15.9
2022-09-17T13:45:25.170Z,15.9
2022-09-17T13:46:41.421Z,15.8
2022-09-17T13:47:57.663Z,16
2022-09-17T13:49:13.903Z,16.5
2022-09-17T13:50:30.149Z,16.9
2022-09-17T13:51:46.380Z,17.5
2022-09-17T13:53:02.614Z,17.5
2022-09-17T13:54:18.857Z,17.1
2022-09-17T13:55:35.107Z,16.9
2022-09-17T13:56:51.332Z,16.7
2022-09-17T13:58:07.576Z,16.5
2022-09-17T13:59:23.813Z,16.4
2022-09-17T14:00:40.057Z,16.5
2022-09-17T14:01:55.304Z,16.4
2022-09-17T14:03:11.538Z,16.2
2022-09-17T14:04:27.780Z,16
2022-09-17T14:05:44.029Z,15.7
2022-09-17T14:07:00.266Z,15.5
2022-09-17T14:08:16.495Z,15.3
2022-09-17T14:09:32.741Z,15.3
2022-09-17T14:10:48.978Z,15.4
2022-09-17T14:12:05.217Z,15.5
2022-09-17T14:13:21.462Z,15.5
2022-09-17T14:14:37.702Z,15.7
2022-09-17T14:15:53.931Z,16
2022-09-17T14:17:10.180Z,16.2
2022-09-17T14:18:25.432Z,16.6
2022-09-17T14:19:41.669Z,16.8
2022-09-17T14:20:57.904Z,17.2
2022-09-17T14:22:14.139Z,17.6
2022-09-17T14:23:30.380Z,17.9
2022-09-17T14:24:46.619Z,17.7
2022-09-17T14:26:02.867Z,17.8
2022-09-17T14:27:19.095Z,17.7
2022-09-17T14:28:35.348Z,17.6
2022-09-17T14:29:51.590Z,17.7
2022-09-17T14:31:07.836Z,17.9
2022-09-17T14:32:24.064Z,18
2022-09-17T14:33:40.302Z,18.5
2022-09-17T14:34:55.571Z,18.7
2022-09-17T14:36:11.802Z,18.5
2022-09-17T14:37:28.051Z,18.4
2022-09-17T14:38:44.282Z,18.7
2022-09-17T14:40:00.536Z,18.8
2022-09-17T14:41:16.763Z,18.9
2022-09-17T14:42:33.013Z,18.6
2022-09-17T14:43:49.236Z,18.3
2022-09-17T14:45:05.498Z,17.8
2022-09-17T14:46:21.718Z,17.2
2022-09-17T14:47:37.971Z,16.9
2022-09-17T14:48:54.205Z,17.1
2022-09-17T14:50:10.456Z,17.2
2022-09-17T14:51:25.695Z,17.1
2022-09-17T14:52:41.931Z,17
2022-09-17T14:53:58.191Z,16.9
2022-09-17T14:55:14.415Z,16.8
2022-09-17T14:56:30.658Z,16.6
2022-09-17T14:57:46.889Z,16.7
2022-09-17T14:59:03.137Z,16.6
2022-09-17T15:00:19.384Z,16.6
2022-09-17T15:01:35.624Z,16.4
2022-09-17T15:02:51.869Z,16.6
2022-09-17T15:04:08.104Z,16.6
2022-09-17T15:05:24.342Z,16.4
2022-09-17T15:06:40.577Z,16.6
2022-09-17T15:07:55.836Z,17
2022-09-17T15:09:12.074Z,17.4
2022-09-17T15:10:28.310Z,17.9
2022-09-17T15:11:44.547Z,18.2
2022-09-17T15:13:00.795Z,18.5
2022-09-17T15:14:17.038Z,18.7
2022-09-17T15:15:33.282Z,18.5
2022-09-17T15:16:49.510Z,18.2
2022-09-17T15:18:05.744Z,18.2
2022-09-17T15:19:21.980Z,18.1
2022-09-17T15:20:38.239Z,18.2
2022-09-17T15:21:54.470Z,18
2022-09-17T15:23:10.709Z,18
2022-09-17T15:24:25.961Z,18.1
2022-09-17T15:25:42.207Z,18.2
2022-09-17T15:26:58.456Z,18
2022-09-17T15:28:14.674Z,17.9
2022-09-17T15:29:30.933Z,18
2022-09-17T15:30:47.164Z,18
2022-09-17T15:32:03.413Z,18.3
2022-09-17T15:33:19.637Z,18.4
2022-09-17T15:34:35.885Z,18
2022-09-17T15:35:52.126Z,17.8
2022-09-17T15:37:08.359Z,17.7
2022-09-17T15:38:24.613Z,17.4
2022-09-17T15:39:40.847Z,17.6
2022-09-17T15:40:56.108Z,17.6
2022-09-17T15:42:12.336Z,17.4
2022-09-17T15:43:28.591Z,17
2022-09-17T15:44:44.825Z,16.6
2022-09-17T15:46:01.062Z,16.5
2022-09-17T15:47:17.314Z,16.5
2022-09-17T15:48:33.542Z,16.4
2022-09-17T15:49:49.802Z,16.2
2022-09-17T15:51:06.027Z,16.3
2022-09-17T15:52:22.270Z,16.4
2022-09-17T15:53:38.512Z,16.5
2022-09-17T15:54:54.750Z,16.3
2022-09-17T15:56:10.986Z,16.2
2022-09-17T15:57:26.244Z,16.1
2022-09-17T15:58:42.000Z,15.7
2022-09-17T15:59:58.723Z,15.6
2022-09-17T16:01:14.958Z,15.6
2022-09-17T16:02:31.202Z,15.5
2022-09-17T16:03:47.439Z,15.5
2022-09-17T16:05:03.688Z,15.4
2022-09-17T16:06:19.913Z,15.3
2022-09-17T16:07:36.157Z,15.1
2022-09-17T16:08:52.389Z,15
2022-09-17T16:10:08.635Z,15
2022-09-17T16:11:24.869Z,14.8
2022-09-17T16:12:41.110Z,14.8
2022-09-17T16:13:56.363Z,14.8
2022-09-17T16:15:12.609Z,14.8
2022-09-17T16:16:28.841Z,14.7
2022-09-17T16:17:45.087Z,14.6
2022-09-17T16:19:01.326Z,14.6
2022-09-17T16:20:17.551Z,14.6
2022-09-17T16:21:33.801Z,14.6
2022-09-17T16:22:50.029Z,14.5
2022-09-17T16:24:06.277Z,14.4
2022-09-17T16:25:22.506Z,14.5
2022-09-17T16:26:38.742Z,14.4
2022-09-17T16:27:54.989Z,14.4
2022-09-17T16:29:11.219Z,14.4
2022-09-17T16:30:26.488Z,14.3
2022-09-17T16:31:42.718Z,14.4
2022-09-17T16:32:58.957Z,14.4
2022-09-17T16:34:15.191Z,14.3
2022-09-17T16:35:31.436Z,14.3
2022-09-17T16:36:47.669Z,14.3
2022-09-17T16:38:03.911Z,14.3
2022-09-17T16:39:20.160Z,14.3
2022-09-17T16:40:36.388Z,14.3
2022-09-17T16:41:52.626Z,14.3
2022-09-17T16:43:08.875Z,14.2
2022-09-17T16:44:25.102Z,14.1
2022-09-17T16:45:41.351Z,14.1
2022-09-17T16:46:56.593Z,14.1
2022-09-17T16:48:12.835Z,14.1
2022-09-17T16:49:29.070Z,14
2022-09-17T16:50:45.316Z,14
2022-09-17T16:52:01.567Z,13.9
2022-09-17T16:53:17.793Z,13.9
2022-09-17T16:54:34.034Z,13.8
2022-09-17T16:55:50.273Z,13.7
2022-09-17T16:57:06.515Z,13.6
2022-09-17T16:58:22.739Z,13.5
2022-09-17T16:59:38.986Z,13.5
2022-09-17T17:00:55.229Z,13.4
2022-09-17T17:02:11.456Z,13.4