createdAt,value
2019-02-19T00:01:05.403Z,1.90
2019-02-19T00:03:35.800Z,1.90
2019-02-19T00:06:05.973Z,1.80
2019-02-19T00:08:36.309Z,1.70
2019-02-19T00:11:06.473Z,1.70
2019-02-19T00:13:36.662Z,1.60
2019-02-19T00:16:06.881Z,1.60
2019-02-19T00:18:37.174Z,1.50
2019-02-19T00:21:07.393Z,1.40
2019-02-19T00:23:37.681Z,1.40
2019-02-19T00:26:18.217Z,1.30
2019-02-19T00:28:48.483Z,1.30
2019-02-19T00:31:18.739Z,1.30
2019-02-19T00:33:48.999Z,1.20
2019-02-19T00:36:19.287Z,1.10
2019-02-19T00:38:49.430Z,1.20
2019-02-19T00:41:19.622Z,1.10
2019-02-19T00:43:49.962Z,1.10
2019-02-19T00:46:20.337Z,1.10
2019-02-19T00:48:50.629Z,1.10
2019-02-19T00:51:20.882Z,1.10
2019-02-19T00:53:51.113Z,0.90
2019-02-19T00:56:21.370Z,0.80
2019-02-19T00:58:51.567Z,0.80
2019-02-19T01:01:21.931Z,0.80
2019-02-19T01:03:52.353Z,0.80
2019-02-19T01:06:22.535Z,0.80
2019-02-19T01:08:52.774Z,0.70
2019-02-19T01:11:23.087Z,0.70
2019-02-19T01:13:53.918Z,0.70
2019-02-19T01:16:24.318Z,0.60
2019-02-19T01:18:54.553Z,0.50
2019-02-19T01:21:25.761Z,0.50
2019-02-19T01:23:56.009Z,0.50
2019-02-19T01:26:26.234Z,0.60
2019-02-19T01:28:58.268Z,0.60
2019-02-19T01:31:28.349Z,0.70
2019-02-19T01:33:58.593Z,0.90
2019-02-19T01:36:28.843Z,1.10
2019-02-19T01:38:59.134Z,1.20
2019-02-19T01:41:29.341Z,1.20
2019-02-19T01:43:59.558Z,1.30
2019-02-19T01:46:29.785Z,1.20
2019-02-19T01:49:00.026Z,1.20
2019-02-19T01:51:30.260Z,1.20
2019-02-19T01:54:00.481Z,1.10
2019-02-19T01:56:30.706Z,1.00
2019-02-19T01:59:01.930Z,0.90
2019-02-19T02:01:32.348Z,0.80
2019-02-19T02:04:02.505Z,0.70
2019-02-19T02:06:32.826Z,0.60
2019-02-19T02:09:05.315Z,0.50
2019-02-19T02:11:37.213Z,0.50
2019-02-19T02:14:07.445Z,0.50
2019-02-19T02:16:37.646Z,0.50
2019-02-19T02:19:08.040Z,0.50
2019-02-19T02:21:38.258Z,0.70
2019-02-19T02:24:08.490Z,0.80
2019-02-19T02:26:38.662Z,0.80
2019-02-19T02:29:08.859Z,0.70
2019-02-19T02:31:39.001Z,0.70
2019-02-19T02:34:09.213Z,0.70
2019-02-19T02:36:39.561Z,0.70
2019-02-19T02:39:09.706Z,0.60
2019-02-19T02:41:39.993Z,0.50
2019-02-19T02:44:10.139Z,0.40
2019-02-19T02:46:40.403Z,0.30
2019-02-19T02:49:10.710Z,0.30
2019-02-19T02:51:40.885Z,0.20
2019-02-19T02:54:11.099Z,0.20
2019-02-19T02:56:41.325Z,0.30
2019-02-19T02:59:11.605Z,0.30
2019-02-19T03:01:41.818Z,0.30
2019-02-19T03:04:11.966Z,0.20
2019-02-19T03:07:08.129Z,0.20
2019-02-19T03:09:38.446Z,0.20
2019-02-19T03:12:08.686Z,0.20
2019-02-19T03:14:38.841Z,0.20
2019-02-19T03:17:09.088Z,0.10
2019-02-19T03:19:39.237Z,0.10
2019-02-19T03:22:09.386Z,0.20
2019-02-19T03:24:39.572Z,0.20
2019-02-19T03:27:09.748Z,0.20
2019-02-19T03:29:40.082Z,0.30
2019-02-19T03:32:10.238Z,0.30
2019-02-19T03:34:40.472Z,0.20
2019-02-19T03:37:10.773Z,0.10
2019-02-19T03:39:41.077Z,0.00
2019-02-19T03:42:11.330Z,-0.10
2019-02-19T03:44:42.534Z,-0.10
2019-02-19T03:47:12.806Z,-0.20
2019-02-19T03:49:43.209Z,-0.20
2019-02-19T03:52:13.370Z,-0.30
2019-02-19T03:54:43.645Z,-0.30
2019-02-19T03:57:13.825Z,-0.40
2019-02-19T03:59:43.990Z,-0.50
2019-02-19T04:02:14.496Z,-0.50
2019-02-19T04:04:44.742Z,-0.50
2019-02-19T04:07:14.975Z,-0.50
2019-02-19T04:09:45.262Z,-0.50
2019-02-19T04:12:15.507Z,-0.50
2019-02-19T04:14:45.773Z,-0.50
2019-02-19T04:17:15.963Z,-0.50
2019-02-19T04:19:46.197Z,-0.50
2019-02-19T04:22:16.453Z,-0.50
2019-02-19T04:24:46.678Z,-0.60
2019-02-19T04:27:16.895Z,-0.60
2019-02-19T04:29:47.106Z,-0.60
2019-02-19T04:32:17.358Z,-0.60
2019-02-19T04:34:47.533Z,-0.60
2019-02-19T04:37:17.811Z,-0.50
2019-02-19T04:39:48.161Z,-0.50
2019-02-19T04:42:18.382Z,-0.60
2019-02-19T04:44:48.645Z,-0.70
2019-02-19T04:47:18.946Z,-0.70
2019-02-19T04:49:49.264Z,-0.80
2019-02-19T04:52:19.583Z,-0.80
2019-02-19T04:54:49.789Z,-0.80
2019-02-19T04:57:19.938Z,-0.80
2019-02-19T04:59:50.093Z,-0.80
2019-02-19T05:02:20.641Z,-0.80
2019-02-19T05:04:50.805Z,-0.80
2019-02-19T05:07:21.221Z,-0.80
2019-02-19T05:09:51.410Z,-0.80
2019-02-19T05:12:21.595Z,-0.80
2019-02-19T05:14:52.081Z,-0.70
2019-02-19T05:17:22.354Z,-0.70
2019-02-19T05:19:52.508Z,-0.70
2019-02-19T05:22:22.777Z,-0.70
2019-02-19T05:24:52.951Z,-0.70
2019-02-19T05:27:23.188Z,-0.70
2019-02-19T05:29:53.461Z,-0.70
2019-02-19T05:32:23.681Z,-0.80
2019-02-19T05:34:53.910Z,-0.80
2019-02-19T05:37:24.149Z,-0.90
2019-02-19T05:39:54.497Z,-0.90
2019-02-19T05:42:24.694Z,-0.90
2019-02-19T05:44:54.979Z,-0.90
2019-02-19T05:47:25.297Z,-0.80
2019-02-19T05:49:55.520Z,-0.70
2019-02-19T05:52:25.833Z,-0.70
2019-02-19T05:54:55.987Z,-0.70
2019-02-19T05:57:26.260Z,-0.70
2019-02-19T05:59:56.509Z,-0.60
2019-02-19T06:02:26.789Z,-0.60
2019-02-19T06:04:56.971Z,-0.50
2019-02-19T06:07:27.127Z,-0.50
2019-02-19T06:09:57.482Z,-0.50
2019-02-19T06:12:27.752Z,-0.40
2019-02-19T06:14:57.891Z,-0.30
2019-02-19T06:17:28.183Z,-0.20
2019-02-19T06:19:58.319Z,-0.20
2019-02-19T06:22:28.644Z,-0.10
2019-02-19T06:24:58.934Z,-0.10
2019-02-19T06:27:29.098Z,-0.10
2019-02-19T06:29:59.269Z,0.00
2019-02-19T06:32:30.551Z,0.10
2019-02-19T06:35:00.739Z,0.20
2019-02-19T06:37:31.067Z,0.30
2019-02-19T06:40:01.287Z,0.40
2019-02-19T06:42:31.462Z,0.50
2019-02-19T06:45:01.669Z,0.60
2019-02-19T06:47:31.929Z,0.70
2019-02-19T06:50:02.114Z,0.80
2019-02-19T06:52:32.262Z,0.90
2019-02-19T06:55:02.607Z,1.00
2019-02-19T06:57:32.922Z,1.20
2019-02-19T07:00:03.322Z,1.30
2019-02-19T07:02:44.058Z,1.40
2019-02-19T07:05:19.031Z,1.60
2019-02-19T07:07:49.183Z,1.70
2019-02-19T07:10:19.335Z,1.80
2019-02-19T07:12:49.587Z,1.90
2019-02-19T07:15:19.862Z,2.00
2019-02-19T07:17:50.051Z,2.20
2019-02-19T07:20:20.397Z,2.40
2019-02-19T07:22:50.605Z,2.50
2019-02-19T07:25:20.906Z,2.70
2019-02-19T07:27:51.223Z,2.90
2019-02-19T07:30:21.461Z,3.00
2019-02-19T07:32:51.728Z,3.10
2019-02-19T07:35:21.942Z,3.20
2019-02-19T07:37:53.349Z,3.40
2019-02-19T07:40:23.490Z,3.60
2019-02-19T07:42:53.749Z,3.70
2019-02-19T07:45:23.961Z,3.80
2019-02-19T07:47:54.167Z,4.00
2019-02-19T07:50:24.328Z,4.10
2019-02-19T07:52:54.587Z,4.30
2019-02-19T07:55:24.745Z,4.40
2019-02-19T07:57:54.998Z,4.50
2019-02-19T08:00:25.215Z,4.70
2019-02-19T08:02:55.467Z,4.80
2019-02-19T08:05:25.764Z,5.00
2019-02-19T08:07:56.435Z,5.00
2019-02-19T08:10:26.709Z,5.20
2019-02-19T08:12:56.876Z,5.30
2019-02-19T08:15:27.052Z,5.40
2019-02-19T08:17:57.306Z,5.60
2019-02-19T08:20:27.574Z,5.70
2019-02-19T08:22:57.781Z,5.80
2019-02-19T08:25:28.154Z,5.90
2019-02-19T08:27:58.310Z,6.00
2019-02-19T08:30:28.481Z,6.00
2019-02-19T08:32:58.707Z,6.10
2019-02-19T08:35:28.927Z,6.20
2019-02-19T08:37:59.223Z,6.40
2019-02-19T08:40:29.445Z,6.50
2019-02-19T08:42:59.641Z,6.60
2019-02-19T08:45:29.813Z,6.80
2019-02-19T08:48:00.099Z,7.00
2019-02-19T08:50:30.279Z,7.10
2019-02-19T08:53:00.490Z,7.30
2019-02-19T08:55:30.656Z,7.50
2019-02-19T08:58:00.864Z,7.70
2019-02-19T09:00:31.240Z,7.80
2019-02-19T09:03:01.473Z,8.00
2019-02-19T09:05:31.689Z,8.20
2019-02-19T09:08:01.836Z,8.40
2019-02-19T09:10:32.065Z,8.50
2019-02-19T09:13:02.278Z,8.70
2019-02-19T09:15:32.615Z,8.80
2019-02-19T09:18:02.803Z,8.90
2019-02-19T09:20:33.262Z,9.10
2019-02-19T09:23:03.558Z,9.20
2019-02-19T09:25:33.775Z,9.40
2019-02-19T09:28:04.068Z,9.60
2019-02-19T09:30:34.265Z,9.60
2019-02-19T09:33:04.470Z,9.70
2019-02-19T09:35:34.704Z,9.80
2019-02-19T09:38:04.970Z,10.00
2019-02-19T09:40:35.182Z,10.10
2019-02-19T09:43:05.422Z,10.30
2019-02-19T09:45:35.615Z,10.40
2019-02-19T09:48:05.895Z,10.60
2019-02-19T09:50:36.037Z,10.80
2019-02-19T09:53:06.369Z,10.90
2019-02-19T09:55:36.590Z,11.00
2019-02-19T09:58:06.842Z,11.10
2019-02-19T10:00:37.226Z,11.20
2019-02-19T10:03:07.607Z,11.30
2019-02-19T10:05:37.923Z,11.40
2019-02-19T10:08:08.089Z,11.50
2019-02-19T10:10:38.245Z,11.60
2019-02-19T10:13:08.424Z,11.60
2019-02-19T10:15:38.709Z,11.70
2019-02-19T10:18:10.477Z,11.80
2019-02-19T10:20:40.905Z,12.00
2019-02-19T10:23:11.403Z,12.10
2019-02-19T10:25:41.550Z,12.40
2019-02-19T10:28:11.744Z,12.60
2019-02-19T10:30:41.933Z,12.80
2019-02-19T10:33:12.142Z,12.90
2019-02-19T10:35:42.410Z,13.00
2019-02-19T10:38:12.741Z,13.10
2019-02-19T10:40:43.080Z,13.10
2019-02-19T10:43:13.330Z,13.10
2019-02-19T10:45:43.524Z,13.20
2019-02-19T10:48:18.985Z,13.00
2019-02-19T10:50:45.709Z,13.10
2019-02-19T10:53:15.931Z,13.10
2019-02-19T10:55:46.158Z,13.50
2019-02-19T10:58:22.576Z,13.60
2019-02-19T11:00:48.382Z,13.70
2019-02-19T11:03:20.206Z,13.60
2019-02-19T11:05:50.458Z,13.70
2019-02-19T11:08:20.636Z,14.00
2019-02-19T11:10:51.016Z,14.10
2019-02-19T11:13:21.505Z,14.20
2019-02-19T11:15:51.671Z,14.10
2019-02-19T11:18:28.224Z,14.10
2019-02-19T11:20:53.897Z,14.00
2019-02-19T11:23:24.148Z,14.00
2019-02-19T11:25:54.281Z,14.10
2019-02-19T11:28:24.534Z,14.20
2019-02-19T11:30:54.711Z,14.20
2019-02-19T11:33:25.101Z,14.50
2019-02-19T11:35:55.270Z,14.60
2019-02-19T11:38:25.449Z,14.50
2019-02-19T11:40:55.634Z,14.40
2019-02-19T11:43:25.945Z,14.50
2019-02-19T11:45:56.198Z,14.60
2019-02-19T11:48:26.425Z,14.70
2019-02-19T11:50:56.711Z,14.50
2019-02-19T11:53:26.953Z,14.50
2019-02-19T11:55:57.216Z,14.60
2019-02-19T11:58:27.450Z,14.70
2019-02-19T12:01:00.298Z,14.50
2019-02-19T12:03:31.423Z,14.60
2019-02-19T12:06:01.669Z,14.50
2019-02-19T12:08:38.896Z,14.40
2019-02-19T12:11:03.754Z,14.40
2019-02-19T12:13:33.946Z,14.20
2019-02-19T12:16:04.138Z,13.90
2019-02-19T12:18:34.402Z,13.90
2019-02-19T12:21:04.587Z,13.70
2019-02-19T12:23:34.970Z,13.70
2019-02-19T12:26:05.203Z,13.70
2019-02-19T12:28:35.610Z,13.70
2019-02-19T12:31:06.017Z,13.80
2019-02-19T12:33:36.275Z,13.80
2019-02-19T12:36:06.550Z,13.90
2019-02-19T12:38:36.779Z,13.80
2019-02-19T12:41:07.112Z,13.70
2019-02-19T12:43:37.802Z,13.60
2019-02-19T12:46:08.050Z,13.60
2019-02-19T12:48:38.214Z,13.50
2019-02-19T12:51:08.598Z,13.50
2019-02-19T12:53:38.941Z,13.50
2019-02-19T12:56:09.130Z,13.60
2019-02-19T12:58:39.355Z,13.60
2019-02-19T13:01:09.669Z,13.60
2019-02-19T13:03:40.722Z,13.80
2019-02-19T13:06:10.938Z,13.80
2019-02-19T13:08:41.164Z,13.80
2019-02-19T13:11:11.342Z,14.00
2019-02-19T13:13:41.941Z,13.90
2019-02-19T13:16:12.146Z,14.00
2019-02-19T13:18:42.334Z,14.10
2019-02-19T13:21:12.638Z,14.00
2019-02-19T13:23:42.914Z,14.00
2019-02-19T13:26:13.121Z,13.90
2019-02-19T13:28:43.331Z,13.90
2019-02-19T13:31:13.503Z,13.80
2019-02-19T13:33:43.835Z,13.70
2019-02-19T13:36:14.049Z,13.60
2019-02-19T13:38:44.213Z,13.70
2019-02-19T13:41:14.353Z,13.60
2019-02-19T13:43:44.671Z,13.60
2019-02-19T13:46:14.841Z,13.50
2019-02-19T13:48:45.042Z,13.50
2019-02-19T13:51:15.357Z,13.40
2019-02-19T13:54:19.730Z,13.40
2019-02-19T13:56:49.929Z,13.30
2019-02-19T13:59:20.199Z,13.20
2019-02-19T14:01:50.388Z,13.20
2019-02-19T14:04:20.698Z,13.20
2019-02-19T14:06:50.883Z,13.20
2019-02-19T14:09:21.095Z,13.10
2019-02-19T14:11:51.280Z,13.00
2019-02-19T14:14:38.773Z,12.90
2019-02-19T14:17:12.124Z,12.80
2019-02-19T14:19:45.211Z,12.70
2019-02-19T14:22:38.838Z,12.70
2019-02-19T14:25:34.027Z,12.60
2019-02-19T14:28:25.926Z,12.60
2019-02-19T14:31:13.442Z,12.50
2019-02-19T14:34:14.794Z,12.50
2019-02-19T14:37:03.933Z,12.30
2019-02-19T14:39:53.182Z,12.20
2019-02-19T14:42:45.450Z,12.00
2019-02-19T14:45:22.539Z,12.00
2019-02-19T14:48:10.100Z,11.80
2019-02-19T14:50:56.010Z,11.80
2019-02-19T14:53:47.710Z,11.80
2019-02-19T14:56:51.919Z,11.80
2019-02-19T14:59:39.855Z,11.80
2019-02-19T15:02:31.819Z,11.70
2019-02-19T15:05:32.886Z,11.60
2019-02-19T15:08:22.904Z,11.50
2019-02-19T15:11:15.221Z,11.50
2019-02-19T15:14:03.131Z,11.40
2019-02-19T15:16:44.221Z,11.30
2019-02-19T15:19:25.455Z,11.20
2019-02-19T15:22:14.670Z,11.10
2019-02-19T15:24:52.631Z,11.00
2019-02-19T15:27:29.754Z,11.00
2019-02-19T15:30:22.065Z,10.90
2019-02-19T15:32:58.929Z,10.90
2019-02-19T15:35:46.890Z,10.80
2019-02-19T15:38:38.814Z,10.60
2019-02-19T15:41:16.202Z,10.60
2019-02-19T15:43:58.413Z,10.60
2019-02-19T15:46:36.736Z,10.50
2019-02-19T15:49:28.460Z,10.40
2019-02-19T15:52:11.490Z,10.30
2019-02-19T15:54:55.726Z,10.30
2019-02-19T15:57:37.318Z,10.30
2019-02-19T16:00:25.142Z,10.20
2019-02-19T16:03:03.513Z,10.00
2019-02-19T16:05:54.066Z,9.90
2019-02-19T16:08:35.840Z,9.80
2019-02-19T16:11:18.560Z,9.60
2019-02-19T16:14:03.960Z,9.70
2019-02-19T16:16:53.190Z,9.70
2019-02-19T16:19:32.669Z,9.70
2019-02-19T16:22:21.868Z,9.80
2019-02-19T16:25:23.097Z,9.70
2019-02-19T16:28:02.190Z,9.70
2019-02-19T16:30:57.343Z,9.70
2019-02-19T16:33:38.621Z,9.60
2019-02-19T16:36:30.809Z,9.50
2019-02-19T16:39:50.778Z,9.50
2019-02-19T16:42:35.267Z,9.50
2019-02-19T16:45:24.346Z,9.40
2019-02-19T16:48:31.605Z,9.40
2019-02-19T16:51:16.899Z,9.40
2019-02-19T16:54:17.651Z,9.40
2019-02-19T16:57:06.750Z,9.40
2019-02-19T16:59:48.858Z,9.40
2019-02-19T17:02:36.535Z,9.30
2019-02-19T17:05:27.933Z,9.40
2019-02-19T17:08:10.677Z,9.30
2019-02-19T17:11:06.446Z,9.20
2019-02-19T17:13:59.232Z,9.10
2019-02-19T17:16:48.728Z,9.10
2019-02-19T17:19:49.154Z,9.00
2019-02-19T17:22:34.117Z,9.00
2019-02-19T17:25:16.611Z,8.90
2019-02-19T17:28:11.582Z,8.90
2019-02-19T17:31:00.765Z,8.80
2019-02-19T17:33:41.054Z,9.00
2019-02-19T17:36:17.295Z,9.00
2019-02-19T17:39:15.649Z,8.90
2019-02-19T17:42:10.863Z,9.00
2019-02-19T17:45:09.373Z,9.10
2019-02-19T17:48:10.387Z,9.00
2019-02-19T17:50:49.426Z,9.10
2019-02-19T17:53:51.596Z,9.20
2019-02-19T17:56:40.754Z,9.30
2019-02-19T17:59:29.924Z,9.30
2019-02-19T18:02:19.179Z,9.30
2019-02-19T18:05:14.183Z,9.40
2019-02-19T18:08:21.185Z,9.40
2019-02-19T18:11:05.964Z,9.40
2019-02-19T18:13:49.914Z,9.30
2019-02-19T18:16:51.321Z,9.30
2019-02-19T18:19:21.526Z,9.40
2019-02-19T18:21:51.782Z,9.40
2019-02-19T18:24:22.006Z,9.40
2019-02-19T18:26:52.295Z,9.40
2019-02-19T18:29:22.510Z,9.40
2019-02-19T18:31:52.755Z,9.30
2019-02-19T18:34:22.903Z,9.30
2019-02-19T18:36:53.075Z,9.30
2019-02-19T18:39:23.301Z,9.20
2019-02-19T18:41:53.626Z,9.10
2019-02-19T18:44:23.772Z,9.10
2019-02-19T18:46:54.084Z,9.10
2019-02-19T18:49:25.326Z,9.00
2019-02-19T18:51:55.782Z,9.00
2019-02-19T18:54:26.033Z,8.90
2019-02-19T18:56:57.343Z,8.90
2019-02-19T18:59:27.890Z,8.80
2019-02-19T19:01:58.308Z,8.70
2019-02-19T19:04:28.659Z,8.60
2019-02-19T19:06:58.830Z,8.60
2019-02-19T19:09:29.213Z,8.50
2019-02-19T19:12:01.060Z,8.50
2019-02-19T19:14:31.209Z,8.50
2019-02-19T19:17:01.466Z,8.50
2019-02-19T19:19:31.703Z,8.40
2019-02-19T19:22:01.988Z,8.40
2019-02-19T19:24:32.171Z,8.30
2019-02-19T19:27:02.338Z,8.30
2019-02-19T19:29:32.700Z,8.20
2019-02-19T19:32:03.037Z,8.20
2019-02-19T19:34:33.315Z,8.20
2019-02-19T19:37:08.431Z,8.10
2019-02-19T19:39:38.867Z,8.10
2019-02-19T19:42:09.120Z,8.10
2019-02-19T19:44:39.543Z,8.10
2019-02-19T19:47:10.942Z,8.10
2019-02-19T19:49:41.527Z,8.00
2019-02-19T19:52:11.793Z,8.00
2019-02-19T19:54:42.033Z,7.90
2019-02-19T19:57:15.038Z,7.90
2019-02-19T19:59:45.292Z,7.80
2019-02-19T20:02:17.885Z,7.80
2019-02-19T20:04:47.518Z,7.70
2019-02-19T20:07:17.751Z,7.70
2019-02-19T20:09:47.938Z,7.70
2019-02-19T20:12:18.158Z,7.80
2019-02-19T20:14:48.351Z,7.80
2019-02-19T20:17:18.549Z,7.70
2019-02-19T20:19:53.730Z,7.70
2019-02-19T20:22:24.082Z,7.80
2019-02-19T20:24:54.482Z,7.80
2019-02-19T20:27:24.671Z,7.80
2019-02-19T20:29:54.991Z,7.80
2019-02-19T20:32:25.255Z,7.80
2019-02-19T20:34:55.781Z,7.80
2019-02-19T20:37:26.428Z,7.70
2019-02-19T20:39:57.180Z,7.70
2019-02-19T20:42:27.514Z,7.70
2019-02-19T20:44:58.848Z,7.70
2019-02-19T20:47:29.126Z,7.70
2019-02-19T20:49:59.348Z,7.70
2019-02-19T20:52:29.621Z,7.60
2019-02-19T20:54:59.792Z,7.60
2019-02-19T20:57:30.043Z,7.60
2019-02-19T21:00:00.345Z,7.60
2019-02-19T21:02:30.812Z,7.50
2019-02-19T21:05:01.359Z,7.50
2019-02-19T21:07:32.915Z,7.50
2019-02-19T21:10:04.327Z,7.40
2019-02-19T21:12:36.139Z,7.30
2019-02-19T21:15:06.702Z,7.20
2019-02-19T21:17:37.202Z,7.20
2019-02-19T21:20:09.038Z,7.20
2019-02-19T21:22:39.774Z,7.10
2019-02-19T21:25:11.601Z,7.00
2019-02-19T21:27:42.056Z,7.00
2019-02-19T21:30:12.610Z,6.80
2019-02-19T21:32:42.994Z,6.70
2019-02-19T21:35:13.302Z,6.70
2019-02-19T21:37:43.539Z,6.60
2019-02-19T21:40:13.967Z,6.60
2019-02-19T21:42:44.306Z,6.50
2019-02-19T21:45:14.677Z,6.50
2019-02-19T21:47:45.042Z,6.40
2019-02-19T21:50:15.927Z,6.50
2019-02-19T21:52:46.697Z,6.50
2019-02-19T21:55:17.855Z,6.50
2019-02-19T21:57:48.113Z,6.50
2019-02-19T22:00:21.437Z,6.50
2019-02-19T22:02:53.265Z,6.50
2019-02-19T22:05:23.502Z,6.40
2019-02-19T22:07:53.835Z,6.40
2019-02-19T22:10:24.951Z,6.40
2019-02-19T22:12:55.417Z,6.30
2019-02-19T22:15:25.797Z,6.30
2019-02-19T22:17:56.208Z,6.30
2019-02-19T22:20:41.837Z,6.30
2019-02-19T22:23:12.282Z,6.30
2019-02-19T22:25:42.654Z,6.30
2019-02-19T22:28:13.959Z,6.30
2019-02-19T22:30:44.418Z,6.30
2019-02-19T22:33:14.795Z,6.30
2019-02-19T22:35:44.913Z,6.30
2019-02-19T22:38:15.106Z,6.20
2019-02-19T22:40:45.289Z,6.20
2019-02-19T22:43:15.501Z,6.20
2019-02-19T22:45:45.692Z,6.20
2019-02-19T22:48:16.072Z,6.20
2019-02-19T22:50:46.348Z,6.30
2019-02-19T22:53:53.192Z,6.30
2019-02-19T22:56:43.072Z,6.30
2019-02-19T22:59:13.281Z,6.40
2019-02-19T23:02:07.141Z,6.30
2019-02-19T23:04:37.517Z,6.30
2019-02-19T23:07:07.883Z,6.40
2019-02-19T23:09:38.281Z,6.40
2019-02-19T23:12:08.433Z,6.40
2019-02-19T23:14:40.321Z,6.40
2019-02-19T23:17:10.549Z,6.40
2019-02-19T23:19:40.716Z,6.40
2019-02-19T23:22:10.853Z,6.40
2019-02-19T23:24:41.005Z,6.50
2019-02-19T23:27:11.153Z,6.50
2019-02-19T23:29:41.505Z,6.50
2019-02-19T23:32:11.784Z,6.60
2019-02-19T23:34:42.994Z,6.60
2019-02-19T23:37:18.572Z,6.60
2019-02-19T23:39:48.723Z,6.70
2019-02-19T23:42:18.983Z,6.70
2019-02-19T23:44:49.059Z,6.70
2019-02-19T23:47:19.297Z,6.60
2019-02-19T23:49:49.509Z,6.70
2019-02-19T23:52:19.961Z,6.70
2019-02-19T23:54:50.057Z,6.70
2019-02-19T23:57:20.316Z,6.70
2019-02-19T23:59:50.493Z,6.70
