createdAt,value
2024-03-16T00:00:24.167Z,99887.31
2024-03-16T00:01:26.553Z,99883.97
2024-03-16T00:02:29.267Z,99882.31
2024-03-16T00:03:34.249Z,99885.09
2024-03-16T00:04:37.900Z,99887.31
2024-03-16T00:05:41.943Z,99886.50
2024-03-16T00:06:45.981Z,99886.50
2024-03-16T00:07:50.904Z,99888.44
2024-03-16T00:08:53.244Z,99889.53
2024-03-16T00:09:56.723Z,99886.75
2024-03-16T00:10:59.125Z,99884.28
2024-03-16T00:12:01.590Z,99891.78
2024-03-16T00:13:04.070Z,99892.06
2024-03-16T00:14:07.604Z,99890.41
2024-03-16T00:15:11.241Z,99891.50
2024-03-16T00:16:15.023Z,99889.56
2024-03-16T00:17:21.036Z,99891.78
2024-03-16T00:18:26.051Z,99891.78
2024-03-16T00:19:28.433Z,99883.78
2024-03-16T00:20:32.163Z,99891.22
2024-03-16T00:21:34.792Z,99886.81
2024-03-16T00:22:38.757Z,99900.63
2024-03-16T00:23:41.092Z,99893.47
2024-03-16T00:24:43.891Z,99894.56
2024-03-16T00:25:48.087Z,99897.34
2024-03-16T00:26:50.415Z,99900.66
2024-03-16T00:27:54.282Z,99896.25
2024-03-16T00:28:56.667Z,99899.03
2024-03-16T00:29:59.011Z,99898.47
2024-03-16T00:31:05.202Z,99893.75
2024-03-16T00:32:08.645Z,99893.22
2024-03-16T00:33:12.064Z,99895.97
2024-03-16T00:34:14.628Z,99892.41
2024-03-16T00:35:17.119Z,99896.81
2024-03-16T00:36:19.750Z,99900.13
2024-03-16T00:37:22.574Z,99899.31
2024-03-16T00:38:29.062Z,99897.38
2024-03-16T00:39:32.144Z,99891.28
2024-03-16T00:40:35.175Z,99893.22
2024-03-16T00:41:43.315Z,99886.88
2024-03-16T00:42:46.709Z,99890.47
2024-03-16T00:43:49.088Z,99883.25
2024-03-16T00:44:52.552Z,99891.56
2024-03-16T00:45:55.216Z,99884.38
2024-03-16T00:46:58.861Z,99889.91
2024-03-16T00:48:05.770Z,99894.31
2024-03-16T00:49:11.298Z,99883.53
2024-03-16T00:50:16.042Z,99887.41
2024-03-16T00:51:19.905Z,99886.59
2024-03-16T00:52:22.192Z,99882.97
2024-03-16T00:53:26.567Z,99882.16
2024-03-16T00:54:29.230Z,99879.41
2024-03-16T00:55:33.000Z,99882.97
2024-03-16T00:56:35.407Z,99886.59
2024-03-16T00:57:37.731Z,99893.25
2024-03-16T00:58:40.214Z,99884.94
2024-03-16T00:59:43.714Z,99877.44
2024-03-16T01:00:47.146Z,99885.75
2024-03-16T01:01:49.723Z,99883.84
2024-03-16T01:02:52.020Z,99880.22
2024-03-16T01:03:56.164Z,99892.94
2024-03-16T01:04:58.579Z,99882.16
2024-03-16T01:06:00.954Z,99880.22
2024-03-16T01:07:03.916Z,99885.75
2024-03-16T01:08:06.643Z,99878.59
2024-03-16T01:09:09.053Z,99882.47
2024-03-16T01:10:13.475Z,99877.44
2024-03-16T01:11:17.047Z,99878.31
2024-03-16T01:12:19.838Z,99886.03
2024-03-16T01:13:22.821Z,99879.69
2024-03-16T01:14:25.135Z,99882.47
2024-03-16T01:15:28.668Z,99876.91
2024-03-16T01:16:31.338Z,99878.03
2024-03-16T01:17:33.741Z,99874.16
2024-03-16T01:18:36.079Z,99874.69
2024-03-16T01:19:45.579Z,99885.22
2024-03-16T01:20:50.825Z,99884.38
2024-03-16T01:21:53.276Z,99879.97
2024-03-16T01:22:56.143Z,99870.53
2024-03-16T01:23:59.911Z,99883.56
2024-03-16T01:25:05.273Z,99877.22
2024-03-16T01:26:08.686Z,99885.50
2024-03-16T01:27:11.100Z,99878.31
2024-03-16T01:28:15.943Z,99871.13
2024-03-16T01:29:18.319Z,99879.41
2024-03-16T01:30:22.971Z,99875.53
2024-03-16T01:31:26.960Z,99873.06
2024-03-16T01:32:29.574Z,99868.63
2024-03-16T01:33:32.657Z,99871.41
2024-03-16T01:34:38.640Z,99879.41
2024-03-16T01:35:43.551Z,99868.63
2024-03-16T01:36:46.005Z,99876.09
2024-03-16T01:37:48.880Z,99874.16
2024-03-16T01:38:52.514Z,99869.44
2024-03-16T01:40:00.093Z,99868.63
2024-03-16T01:41:02.820Z,99869.72
2024-03-16T01:42:07.644Z,99865.00
2024-03-16T01:43:14.724Z,99870.56
2024-03-16T01:44:17.051Z,99863.63
2024-03-16T01:45:21.153Z,99873.06
2024-03-16T01:46:23.816Z,99868.34
2024-03-16T01:47:28.060Z,99866.41
2024-03-16T01:48:30.847Z,99864.78
2024-03-16T01:49:33.300Z,99860.34
2024-03-16T01:50:36.832Z,99865.03
2024-03-16T01:51:40.665Z,99870.84
2024-03-16T01:52:43.538Z,99868.09
2024-03-16T01:53:48.186Z,99867.56
2024-03-16T01:54:50.648Z,99868.66
2024-03-16T01:55:53.862Z,99867.00
2024-03-16T01:56:56.159Z,99873.63
2024-03-16T01:58:02.231Z,99862.84
2024-03-16T01:59:05.842Z,99862.31
2024-03-16T02:00:13.368Z,99862.56
2024-03-16T02:01:16.055Z,99870.34
2024-03-16T02:02:36.393Z,99866.72
2024-03-16T02:03:39.056Z,99863.44
2024-03-16T02:04:41.965Z,99858.19
2024-03-16T02:05:44.305Z,99870.34
2024-03-16T02:06:59.503Z,99865.91
2024-03-16T02:08:03.385Z,99866.47
2024-03-16T02:09:05.792Z,99862.88
2024-03-16T02:10:13.639Z,99864.25
2024-03-16T02:11:18.449Z,99861.78
2024-03-16T02:12:20.777Z,99854.56
2024-03-16T02:13:23.123Z,99860.09
2024-03-16T02:14:25.778Z,99868.66
2024-03-16T02:15:28.131Z,99862.59
2024-03-16T02:16:33.666Z,99866.47
2024-03-16T02:17:38.097Z,99866.75
2024-03-16T02:18:40.944Z,99867.00
2024-03-16T02:19:46.276Z,99855.41
2024-03-16T02:20:48.681Z,99865.91
2024-03-16T02:21:51.713Z,99858.69
2024-03-16T02:22:54.157Z,99866.19
2024-03-16T02:23:56.826Z,99861.75
2024-03-16T02:24:59.318Z,99864.78
2024-03-16T02:26:03.470Z,99864.25
2024-03-16T02:27:08.928Z,99866.75
2024-03-16T02:28:11.277Z,99866.75
2024-03-16T02:29:13.756Z,99855.97
2024-03-16T02:30:20.965Z,99866.47
2024-03-16T02:31:23.380Z,99864.78
2024-03-16T02:32:25.707Z,99858.72
2024-03-16T02:33:31.176Z,99862.59
2024-03-16T02:34:35.194Z,99858.72
2024-03-16T02:35:38.462Z,99854.31
2024-03-16T02:36:40.833Z,99860.38
2024-03-16T02:37:44.488Z,99862.31
2024-03-16T02:38:51.244Z,99859.25
2024-03-16T02:39:53.835Z,99861.50
2024-03-16T02:40:56.247Z,99859.00
2024-03-16T02:42:00.647Z,99863.16
2024-03-16T02:43:03.183Z,99854.28
2024-03-16T02:44:06.456Z,99858.44
2024-03-16T02:45:09.110Z,99855.09
2024-03-16T02:46:12.606Z,99861.75
2024-03-16T02:47:16.814Z,99851.25
2024-03-16T02:48:20.916Z,99853.19
2024-03-16T02:49:24.456Z,99856.22
2024-03-16T02:50:27.014Z,99860.91
2024-03-16T02:51:30.610Z,99869.47
2024-03-16T02:52:32.984Z,99864.50
2024-03-16T02:53:35.959Z,99870.31
2024-03-16T02:54:42.739Z,99865.03
2024-03-16T02:55:45.845Z,99864.22
2024-03-16T02:56:48.621Z,99870.56
2024-03-16T02:57:50.990Z,99876.38
2024-03-16T02:58:53.415Z,99870.31
2024-03-16T02:59:56.566Z,99860.63
2024-03-16T03:00:59.309Z,99870.81
2024-03-16T03:02:01.822Z,99867.53
2024-03-16T03:03:04.401Z,99869.44
2024-03-16T03:04:08.130Z,99873.06
2024-03-16T03:05:12.787Z,99863.63
2024-03-16T03:06:15.585Z,99867.75
2024-03-16T03:07:18.813Z,99866.94
2024-03-16T03:08:21.105Z,99867.22
2024-03-16T03:09:23.511Z,99876.31
2024-03-16T03:10:25.845Z,99877.69
2024-03-16T03:11:28.458Z,99873.31
2024-03-16T03:12:30.987Z,99878.25
2024-03-16T03:13:33.300Z,99878.53
2024-03-16T03:14:35.641Z,99876.59
2024-03-16T03:15:38.015Z,99882.13
2024-03-16T03:16:41.686Z,99880.44
2024-03-16T03:17:45.260Z,99877.16
2024-03-16T03:18:48.759Z,99871.34
2024-03-16T03:19:52.255Z,99872.44
2024-03-16T03:20:55.567Z,99874.09
2024-03-16T03:21:58.878Z,99873.28
2024-03-16T03:23:01.704Z,99883.22
2024-03-16T03:24:05.656Z,99874.09
2024-03-16T03:25:09.096Z,99876.06
2024-03-16T03:26:13.136Z,99874.09
2024-03-16T03:27:16.648Z,99880.44
2024-03-16T03:28:18.991Z,99881.28
2024-03-16T03:29:21.471Z,99878.53
2024-03-16T03:30:25.596Z,99883.78
2024-03-16T03:31:27.938Z,99885.97
2024-03-16T03:32:30.795Z,99890.41
2024-03-16T03:33:33.938Z,99890.41
2024-03-16T03:34:37.163Z,99900.34
2024-03-16T03:35:39.553Z,99888.50
2024-03-16T03:36:46.039Z,99887.63
2024-03-16T03:37:48.880Z,99894.00
2024-03-16T03:38:51.525Z,99894.00
2024-03-16T03:39:54.444Z,99889.59
2024-03-16T03:40:57.120Z,99892.06
2024-03-16T03:42:03.098Z,99894.81
2024-03-16T03:43:07.150Z,99900.34
2024-03-16T03:44:38.085Z,99889.31
2024-03-16T03:45:51.547Z,99890.13
2024-03-16T03:46:56.657Z,99893.72
2024-03-16T03:48:02.673Z,99890.13
2024-03-16T03:49:16.349Z,99890.97
2024-03-16T03:50:28.349Z,99897.31
2024-03-16T03:51:30.783Z,99896.78
2024-03-16T03:52:33.695Z,99898.41
2024-03-16T03:53:38.548Z,99899.53
2024-03-16T03:54:40.975Z,99897.59
2024-03-16T03:55:43.921Z,99893.44
2024-03-16T03:56:46.503Z,99900.94
2024-03-16T03:57:50.979Z,99891.78
2024-03-16T03:58:54.096Z,99891.78
2024-03-16T03:59:56.780Z,99896.22
2024-03-16T04:01:01.427Z,99904.50
2024-03-16T04:02:03.964Z,99896.22
2024-03-16T04:03:09.688Z,99900.06
2024-03-16T04:04:12.115Z,99890.97
2024-03-16T04:05:14.473Z,99902.56
2024-03-16T04:06:16.815Z,99905.31
2024-03-16T04:07:19.180Z,99897.03
2024-03-16T04:08:21.951Z,99889.59
2024-03-16T04:09:24.290Z,99898.69
2024-03-16T04:10:26.673Z,99900.66
2024-03-16T04:11:29.042Z,99896.78
2024-03-16T04:12:32.009Z,99910.59
2024-03-16T04:13:34.280Z,99902.31
2024-03-16T04:14:36.631Z,99899.56
2024-03-16T04:15:41.398Z,99903.41
2024-03-16T04:16:43.797Z,99895.94
2024-03-16T04:17:46.521Z,99896.78
2024-03-16T04:18:49.959Z,99903.13
2024-03-16T04:19:53.053Z,99903.13
2024-03-16T04:20:55.628Z,99915.00
2024-03-16T04:21:58.005Z,99906.72
2024-03-16T04:23:02.706Z,99905.63
2024-03-16T04:24:08.162Z,99899.28
2024-03-16T04:25:13.989Z,99910.31
2024-03-16T04:26:19.224Z,99907.56
2024-03-16T04:27:21.543Z,99907.56
2024-03-16T04:28:25.719Z,99902.84
2024-03-16T04:29:28.808Z,99903.66
2024-03-16T04:30:31.390Z,99904.53
2024-03-16T04:31:35.082Z,99910.88
2024-03-16T04:32:40.664Z,99908.94
2024-03-16T04:33:44.609Z,99907.28
2024-03-16T04:34:47.123Z,99904.53
2024-03-16T04:35:49.518Z,99904.53
2024-03-16T04:36:51.986Z,99911.94
2024-03-16T04:37:54.334Z,99902.56
2024-03-16T04:38:56.858Z,99911.72
2024-03-16T04:40:00.367Z,99906.44
2024-03-16T04:41:04.232Z,99911.72
2024-03-16T04:42:06.715Z,99904.53
2024-03-16T04:43:09.470Z,99914.47
2024-03-16T04:44:11.955Z,99918.31
2024-03-16T04:45:16.814Z,99918.31
2024-03-16T04:46:20.208Z,99923.84
2024-03-16T04:47:22.509Z,99912.81
2024-03-16T04:48:26.589Z,99906.19
2024-03-16T04:49:30.276Z,99907.00
2024-03-16T04:50:32.646Z,99911.72
2024-03-16T04:51:36.291Z,99906.19
2024-03-16T04:52:38.648Z,99913.34
2024-03-16T04:53:42.769Z,99907.81
2024-03-16T04:54:47.813Z,99903.44
2024-03-16T04:55:56.382Z,99905.91
2024-03-16T04:57:00.013Z,99919.72
2024-03-16T04:58:06.080Z,99914.47
2024-03-16T04:59:08.434Z,99923.00
2024-03-16T05:00:13.268Z,99913.63
2024-03-16T05:01:16.717Z,99912.81
2024-03-16T05:02:20.463Z,99919.16
2024-03-16T05:03:23.722Z,99919.72
2024-03-16T05:04:27.511Z,99924.66
2024-03-16T05:05:30.010Z,99916.38
2024-03-16T05:06:34.276Z,99920.25
2024-03-16T05:07:37.137Z,99927.44
2024-03-16T05:08:39.777Z,99935.72
2024-03-16T05:09:42.929Z,99925.22
2024-03-16T05:10:51.546Z,99926.88
2024-03-16T05:11:54.964Z,99935.44
2024-03-16T05:13:00.141Z,99930.75
2024-03-16T05:14:07.369Z,99934.31
2024-03-16T05:15:10.140Z,99940.13
2024-03-16T05:16:12.905Z,99930.19
2024-03-16T05:17:15.345Z,99942.06
2024-03-16T05:18:17.733Z,99932.94
2024-03-16T05:19:20.094Z,99941.22
2024-03-16T05:20:23.122Z,99945.66
2024-03-16T05:21:27.758Z,99943.97
2024-03-16T05:22:31.233Z,99933.78
2024-03-16T05:23:34.601Z,99943.75
2024-03-16T05:24:37.534Z,99948.13
2024-03-16T05:25:41.120Z,99943.16
2024-03-16T05:26:45.916Z,99943.97
2024-03-16T05:27:48.363Z,99945.66
2024-03-16T05:28:53.088Z,99946.75
2024-03-16T05:29:57.458Z,99951.19
2024-03-16T05:31:01.163Z,99946.75
2024-03-16T05:32:04.778Z,99948.41
2024-03-16T05:33:07.229Z,99955.03
2024-03-16T05:34:09.778Z,99947.59
2024-03-16T05:35:12.253Z,99946.75
2024-03-16T05:36:14.543Z,99950.34
2024-03-16T05:37:17.116Z,99950.34
2024-03-16T05:38:19.489Z,99947.59
2024-03-16T05:39:22.343Z,99950.34
2024-03-16T05:40:27.271Z,99947.31
2024-03-16T05:41:29.672Z,99950.34
2024-03-16T05:42:32.511Z,99950.91
2024-03-16T05:43:35.363Z,99958.09
2024-03-16T05:44:38.018Z,99955.31
2024-03-16T05:45:40.374Z,99948.72
2024-03-16T05:46:42.964Z,99955.91
2024-03-16T05:47:45.527Z,99950.38
2024-03-16T05:48:47.899Z,99955.63
2024-03-16T05:49:50.931Z,99957.28
2024-03-16T05:50:55.028Z,99946.25
2024-03-16T05:51:57.372Z,99952.59
2024-03-16T05:53:00.057Z,99953.41
2024-03-16T05:54:05.789Z,99959.78
2024-03-16T05:55:11.492Z,99968.06
2024-03-16T05:56:14.335Z,99960.31
2024-03-16T05:57:16.677Z,99968.38
2024-03-16T05:58:21.586Z,99962.00
2024-03-16T05:59:25.773Z,99964.75
2024-03-16T06:00:28.809Z,99966.41
2024-03-16T06:01:34.182Z,99960.34
2024-03-16T06:02:36.745Z,99976.38
2024-03-16T06:03:39.448Z,99961.72
2024-03-16T06:04:41.851Z,99972.53
2024-03-16T06:05:48.595Z,99970.03
2024-03-16T06:06:51.202Z,99969.22
2024-03-16T06:07:53.753Z,99969.53
2024-03-16T06:08:57.437Z,99975.06
2024-03-16T06:10:00.076Z,99983.91
2024-03-16T06:11:03.976Z,99976.44
2024-03-16T06:12:06.614Z,99976.22
2024-03-16T06:13:12.227Z,99980.38
2024-03-16T06:14:14.743Z,99980.66
2024-03-16T06:15:17.540Z,99972.66
2024-03-16T06:16:23.315Z,99977.66
2024-03-16T06:17:25.709Z,99976.28
2024-03-16T06:18:28.391Z,99979.31
2024-03-16T06:19:32.485Z,99982.38
2024-03-16T06:20:35.920Z,99983.47
2024-03-16T06:21:38.257Z,99989.28
2024-03-16T06:22:42.749Z,99977.34
2024-03-16T06:23:46.175Z,99982.06
2024-03-16T06:24:49.225Z,99986.72
2024-03-16T06:25:52.211Z,99985.59
2024-03-16T06:27:02.945Z,99982.78
2024-03-16T06:28:08.469Z,99985.25
2024-03-16T06:29:10.800Z,99984.69
2024-03-16T06:30:18.914Z,99983.25
2024-03-16T06:31:33.027Z,99991.22
2024-03-16T06:32:40.025Z,99991.72
2024-03-16T06:33:46.901Z,99990.53
2024-03-16T06:34:52.349Z,99987.41
2024-03-16T06:35:55.852Z,99994.25
2024-03-16T06:36:58.388Z,99992.25
2024-03-16T06:38:05.065Z,100001.84
2024-03-16T06:39:13.763Z,99996.22
2024-03-16T06:40:16.529Z,100001.97
2024-03-16T06:41:19.865Z,99997.13
2024-03-16T06:42:22.508Z,100007.03
2024-03-16T06:43:26.469Z,100004.97
2024-03-16T06:44:29.044Z,100008.25
2024-03-16T06:45:31.875Z,100011.22
2024-03-16T06:46:34.779Z,100014.47
2024-03-16T06:47:37.181Z,100022.22
2024-03-16T06:48:41.787Z,100013.84
2024-03-16T06:49:44.182Z,100019.31
2024-03-16T06:50:48.096Z,100013.19
2024-03-16T06:51:51.886Z,100019.25
2024-03-16T06:52:54.543Z,100013.94
2024-03-16T06:53:58.360Z,100021.16
2024-03-16T06:55:01.186Z,100014.78
2024-03-16T06:56:05.769Z,100022.81
2024-03-16T06:57:08.072Z,100026.41
2024-03-16T06:58:11.465Z,100020.03
2024-03-16T06:59:14.313Z,100014.78
2024-03-16T07:00:16.727Z,100023.13
2024-03-16T07:01:19.993Z,100014.78
2024-03-16T07:02:23.511Z,100020.59
2024-03-16T07:03:29.657Z,100023.13
2024-03-16T07:04:33.110Z,100027.31
2024-03-16T07:05:35.864Z,100029.56
2024-03-16T07:06:38.927Z,100023.19
2024-03-16T07:07:42.564Z,100024.00
2024-03-16T07:08:45.320Z,100025.09
2024-03-16T07:09:47.756Z,100020.97
2024-03-16T07:10:50.410Z,100032.09
2024-03-16T07:11:55.385Z,100028.78
2024-03-16T07:12:59.159Z,100026.28
2024-03-16T07:14:01.990Z,100030.22
2024-03-16T07:15:08.384Z,100036.88
2024-03-16T07:16:15.206Z,100028.84
2024-03-16T07:17:18.100Z,100029.66
2024-03-16T07:18:21.526Z,100034.41
2024-03-16T07:19:24.827Z,100029.97
2024-03-16T07:20:28.211Z,100033.03
2024-03-16T07:21:30.896Z,100030.56
2024-03-16T07:22:34.972Z,100038.06
2024-03-16T07:23:38.274Z,100039.47
2024-03-16T07:24:41.995Z,100036.69
2024-03-16T07:25:56.796Z,100047.00
2024-03-16T07:26:59.197Z,100045.03
2024-03-16T07:28:01.954Z,100042.53
2024-03-16T07:29:06.169Z,100042.84
2024-03-16T07:30:08.782Z,100038.41
2024-03-16T07:31:11.208Z,100047.03
2024-03-16T07:32:16.242Z,100043.72
2024-03-16T07:33:18.607Z,100037.34
2024-03-16T07:34:22.939Z,100040.69
2024-03-16T07:35:25.634Z,100043.47
2024-03-16T07:36:29.044Z,100037.69
2024-03-16T07:37:33.124Z,100045.47
2024-03-16T07:38:36.647Z,100046.06
2024-03-16T07:39:39.037Z,100051.09
2024-03-16T07:40:43.075Z,100051.09
2024-03-16T07:41:48.617Z,100048.31
2024-03-16T07:42:52.475Z,100044.47
2024-03-16T07:43:54.868Z,100054.44
2024-03-16T07:44:57.898Z,100049.72
2024-03-16T07:46:00.712Z,100044.47
2024-03-16T07:47:03.178Z,100053.38
2024-03-16T07:48:06.573Z,100055.00
2024-03-16T07:49:10.287Z,100058.94
2024-03-16T07:50:14.407Z,100054.19
2024-03-16T07:51:18.420Z,100052.84
2024-03-16T07:52:20.844Z,100059.19
2024-03-16T07:53:23.200Z,100061.97
2024-03-16T07:54:26.364Z,100055.34
2024-03-16T07:55:30.909Z,100053.69
2024-03-16T07:56:33.631Z,100059.84
2024-03-16T07:57:36.148Z,100056.53
2024-03-16T07:58:39.239Z,100061.25
2024-03-16T07:59:41.756Z,100065.13
2024-03-16T08:00:44.135Z,100066.00
2024-03-16T08:01:46.930Z,100061.25
2024-03-16T08:02:49.563Z,100058.47
2024-03-16T08:03:52.982Z,100064.88
2024-03-16T08:04:55.781Z,100063.22
2024-03-16T08:06:05.049Z,100066.00
2024-03-16T08:07:09.174Z,100061.25
2024-03-16T08:08:11.838Z,100065.13
2024-03-16T08:09:14.434Z,100072.34
2024-03-16T08:10:17.143Z,100063.22
2024-03-16T08:11:21.067Z,100067.66
2024-03-16T08:12:24.663Z,100068.75
2024-03-16T08:13:27.139Z,100075.44
2024-03-16T08:14:36.297Z,100071.28
2024-03-16T08:15:40.977Z,100065.44
2024-03-16T08:16:44.434Z,100063.78
2024-03-16T08:17:47.196Z,100072.09
2024-03-16T08:18:49.633Z,100074.88
2024-03-16T08:19:54.874Z,100073.47
2024-03-16T08:20:59.363Z,100080.16
2024-03-16T08:22:02.048Z,100066.28
2024-03-16T08:23:04.721Z,100068.75
2024-03-16T08:24:07.529Z,100077.63
2024-03-16T08:25:11.692Z,100074.28
2024-03-16T08:26:14.708Z,100067.88
2024-03-16T08:27:18.825Z,100073.97
2024-03-16T08:28:24.195Z,100080.06
2024-03-16T08:29:26.589Z,100077.28
2024-03-16T08:30:30.118Z,100066.44
2024-03-16T08:31:35.734Z,100076.13
2024-03-16T08:32:38.539Z,100071.13
2024-03-16T08:33:41.082Z,100077.19
2024-03-16T08:34:48.815Z,100062.75
2024-03-16T08:35:51.750Z,100061.38
2024-03-16T08:36:54.936Z,100074.16
2024-03-16T08:37:57.225Z,100076.31
2024-03-16T08:38:59.811Z,100072.44
2024-03-16T08:40:02.550Z,100074.09
2024-03-16T08:41:06.262Z,100073.81
2024-03-16T08:42:10.001Z,100075.47
2024-03-16T08:43:13.018Z,100077.09
2024-03-16T08:44:15.448Z,100069.91
2024-03-16T08:45:17.904Z,100073.50
2024-03-16T08:46:22.051Z,100082.34
2024-03-16T08:47:25.469Z,100084.03
2024-03-16T08:48:28.451Z,100076.25
2024-03-16T08:49:30.803Z,100074.28
2024-03-16T08:50:33.709Z,100082.31
2024-03-16T08:51:38.732Z,100077.59
2024-03-16T08:52:44.357Z,100077.91
2024-03-16T08:53:48.035Z,100071.19
2024-03-16T08:54:55.647Z,100077.59
2024-03-16T08:55:59.761Z,100074.28
2024-03-16T08:57:02.206Z,100079.53
2024-03-16T08:58:05.226Z,100066.78
2024-03-16T08:59:08.134Z,100065.63
2024-03-16T09:00:16.681Z,100070.09
2024-03-16T09:01:19.484Z,100070.09
2024-03-16T09:02:22.503Z,100078.41
2024-03-16T09:03:24.819Z,100073.13
2024-03-16T09:04:29.314Z,100067.56
2024-03-16T09:05:33.537Z,100065.31
2024-03-16T09:06:39.655Z,100068.91
2024-03-16T09:07:42.947Z,100065.03
2024-03-16T09:08:45.333Z,100062.25
2024-03-16T09:09:47.879Z,100052.50
2024-03-16T09:10:50.457Z,100062.75
2024-03-16T09:11:53.496Z,100063.59
2024-03-16T09:12:57.793Z,100060.53
2024-03-16T09:14:00.153Z,100055.53
2024-03-16T09:15:03.936Z,100062.72
2024-03-16T09:16:09.231Z,100068.50
2024-03-16T09:17:11.964Z,100069.06
2024-03-16T09:18:15.577Z,100059.56
2024-03-16T09:19:18.040Z,100061.78
2024-03-16T09:20:24.008Z,100060.63
2024-03-16T09:21:27.897Z,100059.72
2024-03-16T09:22:32.244Z,100066.06
2024-03-16T09:23:34.609Z,100067.38
2024-03-16T09:24:37.047Z,100074.53
2024-03-16T09:25:39.405Z,100059.13
2024-03-16T09:26:42.893Z,100055.19
2024-03-16T09:27:48.101Z,100077.59
2024-03-16T09:28:50.537Z,100066.09
2024-03-16T09:29:52.899Z,100066.84
2024-03-16T09:30:57.271Z,100071.75
2024-03-16T09:32:02.255Z,100073.03
2024-03-16T09:33:04.780Z,100069.03
2024-03-16T09:34:08.587Z,100074.78
2024-03-16T09:35:12.333Z,100071.31
2024-03-16T09:36:14.839Z,100067.03
2024-03-16T09:37:18.645Z,100069.97
2024-03-16T09:38:21.123Z,100062.88
2024-03-16T09:39:29.366Z,100073.03
2024-03-16T09:40:31.769Z,100062.03
2024-03-16T09:41:35.760Z,100058.22
2024-03-16T09:42:40.269Z,100065.59
