createdAt,value
2024-05-09T00:00:02.544Z,63.02
2024-05-09T00:01:02.523Z,63.02
2024-05-09T00:02:02.506Z,63.12
2024-05-09T00:03:02.516Z,63.22
2024-05-09T00:04:02.572Z,63.32
2024-05-09T00:05:02.673Z,63.43
2024-05-09T00:06:02.564Z,63.43
2024-05-09T00:07:02.395Z,63.53
2024-05-09T00:08:02.536Z,63.63
2024-05-09T00:09:02.383Z,63.73
2024-05-09T00:10:03.156Z,63.63
2024-05-09T00:11:02.442Z,63.53
2024-05-09T00:12:02.473Z,63.53
2024-05-09T00:13:02.353Z,63.63
2024-05-09T00:14:02.331Z,63.76
2024-05-09T00:15:02.319Z,63.76
2024-05-09T00:16:02.335Z,63.66
2024-05-09T00:17:02.348Z,63.76
2024-05-09T00:18:02.663Z,63.76
2024-05-09T00:19:02.354Z,63.86
2024-05-09T00:20:02.626Z,63.86
2024-05-09T00:21:02.478Z,63.86
2024-05-09T00:22:02.234Z,63.96
2024-05-09T00:23:02.291Z,63.96
2024-05-09T00:24:02.217Z,63.96
2024-05-09T00:25:02.214Z,63.96
2024-05-09T00:26:02.277Z,63.96
2024-05-09T00:27:02.202Z,64.07
2024-05-09T00:28:02.218Z,64.07
2024-05-09T00:29:02.273Z,64.17
2024-05-09T00:30:04.113Z,64.17
2024-05-09T00:31:02.191Z,64.27
2024-05-09T00:32:02.291Z,64.27
2024-05-09T00:33:02.292Z,64.37
2024-05-09T00:34:02.258Z,64.48
2024-05-09T00:35:02.163Z,64.58
2024-05-09T00:36:02.080Z,64.48
2024-05-09T00:37:02.075Z,64.48
2024-05-09T00:38:02.362Z,64.58
2024-05-09T00:39:02.057Z,64.68
2024-05-09T00:40:02.055Z,64.71
2024-05-09T00:41:02.160Z,64.71
2024-05-09T00:42:02.026Z,64.71
2024-05-09T00:43:02.021Z,64.71
2024-05-09T00:44:02.100Z,64.92
2024-05-09T00:45:02.003Z,64.92
2024-05-09T00:46:02.136Z,65.02
2024-05-09T00:47:02.025Z,64.92
2024-05-09T00:48:02.216Z,64.92
2024-05-09T00:49:02.611Z,64.92
2024-05-09T00:50:02.050Z,65.02
2024-05-09T00:51:01.932Z,65.12
2024-05-09T00:52:01.943Z,65.22
2024-05-09T00:53:01.994Z,65.22
2024-05-09T00:54:01.907Z,65.22
2024-05-09T00:55:01.884Z,65.22
2024-05-09T00:56:01.936Z,65.22
2024-05-09T00:57:01.848Z,65.25
2024-05-09T00:58:01.881Z,65.25
2024-05-09T00:59:01.904Z,65.46
2024-05-09T01:00:01.844Z,65.46
2024-05-09T01:01:01.874Z,65.36
2024-05-09T01:02:01.871Z,65.46
2024-05-09T01:03:02.091Z,65.46
2024-05-09T01:04:01.993Z,65.46
2024-05-09T01:05:01.912Z,65.56
2024-05-09T01:06:01.779Z,65.66
2024-05-09T01:07:01.775Z,65.56
2024-05-09T01:08:01.852Z,65.66
2024-05-09T01:09:01.764Z,65.66
2024-05-09T01:10:01.772Z,65.56
2024-05-09T01:11:01.869Z,65.56
2024-05-09T01:12:01.802Z,65.46
2024-05-09T01:13:01.696Z,65.46
2024-05-09T01:14:01.721Z,65.56
2024-05-09T01:15:01.680Z,65.56
2024-05-09T01:16:01.687Z,65.56
2024-05-09T01:17:01.714Z,65.66
2024-05-09T01:18:02.151Z,65.66
2024-05-09T01:19:01.782Z,65.77
2024-05-09T01:20:01.706Z,65.77
2024-05-09T01:21:01.759Z,65.77
2024-05-09T01:22:01.595Z,65.77
2024-05-09T01:23:01.617Z,65.97
2024-05-09T01:24:01.574Z,65.87
2024-05-09T01:25:01.551Z,65.97
2024-05-09T01:26:01.641Z,65.97
2024-05-09T01:27:01.584Z,66.07
2024-05-09T01:28:01.540Z,66.07
2024-05-09T01:29:01.580Z,65.97
2024-05-09T01:30:01.548Z,66.07
2024-05-09T01:31:01.498Z,66.17
2024-05-09T01:32:01.634Z,66.17
2024-05-09T01:33:01.829Z,66.07
2024-05-09T01:34:01.554Z,66.17
2024-05-09T01:35:01.516Z,66.17
2024-05-09T01:36:01.444Z,66.17
2024-05-09T01:37:01.416Z,66.17
2024-05-09T01:38:01.503Z,66.07
2024-05-09T01:39:01.477Z,66.07
2024-05-09T01:40:01.383Z,66.17
2024-05-09T01:41:01.479Z,66.17
2024-05-09T01:42:01.382Z,66.38
2024-05-09T01:43:01.361Z,66.38
2024-05-09T01:44:01.427Z,66.38
2024-05-09T01:45:01.362Z,66.17
2024-05-09T01:46:01.333Z,66.28
2024-05-09T01:47:01.394Z,66.17
2024-05-09T01:48:02.258Z,66.28
2024-05-09T01:49:01.458Z,66.28
2024-05-09T01:50:01.523Z,66.20
2024-05-09T01:51:01.508Z,66.20
2024-05-09T01:52:01.253Z,66.31
2024-05-09T01:53:01.365Z,66.51
2024-05-09T01:54:01.334Z,66.51
2024-05-09T01:55:04.667Z,66.61
2024-05-09T01:56:01.239Z,66.72
2024-05-09T01:57:01.216Z,66.61
2024-05-09T01:58:01.285Z,66.61
2024-05-09T01:59:01.266Z,66.72
2024-05-09T02:00:01.239Z,66.82
2024-05-09T02:01:01.219Z,66.72
2024-05-09T02:02:01.464Z,66.82
2024-05-09T02:03:01.574Z,66.92
2024-05-09T02:04:01.387Z,66.95
2024-05-09T02:05:01.262Z,66.85
2024-05-09T02:06:01.338Z,67.05
2024-05-09T02:07:01.111Z,67.05
2024-05-09T02:08:01.207Z,67.16
2024-05-09T02:09:01.085Z,67.16
2024-05-09T02:10:01.078Z,67.16
2024-05-09T02:11:01.192Z,67.16
2024-05-09T02:12:01.321Z,67.36
2024-05-09T02:13:01.160Z,67.26
2024-05-09T02:14:01.110Z,67.46
2024-05-09T02:15:01.007Z,67.57
2024-05-09T02:16:01.033Z,67.46
2024-05-09T02:17:01.033Z,67.57
2024-05-09T02:18:01.234Z,67.70
2024-05-09T02:19:01.061Z,67.49
2024-05-09T02:20:00.985Z,67.40
2024-05-09T02:21:01.128Z,67.40
2024-05-09T02:22:00.949Z,67.40
2024-05-09T02:23:00.988Z,67.60
2024-05-09T02:24:00.905Z,67.70
2024-05-09T02:25:00.949Z,67.90
2024-05-09T02:26:00.957Z,68.11
2024-05-09T02:27:00.889Z,68.11
2024-05-09T02:28:00.939Z,68.11
2024-05-09T02:29:00.962Z,68.01
2024-05-09T02:30:00.866Z,67.90
2024-05-09T02:31:00.848Z,68.01
2024-05-09T02:32:00.953Z,68.01
2024-05-09T02:33:01.123Z,68.11
2024-05-09T02:34:01.163Z,68.35
2024-05-09T02:35:00.857Z,68.35
2024-05-09T02:36:00.780Z,68.35
2024-05-09T02:37:00.790Z,68.45
2024-05-09T02:38:01.078Z,68.55
2024-05-09T02:39:00.773Z,68.55
2024-05-09T02:40:00.746Z,68.55
2024-05-09T02:41:00.839Z,68.65
2024-05-09T02:42:00.726Z,68.55
2024-05-09T02:43:00.712Z,68.55
2024-05-09T02:44:00.824Z,68.55
2024-05-09T02:45:00.703Z,68.65
2024-05-09T02:46:00.743Z,68.86
2024-05-09T02:47:00.745Z,68.99
2024-05-09T02:48:01.483Z,69.10
2024-05-09T02:49:00.755Z,69.10
2024-05-09T02:50:00.710Z,69.20
2024-05-09T02:51:00.718Z,69.30
2024-05-09T02:52:00.618Z,69.30
2024-05-09T02:53:00.701Z,69.40
2024-05-09T02:54:00.619Z,69.20
2024-05-09T02:55:00.609Z,69.30
2024-05-09T02:56:00.735Z,69.40
2024-05-09T02:57:00.605Z,69.30
2024-05-09T02:58:00.539Z,69.51
2024-05-09T02:59:00.653Z,69.40
2024-05-09T03:00:00.611Z,69.40
2024-05-09T03:01:01.188Z,69.40
2024-05-09T03:02:00.638Z,69.40
2024-05-09T03:03:00.707Z,69.51
2024-05-09T03:04:00.598Z,69.61
2024-05-09T03:05:00.560Z,69.61
2024-05-09T03:06:00.474Z,69.61
2024-05-09T03:07:00.452Z,69.51
2024-05-09T03:08:00.516Z,69.61
2024-05-09T03:09:00.449Z,69.81
2024-05-09T03:10:00.445Z,69.71
2024-05-09T03:11:00.492Z,69.81
2024-05-09T03:12:00.502Z,69.61
2024-05-09T03:13:00.626Z,69.71
2024-05-09T03:14:00.419Z,69.71
2024-05-09T03:15:00.385Z,69.71
2024-05-09T03:16:00.362Z,69.95
2024-05-09T03:17:00.396Z,69.95
2024-05-09T03:18:00.615Z,69.95
2024-05-09T03:19:00.387Z,69.95
2024-05-09T03:20:00.390Z,70.15
2024-05-09T03:21:00.353Z,70.15
2024-05-09T03:22:00.328Z,70.26
2024-05-09T03:23:00.338Z,70.36
2024-05-09T03:24:00.269Z,70.36
2024-05-09T03:25:00.309Z,70.46
2024-05-09T03:26:00.338Z,70.56
2024-05-09T03:27:00.264Z,70.46
2024-05-09T03:28:00.293Z,70.46
2024-05-09T03:29:00.278Z,70.46
2024-05-09T03:30:00.274Z,70.46
2024-05-09T03:31:00.209Z,70.56
2024-05-09T03:32:00.301Z,70.70
2024-05-09T03:33:00.405Z,70.70
2024-05-09T03:34:00.382Z,70.70
2024-05-09T03:35:00.253Z,70.70
2024-05-09T03:36:00.165Z,70.80
2024-05-09T03:37:00.162Z,70.80
2024-05-09T03:38:00.182Z,70.80
2024-05-09T03:39:00.127Z,70.90
2024-05-09T03:40:00.168Z,70.90
2024-05-09T03:41:00.140Z,70.90
2024-05-09T03:42:00.086Z,71.01
2024-05-09T03:43:00.086Z,71.01
2024-05-09T03:44:00.107Z,71.01
2024-05-09T03:45:00.127Z,71.01
2024-05-09T03:46:00.044Z,71.11
2024-05-09T03:47:00.083Z,71.11
2024-05-09T03:48:00.193Z,70.90
2024-05-09T03:49:00.091Z,70.80
2024-05-09T03:50:00.024Z,70.90
2024-05-09T03:51:00.064Z,71.01
2024-05-09T03:51:59.983Z,71.01
2024-05-09T03:53:00.296Z,71.01
2024-05-09T03:53:59.955Z,71.01
2024-05-09T03:54:59.955Z,71.01
2024-05-09T03:56:00.010Z,71.11
2024-05-09T03:56:59.944Z,71.01
2024-05-09T03:58:00.049Z,71.01
2024-05-09T03:58:59.945Z,71.11
2024-05-09T03:59:59.889Z,71.11
2024-05-09T04:00:59.904Z,71.31
2024-05-09T04:02:00.025Z,71.21
2024-05-09T04:03:00.081Z,71.42
2024-05-09T04:03:59.893Z,71.42
2024-05-09T04:04:59.878Z,71.52
2024-05-09T04:05:59.821Z,71.72
2024-05-09T04:06:59.821Z,71.83
2024-05-09T04:07:59.909Z,71.83
2024-05-09T04:08:59.810Z,71.93
2024-05-09T04:09:59.775Z,71.83
2024-05-09T04:10:59.828Z,71.72
2024-05-09T04:11:59.868Z,71.72
2024-05-09T04:12:59.767Z,71.62
2024-05-09T04:13:59.796Z,71.72
2024-05-09T04:14:59.721Z,71.72
2024-05-09T04:15:59.720Z,71.83
2024-05-09T04:16:59.782Z,71.72
2024-05-09T04:18:00.489Z,71.72
2024-05-09T04:18:59.755Z,71.83
2024-05-09T04:19:59.701Z,71.72
2024-05-09T04:20:59.733Z,71.80
2024-05-09T04:21:59.657Z,71.48
2024-05-09T04:22:59.675Z,71.39
2024-05-09T04:23:59.653Z,71.48
2024-05-09T04:24:59.613Z,71.69
2024-05-09T04:25:59.621Z,71.59
2024-05-09T04:26:59.634Z,71.59
2024-05-09T04:27:59.589Z,71.69
2024-05-09T04:28:59.678Z,71.80
2024-05-09T04:29:59.569Z,71.69
2024-05-09T04:30:59.564Z,71.80
2024-05-09T04:31:59.707Z,71.69
2024-05-09T04:32:59.719Z,71.90
2024-05-09T04:33:59.703Z,71.90
2024-05-09T04:34:59.563Z,71.69
2024-05-09T04:35:59.525Z,71.80
2024-05-09T04:36:59.489Z,71.90
2024-05-09T04:37:59.602Z,71.90
2024-05-09T04:38:59.506Z,71.90
2024-05-09T04:39:59.526Z,71.80
2024-05-09T04:40:59.520Z,71.80
2024-05-09T04:41:59.447Z,71.69
2024-05-09T04:42:59.421Z,71.69
2024-05-09T04:43:59.483Z,71.80
2024-05-09T04:44:59.432Z,71.69
2024-05-09T04:45:59.406Z,71.69
2024-05-09T04:46:59.464Z,71.90
2024-05-09T04:47:59.890Z,72.00
2024-05-09T04:48:59.472Z,71.90
2024-05-09T04:49:59.387Z,71.80
2024-05-09T04:50:59.430Z,71.56
2024-05-09T04:51:59.365Z,71.45
2024-05-09T04:52:59.367Z,71.15
2024-05-09T04:53:59.314Z,71.15
2024-05-09T04:54:59.320Z,71.04
2024-05-09T04:55:59.512Z,71.66
2024-05-09T04:56:59.274Z,72.58
2024-05-09T04:57:59.290Z,73.61
2024-05-09T04:58:59.323Z,74.02
2024-05-09T04:59:59.252Z,74.80
2024-05-09T05:00:59.328Z,71.93
2024-05-09T05:01:59.311Z,72.44
2024-05-09T05:02:59.686Z,73.36
2024-05-09T05:03:59.443Z,72.86
2024-05-09T05:04:59.332Z,71.01
2024-05-09T05:05:59.321Z,70.50
2024-05-09T05:07:02.089Z,70.19
2024-05-09T05:07:59.208Z,70.57
2024-05-09T05:08:59.172Z,69.85
2024-05-09T05:09:59.156Z,70.57
2024-05-09T05:10:59.179Z,70.16
2024-05-09T05:11:59.191Z,70.77
2024-05-09T05:12:59.115Z,71.49
2024-05-09T05:13:59.156Z,71.28
2024-05-09T05:14:59.079Z,70.77
2024-05-09T05:15:59.081Z,70.47
2024-05-09T05:16:59.116Z,70.67
2024-05-09T05:17:59.239Z,70.47
2024-05-09T05:18:59.083Z,70.16
2024-05-09T05:19:59.138Z,71.28
2024-05-09T05:20:59.268Z,70.98
2024-05-09T05:21:59.025Z,71.36
2024-05-09T05:22:59.032Z,70.64
2024-05-09T05:23:59.007Z,70.84
2024-05-09T05:24:58.986Z,70.33
2024-05-09T05:25:59.023Z,70.33
2024-05-09T05:26:58.969Z,72.28
2024-05-09T05:27:58.987Z,70.74
2024-05-09T05:28:58.969Z,69.92
2024-05-09T05:29:58.933Z,70.53
2024-05-09T05:30:58.902Z,69.82
2024-05-09T05:31:59.032Z,69.71
2024-05-09T05:32:58.949Z,69.51
2024-05-09T05:33:59.060Z,71.12
2024-05-09T05:34:58.926Z,71.62
2024-05-09T05:35:58.863Z,70.09
2024-05-09T05:36:58.853Z,71.62
2024-05-09T05:37:58.910Z,71.73
2024-05-09T05:38:58.912Z,69.85
2024-05-09T05:39:58.836Z,70.16
2024-05-09T05:40:58.854Z,69.96
2024-05-09T05:41:58.846Z,69.04
2024-05-09T05:42:58.783Z,68.73
2024-05-09T05:43:58.845Z,68.32
2024-05-09T05:44:58.776Z,67.91
2024-05-09T05:45:58.756Z,67.40
2024-05-09T05:46:58.803Z,67.91
2024-05-09T05:47:58.983Z,69.55
2024-05-09T05:48:58.927Z,68.52
2024-05-09T05:49:58.745Z,68.42
2024-05-09T05:51:00.426Z,68.32
2024-05-09T05:51:58.689Z,68.52
2024-05-09T05:52:58.714Z,68.73
2024-05-09T05:53:58.676Z,68.12
2024-05-09T05:54:58.664Z,68.73
2024-05-09T05:55:58.666Z,69.34
2024-05-09T05:56:58.661Z,68.32
2024-05-09T05:57:58.641Z,67.81
2024-05-09T05:58:58.675Z,67.60
2024-05-09T05:59:58.591Z,67.68
2024-05-09T06:00:58.726Z,67.88
2024-05-09T06:01:58.602Z,67.98
2024-05-09T06:02:58.650Z,67.98
2024-05-09T06:03:58.710Z,67.98
2024-05-09T06:04:58.610Z,67.78
2024-05-09T06:05:58.642Z,67.57
2024-05-09T06:06:58.516Z,67.47
2024-05-09T06:07:58.617Z,67.47
2024-05-09T06:08:58.585Z,67.47
2024-05-09T06:09:58.489Z,67.47
2024-05-09T06:10:58.595Z,67.16
2024-05-09T06:11:58.596Z,66.96
2024-05-09T06:12:58.461Z,66.86
2024-05-09T06:13:58.543Z,66.62
2024-05-09T06:14:58.763Z,66.62
2024-05-09T06:15:58.465Z,66.52
2024-05-09T06:16:58.540Z,66.52
2024-05-09T06:17:59.057Z,66.52
2024-05-09T06:18:58.540Z,66.52
2024-05-09T06:19:58.449Z,66.52
2024-05-09T06:20:58.442Z,66.62
2024-05-09T06:21:58.384Z,66.72
2024-05-09T06:22:58.423Z,66.72
2024-05-09T06:23:58.341Z,66.62
2024-05-09T06:24:58.333Z,66.52
2024-05-09T06:25:58.369Z,66.21
2024-05-09T06:26:58.363Z,65.40
2024-05-09T06:27:58.326Z,64.96
2024-05-09T06:28:58.343Z,64.86
2024-05-09T06:29:58.279Z,64.86
2024-05-09T06:30:58.266Z,64.86
2024-05-09T06:32:00.306Z,64.75
2024-05-09T06:32:58.410Z,64.55
2024-05-09T06:33:58.432Z,64.55
2024-05-09T06:34:58.277Z,64.55
2024-05-09T06:35:58.214Z,64.62
2024-05-09T06:36:58.227Z,64.52
2024-05-09T06:37:58.261Z,64.31
2024-05-09T06:38:58.195Z,64.01
2024-05-09T06:39:58.166Z,63.81
2024-05-09T06:40:58.201Z,63.70
2024-05-09T06:41:58.155Z,63.81
2024-05-09T06:42:58.161Z,63.70
2024-05-09T06:43:58.291Z,63.81
2024-05-09T06:44:58.127Z,63.90
2024-05-09T06:45:58.106Z,64.01
2024-05-09T06:46:59.721Z,63.98
2024-05-09T06:47:58.265Z,63.98
2024-05-09T06:48:58.313Z,63.87
2024-05-09T06:49:58.129Z,63.78
2024-05-09T06:50:58.090Z,63.67
2024-05-09T06:51:58.053Z,63.57
2024-05-09T06:52:58.125Z,63.67
2024-05-09T06:53:58.036Z,63.78
2024-05-09T06:54:58.031Z,63.67
2024-05-09T06:55:58.070Z,63.67
2024-05-09T06:56:57.996Z,63.78
2024-05-09T06:57:58.012Z,63.57
2024-05-09T06:58:58.047Z,63.78
2024-05-09T06:59:57.969Z,63.03
2024-05-09T07:00:57.993Z,63.13
2024-05-09T07:01:57.993Z,62.42
2024-05-09T07:02:59.696Z,62.32
2024-05-09T07:03:57.978Z,62.42
2024-05-09T07:04:58.016Z,62.01
2024-05-09T07:05:58.008Z,62.01
2024-05-09T07:06:57.892Z,62.08
2024-05-09T07:07:57.917Z,61.47
2024-05-09T07:08:57.888Z,61.37
2024-05-09T07:09:57.868Z,61.37
2024-05-09T07:10:57.934Z,61.37
2024-05-09T07:11:58.047Z,61.57
2024-05-09T07:12:57.836Z,61.44
2024-05-09T07:13:57.867Z,61.24
2024-05-09T07:14:57.798Z,61.04
2024-05-09T07:15:57.820Z,61.14
2024-05-09T07:16:57.944Z,61.14
2024-05-09T07:17:58.000Z,60.93
2024-05-09T07:18:57.968Z,61.00
2024-05-09T07:19:57.780Z,60.50
2024-05-09T07:20:57.947Z,60.19
2024-05-09T07:21:57.742Z,60.30
2024-05-09T07:22:57.773Z,60.60
2024-05-09T07:23:57.763Z,60.91
2024-05-09T07:24:57.726Z,60.77
2024-05-09T07:25:57.779Z,60.16
2024-05-09T07:26:57.673Z,59.45
2024-05-09T07:27:57.667Z,59.35
2024-05-09T07:28:57.718Z,58.94
2024-05-09T07:29:57.668Z,58.94
2024-05-09T07:30:57.663Z,58.84
2024-05-09T07:31:57.639Z,58.74
2024-05-09T07:32:57.868Z,58.71
2024-05-09T07:33:57.706Z,58.51
2024-05-09T07:34:57.686Z,58.20
2024-05-09T07:35:57.604Z,58.40
2024-05-09T07:36:57.569Z,58.61
2024-05-09T07:37:57.679Z,58.30
2024-05-09T07:38:57.574Z,58.51
2024-05-09T07:39:57.576Z,58.00
2024-05-09T07:40:57.711Z,57.49
2024-05-09T07:41:57.519Z,57.29
2024-05-09T07:42:57.520Z,57.49
2024-05-09T07:43:57.534Z,57.59
2024-05-09T07:45:11.228Z,57.67
2024-05-09T07:46:00.919Z,57.77
2024-05-09T07:49:44.279Z,57.87
2024-05-09T07:53:14.160Z,57.67
2024-05-09T07:53:46.067Z,56.55
2024-05-09T07:53:57.160Z,56.55
2024-05-09T07:54:52.920Z,56.34
2024-05-09T07:55:52.843Z,56.32
2024-05-09T07:56:52.939Z,56.21
2024-05-09T07:57:52.581Z,55.91
2024-05-09T07:58:52.810Z,56.01
2024-05-09T07:59:52.560Z,56.42
2024-05-09T08:00:52.678Z,56.62
2024-05-09T08:01:52.740Z,56.73
2024-05-09T08:02:52.670Z,56.90
2024-05-09T08:03:52.761Z,57.10
2024-05-09T08:04:52.559Z,56.09
2024-05-09T08:05:52.610Z,55.78
2024-05-09T08:06:52.588Z,56.39
2024-05-09T08:07:52.482Z,55.99
2024-05-09T08:08:52.528Z,56.60
2024-05-09T08:09:52.486Z,56.16
2024-05-09T08:10:52.556Z,56.77
2024-05-09T08:11:52.576Z,55.45
2024-05-09T08:12:52.583Z,56.26
2024-05-09T08:13:52.405Z,54.64
2024-05-09T08:14:52.404Z,54.94
2024-05-09T08:15:52.606Z,54.54
2024-05-09T08:16:52.442Z,55.32
2024-05-09T08:17:52.442Z,55.53
2024-05-09T08:18:52.419Z,54.61
2024-05-09T08:19:52.419Z,54.11
2024-05-09T08:20:52.352Z,54.72
2024-05-09T08:21:52.406Z,55.02
2024-05-09T08:22:52.321Z,54.72
2024-05-09T08:23:52.282Z,54.51
2024-05-09T08:24:52.328Z,54.69
2024-05-09T08:25:52.261Z,54.39
2024-05-09T08:26:52.244Z,53.58
2024-05-09T08:27:52.339Z,53.47
2024-05-09T08:28:52.243Z,52.97
2024-05-09T08:29:52.244Z,52.66
2024-05-09T08:30:52.350Z,52.36
2024-05-09T08:31:52.242Z,51.95
2024-05-09T08:32:52.264Z,51.95
2024-05-09T08:33:52.444Z,52.15
2024-05-09T08:34:52.188Z,52.46
2024-05-09T08:35:52.171Z,52.76
2024-05-09T08:36:52.177Z,52.97
2024-05-09T08:37:52.151Z,52.97
2024-05-09T08:38:52.163Z,53.37
2024-05-09T08:39:52.241Z,52.84
2024-05-09T08:40:52.168Z,51.72
2024-05-09T08:41:52.093Z,49.90
2024-05-09T08:42:52.256Z,50.71
2024-05-09T08:43:52.092Z,50.00
2024-05-09T08:44:52.064Z,49.80
2024-05-09T08:45:52.146Z,50.60
2024-05-09T08:46:52.057Z,51.32
2024-05-09T08:47:52.089Z,51.42
2024-05-09T08:48:52.185Z,50.31
2024-05-09T08:49:52.112Z,50.31
2024-05-09T08:50:52.160Z,49.80
2024-05-09T08:51:51.996Z,50.18
2024-05-09T08:52:52.035Z,49.98
2024-05-09T08:53:51.975Z,50.18
2024-05-09T08:54:52.018Z,50.59
2024-05-09T08:55:52.005Z,50.18
2024-05-09T08:56:51.920Z,49.47
2024-05-09T08:57:52.105Z,49.67
2024-05-09T08:58:51.949Z,49.16
2024-05-09T08:59:51.885Z,47.85
2024-05-09T09:00:52.023Z,47.95
2024-05-09T09:01:51.993Z,47.95
2024-05-09T09:02:51.966Z,48.25
2024-05-09T09:03:52.022Z,49.16
2024-05-09T09:04:52.050Z,48.76
2024-05-09T09:05:51.969Z,48.55
2024-05-09T09:06:53.239Z,46.73
2024-05-09T09:07:51.819Z,46.91
2024-05-09T09:08:51.835Z,47.72
2024-05-09T09:09:51.951Z,47.42
2024-05-09T09:10:51.822Z,46.91
2024-05-09T09:11:51.843Z,46.61
2024-05-09T09:12:51.780Z,46.41
2024-05-09T09:13:51.746Z,46.71
2024-05-09T09:14:51.784Z,46.41
2024-05-09T09:15:51.781Z,46.71
2024-05-09T09:16:51.734Z,47.19
2024-05-09T09:17:51.797Z,47.19
2024-05-09T09:18:51.994Z,47.09
2024-05-09T09:19:51.742Z,47.50
2024-05-09T09:20:51.733Z,46.79
2024-05-09T09:21:51.764Z,45.86
2024-05-09T09:22:51.652Z,46.16
2024-05-09T09:23:51.687Z,46.46
2024-05-09T09:24:51.842Z,46.36
2024-05-09T09:25:51.632Z,46.36
2024-05-09T09:26:51.646Z,45.75
2024-05-09T09:27:51.725Z,45.15
2024-05-09T09:28:51.614Z,45.65
2024-05-09T09:29:51.628Z,45.75
2024-05-09T09:30:51.667Z,44.84
2024-05-09T09:31:51.570Z,46.36
2024-05-09T09:32:51.619Z,44.84
2024-05-09T09:33:51.718Z,44.84
2024-05-09T09:34:51.588Z,44.32
2024-05-09T09:35:51.523Z,44.92
2024-05-09T09:36:51.572Z,44.12
2024-05-09T09:37:51.507Z,44.12
2024-05-09T09:38:51.503Z,44.32
2024-05-09T09:39:51.603Z,43.20
2024-05-09T09:40:51.571Z,43.00
2024-05-09T09:41:51.470Z,42.80
2024-05-09T09:42:51.473Z,42.90
2024-05-09T09:43:51.499Z,43.71
2024-05-09T09:45:01.805Z,43.61
2024-05-09T09:45:51.958Z,43.99
2024-05-09T09:46:51.471Z,43.59
2024-05-09T09:47:51.535Z,42.78
2024-05-09T09:48:51.545Z,43.29
2024-05-09T09:49:51.441Z,43.29
2024-05-09T09:50:51.416Z,43.49
2024-05-09T09:51:51.453Z,43.79
2024-05-09T09:52:51.346Z,43.99
2024-05-09T09:53:51.358Z,43.79
2024-05-09T09:54:51.365Z,43.38
2024-05-09T09:55:51.343Z,43.69
2024-05-09T09:56:51.325Z,42.68
2024-05-09T09:57:51.314Z,42.58
2024-05-09T09:58:51.299Z,43.08
2024-05-09T09:59:51.265Z,43.26
2024-05-09T10:00:51.440Z,43.49
2024-05-09T10:01:51.416Z,42.86
2024-05-09T10:02:51.395Z,42.66
2024-05-09T10:03:51.394Z,42.05
2024-05-09T10:04:51.340Z,41.44
2024-05-09T10:05:51.238Z,41.64
2024-05-09T10:06:51.260Z,42.15
2024-05-09T10:07:51.188Z,41.55
2024-05-09T10:08:51.212Z,41.75
2024-05-09T10:09:51.200Z,42.15
2024-05-09T10:10:51.290Z,42.55
2024-05-09T10:11:52.423Z,40.84
2024-05-09T10:12:51.177Z,41.35
2024-05-09T10:13:51.169Z,41.63
2024-05-09T10:14:51.130Z,40.13
2024-05-09T10:15:51.344Z,38.70
2024-05-09T10:16:51.088Z,39.02
2024-05-09T10:17:51.168Z,38.61
2024-05-09T10:18:51.370Z,38.61
2024-05-09T10:19:51.134Z,39.12
2024-05-09T10:20:51.036Z,38.92
2024-05-09T10:21:51.050Z,39.10
2024-05-09T10:22:51.040Z,38.80
2024-05-09T10:23:51.014Z,38.80
2024-05-09T10:24:51.117Z,38.80
2024-05-09T10:25:50.986Z,38.59
2024-05-09T10:26:50.975Z,36.57
2024-05-09T10:27:51.023Z,39.00
2024-05-09T10:28:50.935Z,39.70
2024-05-09T10:29:50.943Z,40.41
2024-05-09T10:30:50.972Z,40.82
2024-05-09T10:31:50.999Z,40.19
2024-05-09T10:32:50.989Z,38.68
2024-05-09T10:33:52.139Z,38.37
2024-05-09T10:34:50.933Z,38.28
2024-05-09T10:35:50.891Z,38.78
2024-05-09T10:36:50.890Z,38.48
2024-05-09T10:37:50.869Z,39.18
2024-05-09T10:38:50.853Z,39.06
2024-05-09T10:39:50.893Z,39.37
2024-05-09T10:40:50.866Z,39.57
2024-05-09T10:41:51.431Z,39.77
2024-05-09T10:42:50.872Z,40.17
2024-05-09T10:43:50.869Z,40.05
2024-05-09T10:44:50.777Z,39.85
2024-05-09T10:45:50.827Z,39.95
2024-05-09T10:46:50.871Z,39.95
2024-05-09T10:47:50.927Z,39.04
2024-05-09T10:48:50.879Z,39.55
2024-05-09T10:49:50.880Z,39.55
2024-05-09T10:50:50.694Z,39.15
2024-05-09T10:51:50.862Z,39.65
2024-05-09T10:52:50.683Z,40.05
2024-05-09T10:53:50.667Z,39.15
2024-05-09T10:54:50.717Z,39.04
2024-05-09T10:55:50.647Z,39.45
2024-05-09T10:56:50.648Z,38.93
2024-05-09T10:57:50.738Z,39.63
2024-05-09T10:58:50.669Z,39.63
2024-05-09T10:59:50.614Z,39.33
2024-05-09T11:00:50.705Z,38.93
2024-05-09T11:01:50.669Z,39.01
2024-05-09T11:02:50.680Z,38.71
2024-05-09T11:03:50.816Z,38.60
2024-05-09T11:04:50.737Z,38.60
2024-05-09T11:05:50.584Z,36.69
2024-05-09T11:06:50.625Z,37.09
2024-05-09T11:07:50.580Z,36.99
2024-05-09T11:08:50.543Z,36.69
2024-05-09T11:09:50.610Z,37.29
2024-05-09T11:10:50.603Z,37.70
2024-05-09T11:11:50.570Z,37.80
2024-05-09T11:12:50.530Z,38.40
2024-05-09T11:13:50.504Z,37.80
2024-05-09T11:14:50.439Z,37.78
2024-05-09T11:15:50.474Z,37.98
2024-05-09T11:16:50.487Z,37.27
2024-05-09T11:17:50.649Z,37.88
2024-05-09T11:18:50.522Z,38.17
2024-05-09T11:19:50.476Z,38.27
2024-05-09T11:20:50.505Z,37.66
2024-05-09T11:21:50.439Z,36.46
2024-05-09T11:22:50.393Z,36.86
2024-05-09T11:23:50.412Z,37.04
2024-05-09T11:24:50.412Z,37.45
2024-05-09T11:25:50.359Z,37.65
2024-05-09T11:26:50.342Z,37.65
2024-05-09T11:27:50.454Z,37.32
2024-05-09T11:28:50.651Z,37.23
2024-05-09T11:29:50.324Z,36.52
2024-05-09T11:30:50.367Z,36.42
2024-05-09T11:31:50.403Z,36.42
2024-05-09T11:32:50.355Z,36.90
2024-05-09T11:33:50.468Z,36.10
2024-05-09T11:34:50.298Z,36.10
2024-05-09T11:35:50.223Z,35.91
2024-05-09T11:36:50.303Z,36.32
2024-05-09T11:37:50.226Z,36.80
2024-05-09T11:38:50.240Z,37.21
2024-05-09T11:39:50.200Z,37.08
2024-05-09T11:40:50.258Z,36.99
2024-05-09T11:41:50.169Z,36.69
2024-05-09T11:42:53.001Z,36.16
2024-05-09T11:43:50.144Z,35.66
2024-05-09T11:44:50.184Z,35.77
2024-05-09T11:45:50.215Z,35.25
2024-05-09T11:46:50.134Z,35.35
2024-05-09T11:47:50.238Z,35.35
2024-05-09T11:48:50.360Z,35.25
2024-05-09T11:49:50.185Z,33.64
2024-05-09T11:50:50.077Z,34.12
2024-05-09T11:51:50.128Z,33.22
2024-05-09T11:52:50.112Z,33.92
2024-05-09T11:53:50.061Z,34.33
2024-05-09T11:54:50.093Z,34.61
2024-05-09T11:55:50.074Z,34.51
2024-05-09T11:56:50.036Z,34.29
2024-05-09T11:57:50.058Z,33.47
2024-05-09T11:58:50.008Z,33.86
2024-05-09T11:59:50.010Z,33.33
2024-05-09T12:00:50.299Z,32.40
2024-05-09T12:01:50.130Z,31.58
2024-05-09T12:02:50.031Z,30.85
2024-05-09T12:03:50.155Z,30.12
2024-05-09T12:04:50.065Z,29.50
2024-05-09T12:05:50.089Z,28.88
2024-05-09T12:06:49.994Z,28.56
2024-05-09T12:07:49.914Z,27.35
2024-05-09T12:08:49.924Z,27.14
2024-05-09T12:09:49.945Z,26.43
2024-05-09T12:10:50.132Z,26.92
2024-05-09T12:11:49.924Z,26.80
2024-05-09T12:12:49.865Z,26.20
2024-05-09T12:13:49.863Z,27.17
2024-05-09T12:14:49.828Z,26.56
2024-05-09T12:15:49.830Z,25.46
2024-05-09T12:16:49.843Z,25.26
2024-05-09T12:17:50.835Z,24.46
2024-05-09T12:18:49.985Z,24.46
2024-05-09T12:19:49.768Z,23.27
2024-05-09T12:20:49.792Z,23.85
2024-05-09T12:21:49.841Z,24.14
2024-05-09T12:22:49.731Z,24.62
2024-05-09T12:23:49.738Z,24.03
2024-05-09T12:24:49.742Z,24.32
2024-05-09T12:25:49.720Z,23.71
2024-05-09T12:26:49.710Z,23.90
2024-05-09T12:27:49.739Z,23.00
2024-05-09T12:28:49.675Z,22.91
2024-05-09T12:29:49.660Z,23.39
2024-05-09T12:30:49.699Z,22.78
2024-05-09T12:31:49.747Z,22.48
2024-05-09T12:32:49.919Z,22.37
2024-05-09T12:33:49.764Z,21.67
2024-05-09T12:34:49.637Z,21.66
2024-05-09T12:35:51.091Z,21.26
2024-05-09T12:36:49.631Z,20.68
2024-05-09T12:37:49.617Z,21.39
2024-05-09T12:38:49.600Z,21.37
2024-05-09T12:39:49.651Z,21.47
2024-05-09T12:40:49.658Z,21.28
2024-05-09T12:41:49.554Z,21.48
2024-05-09T12:42:49.614Z,22.19
2024-05-09T12:43:49.541Z,22.56
2024-05-09T12:44:49.534Z,22.16
2024-05-09T12:45:49.649Z,22.05
2024-05-09T12:46:49.496Z,21.45
2024-05-09T12:47:49.707Z,21.25
2024-05-09T12:48:49.798Z,20.94
2024-05-09T12:49:49.511Z,21.23
2024-05-09T12:50:49.725Z,20.82
2024-05-09T12:51:49.541Z,20.32
2024-05-09T12:52:49.451Z,19.74
2024-05-09T12:53:49.487Z,20.73
2024-05-09T12:54:49.512Z,20.72
2024-05-09T12:55:56.636Z,20.91