createdAt,value
2023-05-01T00:01:26.011Z,52523.56
2023-05-01T00:03:52.538Z,52560.19
2023-05-01T00:06:19.306Z,52539.84
2023-05-01T00:08:45.654Z,52535.78
2023-05-01T00:11:12.594Z,52519.50
2023-05-01T00:13:38.912Z,52560.19
2023-05-01T00:16:12.029Z,52527.63
2023-05-01T00:18:38.985Z,52521.53
2023-05-01T00:21:05.528Z,52535.78
2023-05-01T00:23:31.860Z,52533.75
2023-05-01T00:25:58.215Z,52527.63
2023-05-01T00:28:24.550Z,52519.50
2023-05-01T00:30:51.226Z,52513.41
2023-05-01T00:33:17.527Z,52521.53
2023-05-01T00:35:44.971Z,52525.59
2023-05-01T00:38:11.550Z,52541.88
2023-05-01T00:40:44.851Z,52550.03
2023-05-01T00:43:12.029Z,52531.72
2023-05-01T00:45:38.906Z,52572.41
2023-05-01T00:48:05.863Z,52535.78
2023-05-01T00:50:33.260Z,52564.25
2023-05-01T00:53:00.089Z,52558.16
2023-05-01T00:55:26.626Z,52503.22
2023-05-01T00:57:54.004Z,52541.88
2023-05-01T01:00:22.420Z,52554.09
2023-05-01T01:02:49.048Z,52531.72
2023-05-01T01:05:16.190Z,52527.63
2023-05-01T01:07:55.798Z,52517.47
2023-05-01T01:10:37.018Z,52505.25
2023-05-01T01:13:17.281Z,52554.09
2023-05-01T01:15:55.575Z,52572.41
2023-05-01T01:18:34.257Z,52533.75
2023-05-01T01:21:06.954Z,52570.38
2023-05-01T01:23:39.316Z,52547.97
2023-05-01T01:26:12.237Z,52545.94
2023-05-01T01:28:53.899Z,52574.44
2023-05-01T01:31:26.640Z,52507.28
2023-05-01T01:33:58.930Z,52576.47
2023-05-01T01:36:33.418Z,52556.13
2023-05-01T01:39:08.865Z,52554.09
2023-05-01T01:41:36.818Z,52550.03
2023-05-01T01:44:08.712Z,52543.91
2023-05-01T01:46:37.285Z,52602.94
2023-05-01T01:49:06.519Z,52545.94
2023-05-01T01:51:34.319Z,52588.69
2023-05-01T01:54:02.025Z,52586.66
2023-05-01T01:56:29.441Z,52570.38
2023-05-01T01:58:55.962Z,52547.97
2023-05-01T02:01:23.167Z,52505.25
2023-05-01T02:03:49.744Z,52556.13
2023-05-01T02:06:17.564Z,52592.75
2023-05-01T02:08:46.981Z,52568.34
2023-05-01T02:11:14.586Z,52582.56
2023-05-01T02:13:42.140Z,52562.22
2023-05-01T02:16:08.989Z,52552.06
2023-05-01T02:18:36.315Z,52537.81
2023-05-01T02:21:03.427Z,52576.47
2023-05-01T02:23:31.017Z,52582.56
2023-05-01T02:25:58.451Z,52588.69
2023-05-01T02:28:26.824Z,52545.94
2023-05-01T02:30:53.166Z,52564.25
2023-05-01T02:33:19.482Z,52588.69
2023-05-01T02:35:47.516Z,52558.16
2023-05-01T02:38:15.166Z,52566.31
2023-05-01T02:40:44.354Z,52586.66
2023-05-01T02:43:12.434Z,52621.25
2023-05-01T02:45:40.278Z,52588.69
2023-05-01T02:48:08.105Z,52607.00
2023-05-01T02:50:34.682Z,52598.84
2023-05-01T02:53:01.663Z,52566.31
2023-05-01T02:55:28.121Z,52570.38
2023-05-01T02:57:57.792Z,52607.00
2023-05-01T03:00:24.129Z,52572.41
2023-05-01T03:02:50.483Z,52598.84
2023-05-01T03:05:17.190Z,52607.00
2023-05-01T03:07:43.537Z,52596.81
2023-05-01T03:10:11.152Z,52582.56
2023-05-01T03:12:37.511Z,52617.16
2023-05-01T03:15:04.244Z,52584.63
2023-05-01T03:17:31.058Z,52586.66
2023-05-01T03:19:57.734Z,52566.31
2023-05-01T03:22:24.213Z,52596.81
2023-05-01T03:24:50.997Z,52590.72
2023-05-01T03:27:17.313Z,52617.16
2023-05-01T03:29:43.675Z,52594.78
2023-05-01T03:32:10.244Z,52582.56
2023-05-01T03:34:36.607Z,52611.06
2023-05-01T03:37:02.969Z,52596.81
2023-05-01T03:39:29.325Z,52582.56
2023-05-01T03:41:55.676Z,52617.16
2023-05-01T03:44:22.343Z,52543.91
2023-05-01T03:46:48.683Z,52552.06
2023-05-01T03:49:14.997Z,52619.22
2023-05-01T03:51:41.338Z,52598.84
2023-05-01T03:54:07.975Z,52602.94
2023-05-01T03:56:36.606Z,52582.56
2023-05-01T03:59:02.989Z,52592.75
2023-05-01T04:01:29.463Z,52600.88
2023-05-01T04:03:55.906Z,52635.47
2023-05-01T04:06:22.921Z,52586.66
2023-05-01T04:08:49.338Z,52590.72
2023-05-01T04:11:15.696Z,52578.50
2023-05-01T04:13:42.151Z,52600.88
2023-05-01T04:16:08.689Z,52600.88
2023-05-01T04:18:35.121Z,52588.69
2023-05-01T04:21:01.502Z,52602.94
2023-05-01T04:23:27.909Z,52594.78
2023-05-01T04:25:54.254Z,52556.13
2023-05-01T04:28:20.598Z,52564.25
2023-05-01T04:30:47.042Z,52550.03
2023-05-01T04:33:13.371Z,52580.53
2023-05-01T04:35:40.151Z,52537.81
2023-05-01T04:38:07.003Z,52564.25
2023-05-01T04:40:33.493Z,52547.97
2023-05-01T04:42:59.974Z,52527.63
2023-05-01T04:45:26.450Z,52539.84
2023-05-01T04:47:52.770Z,52533.75
2023-05-01T04:50:19.166Z,52560.19
2023-05-01T04:52:46.042Z,52537.81
2023-05-01T04:55:12.394Z,52499.16
2023-05-01T04:57:38.716Z,52539.84
2023-05-01T05:00:05.670Z,52541.88
2023-05-01T05:02:32.192Z,52503.22
2023-05-01T05:04:59.158Z,52501.19
2023-05-01T05:07:25.561Z,52466.59
2023-05-01T05:09:51.949Z,52476.75
2023-05-01T05:12:18.278Z,52472.69
2023-05-01T05:14:44.642Z,52448.28
2023-05-01T05:17:10.972Z,52460.50
2023-05-01T05:19:37.353Z,52444.22
2023-05-01T05:22:04.170Z,52405.56
2023-05-01T05:24:30.727Z,52391.31
2023-05-01T05:26:57.142Z,52344.50
2023-05-01T05:29:23.633Z,52383.16
2023-05-01T05:31:50.007Z,52311.94
2023-05-01T05:34:16.362Z,52277.34
2023-05-01T05:36:43.099Z,52238.69
2023-05-01T05:39:09.465Z,52275.31
2023-05-01T05:41:35.837Z,52267.19
2023-05-01T05:44:02.377Z,52236.66
2023-05-01T05:46:28.819Z,52226.50
2023-05-01T05:48:55.199Z,52204.13
2023-05-01T05:51:21.630Z,52179.69
2023-05-01T05:53:47.969Z,52153.25
2023-05-01T05:56:14.305Z,52122.72
2023-05-01T05:58:40.637Z,52082.03
2023-05-01T06:01:07.184Z,52053.53
2023-05-01T06:03:33.747Z,52073.91
2023-05-01T06:06:00.544Z,52055.59
2023-05-01T06:08:27.389Z,52080.00
2023-05-01T06:10:54.362Z,52071.84
2023-05-01T06:13:20.681Z,52098.31
2023-05-01T06:15:47.224Z,52124.75
2023-05-01T06:18:13.761Z,52102.38
2023-05-01T06:20:40.269Z,52094.25
2023-05-01T06:23:08.554Z,52065.75
2023-05-01T06:25:34.959Z,52055.59
2023-05-01T06:28:01.348Z,51988.44
2023-05-01T06:30:27.939Z,51986.41
2023-05-01T06:32:54.317Z,51988.44
2023-05-01T06:35:21.122Z,51982.34
2023-05-01T06:37:47.537Z,52010.81
2023-05-01T06:40:14.034Z,52014.88
2023-05-01T06:42:40.519Z,52041.34
2023-05-01T06:45:07.686Z,52043.38
2023-05-01T06:47:34.267Z,52067.78
2023-05-01T06:50:02.844Z,52010.81
2023-05-01T06:52:30.230Z,52006.75
2023-05-01T06:54:56.658Z,52023.03
2023-05-01T06:57:23.028Z,52004.72
2023-05-01T06:59:49.388Z,52004.72
2023-05-01T07:02:15.837Z,51994.53
2023-05-01T07:04:44.411Z,52016.94
2023-05-01T07:07:10.801Z,52006.75
2023-05-01T07:09:37.388Z,52018.97
2023-05-01T07:12:03.961Z,51990.47
2023-05-01T07:14:30.287Z,51966.06
2023-05-01T07:16:56.766Z,51998.63
2023-05-01T07:19:23.261Z,51959.97
2023-05-01T07:21:49.601Z,51955.88
2023-05-01T07:24:16.859Z,51955.88
2023-05-01T07:26:43.190Z,51943.69
2023-05-01T07:29:09.583Z,51968.09
2023-05-01T07:31:36.364Z,51951.81
2023-05-01T07:34:02.710Z,51955.88
2023-05-01T07:36:29.480Z,51933.50
2023-05-01T07:38:56.716Z,51957.91
2023-05-01T07:41:25.102Z,51978.28
2023-05-01T07:43:51.511Z,51976.22
2023-05-01T07:46:18.241Z,51974.19
2023-05-01T07:48:45.063Z,52004.72
2023-05-01T07:51:11.861Z,52033.19
2023-05-01T07:53:40.685Z,52014.88
2023-05-01T07:56:08.945Z,52016.94
2023-05-01T07:58:41.015Z,51980.31
2023-05-01T08:01:07.389Z,52016.94
2023-05-01T08:03:33.878Z,52018.97
2023-05-01T08:06:00.567Z,52033.19
2023-05-01T08:08:26.996Z,52006.75
2023-05-01T08:10:53.442Z,51992.50
2023-05-01T08:13:19.831Z,51976.22
2023-05-01T08:15:47.305Z,51992.50
2023-05-01T08:18:19.654Z,52002.69
2023-05-01T08:20:47.644Z,51990.47
2023-05-01T08:23:17.269Z,51953.84
2023-05-01T08:25:46.701Z,51984.38
2023-05-01T08:28:16.199Z,51923.34
2023-05-01T08:30:42.594Z,51972.16
2023-05-01T08:33:08.990Z,51951.81
2023-05-01T08:35:35.561Z,51947.75
2023-05-01T08:38:02.069Z,51943.69
2023-05-01T08:40:31.405Z,51929.44
2023-05-01T08:43:00.008Z,51929.44
2023-05-01T08:45:27.795Z,51931.47
2023-05-01T08:47:55.092Z,51909.09
2023-05-01T08:50:22.823Z,51941.66
2023-05-01T08:52:51.324Z,51919.28
2023-05-01T08:55:19.445Z,51911.13
2023-05-01T08:57:49.138Z,51884.69
2023-05-01T09:00:19.623Z,51882.66
2023-05-01T09:02:47.127Z,51858.22
2023-05-01T09:05:14.990Z,51894.84
2023-05-01T09:07:42.464Z,51870.44
2023-05-01T09:10:09.591Z,51825.69
2023-05-01T09:12:36.266Z,51866.38
2023-05-01T09:15:03.728Z,51850.09
2023-05-01T09:17:31.987Z,51856.19
2023-05-01T09:19:58.691Z,51860.25
2023-05-01T09:22:25.346Z,51844.00
2023-05-01T09:24:51.757Z,51833.81
2023-05-01T09:27:18.202Z,51785.00
2023-05-01T09:29:46.054Z,51815.50
2023-05-01T09:32:25.255Z,51803.31
2023-05-01T09:34:52.572Z,51789.06
2023-05-01T09:37:25.641Z,51833.81
2023-05-01T09:40:01.041Z,51776.84
2023-05-01T09:42:27.431Z,51793.13
2023-05-01T09:44:54.359Z,51778.88
2023-05-01T09:47:22.891Z,51752.44
2023-05-01T09:49:49.895Z,51778.88
2023-05-01T09:52:16.845Z,51776.84
2023-05-01T09:54:43.385Z,51780.91
2023-05-01T09:57:09.994Z,51809.41
2023-05-01T09:59:36.434Z,51793.13
2023-05-01T10:02:02.857Z,51774.81
2023-05-01T10:04:29.880Z,51760.56
2023-05-01T10:06:56.356Z,51772.78
2023-05-01T10:09:29.665Z,51799.22
2023-05-01T10:11:57.739Z,51756.50
2023-05-01T10:14:25.692Z,51787.03
2023-05-01T10:16:53.233Z,51799.22
2023-05-01T10:19:20.131Z,51785.00
2023-05-01T10:21:46.801Z,51719.88
2023-05-01T10:24:15.279Z,51762.63
2023-05-01T10:26:42.398Z,51736.16
2023-05-01T10:29:09.113Z,51744.31
2023-05-01T10:31:35.878Z,51756.50
2023-05-01T10:34:02.740Z,51719.88
2023-05-01T10:36:54.799Z,51756.50
2023-05-01T10:39:32.290Z,51760.56
2023-05-01T10:41:58.686Z,51691.41
2023-05-01T10:44:26.353Z,51695.47
2023-05-01T10:46:53.087Z,51711.75
2023-05-01T10:49:19.613Z,51734.13
2023-05-01T10:51:58.306Z,51728.03
2023-05-01T10:54:28.934Z,51715.81
2023-05-01T10:56:56.709Z,51701.56
2023-05-01T10:59:23.386Z,51715.81
2023-05-01T11:01:51.961Z,51723.97
2023-05-01T11:04:24.849Z,51697.50
2023-05-01T11:07:08.471Z,51736.16
2023-05-01T11:09:44.130Z,51750.41
2023-05-01T11:12:11.584Z,51730.06
2023-05-01T11:15:03.805Z,51750.41
2023-05-01T11:17:42.658Z,51756.50
2023-05-01T11:20:10.143Z,51758.53
2023-05-01T11:22:37.191Z,51744.31
2023-05-01T11:25:04.589Z,51736.16
2023-05-01T11:27:31.362Z,51730.06
2023-05-01T11:30:00.911Z,51752.44
2023-05-01T11:32:28.062Z,51717.84
2023-05-01T11:34:54.801Z,51711.75
2023-05-01T11:37:39.006Z,51726.00
2023-05-01T11:40:06.278Z,51723.97
2023-05-01T11:42:32.700Z,51699.53
2023-05-01T11:45:06.279Z,51687.34
2023-05-01T11:47:32.774Z,51713.78
2023-05-01T11:49:59.975Z,51673.09
2023-05-01T11:52:26.312Z,51695.47
2023-05-01T11:54:52.683Z,51723.97
2023-05-01T11:57:20.193Z,51660.88
2023-05-01T11:59:47.429Z,51658.84
2023-05-01T12:02:18.218Z,51667.00
2023-05-01T12:04:44.651Z,51675.13
2023-05-01T12:07:20.046Z,51699.53
2023-05-01T12:09:46.698Z,51689.38
2023-05-01T12:12:13.234Z,51650.72
2023-05-01T12:14:40.252Z,51685.31
2023-05-01T12:17:07.189Z,51687.34
2023-05-01T12:19:34.542Z,51695.47
2023-05-01T12:22:07.477Z,51646.66
2023-05-01T12:24:34.010Z,51673.09
2023-05-01T12:27:01.531Z,51687.34
2023-05-01T12:29:39.356Z,51687.34
2023-05-01T12:32:05.811Z,51701.56
2023-05-01T12:34:33.608Z,51656.81
2023-05-01T12:36:59.950Z,51683.28
2023-05-01T12:39:26.926Z,51697.50
2023-05-01T12:41:54.655Z,51695.47
2023-05-01T12:44:25.284Z,51691.41
2023-05-01T12:47:02.010Z,51652.75
2023-05-01T12:49:29.680Z,51683.28
2023-05-01T12:51:56.550Z,51687.34
2023-05-01T12:54:23.746Z,51675.13
2023-05-01T12:56:50.564Z,51697.50
2023-05-01T12:59:24.141Z,51673.09
2023-05-01T13:02:16.788Z,51654.78
2023-05-01T13:04:43.683Z,51669.03
2023-05-01T13:07:17.770Z,51632.41
2023-05-01T13:09:59.018Z,51620.19
2023-05-01T13:12:26.730Z,51628.34
2023-05-01T13:14:53.561Z,51640.53
2023-05-01T13:17:27.542Z,51628.34
2023-05-01T13:19:58.548Z,51581.56
2023-05-01T13:22:29.129Z,51622.25
2023-05-01T13:24:55.707Z,51618.16
2023-05-01T13:27:22.877Z,51638.50
2023-05-01T13:29:55.897Z,51652.75
2023-05-01T13:32:23.246Z,51616.13
2023-05-01T13:34:49.734Z,51618.16
2023-05-01T13:37:16.586Z,51575.44
2023-05-01T13:39:43.481Z,51583.59
2023-05-01T13:42:13.373Z,51571.38
2023-05-01T13:44:51.360Z,51591.72
2023-05-01T13:47:18.230Z,51593.75
2023-05-01T13:49:45.516Z,51589.69
2023-05-01T13:52:19.337Z,51601.91
2023-05-01T13:54:46.394Z,51612.06
2023-05-01T13:57:12.807Z,51573.41
2023-05-01T13:59:40.542Z,51563.25
2023-05-01T14:02:17.961Z,51591.72
2023-05-01T14:04:44.423Z,51616.13
2023-05-01T14:07:11.587Z,51591.72
2023-05-01T14:09:39.751Z,51595.78
2023-05-01T14:12:06.099Z,51622.25
2023-05-01T14:14:32.796Z,51618.16
2023-05-01T14:16:59.318Z,51648.69
2023-05-01T14:19:25.688Z,51626.31
2023-05-01T14:21:52.019Z,51614.09
2023-05-01T14:24:18.390Z,51599.84
2023-05-01T14:26:45.615Z,51601.91
2023-05-01T14:29:30.132Z,51601.91
2023-05-01T14:32:03.744Z,51603.94
2023-05-01T14:34:30.155Z,51608.00
2023-05-01T14:36:56.672Z,51589.69
2023-05-01T14:39:23.133Z,51589.69
2023-05-01T14:41:49.463Z,51599.84
2023-05-01T14:44:17.900Z,51618.16
2023-05-01T14:46:51.169Z,51626.31
2023-05-01T14:49:19.501Z,51585.63
2023-05-01T14:51:45.924Z,51614.09
2023-05-01T14:54:12.755Z,51601.91
2023-05-01T14:56:39.282Z,51630.38
2023-05-01T14:59:05.690Z,51610.03
2023-05-01T15:01:32.357Z,51610.03
2023-05-01T15:04:00.408Z,51654.78
2023-05-01T15:06:28.620Z,51656.81
2023-05-01T15:08:55.000Z,51660.88
2023-05-01T15:11:21.627Z,51640.53
2023-05-01T15:13:50.414Z,51660.88
2023-05-01T15:16:16.868Z,51658.84
2023-05-01T15:18:43.259Z,51658.84
2023-05-01T15:21:09.603Z,51652.75
2023-05-01T15:23:37.143Z,51648.69
2023-05-01T15:26:03.947Z,51646.66
2023-05-01T15:28:30.423Z,51679.19
2023-05-01T15:30:56.845Z,51656.81
2023-05-01T15:33:23.318Z,51681.22
2023-05-01T15:35:52.596Z,51683.28
2023-05-01T15:38:20.498Z,51705.66
2023-05-01T15:40:46.858Z,51726.00
2023-05-01T15:43:13.214Z,51693.44
2023-05-01T15:45:43.248Z,51687.34
2023-05-01T15:48:10.211Z,51697.50
2023-05-01T15:50:36.631Z,51671.06
2023-05-01T15:53:02.965Z,51699.53
2023-05-01T15:55:29.345Z,51687.34
2023-05-01T15:57:55.782Z,51679.19
2023-05-01T16:00:22.203Z,51701.56
2023-05-01T16:02:48.675Z,51699.53
2023-05-01T16:05:18.530Z,51695.47
2023-05-01T16:07:45.182Z,51736.16
2023-05-01T16:10:12.141Z,51723.97
2023-05-01T16:12:38.473Z,51709.72
2023-05-01T16:15:05.301Z,51730.06
2023-05-01T16:17:32.969Z,51699.53
2023-05-01T16:20:00.330Z,51723.97
2023-05-01T16:22:27.046Z,51711.75
2023-05-01T16:24:53.375Z,51711.75
2023-05-01T16:27:19.811Z,51693.44
2023-05-01T16:29:46.175Z,51723.97
2023-05-01T16:32:13.608Z,51711.75
2023-05-01T16:34:40.366Z,51719.88
2023-05-01T16:37:07.069Z,51748.38
2023-05-01T16:39:36.151Z,51742.28
2023-05-01T16:42:03.222Z,51726.00
2023-05-01T16:44:30.213Z,51719.88
2023-05-01T16:46:58.575Z,51726.00
2023-05-01T16:49:27.943Z,51736.16
2023-05-01T16:51:58.654Z,51744.31
2023-05-01T16:54:26.946Z,51736.16
2023-05-01T16:56:53.432Z,51756.50
2023-05-01T16:59:19.785Z,51756.50
2023-05-01T17:01:46.258Z,51770.75
2023-05-01T17:04:13.178Z,51721.94
2023-05-01T17:06:39.542Z,51728.03
2023-05-01T17:09:06.438Z,51750.41
2023-05-01T17:11:32.775Z,51776.84
2023-05-01T17:13:59.153Z,51752.44
2023-05-01T17:16:25.497Z,51744.31
2023-05-01T17:18:51.932Z,51762.63
2023-05-01T17:21:18.713Z,51754.47
2023-05-01T17:23:45.343Z,51758.53
2023-05-01T17:26:13.468Z,51776.84
2023-05-01T17:28:40.056Z,51807.38
2023-05-01T17:31:06.376Z,51770.75
2023-05-01T17:33:33.029Z,51774.81
2023-05-01T17:36:00.677Z,51793.13
2023-05-01T17:38:27.169Z,51778.88
2023-05-01T17:40:53.625Z,51811.44
2023-05-01T17:43:20.805Z,51770.75
2023-05-01T17:45:47.934Z,51805.34
2023-05-01T17:48:14.480Z,51813.47
2023-05-01T17:50:41.358Z,51841.97
2023-05-01T17:53:07.762Z,51795.16
2023-05-01T17:55:35.986Z,51846.03
2023-05-01T17:58:02.344Z,51839.91
2023-05-01T18:00:28.880Z,51846.03
2023-05-01T18:02:55.468Z,51821.63
2023-05-01T18:05:22.687Z,51874.50
2023-05-01T18:07:49.027Z,51846.03
2023-05-01T18:10:16.153Z,51819.56
2023-05-01T18:12:44.559Z,51846.03
2023-05-01T18:15:11.492Z,51868.41
2023-05-01T18:17:37.855Z,51846.03
2023-05-01T18:20:04.380Z,51854.16
2023-05-01T18:22:30.765Z,51886.72
2023-05-01T18:24:57.391Z,51839.91
2023-05-01T18:27:23.810Z,51878.56
2023-05-01T18:29:51.646Z,51882.66
2023-05-01T18:32:18.000Z,51888.75
2023-05-01T18:34:45.447Z,51880.63
2023-05-01T18:37:12.987Z,51876.53
2023-05-01T18:39:39.312Z,51870.44
2023-05-01T18:42:05.817Z,51874.50
2023-05-01T18:44:32.157Z,51884.69
2023-05-01T18:46:58.613Z,51880.63
2023-05-01T18:49:25.152Z,51888.75
2023-05-01T18:51:51.616Z,51878.56
2023-05-01T18:54:18.041Z,51898.91
2023-05-01T18:56:44.464Z,51927.41
2023-05-01T18:59:10.803Z,51888.75
2023-05-01T19:01:37.823Z,51927.41
2023-05-01T19:04:04.379Z,51894.84
2023-05-01T19:06:31.345Z,51925.38
2023-05-01T19:08:57.875Z,51903.00
2023-05-01T19:11:26.289Z,51890.78
2023-05-01T19:13:52.719Z,51911.13
2023-05-01T19:16:19.107Z,51884.69
2023-05-01T19:18:47.789Z,51880.63
2023-05-01T19:21:15.352Z,51933.50
2023-05-01T19:23:43.214Z,51915.19
2023-05-01T19:26:09.610Z,51933.50
2023-05-01T19:28:37.205Z,51915.19
2023-05-01T19:31:04.855Z,51907.06
2023-05-01T19:33:31.193Z,51892.81
2023-05-01T19:35:57.541Z,51927.41
2023-05-01T19:38:24.017Z,51933.50
2023-05-01T19:40:50.366Z,51907.06
2023-05-01T19:43:17.095Z,51880.63
2023-05-01T19:45:43.845Z,51917.22
2023-05-01T19:48:10.373Z,51931.47
2023-05-01T19:50:36.786Z,51907.06
2023-05-01T19:53:05.217Z,51953.84
2023-05-01T19:55:32.063Z,51941.66
2023-05-01T19:57:58.420Z,51949.78
2023-05-01T20:00:24.807Z,51929.44
2023-05-01T20:02:51.469Z,51935.53
2023-05-01T20:05:17.994Z,51921.31
2023-05-01T20:07:44.578Z,51945.72
2023-05-01T20:10:10.919Z,51931.47
2023-05-01T20:16:05.137Z,51919.28
2023-05-01T20:18:32.034Z,51931.47
2023-05-01T20:20:58.411Z,51957.91
2023-05-01T20:23:24.816Z,51947.75
2023-05-01T20:25:55.016Z,51951.81
2023-05-01T20:28:21.345Z,51935.53
2023-05-01T20:30:48.706Z,51951.81
2023-05-01T20:33:16.789Z,51968.09
2023-05-01T20:35:43.426Z,51984.38
2023-05-01T20:38:09.764Z,51976.22
2023-05-01T20:40:36.458Z,51992.50
2023-05-01T20:43:02.937Z,51939.63
2023-05-01T20:45:29.490Z,51996.59
2023-05-01T20:47:56.170Z,51966.06
2023-05-01T20:50:22.689Z,51992.50
2023-05-01T20:52:49.198Z,52021.00
2023-05-01T20:55:15.563Z,51990.47
2023-05-01T20:57:41.911Z,51970.13
2023-05-01T21:00:08.709Z,51990.47
2023-05-01T21:02:40.834Z,51994.53
2023-05-01T21:05:09.959Z,52021.00
2023-05-01T21:07:37.449Z,51996.59
2023-05-01T21:10:07.581Z,51988.44
2023-05-01T21:12:34.002Z,52023.03
2023-05-01T21:15:00.572Z,52008.78
2023-05-01T21:17:27.109Z,52000.66
2023-05-01T21:19:53.901Z,52002.69
2023-05-01T21:22:21.117Z,52004.72
2023-05-01T21:24:54.298Z,51957.91
2023-05-01T21:27:21.048Z,51992.50
2023-05-01T21:29:57.829Z,52029.13
2023-05-01T21:32:32.554Z,52023.03
2023-05-01T21:35:03.634Z,52021.00
2023-05-01T21:37:30.060Z,52010.81
2023-05-01T21:40:00.588Z,52021.00
2023-05-01T21:42:29.663Z,52029.13
2023-05-01T21:44:58.150Z,52023.03
2023-05-01T21:47:25.785Z,52018.97
2023-05-01T21:49:58.629Z,52027.09
2023-05-01T21:52:25.259Z,52027.09
2023-05-01T21:54:51.594Z,52057.63
2023-05-01T21:57:18.018Z,52063.72
2023-05-01T21:59:45.083Z,52059.66
2023-05-01T22:02:13.215Z,52063.72
2023-05-01T22:04:39.737Z,52025.06
2023-05-01T22:07:06.236Z,52047.44
2023-05-01T22:09:32.670Z,52053.53
2023-05-01T22:11:59.090Z,52037.28
2023-05-01T22:14:33.556Z,52088.13
2023-05-01T22:17:10.396Z,52067.78
2023-05-01T22:19:37.900Z,52067.78
2023-05-01T22:22:04.333Z,52041.34
2023-05-01T22:24:31.562Z,52051.50
2023-05-01T22:26:57.913Z,52061.69
2023-05-01T22:29:24.274Z,52049.47
2023-05-01T22:31:50.754Z,52069.81
2023-05-01T22:34:17.156Z,52055.59
2023-05-01T22:36:43.491Z,52027.09
2023-05-01T22:39:09.814Z,52051.50
2023-05-01T22:41:36.150Z,52021.00
2023-05-01T22:44:02.646Z,52061.69
2023-05-01T22:46:29.086Z,52061.69
2023-05-01T22:48:55.501Z,52018.97
2023-05-01T22:51:21.897Z,52045.41
2023-05-01T22:53:48.247Z,52021.00
2023-05-01T22:56:14.556Z,52059.66
2023-05-01T22:58:40.929Z,52035.25
2023-05-01T23:01:07.309Z,52035.25
2023-05-01T23:03:35.193Z,51988.44
2023-05-01T23:06:04.058Z,52049.47
2023-05-01T23:08:30.396Z,52043.38
2023-05-01T23:10:56.882Z,52055.59
2023-05-01T23:13:23.637Z,52061.69
2023-05-01T23:15:50.390Z,52077.97
2023-05-01T23:18:24.650Z,52045.41
2023-05-01T23:20:51.707Z,52047.44
2023-05-01T23:23:19.948Z,52067.78
2023-05-01T23:25:47.133Z,52041.34
2023-05-01T23:28:19.259Z,52049.47
2023-05-01T23:30:48.503Z,52023.03
2023-05-01T23:33:17.514Z,52057.63
2023-05-01T23:35:45.085Z,52086.09
2023-05-01T23:38:13.705Z,52045.41
2023-05-01T23:40:40.280Z,52059.66
2023-05-01T23:43:06.637Z,52057.63
2023-05-01T23:45:33.170Z,52051.50
2023-05-01T23:47:59.661Z,52033.19
2023-05-01T23:50:26.178Z,52053.53
2023-05-01T23:52:52.516Z,52061.69
2023-05-01T23:55:18.823Z,52025.06
2023-05-01T23:57:45.421Z,52055.59
