createdAt,value
2023-04-19T00:00:18.029Z,11.2
2023-04-19T00:02:44.082Z,11.2
2023-04-19T00:05:10.257Z,11.3
2023-04-19T00:07:36.301Z,11.2
2023-04-19T00:10:02.361Z,11.2
2023-04-19T00:12:28.456Z,11.2
2023-04-19T00:14:54.659Z,11.2
2023-04-19T00:17:20.667Z,11.2
2023-04-19T00:19:46.761Z,11.2
2023-04-19T00:22:11.867Z,11.2
2023-04-19T00:24:37.934Z,11.2
2023-04-19T00:27:04.041Z,11.1
2023-04-19T00:29:30.171Z,11.1
2023-04-19T00:31:56.228Z,11.1
2023-04-19T00:34:22.328Z,11.1
2023-04-19T00:36:48.428Z,11.1
2023-04-19T00:39:13.545Z,11.1
2023-04-19T00:41:38.700Z,11.1
2023-04-19T00:44:04.752Z,11.1
2023-04-19T00:46:30.842Z,11.1
2023-04-19T00:48:56.937Z,11
2023-04-19T00:51:23.088Z,11
2023-04-19T00:53:49.118Z,11
2023-04-19T00:56:15.228Z,11
2023-04-19T00:58:41.344Z,11
2023-04-19T01:01:07.428Z,11
2023-04-19T01:03:33.540Z,11
2023-04-19T01:05:59.613Z,11
2023-04-19T01:08:25.786Z,10.9
2023-04-19T01:10:51.823Z,10.9
2023-04-19T01:13:16.985Z,10.9
2023-04-19T01:15:43.068Z,10.9
2023-04-19T01:18:09.111Z,10.9
2023-04-19T01:20:34.256Z,10.9
2023-04-19T01:23:00.338Z,10.8
2023-04-19T01:25:26.508Z,10.9
2023-04-19T01:27:52.566Z,10.8
2023-04-19T01:30:17.650Z,10.8
2023-04-19T01:32:42.775Z,10.9
2023-04-19T01:35:07.872Z,10.8
2023-04-19T01:37:32.986Z,10.9
2023-04-19T01:39:58.130Z,10.8
2023-04-19T01:42:23.218Z,10.8
2023-04-19T01:44:48.357Z,10.8
2023-04-19T01:47:13.470Z,10.8
2023-04-19T01:49:39.572Z,10.8
2023-04-19T01:52:05.687Z,10.8
2023-04-19T01:54:31.751Z,10.8
2023-04-19T01:56:57.821Z,10.8
2023-04-19T01:59:23.927Z,10.7
2023-04-19T02:01:50.051Z,10.7
2023-04-19T02:04:16.129Z,10.7
2023-04-19T02:06:42.209Z,10.7
2023-04-19T02:09:08.382Z,10.7
2023-04-19T02:11:34.416Z,10.7
2023-04-19T02:14:00.548Z,10.7
2023-04-19T02:16:26.594Z,10.7
2023-04-19T02:18:51.711Z,10.7
2023-04-19T02:21:17.814Z,10.7
2023-04-19T02:23:43.905Z,10.6
2023-04-19T02:26:09.996Z,10.7
2023-04-19T02:28:36.091Z,10.7
2023-04-19T02:31:02.188Z,10.6
2023-04-19T02:33:28.293Z,10.6
2023-04-19T02:35:53.458Z,10.6
2023-04-19T02:38:18.551Z,10.6
2023-04-19T02:40:44.632Z,10.6
2023-04-19T02:43:10.701Z,10.6
2023-04-19T02:45:36.815Z,10.6
2023-04-19T02:48:02.899Z,10.5
2023-04-19T02:50:28.995Z,10.5
2023-04-19T02:52:55.092Z,10.5
2023-04-19T02:55:21.187Z,10.4
2023-04-19T02:57:47.286Z,10.4
2023-04-19T03:00:13.384Z,10.4
2023-04-19T03:02:39.563Z,10.3
2023-04-19T03:05:05.560Z,10.2
2023-04-19T03:07:31.659Z,10.1
2023-04-19T03:09:56.780Z,10.1
2023-04-19T03:12:22.869Z,10
2023-04-19T03:14:48.958Z,9.9
2023-04-19T03:17:15.056Z,9.8
2023-04-19T03:19:41.146Z,9.7
2023-04-19T03:22:07.247Z,9.6
2023-04-19T03:24:33.434Z,9.5
2023-04-19T03:26:58.464Z,9.4
2023-04-19T03:31:49.657Z,9.2
2023-04-19T03:34:14.791Z,9.1
2023-04-19T03:36:39.925Z,9
2023-04-19T03:39:06.011Z,9
2023-04-19T03:41:32.092Z,8.9
2023-04-19T03:43:58.191Z,8.8
2023-04-19T03:46:24.289Z,8.7
2023-04-19T03:48:50.393Z,8.6
2023-04-19T03:51:16.481Z,8.6
2023-04-19T03:53:42.560Z,8.5
2023-04-19T03:56:08.665Z,8.5
2023-04-19T03:58:34.766Z,8.4
2023-04-19T04:01:00.837Z,8.3
2023-04-19T04:03:27.005Z,8.3
2023-04-19T04:05:53.040Z,8.2
2023-04-19T04:08:18.147Z,8.2
2023-04-19T04:10:44.243Z,8.1
2023-04-19T04:13:10.348Z,8.1
2023-04-19T04:15:36.436Z,8.1
2023-04-19T04:18:02.534Z,8
2023-04-19T04:20:28.643Z,8
2023-04-19T04:22:54.735Z,8
2023-04-19T04:25:19.845Z,7.9
2023-04-19T04:27:44.968Z,7.9
2023-04-19T04:30:10.093Z,7.9
2023-04-19T04:32:35.205Z,8
2023-04-19T04:35:01.302Z,8
2023-04-19T04:37:27.405Z,7.9
2023-04-19T04:39:53.554Z,7.9
2023-04-19T04:42:19.596Z,7.9
2023-04-19T04:44:45.810Z,7.9
2023-04-19T04:47:11.849Z,7.9
2023-04-19T04:49:37.899Z,7.9
2023-04-19T04:52:04.036Z,8
2023-04-19T04:54:30.121Z,8.1
2023-04-19T04:56:56.180Z,8.1
2023-04-19T04:59:22.300Z,8.2
2023-04-19T05:01:48.381Z,8.3
2023-04-19T05:04:13.500Z,8.3
2023-04-19T05:06:39.596Z,8.4
2023-04-19T05:09:05.709Z,8.4
2023-04-19T05:11:31.770Z,8.5
2023-04-19T05:13:57.886Z,8.5
2023-04-19T05:16:23.973Z,8.7
2023-04-19T05:18:50.115Z,8.8
2023-04-19T05:21:15.233Z,8.9
2023-04-19T05:23:40.321Z,9
2023-04-19T05:26:06.397Z,9.1
2023-04-19T05:28:32.515Z,9.2
2023-04-19T05:30:58.583Z,9.3
2023-04-19T05:33:24.681Z,9.4
2023-04-19T05:35:50.788Z,9.4
2023-04-19T05:38:16.944Z,9.4
2023-04-19T05:40:42.971Z,9.4
2023-04-19T05:43:09.073Z,9.5
2023-04-19T05:45:35.161Z,9.6
2023-04-19T05:48:01.272Z,9.7
2023-04-19T05:50:27.500Z,9.7
2023-04-19T05:52:53.671Z,9.8
2023-04-19T05:55:18.738Z,10
2023-04-19T05:57:44.818Z,10.2
2023-04-19T06:00:10.847Z,10.3
2023-04-19T06:02:36.976Z,10.4
2023-04-19T06:05:02.983Z,10.5
2023-04-19T06:07:29.054Z,10.5
2023-04-19T06:09:55.304Z,10.7
2023-04-19T06:12:20.256Z,10.8
2023-04-19T06:14:45.477Z,10.9
2023-04-19T06:17:10.632Z,10.9
2023-04-19T06:19:35.607Z,11
2023-04-19T06:22:00.807Z,11
2023-04-19T06:24:26.008Z,11.1
2023-04-19T06:26:51.962Z,11.2
2023-04-19T06:29:18.179Z,11.3
2023-04-19T06:31:44.182Z,11.4
2023-04-19T06:34:10.343Z,11.5
2023-04-19T06:36:36.436Z,11.6
2023-04-19T06:39:02.441Z,11.6
2023-04-19T06:41:28.551Z,11.7
2023-04-19T06:43:54.656Z,11.6
2023-04-19T06:46:20.727Z,11.7
2023-04-19T06:48:46.790Z,11.8
2023-04-19T06:51:13.030Z,11.8
2023-04-19T06:53:38.988Z,11.9
2023-04-19T06:56:04.130Z,12
2023-04-19T06:58:30.197Z,12
2023-04-19T07:00:56.384Z,12
2023-04-19T07:03:22.379Z,12.1
2023-04-19T07:05:48.483Z,12.2
2023-04-19T07:08:14.774Z,12.3
2023-04-19T07:10:40.670Z,12.4
2023-04-19T07:13:06.015Z,12.4
2023-04-19T07:15:31.003Z,12.5
2023-04-19T07:17:56.000Z,12.6
2023-04-19T07:20:21.346Z,12.6
2023-04-19T07:22:46.248Z,12.7
2023-04-19T07:25:11.459Z,12.9
2023-04-19T07:27:37.456Z,13
2023-04-19T07:30:03.612Z,13.1
2023-04-19T07:32:29.677Z,13.1
2023-04-19T07:34:55.790Z,13
2023-04-19T07:37:21.883Z,12.9
2023-04-19T07:39:48.179Z,12.9
2023-04-19T07:42:14.070Z,13.1
2023-04-19T07:44:40.349Z,13.2
2023-04-19T07:47:06.345Z,13.2
2023-04-19T07:49:32.366Z,13.2
2023-04-19T07:51:58.536Z,13.1
2023-04-19T07:54:24.542Z,13
2023-04-19T07:56:49.672Z,13
2023-04-19T07:59:15.977Z,13
2023-04-19T08:01:41.838Z,13.1
2023-04-19T08:04:08.133Z,13
2023-04-19T08:06:34.024Z,12.8
2023-04-19T08:09:00.118Z,12.8
2023-04-19T08:11:26.203Z,13
2023-04-19T08:13:51.345Z,13
2023-04-19T08:16:16.611Z,12.8
2023-04-19T08:18:41.627Z,12.8
2023-04-19T08:21:06.701Z,12.8
2023-04-19T08:23:32.772Z,12.9
2023-04-19T08:25:58.876Z,13
2023-04-19T08:28:24.967Z,13
2023-04-19T08:30:51.072Z,13
2023-04-19T08:33:17.188Z,13
2023-04-19T08:35:43.275Z,13.2
2023-04-19T08:38:09.643Z,13.2
2023-04-19T08:40:35.514Z,13.2
2023-04-19T08:43:01.551Z,13.1
2023-04-19T08:45:27.621Z,13.2
2023-04-19T08:47:53.845Z,13.2
2023-04-19T08:50:19.970Z,13.4
2023-04-19T08:52:44.938Z,13.6
2023-04-19T08:55:11.059Z,13.8
2023-04-19T08:57:37.131Z,14
2023-04-19T09:00:03.230Z,14
2023-04-19T09:02:29.424Z,13.9
2023-04-19T09:04:55.594Z,13.8
2023-04-19T09:07:21.498Z,13.6
2023-04-19T09:09:47.606Z,13.6
2023-04-19T09:12:12.861Z,13.7
2023-04-19T09:14:37.850Z,13.8
2023-04-19T09:17:03.963Z,13.9
2023-04-19T09:19:30.069Z,14
2023-04-19T09:21:56.150Z,14
2023-04-19T09:24:22.257Z,14
2023-04-19T09:26:48.305Z,14.1
2023-04-19T09:29:13.429Z,14.2
2023-04-19T09:31:39.528Z,13.9
2023-04-19T09:34:05.602Z,14
2023-04-19T09:36:31.713Z,14
2023-04-19T09:38:57.794Z,14.2
2023-04-19T09:41:23.899Z,14.1
2023-04-19T09:43:49.997Z,13.9
2023-04-19T09:46:16.083Z,13.9
2023-04-19T09:48:42.174Z,14
2023-04-19T09:51:08.296Z,14
2023-04-19T09:53:34.364Z,14.2
2023-04-19T09:56:00.465Z,14.3
2023-04-19T09:58:26.565Z,14.4
2023-04-19T10:00:51.744Z,14.6
2023-04-19T10:03:16.802Z,14.6
2023-04-19T10:05:41.927Z,14.3
2023-04-19T10:08:07.024Z,14.1
2023-04-19T10:10:32.128Z,14.2
2023-04-19T10:12:58.231Z,14.2
2023-04-19T10:15:24.325Z,14
2023-04-19T10:17:50.430Z,14
2023-04-19T10:20:16.524Z,14
2023-04-19T10:22:42.623Z,14
2023-04-19T10:25:08.709Z,14
2023-04-19T10:27:34.807Z,14.2
2023-04-19T10:30:00.910Z,14
2023-04-19T10:32:27.011Z,14
2023-04-19T10:34:53.112Z,14.1
2023-04-19T10:37:19.193Z,14.1
2023-04-19T10:39:45.284Z,14.4
2023-04-19T10:42:11.372Z,14.6
2023-04-19T10:44:36.479Z,14.8
2023-04-19T10:47:02.606Z,15.1
2023-04-19T10:49:28.671Z,14.9
2023-04-19T10:51:54.774Z,14.5
2023-04-19T10:54:20.891Z,14.3
2023-04-19T10:56:46.966Z,14.2
2023-04-19T10:59:12.080Z,14.3
2023-04-19T11:01:37.206Z,14.1
2023-04-19T11:04:02.325Z,14
2023-04-19T11:06:27.439Z,13.9
2023-04-19T11:08:53.518Z,13.8
2023-04-19T11:11:19.629Z,13.6
2023-04-19T11:13:45.708Z,13.5
2023-04-19T11:16:11.803Z,13.5
2023-04-19T11:18:37.955Z,13.3
2023-04-19T11:21:03.981Z,13.1
2023-04-19T11:23:30.086Z,13
2023-04-19T11:25:56.177Z,13
2023-04-19T11:28:22.300Z,13
2023-04-19T11:30:48.376Z,12.9
2023-04-19T11:33:14.467Z,12.8
2023-04-19T11:35:40.569Z,12.8
2023-04-19T11:38:05.671Z,12.7
2023-04-19T11:40:31.785Z,12.7
2023-04-19T11:42:57.884Z,12.7
2023-04-19T11:45:23.982Z,12.5
2023-04-19T11:47:50.068Z,12.6
2023-04-19T11:50:16.165Z,12.5
2023-04-19T11:55:08.352Z,12.6
2023-04-19T11:57:34.468Z,12.5
2023-04-19T12:00:00.560Z,12.4
2023-04-19T12:02:26.640Z,12.3
2023-04-19T12:04:52.748Z,12.1
2023-04-19T12:07:18.829Z,11.9
2023-04-19T12:09:43.959Z,11.9
2023-04-19T12:12:09.074Z,11.9
2023-04-19T12:14:34.188Z,12
2023-04-19T12:16:59.315Z,12
2023-04-19T12:19:25.408Z,12
2023-04-19T12:21:51.528Z,11.9
2023-04-19T12:24:17.598Z,11.9
2023-04-19T12:26:43.773Z,11.9
2023-04-19T12:29:09.852Z,11.9
2023-04-19T12:31:35.865Z,11.8
2023-04-19T12:34:02.012Z,11.7
2023-04-19T12:36:28.102Z,11.7
2023-04-19T12:38:54.153Z,11.7
2023-04-19T12:41:20.272Z,11.6
2023-04-19T12:43:46.357Z,11.5
2023-04-19T12:46:12.455Z,11.3
2023-04-19T12:48:37.568Z,11.3
2023-04-19T12:51:03.659Z,11.4
2023-04-19T12:53:29.744Z,11.4
2023-04-19T12:55:55.851Z,11.4
2023-04-19T12:58:21.953Z,11.4
2023-04-19T13:00:48.053Z,11.4
2023-04-19T13:03:14.126Z,11.4
2023-04-19T13:05:40.223Z,11.4
2023-04-19T13:08:06.333Z,11.4
2023-04-19T13:10:32.474Z,11.4
2023-04-19T13:12:58.547Z,11.4
2023-04-19T13:15:24.679Z,11.3
2023-04-19T13:17:50.757Z,11.1
2023-04-19T13:20:16.824Z,11.2
2023-04-19T13:22:42.884Z,11.2
2023-04-19T13:25:08.997Z,11.4
2023-04-19T13:27:35.090Z,11.5
2023-04-19T13:30:01.174Z,11.6
2023-04-19T13:32:27.262Z,11.7
2023-04-19T13:34:53.376Z,11.9
2023-04-19T13:37:19.456Z,12
2023-04-19T13:39:44.635Z,12.1
2023-04-19T13:42:09.749Z,12
2023-04-19T13:44:34.814Z,12
2023-04-19T13:46:59.945Z,12
2023-04-19T13:49:26.026Z,12
2023-04-19T13:51:52.131Z,12
2023-04-19T13:54:18.218Z,12
2023-04-19T13:56:44.327Z,11.9
2023-04-19T13:59:10.406Z,11.9
2023-04-19T14:01:36.510Z,11.8
2023-04-19T14:04:02.643Z,11.9
2023-04-19T14:06:28.691Z,12
2023-04-19T14:08:54.804Z,12
2023-04-19T14:11:20.880Z,12.2
2023-04-19T14:13:46.983Z,12.5
2023-04-19T14:16:13.095Z,12.6
2023-04-19T14:18:38.201Z,12.6
2023-04-19T14:21:04.311Z,12.6
2023-04-19T14:23:30.390Z,12.6
2023-04-19T14:25:56.514Z,12.6
2023-04-19T14:28:22.592Z,12.5
2023-04-19T14:30:48.691Z,12.5
2023-04-19T14:33:14.785Z,12.4
2023-04-19T14:35:39.901Z,12.5
2023-04-19T14:38:04.999Z,12.4
2023-04-19T14:40:30.130Z,12.3
2023-04-19T14:42:55.297Z,12.2
2023-04-19T14:45:21.347Z,12.1
2023-04-19T14:47:47.518Z,12
2023-04-19T14:50:13.579Z,11.8
2023-04-19T14:52:39.650Z,11.8
2023-04-19T14:55:05.754Z,11.8
2023-04-19T14:57:31.925Z,12
2023-04-19T14:59:57.932Z,12.1
2023-04-19T15:02:24.043Z,12.2
2023-04-19T15:04:50.090Z,12.2
2023-04-19T15:07:16.211Z,12.3
2023-04-19T15:09:42.291Z,12.3
2023-04-19T15:12:08.379Z,12.3
2023-04-19T15:14:33.506Z,12.6
2023-04-19T15:16:59.617Z,14
2023-04-19T15:19:25.684Z,14.8
2023-04-19T15:21:51.788Z,14.6
2023-04-19T15:24:17.871Z,14.2
2023-04-19T15:26:43.967Z,14
2023-04-19T15:29:10.065Z,13.6
2023-04-19T15:31:35.186Z,13.6
2023-04-19T15:34:00.318Z,13.4
2023-04-19T15:36:26.385Z,13.2
2023-04-19T15:38:52.488Z,13.3
2023-04-19T15:41:18.593Z,13.8
2023-04-19T15:43:44.700Z,14.6
2023-04-19T15:46:10.781Z,14.2
2023-04-19T15:48:36.880Z,14
2023-04-19T15:51:02.957Z,14.7
2023-04-19T15:53:29.058Z,14.7
2023-04-19T15:55:55.147Z,14.4
2023-04-19T15:58:21.252Z,14.2
2023-04-19T16:01:01.145Z,14.1
2023-04-19T16:03:13.445Z,13.7
2023-04-19T16:05:38.551Z,13.6
2023-04-19T16:08:04.659Z,13.4
2023-04-19T16:10:30.742Z,13.3
2023-04-19T16:12:56.855Z,13.4
2023-04-19T16:15:22.938Z,13.3
2023-04-19T16:17:49.027Z,13.4
2023-04-19T16:20:15.125Z,13.4
2023-04-19T16:22:40.243Z,13.4
2023-04-19T16:25:05.369Z,13.6
2023-04-19T16:27:30.474Z,14.2
2023-04-19T16:29:55.601Z,15.2
2023-04-19T16:32:20.717Z,16
2023-04-19T16:34:45.833Z,16.8
2023-04-19T16:37:11.955Z,16.9
2023-04-19T16:39:38.031Z,16.6
2023-04-19T16:42:04.114Z,16.1
2023-04-19T16:44:30.207Z,15.7
2023-04-19T16:46:56.295Z,15
2023-04-19T16:49:22.405Z,14.5
2023-04-19T16:51:48.491Z,14
2023-04-19T16:54:14.583Z,13.9
2023-04-19T16:56:40.684Z,14.3
2023-04-19T16:59:06.763Z,14.3
2023-04-19T17:01:32.882Z,14.4
2023-04-19T17:03:58.964Z,14.6
2023-04-19T17:06:25.057Z,14.7
2023-04-19T17:08:51.162Z,14.6
2023-04-19T17:11:17.264Z,14.1
2023-04-19T17:13:42.373Z,13.7
2023-04-19T17:16:08.470Z,13.4
2023-04-19T17:18:34.572Z,13.1
2023-04-19T17:21:00.639Z,13
2023-04-19T17:23:25.774Z,12.9
2023-04-19T17:25:50.884Z,12.8
2023-04-19T17:28:16.992Z,12.8
2023-04-19T17:30:43.110Z,12.7
2023-04-19T17:33:09.196Z,12.5
2023-04-19T17:35:35.247Z,12.5
2023-04-19T17:38:00.372Z,12.4
2023-04-19T17:40:26.477Z,12.4
2023-04-19T17:42:52.590Z,12.4
2023-04-19T17:45:18.664Z,12.4
2023-04-19T17:47:44.773Z,12.4
2023-04-19T17:50:10.839Z,12.3
2023-04-19T17:52:36.955Z,12.2
2023-04-19T17:55:03.036Z,12.1
2023-04-19T17:57:29.133Z,12
2023-04-19T17:59:55.230Z,12
2023-04-19T18:02:21.318Z,11.8
2023-04-19T18:04:47.424Z,11.6
2023-04-19T18:07:13.527Z,11.6
2023-04-19T18:09:38.644Z,11.5
2023-04-19T18:12:04.726Z,11.4
2023-04-19T18:14:30.829Z,11.3
2023-04-19T18:16:56.925Z,11.3
2023-04-19T18:19:22.035Z,11.2
2023-04-19T18:21:47.156Z,11.1
2023-04-19T18:24:12.282Z,11.1
2023-04-19T18:26:37.391Z,11
2023-04-19T18:29:03.494Z,10.9
2023-04-19T18:31:29.586Z,10.9
2023-04-19T18:33:55.683Z,10.8
2023-04-19T18:36:21.774Z,10.7
2023-04-19T18:38:47.861Z,10.7
2023-04-19T18:41:13.960Z,10.6
2023-04-19T18:43:40.053Z,10.6
2023-04-19T18:46:06.166Z,10.6
2023-04-19T18:48:32.251Z,10.5
2023-04-19T18:50:58.337Z,10.4
2023-04-19T18:53:24.435Z,10.4
2023-04-19T18:55:50.577Z,10.3
2023-04-19T18:58:15.654Z,10.3
2023-04-19T19:00:41.741Z,10.2
2023-04-19T19:03:07.844Z,10.1
2023-04-19T19:05:33.961Z,10.1
2023-04-19T19:08:00.028Z,10
2023-04-19T19:10:26.130Z,9.9
2023-04-19T19:12:52.244Z,9.8
2023-04-19T19:15:17.368Z,9.6
2023-04-19T19:17:42.479Z,9.5
2023-04-19T19:20:08.555Z,9.3
2023-04-19T19:22:34.676Z,9.1
2023-04-19T19:25:00.749Z,8.9
2023-04-19T19:27:26.865Z,8.7
2023-04-19T19:29:52.987Z,8.5
2023-04-19T19:32:19.027Z,8.2
2023-04-19T19:34:45.132Z,8
2023-04-19T19:37:11.213Z,7.8
2023-04-19T19:39:37.316Z,7.8
2023-04-19T19:42:03.406Z,7.6
2023-04-19T19:44:29.515Z,7.5
2023-04-19T19:46:55.676Z,7.4
2023-04-19T19:49:20.715Z,7.3
2023-04-19T19:51:46.827Z,7.2
2023-04-19T19:54:12.900Z,7.1
2023-04-19T19:56:39.026Z,7
2023-04-19T19:59:05.114Z,6.9
2023-04-19T20:01:31.210Z,6.9
2023-04-19T20:03:57.342Z,6.9
2023-04-19T20:06:22.410Z,6.9
2023-04-19T20:08:47.526Z,6.8
2023-04-19T20:11:12.646Z,6.7
2023-04-19T20:13:37.780Z,6.7
2023-04-19T20:16:02.882Z,6.7
2023-04-19T20:18:28.008Z,6.6
2023-04-19T20:20:54.106Z,6.5
2023-04-19T20:23:20.189Z,6.5
2023-04-19T20:25:46.292Z,6.5
2023-04-19T20:28:12.385Z,6.5
2023-04-19T20:30:38.487Z,6.4
2023-04-19T20:33:04.573Z,6.4
2023-04-19T20:35:30.663Z,6.3
2023-04-19T20:37:56.763Z,6.3
2023-04-19T20:40:22.864Z,6.3
2023-04-19T20:42:48.954Z,6.2
2023-04-19T20:45:15.051Z,6.2
2023-04-19T20:47:41.140Z,6.1
2023-04-19T20:50:06.251Z,6
2023-04-19T20:52:32.366Z,5.8
2023-04-19T20:54:58.453Z,5.8
2023-04-19T20:57:24.547Z,5.8
2023-04-19T20:59:50.639Z,5.7
2023-04-19T21:02:16.752Z,5.5
2023-04-19T21:04:42.839Z,5.5
2023-04-19T21:07:07.957Z,5.5
2023-04-19T21:09:33.086Z,5.4
2023-04-19T21:11:59.183Z,5.4
2023-04-19T21:14:25.270Z,5.3
2023-04-19T21:16:51.352Z,5.3
2023-04-19T21:19:17.451Z,5.3
2023-04-19T21:21:43.545Z,5.2
2023-04-19T21:24:09.650Z,5.2
2023-04-19T21:26:35.732Z,5.1
2023-04-19T21:29:01.822Z,5.1
2023-04-19T21:31:27.938Z,5
2023-04-19T21:33:54.028Z,5
2023-04-19T21:36:20.125Z,5
2023-04-19T21:38:46.219Z,4.9
2023-04-19T21:41:11.332Z,4.9
2023-04-19T21:43:37.421Z,4.8
2023-04-19T21:46:03.542Z,4.9
2023-04-19T21:48:29.634Z,4.8
2023-04-19T21:50:55.729Z,4.8
2023-04-19T21:53:21.833Z,4.8
2023-04-19T21:55:47.943Z,4.8
2023-04-19T21:58:13.018Z,4.8
2023-04-19T22:00:38.143Z,4.7
2023-04-19T22:03:03.272Z,4.7
2023-04-19T22:05:28.382Z,4.7
2023-04-19T22:07:53.552Z,4.7
2023-04-19T22:10:18.612Z,4.7
2023-04-19T22:12:44.710Z,4.8
2023-04-19T22:15:10.802Z,4.7
2023-04-19T22:17:36.906Z,4.6
2023-04-19T22:20:02.986Z,4.6
2023-04-19T22:22:29.090Z,4.5
2023-04-19T22:24:55.188Z,4.5
2023-04-19T22:27:21.289Z,4.5
2023-04-19T22:29:47.374Z,4.5
2023-04-19T22:32:13.474Z,4.4
2023-04-19T22:34:39.567Z,4.3
2023-04-19T22:37:05.672Z,4.3
2023-04-19T22:39:31.762Z,4.2
2023-04-19T22:41:56.860Z,4
2023-04-19T22:44:22.954Z,4
2023-04-19T22:46:49.063Z,4.1
2023-04-19T22:49:15.150Z,4.1
2023-04-19T22:51:41.243Z,4.2
2023-04-19T22:54:07.356Z,4.2
2023-04-19T22:56:33.438Z,4.3
2023-04-19T22:58:58.565Z,4.2
2023-04-19T23:01:23.673Z,4.2
2023-04-19T23:03:48.829Z,4.1
2023-04-19T23:06:13.915Z,4.1
2023-04-19T23:08:40.017Z,3.9
2023-04-19T23:11:06.098Z,3.9
2023-04-19T23:13:32.203Z,4
2023-04-19T23:15:58.303Z,3.9
2023-04-19T23:18:24.394Z,3.8
2023-04-19T23:20:50.493Z,3.9
2023-04-19T23:23:16.592Z,3.9
2023-04-19T23:25:42.682Z,3.9
2023-04-19T23:28:08.783Z,3.9
2023-04-19T23:30:34.874Z,3.9
2023-04-19T23:33:00.973Z,3.9
2023-04-19T23:35:27.056Z,3.8
2023-04-19T23:37:52.211Z,3.8
2023-04-19T23:40:18.320Z,3.7
2023-04-19T23:42:44.390Z,3.7
2023-04-19T23:45:10.481Z,3.7
2023-04-19T23:47:36.565Z,3.6
2023-04-19T23:50:02.712Z,3.5
2023-04-19T23:52:28.786Z,3.5
2023-04-19T23:54:53.918Z,3.5
2023-04-19T23:57:19.061Z,3.5
2023-04-19T23:59:44.161Z,3.4
