createdAt,value
2023-04-17T00:02:02.923Z,9.31
2023-04-17T00:04:30.636Z,9.07
2023-04-17T00:06:59.228Z,9.23
2023-04-17T00:09:26.000Z,9.32
2023-04-17T00:11:52.301Z,9.42
2023-04-17T00:14:18.668Z,9.38
2023-04-17T00:16:45.043Z,9.55
2023-04-17T00:19:11.878Z,9.60
2023-04-17T00:21:38.323Z,9.44
2023-04-17T00:24:04.771Z,9.57
2023-04-17T00:26:32.320Z,9.61
2023-04-17T00:28:58.656Z,9.68
2023-04-17T00:31:24.976Z,9.49
2023-04-17T00:33:51.342Z,9.42
2023-04-17T00:36:17.688Z,9.55
2023-04-17T00:38:44.160Z,9.59
2023-04-17T00:41:11.360Z,9.36
2023-04-17T00:43:39.366Z,9.26
2023-04-17T00:46:06.099Z,9.35
2023-04-17T00:48:33.776Z,9.33
2023-04-17T00:51:03.244Z,9.24
2023-04-17T00:53:33.912Z,9.34
2023-04-17T00:56:01.121Z,9.27
2023-04-17T00:58:27.733Z,9.20
2023-04-17T01:00:54.479Z,9.33
2023-04-17T01:03:21.768Z,9.30
2023-04-17T01:05:51.338Z,9.25
2023-04-17T01:08:18.914Z,9.35
2023-04-17T01:10:45.635Z,9.16
2023-04-17T01:13:11.993Z,9.07
2023-04-17T01:15:40.725Z,9.05
2023-04-17T01:18:07.220Z,9.08
2023-04-17T01:20:34.573Z,9.22
2023-04-17T01:23:01.186Z,9.14
2023-04-17T01:25:28.229Z,9.14
2023-04-17T01:27:56.096Z,9.26
2023-04-17T01:30:22.717Z,9.20
2023-04-17T01:33:00.806Z,9.41
2023-04-17T01:35:28.051Z,9.38
2023-04-17T01:37:55.576Z,9.36
2023-04-17T01:40:22.026Z,9.41
2023-04-17T01:42:48.418Z,9.31
2023-04-17T01:45:15.127Z,9.19
2023-04-17T01:47:41.551Z,9.31
2023-04-17T01:50:11.004Z,9.04
2023-04-17T01:52:37.320Z,9.15
2023-04-17T01:55:04.120Z,9.06
2023-04-17T01:57:32.519Z,9.22
2023-04-17T01:59:58.847Z,9.13
2023-04-17T02:02:25.356Z,8.98
2023-04-17T02:04:51.730Z,8.95
2023-04-17T02:07:18.077Z,9.23
2023-04-17T02:09:44.384Z,9.08
2023-04-17T02:12:10.815Z,8.99
2023-04-17T02:14:37.154Z,9.00
2023-04-17T02:17:03.910Z,8.89
2023-04-17T02:19:32.406Z,8.93
2023-04-17T02:22:02.306Z,9.06
2023-04-17T02:24:30.416Z,8.95
2023-04-17T02:27:00.102Z,8.94
2023-04-17T02:29:26.548Z,8.98
2023-04-17T02:31:53.346Z,9.11
2023-04-17T02:34:19.738Z,9.10
2023-04-17T02:36:47.237Z,9.10
2023-04-17T02:39:13.999Z,9.26
2023-04-17T02:41:41.166Z,9.26
2023-04-17T02:44:08.845Z,8.97
2023-04-17T02:46:35.180Z,8.97
2023-04-17T02:49:02.472Z,8.95
2023-04-17T02:51:30.861Z,8.97
2023-04-17T02:53:57.197Z,9.21
2023-04-17T02:56:23.676Z,9.12
2023-04-17T02:58:50.018Z,9.17
2023-04-17T03:01:16.469Z,9.09
2023-04-17T03:03:45.325Z,9.19
2023-04-17T03:06:14.151Z,9.15
2023-04-17T03:08:42.036Z,9.32
2023-04-17T03:11:08.348Z,9.27
2023-04-17T03:13:36.859Z,9.16
2023-04-17T03:16:06.658Z,9.14
2023-04-17T03:18:39.731Z,9.09
2023-04-17T03:21:06.611Z,9.28
2023-04-17T03:23:33.232Z,9.20
2023-04-17T03:25:59.552Z,9.36
2023-04-17T03:28:27.047Z,9.32
2023-04-17T03:30:54.804Z,9.24
2023-04-17T03:33:21.325Z,9.25
2023-04-17T03:35:47.885Z,9.19
2023-04-17T03:38:15.225Z,9.02
2023-04-17T03:40:41.841Z,8.99
2023-04-17T03:43:09.591Z,8.81
2023-04-17T03:45:36.267Z,8.90
2023-04-17T03:48:03.475Z,8.96
2023-04-17T03:50:31.118Z,8.96
2023-04-17T03:52:57.530Z,8.99
2023-04-17T03:55:26.304Z,8.93
2023-04-17T03:57:53.193Z,8.97
2023-04-17T04:00:21.705Z,9.02
2023-04-17T04:02:52.224Z,8.87
2023-04-17T04:05:23.509Z,9.03
2023-04-17T04:07:49.909Z,9.14
2023-04-17T04:10:23.870Z,9.06
2023-04-17T04:12:50.330Z,9.08
2023-04-17T04:15:17.202Z,8.94
2023-04-17T04:17:46.034Z,9.17
2023-04-17T04:20:12.635Z,9.19
2023-04-17T04:22:41.465Z,8.87
2023-04-17T04:25:08.279Z,9.01
2023-04-17T04:27:49.672Z,9.06
2023-04-17T04:30:21.561Z,9.10
2023-04-17T04:32:51.280Z,9.09
2023-04-17T04:35:17.716Z,9.11
2023-04-17T04:37:46.268Z,8.92
2023-04-17T04:40:16.228Z,8.89
2023-04-17T04:42:42.700Z,8.96
2023-04-17T04:45:16.252Z,8.93
2023-04-17T04:47:44.155Z,8.92
2023-04-17T04:50:10.854Z,9.04
2023-04-17T04:52:37.249Z,8.91
2023-04-17T04:55:14.833Z,9.03
2023-04-17T04:57:46.877Z,9.17
2023-04-17T05:00:14.470Z,8.89
2023-04-17T05:02:46.010Z,8.96
2023-04-17T05:05:13.975Z,8.91
2023-04-17T05:07:41.278Z,9.05
2023-04-17T05:10:10.774Z,8.99
2023-04-17T05:12:44.219Z,8.97
2023-04-17T05:15:12.092Z,8.99
2023-04-17T05:17:39.051Z,9.10
2023-04-17T05:20:09.560Z,8.95
2023-04-17T05:22:44.147Z,8.99
2023-04-17T05:25:12.418Z,9.00
2023-04-17T05:27:38.751Z,9.04
2023-04-17T05:30:06.325Z,9.04
2023-04-17T05:32:34.814Z,9.15
2023-04-17T05:35:12.111Z,9.09
2023-04-17T05:37:39.830Z,9.14
2023-04-17T05:40:07.047Z,9.26
2023-04-17T05:42:34.476Z,9.26
2023-04-17T05:45:01.188Z,9.19
2023-04-17T05:47:27.614Z,9.25
2023-04-17T05:49:57.414Z,9.15
2023-04-17T05:52:27.153Z,9.32
2023-04-17T05:54:53.572Z,9.30
2023-04-17T05:57:20.804Z,9.31
2023-04-17T05:59:49.089Z,9.31
2023-04-17T06:02:16.530Z,9.34
2023-04-17T06:04:46.597Z,9.38
2023-04-17T06:07:13.274Z,9.44
2023-04-17T06:09:40.745Z,9.48
2023-04-17T06:12:07.411Z,9.50
2023-04-17T06:14:34.430Z,9.55
2023-04-17T06:17:05.002Z,9.60
2023-04-17T06:19:31.476Z,9.57
2023-04-17T06:21:57.959Z,9.59
2023-04-17T06:24:25.740Z,9.60
2023-04-17T06:26:52.084Z,9.67
2023-04-17T06:29:18.600Z,9.70
2023-04-17T06:31:44.955Z,9.76
2023-04-17T06:34:12.101Z,9.78
2023-04-17T06:36:41.928Z,9.83
2023-04-17T06:39:08.366Z,9.77
2023-04-17T06:41:34.819Z,9.77
2023-04-17T06:44:01.171Z,9.81
2023-04-17T06:46:43.145Z,9.92
2023-04-17T06:49:09.980Z,9.84
2023-04-17T06:51:36.696Z,9.85
2023-04-17T06:54:03.001Z,9.93
2023-04-17T06:56:29.322Z,9.86
2023-04-17T06:58:57.710Z,9.96
2023-04-17T07:01:24.045Z,10.02
2023-04-17T07:03:50.677Z,10.10
2023-04-17T07:06:17.191Z,10.13
2023-04-17T07:08:43.662Z,10.13
2023-04-17T07:11:10.072Z,10.19
2023-04-17T07:13:36.651Z,10.21
2023-04-17T07:16:03.657Z,10.30
2023-04-17T07:18:30.120Z,10.25
2023-04-17T07:20:56.646Z,10.14
2023-04-17T07:23:23.533Z,10.16
2023-04-17T07:25:50.088Z,10.07
2023-04-17T07:28:16.619Z,10.11
2023-04-17T07:30:42.943Z,10.12
2023-04-17T07:33:09.946Z,10.14
2023-04-17T07:35:36.356Z,10.15
2023-04-17T07:38:04.382Z,10.20
2023-04-17T07:40:31.480Z,10.26
2023-04-17T07:42:57.779Z,10.20
2023-04-17T07:45:24.129Z,10.15
2023-04-17T07:47:53.368Z,10.15
2023-04-17T07:50:19.916Z,10.18
2023-04-17T07:52:46.824Z,10.26
2023-04-17T07:55:13.292Z,10.32
2023-04-17T07:57:43.126Z,10.41
2023-04-17T08:00:16.227Z,10.40
2023-04-17T08:02:43.729Z,10.49
2023-04-17T08:05:10.508Z,10.53
2023-04-17T08:07:37.407Z,10.58
2023-04-17T08:10:04.964Z,10.57
2023-04-17T08:12:31.298Z,10.48
2023-04-17T08:14:57.669Z,10.51
2023-04-17T08:17:25.925Z,10.49
2023-04-17T08:19:57.354Z,10.55
2023-04-17T08:22:25.316Z,10.49
2023-04-17T08:24:57.280Z,10.49
2023-04-17T08:27:25.260Z,10.50
2023-04-17T08:29:53.460Z,10.57
2023-04-17T08:32:21.189Z,10.54
2023-04-17T08:34:47.933Z,10.63
2023-04-17T08:37:14.268Z,10.67
2023-04-17T08:39:40.809Z,10.63
2023-04-17T08:42:12.098Z,10.66
2023-04-17T08:44:42.981Z,10.59
2023-04-17T08:47:09.404Z,10.62
2023-04-17T08:49:36.189Z,10.47
2023-04-17T08:52:04.410Z,10.51
2023-04-17T08:54:35.505Z,10.57
2023-04-17T08:57:03.771Z,10.60
2023-04-17T08:59:31.164Z,10.56
2023-04-17T09:02:08.125Z,10.57
2023-04-17T09:04:43.206Z,10.56
2023-04-17T09:07:11.645Z,10.61
2023-04-17T09:09:49.406Z,10.77
2023-04-17T09:12:16.093Z,10.75
2023-04-17T09:14:42.461Z,10.90
2023-04-17T09:17:08.882Z,11.02
2023-04-17T09:19:35.477Z,11.20
2023-04-17T09:22:18.829Z,11.57
2023-04-17T09:24:45.400Z,12.08
2023-04-17T09:27:25.163Z,12.37
2023-04-17T09:30:05.847Z,12.46
2023-04-17T09:32:33.784Z,12.63
2023-04-17T09:35:02.345Z,12.90
2023-04-17T09:37:51.380Z,13.15
2023-04-17T09:40:22.815Z,13.36
2023-04-17T09:42:58.936Z,13.64
2023-04-17T09:45:26.465Z,13.68
2023-04-17T09:47:55.776Z,13.55
2023-04-17T09:50:24.832Z,13.73
2023-04-17T09:52:52.530Z,13.73
2023-04-17T09:55:23.575Z,13.94
2023-04-17T09:57:51.385Z,13.84
2023-04-17T10:00:20.058Z,13.60
2023-04-17T10:02:49.393Z,13.57
2023-04-17T10:05:16.836Z,13.38
2023-04-17T10:07:43.269Z,13.31
2023-04-17T10:14:37.442Z,13.87
2023-04-17T10:17:24.076Z,14.57
2023-04-17T10:19:50.592Z,14.84
2023-04-17T10:22:19.870Z,14.28
2023-04-17T10:24:51.925Z,14.34
2023-04-17T10:27:24.282Z,14.77
2023-04-17T10:29:54.197Z,15.04
2023-04-17T10:32:21.686Z,15.13
2023-04-17T10:34:48.190Z,15.27
2023-04-17T10:37:17.159Z,15.42
2023-04-17T10:40:02.168Z,15.07
2023-04-17T10:42:30.114Z,15.39
2023-04-17T10:45:01.678Z,15.57
2023-04-17T10:47:35.595Z,15.27
2023-04-17T10:50:04.338Z,14.61
2023-04-17T10:52:34.506Z,14.29
2023-04-17T10:55:21.863Z,14.03
2023-04-17T10:58:12.852Z,13.92
2023-04-17T11:00:50.743Z,13.55
2023-04-17T11:03:17.568Z,13.58
2023-04-17T11:05:45.889Z,13.44
2023-04-17T11:08:12.964Z,13.36
2023-04-17T11:10:39.358Z,13.13
2023-04-17T11:13:06.235Z,13.41
2023-04-17T11:15:34.918Z,13.40
2023-04-17T11:18:02.526Z,13.33
2023-04-17T11:20:31.044Z,13.29
2023-04-17T11:23:05.001Z,13.19
2023-04-17T11:25:33.855Z,13.30
2023-04-17T11:28:11.375Z,13.50
2023-04-17T11:30:44.237Z,13.58
2023-04-17T11:33:15.849Z,13.58
2023-04-17T11:35:44.928Z,13.43
2023-04-17T11:38:23.210Z,13.22
2023-04-17T11:40:51.131Z,13.10
2023-04-17T11:43:18.848Z,13.04
2023-04-17T11:45:46.828Z,13.08
2023-04-17T11:48:14.792Z,13.15
2023-04-17T11:50:43.525Z,13.14
2023-04-17T11:53:14.442Z,13.17
2023-04-17T11:55:41.136Z,13.37
2023-04-17T11:58:09.587Z,13.40
2023-04-17T12:00:37.515Z,13.33
2023-04-17T12:03:36.347Z,13.46
2023-04-17T12:06:04.770Z,13.77
2023-04-17T12:08:31.365Z,13.84
2023-04-17T12:10:58.596Z,13.85
2023-04-17T12:13:25.596Z,13.77
2023-04-17T12:15:52.114Z,13.61
2023-04-17T12:18:18.455Z,13.34
2023-04-17T12:20:44.806Z,13.17
2023-04-17T12:23:11.107Z,13.04
2023-04-17T12:25:37.455Z,12.88
2023-04-17T12:28:04.908Z,12.95
2023-04-17T12:30:31.887Z,12.77
2023-04-17T12:32:58.420Z,12.70
2023-04-17T12:35:24.823Z,12.57
2023-04-17T12:37:51.401Z,12.56
2023-04-17T12:40:20.477Z,12.56
2023-04-17T12:42:49.745Z,12.46
2023-04-17T12:45:16.876Z,12.52
2023-04-17T12:47:43.723Z,12.51
2023-04-17T12:50:11.679Z,12.49
2023-04-17T12:52:39.336Z,12.46
2023-04-17T12:55:07.555Z,12.52
2023-04-17T12:57:35.624Z,12.59
2023-04-17T13:00:05.430Z,12.59
2023-04-17T13:02:32.147Z,12.60
2023-04-17T13:04:58.592Z,12.67
2023-04-17T13:07:25.404Z,12.81
2023-04-17T13:09:51.797Z,13.25
2023-04-17T13:12:18.133Z,13.67
2023-04-17T13:14:44.467Z,13.87
2023-04-17T13:17:10.794Z,14.13
2023-04-17T13:19:37.927Z,14.61
2023-04-17T13:22:04.270Z,14.73
2023-04-17T13:24:31.055Z,14.57
2023-04-17T13:26:58.088Z,14.27
2023-04-17T13:29:25.017Z,13.97
2023-04-17T13:31:51.690Z,13.79
2023-04-17T13:34:18.544Z,13.63
2023-04-17T13:36:45.599Z,13.94
2023-04-17T13:39:12.550Z,14.07
2023-04-17T13:41:40.411Z,14.18
2023-04-17T13:44:06.757Z,14.08
2023-04-17T13:46:34.165Z,13.91
2023-04-17T13:49:00.624Z,13.74
2023-04-17T13:51:27.271Z,13.56
2023-04-17T13:53:53.847Z,13.36
2023-04-17T13:56:23.233Z,13.17
2023-04-17T13:58:50.339Z,13.10
2023-04-17T14:01:17.259Z,13.10
2023-04-17T14:03:45.980Z,13.53
2023-04-17T14:06:12.833Z,14.09
2023-04-17T14:08:39.316Z,14.44
2023-04-17T14:11:05.888Z,14.69
2023-04-17T14:13:32.207Z,14.83
2023-04-17T14:15:58.545Z,14.96
2023-04-17T14:18:24.912Z,14.83
2023-04-17T14:20:53.306Z,14.70
2023-04-17T14:23:19.737Z,14.67
2023-04-17T14:25:46.158Z,14.58
2023-04-17T14:28:12.591Z,14.50
2023-04-17T14:30:39.024Z,14.47
2023-04-17T14:33:05.378Z,14.25
2023-04-17T14:35:33.195Z,14.04
2023-04-17T14:37:59.564Z,14.00
2023-04-17T14:40:25.942Z,13.91
2023-04-17T14:42:54.556Z,13.85
2023-04-17T14:45:21.513Z,13.78
2023-04-17T14:47:47.895Z,13.74
2023-04-17T14:50:14.304Z,13.70
2023-04-17T14:52:40.828Z,13.62
2023-04-17T14:55:07.686Z,13.67
2023-04-17T14:57:34.010Z,13.74
2023-04-17T15:00:00.799Z,13.77
2023-04-17T15:02:27.118Z,13.87
2023-04-17T15:04:54.685Z,13.81
2023-04-17T15:07:21.021Z,13.75
2023-04-17T15:09:47.420Z,13.69
2023-04-17T15:12:13.775Z,13.72
2023-04-17T15:14:40.134Z,13.67
2023-04-17T15:17:06.865Z,13.67
2023-04-17T15:19:33.670Z,13.68
2023-04-17T15:22:00.122Z,13.61
2023-04-17T15:24:26.423Z,13.59
2023-04-17T15:26:52.742Z,13.60
2023-04-17T15:29:19.078Z,13.61
2023-04-17T15:31:45.437Z,13.64
2023-04-17T15:34:13.424Z,13.66
2023-04-17T15:36:39.902Z,13.57
2023-04-17T15:39:06.176Z,13.49
2023-04-17T15:41:32.490Z,13.36
2023-04-17T15:43:58.804Z,13.31
2023-04-17T15:46:25.263Z,13.21
2023-04-17T15:49:04.872Z,13.16
2023-04-17T15:51:34.379Z,13.01
2023-04-17T15:54:00.752Z,12.96
2023-04-17T15:56:27.092Z,12.92
2023-04-17T15:58:53.376Z,12.95
2023-04-17T16:01:19.813Z,12.96
2023-04-17T16:03:46.469Z,12.85
2023-04-17T16:06:12.946Z,13.04
2023-04-17T16:08:39.452Z,12.88
2023-04-17T16:11:05.790Z,12.90
2023-04-17T16:13:32.088Z,12.90
2023-04-17T16:15:58.425Z,12.86
2023-04-17T16:18:24.804Z,12.89
2023-04-17T16:20:51.148Z,12.87
2023-04-17T16:23:17.878Z,12.82
2023-04-17T16:25:44.215Z,12.83
2023-04-17T16:28:10.592Z,12.84
2023-04-17T16:30:36.911Z,12.85
2023-04-17T16:33:03.936Z,12.84
2023-04-17T16:35:30.390Z,12.79
2023-04-17T16:37:56.718Z,12.81
2023-04-17T16:40:23.037Z,12.78
2023-04-17T16:42:49.343Z,12.76
2023-04-17T16:45:15.658Z,12.78
2023-04-17T16:47:42.157Z,12.77
2023-04-17T16:50:11.674Z,12.69
2023-04-17T16:52:39.140Z,12.71
2023-04-17T16:55:06.131Z,12.72
2023-04-17T16:57:32.495Z,12.68
2023-04-17T16:59:58.763Z,12.72
2023-04-17T17:02:25.409Z,12.72
2023-04-17T17:04:51.872Z,12.65
2023-04-17T17:07:18.202Z,12.72
2023-04-17T17:09:44.489Z,12.70
2023-04-17T17:12:11.128Z,12.69
2023-04-17T17:14:37.406Z,12.70
2023-04-17T17:17:03.721Z,12.66
2023-04-17T17:19:30.014Z,12.68
2023-04-17T17:21:56.313Z,12.60
2023-04-17T17:24:22.645Z,12.61
2023-04-17T17:26:48.948Z,12.59
2023-04-17T17:29:15.460Z,12.54
2023-04-17T17:31:41.887Z,12.55
2023-04-17T17:34:24.555Z,12.52
2023-04-17T17:36:52.799Z,12.49
2023-04-17T17:39:20.981Z,12.44
2023-04-17T17:41:48.045Z,12.48
2023-04-17T17:44:14.775Z,12.48
2023-04-17T17:46:41.349Z,12.46
2023-04-17T17:49:07.683Z,12.45
2023-04-17T17:51:34.031Z,12.43
2023-04-17T17:54:00.347Z,12.40
2023-04-17T17:56:26.716Z,12.43
2023-04-17T17:58:53.080Z,12.45
2023-04-17T18:01:19.509Z,12.40
2023-04-17T18:03:49.423Z,12.39
2023-04-17T18:06:16.074Z,12.34
2023-04-17T18:08:42.516Z,12.30
2023-04-17T18:11:08.888Z,12.25
2023-04-17T18:13:35.197Z,12.23
2023-04-17T18:16:04.854Z,12.21
2023-04-17T18:18:31.391Z,12.30
2023-04-17T18:20:57.820Z,12.28
2023-04-17T18:23:24.149Z,12.23
2023-04-17T18:25:58.582Z,12.29
2023-04-17T18:28:25.780Z,12.26
2023-04-17T18:30:52.162Z,12.22
2023-04-17T18:33:18.647Z,12.13
2023-04-17T18:35:45.032Z,12.18
2023-04-17T18:38:11.900Z,12.10
2023-04-17T18:40:38.183Z,12.13
2023-04-17T18:43:06.001Z,12.13
2023-04-17T18:45:32.512Z,12.07
2023-04-17T18:47:59.007Z,12.02
2023-04-17T18:50:26.768Z,12.09
2023-04-17T18:52:53.254Z,12.07
2023-04-17T18:55:19.635Z,12.12
2023-04-17T18:57:46.040Z,12.12
2023-04-17T19:00:12.766Z,12.01
2023-04-17T19:02:40.465Z,12.06
2023-04-17T19:05:07.416Z,11.95
2023-04-17T19:07:33.751Z,11.96
2023-04-17T19:10:00.272Z,12.09
2023-04-17T19:12:26.594Z,12.06
2023-04-17T19:14:53.051Z,12.00
2023-04-17T19:17:19.375Z,11.98
2023-04-17T19:19:45.749Z,11.89
2023-04-17T19:22:13.228Z,11.94
2023-04-17T19:24:40.987Z,11.93
2023-04-17T19:27:07.266Z,12.00
2023-04-17T19:29:33.599Z,11.84
2023-04-17T19:32:00.181Z,11.99
2023-04-17T19:34:26.808Z,11.84
2023-04-17T19:36:53.098Z,11.77
2023-04-17T19:39:19.448Z,11.72
2023-04-17T19:41:50.642Z,11.73
2023-04-17T19:44:17.424Z,11.73
2023-04-17T19:46:43.764Z,11.75
2023-04-17T19:49:11.805Z,11.69
2023-04-17T19:51:38.752Z,11.70
2023-04-17T19:54:05.073Z,11.66
2023-04-17T19:56:31.379Z,11.60
2023-04-17T19:59:00.912Z,11.53
2023-04-17T20:01:27.477Z,11.52
2023-04-17T20:03:53.872Z,11.36
2023-04-17T20:06:20.312Z,11.45
2023-04-17T20:08:46.627Z,11.33
2023-04-17T20:11:15.716Z,11.23
2023-04-17T20:13:42.429Z,11.23
2023-04-17T20:16:08.845Z,11.17
2023-04-17T20:18:36.896Z,11.38
2023-04-17T20:21:06.199Z,11.29
2023-04-17T20:23:32.779Z,11.29
2023-04-17T20:25:59.210Z,11.05
2023-04-17T20:28:28.544Z,11.13
2023-04-17T20:30:55.134Z,11.09
2023-04-17T20:33:21.526Z,11.03
2023-04-17T20:35:47.892Z,11.02
2023-04-17T20:38:14.242Z,10.93
2023-04-17T20:40:40.750Z,10.90
2023-04-17T20:43:07.263Z,10.68
2023-04-17T20:45:33.630Z,10.54
2023-04-17T20:47:59.968Z,10.47
2023-04-17T20:50:26.333Z,10.30
2023-04-17T20:52:52.712Z,10.29
2023-04-17T20:55:19.829Z,10.40
2023-04-17T20:57:46.507Z,10.06
2023-04-17T21:00:13.132Z,10.00
2023-04-17T21:02:39.713Z,9.99
2023-04-17T21:05:07.293Z,10.01
2023-04-17T21:07:33.710Z,9.89
2023-04-17T21:10:00.032Z,9.75
2023-04-17T21:12:26.365Z,9.69
2023-04-17T21:14:52.792Z,9.77
2023-04-17T21:17:19.677Z,9.80
2023-04-17T21:19:46.062Z,9.95
2023-04-17T21:22:12.974Z,9.73
2023-04-17T21:24:39.571Z,9.72
2023-04-17T21:27:06.164Z,9.70
2023-04-17T21:29:32.672Z,9.44
2023-04-17T21:31:59.487Z,9.37
2023-04-17T21:34:26.057Z,9.24
2023-04-17T21:36:54.055Z,9.00
2023-04-17T21:39:21.520Z,9.07
2023-04-17T21:41:47.980Z,8.61
2023-04-17T21:44:14.960Z,8.69
2023-04-17T21:46:44.360Z,9.00
2023-04-17T21:49:10.717Z,8.83
2023-04-17T21:51:37.045Z,8.76
2023-04-17T21:54:04.063Z,9.01
2023-04-17T21:56:31.700Z,8.58
2023-04-17T21:58:58.091Z,8.73
2023-04-17T22:01:24.474Z,8.93
2023-04-17T22:03:50.919Z,8.81
2023-04-17T22:06:17.298Z,8.29
2023-04-17T22:08:43.680Z,8.67
2023-04-17T22:11:10.140Z,8.85
2023-04-17T22:13:36.565Z,8.80
2023-04-17T22:16:03.572Z,8.72
2023-04-17T22:18:30.001Z,8.68
2023-04-17T22:20:56.304Z,8.61
2023-04-17T22:23:22.639Z,8.54
2023-04-17T22:25:48.967Z,8.39
2023-04-17T22:28:15.564Z,8.55
2023-04-17T22:30:41.936Z,8.58
2023-04-17T22:33:08.449Z,8.49
2023-04-17T22:35:34.844Z,8.45
2023-04-17T22:38:01.157Z,8.35
2023-04-17T22:40:27.563Z,8.41
2023-04-17T22:42:53.887Z,8.25
2023-04-17T22:45:20.272Z,8.11
2023-04-17T22:47:46.613Z,7.97
2023-04-17T22:50:14.096Z,8.17
2023-04-17T22:52:40.745Z,8.35
2023-04-17T22:55:07.363Z,8.22
2023-04-17T22:57:33.670Z,8.17
2023-04-17T22:59:59.997Z,8.09
2023-04-17T23:02:26.347Z,8.28
2023-04-17T23:04:52.989Z,8.19
2023-04-17T23:07:19.300Z,8.18
2023-04-17T23:09:46.351Z,8.18
2023-04-17T23:12:12.712Z,8.27
2023-04-17T23:14:39.029Z,8.13
2023-04-17T23:17:06.419Z,7.90
2023-04-17T23:19:32.881Z,7.84
2023-04-17T23:22:00.933Z,7.88
2023-04-17T23:24:27.444Z,7.89
2023-04-17T23:26:54.991Z,8.02
2023-04-17T23:29:21.360Z,8.04
2023-04-17T23:31:47.924Z,7.81
2023-04-17T23:34:14.595Z,7.88
2023-04-17T23:36:41.072Z,7.94
2023-04-17T23:39:07.401Z,7.78
2023-04-17T23:41:34.814Z,7.64
2023-04-17T23:44:01.575Z,7.61
2023-04-17T23:46:27.963Z,7.55
2023-04-17T23:48:54.360Z,7.48
2023-04-17T23:51:20.850Z,7.37
2023-04-17T23:53:47.266Z,7.39
2023-04-17T23:56:13.660Z,7.30
2023-04-17T23:58:40.028Z,7.27
