createdAt,value
2017-11-26T00:00:31.798Z,2.90
2017-11-26T00:02:59.354Z,2.00
2017-11-26T00:05:26.893Z,1.98
2017-11-26T00:07:54.439Z,2.47
2017-11-26T00:10:21.977Z,2.00
2017-11-26T00:12:50.297Z,2.92
2017-11-26T00:15:17.870Z,2.53
2017-11-26T00:17:45.450Z,2.15
2017-11-26T00:20:13.073Z,2.72
2017-11-26T00:22:40.610Z,2.03
2017-11-26T00:25:08.159Z,2.47
2017-11-26T00:27:36.451Z,2.50
2017-11-26T00:30:04.011Z,2.00
2017-11-26T00:32:31.553Z,2.60
2017-11-26T00:34:59.876Z,2.75
2017-11-26T00:37:27.401Z,2.70
2017-11-26T00:39:54.946Z,2.60
2017-11-26T00:42:23.253Z,2.00
2017-11-26T00:44:50.797Z,2.25
2017-11-26T00:47:18.391Z,2.37
2017-11-26T00:49:45.926Z,2.50
2017-11-26T00:52:13.485Z,2.15
2017-11-26T00:54:41.171Z,2.47
2017-11-26T00:57:08.746Z,2.80
2017-11-26T00:59:36.278Z,3.65
2017-11-26T01:02:03.826Z,4.05
2017-11-26T01:04:31.358Z,3.83
2017-11-26T01:06:59.722Z,4.35
2017-11-26T01:09:27.268Z,3.85
2017-11-26T01:11:54.803Z,3.87
2017-11-26T01:14:22.357Z,4.62
2017-11-26T01:16:49.896Z,4.60
2017-11-26T01:19:17.441Z,3.50
2017-11-26T01:21:45.739Z,4.18
2017-11-26T01:24:13.304Z,4.30
2017-11-26T01:26:40.849Z,4.35
2017-11-26T01:29:09.257Z,4.22
2017-11-26T01:31:36.785Z,4.60
2017-11-26T01:34:04.346Z,3.55
2017-11-26T01:36:31.943Z,4.45
2017-11-26T01:38:59.525Z,3.65
2017-11-26T01:41:27.054Z,4.30
2017-11-26T01:43:54.604Z,4.45
2017-11-26T01:46:22.163Z,4.72
2017-11-26T01:48:49.682Z,4.60
2017-11-26T01:51:18.016Z,4.00
2017-11-26T01:53:46.306Z,3.75
2017-11-26T01:56:13.882Z,4.12
2017-11-26T01:58:41.426Z,3.75
2017-11-26T02:01:08.983Z,2.67
2017-11-26T02:03:36.550Z,3.53
2017-11-26T02:06:04.109Z,3.10
2017-11-26T02:08:31.666Z,2.30
2017-11-26T02:10:59.192Z,2.28
2017-11-26T02:13:26.725Z,1.85
2017-11-26T02:15:55.042Z,2.28
2017-11-26T02:18:22.574Z,1.62
2017-11-26T02:20:50.133Z,2.03
2017-11-26T02:23:17.663Z,2.10
2017-11-26T02:25:45.979Z,2.10
2017-11-26T02:28:13.536Z,1.90
2017-11-26T02:30:41.076Z,1.60
2017-11-26T02:33:21.363Z,2.58
2017-11-26T02:35:56.720Z,1.80
2017-11-26T02:38:24.260Z,1.95
2017-11-26T02:40:51.815Z,2.00
2017-11-26T02:43:20.119Z,1.80
2017-11-26T02:45:47.708Z,2.05
2017-11-26T02:48:15.235Z,1.80
2017-11-26T02:50:43.553Z,1.92
2017-11-26T02:53:11.681Z,1.60
2017-11-26T02:55:40.004Z,1.48
2017-11-26T02:58:07.554Z,1.50
2017-11-26T03:00:35.108Z,1.60
2017-11-26T03:03:02.641Z,1.83
2017-11-26T03:05:30.963Z,2.20
2017-11-26T03:07:58.481Z,1.55
2017-11-26T03:10:26.014Z,1.80
2017-11-26T03:12:53.565Z,1.52
2017-11-26T03:15:21.098Z,1.80
2017-11-26T03:17:49.413Z,1.40
2017-11-26T03:20:16.947Z,1.60
2017-11-26T03:22:45.246Z,1.58
2017-11-26T03:25:12.786Z,1.60
2017-11-26T03:27:40.343Z,1.95
2017-11-26T03:30:08.662Z,1.90
2017-11-26T03:32:36.192Z,1.58
2017-11-26T03:35:03.739Z,1.70
2017-11-26T03:37:32.030Z,1.65
2017-11-26T03:39:59.577Z,2.28
2017-11-26T03:42:27.866Z,1.67
2017-11-26T03:44:55.414Z,1.23
2017-11-26T03:47:23.705Z,1.90
2017-11-26T03:49:51.250Z,1.65
2017-11-26T03:52:19.559Z,2.15
2017-11-26T03:54:47.165Z,1.92
2017-11-26T03:57:14.719Z,1.98
2017-11-26T03:59:42.252Z,2.00
2017-11-26T04:02:09.803Z,2.00
2017-11-26T04:04:37.370Z,1.95
2017-11-26T04:07:04.903Z,1.87
2017-11-26T04:09:32.442Z,2.10
2017-11-26T04:12:00.761Z,1.77
2017-11-26T04:14:28.282Z,2.00
2017-11-26T04:16:56.615Z,1.87
2017-11-26T04:19:24.166Z,1.75
2017-11-26T04:21:51.718Z,1.87
2017-11-26T04:24:19.272Z,1.92
2017-11-26T04:26:46.843Z,2.03
2017-11-26T04:29:14.374Z,1.50
2017-11-26T04:31:41.897Z,2.50
2017-11-26T04:34:09.438Z,2.10
2017-11-26T04:36:36.964Z,1.90
2017-11-26T04:39:04.525Z,2.17
2017-11-26T04:41:32.088Z,1.70
2017-11-26T04:43:59.646Z,1.83
2017-11-26T04:46:27.183Z,1.60
2017-11-26T04:48:54.739Z,1.73
2017-11-26T04:51:23.038Z,1.65
2017-11-26T04:53:50.612Z,1.40
2017-11-26T04:56:18.151Z,1.62
2017-11-26T04:58:45.704Z,1.80
2017-11-26T05:01:13.255Z,1.73
2017-11-26T05:03:41.570Z,1.85
2017-11-26T05:06:10.178Z,1.70
2017-11-26T05:08:37.729Z,1.90
2017-11-26T05:11:05.281Z,1.73
2017-11-26T05:13:32.803Z,1.77
2017-11-26T05:16:00.359Z,1.70
2017-11-26T05:18:27.894Z,1.95
2017-11-26T05:20:56.209Z,1.60
2017-11-26T05:23:24.499Z,1.90
2017-11-26T05:25:52.054Z,2.15
2017-11-26T05:28:19.600Z,1.87
2017-11-26T05:30:47.950Z,2.17
2017-11-26T05:33:15.494Z,2.17
2017-11-26T05:35:43.051Z,2.20
2017-11-26T05:38:10.606Z,2.30
2017-11-26T05:40:38.901Z,2.12
2017-11-26T05:43:06.462Z,2.28
2017-11-26T05:45:33.986Z,2.20
2017-11-26T05:48:02.336Z,2.05
2017-11-26T05:50:29.871Z,2.33
2017-11-26T05:52:57.426Z,2.65
2017-11-26T05:55:24.959Z,3.00
2017-11-26T05:57:53.250Z,3.05
2017-11-26T06:00:20.801Z,2.78
2017-11-26T06:02:49.113Z,2.97
2017-11-26T06:05:16.661Z,2.87
2017-11-26T06:07:44.206Z,3.55
2017-11-26T06:10:12.529Z,3.08
2017-11-26T06:12:40.075Z,3.33
2017-11-26T06:15:07.645Z,3.42
2017-11-26T06:17:35.171Z,2.60
2017-11-26T06:20:02.725Z,3.22
2017-11-26T06:22:30.264Z,4.30
2017-11-26T06:24:57.926Z,3.25
2017-11-26T06:27:25.455Z,3.83
2017-11-26T06:29:53.791Z,4.40
2017-11-26T06:32:21.342Z,4.28
2017-11-26T06:34:48.894Z,4.40
2017-11-26T06:37:16.458Z,4.25
2017-11-26T06:39:43.987Z,3.92
2017-11-26T06:42:11.562Z,4.25
2017-11-26T06:44:39.111Z,5.28
2017-11-26T06:47:06.676Z,4.72
2017-11-26T06:49:34.222Z,4.50
2017-11-26T06:52:01.775Z,3.78
2017-11-26T06:54:29.299Z,4.50
2017-11-26T06:56:56.853Z,3.75
2017-11-26T06:59:25.162Z,3.35
2017-11-26T07:01:53.497Z,2.47
2017-11-26T07:04:21.059Z,3.35
2017-11-26T07:06:48.609Z,2.95
2017-11-26T07:09:16.155Z,2.80
2017-11-26T07:11:43.693Z,2.70
2017-11-26T07:14:11.239Z,3.20
2017-11-26T07:16:38.788Z,2.30
2017-11-26T07:19:07.105Z,2.60
2017-11-26T07:21:34.643Z,2.03
2017-11-26T07:24:02.202Z,1.77
2017-11-26T07:26:29.742Z,2.00
2017-11-26T07:28:57.307Z,2.95
2017-11-26T07:31:24.853Z,1.92
2017-11-26T07:33:53.155Z,2.25
2017-11-26T07:36:20.701Z,1.80
2017-11-26T07:38:49.005Z,2.17
2017-11-26T07:41:16.556Z,1.40
2017-11-26T07:43:44.074Z,2.85
2017-11-26T07:46:11.642Z,1.55
2017-11-26T07:48:39.171Z,1.80
2017-11-26T07:51:06.729Z,1.58
2017-11-26T07:53:34.262Z,1.62
2017-11-26T07:56:02.588Z,1.92
2017-11-26T07:58:30.134Z,1.75
2017-11-26T08:00:57.692Z,1.75
2017-11-26T08:03:25.263Z,1.77
2017-11-26T08:05:52.806Z,2.40
2017-11-26T08:08:20.360Z,1.98
2017-11-26T08:10:47.910Z,2.45
2017-11-26T08:13:15.462Z,2.78
2017-11-26T08:15:43.010Z,1.60
2017-11-26T08:18:10.557Z,1.60
2017-11-26T08:20:38.845Z,1.30
2017-11-26T08:23:06.374Z,1.15
2017-11-26T08:25:33.923Z,1.42
2017-11-26T08:28:01.476Z,1.20
2017-11-26T08:30:29.019Z,1.40
2017-11-26T08:32:56.582Z,1.40
2017-11-26T08:35:24.134Z,1.52
2017-11-26T08:37:51.700Z,1.55
2017-11-26T08:40:19.227Z,1.70
2017-11-26T08:42:46.777Z,1.80
2017-11-26T08:45:14.348Z,1.50
2017-11-26T08:47:42.655Z,1.45
2017-11-26T08:50:10.214Z,1.30
2017-11-26T08:52:37.754Z,2.08
2017-11-26T08:55:06.075Z,2.05
2017-11-26T08:57:33.630Z,1.75
2017-11-26T09:00:01.187Z,2.17
2017-11-26T09:02:28.721Z,1.90
2017-11-26T09:04:57.033Z,2.90
2017-11-26T09:07:30.127Z,1.95
2017-11-26T09:09:57.943Z,1.48
2017-11-26T09:12:26.263Z,1.52
2017-11-26T09:14:53.846Z,2.10
2017-11-26T09:17:22.138Z,1.83
2017-11-26T09:19:50.467Z,1.77
2017-11-26T09:22:18.020Z,2.10
2017-11-26T09:24:45.569Z,1.98
2017-11-26T09:27:13.137Z,1.67
2017-11-26T09:29:40.699Z,1.30
2017-11-26T09:32:08.269Z,1.23
2017-11-26T09:34:35.821Z,1.87
2017-11-26T09:37:03.358Z,1.62
2017-11-26T09:39:30.903Z,1.55
2017-11-26T09:41:58.484Z,2.03
2017-11-26T09:44:26.022Z,1.80
2017-11-26T09:46:53.583Z,2.12
2017-11-26T09:49:21.113Z,2.37
2017-11-26T09:51:48.675Z,1.67
2017-11-26T09:54:16.989Z,1.45
2017-11-26T09:56:44.559Z,1.45
2017-11-26T09:59:12.086Z,1.80
2017-11-26T10:01:40.387Z,1.75
2017-11-26T10:04:07.967Z,2.00
2017-11-26T10:06:35.504Z,1.98
2017-11-26T10:09:03.050Z,1.77
2017-11-26T10:11:30.593Z,1.77
2017-11-26T10:13:58.908Z,1.90
2017-11-26T10:16:26.436Z,1.90
2017-11-26T10:18:54.768Z,2.50
2017-11-26T10:21:22.319Z,1.95
2017-11-26T10:23:50.647Z,1.80
2017-11-26T10:26:18.249Z,1.40
2017-11-26T10:28:45.832Z,2.00
2017-11-26T10:31:13.400Z,1.77
2017-11-26T10:33:40.944Z,2.47
2017-11-26T10:36:08.502Z,1.95
2017-11-26T10:38:36.794Z,1.70
2017-11-26T10:41:05.115Z,2.05
2017-11-26T10:43:33.415Z,2.10
2017-11-26T10:46:00.975Z,1.45
2017-11-26T10:48:28.510Z,1.70
2017-11-26T10:50:56.079Z,2.35
2017-11-26T10:53:23.650Z,1.80
2017-11-26T10:55:51.214Z,2.00
2017-11-26T10:58:18.776Z,1.40
2017-11-26T11:00:46.315Z,1.60
2017-11-26T11:03:13.926Z,1.58
2017-11-26T11:05:41.507Z,1.65
2017-11-26T11:08:09.635Z,1.73
2017-11-26T11:10:37.172Z,1.60
2017-11-26T11:13:04.726Z,1.73
2017-11-26T11:15:33.040Z,1.80
2017-11-26T11:18:01.347Z,2.20
2017-11-26T11:20:28.894Z,1.87
2017-11-26T11:22:56.431Z,2.12
2017-11-26T11:25:24.773Z,1.65
2017-11-26T11:27:53.099Z,2.08
2017-11-26T11:30:20.659Z,2.30
2017-11-26T11:32:48.205Z,2.72
2017-11-26T11:35:15.759Z,2.10
2017-11-26T11:37:43.316Z,2.12
2017-11-26T11:40:10.868Z,1.60
2017-11-26T11:42:38.418Z,2.05
2017-11-26T11:45:05.961Z,1.75
2017-11-26T11:47:34.263Z,2.25
2017-11-26T11:50:01.807Z,1.80
2017-11-26T11:52:30.238Z,1.83
2017-11-26T11:54:57.815Z,1.92
2017-11-26T11:57:26.146Z,2.05
2017-11-26T11:59:53.682Z,1.42
2017-11-26T12:02:22.023Z,1.30
2017-11-26T12:04:49.559Z,1.30
2017-11-26T12:07:17.094Z,1.33
2017-11-26T12:09:44.661Z,1.37
2017-11-26T12:12:12.182Z,1.60
2017-11-26T12:14:39.770Z,1.23
2017-11-26T12:17:07.305Z,1.23
2017-11-26T12:19:34.871Z,1.50
2017-11-26T12:22:03.179Z,1.60
2017-11-26T12:24:30.749Z,1.42
2017-11-26T12:26:58.291Z,1.90
2017-11-26T12:29:25.855Z,1.42
2017-11-26T12:31:53.412Z,1.60
2017-11-26T12:34:20.942Z,1.95
2017-11-26T12:36:48.510Z,1.50
2017-11-26T12:39:16.823Z,1.58
2017-11-26T12:41:44.381Z,1.60
2017-11-26T12:44:11.930Z,1.23
2017-11-26T12:46:39.478Z,1.30
2017-11-26T12:49:07.014Z,1.15
2017-11-26T12:51:34.578Z,1.20
2017-11-26T12:54:02.123Z,2.75
2017-11-26T12:56:30.459Z,2.00
2017-11-26T12:58:58.086Z,2.03
2017-11-26T13:01:25.655Z,2.30
2017-11-26T13:03:53.255Z,1.60
2017-11-26T13:06:20.797Z,2.00
2017-11-26T13:08:49.133Z,1.77
2017-11-26T13:11:16.675Z,2.70
2017-11-26T13:13:44.257Z,1.50
2017-11-26T13:16:11.799Z,3.17
2017-11-26T13:18:39.409Z,4.60
2017-11-26T13:21:07.707Z,3.20
2017-11-26T13:23:36.046Z,5.47
2017-11-26T13:26:03.633Z,2.20
2017-11-26T13:28:31.954Z,1.30
2017-11-26T13:30:59.476Z,1.75
2017-11-26T13:33:27.037Z,1.45
2017-11-26T13:35:55.347Z,1.30
2017-11-26T13:38:22.900Z,1.52
2017-11-26T13:40:50.463Z,1.40
2017-11-26T13:43:18.000Z,1.30
2017-11-26T13:45:45.568Z,1.15
2017-11-26T13:48:13.139Z,1.67
2017-11-26T13:50:40.694Z,1.40
2017-11-26T13:53:08.233Z,1.20
2017-11-26T13:55:35.787Z,1.20
2017-11-26T13:58:03.352Z,2.12
2017-11-26T14:00:30.889Z,1.90
2017-11-26T14:02:59.202Z,1.40
2017-11-26T14:05:26.754Z,1.30
2017-11-26T14:07:54.285Z,1.50
2017-11-26T14:10:23.100Z,1.50
2017-11-26T14:12:50.664Z,2.50
2017-11-26T14:15:18.971Z,1.70
2017-11-26T14:17:46.562Z,1.80
2017-11-26T14:20:14.103Z,1.20
2017-11-26T14:22:41.655Z,1.80
2017-11-26T14:25:09.195Z,1.52
2017-11-26T14:27:36.721Z,1.30
2017-11-26T14:30:05.054Z,2.35
2017-11-26T14:32:32.608Z,1.40
2017-11-26T14:35:00.162Z,1.20
2017-11-26T14:37:27.702Z,1.87
2017-11-26T14:39:55.256Z,1.20
2017-11-26T14:42:22.783Z,1.83
2017-11-26T14:44:51.110Z,1.70
2017-11-26T14:47:18.668Z,1.73
2017-11-26T14:49:46.230Z,2.08
2017-11-26T14:52:13.818Z,1.35
2017-11-26T14:54:41.374Z,2.12
2017-11-26T14:57:08.972Z,2.37
2017-11-26T14:59:36.534Z,1.80
2017-11-26T15:02:04.070Z,1.50
2017-11-26T15:04:32.400Z,1.23
2017-11-26T15:07:00.021Z,12.95
2017-11-26T15:09:28.344Z,3.67
2017-11-26T15:11:55.866Z,1.87
2017-11-26T15:14:23.450Z,1.60
2017-11-26T15:16:50.978Z,1.92
2017-11-26T15:19:19.270Z,1.70
2017-11-26T15:21:46.850Z,2.20
2017-11-26T15:24:14.403Z,1.67
2017-11-26T15:26:41.949Z,1.58
2017-11-26T15:29:09.477Z,1.92
2017-11-26T15:31:37.022Z,1.62
2017-11-26T15:34:04.558Z,1.90
2017-11-26T15:36:32.114Z,1.45
2017-11-26T15:38:59.667Z,1.55
2017-11-26T15:41:27.219Z,1.65
2017-11-26T15:43:54.808Z,1.50
2017-11-26T15:46:22.391Z,1.67
2017-11-26T15:48:49.924Z,1.77
2017-11-26T15:51:17.510Z,1.98
2017-11-26T15:53:45.062Z,1.80
2017-11-26T15:56:12.652Z,1.70
2017-11-26T15:58:40.967Z,1.70
2017-11-26T16:01:08.531Z,1.70
2017-11-26T16:03:36.087Z,2.12
2017-11-26T16:06:03.645Z,2.05
2017-11-26T16:08:31.208Z,2.03
2017-11-26T16:10:58.815Z,2.00
2017-11-26T16:13:26.382Z,1.58
2017-11-26T16:15:54.695Z,2.28
2017-11-26T16:18:22.268Z,1.85
2017-11-26T16:20:49.813Z,1.70
2017-11-26T16:23:17.374Z,2.20
2017-11-26T16:25:44.906Z,1.60
2017-11-26T16:28:13.203Z,2.03
2017-11-26T16:30:40.754Z,2.30
2017-11-26T16:33:08.354Z,1.52
2017-11-26T16:35:35.905Z,1.73
2017-11-26T16:38:03.591Z,2.40
2017-11-26T16:40:32.029Z,1.50
2017-11-26T16:42:59.826Z,2.08
2017-11-26T16:45:27.403Z,1.55
2017-11-26T16:47:54.953Z,1.92
2017-11-26T16:50:22.560Z,1.40
2017-11-26T16:52:50.183Z,1.95
2017-11-26T16:55:17.730Z,2.08
2017-11-26T16:57:45.712Z,1.83
2017-11-26T17:00:13.271Z,1.90
2017-11-26T17:02:40.855Z,3.90
2017-11-26T17:05:09.236Z,2.50
2017-11-26T17:07:37.657Z,2.55
2017-11-26T17:10:05.202Z,2.80
2017-11-26T17:12:32.754Z,2.50
2017-11-26T17:15:00.327Z,3.55
2017-11-26T17:17:27.877Z,3.00
2017-11-26T17:19:55.419Z,2.10
2017-11-26T17:22:24.040Z,2.40
2017-11-26T17:24:51.600Z,3.47
2017-11-26T17:27:19.155Z,3.05
2017-11-26T17:29:46.727Z,2.90
2017-11-26T17:32:14.253Z,2.75
2017-11-26T17:34:41.841Z,6.10
2017-11-26T17:37:09.423Z,3.40
2017-11-26T17:39:36.966Z,4.90
2017-11-26T17:42:04.523Z,3.45
2017-11-26T17:44:32.108Z,3.60
2017-11-26T17:46:59.643Z,3.85
2017-11-26T17:49:27.488Z,3.53
2017-11-26T17:51:55.038Z,4.00
2017-11-26T17:54:22.622Z,5.55
2017-11-26T17:56:50.171Z,5.47
2017-11-26T17:59:17.731Z,6.75
2017-11-26T18:01:46.190Z,7.25
2017-11-26T18:04:14.515Z,9.13
2017-11-26T18:06:42.103Z,7.70
2017-11-26T18:09:09.658Z,6.55
2017-11-26T18:11:37.238Z,7.10
2017-11-26T18:14:05.566Z,7.10
2017-11-26T18:16:33.130Z,7.18
2017-11-26T18:19:00.674Z,8.13
2017-11-26T18:21:28.240Z,8.18
2017-11-26T18:23:55.798Z,6.80
2017-11-26T18:26:23.359Z,7.75
2017-11-26T18:28:50.890Z,7.78
2017-11-26T18:31:19.195Z,8.55
2017-11-26T18:33:46.746Z,8.27
2017-11-26T18:36:15.295Z,6.70
2017-11-26T18:38:42.832Z,5.47
2017-11-26T18:41:10.395Z,6.05
2017-11-26T18:43:37.957Z,5.25
2017-11-26T18:46:05.537Z,3.35
2017-11-26T18:48:33.975Z,13.00
2017-11-26T18:51:01.507Z,7.82
2017-11-26T18:53:29.092Z,4.28
2017-11-26T18:55:56.651Z,4.03
2017-11-26T18:58:24.265Z,4.90
2017-11-26T19:00:52.553Z,5.25
2017-11-26T19:03:20.921Z,3.85
2017-11-26T19:05:49.212Z,2.70
2017-11-26T19:08:16.791Z,2.28
2017-11-26T19:10:44.340Z,2.42
2017-11-26T19:13:11.922Z,2.40
2017-11-26T19:15:39.750Z,2.50
2017-11-26T19:18:08.106Z,2.70
2017-11-26T19:20:36.502Z,3.60
2017-11-26T19:23:04.879Z,4.75
2017-11-26T19:25:33.245Z,9.88
2017-11-26T19:28:00.818Z,3.17
2017-11-26T19:30:28.394Z,3.33
2017-11-26T19:32:56.138Z,24.67
2017-11-26T19:35:23.711Z,7.15
2017-11-26T19:37:51.272Z,3.30
2017-11-26T19:40:18.837Z,3.85
2017-11-26T19:42:46.406Z,3.67
2017-11-26T19:45:13.983Z,4.60
2017-11-26T19:47:42.308Z,4.05
2017-11-26T19:50:09.916Z,4.80
2017-11-26T19:52:38.385Z,3.80
2017-11-26T19:55:06.417Z,6.75
2017-11-26T19:57:34.202Z,9.73
2017-11-26T20:00:02.175Z,9.77
2017-11-26T20:02:30.065Z,6.53
2017-11-26T20:04:59.138Z,4.68
2017-11-26T20:07:26.819Z,3.05
2017-11-26T20:09:54.366Z,3.15
2017-11-26T20:12:22.001Z,3.20
2017-11-26T20:14:49.539Z,3.70
2017-11-26T20:17:17.106Z,3.08
2017-11-26T20:19:44.649Z,3.00
2017-11-26T20:22:12.967Z,3.40
2017-11-26T20:24:40.616Z,4.05
2017-11-26T20:27:08.179Z,3.50
2017-11-26T20:29:35.726Z,2.85
2017-11-26T20:32:03.323Z,3.35
2017-11-26T20:34:30.884Z,2.42
2017-11-26T20:36:58.437Z,3.75
2017-11-26T20:39:25.982Z,3.45
2017-11-26T20:41:53.531Z,2.83
2017-11-26T20:44:21.085Z,3.15
2017-11-26T20:46:48.637Z,2.40
2017-11-26T20:49:16.172Z,4.45
2017-11-26T20:51:44.497Z,4.30
2017-11-26T20:54:12.025Z,4.12
2017-11-26T20:56:40.364Z,5.18
2017-11-26T20:59:07.928Z,3.47
2017-11-26T21:01:35.474Z,3.20
2017-11-26T21:04:03.424Z,3.37
2017-11-26T21:06:31.543Z,2.70
2017-11-26T21:09:00.385Z,4.90
2017-11-26T21:11:28.458Z,3.37
2017-11-26T21:13:56.536Z,2.92
2017-11-26T21:16:25.326Z,2.05
2017-11-26T21:18:53.290Z,2.58
2017-11-26T21:21:22.088Z,3.10
2017-11-26T21:23:50.865Z,2.42
2017-11-26T21:26:19.643Z,2.60
2017-11-26T21:28:48.434Z,3.35
2017-11-26T21:31:16.402Z,4.43
2017-11-26T21:33:44.475Z,2.95
2017-11-26T21:36:12.544Z,2.50
2017-11-26T21:38:40.570Z,2.90
2017-11-26T21:41:09.361Z,2.80
2017-11-26T21:43:38.149Z,2.15
2017-11-26T21:46:06.427Z,4.10
2017-11-26T21:48:35.213Z,3.22
2017-11-26T21:51:03.301Z,2.28
2017-11-26T21:53:32.075Z,2.67
2017-11-26T21:56:00.882Z,2.60
2017-11-26T21:58:29.691Z,3.37
2017-11-26T22:00:57.844Z,3.80
2017-11-26T22:03:26.638Z,3.28
2017-11-26T22:05:54.685Z,3.35
2017-11-26T22:08:23.576Z,2.45
2017-11-26T22:10:51.444Z,4.15
2017-11-26T22:13:19.011Z,4.10
2017-11-26T22:15:46.671Z,3.70
2017-11-26T22:18:14.281Z,3.15
2017-11-26T22:20:42.615Z,4.05
2017-11-26T22:23:10.141Z,2.85
2017-11-26T22:25:37.734Z,4.30
2017-11-26T22:28:05.293Z,5.53
2017-11-26T22:30:32.842Z,2.60
2017-11-26T22:33:00.435Z,3.33
2017-11-26T22:35:27.987Z,3.37
2017-11-26T22:37:55.542Z,3.20
2017-11-26T22:40:23.081Z,4.10
2017-11-26T22:42:50.645Z,3.22
2017-11-26T22:45:18.179Z,3.05
2017-11-26T22:47:45.767Z,3.08
2017-11-26T22:50:13.308Z,3.00
2017-11-26T22:52:40.851Z,3.00
2017-11-26T22:55:09.201Z,3.35
2017-11-26T22:57:37.859Z,3.05
2017-11-26T23:00:05.399Z,3.12
2017-11-26T23:02:32.927Z,5.03
2017-11-26T23:05:01.247Z,3.17
2017-11-26T23:07:28.779Z,3.25
2017-11-26T23:09:56.346Z,3.50
2017-11-26T23:12:23.882Z,3.87
2017-11-26T23:14:52.213Z,4.50
2017-11-26T23:17:19.746Z,3.87
2017-11-26T23:19:47.303Z,4.57
2017-11-26T23:22:14.866Z,4.10
2017-11-26T23:24:42.419Z,3.97
2017-11-26T23:27:09.975Z,4.18
2017-11-26T23:29:37.503Z,3.33
2017-11-26T23:32:05.066Z,3.45
2017-11-26T23:34:32.600Z,2.95
2017-11-26T23:37:00.169Z,3.53
2017-11-26T23:39:27.699Z,3.50
2017-11-26T23:41:55.259Z,2.92
2017-11-26T23:44:22.793Z,3.28
2017-11-26T23:46:50.339Z,3.05
2017-11-26T23:49:18.642Z,2.97
2017-11-26T23:51:46.307Z,3.40
2017-11-26T23:54:13.835Z,3.97
2017-11-26T23:56:41.393Z,3.53
2017-11-26T23:59:08.947Z,3.70
