createdAt,value
2019-02-27T00:00:43.797Z,80.5
2019-02-27T00:01:42.521Z,81.3
2019-02-27T00:02:43.913Z,80.7
2019-02-27T00:03:45.301Z,81.0
2019-02-27T00:04:46.690Z,81.0
2019-02-27T00:05:48.078Z,81.4
2019-02-27T00:06:49.473Z,81.2
2019-02-27T00:07:53.940Z,80.8
2019-02-27T00:08:52.219Z,81.3
2019-02-27T00:09:53.622Z,80.7
2019-02-27T00:10:55.008Z,81.3
2019-02-27T00:11:56.512Z,80.6
2019-02-27T00:12:57.901Z,81.0
2019-02-27T00:13:59.286Z,80.8
2019-02-27T00:15:02.131Z,80.5
2019-02-27T00:16:02.038Z,81.0
2019-02-27T00:17:03.445Z,80.9
2019-02-27T00:18:04.846Z,80.9
2019-02-27T00:19:06.234Z,81.3
2019-02-27T00:20:07.621Z,81.0
2019-02-27T00:21:10.955Z,81.2
2019-02-27T00:22:10.372Z,81.1
2019-02-27T00:23:11.776Z,81.0
2019-02-27T00:24:13.164Z,80.8
2019-02-27T00:25:14.558Z,81.6
2019-02-27T00:26:15.947Z,81.4
2019-02-27T00:27:17.351Z,81.2
2019-02-27T00:28:23.077Z,81.2
2019-02-27T00:29:20.093Z,81.0
2019-02-27T00:30:21.493Z,81.0
2019-02-27T00:31:22.879Z,80.8
2019-02-27T00:32:24.289Z,80.1
2019-02-27T00:33:27.057Z,80.3
2019-02-27T00:34:27.032Z,80.0
2019-02-27T00:35:28.425Z,80.5
2019-02-27T00:36:29.811Z,80.4
2019-02-27T00:37:31.219Z,80.8
2019-02-27T00:38:32.624Z,80.9
2019-02-27T00:39:34.012Z,80.7
2019-02-27T00:40:38.620Z,81.0
2019-02-27T00:41:36.758Z,81.4
2019-02-27T00:42:38.166Z,81.0
2019-02-27T00:43:39.553Z,82.0
2019-02-27T00:44:40.940Z,81.7
2019-02-27T00:45:42.324Z,82.4
2019-02-27T00:46:44.031Z,81.9
2019-02-27T00:47:45.068Z,81.6
2019-02-27T00:48:46.450Z,81.4
2019-02-27T00:49:47.838Z,82.3
2019-02-27T00:50:49.224Z,81.9
2019-02-27T00:51:50.612Z,81.6
2019-02-27T00:52:52.014Z,81.8
2019-02-27T00:53:53.400Z,82.0
2019-02-27T00:54:54.796Z,81.2
2019-02-27T00:55:56.185Z,81.6
2019-02-27T00:56:57.576Z,81.6
2019-02-27T00:57:58.966Z,81.8
2019-02-27T00:59:00.795Z,81.6
2019-02-27T01:00:06.202Z,81.9
2019-02-27T01:01:03.078Z,82.5
2019-02-27T01:02:04.551Z,82.0
2019-02-27T01:03:05.949Z,82.2
2019-02-27T01:04:07.344Z,82.0
2019-02-27T01:05:09.408Z,82.4
2019-02-27T01:06:12.254Z,83.1
2019-02-27T01:07:11.454Z,83.0
2019-02-27T01:08:12.860Z,83.1
2019-02-27T01:09:14.253Z,82.9
2019-02-27T01:10:15.645Z,83.4
2019-02-27T01:11:18.403Z,83.4
2019-02-27T01:12:18.401Z,83.6
2019-02-27T01:13:19.788Z,83.5
2019-02-27T01:14:21.187Z,83.2
2019-02-27T01:15:22.583Z,83.5
2019-02-27T01:16:23.976Z,84.0
2019-02-27T01:17:25.386Z,84.0
2019-02-27T01:18:30.547Z,84.5
2019-02-27T01:19:28.158Z,84.7
2019-02-27T01:20:29.547Z,85.1
2019-02-27T01:21:30.932Z,85.2
2019-02-27T01:22:32.320Z,85.4
2019-02-27T01:23:33.711Z,85.1
2019-02-27T01:24:35.118Z,85.0
2019-02-27T01:25:36.528Z,85.4
2019-02-27T01:26:37.935Z,86.0
2019-02-27T01:27:39.328Z,86.3
2019-02-27T01:28:44.530Z,86.1
2019-02-27T01:29:42.065Z,87.1
2019-02-27T01:30:43.458Z,87.3
2019-02-27T01:31:44.845Z,87.5
2019-02-27T01:32:46.233Z,88.2
2019-02-27T01:33:47.615Z,88.2
2019-02-27T01:34:49.009Z,88.7
2019-02-27T01:35:52.289Z,88.7
2019-02-27T01:36:51.783Z,88.9
2019-02-27T01:37:53.170Z,89.3
2019-02-27T01:38:54.552Z,89.7
2019-02-27T01:39:55.943Z,89.9
2019-02-27T01:40:57.331Z,89.9
2019-02-27T01:41:58.718Z,90.4
2019-02-27T01:43:00.106Z,90.8
2019-02-27T01:44:01.496Z,90.7
2019-02-27T01:45:02.891Z,90.6
2019-02-27T01:46:04.275Z,90.5
2019-02-27T01:47:05.668Z,90.8
2019-02-27T01:48:08.979Z,91.3
2019-02-27T01:49:08.438Z,91.7
2019-02-27T01:50:09.822Z,91.8
2019-02-27T01:51:11.213Z,92.3
2019-02-27T01:52:12.684Z,91.7
2019-02-27T01:53:14.163Z,91.4
2019-02-27T01:54:15.736Z,91.6
2019-02-27T01:55:16.902Z,91.0
2019-02-27T01:56:18.287Z,90.7
2019-02-27T01:57:19.684Z,90.6
2019-02-27T01:58:21.087Z,91.4
2019-02-27T01:59:22.474Z,90.9
2019-02-27T02:00:23.992Z,91.1
2019-02-27T02:01:29.819Z,91.6
2019-02-27T02:02:26.557Z,91.5
2019-02-27T02:03:27.946Z,91.3
2019-02-27T02:04:29.328Z,92.0
2019-02-27T02:05:30.724Z,92.4
2019-02-27T02:06:32.442Z,92.7
2019-02-27T02:07:33.468Z,93.5
2019-02-27T02:08:34.867Z,93.4
2019-02-27T02:09:36.254Z,93.5
2019-02-27T02:10:37.654Z,93.1
2019-02-27T02:11:41.127Z,93.2
2019-02-27T02:12:41.656Z,93.7
2019-02-27T02:13:41.751Z,93.7
2019-02-27T02:14:43.160Z,94.3
2019-02-27T02:15:44.552Z,94.7
2019-02-27T02:16:45.941Z,94.6
2019-02-27T02:17:47.331Z,95.2
2019-02-27T02:18:48.809Z,95.3
2019-02-27T02:19:54.011Z,94.5
2019-02-27T02:20:51.430Z,94.7
2019-02-27T02:21:52.815Z,94.3
2019-02-27T02:22:54.201Z,94.0
2019-02-27T02:23:55.588Z,94.0
2019-02-27T02:24:56.992Z,93.7
2019-02-27T02:26:01.115Z,92.9
2019-02-27T02:26:59.723Z,92.5
2019-02-27T02:28:01.112Z,92.6
2019-02-27T02:29:02.501Z,92.9
2019-02-27T02:30:03.910Z,92.7
2019-02-27T02:31:06.444Z,92.4
2019-02-27T02:32:06.633Z,92.1
2019-02-27T02:33:08.020Z,91.9
2019-02-27T02:34:09.416Z,92.1
2019-02-27T02:35:14.626Z,92.4
2019-02-27T02:36:12.158Z,92.6
2019-02-27T02:37:13.542Z,92.6
2019-02-27T02:38:14.930Z,92.7
2019-02-27T02:39:19.071Z,92.9
2019-02-27T02:40:17.676Z,92.7
2019-02-27T02:41:19.055Z,92.4
2019-02-27T02:42:24.314Z,93.1
2019-02-27T02:43:21.866Z,93.2
2019-02-27T02:44:23.328Z,93.1
2019-02-27T02:45:24.682Z,92.8
2019-02-27T02:46:26.206Z,93.1
2019-02-27T02:47:27.593Z,92.6
2019-02-27T02:48:31.069Z,93.5
2019-02-27T02:49:30.335Z,93.6
2019-02-27T02:50:31.719Z,93.6
2019-02-27T02:51:33.108Z,94.0
2019-02-27T02:52:40.148Z,94.0
2019-02-27T02:53:35.874Z,93.4
2019-02-27T02:54:37.948Z,93.3
2019-02-27T02:55:38.613Z,93.4
2019-02-27T02:56:40.003Z,92.7
2019-02-27T02:57:41.352Z,92.6
2019-02-27T02:58:47.252Z,92.7
2019-02-27T02:59:44.096Z,92.5
2019-02-27T03:00:45.508Z,92.1
2019-02-27T03:01:49.402Z,91.2
2019-02-27T03:02:48.246Z,91.5
2019-02-27T03:03:49.641Z,90.9
2019-02-27T03:04:51.028Z,90.9
2019-02-27T03:05:58.624Z,90.9
2019-02-27T03:06:53.765Z,90.3
2019-02-27T03:07:55.154Z,89.4
2019-02-27T03:08:56.552Z,89.5
2019-02-27T03:09:57.947Z,89.2
2019-02-27T03:10:59.338Z,89.1
2019-02-27T03:12:00.723Z,89.2
2019-02-27T03:13:05.762Z,89.6
2019-02-27T03:14:03.459Z,89.2
2019-02-27T03:15:04.849Z,89.2
2019-02-27T03:16:06.246Z,88.7
2019-02-27T03:17:07.625Z,88.8
2019-02-27T03:18:09.017Z,89.1
2019-02-27T03:19:10.413Z,88.9
2019-02-27T03:20:16.840Z,88.8
2019-02-27T03:21:13.157Z,88.9
2019-02-27T03:22:14.545Z,89.1
2019-02-27T03:23:16.449Z,89.3
2019-02-27T03:24:17.288Z,88.7
2019-02-27T03:25:18.671Z,88.9
2019-02-27T03:26:20.054Z,89.2
2019-02-27T03:27:21.445Z,88.7
2019-02-27T03:28:22.828Z,89.2
2019-02-27T03:29:24.215Z,89.4
2019-02-27T03:30:33.673Z,89.1
2019-02-27T03:31:26.960Z,89.5
2019-02-27T03:32:28.347Z,89.8
2019-02-27T03:33:29.738Z,89.9
2019-02-27T03:34:31.254Z,89.6
2019-02-27T03:35:32.680Z,89.4
2019-02-27T03:36:35.976Z,89.6
2019-02-27T03:37:35.426Z,89.4
2019-02-27T03:38:36.826Z,90.1
2019-02-27T03:39:38.213Z,90.3
2019-02-27T03:40:39.623Z,90.7
2019-02-27T03:41:41.013Z,91.0
2019-02-27T03:42:42.418Z,90.8
2019-02-27T03:43:46.085Z,90.3
2019-02-27T03:44:45.138Z,90.5
2019-02-27T03:45:46.527Z,90.8
2019-02-27T03:46:47.911Z,91.0
2019-02-27T03:47:52.045Z,90.4
2019-02-27T03:48:50.681Z,90.5
2019-02-27T03:49:52.074Z,91.2
2019-02-27T03:50:53.464Z,91.3
2019-02-27T03:51:59.950Z,90.7
2019-02-27T03:52:56.200Z,90.4
2019-02-27T03:53:57.604Z,90.9
2019-02-27T03:54:58.991Z,90.4
2019-02-27T03:56:00.388Z,90.9
2019-02-27T03:57:01.776Z,90.5
2019-02-27T03:58:03.168Z,90.9
2019-02-27T03:59:06.230Z,90.5
2019-02-27T04:00:05.915Z,91.1
2019-02-27T04:01:07.410Z,91.3
2019-02-27T04:02:08.798Z,91.0
2019-02-27T04:03:10.186Z,91.0
2019-02-27T04:04:11.568Z,91.0
2019-02-27T04:05:12.994Z,91.2
2019-02-27T04:06:19.631Z,91.1
2019-02-27T04:07:15.740Z,91.7
2019-02-27T04:08:17.133Z,91.6
2019-02-27T04:09:19.869Z,92.2
2019-02-27T04:10:19.871Z,92.7
2019-02-27T04:11:21.270Z,92.8
2019-02-27T04:12:22.641Z,92.7
2019-02-27T04:13:27.006Z,92.5
2019-02-27T04:14:25.389Z,92.5
2019-02-27T04:15:26.784Z,92.5
2019-02-27T04:16:29.537Z,92.0
2019-02-27T04:17:29.524Z,92.2
2019-02-27T04:18:30.909Z,91.9
2019-02-27T04:19:38.506Z,91.1
2019-02-27T04:20:33.645Z,91.2
2019-02-27T04:21:35.039Z,92.0
2019-02-27T04:22:37.473Z,92.3
2019-02-27T04:23:37.770Z,92.5
2019-02-27T04:24:39.163Z,92.8
2019-02-27T04:25:40.653Z,93.3
2019-02-27T04:26:42.670Z,93.6
2019-02-27T04:27:43.427Z,93.8
2019-02-27T04:28:44.828Z,94.1
2019-02-27T04:29:46.217Z,94.4
2019-02-27T04:30:51.025Z,94.9
2019-02-27T04:31:48.957Z,95.1
2019-02-27T04:32:50.352Z,95.4
2019-02-27T04:33:51.735Z,95.1
2019-02-27T04:34:53.132Z,95.8
2019-02-27T04:35:54.530Z,96.3
2019-02-27T04:36:55.920Z,96.5
2019-02-27T04:37:57.316Z,96.7
2019-02-27T04:38:59.984Z,97.2
2019-02-27T04:40:00.045Z,97.5
2019-02-27T04:41:01.434Z,97.4
2019-02-27T04:42:02.841Z,97.5
2019-02-27T04:43:04.230Z,97.8
2019-02-27T04:44:06.183Z,97.5
2019-02-27T04:45:06.982Z,97.5
2019-02-27T04:46:08.376Z,97.4
2019-02-27T04:47:09.759Z,97.3
2019-02-27T04:48:11.146Z,97.9
2019-02-27T04:49:12.531Z,97.4
2019-02-27T04:50:13.915Z,98.4
2019-02-27T04:51:17.191Z,97.6
2019-02-27T04:52:16.664Z,97.9
2019-02-27T04:53:18.068Z,98.2
2019-02-27T04:54:19.461Z,98.1
2019-02-27T04:55:20.848Z,98.4
2019-02-27T04:56:23.294Z,97.6
2019-02-27T04:57:23.588Z,97.5
2019-02-27T04:58:24.976Z,98.3
2019-02-27T04:59:26.362Z,97.4
2019-02-27T05:00:27.745Z,97.9
2019-02-27T05:01:29.150Z,98.3
2019-02-27T05:02:30.530Z,97.9
2019-02-27T05:03:31.917Z,98.3
2019-02-27T05:04:35.294Z,97.9
2019-02-27T05:05:34.673Z,98.0
2019-02-27T05:06:36.054Z,98.2
2019-02-27T05:07:37.515Z,98.4
2019-02-27T05:08:38.859Z,98.2
2019-02-27T05:09:40.246Z,98.1
2019-02-27T05:10:41.639Z,98.3
2019-02-27T05:11:47.257Z,98.2
2019-02-27T05:12:47.864Z,97.9
2019-02-27T05:13:45.723Z,98.5
2019-02-27T05:14:47.150Z,97.8
2019-02-27T05:15:48.613Z,97.4
2019-02-27T05:16:50.133Z,97.4
2019-02-27T05:17:53.027Z,97.5
2019-02-27T05:18:52.886Z,98.4
2019-02-27T05:19:54.275Z,97.6
2019-02-27T05:20:55.657Z,97.5
2019-02-27T05:21:57.049Z,97.3
2019-02-27T05:23:00.335Z,96.6
2019-02-27T05:23:59.782Z,97.3
2019-02-27T05:25:01.168Z,97.3
2019-02-27T05:26:02.557Z,97.4
2019-02-27T05:27:03.946Z,97.4
2019-02-27T05:28:05.334Z,97.7
2019-02-27T05:29:06.718Z,97.7
2019-02-27T05:30:11.989Z,97.6
2019-02-27T05:31:09.452Z,97.5
2019-02-27T05:32:10.836Z,97.4
2019-02-27T05:33:12.222Z,97.0
2019-02-27T05:34:13.741Z,97.3
2019-02-27T05:35:14.989Z,97.7
2019-02-27T05:36:16.382Z,97.7
2019-02-27T05:37:17.774Z,97.5
2019-02-27T05:38:19.159Z,98.3
2019-02-27T05:39:20.548Z,97.5
2019-02-27T05:40:23.090Z,97.6
2019-02-27T05:41:23.283Z,97.6
2019-02-27T05:42:24.670Z,97.9
2019-02-27T05:43:26.060Z,97.3
2019-02-27T05:44:27.440Z,96.6
2019-02-27T05:45:31.216Z,96.9
2019-02-27T05:46:30.175Z,96.9
2019-02-27T05:47:31.558Z,96.8
2019-02-27T05:48:32.972Z,97.0
2019-02-27T05:49:34.358Z,97.1
2019-02-27T05:50:35.746Z,96.5
2019-02-27T05:51:37.128Z,96.7
2019-02-27T05:52:38.528Z,96.7
2019-02-27T05:53:39.927Z,96.5
2019-02-27T05:54:41.318Z,96.8
2019-02-27T05:55:42.716Z,96.8
2019-02-27T05:56:44.146Z,97.1
2019-02-27T05:57:45.538Z,96.8
2019-02-27T05:58:46.941Z,96.6
2019-02-27T05:59:48.325Z,97.4
2019-02-27T06:00:49.711Z,97.4
2019-02-27T06:01:51.094Z,97.4
2019-02-27T06:02:52.484Z,97.2
2019-02-27T06:03:53.863Z,97.3
2019-02-27T06:04:58.783Z,97.5
2019-02-27T06:05:56.631Z,97.8
2019-02-27T06:06:58.043Z,97.4
2019-02-27T06:08:02.094Z,96.7
2019-02-27T06:09:00.816Z,96.3
2019-02-27T06:10:02.317Z,96.7
2019-02-27T06:11:03.559Z,97.2
2019-02-27T06:12:06.875Z,97.5
2019-02-27T06:13:06.295Z,97.6
2019-02-27T06:14:07.677Z,97.3
2019-02-27T06:15:09.070Z,97.7
2019-02-27T06:16:10.457Z,97.7
2019-02-27T06:17:12.829Z,97.3
2019-02-27T06:18:13.211Z,97.4
2019-02-27T06:19:14.607Z,97.3
2019-02-27T06:20:16.000Z,98.3
2019-02-27T06:21:17.437Z,97.7
2019-02-27T06:22:18.826Z,97.5
2019-02-27T06:23:20.226Z,97.8
2019-02-27T06:24:21.628Z,98.2
2019-02-27T06:25:23.929Z,98.3
2019-02-27T06:26:24.396Z,98.5
2019-02-27T06:27:25.782Z,98.3
2019-02-27T06:28:27.170Z,97.9
2019-02-27T06:29:28.563Z,98.3
2019-02-27T06:30:30.670Z,97.6
2019-02-27T06:31:31.327Z,98.0
2019-02-27T06:32:32.782Z,98.1
2019-02-27T06:33:34.183Z,97.8
2019-02-27T06:34:35.576Z,97.6
2019-02-27T06:35:36.982Z,97.8
2019-02-27T06:36:41.958Z,97.9
2019-02-27T06:37:39.732Z,97.3
2019-02-27T06:38:41.127Z,97.9
2019-02-27T06:39:42.510Z,97.3
2019-02-27T06:40:43.930Z,97.7
2019-02-27T06:41:47.425Z,97.6
2019-02-27T06:42:46.687Z,97.7
2019-02-27T06:43:48.073Z,97.6
2019-02-27T06:44:50.427Z,97.8
2019-02-27T06:45:51.818Z,97.2
2019-02-27T06:46:53.846Z,97.2
2019-02-27T06:47:54.550Z,97.0
2019-02-27T06:48:56.480Z,97.3
2019-02-27T06:49:57.294Z,97.2
2019-02-27T06:51:00.790Z,97.3
2019-02-27T06:52:00.040Z,97.7
2019-02-27T06:53:01.433Z,97.3
2019-02-27T06:54:02.818Z,96.9
2019-02-27T06:55:04.199Z,97.4
2019-02-27T06:56:05.683Z,97.7
2019-02-27T06:57:07.780Z,97.7
2019-02-27T06:58:08.524Z,97.6
2019-02-27T06:59:09.916Z,98.2
2019-02-27T07:00:11.302Z,98.2
2019-02-27T07:01:13.237Z,98.2
2019-02-27T07:02:14.037Z,98.0
2019-02-27T07:03:15.427Z,97.8
2019-02-27T07:04:16.826Z,98.2
2019-02-27T07:05:18.231Z,98.3
2019-02-27T07:06:21.716Z,98.2
2019-02-27T07:07:20.971Z,98.3
2019-02-27T07:08:22.357Z,98.2
2019-02-27T07:09:23.865Z,98.1
2019-02-27T07:10:25.269Z,98.1
2019-02-27T07:11:26.717Z,98.2
2019-02-27T07:12:28.107Z,98.5
2019-02-27T07:13:30.011Z,98.5
2019-02-27T07:14:30.860Z,98.6
2019-02-27T07:15:32.249Z,98.6
2019-02-27T07:16:33.638Z,98.8
2019-02-27T07:17:35.027Z,98.6
2019-02-27T07:18:36.527Z,98.6
2019-02-27T07:19:37.776Z,98.8
2019-02-27T07:20:39.182Z,98.3
2019-02-27T07:21:40.573Z,98.6
2019-02-27T07:22:45.652Z,98.1
2019-02-27T07:23:43.341Z,98.3
2019-02-27T07:24:44.734Z,98.0
2019-02-27T07:25:46.127Z,98.4
2019-02-27T07:26:49.984Z,98.5
2019-02-27T07:27:48.865Z,98.9
2019-02-27T07:28:50.277Z,98.4
2019-02-27T07:29:51.665Z,98.4
2019-02-27T07:30:53.073Z,98.6
2019-02-27T07:31:54.462Z,98.5
2019-02-27T07:32:55.856Z,98.7
2019-02-27T07:33:57.251Z,98.5
2019-02-27T07:34:58.651Z,98.4
2019-02-27T07:36:03.175Z,97.8
2019-02-27T07:37:01.457Z,98.4
2019-02-27T07:38:02.859Z,97.8
2019-02-27T07:39:04.244Z,97.8
2019-02-27T07:40:08.433Z,97.6
2019-02-27T07:41:06.990Z,97.0
2019-02-27T07:42:08.380Z,97.1
2019-02-27T07:43:09.774Z,97.1
2019-02-27T07:44:11.164Z,97.1
2019-02-27T07:45:12.552Z,96.9
2019-02-27T07:46:13.983Z,97.2
2019-02-27T07:47:15.373Z,97.3
2019-02-27T07:48:16.766Z,97.6
2019-02-27T07:49:18.158Z,98.0
2019-02-27T07:50:19.558Z,97.9
2019-02-27T07:51:23.169Z,97.3
2019-02-27T07:52:22.329Z,97.5
2019-02-27T07:53:25.558Z,97.5
2019-02-27T07:54:28.834Z,97.2
2019-02-27T07:55:28.388Z,97.1
2019-02-27T07:56:27.794Z,97.1
2019-02-27T07:57:29.183Z,97.1
2019-02-27T07:58:33.686Z,96.8
2019-02-27T07:59:31.921Z,96.5
2019-02-27T08:00:33.321Z,96.8
2019-02-27T08:01:43.294Z,96.1
2019-02-27T08:02:36.214Z,96.1
2019-02-27T08:03:37.422Z,96.2
2019-02-27T08:04:38.809Z,95.4
2019-02-27T08:05:40.202Z,95.1
2019-02-27T08:06:41.624Z,94.7
2019-02-27T08:07:42.986Z,94.9
2019-02-27T08:08:44.379Z,94.1
2019-02-27T08:09:45.767Z,94.0
2019-02-27T08:10:47.181Z,93.7
2019-02-27T08:11:48.564Z,92.8
2019-02-27T08:12:49.953Z,92.9
2019-02-27T08:13:51.345Z,92.8
2019-02-27T08:14:52.738Z,92.6
2019-02-27T08:15:54.132Z,92.3
2019-02-27T08:16:57.435Z,92.4
2019-02-27T08:17:57.963Z,92.3
2019-02-27T08:18:58.236Z,92.2
2019-02-27T08:19:59.626Z,92.5
2019-02-27T08:21:01.015Z,93.1
2019-02-27T08:22:02.416Z,92.7
2019-02-27T08:23:03.811Z,93.1
2019-02-27T08:24:07.383Z,92.9
2019-02-27T08:25:06.549Z,92.9
2019-02-27T08:26:07.943Z,93.0
2019-02-27T08:27:09.617Z,92.7
2019-02-27T08:28:10.694Z,92.6
2019-02-27T08:29:12.086Z,92.2
2019-02-27T08:30:13.481Z,92.1
2019-02-27T08:31:14.876Z,91.3
2019-02-27T08:32:16.265Z,90.9
2019-02-27T08:33:17.653Z,90.5
2019-02-27T08:34:19.046Z,89.5
2019-02-27T08:35:20.438Z,89.0
2019-02-27T08:36:21.927Z,88.8
2019-02-27T08:37:23.325Z,88.6
2019-02-27T08:38:24.718Z,88.8
2019-02-27T08:39:26.118Z,88.9
2019-02-27T08:40:27.525Z,89.2
2019-02-27T08:41:29.185Z,89.1
2019-02-27T08:42:30.278Z,88.9
2019-02-27T08:43:31.669Z,89.2
2019-02-27T08:44:33.066Z,88.7
2019-02-27T08:45:34.462Z,89.4
2019-02-27T08:46:37.089Z,89.3
2019-02-27T08:47:37.231Z,89.6
2019-02-27T08:48:38.621Z,89.4
2019-02-27T08:49:40.030Z,88.9
2019-02-27T08:50:41.423Z,88.6
2019-02-27T08:51:42.822Z,88.5
2019-02-27T08:52:44.627Z,88.2
2019-02-27T08:53:45.574Z,88.0
2019-02-27T08:54:46.969Z,87.5
2019-02-27T08:55:48.360Z,87.2
2019-02-27T08:56:49.751Z,86.0
2019-02-27T08:57:55.826Z,85.7
2019-02-27T08:58:52.521Z,84.4
2019-02-27T08:59:53.913Z,84.8
2019-02-27T09:00:55.308Z,84.3
2019-02-27T09:01:56.714Z,84.3
2019-02-27T09:03:02.399Z,84.0
2019-02-27T09:03:59.459Z,83.3
2019-02-27T09:05:00.860Z,83.3
2019-02-27T09:06:02.260Z,83.4
2019-02-27T09:07:03.660Z,83.0
2019-02-27T09:08:07.257Z,82.6
2019-02-27T09:09:07.905Z,83.1
2019-02-27T09:10:07.765Z,82.6
2019-02-27T09:11:09.154Z,81.4
2019-02-27T09:12:13.090Z,81.7
2019-02-27T09:13:11.904Z,80.7
2019-02-27T09:14:13.301Z,79.6
2019-02-27T09:15:14.702Z,79.0
2019-02-27T09:16:16.094Z,79.1
2019-02-27T09:17:17.489Z,80.2
2019-02-27T09:18:18.899Z,80.2
2019-02-27T09:19:20.793Z,79.7
2019-02-27T09:20:21.641Z,79.7
2019-02-27T09:21:24.945Z,78.6
2019-02-27T09:22:24.403Z,77.6
2019-02-27T09:23:25.812Z,78.2
2019-02-27T09:24:27.246Z,78.3
2019-02-27T09:25:28.684Z,78.0
2019-02-27T09:26:30.067Z,77.7
2019-02-27T09:27:32.980Z,77.9
2019-02-27T09:28:32.830Z,78.7
2019-02-27T09:29:34.234Z,78.5
2019-02-27T09:30:35.633Z,77.7
2019-02-27T09:31:37.790Z,77.1
2019-02-27T09:32:38.395Z,76.8
2019-02-27T09:33:39.794Z,76.3
2019-02-27T09:34:41.205Z,75.7
2019-02-27T09:35:42.609Z,75.0
2019-02-27T09:36:44.009Z,75.3
2019-02-27T09:37:48.198Z,75.1
2019-02-27T09:38:46.766Z,75.2
2019-02-27T09:39:48.172Z,74.9
2019-02-27T09:40:49.561Z,74.6
2019-02-27T09:41:51.264Z,74.0
2019-02-27T09:42:52.999Z,72.6
2019-02-27T09:43:53.702Z,73.0
2019-02-27T09:44:55.100Z,72.6
2019-02-27T09:45:56.506Z,72.1
2019-02-27T09:46:57.904Z,71.5
2019-02-27T09:47:59.906Z,71.2
2019-02-27T09:49:00.677Z,70.2
2019-02-27T09:50:02.075Z,69.4
2019-02-27T09:51:03.483Z,68.5
2019-02-27T09:52:04.889Z,67.2
2019-02-27T09:53:06.294Z,67.4
2019-02-27T09:54:08.159Z,64.4
2019-02-27T09:55:09.071Z,64.4
2019-02-27T09:56:11.584Z,62.9
2019-02-27T09:57:11.842Z,62.3
2019-02-27T09:58:13.248Z,61.8
2019-02-27T09:59:16.791Z,60.6
2019-02-27T10:00:16.018Z,59.5
2019-02-27T10:01:17.410Z,59.4
2019-02-27T10:02:18.818Z,58.8
2019-02-27T10:03:21.432Z,58.8
2019-02-27T10:04:21.634Z,58.4
2019-02-27T10:05:23.034Z,57.6
2019-02-27T10:06:24.439Z,57.0
2019-02-27T10:07:25.844Z,57.1
2019-02-27T10:08:27.242Z,56.5
2019-02-27T10:09:28.657Z,56.8
2019-02-27T10:10:30.063Z,56.3
2019-02-27T10:11:31.460Z,55.7
2019-02-27T10:12:32.907Z,56.0
2019-02-27T10:13:35.520Z,53.6
2019-02-27T10:14:35.682Z,53.9
2019-02-27T10:15:37.095Z,52.9
2019-02-27T10:16:38.497Z,53.3
2019-02-27T10:17:41.037Z,52.7
2019-02-27T10:18:41.276Z,52.4
2019-02-27T10:19:42.679Z,50.9
2019-02-27T10:20:44.086Z,48.5
2019-02-27T10:21:47.399Z,48.3
2019-02-27T10:22:46.873Z,48.4
2019-02-27T10:23:48.285Z,46.1
2019-02-27T10:24:49.741Z,44.7
2019-02-27T10:25:51.148Z,43.5
2019-02-27T10:26:53.561Z,42.4
2019-02-27T10:27:53.925Z,40.0
2019-02-27T10:28:55.389Z,38.1
2019-02-27T10:29:56.793Z,38.2
2019-02-27T10:30:58.195Z,36.6
2019-02-27T10:32:00.783Z,36.4
2019-02-27T10:33:01.202Z,36.0
2019-02-27T10:34:02.348Z,35.3
2019-02-27T10:35:03.754Z,34.0
2019-02-27T10:36:05.176Z,32.2
2019-02-27T10:37:06.632Z,32.2
2019-02-27T10:38:07.957Z,32.5
2019-02-27T10:39:09.367Z,31.2
2019-02-27T10:40:11.445Z,30.1
2019-02-27T10:41:12.145Z,29.9
2019-02-27T10:42:13.554Z,29.0
2019-02-27T10:43:14.962Z,28.7
2019-02-27T10:44:16.366Z,28.0
2019-02-27T10:45:17.775Z,26.3
2019-02-27T10:46:23.476Z,25.1
2019-02-27T10:47:20.584Z,25.1
2019-02-27T10:48:22.001Z,24.1
2019-02-27T10:49:23.414Z,24.1
2019-02-27T10:50:24.820Z,23.1
2019-02-27T10:51:26.236Z,21.6
2019-02-27T10:52:27.646Z,20.7
2019-02-27T10:53:29.059Z,21.3
2019-02-27T10:54:30.463Z,20.6
2019-02-27T10:55:31.881Z,21.1
2019-02-27T10:56:33.293Z,20.7
2019-02-27T10:57:38.298Z,20.6
2019-02-27T10:58:36.150Z,20.3
2019-02-27T10:59:37.604Z,19.2
2019-02-27T11:00:39.017Z,19.2
2019-02-27T11:01:40.431Z,19.2
2019-02-27T11:02:41.841Z,18.6
2019-02-27T11:03:43.255Z,19.8
2019-02-27T11:04:44.668Z,18.7
2019-02-27T11:05:46.084Z,18.6
2019-02-27T11:06:47.496Z,18.7
2019-02-27T11:07:50.161Z,18.5
2019-02-27T11:08:50.293Z,17.9
2019-02-27T11:09:51.709Z,18.8
2019-02-27T11:10:53.121Z,17.1
2019-02-27T11:11:54.595Z,18.5
2019-02-27T11:12:55.919Z,18.7
2019-02-27T11:13:57.330Z,18.5
2019-02-27T11:14:58.741Z,18.2
2019-02-27T11:16:00.153Z,17.8
2019-02-27T11:17:02.537Z,17.5
2019-02-27T11:18:05.469Z,17.8
2019-02-27T11:19:04.303Z,17.4
2019-02-27T11:20:05.714Z,18.0
2019-02-27T11:21:07.124Z,18.8
2019-02-27T11:22:08.529Z,20.0
2019-02-27T11:23:09.951Z,19.7
2019-02-27T11:24:11.357Z,20.2
2019-02-27T11:25:12.771Z,20.6
2019-02-27T11:26:14.180Z,21.0
2019-02-27T11:27:16.787Z,21.4
2019-02-27T11:28:16.949Z,21.8
2019-02-27T11:29:18.372Z,21.3
2019-02-27T11:30:19.775Z,21.4
2019-02-27T11:31:21.181Z,22.3
2019-02-27T11:32:23.822Z,22.8
2019-02-27T11:33:25.962Z,23.7
2019-02-27T11:34:25.334Z,23.1
2019-02-27T11:35:26.740Z,22.1
2019-02-27T11:36:28.148Z,21.5
2019-02-27T11:37:29.556Z,20.8
2019-02-27T11:38:30.962Z,19.4
2019-02-27T11:39:32.940Z,18.9
2019-02-27T11:40:33.735Z,18.0
2019-02-27T11:41:35.139Z,18.1
2019-02-27T11:42:36.547Z,17.6
2019-02-27T11:43:40.764Z,18.2
2019-02-27T11:44:39.361Z,19.0
2019-02-27T11:45:40.820Z,18.7
2019-02-27T11:46:42.224Z,19.0
2019-02-27T11:47:47.892Z,19.1
2019-02-27T11:48:45.020Z,19.8
2019-02-27T11:49:46.428Z,20.9
2019-02-27T11:50:47.848Z,21.3
2019-02-27T11:51:50.628Z,20.9
2019-02-27T11:52:50.620Z,21.9
2019-02-27T11:53:52.025Z,22.9
2019-02-27T11:54:53.427Z,23.8
2019-02-27T11:55:54.831Z,24.1
2019-02-27T11:56:57.030Z,24.6
2019-02-27T11:57:57.597Z,24.0
2019-02-27T11:58:58.997Z,25.0
2019-02-27T12:00:00.404Z,24.8
2019-02-27T12:01:01.812Z,24.8
2019-02-27T12:02:03.206Z,25.9
2019-02-27T12:03:04.620Z,26.2
2019-02-27T12:04:06.017Z,26.2
2019-02-27T12:05:07.419Z,26.5
2019-02-27T12:06:08.823Z,27.4
2019-02-27T12:07:12.118Z,27.5
2019-02-27T12:08:11.604Z,28.6
2019-02-27T12:09:13.005Z,28.3
2019-02-27T12:10:14.409Z,27.9
2019-02-27T12:11:15.823Z,26.9
2019-02-27T12:12:17.273Z,27.8
2019-02-27T12:13:18.628Z,27.0
2019-02-27T12:14:20.029Z,27.9
2019-02-27T12:15:21.433Z,28.6
2019-02-27T12:16:22.839Z,28.8
2019-02-27T12:17:25.718Z,28.3
2019-02-27T12:18:25.610Z,28.8
2019-02-27T12:19:27.031Z,29.0
2019-02-27T12:20:28.416Z,29.3
2019-02-27T12:21:29.822Z,29.5
2019-02-27T12:22:32.936Z,29.2
2019-02-27T12:23:32.611Z,29.0
2019-02-27T12:24:34.014Z,29.1
2019-02-27T12:25:35.416Z,29.6
2019-02-27T12:26:37.666Z,30.4
2019-02-27T12:27:49.249Z,30.5
2019-02-27T12:28:39.718Z,30.3
2019-02-27T12:29:41.114Z,30.2
2019-02-27T12:30:42.516Z,28.9
2019-02-27T12:31:48.071Z,28.6
2019-02-27T12:32:45.353Z,29.1
2019-02-27T12:33:46.758Z,28.9
2019-02-27T12:34:48.162Z,28.9
2019-02-27T12:35:49.565Z,28.1
2019-02-27T12:36:52.566Z,28.5
2019-02-27T12:37:52.354Z,28.4
2019-02-27T12:38:53.752Z,28.1
2019-02-27T12:39:55.153Z,27.5
2019-02-27T12:40:58.439Z,28.2
2019-02-27T12:41:57.931Z,27.7
2019-02-27T12:42:59.338Z,27.0
2019-02-27T12:44:00.746Z,27.3
2019-02-27T12:45:02.149Z,27.7
2019-02-27T12:46:03.554Z,27.9
2019-02-27T12:47:05.566Z,28.6
2019-02-27T12:48:06.326Z,28.7
2019-02-27T12:49:07.737Z,28.7
2019-02-27T12:50:09.162Z,28.7
2019-02-27T12:51:10.564Z,28.6
2019-02-27T12:52:12.172Z,27.7
2019-02-27T12:53:13.340Z,28.3
2019-02-27T12:54:14.745Z,29.2
2019-02-27T12:55:16.152Z,29.3
2019-02-27T12:56:17.558Z,28.1
2019-02-27T12:57:18.958Z,27.7
2019-02-27T12:58:20.370Z,27.2
2019-02-27T12:59:21.768Z,27.2
2019-02-27T13:00:23.170Z,27.0
2019-02-27T13:01:24.574Z,26.8
2019-02-27T13:02:35.296Z,27.0
2019-02-27T13:03:27.346Z,26.3
2019-02-27T13:04:28.756Z,27.3
2019-02-27T13:05:30.163Z,27.3
2019-02-27T13:06:34.744Z,28.4
2019-02-27T13:07:32.938Z,28.3
2019-02-27T13:08:34.341Z,28.7
2019-02-27T13:09:35.746Z,28.6
2019-02-27T13:10:37.149Z,28.9
2019-02-27T13:11:39.106Z,29.2
2019-02-27T13:12:39.931Z,28.9
2019-02-27T13:13:41.330Z,29.2
2019-02-27T13:14:42.729Z,28.7
2019-02-27T13:15:44.134Z,30.3
2019-02-27T13:16:46.399Z,29.2
2019-02-27T13:17:46.910Z,28.6
2019-02-27T13:18:48.321Z,29.3
2019-02-27T13:19:49.841Z,29.0
2019-02-27T13:20:51.246Z,28.8
2019-02-27T13:21:55.043Z,29.1
2019-02-27T13:22:54.042Z,29.1
2019-02-27T13:23:55.829Z,28.4
2019-02-27T13:24:56.814Z,28.4
2019-02-27T13:26:00.538Z,28.4
2019-02-27T13:26:59.583Z,27.7
2019-02-27T13:28:00.984Z,28.4
2019-02-27T13:29:02.399Z,28.9
2019-02-27T13:30:08.759Z,28.3
2019-02-27T13:31:05.163Z,28.5
2019-02-27T13:32:06.571Z,28.2
2019-02-27T13:33:07.981Z,28.2
2019-02-27T13:34:11.322Z,28.3
2019-02-27T13:35:10.752Z,29.0
2019-02-27T13:36:12.819Z,28.4
2019-02-27T13:37:13.517Z,28.4