createdAt,value
2016-04-11T00:00:25.099Z,0
2016-04-11T00:01:25.101Z,0
2016-04-11T00:02:25.104Z,0
2016-04-11T00:03:25.092Z,0
2016-04-11T00:04:25.094Z,0
2016-04-11T00:05:25.097Z,0
2016-04-11T00:06:25.083Z,0
2016-04-11T00:07:25.103Z,0
2016-04-11T00:08:25.105Z,0
2016-04-11T00:09:25.108Z,0
2016-04-11T00:10:25.095Z,0
2016-04-11T00:11:25.098Z,0
2016-04-11T00:12:25.209Z,0
2016-04-11T00:13:25.102Z,0
2016-04-11T00:14:25.105Z,0
2016-04-11T00:15:25.093Z,0
2016-04-11T00:16:25.096Z,0
2016-04-11T00:17:25.114Z,0
2016-04-11T00:18:25.101Z,0
2016-04-11T00:19:25.089Z,0
2016-04-11T00:20:25.123Z,0
2016-04-11T00:21:25.094Z,0
2016-04-11T00:22:25.112Z,0
2016-04-11T00:23:25.100Z,0
2016-04-11T00:24:25.117Z,0
2016-04-11T00:25:25.105Z,0
2016-04-11T00:26:25.091Z,0
2016-04-11T00:27:25.110Z,0
2016-04-11T00:28:25.097Z,0
2016-04-11T00:29:25.100Z,0
2016-04-11T00:30:25.102Z,0
2016-04-11T00:31:25.105Z,0
2016-04-11T00:32:25.124Z,0
2016-04-11T00:33:27.283Z,0
2016-04-11T00:34:24.786Z,0
2016-04-11T00:35:25.451Z,0
2016-04-11T00:36:29.515Z,0
2016-04-11T00:37:25.096Z,0
2016-04-11T00:38:25.099Z,0
2016-04-11T00:39:25.102Z,0
2016-04-11T00:40:25.088Z,0
2016-04-11T00:41:25.091Z,0
2016-04-11T00:42:25.281Z,0
2016-04-11T00:43:25.096Z,0
2016-04-11T00:44:24.927Z,0
2016-04-11T00:45:25.102Z,0
2016-04-11T00:46:25.088Z,0
2016-04-11T00:47:25.091Z,0
2016-04-11T00:48:25.094Z,0
2016-04-11T00:49:25.082Z,0
2016-04-11T00:50:25.099Z,0
2016-04-11T00:51:25.102Z,0
2016-04-11T00:52:25.090Z,0
2016-04-11T00:53:25.093Z,0
2016-04-11T00:54:25.095Z,0
2016-04-11T00:55:25.098Z,0
2016-04-11T00:56:25.100Z,0
2016-04-11T00:57:25.103Z,0
2016-04-11T00:58:25.090Z,0
2016-04-11T00:59:25.108Z,0
2016-04-11T01:00:25.111Z,0
2016-04-11T01:01:25.114Z,0
2016-04-11T01:02:25.085Z,0
2016-04-11T01:03:25.088Z,0
2016-04-11T01:04:25.340Z,0
2016-04-11T01:05:25.093Z,0
2016-04-11T01:06:25.096Z,0
2016-04-11T01:07:25.099Z,0
2016-04-11T01:08:25.102Z,0
2016-04-11T01:09:25.125Z,0
2016-04-11T01:10:25.096Z,0
2016-04-11T01:11:25.099Z,0
2016-04-11T01:12:25.101Z,0
2016-04-11T01:13:25.104Z,0
2016-04-11T01:14:25.091Z,0
2016-04-11T01:15:25.093Z,0
2016-04-11T01:16:25.113Z,0
2016-04-11T01:17:25.084Z,0
2016-04-11T01:18:25.087Z,0
2016-04-11T01:19:25.089Z,0
2016-04-11T01:20:25.092Z,0
2016-04-11T01:21:25.095Z,0
2016-04-11T01:22:25.097Z,0
2016-04-11T01:23:25.100Z,0
2016-04-11T01:24:25.102Z,0
2016-04-11T01:25:25.089Z,0
2016-04-11T01:26:25.092Z,0
2016-04-11T01:27:25.095Z,0
2016-04-11T01:28:25.097Z,0
2016-04-11T01:29:25.084Z,0
2016-04-11T01:30:25.103Z,0
2016-04-11T01:31:25.089Z,0
2016-04-11T01:32:25.092Z,0
2016-04-11T01:33:25.095Z,0
2016-04-11T01:34:25.098Z,0
2016-04-11T01:35:25.100Z,0
2016-04-11T01:36:25.103Z,0
2016-04-11T01:37:25.090Z,0
2016-04-11T01:38:25.093Z,0
2016-04-11T01:39:25.096Z,0
2016-04-11T01:40:25.082Z,0
2016-04-11T01:41:25.086Z,0
2016-04-11T01:42:25.088Z,0
2016-04-11T01:43:25.091Z,0
2016-04-11T01:44:25.093Z,0
2016-04-11T01:45:25.080Z,0
2016-04-11T01:46:25.083Z,0
2016-04-11T01:47:25.086Z,0
2016-04-11T01:48:25.088Z,0
2016-04-11T01:49:24.920Z,0
2016-04-11T01:50:25.093Z,0
2016-04-11T01:51:25.081Z,0
2016-04-11T01:52:25.084Z,0
2016-04-11T01:53:25.087Z,0
2016-04-11T01:54:25.090Z,0
2016-04-11T01:55:25.076Z,0
2016-04-11T01:56:25.079Z,0
2016-04-11T01:57:25.112Z,0
2016-04-11T01:58:25.084Z,0
2016-04-11T01:59:25.087Z,0
2016-04-11T02:00:25.089Z,0
2016-04-11T02:01:25.092Z,0
2016-04-11T02:02:25.079Z,0
2016-04-11T02:03:25.082Z,0
2016-04-11T02:04:25.085Z,0
2016-04-11T02:05:25.088Z,0
2016-04-11T02:06:25.090Z,0
2016-04-11T02:07:25.094Z,0
2016-04-11T02:08:25.096Z,0
2016-04-11T02:09:25.114Z,0
2016-04-11T02:10:25.085Z,0
2016-04-11T02:11:25.072Z,0
2016-04-11T02:12:25.153Z,0
2016-04-11T02:13:25.077Z,0
2016-04-11T02:14:25.080Z,0
2016-04-11T02:15:25.082Z,0
2016-04-11T02:16:25.086Z,0
2016-04-11T02:17:25.088Z,0
2016-04-11T02:18:25.091Z,0
2016-04-11T02:19:25.078Z,0
2016-04-11T02:20:25.082Z,0
2016-04-11T02:21:25.084Z,0
2016-04-11T02:22:25.086Z,0
2016-04-11T02:23:25.089Z,0
2016-04-11T02:24:25.092Z,0
2016-04-11T02:25:25.095Z,0
2016-04-11T02:26:25.081Z,0
2016-04-11T02:27:25.084Z,0
2016-04-11T02:28:25.102Z,0
2016-04-11T02:29:25.089Z,0
2016-04-11T02:30:25.108Z,0
2016-04-11T02:31:25.095Z,0
2016-04-11T02:32:25.066Z,0
2016-04-11T02:33:25.085Z,0
2016-04-11T02:34:25.072Z,0
2016-04-11T02:35:25.075Z,0
2016-04-11T02:36:25.092Z,0
2016-04-11T02:37:25.080Z,0
2016-04-11T02:38:25.098Z,0
2016-04-11T02:39:25.101Z,0
2016-04-11T02:40:25.103Z,0
2016-04-11T02:41:25.091Z,0
2016-04-11T02:42:25.046Z,0
2016-04-11T02:43:25.080Z,0
2016-04-11T02:44:25.082Z,0
2016-04-11T02:45:25.085Z,0
2016-04-11T02:46:25.073Z,0
2016-04-11T02:47:25.091Z,0
2016-04-11T02:48:25.079Z,0
2016-04-11T02:49:25.065Z,0
2016-04-11T02:50:25.083Z,0
2016-04-11T02:51:25.070Z,0
2016-04-11T02:52:25.089Z,0
2016-04-11T02:53:25.076Z,0
2016-04-11T02:54:25.062Z,0
2016-04-11T02:55:25.065Z,0
2016-04-11T02:56:24.911Z,0
2016-04-11T02:57:25.103Z,0
2016-04-11T02:58:25.073Z,0
2016-04-11T02:59:25.061Z,0
2016-04-11T03:00:24.907Z,0
2016-04-11T03:01:24.926Z,0
2016-04-11T03:02:25.069Z,0
2016-04-11T03:03:25.071Z,0
2016-04-11T03:04:25.074Z,0
2016-04-11T03:05:25.061Z,0
2016-04-11T03:06:25.080Z,0
2016-04-11T03:07:25.066Z,0
2016-04-11T03:08:25.069Z,0
2016-04-11T03:09:24.915Z,0
2016-04-11T03:10:25.074Z,0
2016-04-11T03:11:24.921Z,0
2016-04-11T03:12:25.096Z,0
2016-04-11T03:13:25.066Z,0
2016-04-11T03:14:25.070Z,0
2016-04-11T03:15:25.072Z,0
2016-04-11T03:16:25.075Z,0
2016-04-11T03:17:25.062Z,0
2016-04-11T03:18:25.065Z,0
2016-04-11T03:19:25.068Z,0
2016-04-11T03:20:25.054Z,0
2016-04-11T03:21:25.073Z,0
2016-04-11T03:22:25.060Z,0
2016-04-11T03:23:25.078Z,0
2016-04-11T03:24:25.065Z,0
2016-04-11T03:25:25.053Z,0
2016-04-11T03:26:25.070Z,0
2016-04-11T03:27:25.104Z,0
2016-04-11T03:28:25.061Z,0
2016-04-11T03:29:25.064Z,0
2016-04-11T03:30:25.050Z,0
2016-04-11T03:31:25.053Z,0
2016-04-11T03:32:25.055Z,0
2016-04-11T03:33:25.058Z,0
2016-04-11T03:34:25.061Z,0
2016-04-11T03:35:25.048Z,0
2016-04-11T03:36:25.082Z,0
2016-04-11T03:37:25.053Z,0
2016-04-11T03:38:25.055Z,0
2016-04-11T03:39:25.059Z,0
2016-04-11T03:40:25.046Z,0
2016-04-11T03:41:25.064Z,0
2016-04-11T03:42:24.833Z,0
2016-04-11T03:43:24.898Z,0
2016-04-11T03:44:25.057Z,0
2016-04-11T03:45:25.044Z,0
2016-04-11T03:46:25.062Z,0
2016-04-11T03:47:25.065Z,0
2016-04-11T03:48:25.052Z,0
2016-04-11T03:49:25.055Z,0
2016-04-11T03:50:25.041Z,0
2016-04-11T03:51:25.044Z,0
2016-04-11T03:52:25.046Z,0
2016-04-11T03:53:25.049Z,0
2016-04-11T03:54:25.052Z,0
2016-04-11T03:55:25.054Z,0
2016-04-11T03:56:25.042Z,0
2016-04-11T03:57:25.092Z,0
2016-04-11T03:58:25.063Z,0
2016-04-11T03:59:25.050Z,0
2016-04-11T04:00:25.037Z,0
2016-04-11T04:01:25.039Z,0
2016-04-11T04:02:25.043Z,0
2016-04-11T04:03:25.045Z,0
2016-04-11T04:04:25.048Z,0
2016-04-11T04:05:25.035Z,0
2016-04-11T04:06:25.038Z,0
2016-04-11T04:07:25.040Z,0
2016-04-11T04:08:25.044Z,0
2016-04-11T04:09:25.046Z,0
2016-04-11T04:10:25.049Z,0
2016-04-11T04:11:25.051Z,4
2016-04-11T04:12:25.117Z,4
2016-04-11T04:13:25.041Z,0
2016-04-11T04:14:25.060Z,4
2016-04-11T04:15:25.030Z,4
2016-04-11T04:16:25.033Z,4
2016-04-11T04:17:25.052Z,8
2016-04-11T04:18:25.039Z,8
2016-04-11T04:19:25.057Z,8
2016-04-11T04:20:25.044Z,8
2016-04-11T04:21:25.046Z,12
2016-04-11T04:22:25.034Z,12
2016-04-11T04:23:25.037Z,16
2016-04-11T04:24:25.057Z,20
2016-04-11T04:25:25.119Z,24
2016-04-11T04:26:25.166Z,28
2016-04-11T04:27:25.305Z,32
2016-04-11T04:28:25.243Z,36
2016-04-11T04:29:25.268Z,44
2016-04-11T04:30:25.286Z,52
2016-04-11T04:31:25.288Z,60
2016-04-11T04:32:25.324Z,72
2016-04-11T04:33:25.342Z,80
2016-04-11T04:34:25.352Z,88
2016-04-11T04:35:25.360Z,100
2016-04-11T04:36:25.353Z,112
2016-04-11T04:37:25.378Z,124
2016-04-11T04:38:25.355Z,140
2016-04-11T04:39:25.361Z,156
2016-04-11T04:40:25.334Z,172
2016-04-11T04:41:25.370Z,188
2016-04-11T04:42:25.422Z,208
2016-04-11T04:43:25.379Z,228
2016-04-11T04:44:25.367Z,244
2016-04-11T04:45:25.370Z,272
2016-04-11T04:46:25.373Z,292
2016-04-11T04:47:25.362Z,320
2016-04-11T04:48:25.366Z,340
2016-04-11T04:49:25.369Z,372
2016-04-11T04:50:25.356Z,400
2016-04-11T04:51:25.375Z,432
2016-04-11T04:52:25.362Z,464
2016-04-11T04:53:25.381Z,504
2016-04-11T04:54:25.368Z,540
2016-04-11T04:55:25.370Z,588
2016-04-11T04:56:25.357Z,632
2016-04-11T04:57:25.282Z,680
2016-04-11T04:58:25.363Z,728
2016-04-11T04:59:25.365Z,780
2016-04-11T05:00:25.368Z,836
2016-04-11T05:01:25.386Z,896
2016-04-11T05:02:25.359Z,960
2016-04-11T05:03:25.376Z,1020
2016-04-11T05:04:25.364Z,1088
2016-04-11T05:05:25.367Z,1160
2016-04-11T05:06:25.353Z,1232
2016-04-11T05:07:25.465Z,1304
2016-04-11T05:08:25.374Z,1380
2016-04-11T05:09:25.361Z,1464
2016-04-11T05:10:25.364Z,1548
2016-04-11T05:11:25.351Z,1624
2016-04-11T05:12:25.369Z,1676
2016-04-11T05:13:25.356Z,1756
2016-04-11T05:14:25.358Z,1884
2016-04-11T05:15:25.361Z,1996
2016-04-11T05:16:25.364Z,2088
2016-04-11T05:17:25.367Z,2192
2016-04-11T05:18:25.369Z,2292
2016-04-11T05:19:25.372Z,2400
2016-04-11T05:20:25.360Z,2504
2016-04-11T05:21:25.362Z,2592
2016-04-11T05:22:25.365Z,2684
2016-04-11T05:23:25.368Z,2776
2016-04-11T05:24:25.370Z,2884
2016-04-11T05:25:25.357Z,3020
2016-04-11T05:26:25.376Z,3172
2016-04-11T05:27:25.363Z,3332
2016-04-11T05:28:25.366Z,3484
2016-04-11T05:29:25.353Z,3728
2016-04-11T05:30:25.371Z,4148
2016-04-11T05:31:25.358Z,4856
2016-04-11T05:32:25.361Z,5304
2016-04-11T05:33:25.364Z,5368
2016-04-11T05:34:25.366Z,5264
2016-04-11T05:35:25.384Z,5316
2016-04-11T05:36:25.372Z,5740
2016-04-11T05:37:25.358Z,4416
2016-04-11T05:38:25.377Z,6292
2016-04-11T05:39:25.380Z,6480
2016-04-11T05:40:25.382Z,6784
2016-04-11T05:41:25.400Z,6948
2016-04-11T05:42:25.373Z,7000
2016-04-11T05:43:25.422Z,7296
2016-04-11T05:44:25.378Z,7368
2016-04-11T05:45:25.396Z,7264
2016-04-11T05:46:25.367Z,7528
2016-04-11T05:47:25.370Z,7752
2016-04-11T05:48:25.388Z,8096
2016-04-11T05:49:25.391Z,8492
2016-04-11T05:50:25.377Z,8712
2016-04-11T05:51:25.396Z,9088
2016-04-11T05:52:25.383Z,9592
2016-04-11T05:53:25.386Z,9848
2016-04-11T05:54:25.404Z,10092
2016-04-11T05:55:25.391Z,10124
2016-04-11T05:56:25.410Z,10396
2016-04-11T05:57:25.397Z,11132
2016-04-11T05:58:25.415Z,11068
2016-04-11T05:59:25.762Z,11452
2016-04-11T06:00:25.405Z,11740
2016-04-11T06:01:25.407Z,12252
2016-04-11T06:02:25.410Z,12752
2016-04-11T06:03:25.412Z,12704
2016-04-11T06:04:25.431Z,12820
2016-04-11T06:05:25.434Z,13412
2016-04-11T06:06:25.421Z,13740
2016-04-11T06:07:25.439Z,14268
2016-04-11T06:08:25.427Z,14412
2016-04-11T06:09:25.444Z,15020
2016-04-11T06:10:25.431Z,14832
2016-04-11T06:11:25.450Z,15376
2016-04-11T06:12:25.453Z,15436
2016-04-11T06:13:25.455Z,15404
2016-04-11T06:14:25.442Z,15692
2016-04-11T06:15:25.445Z,16384
2016-04-11T06:16:25.464Z,16896
2016-04-11T06:17:25.483Z,16800
2016-04-11T06:18:25.469Z,17440
2016-04-11T06:19:25.471Z,17248
2016-04-11T06:20:25.475Z,17600
2016-04-11T06:21:25.493Z,18016
2016-04-11T06:22:25.495Z,18784
2016-04-11T06:23:25.499Z,18816
2016-04-11T06:24:25.501Z,19968
2016-04-11T06:25:25.504Z,19648
2016-04-11T06:26:25.507Z,20608
2016-04-11T06:27:25.509Z,21408
2016-04-11T06:28:25.512Z,20992
2016-04-11T06:29:25.530Z,21120
2016-04-11T06:30:25.532Z,20480
2016-04-11T06:31:25.520Z,20416
2016-04-11T06:32:25.554Z,20896
2016-04-11T06:33:25.541Z,21664
2016-04-11T06:34:25.559Z,22112
2016-04-11T06:35:25.545Z,22688
2016-04-11T06:36:25.565Z,22944
2016-04-11T06:37:25.582Z,23840
2016-04-11T06:38:25.569Z,23296
2016-04-11T06:39:25.588Z,24160
2016-04-11T06:40:25.590Z,24096
2016-04-11T06:41:25.578Z,23488
2016-04-11T06:42:25.581Z,24608
2016-04-11T06:43:25.583Z,24224
2016-04-11T06:44:25.601Z,24352
2016-04-11T06:45:25.604Z,24608
2016-04-11T06:46:25.606Z,24320
2016-04-11T06:47:25.625Z,24000
2016-04-11T06:48:25.612Z,24928
2016-04-11T06:49:25.631Z,25504
2016-04-11T06:50:25.633Z,25184
2016-04-11T06:51:25.791Z,24576
2016-04-11T06:52:25.639Z,25728
2016-04-11T06:53:25.641Z,25856
2016-04-11T06:54:25.659Z,25408
2016-04-11T06:55:25.678Z,25024
2016-04-11T06:56:25.665Z,23744
2016-04-11T06:57:25.668Z,24960
2016-04-11T06:58:25.686Z,26016
2016-04-11T06:59:25.704Z,26592
2016-04-11T07:00:25.691Z,26048
2016-04-11T07:01:25.693Z,26432
2016-04-11T07:02:25.712Z,25984
2016-04-11T07:03:25.715Z,26368
2016-04-11T07:04:25.718Z,27680
2016-04-11T07:05:25.737Z,28192
2016-04-11T07:06:25.754Z,28064
2016-04-11T07:07:25.742Z,27808
2016-04-11T07:08:25.745Z,27968
2016-04-11T07:09:25.590Z,27808
2016-04-11T07:10:25.765Z,29600
2016-04-11T07:11:25.767Z,30272
2016-04-11T07:12:25.786Z,29056
2016-04-11T07:13:25.789Z,30144
2016-04-11T07:14:25.791Z,27424
2016-04-11T07:15:25.809Z,26496
2016-04-11T07:16:25.812Z,28512
2016-04-11T07:17:25.831Z,24512
2016-04-11T07:18:25.834Z,22784
2016-04-11T07:19:25.836Z,22304
2016-04-11T07:20:25.839Z,21344
2016-04-11T07:21:25.841Z,21888
2016-04-11T07:22:25.860Z,23264
2016-04-11T07:23:25.847Z,21600
2016-04-11T07:24:25.880Z,19776
2016-04-11T07:25:25.854Z,19680
2016-04-11T07:26:25.873Z,20704
2016-04-11T07:27:25.876Z,20480
2016-04-11T07:28:25.893Z,20992
2016-04-11T07:29:25.896Z,21504
2016-04-11T07:30:25.898Z,22432
2016-04-11T07:31:25.901Z,23616
2016-04-11T07:32:25.921Z,23968
2016-04-11T07:33:25.938Z,25664
2016-04-11T07:34:25.925Z,27456
2016-04-11T07:35:25.943Z,28256
2016-04-11T07:36:25.946Z,30464
2016-04-11T07:37:25.948Z,31040
2016-04-11T07:38:25.967Z,30112
2016-04-11T07:39:25.954Z,30432
2016-04-11T07:40:25.973Z,32192
2016-04-11T07:41:25.991Z,33408
2016-04-11T07:42:25.994Z,31552
2016-04-11T07:43:26.012Z,31552
2016-04-11T07:44:25.999Z,31968
2016-04-11T07:45:26.017Z,32512
2016-04-11T07:46:26.020Z,31424
2016-04-11T07:47:26.022Z,30816
2016-04-11T07:48:26.042Z,30240
2016-04-11T07:49:26.044Z,32320
2016-04-11T07:50:26.063Z,32192
2016-04-11T07:51:26.080Z,31552
2016-04-11T07:52:26.067Z,29920
2016-04-11T07:53:26.086Z,29344
2016-04-11T07:54:26.088Z,30944
2016-04-11T07:55:26.091Z,30496
2016-04-11T07:56:26.094Z,31296
2016-04-11T07:57:26.127Z,31616
2016-04-11T07:58:26.115Z,32320
2016-04-11T07:59:26.133Z,31968
2016-04-11T08:00:26.135Z,31680
2016-04-11T08:01:26.138Z,31488
2016-04-11T08:02:26.157Z,31360
2016-04-11T08:03:26.144Z,25088
2016-04-11T08:04:26.162Z,13816
2016-04-11T08:05:26.165Z,8896
2016-04-11T08:06:26.167Z,8712
2016-04-11T08:07:26.186Z,8636
2016-04-11T08:08:26.189Z,8464
2016-04-11T08:09:26.196Z,8428
2016-04-11T08:10:26.200Z,8264
2016-04-11T08:11:26.217Z,7940
2016-04-11T08:12:26.219Z,7748
2016-04-11T08:13:26.347Z,7660
2016-04-11T08:14:26.241Z,7560
2016-04-11T08:15:26.244Z,7508
2016-04-11T08:16:26.261Z,7460
2016-04-11T08:17:26.249Z,7420
2016-04-11T08:18:26.272Z,7348
2016-04-11T08:19:26.274Z,7316
2016-04-11T08:20:26.294Z,7264
2016-04-11T08:21:26.280Z,7208
2016-04-11T08:22:26.298Z,7088
2016-04-11T08:23:26.301Z,7028
2016-04-11T08:24:26.334Z,6944
2016-04-11T08:25:26.323Z,6868
2016-04-11T08:26:26.325Z,6792
2016-04-11T08:27:26.171Z,6724
2016-04-11T08:28:26.487Z,6680
2016-04-11T08:29:26.348Z,6628
2016-04-11T08:30:26.351Z,6568
2016-04-11T08:31:26.385Z,6552
2016-04-11T08:32:26.357Z,6484
2016-04-11T08:33:26.375Z,6372
2016-04-11T08:34:26.378Z,6308
2016-04-11T08:35:26.381Z,6204
2016-04-11T08:36:26.398Z,6148
2016-04-11T08:37:26.417Z,6080
2016-04-11T08:38:26.404Z,6040
2016-04-11T08:39:26.406Z,5980
2016-04-11T08:40:26.425Z,5956
2016-04-11T08:41:26.444Z,5940
2016-04-11T08:42:26.430Z,5936
2016-04-11T08:43:26.324Z,5892
2016-04-11T08:44:26.452Z,5844
2016-04-11T08:45:26.454Z,5788
2016-04-11T08:46:26.457Z,5748
2016-04-11T08:47:26.460Z,5724
2016-04-11T08:48:26.462Z,5680
2016-04-11T08:49:26.465Z,5616
2016-04-11T08:50:26.483Z,5496
2016-04-11T08:51:26.502Z,5548
2016-04-11T08:52:26.488Z,5468
2016-04-11T08:53:26.506Z,5456
2016-04-11T08:54:26.510Z,5368
2016-04-11T08:55:26.512Z,5384
2016-04-11T08:56:26.531Z,5376
2016-04-11T08:57:26.533Z,5412
2016-04-11T08:58:26.567Z,5460
2016-04-11T08:59:26.539Z,5428
2016-04-11T09:00:26.556Z,5336
2016-04-11T09:01:26.545Z,5320
2016-04-11T09:02:26.562Z,5360
2016-04-11T09:03:26.565Z,5344
2016-04-11T09:04:26.848Z,5340
2016-04-11T09:05:26.570Z,5368
2016-04-11T09:06:26.589Z,5100
2016-04-11T09:07:26.575Z,5036
2016-04-11T09:08:26.594Z,4988
2016-04-11T09:09:26.597Z,4908
2016-04-11T09:10:26.600Z,5012
2016-04-11T09:11:26.602Z,4996
2016-04-11T09:12:26.620Z,4832
2016-04-11T09:13:26.577Z,4980
2016-04-11T09:14:26.610Z,4836
2016-04-11T09:15:26.628Z,4944
2016-04-11T09:16:26.647Z,5096
2016-04-11T09:17:26.633Z,5320
2016-04-11T09:18:26.636Z,5460
2016-04-11T09:19:26.639Z,5480
2016-04-11T09:20:26.657Z,5252
2016-04-11T09:21:26.676Z,5132
2016-04-11T09:22:26.647Z,4968
2016-04-11T09:23:26.682Z,5112
2016-04-11T09:24:26.668Z,4888
2016-04-11T09:25:26.515Z,5340
2016-04-11T09:26:26.690Z,5432
2016-04-11T09:27:26.535Z,5444
2016-04-11T09:28:27.007Z,5524
2016-04-11T09:29:26.698Z,5504
2016-04-11T09:30:26.701Z,5404
2016-04-11T09:31:26.718Z,5268
2016-04-11T09:32:26.706Z,5184
2016-04-11T09:33:26.723Z,5120
2016-04-11T09:34:26.726Z,5032
2016-04-11T09:35:26.745Z,4992
2016-04-11T09:36:26.748Z,4956
2016-04-11T09:37:26.734Z,4916
2016-04-11T09:38:26.753Z,4848
2016-04-11T09:39:26.756Z,4764
2016-04-11T09:40:26.758Z,4628
2016-04-11T09:41:26.761Z,4572
2016-04-11T09:42:26.763Z,4568
2016-04-11T09:43:27.001Z,4548
2016-04-11T09:44:26.769Z,4540
2016-04-11T09:45:26.771Z,4552
2016-04-11T09:46:26.774Z,4520
2016-04-11T09:47:26.777Z,4444
2016-04-11T09:48:26.780Z,4404
2016-04-11T09:49:26.799Z,4376
2016-04-11T09:50:26.801Z,4364
2016-04-11T09:51:26.804Z,4340
2016-04-11T09:52:26.807Z,4284
2016-04-11T09:53:26.809Z,4212
2016-04-11T09:54:26.812Z,4148
2016-04-11T09:55:26.814Z,4088
2016-04-11T09:56:27.021Z,4044
2016-04-11T09:57:26.820Z,4004
2016-04-11T09:58:26.822Z,3956
2016-04-11T09:59:26.825Z,3904
2016-04-11T10:00:26.828Z,3864
2016-04-11T10:01:26.831Z,3836
2016-04-11T10:02:26.833Z,3816
2016-04-11T10:03:26.851Z,3784
2016-04-11T10:04:26.853Z,3768
2016-04-11T10:05:26.857Z,3744
2016-04-11T10:06:26.859Z,3712
2016-04-11T10:07:26.878Z,3708
2016-04-11T10:08:26.864Z,3700
2016-04-11T10:09:26.884Z,3668
2016-04-11T10:10:26.870Z,3644
2016-04-11T10:11:26.889Z,3644
2016-04-11T10:12:26.891Z,3636
2016-04-11T10:13:27.034Z,3604
2016-04-11T10:14:26.896Z,3592
2016-04-11T10:15:26.899Z,3588
2016-04-11T10:16:26.902Z,3588
2016-04-11T10:17:26.904Z,3604
2016-04-11T10:18:26.907Z,3604
2016-04-11T10:19:26.910Z,3608
2016-04-11T10:20:26.913Z,3616
2016-04-11T10:21:26.930Z,3624
2016-04-11T10:22:26.918Z,3608
2016-04-11T10:23:26.936Z,3576
2016-04-11T10:24:26.923Z,3564
2016-04-11T10:25:26.941Z,3536
2016-04-11T10:26:26.944Z,3524
2016-04-11T10:27:26.946Z,3500
2016-04-11T10:28:27.107Z,3476
2016-04-11T10:29:27.484Z,3460
2016-04-11T10:30:26.955Z,3456
2016-04-11T10:31:26.957Z,3440
2016-04-11T10:32:26.960Z,3420
2016-04-11T10:33:26.979Z,3436
2016-04-11T10:34:26.966Z,3452
2016-04-11T10:35:26.968Z,3452
2016-04-11T10:36:26.971Z,3460
2016-04-11T10:37:26.989Z,3472
2016-04-11T10:38:26.976Z,3472
2016-04-11T10:39:26.979Z,3460
2016-04-11T10:40:26.982Z,3436
2016-04-11T10:41:26.984Z,3412
2016-04-11T10:42:27.003Z,3412
2016-04-11T10:43:27.178Z,3392
2016-04-11T10:44:26.992Z,3380
2016-04-11T10:45:27.027Z,3376
2016-04-11T10:46:26.998Z,3372
2016-04-11T10:47:27.016Z,3364
2016-04-11T10:48:27.019Z,3356
2016-04-11T10:49:27.053Z,3332
2016-04-11T10:50:27.024Z,3312
2016-04-11T10:51:27.027Z,3308
2016-04-11T10:52:27.030Z,3300
2016-04-11T10:53:27.049Z,3300
2016-04-11T10:54:27.035Z,3284
2016-04-11T10:55:27.038Z,3272
2016-04-11T10:56:27.056Z,3276
2016-04-11T10:57:27.044Z,3288
2016-04-11T10:58:27.046Z,3292
2016-04-11T10:59:27.065Z,3296
2016-04-11T11:00:27.051Z,3292
2016-04-11T11:01:27.054Z,3284
2016-04-11T11:02:27.072Z,3272
2016-04-11T11:03:27.076Z,3264
2016-04-11T11:04:46.735Z,3240
2016-04-11T11:05:27.065Z,3212
2016-04-11T11:06:27.067Z,3168
2016-04-11T11:07:27.086Z,3108
2016-04-11T11:08:27.088Z,3068
2016-04-11T11:09:27.076Z,3028
2016-04-11T11:10:27.095Z,3000
2016-04-11T11:11:27.097Z,2964
2016-04-11T11:12:27.083Z,2936
2016-04-11T11:13:27.103Z,2916
2016-04-11T11:14:27.105Z,2896
2016-04-11T11:15:27.108Z,2876
2016-04-11T11:16:27.110Z,2860
2016-04-11T11:17:27.114Z,2844
2016-04-11T11:18:27.116Z,2828
2016-04-11T11:19:27.118Z,2820
2016-04-11T11:20:27.105Z,2820
2016-04-11T11:21:27.124Z,2816
2016-04-11T11:22:27.126Z,2816
2016-04-11T11:23:27.129Z,2820
2016-04-11T11:24:27.132Z,2840
2016-04-11T11:25:27.135Z,2844
2016-04-11T11:26:27.137Z,2828
2016-04-11T11:27:27.155Z,2828
2016-04-11T11:28:27.143Z,2824
2016-04-11T11:29:27.146Z,2812
2016-04-11T11:30:27.163Z,2800
2016-04-11T11:31:27.166Z,2796
2016-04-11T11:32:27.168Z,2788
2016-04-11T11:33:27.171Z,2780
2016-04-11T11:34:27.173Z,2780
2016-04-11T11:35:27.176Z,2784
2016-04-11T11:36:27.179Z,2776
2016-04-11T11:37:27.182Z,2772
2016-04-11T11:38:27.185Z,2768
2016-04-11T11:39:27.187Z,2768
2016-04-11T11:40:27.190Z,2756
2016-04-11T11:41:27.193Z,2748
2016-04-11T11:42:27.195Z,2748
2016-04-11T11:43:27.214Z,2748
2016-04-11T11:44:27.201Z,2748
2016-04-11T11:45:27.204Z,2732
2016-04-11T11:46:27.206Z,2720
2016-04-11T11:47:27.225Z,2704
2016-04-11T11:48:27.212Z,2688
2016-04-11T11:49:27.230Z,2684
2016-04-11T11:50:27.233Z,2668
2016-04-11T11:51:27.219Z,2672
2016-04-11T11:52:27.223Z,2672
2016-04-11T11:53:27.225Z,2660
2016-04-11T11:54:27.244Z,2652
2016-04-11T11:55:27.230Z,2648
2016-04-11T11:56:27.233Z,2652
2016-04-11T11:57:27.236Z,2652
2016-04-11T11:58:27.238Z,2632
2016-04-11T11:59:27.241Z,2604
2016-04-11T12:00:27.243Z,2580
2016-04-11T12:01:27.247Z,2572
2016-04-11T12:02:27.281Z,2564
2016-04-11T12:03:27.251Z,2552
2016-04-11T12:04:27.271Z,2540
2016-04-11T12:05:27.258Z,2520
2016-04-11T12:06:27.276Z,2500
2016-04-11T12:07:27.278Z,2480
2016-04-11T12:08:27.282Z,2468
2016-04-11T12:09:27.267Z,2452
2016-04-11T12:10:27.271Z,2440
2016-04-11T12:11:27.289Z,2432
2016-04-11T12:12:27.276Z,2380
2016-04-11T12:13:27.295Z,2404
2016-04-11T12:14:27.282Z,2396
2016-04-11T12:15:27.300Z,2384
2016-04-11T12:16:27.302Z,2372
2016-04-11T12:17:27.306Z,2364
2016-04-11T12:18:27.308Z,2368
2016-04-11T12:19:27.311Z,2348
2016-04-11T12:20:27.313Z,2332
2016-04-11T12:21:27.316Z,2324
2016-04-11T12:22:27.319Z,2296
2016-04-11T12:23:27.322Z,2316
2016-04-11T12:24:27.324Z,2320
2016-04-11T12:25:27.327Z,2316
2016-04-11T12:26:27.330Z,2316
2016-04-11T12:27:27.332Z,2324
2016-04-11T12:28:27.335Z,2324
2016-04-11T12:29:27.337Z,2308
2016-04-11T12:30:27.185Z,2312
2016-04-11T12:31:27.343Z,2312
2016-04-11T12:32:27.346Z,2300
2016-04-11T12:33:27.348Z,2300
2016-04-11T12:34:27.351Z,2288
2016-04-11T12:35:27.354Z,2280
2016-04-11T12:36:27.356Z,2280
2016-04-11T12:37:27.375Z,2260
2016-04-11T12:38:27.362Z,2252
2016-04-11T12:39:27.365Z,2244
2016-04-11T12:40:27.368Z,2228
2016-04-11T12:41:27.370Z,2216
2016-04-11T12:42:27.372Z,2208
2016-04-11T12:43:27.375Z,2196
2016-04-11T12:44:27.378Z,2188
2016-04-11T12:45:27.381Z,2180
2016-04-11T12:46:27.227Z,2160
2016-04-11T12:47:27.386Z,2164
2016-04-11T12:48:27.388Z,2156
2016-04-11T12:49:27.392Z,2148
2016-04-11T12:50:27.411Z,2148
2016-04-11T12:51:27.397Z,2140
2016-04-11T12:52:27.400Z,2124
2016-04-11T12:53:27.418Z,2124
2016-04-11T12:54:27.405Z,2116
2016-04-11T12:55:27.407Z,2116
2016-04-11T12:56:27.410Z,2104
2016-04-11T12:57:27.429Z,2088
2016-04-11T12:58:27.431Z,2068
2016-04-11T12:59:27.435Z,2064
2016-04-11T13:00:27.421Z,2064
2016-04-11T13:01:27.424Z,2052
2016-04-11T13:02:27.426Z,2044
2016-04-11T13:03:27.429Z,2044
2016-04-11T13:04:27.291Z,2040
2016-04-11T13:05:27.434Z,2036
2016-04-11T13:06:27.453Z,2028
2016-04-11T13:07:27.440Z,2016
2016-04-11T13:08:27.442Z,2012
2016-04-11T13:09:27.304Z,2004
2016-04-11T13:10:27.464Z,1996
2016-04-11T13:11:27.451Z,1996
2016-04-11T13:12:27.454Z,1992
2016-04-11T13:13:27.456Z,1992
2016-04-11T13:14:27.584Z,1992
2016-04-11T13:15:27.477Z,1992
2016-04-11T13:16:27.464Z,1984
2016-04-11T13:17:27.467Z,1980
2016-04-11T13:18:27.485Z,1980
2016-04-11T13:19:27.488Z,1976
2016-04-11T13:20:27.475Z,1964
2016-04-11T13:21:27.477Z,1960
2016-04-11T13:22:27.496Z,1948
2016-04-11T13:23:27.499Z,1944
2016-04-11T13:24:27.486Z,1936
2016-04-11T13:25:27.488Z,1920
2016-04-11T13:26:27.491Z,1912
2016-04-11T13:27:27.493Z,1908
2016-04-11T13:28:27.355Z,1912
2016-04-11T13:29:27.765Z,1904
2016-04-11T13:30:27.559Z,1888
2016-04-11T13:31:27.607Z,1876
2016-04-11T13:32:27.655Z,1876
2016-04-11T13:33:27.702Z,1876
2016-04-11T13:34:27.765Z,1864
2016-04-11T13:35:27.755Z,1860
2016-04-11T13:36:27.790Z,1856
2016-04-11T13:37:27.793Z,1856
2016-04-11T13:38:27.655Z,1856
2016-04-11T13:39:27.846Z,1848
2016-04-11T13:40:27.917Z,1848
2016-04-11T13:41:27.879Z,1844
2016-04-11T13:42:27.856Z,1840