createdAt,value
2023-03-29T04:07:54.749Z,9.57
2023-03-29T04:10:40.448Z,10.95
2023-03-29T04:13:26.950Z,10.45
2023-03-29T04:16:18.470Z,8.25
2023-03-29T04:18:51.664Z,9.63
2023-03-29T04:21:25.093Z,10.27
2023-03-29T04:23:58.740Z,8.77
2023-03-29T04:26:32.022Z,10.57
2023-03-29T04:29:15.379Z,7.90
2023-03-29T04:31:54.760Z,5.45
2023-03-29T04:34:44.885Z,5.60
2023-03-29T04:37:22.385Z,7.93
2023-03-29T04:40:00.706Z,6.32
2023-03-29T04:42:39.702Z,4.13
2023-03-29T04:45:14.305Z,4.15
2023-03-29T04:48:06.045Z,3.53
2023-03-29T04:50:39.678Z,3.33
2023-03-29T04:53:13.871Z,4.30
2023-03-29T04:55:49.019Z,3.97
2023-03-29T04:58:32.293Z,5.55
2023-03-29T05:01:06.485Z,4.10
2023-03-29T05:03:47.162Z,4.80
2023-03-29T05:06:27.270Z,3.83
2023-03-29T05:09:01.554Z,4.38
2023-03-29T05:11:47.572Z,4.63
2023-03-29T05:14:21.070Z,3.67
2023-03-29T05:16:53.710Z,3.05
2023-03-29T05:19:28.280Z,3.25
2023-03-29T05:22:01.192Z,4.22
2023-03-29T05:24:34.387Z,6.38
2023-03-29T05:27:13.225Z,11.13
2023-03-29T05:29:47.078Z,11.55
2023-03-29T05:32:30.785Z,7.72
2023-03-29T05:35:04.467Z,5.18
2023-03-29T05:37:39.474Z,3.45
2023-03-29T05:40:13.767Z,4.55
2023-03-29T05:43:03.271Z,3.97
2023-03-29T05:45:36.295Z,5.47
2023-03-29T05:48:09.390Z,7.43
2023-03-29T05:50:49.411Z,5.20
2023-03-29T05:53:24.514Z,7.15
2023-03-29T05:55:57.572Z,6.88
2023-03-29T05:58:32.850Z,6.65
2023-03-29T06:01:11.197Z,8.38
2023-03-29T06:04:01.586Z,6.63
2023-03-29T06:06:43.851Z,6.72
2023-03-29T06:09:17.144Z,4.75
2023-03-29T06:12:10.383Z,5.68
2023-03-29T06:14:48.625Z,4.93
2023-03-29T06:17:42.273Z,5.03
2023-03-29T06:20:15.303Z,5.72
2023-03-29T06:22:51.503Z,3.97
2023-03-29T06:25:25.438Z,2.90
2023-03-29T06:27:58.639Z,5.05
2023-03-29T06:30:31.304Z,4.50
2023-03-29T06:33:07.508Z,4.97
2023-03-29T06:36:06.609Z,3.95
2023-03-29T06:38:40.278Z,3.80
2023-03-29T06:41:33.462Z,4.18
2023-03-29T06:44:12.391Z,3.05
2023-03-29T06:46:58.186Z,2.80
2023-03-29T06:49:32.133Z,3.90
2023-03-29T06:52:27.822Z,3.20
2023-03-29T06:55:07.987Z,3.33
2023-03-29T06:57:43.020Z,2.90
2023-03-29T07:00:20.497Z,4.03
2023-03-29T07:03:24.540Z,3.20
2023-03-29T07:06:10.198Z,3.50
2023-03-29T07:08:45.553Z,10.93
2023-03-29T07:14:06.490Z,4.82
2023-03-29T07:16:40.862Z,4.97
2023-03-29T07:19:24.708Z,3.58
2023-03-29T07:21:58.402Z,4.28
2023-03-29T07:24:50.028Z,3.03
2023-03-29T07:27:23.124Z,3.33
2023-03-29T07:29:57.412Z,4.55
2023-03-29T07:32:31.829Z,4.07
2023-03-29T07:35:31.309Z,4.47
2023-03-29T07:38:04.846Z,4.88
2023-03-29T07:40:42.815Z,3.70
2023-03-29T07:43:34.837Z,4.20
2023-03-29T07:46:10.433Z,4.65
2023-03-29T07:48:44.908Z,3.95
2023-03-29T07:51:19.938Z,4.15
2023-03-29T07:54:00.215Z,3.17
2023-03-29T07:56:59.480Z,4.75
2023-03-29T07:59:45.284Z,3.70
2023-03-29T08:02:24.782Z,3.40
2023-03-29T08:05:02.042Z,2.75
2023-03-29T08:08:00.680Z,1.42
2023-03-29T08:10:48.823Z,2.20
2023-03-29T08:13:32.645Z,5.85
2023-03-29T08:16:25.867Z,4.38
2023-03-29T08:19:07.609Z,3.13
2023-03-29T08:22:07.165Z,2.25
2023-03-29T08:25:00.160Z,4.78
2023-03-29T08:27:38.854Z,2.75
2023-03-29T08:30:15.436Z,3.55
2023-03-29T08:32:50.867Z,5.07
2023-03-29T08:35:25.640Z,7.03
2023-03-29T08:38:19.213Z,4.93
2023-03-29T08:40:52.366Z,5.10
2023-03-29T08:43:38.586Z,4.57
2023-03-29T08:46:35.344Z,7.15
2023-03-29T08:49:26.674Z,3.75
2023-03-29T08:52:01.791Z,4.40
2023-03-29T08:54:45.473Z,2.13
2023-03-29T08:57:46.135Z,2.38
2023-03-29T09:00:47.579Z,3.97
2023-03-29T09:03:25.388Z,3.25
2023-03-29T09:06:02.589Z,4.97
2023-03-29T09:08:38.351Z,2.03
2023-03-29T09:11:27.922Z,1.98
2023-03-29T09:14:14.417Z,1.70
2023-03-29T09:16:56.567Z,1.52
2023-03-29T09:19:39.855Z,2.78
2023-03-29T09:22:23.722Z,2.90
2023-03-29T09:25:04.226Z,2.40
2023-03-29T09:27:42.670Z,2.22
2023-03-29T09:30:31.754Z,1.80
2023-03-29T09:33:18.692Z,1.65
2023-03-29T09:36:22.137Z,1.65
2023-03-29T09:38:56.352Z,1.65
2023-03-29T09:41:38.714Z,3.90
2023-03-29T09:44:30.319Z,3.72
2023-03-29T09:47:19.411Z,2.47
2023-03-29T09:49:57.580Z,2.75
2023-03-29T09:52:30.712Z,2.85
2023-03-29T09:55:15.618Z,1.38
2023-03-29T09:58:28.154Z,0.70
2023-03-29T10:01:03.507Z,1.02
2023-03-29T10:03:37.465Z,1.77
2023-03-29T10:06:16.742Z,1.05
2023-03-29T10:08:59.685Z,1.25
2023-03-29T10:11:40.283Z,1.08
2023-03-29T10:14:14.267Z,1.90
2023-03-29T10:16:48.134Z,3.53
2023-03-29T10:19:21.099Z,2.72
2023-03-29T10:21:56.003Z,3.97
2023-03-29T10:24:28.918Z,1.90
2023-03-29T10:27:03.046Z,2.65
2023-03-29T10:29:40.140Z,1.60
2023-03-29T10:32:19.756Z,1.70
2023-03-29T10:34:52.577Z,1.60
2023-03-29T10:37:25.537Z,1.67
2023-03-29T10:39:58.165Z,1.58
2023-03-29T10:42:31.527Z,2.75
2023-03-29T10:45:04.287Z,3.10
2023-03-29T10:47:37.354Z,1.67
2023-03-29T10:50:12.840Z,1.95
2023-03-29T10:52:45.994Z,1.52
2023-03-29T10:55:19.922Z,1.52
2023-03-29T10:57:55.574Z,2.50
2023-03-29T11:00:40.169Z,2.42
2023-03-29T11:03:22.875Z,2.25
2023-03-29T11:06:14.628Z,2.75
2023-03-29T11:08:47.677Z,2.35
2023-03-29T11:11:32.289Z,1.80
2023-03-29T11:14:10.745Z,2.10
2023-03-29T11:16:58.743Z,1.40
2023-03-29T11:19:50.401Z,1.60
2023-03-29T11:22:34.872Z,1.83
2023-03-29T11:25:32.518Z,1.30
2023-03-29T11:28:12.504Z,1.40
2023-03-29T11:31:24.137Z,1.58
2023-03-29T11:34:22.246Z,1.63
2023-03-29T11:37:01.489Z,1.10
2023-03-29T11:39:37.331Z,2.33
2023-03-29T11:42:16.918Z,1.73
2023-03-29T11:44:54.115Z,2.38
2023-03-29T11:47:30.994Z,2.60
2023-03-29T11:50:15.942Z,1.30
2023-03-29T11:52:51.733Z,1.27
2023-03-29T11:55:26.478Z,2.10
2023-03-29T11:58:02.897Z,1.63
2023-03-29T12:00:38.951Z,1.50
2023-03-29T12:03:22.394Z,1.40
2023-03-29T12:06:18.413Z,2.65
2023-03-29T12:08:51.582Z,1.75
2023-03-29T12:11:33.970Z,2.25
2023-03-29T12:14:11.224Z,2.17
2023-03-29T12:16:52.418Z,1.35
2023-03-29T12:19:38.597Z,1.75
2023-03-29T12:22:12.963Z,1.67
2023-03-29T12:24:52.774Z,1.33
2023-03-29T12:27:28.334Z,1.73
2023-03-29T12:30:24.274Z,2.28
2023-03-29T12:33:02.750Z,1.42
2023-03-29T12:36:11.754Z,1.25
2023-03-29T12:39:23.665Z,1.38
2023-03-29T12:42:20.584Z,1.65
2023-03-29T12:45:15.418Z,1.60
2023-03-29T12:47:51.491Z,4.38
2023-03-29T12:50:28.751Z,3.33
2023-03-29T12:53:22.573Z,4.32
2023-03-29T12:56:01.737Z,2.17
2023-03-29T12:58:41.930Z,1.60
2023-03-29T13:01:48.546Z,2.92
2023-03-29T13:04:36.705Z,2.80
2023-03-29T13:07:15.697Z,1.40
2023-03-29T13:09:50.158Z,1.63
2023-03-29T13:12:32.154Z,2.20
2023-03-29T13:15:08.292Z,2.08
2023-03-29T13:17:59.498Z,1.73
2023-03-29T13:20:41.836Z,2.20
2023-03-29T13:25:55.964Z,2.75
2023-03-29T13:28:28.559Z,2.90
2023-03-29T13:31:19.978Z,3.63
2023-03-29T13:34:28.051Z,2.47
2023-03-29T13:37:04.408Z,1.50
2023-03-29T13:39:37.713Z,2.20
2023-03-29T13:42:16.856Z,2.08
2023-03-29T13:44:49.670Z,2.00
2023-03-29T13:47:31.598Z,2.00
2023-03-29T13:50:07.104Z,3.17
2023-03-29T13:52:42.367Z,1.65
2023-03-29T13:55:14.989Z,1.83
2023-03-29T13:57:57.937Z,1.40
2023-03-29T14:00:37.387Z,1.70
2023-03-29T14:03:13.426Z,2.72
2023-03-29T14:05:49.417Z,1.58
2023-03-29T14:08:25.959Z,1.90
2023-03-29T14:11:02.274Z,1.65
2023-03-29T14:13:35.522Z,1.67
2023-03-29T14:16:10.763Z,2.08
2023-03-29T14:18:45.154Z,2.15
2023-03-29T14:21:18.175Z,1.80
2023-03-29T14:23:55.453Z,2.25
2023-03-29T14:26:32.544Z,1.85
2023-03-29T14:29:07.601Z,1.38
2023-03-29T14:31:42.269Z,2.50
2023-03-29T14:34:18.962Z,1.80
2023-03-29T14:36:54.474Z,2.25
2023-03-29T14:39:27.738Z,2.05
2023-03-29T14:42:01.058Z,1.95
2023-03-29T14:44:35.185Z,1.60
2023-03-29T14:47:10.673Z,2.30
2023-03-29T14:49:44.750Z,1.90
2023-03-29T14:52:18.879Z,2.83
2023-03-29T14:54:53.239Z,2.78
2023-03-29T14:57:27.661Z,2.88
2023-03-29T15:00:02.268Z,2.95
2023-03-29T15:02:36.184Z,3.90
2023-03-29T15:05:25.456Z,2.75
2023-03-29T15:07:58.607Z,2.85
2023-03-29T15:10:33.485Z,1.83
2023-03-29T15:13:07.316Z,2.35
2023-03-29T15:15:40.770Z,1.85
2023-03-29T15:18:15.850Z,1.98
2023-03-29T15:20:48.990Z,2.60
2023-03-29T15:23:23.462Z,2.55
2023-03-29T15:25:58.604Z,2.38
2023-03-29T15:28:33.055Z,3.90
2023-03-29T15:31:13.457Z,4.00
2023-03-29T15:33:47.012Z,6.32
2023-03-29T15:36:20.288Z,3.58
2023-03-29T15:38:53.175Z,2.65
2023-03-29T15:41:28.040Z,3.33
2023-03-29T15:44:01.052Z,4.03
2023-03-29T15:46:34.380Z,2.75
2023-03-29T15:49:11.178Z,3.55
2023-03-29T15:51:44.430Z,4.03
2023-03-29T15:54:17.400Z,3.55
2023-03-29T15:56:53.967Z,4.32
2023-03-29T15:59:27.017Z,3.30
2023-03-29T16:02:01.008Z,2.63
2023-03-29T16:04:33.971Z,3.78
2023-03-29T16:07:08.275Z,3.17
2023-03-29T16:09:41.686Z,4.82
2023-03-29T16:12:16.880Z,3.25
2023-03-29T16:14:49.964Z,3.47
2023-03-29T16:17:23.424Z,4.10
2023-03-29T16:19:56.437Z,3.60
2023-03-29T16:22:30.069Z,6.25
2023-03-29T16:25:05.859Z,8.38
2023-03-29T16:27:39.320Z,4.65
2023-03-29T16:30:13.271Z,3.85
2023-03-29T16:32:46.816Z,2.80
2023-03-29T16:35:23.035Z,2.63
2023-03-29T16:37:56.495Z,2.88
2023-03-29T16:40:29.657Z,3.42
2023-03-29T16:43:04.066Z,3.08
2023-03-29T16:45:37.670Z,2.72
2023-03-29T16:48:15.331Z,2.58
2023-03-29T16:50:50.164Z,3.40
2023-03-29T16:53:24.189Z,2.58
2023-03-29T16:55:58.103Z,3.50
2023-03-29T16:58:31.752Z,2.92
2023-03-29T17:01:14.790Z,2.88
2023-03-29T17:03:48.249Z,5.50
2023-03-29T17:06:21.658Z,4.40
2023-03-29T17:08:55.232Z,7.18
2023-03-29T17:11:29.363Z,9.35
2023-03-29T17:14:03.819Z,7.20
2023-03-29T17:16:36.913Z,4.35
2023-03-29T17:19:10.383Z,4.88
2023-03-29T17:21:44.201Z,4.75
2023-03-29T17:24:17.576Z,5.90
2023-03-29T17:26:51.043Z,6.03
2023-03-29T17:29:24.436Z,5.85
2023-03-29T17:31:58.578Z,5.53
2023-03-29T17:34:33.552Z,5.38
2023-03-29T17:37:07.529Z,5.32
2023-03-29T17:39:42.579Z,6.78
2023-03-29T17:42:16.812Z,6.10
2023-03-29T17:44:50.817Z,6.78
2023-03-29T17:47:25.234Z,6.40
2023-03-29T17:50:00.273Z,5.07
2023-03-29T17:52:33.394Z,3.92
2023-03-29T17:55:33.189Z,5.55
2023-03-29T17:58:09.229Z,4.18
2023-03-29T18:00:45.546Z,5.53
2023-03-29T18:03:20.606Z,5.28
2023-03-29T18:05:54.819Z,5.35
2023-03-29T18:08:28.120Z,7.93
2023-03-29T18:11:12.041Z,7.28
2023-03-29T18:13:48.225Z,4.95
2023-03-29T18:16:22.559Z,4.90
2023-03-29T18:18:57.409Z,3.83
2023-03-29T18:21:34.033Z,4.50
2023-03-29T18:24:09.637Z,7.82
2023-03-29T18:26:46.238Z,13.07
2023-03-29T18:29:19.691Z,9.93
2023-03-29T18:31:58.641Z,14.02
2023-03-29T18:34:35.245Z,10.68
2023-03-29T18:37:15.285Z,8.70
2023-03-29T18:39:52.847Z,7.10
2023-03-29T18:42:31.304Z,20.90
2023-03-29T18:45:06.279Z,9.43
2023-03-29T18:47:40.228Z,17.00
2023-03-29T18:50:16.825Z,8.07
2023-03-29T18:52:51.203Z,8.00
2023-03-29T18:55:24.265Z,5.63
2023-03-29T18:57:58.539Z,4.97
2023-03-29T19:00:32.615Z,6.05
2023-03-29T19:03:07.097Z,8.55
2023-03-29T19:05:47.508Z,6.97
2023-03-29T19:08:24.983Z,11.93
2023-03-29T19:11:04.252Z,25.95
2023-03-29T19:13:38.954Z,22.55
2023-03-29T19:16:16.200Z,9.15
2023-03-29T19:18:50.833Z,12.05
2023-03-29T19:21:34.428Z,6.35
2023-03-29T19:24:11.288Z,4.80
2023-03-29T19:26:45.304Z,3.05
2023-03-29T19:29:23.901Z,3.13
2023-03-29T19:32:05.552Z,8.65
2023-03-29T19:34:42.195Z,8.82
2023-03-29T19:37:16.151Z,5.55
2023-03-29T19:39:53.101Z,2.90
2023-03-29T19:42:26.345Z,2.83
2023-03-29T19:45:06.080Z,3.25
2023-03-29T19:50:23.362Z,2.92
2023-03-29T19:53:01.988Z,3.28
2023-03-29T19:55:38.230Z,4.32
2023-03-29T19:58:11.412Z,5.03
2023-03-29T20:00:47.994Z,6.00
2023-03-29T20:03:22.389Z,8.80
2023-03-29T20:06:03.266Z,8.43
2023-03-29T20:08:39.317Z,8.07
2023-03-29T20:11:15.198Z,8.10
2023-03-29T20:13:48.438Z,6.97
2023-03-29T20:16:26.640Z,7.50
2023-03-29T20:19:02.798Z,4.80
2023-03-29T20:21:39.157Z,4.53
2023-03-29T20:24:12.336Z,6.13
2023-03-29T20:26:46.095Z,4.95
2023-03-29T20:29:19.163Z,5.60
2023-03-29T20:31:52.742Z,6.72
2023-03-29T20:34:26.092Z,5.20
2023-03-29T20:37:01.306Z,6.30
2023-03-29T20:39:34.073Z,3.50
2023-03-29T20:42:07.207Z,5.25
2023-03-29T20:44:39.819Z,2.95
2023-03-29T20:47:14.548Z,2.58
2023-03-29T20:49:47.158Z,4.43
2023-03-29T20:52:21.288Z,3.92
2023-03-29T20:54:54.883Z,2.35
2023-03-29T20:57:29.269Z,3.28
2023-03-29T21:00:12.233Z,3.10
2023-03-29T21:02:45.736Z,2.95
2023-03-29T21:05:19.235Z,4.15
2023-03-29T21:07:54.991Z,3.20
2023-03-29T21:10:28.585Z,3.10
2023-03-29T21:13:03.014Z,4.20
2023-03-29T21:15:35.727Z,3.20
2023-03-29T21:18:09.267Z,2.80
2023-03-29T21:20:42.431Z,3.58
2023-03-29T21:23:15.962Z,2.85
2023-03-29T21:25:48.913Z,4.15
2023-03-29T21:28:22.009Z,2.83
2023-03-29T21:30:54.683Z,3.22
2023-03-29T21:33:27.803Z,2.45
2023-03-29T21:36:01.178Z,2.10
2023-03-29T21:38:34.202Z,3.13
2023-03-29T21:41:09.510Z,2.42
2023-03-29T21:43:42.651Z,2.20
2023-03-29T21:46:15.391Z,2.75
2023-03-29T21:48:48.518Z,2.85
2023-03-29T21:51:21.542Z,4.28
2023-03-29T21:53:54.626Z,4.93
2023-03-29T21:56:28.513Z,5.47
2023-03-29T21:59:01.585Z,4.32
2023-03-29T22:01:34.299Z,4.93
2023-03-29T22:04:07.358Z,4.38
2023-03-29T22:06:39.972Z,5.65
2023-03-29T22:09:14.711Z,7.95
2023-03-29T22:11:47.306Z,8.30
2023-03-29T22:14:20.268Z,6.20
2023-03-29T22:16:52.930Z,5.72
2023-03-29T22:19:25.991Z,6.88
2023-03-29T22:22:01.798Z,5.70
2023-03-29T22:24:34.786Z,3.17
2023-03-29T22:27:07.912Z,4.07
2023-03-29T22:29:40.913Z,2.83
2023-03-29T22:32:14.244Z,2.67
2023-03-29T22:34:47.718Z,3.60
2023-03-29T22:37:22.935Z,2.25
2023-03-29T22:39:56.152Z,2.90
2023-03-29T22:42:28.879Z,2.45
2023-03-29T22:45:01.962Z,2.38
2023-03-29T22:47:35.729Z,3.13
2023-03-29T22:50:09.015Z,3.03
2023-03-29T22:52:41.742Z,3.13
2023-03-29T22:55:15.445Z,3.35
2023-03-29T22:57:48.818Z,3.78
2023-03-29T23:00:21.828Z,2.70
2023-03-29T23:02:55.104Z,3.40
2023-03-29T23:05:28.171Z,3.15
2023-03-29T23:08:00.743Z,3.45
2023-03-29T23:10:34.101Z,3.00
2023-03-29T23:13:09.169Z,2.50
2023-03-29T23:15:46.118Z,4.05
2023-03-29T23:18:21.466Z,4.07
2023-03-29T23:20:55.948Z,5.68
2023-03-29T23:23:28.661Z,5.00
2023-03-29T23:26:02.172Z,4.65
2023-03-29T23:28:34.952Z,5.35
2023-03-29T23:31:10.308Z,4.40
2023-03-29T23:33:43.700Z,2.33
2023-03-29T23:36:17.988Z,2.28
2023-03-29T23:38:50.621Z,3.03
2023-03-29T23:41:29.079Z,2.88
2023-03-29T23:44:04.021Z,3.40
2023-03-29T23:46:37.108Z,2.28
2023-03-29T23:49:10.958Z,2.42
2023-03-29T23:51:45.462Z,2.40
2023-03-29T23:54:18.138Z,2.13
2023-03-29T23:56:51.201Z,2.80
2023-03-29T23:59:27.361Z,2.20
